createdAt,value
2023-01-01T10:19:35.822Z,89.54
2023-01-01T10:22:18.944Z,89.06
2023-01-01T10:25:03.224Z,89.00
2023-01-01T10:27:44.771Z,88.53
2023-01-01T10:30:25.335Z,88.50
2023-01-01T10:33:03.443Z,88.56
2023-01-01T10:35:47.648Z,88.04
2023-01-01T10:38:29.573Z,87.62
2023-01-01T10:41:19.046Z,86.43
2023-01-01T10:43:56.753Z,86.53
2023-01-01T10:46:34.386Z,85.57
2023-01-01T10:49:16.522Z,84.80
2023-01-01T10:51:59.603Z,84.75
2023-01-01T10:54:40.270Z,84.28
2023-01-01T10:57:19.867Z,83.80
2023-01-01T10:59:57.478Z,82.47
2023-01-01T11:02:37.641Z,82.28
2023-01-01T11:05:22.533Z,81.92
2023-01-01T11:08:03.788Z,81.68
2023-01-01T11:10:41.676Z,81.38
2023-01-01T11:13:22.678Z,80.98
2023-01-01T11:16:00.399Z,81.11
2023-01-01T11:18:38.850Z,80.70
2023-01-01T11:21:25.660Z,80.60
2023-01-01T11:24:23.657Z,80.33
2023-01-01T11:27:25.451Z,80.59
2023-01-01T11:30:28.760Z,80.20
2023-01-01T11:33:08.140Z,80.12
2023-01-01T11:35:56.295Z,80.09
2023-01-01T11:38:33.505Z,79.91
2023-01-01T11:41:13.691Z,80.21
2023-01-01T11:43:51.841Z,79.46
2023-01-01T11:46:29.953Z,79.70
2023-01-01T11:49:15.177Z,80.22
2023-01-01T11:51:52.763Z,80.40
2023-01-01T11:54:37.701Z,80.23
2023-01-01T11:57:25.434Z,80.29
2023-01-01T12:00:07.916Z,80.03
2023-01-01T12:02:59.536Z,80.00
2023-01-01T12:05:50.882Z,79.99
2023-01-01T12:08:38.655Z,80.31
2023-01-01T12:11:24.858Z,80.33
2023-01-01T12:14:20.313Z,80.37
2023-01-01T12:17:03.199Z,80.24
2023-01-01T12:19:44.792Z,79.87
2023-01-01T12:22:23.401Z,80.02
2023-01-01T12:25:01.530Z,80.02
2023-01-01T12:28:01.389Z,80.29
2023-01-01T12:30:50.137Z,80.45
2023-01-01T12:33:53.700Z,79.98
2023-01-01T12:36:46.110Z,80.23
2023-01-01T12:40:24.865Z,80.02
2023-01-01T12:43:07.534Z,80.25
2023-01-01T12:46:32.416Z,80.27
2023-01-01T12:49:54.091Z,80.32
2023-01-01T12:52:46.176Z,80.31
2023-01-01T12:56:07.236Z,79.99
2023-01-01T12:58:53.800Z,80.09
2023-01-01T13:01:38.363Z,80.16
2023-01-01T13:04:19.847Z,80.21
2023-01-01T13:07:04.138Z,80.08
2023-01-01T13:09:45.741Z,80.27
2023-01-01T13:12:27.201Z,80.67
2023-01-01T13:15:24.381Z,80.66
2023-01-01T13:18:05.218Z,80.41
2023-01-01T13:20:45.109Z,80.55
2023-01-01T13:23:47.856Z,80.23
2023-01-01T13:26:42.294Z,79.95
2023-01-01T13:29:50.078Z,80.34
2023-01-01T13:32:27.012Z,80.20
2023-01-01T13:35:20.571Z,80.62
2023-01-01T13:37:57.601Z,80.87
2023-01-01T13:40:56.142Z,80.61
2023-01-01T13:43:34.479Z,80.76
2023-01-01T13:46:14.282Z,80.31
2023-01-01T13:49:23.203Z,80.77
2023-01-01T13:52:37.876Z,80.61
2023-01-01T13:55:50.807Z,80.20
2023-01-01T13:59:25.556Z,80.18
2023-01-01T14:02:18.153Z,79.85
2023-01-01T14:05:01.802Z,80.05
2023-01-01T14:07:52.424Z,79.70
2023-01-01T14:10:35.647Z,79.99
2023-01-01T14:13:29.787Z,80.28
2023-01-01T14:16:14.103Z,80.42
2023-01-01T14:18:53.955Z,80.88
2023-01-01T14:21:35.369Z,81.21
2023-01-01T14:24:19.856Z,81.29
2023-01-01T14:26:59.617Z,82.10
2023-01-01T14:29:37.139Z,82.15
2023-01-01T14:32:24.987Z,82.38
2023-01-01T14:35:05.708Z,82.60
2023-01-01T14:37:43.329Z,82.85
2023-01-01T14:40:29.853Z,82.78
2023-01-01T14:43:13.375Z,83.02
2023-01-01T14:45:52.968Z,83.19
2023-01-01T14:48:31.320Z,83.24
2023-01-01T14:51:08.641Z,83.25
2023-01-01T14:53:47.138Z,83.40
2023-01-01T14:56:34.097Z,83.81
2023-01-01T14:59:19.611Z,83.61
2023-01-01T15:02:05.660Z,83.45
2023-01-01T15:04:43.368Z,83.69
2023-01-01T15:07:26.272Z,83.72
2023-01-01T15:10:06.756Z,83.96
2023-01-01T15:12:47.875Z,83.85
2023-01-01T15:15:45.361Z,84.30
2023-01-01T15:18:42.748Z,84.37
2023-01-01T15:21:43.562Z,84.77
2023-01-01T15:24:29.303Z,84.96
2023-01-01T15:27:10.816Z,84.78
2023-01-01T15:29:52.643Z,84.85
2023-01-01T15:32:35.163Z,84.61
2023-01-01T15:35:31.167Z,84.78
2023-01-01T15:38:19.799Z,84.47
2023-01-01T15:40:57.069Z,84.14
2023-01-01T15:43:40.534Z,84.33
2023-01-01T15:46:32.457Z,83.80
2023-01-01T15:49:29.328Z,83.66
2023-01-01T15:52:17.958Z,83.12
2023-01-01T15:54:56.868Z,83.19
2023-01-01T15:57:35.000Z,83.39
2023-01-01T16:00:25.294Z,83.52
2023-01-01T16:03:20.189Z,83.43
2023-01-01T16:06:03.709Z,84.26
2023-01-01T16:08:42.875Z,83.73
2023-01-01T16:11:21.940Z,83.63
2023-01-01T16:13:59.042Z,83.70
2023-01-01T16:16:37.458Z,83.35
2023-01-01T16:19:22.600Z,83.18
2023-01-01T16:22:00.917Z,82.43
2023-01-01T16:24:39.132Z,82.24
2023-01-01T16:27:16.808Z,82.23
2023-01-01T16:29:54.972Z,82.11
2023-01-01T16:32:32.644Z,82.39
2023-01-01T16:35:16.918Z,82.30
2023-01-01T16:37:54.799Z,82.69
2023-01-01T16:40:37.388Z,82.96
2023-01-01T16:43:21.728Z,83.11
2023-01-01T16:45:59.625Z,83.33
2023-01-01T16:48:41.707Z,84.31
2023-01-01T16:51:26.016Z,84.58
2023-01-01T16:54:03.526Z,85.12
2023-01-01T16:56:41.005Z,85.48
2023-01-01T16:59:18.494Z,85.78
2023-01-01T17:01:55.717Z,86.35
2023-01-01T17:04:33.330Z,86.91
2023-01-01T17:07:13.190Z,87.50
2023-01-01T17:09:50.475Z,88.05
2023-01-01T17:12:27.557Z,88.25
2023-01-01T17:15:04.941Z,88.97
2023-01-01T17:17:41.937Z,89.17
2023-01-01T17:20:19.518Z,89.46
2023-01-01T17:23:00.238Z,90.07
2023-01-01T17:25:38.043Z,90.36
2023-01-01T17:28:15.307Z,90.86
2023-01-01T17:30:52.876Z,90.83
2023-01-01T17:33:31.775Z,91.28
2023-01-01T17:36:11.430Z,91.49
2023-01-01T17:38:51.480Z,91.97
2023-01-01T17:41:30.213Z,92.11
2023-01-01T17:44:09.316Z,92.41
2023-01-01T17:46:47.066Z,92.80
2023-01-01T17:49:25.119Z,93.38
2023-01-01T17:52:03.313Z,93.79
2023-01-01T17:54:43.572Z,94.39
2023-01-01T17:57:21.353Z,94.74
2023-01-01T17:59:59.767Z,94.59
2023-01-01T18:02:38.288Z,94.89
2023-01-01T18:05:18.422Z,94.88
2023-01-01T18:07:56.562Z,95.08
2023-01-01T18:10:37.220Z,96.08
2023-01-01T18:13:15.841Z,97.31
2023-01-01T18:15:52.856Z,97.82
2023-01-01T18:18:33.938Z,98.28
2023-01-01T18:21:15.761Z,98.68
2023-01-01T18:23:56.294Z,99.54
2023-01-01T18:26:36.572Z,100.00
2023-01-01T18:29:14.372Z,100.00
2023-01-01T18:31:51.871Z,100.00
2023-01-01T18:34:33.066Z,100.00
2023-01-01T18:37:10.266Z,100.00
2023-01-01T18:39:50.348Z,100.00
2023-01-01T18:42:49.576Z,100.00
2023-01-01T18:45:31.691Z,100.00
2023-01-01T18:48:16.033Z,100.00
2023-01-01T18:50:54.447Z,100.00
2023-01-01T18:53:32.993Z,100.00
2023-01-01T18:56:16.903Z,100.00
2023-01-01T18:59:00.310Z,100.00
2023-01-01T19:01:39.278Z,100.00
2023-01-01T19:04:19.930Z,100.00
2023-01-01T19:06:58.244Z,100.00
2023-01-01T19:09:36.020Z,100.00
2023-01-01T19:12:21.494Z,100.00
2023-01-01T19:15:19.256Z,100.00
2023-01-01T19:17:59.177Z,100.00
2023-01-01T19:20:37.855Z,100.00
2023-01-01T19:23:23.029Z,100.00
2023-01-01T19:26:05.913Z,100.00
2023-01-01T19:28:51.770Z,100.00
2023-01-01T19:31:31.812Z,100.00
2023-01-01T19:34:09.602Z,100.00
2023-01-01T19:36:50.587Z,100.00
2023-01-01T19:39:29.770Z,100.00
2023-01-01T19:42:08.641Z,100.00
2023-01-01T19:44:47.590Z,100.00
2023-01-01T19:47:33.510Z,100.00
2023-01-01T19:50:13.882Z,100.00
2023-01-01T19:52:53.429Z,100.00
2023-01-01T19:55:36.920Z,100.00
2023-01-01T19:58:21.652Z,100.00
2023-01-01T20:01:03.954Z,100.00
2023-01-01T20:03:57.142Z,100.00
2023-01-01T20:06:40.443Z,100.00
2023-01-01T20:09:20.468Z,100.00
2023-01-01T20:12:00.690Z,100.00
2023-01-01T20:14:42.445Z,100.00
2023-01-01T20:17:24.749Z,100.00
2023-01-01T20:20:07.566Z,100.00
2023-01-01T20:22:47.301Z,100.00
2023-01-01T20:25:29.554Z,100.00
2023-01-01T20:28:22.710Z,100.00
2023-01-01T20:31:01.743Z,100.00
2023-01-01T20:33:42.342Z,100.00
2023-01-01T20:36:36.504Z,100.00
2023-01-01T20:39:19.118Z,100.00
2023-01-01T20:41:58.884Z,100.00
2023-01-01T20:44:42.124Z,100.00
2023-01-01T20:47:21.020Z,100.00
2023-01-01T20:50:00.104Z,100.00
2023-01-01T20:52:43.393Z,100.00
2023-01-01T20:55:24.724Z,100.00
2023-01-01T20:58:04.082Z,100.00
2023-01-01T21:00:44.087Z,100.00
2023-01-01T21:03:23.393Z,100.00
2023-01-01T21:06:03.083Z,100.00
2023-01-01T21:08:48.830Z,100.00
2023-01-01T21:11:29.332Z,100.00
2023-01-01T21:14:09.506Z,100.00
2023-01-01T21:16:49.375Z,100.00
2023-01-01T21:19:31.638Z,100.00
2023-01-01T21:22:17.212Z,100.00
2023-01-01T21:25:23.876Z,100.00
2023-01-01T21:27:58.295Z,100.00
2023-01-01T21:30:35.510Z,100.00
2023-01-01T21:33:19.069Z,100.00
2023-01-01T21:35:56.304Z,100.00
2023-01-01T21:38:36.174Z,100.00
2023-01-01T21:41:25.450Z,100.00
2023-01-01T21:44:03.429Z,100.00
2023-01-01T21:46:47.473Z,100.00
