createdAt,value
2022-11-27T00:02:25.910Z,102630.06
2022-11-27T00:04:52.624Z,102645.09
2022-11-27T00:07:19.326Z,102629.09
2022-11-27T00:09:46.027Z,102631.78
2022-11-27T00:12:12.838Z,102632.69
2022-11-27T00:14:39.514Z,102631.75
2022-11-27T00:17:09.162Z,102637.94
2022-11-27T00:19:35.884Z,102629.03
2022-11-27T00:22:02.577Z,102628.19
2022-11-27T00:24:29.200Z,102627.22
2022-11-27T00:26:58.963Z,102624.56
2022-11-27T00:29:29.176Z,102632.53
2022-11-27T00:31:56.504Z,102623.66
2022-11-27T00:34:23.278Z,102624.56
2022-11-27T00:36:49.969Z,102628.94
2022-11-27T00:39:16.772Z,102628.13
2022-11-27T00:41:43.469Z,102629.88
2022-11-27T00:44:10.328Z,102624.56
2022-11-27T00:46:37.076Z,102628.03
2022-11-27T00:49:06.982Z,102624.44
2022-11-27T00:51:33.706Z,102627.13
2022-11-27T00:54:03.554Z,102622.66
2022-11-27T00:56:32.685Z,102627.97
2022-11-27T00:58:59.964Z,102626.22
2022-11-27T01:01:27.918Z,102627.16
2022-11-27T01:03:56.245Z,102619.19
2022-11-27T01:06:27.284Z,102620.09
2022-11-27T01:08:54.347Z,102605.91
2022-11-27T01:11:23.529Z,102610.38
2022-11-27T01:13:50.315Z,102603.25
2022-11-27T01:16:21.149Z,102603.22
2022-11-27T01:18:49.072Z,102599.66
2022-11-27T01:21:17.793Z,102599.69
2022-11-27T01:23:48.490Z,102606.69
2022-11-27T01:26:16.137Z,102606.69
2022-11-27T01:28:42.845Z,102596.09
2022-11-27T01:31:17.274Z,102587.28
2022-11-27T01:33:45.159Z,102587.31
2022-11-27T01:36:13.626Z,102577.50
2022-11-27T01:38:40.341Z,102579.34
2022-11-27T01:41:20.503Z,102573.09
2022-11-27T01:43:56.381Z,102572.25
2022-11-27T01:46:28.931Z,102568.72
2022-11-27T01:49:09.795Z,102567.84
2022-11-27T01:51:52.112Z,102566.94
2022-11-27T01:54:19.511Z,102559.88
2022-11-27T01:56:49.246Z,102560.75
2022-11-27T01:59:17.346Z,102555.41
2022-11-27T02:01:44.120Z,102546.53
2022-11-27T02:04:14.609Z,102548.25
2022-11-27T02:06:41.256Z,102554.41
2022-11-27T02:09:07.989Z,102555.28
2022-11-27T02:11:44.460Z,102544.63
2022-11-27T02:14:17.480Z,102549.09
2022-11-27T02:16:53.564Z,102551.69
2022-11-27T02:19:57.282Z,102561.44
2022-11-27T02:22:39.624Z,102555.13
2022-11-27T02:25:29.286Z,102555.13
2022-11-27T02:28:25.379Z,102566.53
2022-11-27T02:31:00.628Z,102562.09
2022-11-27T02:33:29.468Z,102560.22
2022-11-27T02:36:03.880Z,102567.28
2022-11-27T02:38:41.226Z,102570.78
2022-11-27T02:41:38.895Z,102567.06
2022-11-27T02:44:07.959Z,102560.94
2022-11-27T02:46:34.835Z,102559.94
2022-11-27T02:49:05.384Z,102566.13
2022-11-27T02:51:42.740Z,102573.13
2022-11-27T02:54:17.919Z,102571.31
2022-11-27T02:56:48.357Z,102572.31
2022-11-27T02:59:16.987Z,102566.06
2022-11-27T03:01:48.054Z,102562.47
2022-11-27T03:04:18.547Z,102560.53
2022-11-27T03:06:53.019Z,102542.03
2022-11-27T03:09:24.500Z,102544.66
2022-11-27T03:11:54.410Z,102544.72
2022-11-27T03:14:24.661Z,102545.56
2022-11-27T03:17:28.239Z,102535.81
2022-11-27T03:19:56.153Z,102529.69
2022-11-27T03:22:23.142Z,102529.66
2022-11-27T03:24:50.155Z,102534.03
2022-11-27T03:27:26.639Z,102540.22
2022-11-27T03:29:56.875Z,102533.19
2022-11-27T03:32:24.345Z,102547.34
2022-11-27T03:34:51.095Z,102538.41
2022-11-27T03:37:18.094Z,102540.22
2022-11-27T03:39:44.930Z,102542.81
2022-11-27T03:42:30.578Z,102539.44
2022-11-27T03:45:06.582Z,102546.44
2022-11-27T03:47:50.698Z,102542.09
2022-11-27T03:50:29.625Z,102536.59
2022-11-27T03:53:20.264Z,102540.91
2022-11-27T03:55:54.822Z,102542.81
2022-11-27T03:58:30.345Z,102541.91
2022-11-27T04:00:57.818Z,102544.69
2022-11-27T04:03:27.804Z,102540.34
2022-11-27T04:05:54.519Z,102546.53
2022-11-27T04:08:21.327Z,102539.41
2022-11-27T04:10:48.048Z,102538.41
2022-11-27T04:13:17.682Z,102537.56
2022-11-27T04:15:44.388Z,102540.22
2022-11-27T04:18:11.224Z,102541.09
2022-11-27T04:20:37.854Z,102535.91
2022-11-27T04:23:04.544Z,102531.38
2022-11-27T04:25:31.224Z,102527.81
2022-11-27T04:28:00.966Z,102527.75
2022-11-27T04:30:27.572Z,102532.13
2022-11-27T04:32:54.242Z,102530.22
2022-11-27T04:35:20.971Z,102530.22
2022-11-27T04:37:47.564Z,102532.00
2022-11-27T04:40:14.508Z,102530.13
2022-11-27T04:42:41.127Z,102540.75
2022-11-27T04:45:08.849Z,102526.47
2022-11-27T04:47:35.657Z,102527.59
2022-11-27T04:50:02.320Z,102527.59
2022-11-27T04:52:28.937Z,102532.81
2022-11-27T04:55:00.025Z,102535.31
2022-11-27T04:57:27.321Z,102537.00
2022-11-27T04:59:53.976Z,102531.84
2022-11-27T05:02:20.623Z,102530.06
2022-11-27T05:04:47.255Z,102532.78
2022-11-27T05:07:13.998Z,102538.91
2022-11-27T05:09:40.629Z,102531.78
2022-11-27T05:12:07.343Z,102540.38
2022-11-27T05:14:33.960Z,102541.13
2022-11-27T05:17:00.894Z,102540.47
2022-11-27T05:19:29.162Z,102535.25
2022-11-27T05:21:56.002Z,102545.78
2022-11-27T05:24:24.307Z,102542.34
2022-11-27T05:26:51.648Z,102539.44
2022-11-27T05:29:19.128Z,102548.31
2022-11-27T05:31:46.126Z,102550.69
2022-11-27T05:34:13.092Z,102546.38
2022-11-27T05:36:39.738Z,102540.16
2022-11-27T05:39:07.582Z,102542.88
2022-11-27T05:41:41.775Z,102553.19
2022-11-27T05:44:11.655Z,102549.69
2022-11-27T05:46:38.355Z,102542.47
2022-11-27T05:49:06.366Z,102532.78
2022-11-27T05:51:32.987Z,102536.88
2022-11-27T05:53:59.662Z,102521.22
2022-11-27T05:56:26.302Z,102524.66
2022-11-27T05:58:52.995Z,102521.88
2022-11-27T06:01:19.700Z,102526.50
2022-11-27T06:03:46.543Z,102521.00
2022-11-27T06:06:16.034Z,102511.16
2022-11-27T06:08:42.889Z,102509.69
2022-11-27T06:11:11.702Z,102512.06
2022-11-27T06:13:38.722Z,102504.13
2022-11-27T06:16:11.772Z,102507.47
2022-11-27T06:18:39.115Z,102496.16
2022-11-27T06:21:10.739Z,102496.94
2022-11-27T06:23:41.680Z,102503.91
2022-11-27T06:26:20.181Z,102510.72
2022-11-27T06:28:49.289Z,102499.28
2022-11-27T06:31:21.175Z,102508.88
2022-11-27T06:33:49.731Z,102509.75
2022-11-27T06:36:17.307Z,102508.84
2022-11-27T06:38:44.121Z,102507.91
2022-11-27T06:41:21.763Z,102504.44
2022-11-27T06:43:48.557Z,102511.50
2022-11-27T06:46:17.742Z,102510.25
2022-11-27T06:48:46.985Z,102512.09
2022-11-27T06:51:15.645Z,102513.22
2022-11-27T06:53:42.772Z,102517.34
2022-11-27T06:56:11.872Z,102509.50
2022-11-27T06:58:42.094Z,102511.94
2022-11-27T07:01:14.938Z,102513.72
2022-11-27T07:03:41.848Z,102505.63
2022-11-27T07:06:11.057Z,102492.78
2022-11-27T07:08:37.916Z,102488.38
2022-11-27T07:11:09.307Z,102479.47
2022-11-27T07:13:36.098Z,102478.56
2022-11-27T07:16:04.689Z,102487.47
2022-11-27T07:18:35.322Z,102489.84
2022-11-27T07:21:02.149Z,102484.56
2022-11-27T07:23:28.823Z,102481.00
2022-11-27T07:25:55.518Z,102484.94
2022-11-27T07:28:25.552Z,102479.53
2022-11-27T07:30:56.058Z,102484.53
2022-11-27T07:33:25.956Z,102483.34
2022-11-27T07:36:13.395Z,102483.38
2022-11-27T07:38:40.374Z,102478.50
2022-11-27T07:41:07.487Z,102477.75
2022-11-27T07:43:34.617Z,102474.34
2022-11-27T07:46:05.668Z,102470.72
2022-11-27T07:48:32.418Z,102469.78
2022-11-27T07:50:59.107Z,102467.31
2022-11-27T07:53:25.718Z,102472.66
2022-11-27T07:55:52.380Z,102471.69
2022-11-27T07:58:19.056Z,102474.44
2022-11-27T08:00:45.646Z,102476.13
2022-11-27T08:03:12.303Z,102484.63
2022-11-27T08:05:39.107Z,102481.53
2022-11-27T08:08:05.796Z,102481.28
2022-11-27T08:10:35.650Z,102476.84
2022-11-27T08:13:06.115Z,102476.66
2022-11-27T08:15:33.334Z,102472.44
2022-11-27T08:18:00.055Z,102462.25
2022-11-27T08:20:27.321Z,102467.16
2022-11-27T08:22:58.132Z,102462.16
2022-11-27T08:25:27.868Z,102464.13
2022-11-27T08:27:54.838Z,102456.13
2022-11-27T08:30:23.854Z,102452.94
2022-11-27T08:32:50.900Z,102453.75
2022-11-27T08:35:17.713Z,102457.56
2022-11-27T08:37:47.567Z,102454.19
2022-11-27T08:40:14.273Z,102446.00
2022-11-27T08:42:41.086Z,102447.81
2022-11-27T08:45:08.535Z,102447.97
2022-11-27T08:47:35.184Z,102451.50
2022-11-27T08:50:02.238Z,102452.31
2022-11-27T08:52:28.957Z,102446.19
2022-11-27T08:54:57.800Z,102439.28
2022-11-27T08:57:25.203Z,102444.78
2022-11-27T08:59:51.927Z,102443.16
2022-11-27T09:02:18.693Z,102447.84
2022-11-27T09:04:45.474Z,102439.03
2022-11-27T09:07:14.823Z,102444.28
2022-11-27T09:09:41.544Z,102430.25
2022-11-27T09:12:08.146Z,102435.59
2022-11-27T09:14:34.885Z,102442.59
2022-11-27T09:17:01.548Z,102435.72
2022-11-27T09:19:31.261Z,102434.88
2022-11-27T09:21:59.689Z,102435.06
2022-11-27T09:24:26.417Z,102431.56
2022-11-27T09:26:53.092Z,102426.06
2022-11-27T09:29:19.759Z,102424.38
2022-11-27T09:31:46.472Z,102408.63
2022-11-27T09:34:13.317Z,102417.63
2022-11-27T09:36:40.089Z,102415.91
2022-11-27T09:39:06.925Z,102405.28
2022-11-27T09:41:41.975Z,102400.06
2022-11-27T09:44:43.132Z,102409.84
2022-11-27T09:47:22.310Z,102413.41
2022-11-27T09:49:58.183Z,102405.47
2022-11-27T09:52:34.099Z,102404.72
2022-11-27T09:55:03.989Z,102405.59
2022-11-27T09:57:37.022Z,102404.66
2022-11-27T10:00:10.577Z,102410.97
2022-11-27T10:02:37.467Z,102412.72
2022-11-27T10:05:15.498Z,102409.13
2022-11-27T10:08:18.154Z,102406.50
2022-11-27T10:10:50.640Z,102408.31
2022-11-27T10:14:02.839Z,102409.19
2022-11-27T10:16:44.521Z,102403.91
2022-11-27T10:19:27.202Z,102403.88
2022-11-27T10:22:00.877Z,102391.56
2022-11-27T10:24:39.950Z,102391.56
2022-11-27T10:27:35.585Z,102389.81
2022-11-27T10:30:04.799Z,102382.72
2022-11-27T10:32:54.709Z,102381.78
2022-11-27T10:35:22.796Z,102378.25
2022-11-27T10:38:12.976Z,102381.78
2022-11-27T10:40:45.621Z,102374.69
2022-11-27T10:43:30.565Z,102382.66
2022-11-27T10:46:09.388Z,102378.22
2022-11-27T10:48:36.078Z,102375.56
2022-11-27T10:51:02.694Z,102363.97
2022-11-27T10:53:34.445Z,102359.50
2022-11-27T10:56:16.680Z,102360.34
2022-11-27T10:58:50.565Z,102354.19
2022-11-27T11:01:19.832Z,102356.00
2022-11-27T11:03:46.700Z,102360.44
2022-11-27T11:06:22.287Z,102348.00
2022-11-27T11:09:02.166Z,102363.16
2022-11-27T11:11:28.903Z,102377.34
2022-11-27T11:13:55.907Z,102380.91
2022-11-27T11:16:34.740Z,102359.66
2022-11-27T11:19:02.715Z,102354.34
2022-11-27T11:21:35.209Z,102354.34
2022-11-27T11:24:14.011Z,102354.34
2022-11-27T11:26:45.485Z,102334.88
2022-11-27T11:29:27.375Z,102339.31
2022-11-27T11:31:55.234Z,102348.13
2022-11-27T11:34:29.461Z,102341.09
2022-11-27T11:37:00.418Z,102339.31
2022-11-27T11:39:33.349Z,102336.63
2022-11-27T11:42:00.069Z,102337.53
2022-11-27T11:44:38.950Z,102333.09
2022-11-27T11:47:05.990Z,102335.75
2022-11-27T11:49:33.752Z,102328.66
2022-11-27T11:52:21.977Z,102331.31
2022-11-27T11:55:02.438Z,102324.25
2022-11-27T11:58:10.493Z,102325.13
2022-11-27T12:01:19.325Z,102320.69
2022-11-27T12:03:38.523Z,102321.56
2022-11-27T12:06:27.589Z,102309.13
2022-11-27T12:09:16.259Z,102305.63
2022-11-27T12:11:50.695Z,102318.03
2022-11-27T12:14:39.487Z,102304.72
2022-11-27T12:17:24.435Z,102295.88
2022-11-27T12:20:05.934Z,102293.22
2022-11-27T12:23:06.772Z,102278.09
2022-11-27T12:25:40.115Z,102272.78
2022-11-27T12:28:48.760Z,102270.16
2022-11-27T12:31:44.241Z,102263.94
2022-11-27T12:34:18.227Z,102261.25
2022-11-27T12:37:13.722Z,102253.28
2022-11-27T12:39:57.213Z,102248.75
2022-11-27T12:42:47.992Z,102247.00
2022-11-27T12:45:24.380Z,102239.84
2022-11-27T12:48:02.850Z,102232.72
2022-11-27T12:50:59.372Z,102240.72
2022-11-27T12:53:33.426Z,102232.75
2022-11-27T12:56:21.682Z,102234.53
2022-11-27T12:58:56.302Z,102230.13
2022-11-27T13:01:33.803Z,102226.47
2022-11-27T13:04:24.913Z,102215.81
2022-11-27T13:07:10.814Z,102232.78
2022-11-27T13:09:45.412Z,102225.72
2022-11-27T13:12:21.663Z,102228.34
2022-11-27T13:14:55.694Z,102221.16
2022-11-27T13:17:25.757Z,102212.38
2022-11-27T13:19:52.720Z,102201.72
2022-11-27T13:22:27.625Z,102205.22
2022-11-27T13:24:56.039Z,102199.91
2022-11-27T13:27:26.124Z,102183.91
2022-11-27T13:29:55.247Z,102186.59
2022-11-27T13:32:29.184Z,102188.38
2022-11-27T13:34:58.372Z,102178.63
2022-11-27T13:37:28.864Z,102175.09
2022-11-27T13:40:19.433Z,102175.13
2022-11-27T13:42:49.783Z,102176.09
2022-11-27T13:45:25.829Z,102169.81
2022-11-27T13:47:52.818Z,102163.59
2022-11-27T13:50:23.880Z,102160.97
2022-11-27T13:53:07.536Z,102155.69
2022-11-27T13:55:37.151Z,102161.91
2022-11-27T13:58:05.299Z,102161.03
2022-11-27T14:00:33.238Z,102169.03
2022-11-27T14:02:59.920Z,102160.16
2022-11-27T14:05:43.760Z,102162.84
2022-11-27T14:08:19.207Z,102157.56
2022-11-27T14:10:52.639Z,102166.38
2022-11-27T14:13:22.420Z,102151.28
2022-11-27T14:16:01.985Z,102157.53
2022-11-27T14:18:30.074Z,102157.59
2022-11-27T14:21:02.762Z,102155.81
2022-11-27T14:23:34.638Z,102160.28
2022-11-27T14:26:31.441Z,102160.28
2022-11-27T14:28:59.917Z,102156.78
2022-11-27T14:31:35.897Z,102157.69
2022-11-27T14:34:23.406Z,102150.59
2022-11-27T14:36:52.419Z,102151.50
2022-11-27T14:39:28.187Z,102142.59
2022-11-27T14:42:00.015Z,102153.25
2022-11-27T14:44:27.230Z,102162.09
2022-11-27T14:46:54.878Z,102146.19
2022-11-27T14:49:24.944Z,102145.31
2022-11-27T14:51:53.682Z,102133.81
2022-11-27T14:54:32.654Z,102138.28
2022-11-27T14:56:59.277Z,102137.38
2022-11-27T14:59:26.292Z,102138.28
2022-11-27T15:02:14.100Z,102134.75
2022-11-27T15:04:42.395Z,102138.28
2022-11-27T15:07:16.350Z,102133.84
2022-11-27T15:09:49.165Z,102132.97
2022-11-27T15:12:23.421Z,102126.78
2022-11-27T15:14:56.545Z,102135.63
2022-11-27T15:17:28.635Z,102123.25
2022-11-27T15:19:56.397Z,102119.72
2022-11-27T15:22:23.228Z,102115.31
2022-11-27T15:25:01.013Z,102117.06
2022-11-27T15:27:30.784Z,102114.44
2022-11-27T15:30:08.733Z,102117.94
2022-11-27T15:32:51.945Z,102118.84
2022-11-27T15:35:30.035Z,102125.00
2022-11-27T15:37:57.671Z,102112.63
2022-11-27T15:40:28.147Z,102117.06
2022-11-27T15:42:54.764Z,102111.75
2022-11-27T15:45:22.236Z,102117.06
2022-11-27T15:47:57.462Z,102117.94
2022-11-27T15:50:24.148Z,102113.50
2022-11-27T15:52:50.996Z,102104.66
2022-11-27T15:55:17.752Z,102102.00
2022-11-27T15:57:47.648Z,102105.56
2022-11-27T16:00:15.206Z,102105.53
2022-11-27T16:02:41.962Z,102109.09
2022-11-27T16:05:09.745Z,102102.88
2022-11-27T16:07:36.537Z,102095.81
2022-11-27T16:10:05.410Z,102084.28
2022-11-27T16:12:32.258Z,102078.13
2022-11-27T16:14:59.021Z,102078.06
2022-11-27T16:17:25.722Z,102079.84
2022-11-27T16:19:52.498Z,102074.53
2022-11-27T16:22:19.361Z,102071.91
2022-11-27T16:24:46.004Z,102072.81
2022-11-27T16:27:12.747Z,102067.50
2022-11-27T16:29:39.744Z,102065.72
2022-11-27T16:32:06.783Z,102057.75
2022-11-27T16:34:34.937Z,102054.19
2022-11-27T16:37:02.722Z,102056.88
2022-11-27T16:39:29.678Z,102059.53
2022-11-27T16:41:56.973Z,102059.50
2022-11-27T16:44:24.024Z,102064.78
2022-11-27T16:46:51.304Z,102061.22
2022-11-27T16:49:18.534Z,102054.19
2022-11-27T16:51:45.436Z,102061.22
2022-11-27T16:54:13.192Z,102057.72
2022-11-27T16:56:42.157Z,102045.31
2022-11-27T16:59:13.839Z,102035.63
2022-11-27T17:01:42.380Z,102046.22
2022-11-27T17:04:15.693Z,102040.91
2022-11-27T17:06:42.514Z,102036.47
2022-11-27T17:09:09.250Z,102036.53
2022-11-27T17:11:37.435Z,102030.34
2022-11-27T17:14:06.528Z,102025.84
2022-11-27T17:16:38.887Z,102018.78
2022-11-27T17:19:05.795Z,102010.88
2022-11-27T17:21:34.494Z,102010.00
2022-11-27T17:24:04.635Z,102013.53
2022-11-27T17:26:38.690Z,102003.81
2022-11-27T17:29:05.396Z,101994.09
2022-11-27T17:31:33.776Z,101989.69
2022-11-27T17:34:01.399Z,101994.13
2022-11-27T17:36:33.785Z,101989.69
2022-11-27T17:39:05.181Z,101985.31
2022-11-27T17:41:31.984Z,101982.66
2022-11-27T17:44:05.607Z,101982.63
2022-11-27T17:46:33.047Z,101980.00
2022-11-27T17:49:01.260Z,101980.88
2022-11-27T17:51:30.540Z,101978.22
2022-11-27T17:54:01.891Z,101975.56
2022-11-27T17:56:31.412Z,101976.47
2022-11-27T17:58:59.894Z,101967.59
2022-11-27T18:01:29.213Z,101964.97
2022-11-27T18:03:57.631Z,101957.88
2022-11-27T18:06:24.424Z,101954.34
2022-11-27T18:08:52.378Z,101945.53
2022-11-27T18:11:21.561Z,101951.69
2022-11-27T18:13:49.098Z,101940.22
2022-11-27T18:16:19.225Z,101936.69
2022-11-27T18:18:46.417Z,101937.56
2022-11-27T18:21:18.962Z,101940.22
2022-11-27T18:24:21.304Z,101932.28
2022-11-27T18:27:06.758Z,101930.53
2022-11-27T18:29:23.754Z,101931.41
2022-11-27T18:31:51.232Z,101934.91
2022-11-27T18:34:18.075Z,101925.22
2022-11-27T18:36:46.092Z,101933.16
2022-11-27T18:39:13.192Z,101934.03
2022-11-27T18:41:39.976Z,101931.41
2022-11-27T18:44:08.339Z,101936.69
2022-11-27T18:46:35.311Z,101925.19
2022-11-27T18:49:02.308Z,101941.13
2022-11-27T18:51:29.249Z,101942.88
2022-11-27T18:53:57.532Z,101931.41
2022-11-27T18:56:27.877Z,101933.16
2022-11-27T18:58:56.693Z,101928.72
2022-11-27T19:01:33.092Z,101924.31
2022-11-27T19:04:05.922Z,101924.31
2022-11-27T19:06:35.183Z,101920.78
2022-11-27T19:09:02.231Z,101913.72
2022-11-27T19:11:30.962Z,101916.38
2022-11-27T19:13:58.401Z,101907.53
2022-11-27T19:16:30.323Z,101905.78
2022-11-27T19:18:58.619Z,101905.78
2022-11-27T19:21:28.244Z,101909.31
2022-11-27T19:23:57.819Z,101904.00
2022-11-27T19:26:29.901Z,101907.53
2022-11-27T19:28:59.261Z,101905.78
2022-11-27T19:31:27.113Z,101896.03
2022-11-27T19:34:01.181Z,101903.13
2022-11-27T19:36:29.963Z,101893.41
2022-11-27T19:39:02.422Z,101894.31
2022-11-27T19:41:30.439Z,101893.41
2022-11-27T19:44:04.847Z,101894.28
2022-11-27T19:46:34.297Z,101882.78
2022-11-27T19:49:09.044Z,101891.63
2022-11-27T19:51:37.922Z,101889.00
2022-11-27T19:54:09.989Z,101887.22
2022-11-27T19:56:40.211Z,101885.44
2022-11-27T19:59:11.683Z,101888.97
2022-11-27T20:01:41.512Z,101890.75
2022-11-27T20:04:11.020Z,101892.53
2022-11-27T20:06:39.199Z,101885.44
2022-11-27T20:09:07.136Z,101894.25
2022-11-27T20:11:35.551Z,101882.78
2022-11-27T20:14:04.799Z,101888.97
2022-11-27T20:16:32.779Z,101891.63
2022-11-27T20:19:00.307Z,101890.72
2022-11-27T20:21:27.994Z,101883.69
2022-11-27T20:23:55.364Z,101883.69
2022-11-27T20:26:24.669Z,101892.47
2022-11-27T20:28:53.001Z,101889.84
2022-11-27T20:31:28.826Z,101891.59
2022-11-27T20:33:59.062Z,101884.53
2022-11-27T20:36:26.108Z,101884.56
2022-11-27T20:38:55.597Z,101890.69
2022-11-27T20:41:23.817Z,101883.56
2022-11-27T20:43:56.234Z,101887.19
2022-11-27T20:46:23.149Z,101881.84
2022-11-27T20:48:51.497Z,101874.78
2022-11-27T20:51:25.912Z,101876.59
2022-11-27T20:53:53.722Z,101871.25
2022-11-27T20:56:20.533Z,101864.19
2022-11-27T20:58:49.071Z,101856.25
2022-11-27T21:01:26.257Z,101855.34
2022-11-27T21:03:55.505Z,101853.59
2022-11-27T21:06:26.989Z,101846.53
2022-11-27T21:08:54.583Z,101851.84
2022-11-27T21:11:25.293Z,101850.94
2022-11-27T21:14:06.672Z,101852.69
2022-11-27T21:16:35.594Z,101845.66
2022-11-27T21:19:06.376Z,101842.09
2022-11-27T21:21:33.523Z,101825.38
2022-11-27T21:24:00.339Z,101831.53
2022-11-27T21:26:28.080Z,101833.28
2022-11-27T21:28:55.028Z,101825.31
2022-11-27T21:31:26.840Z,101817.41
2022-11-27T21:33:55.795Z,101820.06
2022-11-27T21:36:26.536Z,101814.69
2022-11-27T21:38:53.651Z,101818.28
2022-11-27T21:41:21.498Z,101807.69
2022-11-27T21:43:48.933Z,101810.34
2022-11-27T21:46:22.626Z,101810.38
2022-11-27T21:48:51.128Z,101801.53
2022-11-27T21:51:21.185Z,101794.47
2022-11-27T21:53:52.191Z,101801.53
2022-11-27T21:56:20.372Z,101807.69
2022-11-27T21:58:49.081Z,101796.25
2022-11-27T22:01:19.913Z,101805.88
2022-11-27T22:03:54.750Z,101802.38
2022-11-27T22:06:24.693Z,101796.22
2022-11-27T22:08:51.700Z,101797.91
2022-11-27T22:11:21.152Z,101794.41
2022-11-27T22:13:52.132Z,101808.56
2022-11-27T22:16:21.517Z,101797.94
2022-11-27T22:18:49.322Z,101797.97
2022-11-27T22:21:16.891Z,101798.00
2022-11-27T22:23:44.015Z,101796.25
2022-11-27T22:26:16.087Z,101793.59
2022-11-27T22:28:42.974Z,101783.84
2022-11-27T22:31:16.693Z,101792.66
2022-11-27T22:33:44.543Z,101786.50
2022-11-27T22:36:16.885Z,101791.75
2022-11-27T22:38:45.444Z,101788.25
2022-11-27T22:41:12.695Z,101786.44
2022-11-27T22:43:39.815Z,101789.09
2022-11-27T22:46:12.782Z,101794.41
2022-11-27T22:48:39.826Z,101790.94
2022-11-27T22:51:08.231Z,101787.38
2022-11-27T22:53:36.106Z,101781.22
2022-11-27T22:56:08.136Z,101779.44
2022-11-27T22:58:39.795Z,101779.41
2022-11-27T23:01:09.263Z,101768.00
2022-11-27T23:03:36.068Z,101759.19
2022-11-27T23:06:02.713Z,101756.50
2022-11-27T23:08:30.301Z,101762.66
2022-11-27T23:10:56.934Z,101767.03
2022-11-27T23:13:23.624Z,101759.16
2022-11-27T23:15:50.239Z,101758.25
2022-11-27T23:18:16.897Z,101758.28
2022-11-27T23:20:44.028Z,101758.28
2022-11-27T23:23:11.537Z,101757.38
2022-11-27T23:25:38.754Z,101752.97
2022-11-27T23:28:06.021Z,101752.09
2022-11-27T23:30:33.649Z,101748.56
2022-11-27T23:33:00.291Z,101744.19
2022-11-27T23:35:27.942Z,101745.06
2022-11-27T23:37:54.603Z,101740.66
2022-11-27T23:40:21.306Z,101740.66
2022-11-27T23:42:48.051Z,101741.53
2022-11-27T23:45:14.662Z,101739.75
2022-11-27T23:47:41.458Z,101739.75
2022-11-27T23:50:08.613Z,101744.16
2022-11-27T23:52:35.386Z,101742.38
2022-11-27T23:55:02.119Z,101740.63
2022-11-27T23:57:28.937Z,101739.72
2022-11-27T23:59:55.558Z,101732.72
