createdAt,value
2018-11-12T00:00:17.026Z,72.40
2018-11-12T00:00:54.728Z,72.30
2018-11-12T00:01:28.379Z,72.10
2018-11-12T00:02:01.860Z,72.30
2018-11-12T00:02:35.380Z,72.30
2018-11-12T00:03:08.890Z,72.20
2018-11-12T00:03:42.368Z,72.10
2018-11-12T00:04:16.152Z,72.20
2018-11-12T00:04:49.688Z,72.30
2018-11-12T00:05:23.205Z,72.10
2018-11-12T00:05:56.744Z,72.00
2018-11-12T00:06:31.250Z,71.90
2018-11-12T00:07:04.768Z,72.10
2018-11-12T00:07:38.227Z,72.20
2018-11-12T00:08:11.685Z,72.20
2018-11-12T00:08:45.333Z,72.20
2018-11-12T00:09:18.789Z,72.30
2018-11-12T00:09:52.282Z,72.30
2018-11-12T00:10:25.910Z,72.60
2018-11-12T00:11:00.107Z,72.50
2018-11-12T00:11:33.590Z,72.70
2018-11-12T00:12:07.030Z,72.60
2018-11-12T00:12:40.752Z,72.90
2018-11-12T00:13:14.178Z,72.60
2018-11-12T00:13:47.669Z,72.40
2018-11-12T00:14:21.213Z,72.50
2018-11-12T00:14:54.658Z,72.70
2018-11-12T00:15:28.137Z,72.40
2018-11-12T00:16:01.613Z,72.10
2018-11-12T00:16:35.108Z,71.90
2018-11-12T00:17:08.546Z,71.70
2018-11-12T00:17:42.212Z,72.20
2018-11-12T00:18:15.700Z,72.50
2018-11-12T00:18:50.016Z,72.30
2018-11-12T00:19:23.510Z,72.00
2018-11-12T00:19:56.996Z,71.90
2018-11-12T00:20:30.539Z,72.00
2018-11-12T00:21:04.015Z,72.10
2018-11-12T00:21:37.488Z,72.00
2018-11-12T00:22:10.970Z,72.00
2018-11-12T00:22:44.907Z,71.90
2018-11-12T00:23:18.435Z,71.70
2018-11-12T00:23:52.073Z,71.80
2018-11-12T00:24:25.552Z,72.10
2018-11-12T00:24:59.047Z,72.00
2018-11-12T00:25:32.509Z,72.00
2018-11-12T00:26:06.551Z,72.20
2018-11-12T00:26:40.087Z,72.40
2018-11-12T00:27:13.603Z,72.20
2018-11-12T00:27:47.069Z,72.70
2018-11-12T00:28:20.569Z,72.90
2018-11-12T00:28:54.011Z,72.90
2018-11-12T00:29:27.555Z,72.70
2018-11-12T00:30:00.993Z,72.70
2018-11-12T00:30:34.432Z,72.50
2018-11-12T00:31:07.882Z,72.50
2018-11-12T00:31:41.383Z,72.20
2018-11-12T00:32:14.862Z,71.80
2018-11-12T00:32:49.098Z,71.60
2018-11-12T00:33:22.616Z,71.60
2018-11-12T00:33:56.033Z,71.50
2018-11-12T00:34:29.564Z,71.60
2018-11-12T00:35:03.096Z,71.70
2018-11-12T00:35:36.574Z,71.80
2018-11-12T00:36:10.028Z,72.00
2018-11-12T00:36:43.471Z,71.00
2018-11-12T00:37:17.003Z,71.90
2018-11-12T00:37:50.535Z,72.10
2018-11-12T00:38:23.985Z,72.40
2018-11-12T00:38:57.480Z,72.50
2018-11-12T00:39:30.963Z,72.70
2018-11-12T00:40:04.805Z,73.60
2018-11-12T00:40:38.218Z,72.90
2018-11-12T00:41:11.632Z,72.70
2018-11-12T00:41:45.088Z,72.50
2018-11-12T00:42:18.554Z,72.40
2018-11-12T00:42:52.057Z,72.50
2018-11-12T00:43:25.633Z,72.70
2018-11-12T00:43:59.192Z,72.40
2018-11-12T00:44:32.711Z,72.60
2018-11-12T00:45:07.041Z,72.70
2018-11-12T00:45:40.520Z,72.50
2018-11-12T00:46:14.034Z,72.20
2018-11-12T00:46:47.462Z,71.90
2018-11-12T00:47:20.972Z,71.60
2018-11-12T00:47:54.500Z,71.40
2018-11-12T00:48:28.950Z,71.20
2018-11-12T00:49:02.497Z,71.40
2018-11-12T00:49:36.692Z,71.40
2018-11-12T00:50:11.579Z,71.40
2018-11-12T00:50:45.080Z,71.30
2018-11-12T00:51:18.635Z,71.40
2018-11-12T00:51:52.151Z,71.50
2018-11-12T00:52:25.668Z,71.60
2018-11-12T00:52:59.176Z,71.60
2018-11-12T00:53:32.693Z,71.70
2018-11-12T00:54:06.228Z,71.70
2018-11-12T00:54:39.709Z,71.80
2018-11-12T00:55:15.580Z,72.10
2018-11-12T00:55:49.081Z,72.20
2018-11-12T00:56:22.567Z,72.10
2018-11-12T00:56:56.044Z,72.10
2018-11-12T00:57:29.507Z,71.90
2018-11-12T00:58:02.947Z,71.90
2018-11-12T00:58:36.430Z,72.00
2018-11-12T00:59:10.148Z,71.90
2018-11-12T00:59:43.622Z,72.00
2018-11-12T01:00:18.960Z,72.10
2018-11-12T01:00:52.451Z,72.00
2018-11-12T01:01:25.990Z,71.90
2018-11-12T01:01:59.470Z,72.10
2018-11-12T01:02:32.924Z,72.10
2018-11-12T01:03:06.460Z,72.20
2018-11-12T01:03:39.936Z,72.10
2018-11-12T01:04:13.705Z,72.20
2018-11-12T01:04:47.204Z,72.10
2018-11-12T01:05:20.773Z,72.10
2018-11-12T01:05:54.299Z,72.30
2018-11-12T01:06:27.882Z,72.30
2018-11-12T01:07:01.378Z,73.10
2018-11-12T01:07:34.871Z,72.20
2018-11-12T01:08:08.387Z,72.40
2018-11-12T01:08:42.283Z,72.50
2018-11-12T01:09:15.791Z,72.70
2018-11-12T01:09:49.278Z,72.80
2018-11-12T01:10:22.790Z,73.00
2018-11-12T01:10:56.836Z,73.10
2018-11-12T01:11:30.298Z,73.90
2018-11-12T01:12:03.798Z,73.20
2018-11-12T01:12:37.311Z,73.30
2018-11-12T01:13:10.802Z,73.50
2018-11-12T01:13:44.261Z,73.40
2018-11-12T01:14:17.732Z,73.70
2018-11-12T01:14:51.261Z,73.80
2018-11-12T01:15:24.737Z,73.80
2018-11-12T01:15:58.312Z,73.90
2018-11-12T01:16:32.511Z,74.00
2018-11-12T01:17:06.427Z,74.10
2018-11-12T01:17:40.338Z,74.00
2018-11-12T01:18:13.822Z,73.80
2018-11-12T01:18:47.274Z,73.80
2018-11-12T01:19:20.962Z,73.80
2018-11-12T01:19:54.391Z,73.80
2018-11-12T01:20:27.883Z,73.70
2018-11-12T01:21:01.338Z,73.70
2018-11-12T01:21:34.827Z,73.70
2018-11-12T01:22:08.386Z,73.70
2018-11-12T01:22:42.126Z,73.70
2018-11-12T01:23:15.629Z,73.70
2018-11-12T01:23:49.106Z,73.90
2018-11-12T01:24:22.647Z,74.40
2018-11-12T01:24:56.132Z,74.30
2018-11-12T01:25:29.562Z,74.50
2018-11-12T01:26:03.416Z,74.80
2018-11-12T01:26:36.881Z,75.00
2018-11-12T01:27:10.321Z,75.00
2018-11-12T01:27:44.401Z,74.90
2018-11-12T01:28:17.892Z,74.70
2018-11-12T01:28:51.482Z,74.80
2018-11-12T01:29:24.984Z,75.10
2018-11-12T01:29:58.425Z,75.20
2018-11-12T01:30:31.891Z,75.10
2018-11-12T01:31:06.829Z,75.00
2018-11-12T01:31:40.299Z,75.00
2018-11-12T01:32:13.748Z,74.80
2018-11-12T01:32:47.653Z,74.70
2018-11-12T01:33:21.113Z,74.60
2018-11-12T01:33:54.582Z,74.50
2018-11-12T01:34:28.243Z,74.50
2018-11-12T01:35:01.709Z,74.30
2018-11-12T01:35:35.275Z,74.20
2018-11-12T01:36:08.706Z,74.30
2018-11-12T01:36:42.713Z,74.30
2018-11-12T01:37:16.178Z,74.20
2018-11-12T01:37:49.634Z,74.20
2018-11-12T01:38:23.092Z,74.10
2018-11-12T01:38:56.576Z,74.10
2018-11-12T01:39:30.112Z,74.20
2018-11-12T01:40:03.685Z,74.20
2018-11-12T01:40:37.235Z,74.20
2018-11-12T01:41:10.691Z,74.20
2018-11-12T01:41:44.348Z,74.20
2018-11-12T01:42:18.312Z,74.30
2018-11-12T01:42:51.826Z,74.10
2018-11-12T01:43:25.291Z,74.20
2018-11-12T01:43:58.781Z,74.40
2018-11-12T01:44:32.266Z,74.60
2018-11-12T01:45:08.643Z,74.40
2018-11-12T01:45:42.078Z,74.60
2018-11-12T01:46:15.573Z,74.80
2018-11-12T01:46:49.043Z,74.80
2018-11-12T01:47:22.512Z,74.70
2018-11-12T01:47:56.014Z,74.70
2018-11-12T01:48:29.486Z,74.70
2018-11-12T01:49:02.989Z,74.50
2018-11-12T01:49:36.510Z,74.40
2018-11-12T01:50:11.199Z,74.70
2018-11-12T01:50:44.691Z,75.00
2018-11-12T01:51:18.164Z,75.00
2018-11-12T01:51:51.674Z,74.90
2018-11-12T01:52:25.148Z,74.80
2018-11-12T01:52:58.665Z,74.70
2018-11-12T01:54:21.367Z,75.00
2018-11-12T01:54:55.215Z,75.30
2018-11-12T01:55:28.711Z,75.30
2018-11-12T01:56:02.200Z,75.40
2018-11-12T01:56:35.692Z,75.60
2018-11-12T01:57:09.237Z,75.70
2018-11-12T01:57:43.014Z,75.70
2018-11-12T01:58:16.489Z,75.80
2018-11-12T01:58:49.972Z,75.90
2018-11-12T01:59:23.451Z,75.90
2018-11-12T01:59:56.949Z,75.80
2018-11-12T02:00:30.572Z,75.90
2018-11-12T02:01:04.100Z,75.70
2018-11-12T02:01:37.610Z,75.80
2018-11-12T02:02:11.098Z,75.90
2018-11-12T02:02:46.802Z,75.80
2018-11-12T02:03:20.276Z,75.60
2018-11-12T02:03:53.851Z,75.30
2018-11-12T02:04:27.279Z,75.20
2018-11-12T02:05:00.819Z,75.20
2018-11-12T02:05:34.377Z,75.10
2018-11-12T02:06:07.846Z,75.10
2018-11-12T02:06:41.335Z,75.20
2018-11-12T02:07:14.840Z,75.30
2018-11-12T02:07:48.328Z,75.30
2018-11-12T02:08:22.318Z,75.40
2018-11-12T02:08:55.890Z,75.40
2018-11-12T02:09:29.493Z,75.50
2018-11-12T02:10:02.984Z,75.60
2018-11-12T02:10:36.562Z,75.70
2018-11-12T02:11:10.068Z,75.70
2018-11-12T02:11:43.573Z,75.70
2018-11-12T02:12:17.102Z,75.80
2018-11-12T02:12:50.549Z,76.00
2018-11-12T02:13:24.051Z,75.90
2018-11-12T02:13:57.507Z,76.10
2018-11-12T02:14:31.117Z,76.00
2018-11-12T02:15:06.118Z,75.90
2018-11-12T02:15:39.651Z,76.00
2018-11-12T02:16:13.143Z,76.10
2018-11-12T02:16:46.657Z,76.30
2018-11-12T02:17:20.110Z,76.40
2018-11-12T02:17:53.538Z,76.40
2018-11-12T02:18:27.052Z,76.60
2018-11-12T02:19:00.513Z,76.70
2018-11-12T02:19:34.624Z,76.80
2018-11-12T02:20:10.138Z,76.90
2018-11-12T02:20:43.621Z,76.80
2018-11-12T02:21:17.120Z,76.80
2018-11-12T02:21:50.667Z,76.70
2018-11-12T02:22:24.356Z,76.60
2018-11-12T02:22:57.767Z,76.60
2018-11-12T02:23:31.276Z,76.80
2018-11-12T02:24:04.801Z,76.90
2018-11-12T02:24:38.337Z,77.00
2018-11-12T02:25:12.410Z,77.10
2018-11-12T02:25:45.896Z,77.20
2018-11-12T02:26:19.832Z,77.30
2018-11-12T02:26:53.312Z,77.30
2018-11-12T02:27:27.571Z,77.40
2018-11-12T02:28:01.075Z,77.40
2018-11-12T02:28:34.556Z,77.40
2018-11-12T02:29:08.116Z,77.40
2018-11-12T02:29:41.579Z,77.50
2018-11-12T02:30:21.243Z,77.70
2018-11-12T02:30:54.766Z,77.80
2018-11-12T02:31:28.351Z,77.90
2018-11-12T02:32:01.826Z,77.80
2018-11-12T02:32:35.361Z,77.70
2018-11-12T02:33:08.856Z,77.90
2018-11-12T02:33:42.347Z,77.80
2018-11-12T02:34:16.359Z,78.00
2018-11-12T02:34:49.853Z,78.20
2018-11-12T02:35:23.380Z,78.20
2018-11-12T02:35:56.921Z,78.20
2018-11-12T02:36:30.528Z,78.30
2018-11-12T02:37:04.056Z,78.40
2018-11-12T02:37:38.406Z,78.30
2018-11-12T02:38:11.899Z,78.20
2018-11-12T02:38:45.360Z,78.20
2018-11-12T02:39:18.811Z,78.30
2018-11-12T02:39:52.240Z,78.40
2018-11-12T02:40:25.721Z,78.50
2018-11-12T02:40:59.200Z,78.60
2018-11-12T02:41:32.667Z,78.70
2018-11-12T02:42:06.210Z,78.70
2018-11-12T02:42:40.220Z,78.80
2018-11-12T02:43:13.654Z,78.80
2018-11-12T02:43:47.118Z,78.90
2018-11-12T02:44:20.613Z,79.00
2018-11-12T02:44:54.084Z,79.20
2018-11-12T02:45:27.547Z,79.30
2018-11-12T02:46:01.046Z,79.40
2018-11-12T02:46:34.902Z,79.70
2018-11-12T02:47:08.376Z,79.60
2018-11-12T02:47:42.601Z,79.50
2018-11-12T02:48:16.087Z,79.50
2018-11-12T02:48:49.556Z,79.40
2018-11-12T02:49:23.019Z,79.50
2018-11-12T02:49:56.455Z,79.60
2018-11-12T02:50:30.671Z,79.60
2018-11-12T02:51:04.606Z,79.70
2018-11-12T02:51:38.102Z,79.80
2018-11-12T02:52:11.599Z,79.90
2018-11-12T02:52:45.123Z,79.90
2018-11-12T02:53:18.593Z,79.90
2018-11-12T02:53:52.046Z,79.90
2018-11-12T02:54:25.530Z,79.80
2018-11-12T02:54:59.163Z,79.80
2018-11-12T02:55:32.742Z,79.80
2018-11-12T02:56:06.339Z,79.70
2018-11-12T02:56:39.776Z,79.70
2018-11-12T02:57:13.227Z,79.60
2018-11-12T02:57:47.356Z,79.50
2018-11-12T02:58:20.846Z,79.60
2018-11-12T02:58:54.288Z,79.60
2018-11-12T02:59:27.745Z,79.80
2018-11-12T03:00:01.214Z,79.70
2018-11-12T03:00:34.715Z,79.60
2018-11-12T03:01:08.359Z,79.60
2018-11-12T03:01:42.412Z,79.50
2018-11-12T03:02:15.886Z,79.50
2018-11-12T03:02:49.662Z,79.80
2018-11-12T03:03:23.314Z,80.00
2018-11-12T03:03:56.848Z,80.00
2018-11-12T03:04:30.561Z,80.00
2018-11-12T03:05:04.179Z,79.80
2018-11-12T03:05:37.617Z,79.90
2018-11-12T03:06:11.099Z,79.90
2018-11-12T03:06:44.514Z,79.90
2018-11-12T03:07:18.087Z,79.90
2018-11-12T03:07:51.572Z,79.90
2018-11-12T03:08:25.061Z,79.70
2018-11-12T03:08:58.524Z,79.60
2018-11-12T03:09:32.023Z,79.70
2018-11-12T03:10:07.971Z,79.70
2018-11-12T03:10:41.486Z,79.70
2018-11-12T03:11:15.002Z,79.80
2018-11-12T03:11:48.759Z,79.80
2018-11-12T03:12:22.215Z,79.50
2018-11-12T03:12:55.685Z,79.50
2018-11-12T03:13:29.140Z,79.50
2018-11-12T03:14:02.593Z,79.30
2018-11-12T03:14:36.058Z,79.20
2018-11-12T03:15:11.246Z,79.10
2018-11-12T03:15:45.559Z,79.10
2018-11-12T03:16:19.723Z,79.00
2018-11-12T03:16:53.184Z,78.90
2018-11-12T03:17:26.602Z,78.80
2018-11-12T03:18:00.106Z,78.70
2018-11-12T03:18:33.559Z,78.70
2018-11-12T03:19:07.103Z,78.80
2018-11-12T03:19:40.575Z,78.70
2018-11-12T03:20:15.463Z,78.60
2018-11-12T03:20:49.020Z,78.60
2018-11-12T03:21:22.500Z,78.80
2018-11-12T03:21:56.035Z,78.90
2018-11-12T03:22:29.501Z,79.00
2018-11-12T03:23:02.966Z,79.10
2018-11-12T03:23:36.632Z,79.10
2018-11-12T03:24:10.094Z,79.20
2018-11-12T03:24:43.751Z,79.30
2018-11-12T03:25:18.277Z,79.40
2018-11-12T03:25:51.914Z,79.40
2018-11-12T03:26:25.484Z,79.40
2018-11-12T03:26:58.972Z,79.60
2018-11-12T03:27:32.598Z,79.50
2018-11-12T03:28:06.061Z,79.70
2018-11-12T03:28:39.568Z,79.70
2018-11-12T03:29:13.053Z,79.70
2018-11-12T03:29:46.590Z,79.80
2018-11-12T03:30:21.694Z,80.00
2018-11-12T03:30:55.229Z,80.10
2018-11-12T03:31:28.734Z,80.00
2018-11-12T03:32:02.260Z,80.00
2018-11-12T03:32:35.804Z,79.80
2018-11-12T03:33:09.302Z,79.90
2018-11-12T03:33:42.802Z,80.00
2018-11-12T03:34:16.356Z,80.00
2018-11-12T03:34:49.854Z,80.10
2018-11-12T03:35:23.389Z,80.00
2018-11-12T03:35:56.875Z,80.10
2018-11-12T03:36:30.816Z,80.30
2018-11-12T03:37:04.299Z,80.50
2018-11-12T03:37:37.828Z,80.50
2018-11-12T03:38:11.266Z,80.50
2018-11-12T03:38:44.891Z,80.50
2018-11-12T03:39:18.370Z,80.50
2018-11-12T03:39:51.957Z,80.60
2018-11-12T03:40:25.346Z,80.70
2018-11-12T03:40:58.901Z,80.70
2018-11-12T03:41:32.422Z,80.70
2018-11-12T03:42:06.383Z,80.60
2018-11-12T03:42:39.910Z,80.40
2018-11-12T03:43:13.431Z,80.20
2018-11-12T03:43:46.912Z,80.40
2018-11-12T03:44:20.565Z,80.20
2018-11-12T03:44:54.092Z,80.40
2018-11-12T03:45:27.595Z,80.40
2018-11-12T03:46:01.054Z,80.30
2018-11-12T03:46:34.525Z,80.20
2018-11-12T03:47:07.959Z,80.40
2018-11-12T03:47:41.897Z,80.50
2018-11-12T03:48:15.380Z,80.60
2018-11-12T03:48:48.934Z,80.60
2018-11-12T03:49:22.619Z,81.30
2018-11-12T03:49:56.077Z,80.50
2018-11-12T03:50:30.254Z,80.60
2018-11-12T03:51:03.766Z,80.60
2018-11-12T03:51:37.258Z,80.70
2018-11-12T03:52:10.780Z,80.80
2018-11-12T03:52:44.274Z,80.90
2018-11-12T03:53:17.997Z,80.70
2018-11-12T03:53:51.455Z,80.80
2018-11-12T03:54:24.960Z,80.80
2018-11-12T03:54:58.530Z,80.90
2018-11-12T03:55:32.142Z,80.80
2018-11-12T03:56:06.496Z,81.10
2018-11-12T03:56:39.967Z,81.20
2018-11-12T03:57:13.474Z,81.00
2018-11-12T03:57:46.971Z,80.90
2018-11-12T03:58:20.457Z,80.90
2018-11-12T03:58:53.900Z,81.00
2018-11-12T03:59:27.384Z,80.90
2018-11-12T04:00:00.906Z,80.80
2018-11-12T04:00:34.414Z,80.90
2018-11-12T04:01:07.915Z,80.80
2018-11-12T04:01:46.170Z,80.80
2018-11-12T04:02:19.619Z,80.90
2018-11-12T04:02:53.089Z,80.80
2018-11-12T04:03:26.606Z,80.80
2018-11-12T04:04:00.095Z,80.50
2018-11-12T04:04:33.565Z,80.40
2018-11-12T04:05:07.618Z,80.30
2018-11-12T04:05:41.098Z,80.40
2018-11-12T04:06:14.619Z,80.30
2018-11-12T04:06:48.167Z,81.00
2018-11-12T04:07:21.854Z,80.10
2018-11-12T04:07:55.945Z,80.20
2018-11-12T04:08:29.438Z,80.30
2018-11-12T04:09:03.372Z,80.40
2018-11-12T04:09:36.809Z,80.70
2018-11-12T04:10:13.810Z,80.60
2018-11-12T04:10:47.400Z,80.50
2018-11-12T04:11:20.852Z,80.60
2018-11-12T04:11:54.292Z,80.60
2018-11-12T04:12:27.791Z,80.60
2018-11-12T04:13:01.283Z,80.70
2018-11-12T04:13:34.801Z,80.80
2018-11-12T04:14:09.171Z,80.80
2018-11-12T04:14:42.689Z,80.90
2018-11-12T04:15:17.632Z,81.10
2018-11-12T04:15:51.104Z,81.10
2018-11-12T04:16:24.681Z,81.30
2018-11-12T04:16:58.135Z,81.40
2018-11-12T04:17:31.611Z,81.50
2018-11-12T04:18:05.518Z,81.80
2018-11-12T04:18:38.949Z,82.00
2018-11-12T04:19:12.945Z,82.00
2018-11-12T04:19:46.462Z,81.90
2018-11-12T04:20:22.072Z,82.00
2018-11-12T04:20:55.523Z,82.00
2018-11-12T04:21:28.974Z,82.00
2018-11-12T04:22:02.457Z,82.00
2018-11-12T04:22:35.981Z,81.90
2018-11-12T04:23:09.442Z,81.90
2018-11-12T04:23:42.899Z,81.80
2018-11-12T04:24:16.383Z,81.80
2018-11-12T04:24:49.809Z,81.60
2018-11-12T04:25:23.289Z,81.70
2018-11-12T04:25:56.747Z,81.50
2018-11-12T04:26:31.185Z,81.40
2018-11-12T04:27:05.101Z,81.60
2018-11-12T04:27:38.789Z,81.60
2018-11-12T04:28:12.247Z,81.60
2018-11-12T04:28:45.710Z,81.60
2018-11-12T04:29:19.192Z,81.70
2018-11-12T04:29:52.717Z,81.60
2018-11-12T04:30:26.182Z,81.70
2018-11-12T04:31:00.542Z,81.80
2018-11-12T04:31:34.053Z,81.80
2018-11-12T04:32:07.545Z,81.90
2018-11-12T04:32:41.713Z,82.10
2018-11-12T04:33:15.203Z,82.40
2018-11-12T04:33:48.747Z,82.00
2018-11-12T04:34:22.194Z,82.10
2018-11-12T04:34:55.693Z,82.10
2018-11-12T04:35:29.188Z,82.40
2018-11-12T04:36:02.676Z,82.40
2018-11-12T04:36:36.212Z,82.40
2018-11-12T04:37:09.675Z,82.40
2018-11-12T04:37:43.164Z,82.20
2018-11-12T04:38:16.682Z,82.20
2018-11-12T04:38:50.138Z,82.00
2018-11-12T04:39:23.653Z,82.00
2018-11-12T04:39:57.132Z,82.00
2018-11-12T04:40:30.851Z,82.10
2018-11-12T04:41:04.657Z,82.00
2018-11-12T04:41:38.154Z,81.90
2018-11-12T04:42:11.702Z,82.00
2018-11-12T04:42:45.354Z,82.00
2018-11-12T04:43:18.823Z,82.00
2018-11-12T04:43:52.321Z,81.90
2018-11-12T04:44:25.823Z,82.00
2018-11-12T04:44:59.327Z,82.00
2018-11-12T04:45:32.837Z,81.80
2018-11-12T04:46:06.632Z,81.90
2018-11-12T04:46:40.128Z,81.80
2018-11-12T04:47:13.601Z,81.90
2018-11-12T04:47:48.025Z,82.00
2018-11-12T04:48:21.635Z,82.00
2018-11-12T04:48:55.560Z,82.00
2018-11-12T04:49:28.996Z,81.90
2018-11-12T04:50:02.439Z,82.00
2018-11-12T04:50:35.950Z,82.00
2018-11-12T04:51:09.459Z,82.70
2018-11-12T04:51:42.945Z,82.00
2018-11-12T04:52:16.636Z,82.00
2018-11-12T04:52:50.455Z,82.00
2018-11-12T04:53:24.012Z,81.90
2018-11-12T04:53:57.544Z,82.00
2018-11-12T04:54:31.123Z,82.00
2018-11-12T04:55:05.359Z,81.90
2018-11-12T04:55:38.826Z,81.90
2018-11-12T04:56:12.341Z,81.70
2018-11-12T04:56:45.851Z,81.50
2018-11-12T04:57:19.356Z,81.50
2018-11-12T04:57:53.012Z,81.70
2018-11-12T04:58:26.462Z,81.70
2018-11-12T04:58:59.935Z,81.60
2018-11-12T04:59:33.388Z,81.60
2018-11-12T05:00:10.124Z,81.50
2018-11-12T05:00:43.625Z,81.50
2018-11-12T05:01:17.092Z,81.50
2018-11-12T05:01:51.433Z,81.40
2018-11-12T05:02:26.833Z,81.40
2018-11-12T05:03:00.337Z,81.30
2018-11-12T05:03:33.915Z,81.20
2018-11-12T05:04:07.431Z,81.10
2018-11-12T05:04:40.938Z,81.10
2018-11-12T05:05:15.990Z,81.00
2018-11-12T05:05:49.464Z,81.00
2018-11-12T05:06:22.998Z,81.00
2018-11-12T05:06:56.511Z,80.90
2018-11-12T05:07:30.060Z,80.80
2018-11-12T05:08:03.497Z,80.70
2018-11-12T05:08:36.972Z,80.80
2018-11-12T05:09:11.342Z,80.80
2018-11-12T05:09:44.800Z,80.70
2018-11-12T05:10:19.547Z,80.70
2018-11-12T05:10:53.770Z,80.90
2018-11-12T05:11:27.226Z,81.10
2018-11-12T05:12:00.962Z,81.20
2018-11-12T05:12:34.419Z,81.20
2018-11-12T05:13:07.858Z,81.30
2018-11-12T05:13:41.331Z,81.40
2018-11-12T05:14:14.847Z,81.40
2018-11-12T05:14:48.263Z,81.40
2018-11-12T05:15:22.634Z,81.60
2018-11-12T05:15:56.128Z,81.50
2018-11-12T05:16:29.644Z,81.60
2018-11-12T05:17:03.161Z,81.60
2018-11-12T05:17:37.204Z,81.70
2018-11-12T05:18:10.652Z,81.70
2018-11-12T05:18:44.082Z,81.80
2018-11-12T05:19:17.656Z,81.80
2018-11-12T05:19:51.172Z,81.80
2018-11-12T05:20:26.051Z,81.90
2018-11-12T05:20:59.480Z,81.80
2018-11-12T05:21:33.575Z,81.90
2018-11-12T05:22:07.055Z,81.90
2018-11-12T05:22:41.133Z,81.90
2018-11-12T05:23:14.564Z,81.90
2018-11-12T05:23:48.101Z,82.00
2018-11-12T05:24:21.588Z,82.00
2018-11-12T05:24:55.127Z,82.00
2018-11-12T05:25:28.565Z,82.00
2018-11-12T05:26:02.031Z,82.00
2018-11-12T05:26:35.520Z,81.90
2018-11-12T05:27:08.970Z,81.80
2018-11-12T05:27:42.392Z,81.90
2018-11-12T05:28:15.851Z,81.80
2018-11-12T05:28:49.320Z,81.80
2018-11-12T05:29:22.807Z,81.90
2018-11-12T05:29:56.262Z,81.90
2018-11-12T05:30:30.114Z,82.00
2018-11-12T05:31:04.594Z,82.00
2018-11-12T05:31:38.059Z,82.00
2018-11-12T05:32:11.496Z,82.10
2018-11-12T05:32:44.996Z,82.20
2018-11-12T05:33:19.045Z,82.10
2018-11-12T05:33:52.617Z,82.10
2018-11-12T05:34:26.079Z,82.10
2018-11-12T05:34:59.613Z,82.10
2018-11-12T05:35:33.131Z,82.20
2018-11-12T05:36:06.960Z,82.20
2018-11-12T05:36:40.398Z,82.40
2018-11-12T05:37:13.904Z,82.40
2018-11-12T05:37:47.386Z,82.50
2018-11-12T05:38:20.881Z,82.40
2018-11-12T05:38:54.342Z,82.40
2018-11-12T05:39:27.794Z,82.30
2018-11-12T05:40:01.282Z,82.30
2018-11-12T05:40:34.839Z,82.30
2018-11-12T05:41:08.298Z,82.20
2018-11-12T05:41:41.823Z,82.20
2018-11-12T05:42:16.299Z,82.20
2018-11-12T05:42:49.954Z,82.20
2018-11-12T05:43:23.414Z,82.20
2018-11-12T05:43:56.927Z,82.30
2018-11-12T05:44:30.844Z,82.30
2018-11-12T05:45:04.693Z,82.30
2018-11-12T05:45:38.141Z,82.30
2018-11-12T05:46:11.634Z,82.40
2018-11-12T05:46:46.274Z,82.40
2018-11-12T05:47:19.793Z,82.40
2018-11-12T05:47:53.341Z,82.50
2018-11-12T05:48:26.785Z,82.40
2018-11-12T05:49:00.259Z,82.40
2018-11-12T05:49:33.764Z,82.50
2018-11-12T05:50:11.293Z,82.60
2018-11-12T05:50:44.914Z,82.60
2018-11-12T05:51:18.436Z,82.40
2018-11-12T05:51:51.940Z,82.50
2018-11-12T05:52:25.472Z,82.60
2018-11-12T05:53:00.439Z,83.10
2018-11-12T05:53:34.236Z,82.40
2018-11-12T05:54:07.726Z,82.50
2018-11-12T05:54:41.924Z,83.00
2018-11-12T05:55:17.007Z,82.00
2018-11-12T05:55:50.483Z,82.20
2018-11-12T05:56:23.999Z,82.00
2018-11-12T05:56:57.506Z,82.00
2018-11-12T05:57:30.970Z,82.50
2018-11-12T05:58:04.497Z,82.00
2018-11-12T05:58:37.998Z,82.20
2018-11-12T05:59:11.612Z,82.30
2018-11-12T05:59:45.081Z,82.30
2018-11-12T06:00:22.866Z,82.20
2018-11-12T06:00:56.315Z,82.30
2018-11-12T06:01:29.774Z,82.30
2018-11-12T06:02:03.291Z,82.40
2018-11-12T06:02:36.910Z,82.40
2018-11-12T06:03:10.402Z,82.40
2018-11-12T06:03:43.917Z,82.30
2018-11-12T06:04:17.515Z,82.10
2018-11-12T06:04:51.057Z,81.90
2018-11-12T06:05:24.484Z,82.00
2018-11-12T06:05:57.970Z,81.90
2018-11-12T06:06:31.434Z,82.00
2018-11-12T06:07:04.955Z,82.00
2018-11-12T06:07:38.781Z,82.00
2018-11-12T06:08:12.265Z,82.10
2018-11-12T06:08:45.800Z,82.20
2018-11-12T06:09:19.449Z,82.30
2018-11-12T06:09:52.939Z,82.30
2018-11-12T06:10:27.861Z,82.40
2018-11-12T06:11:01.307Z,82.30
2018-11-12T06:11:34.723Z,82.30
2018-11-12T06:12:08.191Z,82.30
2018-11-12T06:12:42.279Z,82.30
2018-11-12T06:13:16.225Z,82.20
2018-11-12T06:13:50.392Z,82.20
2018-11-12T06:14:23.871Z,82.30
2018-11-12T06:14:57.362Z,82.40
2018-11-12T06:15:31.518Z,82.10
2018-11-12T06:16:06.176Z,82.10
2018-11-12T06:16:39.645Z,82.00
2018-11-12T06:17:13.099Z,81.90
2018-11-12T06:17:47.588Z,82.00
2018-11-12T06:18:21.092Z,82.20
2018-11-12T06:18:54.582Z,82.30
2018-11-12T06:19:28.876Z,82.40
2018-11-12T06:20:02.352Z,82.40
2018-11-12T06:20:35.875Z,82.40
2018-11-12T06:21:09.383Z,82.30
2018-11-12T06:21:42.885Z,82.30
2018-11-12T06:22:16.377Z,82.30
2018-11-12T06:22:49.933Z,82.30
2018-11-12T06:23:23.403Z,82.30
2018-11-12T06:23:56.925Z,82.20
2018-11-12T06:24:30.952Z,82.20
2018-11-12T06:25:04.752Z,82.30
2018-11-12T06:25:38.233Z,82.30
2018-11-12T06:26:11.714Z,82.30
2018-11-12T06:26:45.179Z,82.00
2018-11-12T06:27:18.647Z,81.90
2018-11-12T06:27:52.344Z,81.80
2018-11-12T06:28:26.565Z,81.70
2018-11-12T06:29:00.132Z,82.50
2018-11-12T06:29:33.621Z,81.80
2018-11-12T06:30:11.818Z,81.80
2018-11-12T06:30:45.382Z,81.90
2018-11-12T06:31:18.855Z,81.90
2018-11-12T06:31:52.329Z,81.80
2018-11-12T06:32:25.786Z,81.60
2018-11-12T06:32:59.275Z,81.60
2018-11-12T06:33:32.777Z,81.60
2018-11-12T06:34:07.383Z,81.70
2018-11-12T06:34:40.887Z,81.60
2018-11-12T06:35:15.119Z,81.60
2018-11-12T06:35:48.599Z,81.40
2018-11-12T06:36:22.117Z,81.50
2018-11-12T06:36:55.901Z,81.40
2018-11-12T06:37:29.303Z,81.50
2018-11-12T06:38:02.857Z,81.50
2018-11-12T06:38:36.299Z,81.60
2018-11-12T06:39:10.440Z,81.50
2018-11-12T06:39:43.969Z,81.50
2018-11-12T06:40:18.640Z,81.50
2018-11-12T06:40:52.129Z,81.50
2018-11-12T06:41:25.671Z,81.60
2018-11-12T06:41:59.130Z,81.60
2018-11-12T06:42:32.603Z,81.50
2018-11-12T06:43:06.538Z,81.60
2018-11-12T06:43:39.962Z,81.80
2018-11-12T06:44:13.444Z,81.80
2018-11-12T06:44:46.943Z,81.80
2018-11-12T06:45:22.790Z,81.80
2018-11-12T06:45:56.300Z,81.70
2018-11-12T06:46:29.861Z,81.70
2018-11-12T06:47:03.512Z,82.50
2018-11-12T06:47:36.928Z,81.90
2018-11-12T06:48:10.428Z,82.00
2018-11-12T06:48:43.939Z,81.90
2018-11-12T06:49:17.354Z,81.90
2018-11-12T06:49:50.880Z,81.80
2018-11-12T06:50:25.674Z,81.80
2018-11-12T06:50:59.095Z,81.80
2018-11-12T06:51:32.573Z,81.90
2018-11-12T06:52:06.248Z,82.00
2018-11-12T06:52:39.749Z,82.00
2018-11-12T06:53:13.269Z,82.00
2018-11-12T06:53:46.740Z,81.80
2018-11-12T06:54:20.208Z,81.80
2018-11-12T06:54:53.758Z,81.70
2018-11-12T06:55:27.272Z,81.70
2018-11-12T06:56:00.820Z,81.90
2018-11-12T06:56:34.346Z,81.90
2018-11-12T06:57:07.870Z,81.90
2018-11-12T06:57:41.913Z,81.90
2018-11-12T06:58:15.415Z,82.60
2018-11-12T06:58:48.852Z,82.00
2018-11-12T06:59:22.958Z,81.90
2018-11-12T06:59:56.434Z,81.90
2018-11-12T07:00:33.051Z,81.90
2018-11-12T07:01:06.661Z,81.90
2018-11-12T07:01:40.086Z,82.00
2018-11-12T07:02:13.540Z,82.20
2018-11-12T07:02:47.279Z,82.10
2018-11-12T07:03:20.809Z,82.30
2018-11-12T07:03:54.287Z,82.20
2018-11-12T07:04:27.734Z,82.40
2018-11-12T07:05:01.199Z,82.20
2018-11-12T07:05:34.653Z,82.10
2018-11-12T07:06:08.155Z,82.10
2018-11-12T07:06:41.688Z,82.00
2018-11-12T07:07:15.171Z,81.90
2018-11-12T07:07:48.725Z,81.90
2018-11-12T07:08:22.263Z,81.80
2018-11-12T07:08:57.292Z,81.70
2018-11-12T07:09:30.839Z,81.60
2018-11-12T07:10:05.315Z,81.60
2018-11-12T07:10:38.816Z,81.40
2018-11-12T07:11:12.375Z,81.30
2018-11-12T07:11:45.835Z,81.30
2018-11-12T07:12:19.315Z,81.50
2018-11-12T07:12:53.899Z,81.70
2018-11-12T07:13:27.526Z,81.70
2018-11-12T07:14:00.989Z,81.70
2018-11-12T07:14:34.528Z,81.80