createdAt,value
2018-12-12T00:00:05.416Z,85.69
2018-12-12T00:02:35.593Z,85.47
2018-12-12T00:05:06.633Z,85.53
2018-12-12T00:07:35.930Z,85.63
2018-12-12T00:10:05.724Z,85.82
2018-12-12T00:12:35.507Z,85.71
2018-12-12T00:15:05.830Z,85.83
2018-12-12T00:17:35.748Z,85.74
2018-12-12T00:20:07.227Z,86.01
2018-12-12T00:22:36.514Z,85.78
2018-12-12T00:25:06.391Z,85.81
2018-12-12T00:27:35.668Z,85.66
2018-12-12T00:30:05.173Z,85.59
2018-12-12T00:32:34.495Z,85.48
2018-12-12T00:35:04.472Z,85.60
2018-12-12T00:37:33.748Z,85.45
2018-12-12T00:40:03.708Z,85.75
2018-12-12T00:42:32.989Z,85.35
2018-12-12T00:45:02.852Z,85.32
2018-12-12T00:47:32.423Z,84.99
2018-12-12T00:50:01.828Z,84.91
2018-12-12T00:52:31.104Z,85.19
2018-12-12T00:55:00.401Z,84.94
2018-12-12T00:57:29.881Z,84.89
2018-12-12T00:59:59.776Z,85.22
2018-12-12T01:02:29.365Z,84.31
2018-12-12T01:04:59.528Z,84.42
2018-12-12T01:07:28.806Z,84.67
2018-12-12T01:09:58.072Z,84.87
2018-12-12T01:12:27.648Z,84.68
2018-12-12T01:14:57.225Z,84.65
2018-12-12T01:17:26.704Z,84.21
2018-12-12T01:19:56.295Z,84.69
2018-12-12T01:22:25.635Z,84.42
2018-12-12T01:24:55.195Z,84.33
2018-12-12T01:27:24.473Z,84.45
2018-12-12T01:29:53.951Z,84.35
2018-12-12T01:32:23.220Z,84.13
2018-12-12T01:34:52.502Z,84.34
2018-12-12T01:37:21.796Z,84.64
2018-12-12T01:39:51.876Z,84.00
2018-12-12T01:42:21.148Z,84.51
2018-12-12T01:44:50.420Z,84.15
2018-12-12T01:47:19.687Z,84.17
2018-12-12T01:49:48.968Z,84.40
2018-12-12T01:52:18.227Z,84.65
2018-12-12T01:54:48.948Z,84.47
2018-12-12T01:57:18.216Z,84.52
2018-12-12T01:59:47.503Z,84.83
2018-12-12T02:02:17.510Z,84.44
2018-12-12T02:04:47.028Z,84.44
2018-12-12T02:07:16.644Z,84.37
2018-12-12T02:09:45.987Z,84.74
2018-12-12T02:12:15.248Z,84.62
2018-12-12T02:14:44.519Z,84.91
2018-12-12T02:17:13.793Z,84.59
2018-12-12T02:19:43.305Z,84.52
2018-12-12T02:22:12.564Z,84.92
2018-12-12T02:24:41.844Z,84.58
2018-12-12T02:27:11.356Z,84.95
2018-12-12T02:29:40.635Z,84.60
2018-12-12T02:32:10.394Z,84.50
2018-12-12T02:34:39.680Z,84.59
2018-12-12T02:37:08.961Z,84.68
2018-12-12T02:39:38.243Z,84.83
2018-12-12T02:42:09.013Z,85.00
2018-12-12T02:44:38.298Z,84.91
2018-12-12T02:47:07.563Z,85.01
2018-12-12T02:49:36.837Z,85.20
2018-12-12T02:52:06.301Z,85.54
2018-12-12T02:54:35.815Z,85.27
2018-12-12T02:57:05.235Z,85.17
2018-12-12T02:59:34.691Z,84.96
2018-12-12T03:02:03.972Z,85.48
2018-12-12T03:04:33.247Z,85.36
2018-12-12T03:07:03.829Z,85.21
2018-12-12T03:09:33.402Z,85.39
2018-12-12T03:12:02.915Z,85.62
2018-12-12T03:14:32.180Z,85.74
2018-12-12T03:17:01.484Z,85.73
2018-12-12T03:19:30.984Z,85.56
2018-12-12T03:22:00.273Z,85.64
2018-12-12T03:24:29.746Z,85.63
2018-12-12T03:26:59.268Z,85.65
2018-12-12T03:29:28.545Z,85.76
2018-12-12T03:31:58.115Z,85.67
2018-12-12T03:34:27.912Z,85.61
2018-12-12T03:36:57.476Z,85.74
2018-12-12T03:39:27.344Z,85.91
2018-12-12T03:41:56.640Z,85.82
2018-12-12T03:44:26.161Z,85.94
2018-12-12T03:46:56.475Z,85.94
2018-12-12T03:49:25.985Z,86.03
2018-12-12T03:51:55.563Z,86.19
2018-12-12T03:54:24.856Z,86.20
2018-12-12T03:56:54.377Z,86.21
2018-12-12T03:59:23.653Z,86.43
2018-12-12T04:01:53.220Z,86.15
2018-12-12T04:04:22.496Z,86.06
2018-12-12T04:06:52.531Z,86.77
2018-12-12T04:09:21.973Z,86.43
2018-12-12T04:11:52.452Z,86.42
2018-12-12T04:14:21.775Z,86.39
2018-12-12T04:16:51.260Z,86.59
2018-12-12T04:19:21.060Z,86.88
2018-12-12T04:21:52.002Z,86.74
2018-12-12T04:24:23.956Z,87.16
2018-12-12T04:26:53.236Z,87.13
2018-12-12T04:29:22.504Z,87.29
2018-12-12T04:31:53.037Z,87.01
2018-12-12T04:34:23.942Z,87.15
2018-12-12T04:36:53.517Z,87.20
2018-12-12T04:39:23.020Z,87.26
2018-12-12T04:41:52.305Z,87.24
2018-12-12T04:44:21.580Z,87.56
2018-12-12T04:46:52.528Z,87.61
2018-12-12T04:49:22.196Z,87.62
2018-12-12T04:51:51.472Z,87.40
2018-12-12T04:54:20.746Z,87.76
2018-12-12T04:56:50.268Z,87.83
2018-12-12T04:59:20.071Z,88.01
2018-12-12T05:01:49.848Z,87.62
2018-12-12T05:04:19.121Z,87.69
2018-12-12T05:06:48.396Z,87.54
2018-12-12T05:09:18.807Z,87.77
2018-12-12T05:11:48.091Z,87.84
2018-12-12T05:14:17.356Z,87.75
2018-12-12T05:16:46.632Z,87.80
2018-12-12T05:19:15.903Z,87.84
2018-12-12T05:21:45.175Z,87.76
2018-12-12T05:24:14.461Z,87.91
2018-12-12T05:26:43.748Z,87.89
2018-12-12T05:29:13.304Z,87.61
2018-12-12T05:31:43.838Z,87.95
2018-12-12T05:34:13.509Z,88.19
2018-12-12T05:36:43.032Z,88.02
2018-12-12T05:39:12.300Z,88.21
2018-12-12T05:41:41.588Z,88.16
2018-12-12T05:44:11.148Z,88.65
2018-12-12T05:46:41.921Z,88.33
2018-12-12T05:49:11.882Z,88.41
2018-12-12T05:51:41.151Z,88.47
2018-12-12T05:57:19.648Z,88.38
2018-12-12T05:59:48.932Z,88.48
2018-12-12T06:02:18.216Z,88.62
2018-12-12T06:04:47.500Z,88.69
2018-12-12T06:07:16.784Z,88.91
2018-12-12T06:09:47.015Z,88.76
2018-12-12T06:12:16.399Z,88.28
2018-12-12T06:14:45.683Z,88.97
2018-12-12T06:17:14.992Z,88.64
2018-12-12T06:19:44.787Z,89.16
2018-12-12T06:22:14.611Z,88.95
2018-12-12T06:24:44.019Z,89.09
2018-12-12T06:27:13.408Z,88.81
2018-12-12T06:29:42.709Z,88.78
2018-12-12T06:32:12.288Z,88.97
2018-12-12T06:34:41.804Z,89.18
2018-12-12T06:37:11.388Z,88.87
2018-12-12T06:39:40.704Z,89.21
2018-12-12T06:42:10.271Z,88.97
2018-12-12T06:44:39.568Z,89.20
2018-12-12T06:47:09.139Z,89.14
2018-12-12T06:49:39.444Z,89.26
2018-12-12T06:52:08.743Z,88.79
2018-12-12T06:54:38.032Z,89.14
2018-12-12T06:57:08.231Z,89.28
2018-12-12T06:59:37.516Z,89.10
2018-12-12T07:02:06.844Z,89.01
2018-12-12T07:04:36.423Z,89.23
2018-12-12T07:07:06.844Z,89.62
2018-12-12T07:09:36.139Z,89.29
2018-12-12T07:12:05.656Z,89.12
2018-12-12T07:14:35.304Z,89.46
2018-12-12T07:17:05.363Z,89.44
2018-12-12T07:19:34.887Z,89.68
2018-12-12T07:31:31.929Z,89.71
2018-12-12T07:34:01.784Z,89.51
2018-12-12T07:36:31.368Z,89.61
2018-12-12T07:39:00.659Z,89.99
2018-12-12T07:41:31.863Z,89.68
2018-12-12T08:53:48.679Z,91.43
2018-12-12T08:56:18.268Z,91.30
2018-12-12T08:58:47.550Z,91.53
2018-12-12T09:39:11.390Z,91.14
2018-12-12T09:41:40.670Z,91.06
2018-12-12T09:44:10.260Z,91.24
2018-12-12T09:46:39.548Z,90.85
2018-12-12T09:49:08.817Z,90.98
2018-12-12T09:51:39.755Z,90.77
2018-12-12T09:54:10.674Z,90.48
2018-12-12T09:56:41.052Z,90.53
2018-12-12T09:59:10.361Z,90.48
2018-12-12T10:01:39.906Z,90.48
2018-12-12T10:04:09.184Z,90.42
2018-12-12T10:25:31.128Z,88.95
2018-12-12T10:28:00.968Z,89.40
2018-12-12T10:30:30.508Z,89.74
2018-12-12T10:33:00.068Z,89.56
2018-12-12T10:35:29.353Z,89.02
2018-12-12T10:37:58.942Z,89.23
2018-12-12T10:40:28.955Z,89.37
2018-12-12T10:42:58.244Z,89.62
2018-12-12T10:45:28.132Z,89.90
2018-12-12T10:47:57.719Z,89.01
2018-12-12T10:50:27.000Z,88.26
2018-12-12T10:52:56.275Z,86.24
2018-12-12T10:55:25.549Z,86.04
2018-12-12T10:57:55.985Z,85.50
2018-12-12T11:00:25.314Z,82.70
2018-12-12T11:06:13.840Z,78.04
2018-12-12T11:08:43.122Z,75.25
2018-12-12T11:11:12.412Z,73.52
2018-12-12T11:13:41.808Z,73.49
2018-12-12T11:16:11.099Z,73.51
2018-12-12T11:18:40.379Z,73.16
2018-12-12T11:21:09.971Z,74.04
2018-12-12T11:23:39.251Z,74.10
2018-12-12T11:26:08.831Z,74.84
2018-12-12T11:28:38.116Z,75.89
2018-12-12T11:31:07.407Z,76.33
2018-12-12T11:33:36.739Z,76.54
2018-12-12T11:36:06.135Z,76.14
2018-12-12T11:38:35.588Z,76.93
2018-12-12T11:41:04.875Z,77.09
2018-12-12T11:43:34.483Z,77.89
2018-12-12T11:46:04.284Z,78.19
2018-12-12T11:48:33.668Z,78.36
2018-12-12T11:51:03.232Z,78.88
2018-12-12T11:53:33.123Z,78.80
2018-12-12T11:56:02.790Z,79.35
2018-12-12T11:58:32.239Z,79.52
2018-12-12T12:01:01.815Z,80.00
2018-12-12T12:03:32.474Z,79.31
2018-12-12T12:06:01.767Z,79.09
2018-12-12T12:08:31.207Z,79.14
2018-12-12T12:11:00.485Z,78.01
2018-12-12T12:13:31.757Z,78.03
2018-12-12T12:16:01.328Z,77.36
2018-12-12T12:18:30.607Z,77.17
2018-12-12T12:20:59.897Z,77.50
2018-12-12T12:23:29.171Z,77.41
2018-12-12T12:25:59.766Z,77.02
2018-12-12T12:28:29.119Z,77.49
2018-12-12T12:30:58.682Z,77.71
2018-12-12T12:33:28.255Z,77.56
2018-12-12T12:35:57.820Z,78.04
2018-12-12T12:38:27.203Z,78.40
2018-12-12T12:40:56.667Z,78.73
2018-12-12T12:43:26.237Z,79.17
2018-12-12T12:45:56.057Z,79.34
2018-12-12T12:48:25.573Z,79.34
2018-12-12T12:50:55.560Z,79.76
2018-12-12T12:53:24.873Z,79.54
2018-12-12T12:55:54.447Z,79.57
2018-12-12T12:58:23.710Z,79.24
2018-12-12T13:00:53.640Z,79.11
2018-12-12T13:03:23.212Z,79.24
2018-12-12T13:05:52.504Z,79.10
2018-12-12T13:08:21.783Z,79.23
2018-12-12T13:10:51.081Z,79.40
2018-12-12T13:13:20.749Z,79.09
2018-12-12T13:15:50.683Z,79.02
2018-12-12T13:18:19.992Z,79.14
2018-12-12T13:20:49.753Z,79.39
2018-12-12T13:23:19.032Z,80.12
2018-12-12T13:25:48.332Z,80.36
2018-12-12T13:28:17.745Z,80.48
2018-12-12T13:30:47.351Z,80.57
2018-12-12T13:33:16.920Z,80.72
2018-12-12T13:35:46.484Z,81.62
2018-12-12T13:38:15.804Z,81.45
2018-12-12T13:40:45.368Z,81.50
2018-12-12T13:43:14.688Z,81.04
2018-12-12T13:45:44.220Z,81.43
2018-12-12T13:48:13.525Z,81.42
2018-12-12T13:50:43.036Z,81.86
2018-12-12T13:53:12.341Z,82.12
2018-12-12T13:55:41.843Z,82.81
2018-12-12T13:58:11.128Z,82.70
2018-12-12T14:00:40.429Z,82.69
2018-12-12T14:03:09.819Z,82.90
2018-12-12T14:05:39.108Z,83.23
2018-12-12T14:08:08.448Z,83.70
2018-12-12T14:10:37.752Z,83.83
2018-12-12T14:13:07.339Z,83.60
2018-12-12T14:15:36.967Z,83.56
2018-12-12T14:18:06.580Z,83.97
2018-12-12T14:20:35.860Z,84.23
2018-12-12T14:23:05.471Z,84.45
2018-12-12T14:25:34.755Z,84.88
2018-12-12T14:28:04.699Z,84.92
2018-12-12T14:30:33.976Z,85.46
2018-12-12T14:33:03.688Z,85.43
2018-12-12T14:35:32.980Z,85.79
2018-12-12T14:38:02.568Z,86.15
2018-12-12T14:40:31.902Z,86.26
2018-12-12T14:43:01.243Z,86.73
2018-12-12T14:45:30.850Z,86.53
2018-12-12T14:48:00.428Z,86.72
2018-12-12T14:50:29.700Z,87.12
2018-12-12T14:52:59.281Z,87.01
2018-12-12T14:55:28.787Z,87.20
2018-12-12T14:57:58.072Z,86.96
2018-12-12T15:00:27.634Z,87.22
2018-12-12T15:02:56.930Z,87.09
2018-12-12T15:05:26.507Z,87.49
2018-12-12T15:07:55.794Z,87.49
2018-12-12T15:10:25.359Z,87.70
2018-12-12T15:12:55.210Z,87.70
2018-12-12T15:15:24.744Z,87.76
2018-12-12T15:17:54.028Z,87.99
2018-12-12T15:20:23.392Z,87.68
2018-12-12T15:22:53.050Z,87.98
2018-12-12T15:25:22.624Z,87.97
2018-12-12T15:27:52.509Z,88.14
2018-12-12T15:30:22.828Z,88.37
2018-12-12T15:32:52.120Z,88.43
2018-12-12T15:35:21.691Z,88.35
2018-12-12T15:37:50.973Z,88.45
2018-12-12T15:40:20.407Z,88.69
2018-12-12T15:42:49.704Z,88.91
2018-12-12T15:45:19.380Z,88.54
2018-12-12T15:47:49.469Z,88.57
2018-12-12T15:50:18.765Z,88.76
2018-12-12T15:52:48.073Z,88.89
2018-12-12T15:55:17.588Z,88.91
2018-12-12T15:57:46.867Z,89.03
2018-12-12T16:00:17.299Z,89.22
2018-12-12T16:02:46.789Z,89.14
2018-12-12T16:05:16.098Z,89.33
2018-12-12T16:07:46.163Z,89.29
2018-12-12T16:10:15.756Z,88.96
2018-12-12T16:12:45.083Z,88.85
2018-12-12T16:15:14.688Z,89.36
2018-12-12T16:17:43.968Z,89.23
2018-12-12T16:20:13.279Z,88.94
2018-12-12T16:25:46.101Z,89.69
2018-12-12T16:28:15.698Z,89.45
2018-12-12T16:30:44.983Z,89.97
2018-12-12T16:33:14.260Z,89.88
2018-12-12T16:35:43.863Z,89.90
2018-12-12T16:38:13.178Z,90.10
2018-12-12T16:40:42.461Z,90.10
2018-12-12T16:43:11.731Z,90.38
2018-12-12T16:45:42.741Z,90.68
2018-12-12T16:48:12.316Z,90.60
2018-12-12T16:50:41.614Z,90.45
2018-12-12T16:53:11.016Z,90.53
2018-12-12T16:55:41.184Z,90.48
2018-12-12T16:58:10.792Z,90.58
2018-12-12T17:00:41.080Z,90.37
2018-12-12T17:03:10.368Z,90.79
2018-12-12T17:05:40.573Z,90.83
2018-12-12T17:08:10.280Z,90.82
2018-12-12T17:10:39.859Z,90.91
2018-12-12T17:13:09.127Z,91.01
2018-12-12T17:15:38.420Z,91.02
2018-12-12T17:18:07.995Z,91.40
2018-12-12T17:20:37.288Z,91.44
2018-12-12T17:23:07.212Z,91.43
2018-12-12T17:25:36.792Z,92.13
2018-12-12T17:28:06.087Z,91.88
2018-12-12T17:30:35.389Z,92.28
2018-12-12T17:33:04.988Z,92.69
2018-12-12T17:35:34.268Z,92.60
2018-12-12T17:38:03.792Z,92.58
2018-12-12T17:40:33.097Z,92.76
2018-12-12T17:46:06.241Z,92.68
2018-12-12T17:48:36.015Z,92.72
2018-12-12T17:51:05.364Z,92.49
2018-12-12T17:53:34.651Z,92.73
2018-12-12T17:56:04.132Z,92.85
2018-12-12T17:58:33.444Z,92.77
2018-12-12T18:01:03.029Z,93.36
2018-12-12T18:03:33.960Z,93.38
2018-12-12T18:06:19.999Z,93.17
2018-12-12T18:08:49.276Z,93.46
2018-12-12T18:11:18.578Z,93.53
2018-12-12T18:13:48.201Z,93.56
2018-12-12T18:16:19.288Z,93.71
2018-12-12T18:18:48.575Z,93.56
2018-12-12T18:21:17.856Z,93.72
2018-12-12T18:23:49.935Z,93.98
2018-12-12T18:26:19.218Z,94.07
2018-12-12T18:28:48.722Z,93.68
2018-12-12T18:31:18.203Z,93.87
2018-12-12T18:34:05.152Z,93.68
2018-12-12T18:36:35.969Z,94.46
2018-12-12T18:39:06.823Z,94.50
2018-12-12T18:41:37.016Z,94.38
2018-12-12T18:44:07.959Z,94.18
2018-12-12T18:49:40.365Z,93.87
2018-12-12T18:55:14.068Z,93.13
2018-12-12T18:57:45.321Z,92.82
2018-12-12T19:00:14.639Z,92.88
2018-12-12T19:05:47.678Z,92.50
2018-12-12T19:08:16.971Z,92.50
2018-12-12T19:10:46.250Z,92.95
2018-12-12T19:38:33.956Z,93.40
2018-12-12T20:03:01.663Z,90.30
2018-12-12T20:08:40.027Z,90.08
2018-12-12T20:11:09.309Z,89.65
2018-12-12T20:13:38.603Z,89.50
2018-12-12T20:16:08.888Z,90.04
2018-12-12T20:18:38.488Z,90.61
2018-12-12T20:21:07.792Z,90.91
2018-12-12T20:23:37.389Z,91.57
2018-12-12T20:26:08.204Z,91.14
2018-12-12T21:15:36.050Z,91.31
2018-12-12T21:43:26.560Z,91.66
2018-12-12T21:52:17.616Z,91.45
2018-12-12T21:54:46.899Z,91.54
2018-12-12T21:57:16.288Z,90.47
2018-12-12T21:59:45.626Z,90.60
2018-12-12T22:05:20.752Z,90.23
2018-12-12T22:07:50.015Z,89.91
2018-12-12T22:10:19.638Z,90.34
2018-12-12T22:12:48.911Z,90.92
2018-12-12T22:15:18.203Z,90.90
2018-12-12T22:17:47.784Z,91.62
2018-12-12T22:20:17.496Z,91.03
2018-12-12T22:22:46.775Z,91.58
2018-12-12T22:25:16.427Z,91.58
2018-12-12T22:27:46.736Z,91.07
2018-12-12T23:30:21.412Z,92.29
2018-12-12T23:32:50.989Z,93.25
2018-12-12T23:35:20.472Z,92.92
2018-12-12T23:37:49.852Z,93.20
2018-12-12T23:40:19.143Z,92.31
2018-12-12T23:42:48.591Z,92.40
2018-12-12T23:45:18.092Z,92.37
2018-12-12T23:47:47.381Z,92.56
2018-12-12T23:50:16.659Z,92.24
