createdAt,value
2022-12-15T00:02:20.425Z,19.70
2022-12-15T00:05:06.835Z,19.90
2022-12-15T00:07:53.703Z,18.87
2022-12-15T00:10:39.248Z,20.53
2022-12-15T00:13:30.815Z,19.03
2022-12-15T00:16:16.357Z,20.70
2022-12-15T00:19:01.878Z,20.70
2022-12-15T00:21:47.863Z,19.40
2022-12-15T00:24:33.752Z,19.67
2022-12-15T00:27:19.335Z,19.40
2022-12-15T00:30:04.569Z,20.20
2022-12-15T00:32:51.409Z,19.13
2022-12-15T00:35:36.995Z,19.47
2022-12-15T00:38:33.074Z,17.80
2022-12-15T00:41:01.644Z,18.83
2022-12-15T00:43:31.325Z,19.57
2022-12-15T00:46:17.731Z,18.50
2022-12-15T00:48:45.351Z,19.20
2022-12-15T00:51:12.465Z,19.60
2022-12-15T00:53:58.621Z,19.80
2022-12-15T00:56:44.209Z,18.93
2022-12-15T00:59:31.125Z,20.23
2022-12-15T01:02:16.717Z,19.30
2022-12-15T01:05:02.039Z,19.23
2022-12-15T01:07:49.744Z,18.33
2022-12-15T01:10:36.848Z,19.67
2022-12-15T01:13:24.028Z,19.23
2022-12-15T01:16:10.017Z,20.70
2022-12-15T01:18:55.481Z,18.93
2022-12-15T01:21:25.069Z,19.57
2022-12-15T01:23:52.667Z,19.27
2022-12-15T01:26:19.467Z,20.87
2022-12-15T01:28:46.186Z,21.13
2022-12-15T01:31:13.647Z,20.77
2022-12-15T01:33:42.562Z,19.43
2022-12-15T01:36:10.460Z,20.77
2022-12-15T01:38:37.356Z,20.23
2022-12-15T01:41:10.058Z,20.10
2022-12-15T01:43:39.695Z,19.10
2022-12-15T01:46:17.671Z,20.00
2022-12-15T01:48:54.466Z,20.87
2022-12-15T01:51:31.795Z,19.70
2022-12-15T01:54:20.878Z,20.10
2022-12-15T01:56:54.903Z,20.90
2022-12-15T01:59:35.472Z,20.30
2022-12-15T02:02:03.728Z,19.83
2022-12-15T02:04:33.495Z,19.40
2022-12-15T02:07:00.395Z,20.67
2022-12-15T02:09:28.467Z,19.30
2022-12-15T02:12:19.335Z,21.13
2022-12-15T02:15:10.884Z,19.20
2022-12-15T02:18:03.303Z,19.50
2022-12-15T02:20:48.748Z,19.73
2022-12-15T02:23:34.873Z,20.60
2022-12-15T02:26:07.572Z,19.47
2022-12-15T02:29:06.694Z,19.87
2022-12-15T02:31:57.009Z,19.23
2022-12-15T02:34:30.007Z,20.53
2022-12-15T02:37:11.492Z,19.20
2022-12-15T02:39:38.244Z,18.93
2022-12-15T02:42:05.026Z,18.30
2022-12-15T02:44:43.354Z,18.87
2022-12-15T02:47:33.935Z,19.30
2022-12-15T02:50:03.580Z,18.10
2022-12-15T02:53:07.050Z,18.70
2022-12-15T02:56:13.809Z,17.53
2022-12-15T02:59:15.237Z,17.57
2022-12-15T03:01:42.003Z,19.47
2022-12-15T03:04:11.647Z,18.93
2022-12-15T03:06:39.005Z,17.33
2022-12-15T03:09:05.864Z,17.83
2022-12-15T03:11:32.902Z,16.50
2022-12-15T03:13:59.719Z,17.17
2022-12-15T03:16:26.518Z,17.40
2022-12-15T03:18:53.321Z,17.63
2022-12-15T03:21:20.259Z,17.97
2022-12-15T03:23:47.011Z,17.67
2022-12-15T03:26:13.735Z,17.93
2022-12-15T03:28:40.479Z,18.23
2022-12-15T03:31:07.223Z,18.00
2022-12-15T03:33:34.899Z,17.57
2022-12-15T03:36:02.166Z,16.30
2022-12-15T03:38:28.970Z,16.87
2022-12-15T03:40:55.825Z,17.30
2022-12-15T03:43:22.818Z,18.83
2022-12-15T03:45:49.637Z,18.23
2022-12-15T03:48:16.656Z,18.07
2022-12-15T03:50:44.429Z,17.20
2022-12-15T03:53:11.148Z,18.00
2022-12-15T03:55:37.933Z,17.53
2022-12-15T03:58:04.686Z,17.50
2022-12-15T04:00:31.716Z,16.23
2022-12-15T04:02:58.816Z,16.10
2022-12-15T04:05:29.445Z,17.17
2022-12-15T04:07:58.541Z,17.50
2022-12-15T04:10:33.627Z,16.87
2022-12-15T04:13:11.746Z,18.10
2022-12-15T04:15:40.662Z,17.47
2022-12-15T04:18:10.812Z,18.33
2022-12-15T04:20:40.151Z,17.87
2022-12-15T04:23:10.017Z,18.10
2022-12-15T04:25:56.018Z,18.23
2022-12-15T04:28:42.242Z,16.77
2022-12-15T04:31:30.120Z,16.67
2022-12-15T04:34:21.892Z,17.07
2022-12-15T04:37:12.226Z,16.37
2022-12-15T04:40:03.692Z,16.63
2022-12-15T04:42:52.519Z,16.80
2022-12-15T04:45:42.877Z,16.07
2022-12-15T04:48:29.604Z,16.63
2022-12-15T04:51:14.810Z,16.37
2022-12-15T04:54:02.991Z,16.83
2022-12-15T04:56:50.063Z,15.27
2022-12-15T04:59:35.938Z,16.40
2022-12-15T05:02:21.195Z,16.60
2022-12-15T05:05:06.916Z,16.43
2022-12-15T05:07:52.126Z,15.37
2022-12-15T05:10:37.420Z,16.37
2022-12-15T05:13:24.962Z,14.07
2022-12-15T05:16:10.798Z,14.63
2022-12-15T05:18:56.495Z,13.47
2022-12-15T05:21:41.701Z,14.23
2022-12-15T05:24:27.026Z,13.90
2022-12-15T05:27:12.400Z,14.20
2022-12-15T05:29:57.872Z,13.67
2022-12-15T05:32:24.580Z,11.90
2022-12-15T05:34:51.276Z,11.93
2022-12-15T05:37:18.030Z,12.87
2022-12-15T05:39:44.728Z,12.00
2022-12-15T05:42:11.551Z,12.33
2022-12-15T05:44:38.293Z,12.97
2022-12-15T05:47:05.136Z,12.10
2022-12-15T05:49:31.909Z,11.97
2022-12-15T05:51:58.948Z,13.20
2022-12-15T05:54:25.643Z,14.07
2022-12-15T05:56:52.764Z,13.00
2022-12-15T05:59:19.962Z,13.13
2022-12-15T06:01:46.907Z,14.07
2022-12-15T06:04:14.536Z,13.13
2022-12-15T06:06:42.162Z,13.23
2022-12-15T06:09:09.577Z,14.37
2022-12-15T06:11:37.332Z,13.93
2022-12-15T06:14:04.528Z,14.23
2022-12-15T06:16:31.926Z,13.97
2022-12-15T06:19:01.835Z,13.47
2022-12-15T06:21:35.590Z,13.67
2022-12-15T06:24:07.242Z,14.17
2022-12-15T06:26:37.989Z,14.40
2022-12-15T06:29:08.552Z,14.43
2022-12-15T06:31:36.984Z,14.90
2022-12-15T06:34:07.116Z,14.90
2022-12-15T06:36:34.284Z,14.67
2022-12-15T06:39:04.250Z,15.13
2022-12-15T06:41:32.190Z,15.33
2022-12-15T06:44:00.071Z,15.43
2022-12-15T06:46:29.518Z,15.13
2022-12-15T06:48:57.280Z,16.27
2022-12-15T06:51:25.220Z,19.03
2022-12-15T06:53:55.474Z,17.37
2022-12-15T06:56:36.106Z,16.10
2022-12-15T06:59:05.702Z,16.53
2022-12-15T07:01:33.640Z,16.27
2022-12-15T07:04:02.561Z,15.80
2022-12-15T07:06:36.313Z,17.50
2022-12-15T07:09:07.078Z,16.53
2022-12-15T07:11:33.772Z,14.23
2022-12-15T07:14:00.525Z,13.70
2022-12-15T07:16:27.273Z,11.57
2022-12-15T07:18:54.018Z,13.63
2022-12-15T07:21:20.750Z,11.00
2022-12-15T07:23:56.748Z,11.10
2022-12-15T07:26:25.288Z,10.43
2022-12-15T07:28:53.404Z,10.93
2022-12-15T07:31:21.061Z,12.70
2022-12-15T07:33:48.383Z,14.23
2022-12-15T07:36:15.519Z,14.30
2022-12-15T07:38:42.542Z,12.10
2022-12-15T07:41:10.397Z,12.50
2022-12-15T07:43:37.989Z,13.00
2022-12-15T07:46:06.644Z,11.90
2022-12-15T07:48:33.614Z,12.63
2022-12-15T07:51:12.369Z,14.23
2022-12-15T07:53:42.405Z,13.97
2022-12-15T07:56:10.406Z,12.63
2022-12-15T07:58:38.708Z,11.60
2022-12-15T08:01:08.668Z,12.63
2022-12-15T08:03:37.137Z,13.23
2022-12-15T08:06:06.037Z,11.43
2022-12-15T08:08:34.581Z,10.07
2022-12-15T08:11:14.806Z,10.00
2022-12-15T08:16:30.847Z,10.60
2022-12-15T08:18:57.589Z,10.93
2022-12-15T08:21:24.785Z,11.10
2022-12-15T08:23:51.515Z,10.80
2022-12-15T08:26:21.479Z,9.70
2022-12-15T08:28:50.445Z,8.73
2022-12-15T08:31:21.060Z,8.53
2022-12-15T08:33:49.260Z,7.50
2022-12-15T08:36:19.181Z,8.27
2022-12-15T08:38:47.047Z,7.67
2022-12-15T08:41:22.895Z,8.87
2022-12-15T08:43:51.416Z,8.37
2022-12-15T08:46:24.126Z,8.07
2022-12-15T08:48:52.777Z,8.20
2022-12-15T08:51:21.515Z,7.60
2022-12-15T08:53:48.945Z,7.50
2022-12-15T08:56:20.114Z,7.10
2022-12-15T08:58:49.000Z,7.63
2022-12-15T09:01:23.414Z,6.97
2022-12-15T09:03:53.857Z,7.10
2022-12-15T09:06:31.115Z,10.03
2022-12-15T09:09:01.564Z,8.13
2022-12-15T09:11:30.163Z,8.17
2022-12-15T09:13:57.920Z,7.67
2022-12-15T09:16:25.513Z,7.93
2022-12-15T09:18:56.040Z,8.13
2022-12-15T09:21:26.711Z,7.27
2022-12-15T09:24:00.182Z,7.17
2022-12-15T09:26:28.900Z,7.67
2022-12-15T09:28:56.350Z,7.30
2022-12-15T09:31:30.671Z,7.93
2022-12-15T09:34:00.650Z,7.00
2022-12-15T09:36:28.358Z,7.90
2022-12-15T09:38:55.262Z,8.07
2022-12-15T09:41:29.384Z,7.17
2022-12-15T09:44:18.976Z,7.50
2022-12-15T09:47:23.340Z,8.77
2022-12-15T09:49:58.323Z,9.65
2022-12-15T09:52:49.151Z,9.53
2022-12-15T09:55:24.315Z,9.30
2022-12-15T09:58:00.664Z,8.53
2022-12-15T10:00:55.198Z,8.17
2022-12-15T10:03:59.827Z,7.93
2022-12-15T10:06:58.055Z,8.27
2022-12-15T10:09:28.429Z,8.37
2022-12-15T10:12:18.868Z,8.63
2022-12-15T10:15:00.923Z,7.77
2022-12-15T10:17:51.268Z,8.83
2022-12-15T10:20:24.858Z,8.07
2022-12-15T10:22:51.794Z,8.60
2022-12-15T10:25:29.662Z,8.17
2022-12-15T10:28:15.140Z,9.70
2022-12-15T10:30:51.277Z,10.23
2022-12-15T10:33:22.760Z,13.67
2022-12-15T10:35:52.939Z,12.37
2022-12-15T10:38:37.918Z,11.90
2022-12-15T10:41:34.082Z,12.03
2022-12-15T10:44:02.575Z,12.80
2022-12-15T10:46:31.832Z,12.77
2022-12-15T10:49:07.396Z,11.93
2022-12-15T10:51:45.244Z,10.17
2022-12-15T10:54:15.028Z,9.37
2022-12-15T10:56:58.147Z,9.23
2022-12-15T10:59:35.276Z,11.00
2022-12-15T11:02:24.009Z,10.77
2022-12-15T11:05:16.136Z,9.87
2022-12-15T11:07:54.802Z,10.27
2022-12-15T11:10:50.453Z,9.77
2022-12-15T11:13:21.165Z,9.67
2022-12-15T11:15:55.097Z,11.93
2022-12-15T11:18:29.282Z,11.50
2022-12-15T11:21:37.267Z,12.40
2022-12-15T11:24:26.941Z,11.70
2022-12-15T11:27:28.362Z,11.50
2022-12-15T11:29:59.206Z,11.20
2022-12-15T11:32:32.074Z,12.43
2022-12-15T11:35:00.240Z,13.07
2022-12-15T11:37:45.377Z,12.70
2022-12-15T11:40:41.640Z,14.20
2022-12-15T11:43:46.298Z,13.97
2022-12-15T11:46:24.678Z,12.67
2022-12-15T11:48:51.305Z,12.33
2022-12-15T11:51:40.775Z,13.80
2022-12-15T11:54:34.837Z,14.07
2022-12-15T11:57:29.253Z,12.57
2022-12-15T12:00:19.832Z,11.80
2022-12-15T12:02:58.636Z,11.43
2022-12-15T12:06:02.924Z,11.10
2022-12-15T12:08:52.043Z,11.87
2022-12-15T12:11:42.001Z,11.40
2022-12-15T12:14:45.510Z,11.63
2022-12-15T12:17:47.930Z,11.93
2022-12-15T12:20:33.670Z,11.87
2022-12-15T12:23:08.703Z,10.90
2022-12-15T12:25:47.682Z,10.10
2022-12-15T12:28:20.637Z,12.50
2022-12-15T12:30:48.726Z,9.80
2022-12-15T12:33:48.641Z,9.67
2022-12-15T12:36:16.480Z,10.27
2022-12-15T12:38:57.591Z,11.07
2022-12-15T12:41:37.191Z,10.50
2022-12-15T12:44:33.643Z,11.20
2022-12-15T12:47:17.236Z,10.90
2022-12-15T12:49:54.494Z,10.17
2022-12-15T12:52:35.621Z,9.37
2022-12-15T12:55:14.861Z,9.23
2022-12-15T12:57:43.901Z,10.00
2022-12-15T13:00:15.756Z,9.47
2022-12-15T13:03:12.373Z,10.07
2022-12-15T13:05:41.978Z,10.37
2022-12-15T13:08:08.748Z,11.10
2022-12-15T13:10:47.561Z,11.93
2022-12-15T13:13:30.191Z,10.73
2022-12-15T13:16:27.083Z,14.00
2022-12-15T13:19:06.880Z,11.23
2022-12-15T13:21:45.563Z,12.10
2022-12-15T13:24:37.407Z,13.27
2022-12-15T13:27:10.358Z,10.47
2022-12-15T13:30:09.263Z,11.53
2022-12-15T13:32:39.988Z,10.77
2022-12-15T13:35:12.407Z,12.10
2022-12-15T13:38:07.311Z,12.53
2022-12-15T13:40:37.878Z,12.70
2022-12-15T13:43:04.530Z,13.07
2022-12-15T13:45:37.552Z,13.33
2022-12-15T13:48:35.836Z,13.93
2022-12-15T13:51:30.118Z,13.77
2022-12-15T13:54:01.967Z,13.20
2022-12-15T13:56:56.556Z,14.90
2022-12-15T13:59:42.993Z,14.77
2022-12-15T14:02:32.188Z,14.63
2022-12-15T14:05:22.501Z,14.53
2022-12-15T14:07:59.229Z,14.43
2022-12-15T14:11:45.987Z,14.67
2022-12-15T14:14:00.527Z,14.53
2022-12-15T14:16:32.961Z,15.37
2022-12-15T14:19:12.790Z,17.30
2022-12-15T14:21:39.569Z,16.00
2022-12-15T14:27:25.899Z,15.87
2022-12-15T14:30:20.093Z,17.33
2022-12-15T14:33:12.707Z,16.97
2022-12-15T14:35:51.283Z,14.80
2022-12-15T14:38:34.658Z,17.20
2022-12-15T14:41:04.668Z,14.40
2022-12-15T14:43:38.968Z,15.60
2022-12-15T14:46:18.675Z,16.57
2022-12-15T14:49:01.034Z,16.00
2022-12-15T14:51:32.494Z,16.67
2022-12-15T14:53:59.259Z,16.57
2022-12-15T14:56:32.768Z,15.80
2022-12-15T14:59:17.033Z,14.93
2022-12-15T15:02:01.962Z,16.53
2022-12-15T15:03:14.311Z,15.90
2022-12-15T15:04:34.069Z,16.63
2022-12-15T15:07:05.934Z,17.37
2022-12-15T15:09:40.686Z,18.13
2022-12-15T15:12:15.991Z,19.03
2022-12-15T15:15:04.845Z,18.57
2022-12-15T15:17:45.564Z,16.87
2022-12-15T15:20:30.813Z,17.20
2022-12-15T15:23:18.362Z,17.80
2022-12-15T15:26:06.562Z,18.50
2022-12-15T15:28:43.157Z,17.73
2022-12-15T15:31:25.351Z,17.13
2022-12-15T15:33:54.541Z,18.30
2022-12-15T15:36:24.165Z,17.80
2022-12-15T15:38:52.099Z,19.17
2022-12-15T15:41:31.912Z,18.73
2022-12-15T15:44:01.659Z,19.07
2022-12-15T15:46:32.970Z,18.83
2022-12-15T15:49:06.622Z,17.63
2022-12-15T15:51:34.508Z,19.37
2022-12-15T15:54:10.484Z,17.37
2022-12-15T15:56:37.225Z,17.03
2022-12-15T15:59:13.617Z,19.13
2022-12-15T16:01:41.057Z,18.77
2022-12-15T16:04:08.123Z,17.43
2022-12-15T16:06:36.037Z,19.97
2022-12-15T16:09:05.111Z,17.87
2022-12-15T16:11:32.294Z,19.00
2022-12-15T16:13:59.168Z,17.77
2022-12-15T16:16:32.186Z,18.37
2022-12-15T16:18:59.086Z,17.17
2022-12-15T16:21:28.157Z,18.57
2022-12-15T16:23:56.950Z,17.53
2022-12-15T16:26:32.848Z,19.03
2022-12-15T16:29:00.133Z,18.70
2022-12-15T16:31:41.705Z,18.90
2022-12-15T16:34:09.203Z,18.03
2022-12-15T16:36:36.103Z,19.80
2022-12-15T16:39:03.957Z,18.93
2022-12-15T16:41:30.754Z,16.97
2022-12-15T16:43:58.567Z,18.20
2022-12-15T16:46:25.956Z,19.13
2022-12-15T16:48:53.526Z,16.23
2022-12-15T16:51:39.061Z,19.07
2022-12-15T16:54:06.760Z,17.50
2022-12-15T16:56:33.751Z,17.80
2022-12-15T16:59:31.400Z,20.73
2022-12-15T17:01:48.114Z,20.37
2022-12-15T17:04:16.674Z,19.67
2022-12-15T17:06:43.659Z,19.23
2022-12-15T17:09:21.910Z,20.63
2022-12-15T17:11:48.923Z,19.03
2022-12-15T17:14:16.137Z,18.47
2022-12-15T17:16:42.929Z,20.03
2022-12-15T17:19:09.702Z,19.93
2022-12-15T17:21:48.640Z,19.80
2022-12-15T17:24:19.905Z,20.47
2022-12-15T17:26:47.355Z,20.90
2022-12-15T17:29:21.629Z,17.93
2022-12-15T17:31:48.613Z,19.13
2022-12-15T17:34:28.193Z,18.73
2022-12-15T17:37:02.110Z,15.80
2022-12-15T17:39:30.221Z,13.43
2022-12-15T17:42:00.578Z,13.67
2022-12-15T17:44:36.270Z,19.77
2022-12-15T17:47:07.273Z,19.40
2022-12-15T17:49:37.196Z,19.77
2022-12-15T17:52:18.795Z,24.70
2022-12-15T17:54:45.730Z,20.30
2022-12-15T17:57:13.021Z,21.07
2022-12-15T17:59:39.741Z,21.33
2022-12-15T18:02:11.091Z,20.97
2022-12-15T18:04:37.884Z,18.13
2022-12-15T18:07:04.889Z,19.87
2022-12-15T18:09:31.839Z,19.50
2022-12-15T18:11:58.632Z,19.23
2022-12-15T18:14:27.554Z,20.87
2022-12-15T18:16:54.292Z,19.07
2022-12-15T18:19:21.044Z,19.90
2022-12-15T18:21:47.811Z,18.40
2022-12-15T18:24:19.288Z,21.37
2022-12-15T18:26:46.526Z,21.13
2022-12-15T18:29:17.969Z,19.10
2022-12-15T18:31:48.192Z,19.87
2022-12-15T18:34:21.115Z,17.60
2022-12-15T18:36:48.362Z,19.70
2022-12-15T18:39:23.350Z,18.63
2022-12-15T18:41:51.628Z,17.90
2022-12-15T18:44:30.892Z,18.63
2022-12-15T18:46:57.952Z,17.00
2022-12-15T18:49:25.019Z,19.20
2022-12-15T18:51:52.058Z,21.83
2022-12-15T18:54:25.351Z,21.73
2022-12-15T18:56:52.126Z,20.53
2022-12-15T18:59:21.702Z,22.43
2022-12-15T19:01:49.055Z,20.83
2022-12-15T19:04:16.197Z,20.67
2022-12-15T19:06:44.504Z,22.63
2022-12-15T19:09:18.631Z,18.87
2022-12-15T19:12:06.576Z,17.73
2022-12-15T19:14:42.678Z,17.97
2022-12-15T19:17:35.540Z,19.23
2022-12-15T19:20:24.163Z,18.37
2022-12-15T19:22:52.511Z,18.37
2022-12-15T19:25:26.496Z,21.00
2022-12-15T19:27:59.711Z,20.33
2022-12-15T19:30:37.049Z,20.67
2022-12-15T19:33:08.332Z,21.07
2022-12-15T19:35:37.204Z,21.37
2022-12-15T19:38:05.735Z,18.53
2022-12-15T19:40:36.449Z,21.10
2022-12-15T19:43:04.401Z,16.83
2022-12-15T19:45:33.527Z,16.30
2022-12-15T19:48:00.645Z,16.73
2022-12-15T19:50:36.301Z,16.57
2022-12-15T19:53:12.683Z,16.77
2022-12-15T19:55:40.635Z,19.10
2022-12-15T19:58:35.505Z,17.73
2022-12-15T20:01:08.546Z,18.27
2022-12-15T20:03:36.195Z,16.33
2022-12-15T20:06:09.471Z,16.67
2022-12-15T20:08:40.850Z,17.27
2022-12-15T20:11:31.015Z,17.70
2022-12-15T20:13:58.450Z,24.23
2022-12-15T20:16:25.467Z,17.60
2022-12-15T20:18:55.173Z,17.07
2022-12-15T20:21:28.734Z,18.03
2022-12-15T20:24:07.138Z,18.80
2022-12-15T20:26:37.448Z,19.33
2022-12-15T20:29:07.436Z,17.73
2022-12-15T20:31:34.263Z,17.63
2022-12-15T20:34:01.072Z,17.30
2022-12-15T20:36:30.911Z,26.23
2022-12-15T20:38:58.039Z,16.70
2022-12-15T20:41:28.242Z,17.73
2022-12-15T20:43:57.338Z,17.50
2022-12-15T20:46:33.062Z,15.70
2022-12-15T20:49:00.700Z,15.70
2022-12-15T20:51:31.079Z,13.60
2022-12-15T20:54:01.724Z,13.43
2022-12-15T20:56:28.794Z,13.83
2022-12-15T20:58:57.961Z,13.57
2022-12-15T21:01:33.262Z,13.93
2022-12-15T21:04:07.785Z,14.00
2022-12-15T21:06:34.469Z,13.20
2022-12-15T21:09:01.470Z,13.60
2022-12-15T21:11:32.438Z,14.27
2022-12-15T21:14:04.513Z,15.10
2022-12-15T21:16:32.999Z,14.17
2022-12-15T21:19:20.936Z,15.97
2022-12-15T21:21:52.972Z,16.30
2022-12-15T21:24:26.842Z,16.60
2022-12-15T21:26:54.814Z,16.47
2022-12-15T21:29:25.628Z,15.93
2022-12-15T21:31:52.413Z,13.20
2022-12-15T21:34:19.186Z,13.10
2022-12-15T21:36:52.005Z,15.97
2022-12-15T21:39:30.085Z,15.10
2022-12-15T21:42:18.834Z,16.03
2022-12-15T21:44:45.924Z,16.03
2022-12-15T21:47:52.130Z,17.00
2022-12-15T21:50:19.715Z,16.97
2022-12-15T21:52:47.875Z,16.83
2022-12-15T21:55:21.167Z,15.97
2022-12-15T21:57:48.112Z,18.83
2022-12-15T22:00:18.364Z,17.73
2022-12-15T22:02:47.131Z,17.67
2022-12-15T22:05:18.950Z,14.80
2022-12-15T22:07:46.204Z,15.83
2022-12-15T22:10:13.911Z,16.40
2022-12-15T22:12:59.108Z,16.03
2022-12-15T22:15:28.928Z,15.17
2022-12-15T22:17:56.008Z,14.73
2022-12-15T22:20:24.670Z,12.97
2022-12-15T22:22:51.761Z,12.10
2022-12-15T22:25:22.149Z,10.57
2022-12-15T22:27:49.776Z,10.30
2022-12-15T22:30:21.998Z,10.43
2022-12-15T22:32:49.606Z,10.90
2022-12-15T22:35:24.811Z,9.53
2022-12-15T22:37:55.997Z,10.57
2022-12-15T22:40:24.311Z,10.90
2022-12-15T22:42:57.947Z,7.80
2022-12-15T22:45:24.973Z,8.23
2022-12-15T22:47:55.030Z,8.53
2022-12-15T22:50:26.778Z,7.90
2022-12-15T22:52:55.033Z,7.53
2022-12-15T22:55:24.157Z,8.23
2022-12-15T22:58:02.965Z,9.43
2022-12-15T23:00:29.783Z,12.20
2022-12-15T23:05:30.657Z,14.10
2022-12-15T23:07:58.858Z,14.60
2022-12-15T23:10:44.542Z,14.03
2022-12-15T23:13:11.322Z,14.23
2022-12-15T23:15:56.844Z,14.67
2022-12-15T23:18:23.578Z,14.70
2022-12-15T23:20:51.598Z,14.83
2022-12-15T23:23:18.503Z,15.10
2022-12-15T23:25:46.704Z,14.87
2022-12-15T23:28:14.191Z,14.53
2022-12-15T23:30:40.945Z,14.93
2022-12-15T23:33:07.683Z,13.53
2022-12-15T23:35:34.470Z,13.33
2022-12-15T23:38:01.229Z,13.73
2022-12-15T23:40:27.947Z,12.53
2022-12-15T23:42:54.743Z,11.90
2022-12-15T23:45:22.183Z,11.27
2022-12-15T23:47:49.045Z,10.50
2022-12-15T23:50:18.945Z,9.03
2022-12-15T23:52:48.173Z,9.27
2022-12-15T23:55:18.091Z,10.40
2022-12-15T23:57:44.868Z,9.20
