createdAt,value
2022-10-30T00:01:09.912Z,100659.25
2022-10-30T00:03:36.858Z,100655.47
2022-10-30T00:06:06.444Z,100648.53
2022-10-30T00:08:33.736Z,100649.75
2022-10-30T00:11:09.867Z,100645.88
2022-10-30T00:13:37.997Z,100643.28
2022-10-30T00:16:08.673Z,100642.31
2022-10-30T00:18:42.103Z,100639.94
2022-10-30T00:21:15.616Z,100637.16
2022-10-30T00:23:50.443Z,100629.28
2022-10-30T00:26:19.382Z,100636.19
2022-10-30T00:28:53.982Z,100633.09
2022-10-30T00:31:22.136Z,100628.69
2022-10-30T00:33:54.468Z,100632.81
2022-10-30T00:36:22.092Z,100632.09
2022-10-30T00:38:50.465Z,100638.50
2022-10-30T00:41:26.528Z,100641.72
2022-10-30T00:43:53.777Z,100631.09
2022-10-30T00:46:40.625Z,100627.50
2022-10-30T00:49:16.871Z,100614.22
2022-10-30T00:51:49.936Z,100611.41
2022-10-30T00:54:18.879Z,100610.47
2022-10-30T00:56:47.952Z,100610.63
2022-10-30T00:59:23.011Z,100610.75
2022-10-30T01:01:51.147Z,100618.22
2022-10-30T01:04:18.910Z,100620.72
2022-10-30T01:06:48.887Z,100629.00
2022-10-30T01:09:16.138Z,100631.22
2022-10-30T01:11:43.170Z,100628.88
2022-10-30T01:14:12.069Z,100633.59
2022-10-30T01:17:16.415Z,100629.19
2022-10-30T01:19:56.809Z,100632.69
2022-10-30T01:23:10.469Z,100646.97
2022-10-30T01:26:14.775Z,100640.03
2022-10-30T01:29:03.723Z,100637.16
2022-10-30T01:31:49.103Z,100638.84
2022-10-30T01:34:22.774Z,100636.56
2022-10-30T01:37:14.084Z,100622.41
2022-10-30T01:39:41.674Z,100626.06
2022-10-30T01:42:46.433Z,100631.13
2022-10-30T01:45:31.177Z,100625.06
2022-10-30T01:48:10.875Z,100624.84
2022-10-30T01:50:37.827Z,100624.03
2022-10-30T01:53:36.232Z,100624.97
2022-10-30T01:56:39.995Z,100620.09
2022-10-30T01:59:24.265Z,100628.53
2022-10-30T02:01:52.132Z,100623.13
2022-10-30T02:04:19.854Z,100628.53
2022-10-30T02:06:46.882Z,100623.03
2022-10-30T02:09:16.426Z,100631.38
2022-10-30T02:11:46.163Z,100632.03
2022-10-30T02:14:15.894Z,100626.78
2022-10-30T02:16:50.128Z,100628.44
2022-10-30T02:19:17.643Z,100614.19
2022-10-30T02:21:44.789Z,100624.03
2022-10-30T02:24:11.830Z,100631.09
2022-10-30T02:26:39.042Z,100636.53
2022-10-30T02:29:05.983Z,100637.13
2022-10-30T02:31:33.021Z,100643.06
2022-10-30T02:33:59.946Z,100638.50
2022-10-30T02:36:26.935Z,100639.72
2022-10-30T02:38:55.184Z,100642.91
2022-10-30T02:41:23.944Z,100645.13
2022-10-30T02:43:53.517Z,100641.69
2022-10-30T02:46:20.821Z,100642.84
2022-10-30T02:48:47.804Z,100635.44
2022-10-30T02:51:15.126Z,100642.19
2022-10-30T02:53:42.142Z,100635.44
2022-10-30T02:56:12.625Z,100638.16
2022-10-30T02:58:39.918Z,100641.84
2022-10-30T03:01:19.950Z,100648.72
2022-10-30T03:03:47.057Z,100646.03
2022-10-30T03:06:16.883Z,100641.69
2022-10-30T03:08:44.412Z,100652.31
2022-10-30T03:11:17.141Z,100650.84
2022-10-30T03:13:46.408Z,100661.38
2022-10-30T03:16:20.388Z,100663.00
2022-10-30T03:18:48.538Z,100670.28
2022-10-30T03:21:19.267Z,100669.78
2022-10-30T03:23:46.514Z,100671.75
2022-10-30T03:26:13.455Z,100666.53
2022-10-30T03:28:40.393Z,100676.09
2022-10-30T03:31:14.606Z,100667.22
2022-10-30T03:33:41.621Z,100670.78
2022-10-30T03:36:11.914Z,100677.75
2022-10-30T03:38:39.318Z,100670.03
2022-10-30T03:41:06.964Z,100658.31
2022-10-30T03:43:34.355Z,100669.78
2022-10-30T03:46:01.515Z,100673.38
2022-10-30T03:48:29.633Z,100666.00
2022-10-30T03:50:58.662Z,100666.88
2022-10-30T03:53:26.937Z,100667.72
2022-10-30T03:55:59.566Z,100667.84
2022-10-30T03:58:28.413Z,100668.31
2022-10-30T04:01:01.508Z,100671.63
2022-10-30T04:03:28.646Z,100668.19
2022-10-30T04:05:55.570Z,100675.34
2022-10-30T04:08:22.808Z,100668.94
2022-10-30T04:10:49.906Z,100668.13
2022-10-30T04:13:18.057Z,100671.63
2022-10-30T04:15:45.060Z,100667.25
2022-10-30T04:18:14.138Z,100662.66
2022-10-30T04:20:41.047Z,100666.03
2022-10-30T04:23:12.623Z,100656.13
2022-10-30T04:25:39.551Z,100653.75
2022-10-30T04:28:06.679Z,100660.78
2022-10-30T04:30:35.420Z,100643.47
2022-10-30T04:33:04.940Z,100650.47
2022-10-30T04:35:34.666Z,100645.00
2022-10-30T04:38:13.534Z,100642.47
2022-10-30T04:40:45.197Z,100641.47
2022-10-30T04:43:13.510Z,100633.72
2022-10-30T04:45:41.168Z,100635.22
2022-10-30T04:48:16.977Z,100623.13
2022-10-30T04:50:44.456Z,100630.50
2022-10-30T04:53:18.177Z,100640.44
2022-10-30T04:55:45.356Z,100631.69
2022-10-30T04:58:13.548Z,100632.38
2022-10-30T05:00:41.230Z,100635.59
2022-10-30T05:03:16.091Z,100648.69
2022-10-30T05:05:43.280Z,100642.88
2022-10-30T05:08:10.256Z,100654.59
2022-10-30T05:10:40.772Z,100647.44
2022-10-30T05:13:12.359Z,100658.94
2022-10-30T05:15:39.328Z,100665.88
2022-10-30T05:18:06.342Z,100671.94
2022-10-30T05:20:33.294Z,100673.88
2022-10-30T05:23:00.415Z,100671.25
2022-10-30T05:25:28.116Z,100670.25
2022-10-30T05:28:03.778Z,100670.47
2022-10-30T05:30:34.305Z,100679.25
2022-10-30T05:33:06.088Z,100690.31
2022-10-30T05:35:35.309Z,100695.09
2022-10-30T05:38:05.891Z,100702.44
2022-10-30T05:40:34.514Z,100689.16
2022-10-30T05:43:01.912Z,100692.72
2022-10-30T05:45:29.103Z,100691.81
2022-10-30T05:48:05.340Z,100687.34
2022-10-30T05:50:33.336Z,100689.16
2022-10-30T05:53:03.478Z,100694.25
2022-10-30T05:55:31.195Z,100685.53
2022-10-30T05:57:59.971Z,100680.13
2022-10-30T06:00:30.095Z,100677.56
2022-10-30T06:03:06.217Z,100667.94
2022-10-30T06:05:36.133Z,100673.75
2022-10-30T06:08:05.187Z,100674.41
2022-10-30T06:10:32.722Z,100658.31
2022-10-30T06:13:02.871Z,100668.25
2022-10-30T06:15:31.302Z,100665.47
2022-10-30T06:17:58.954Z,100661.97
2022-10-30T06:20:29.877Z,100674.16
2022-10-30T06:23:09.984Z,100667.31
2022-10-30T06:25:41.416Z,100669.28
2022-10-30T06:28:11.506Z,100668.50
2022-10-30T06:30:38.702Z,100664.00
2022-10-30T06:33:07.199Z,100667.75
2022-10-30T06:35:34.231Z,100662.16
2022-10-30T06:38:02.146Z,100674.72
2022-10-30T06:40:32.585Z,100677.56
2022-10-30T06:42:59.858Z,100676.88
2022-10-30T06:45:27.261Z,100692.16
2022-10-30T06:47:54.342Z,100694.28
2022-10-30T06:50:22.444Z,100702.94
2022-10-30T06:52:49.652Z,100707.63
2022-10-30T06:55:17.619Z,100709.19
2022-10-30T06:57:44.564Z,100708.53
2022-10-30T07:00:12.893Z,100709.25
2022-10-30T07:02:39.856Z,100698.50
2022-10-30T07:05:07.154Z,100702.19
2022-10-30T07:07:34.111Z,100704.16
2022-10-30T07:10:01.008Z,100707.63
2022-10-30T07:12:27.964Z,100703.34
2022-10-30T07:14:54.914Z,100699.00
2022-10-30T07:17:21.873Z,100695.06
2022-10-30T07:19:48.834Z,100706.31
2022-10-30T07:22:15.798Z,100710.06
2022-10-30T07:24:42.743Z,100709.09
2022-10-30T07:27:09.644Z,100713.81
2022-10-30T07:29:36.535Z,100703.91
2022-10-30T07:32:03.984Z,100709.28
2022-10-30T07:34:31.618Z,100699.66
2022-10-30T07:36:58.794Z,100698.72
2022-10-30T07:39:25.741Z,100700.19
2022-10-30T07:41:52.632Z,100701.03
2022-10-30T07:44:19.576Z,100698.13
2022-10-30T07:46:46.614Z,100685.09
2022-10-30T07:49:13.644Z,100701.25
2022-10-30T07:51:40.540Z,100697.97
2022-10-30T07:54:07.531Z,100695.88
2022-10-30T07:56:34.452Z,100705.63
2022-10-30T07:59:01.437Z,100702.09
2022-10-30T08:01:28.455Z,100711.22
2022-10-30T08:03:55.434Z,100717.41
2022-10-30T08:06:24.754Z,100720.56
2022-10-30T08:08:54.061Z,100713.44
2022-10-30T08:11:21.066Z,100700.59
2022-10-30T08:13:48.049Z,100704.03
2022-10-30T08:16:15.023Z,100715.50
2022-10-30T08:18:42.678Z,100715.19
2022-10-30T08:21:10.467Z,100707.72
2022-10-30T08:23:37.561Z,100701.53
2022-10-30T08:26:05.513Z,100702.56
2022-10-30T08:28:33.389Z,100708.75
2022-10-30T08:31:02.383Z,100710.22
2022-10-30T08:33:29.605Z,100716.47
2022-10-30T08:35:59.585Z,100715.91
2022-10-30T08:38:28.124Z,100723.34
2022-10-30T08:40:55.174Z,100724.97
2022-10-30T08:43:22.710Z,100734.69
2022-10-30T08:45:49.645Z,100726.78
2022-10-30T08:48:17.170Z,100726.78
2022-10-30T08:50:45.003Z,100710.06
2022-10-30T08:53:14.737Z,100709.38
2022-10-30T08:55:42.623Z,100703.47
2022-10-30T08:58:09.552Z,100707.56
2022-10-30T09:00:36.571Z,100703.13
2022-10-30T09:03:04.016Z,100701.16
2022-10-30T09:05:31.294Z,100704.53
2022-10-30T09:08:01.456Z,100719.88
2022-10-30T09:10:29.499Z,100720.03
2022-10-30T09:13:01.880Z,100710.88
2022-10-30T09:15:29.130Z,100711.97
2022-10-30T09:18:02.085Z,100716.69
2022-10-30T09:20:29.805Z,100717.34
2022-10-30T09:22:57.124Z,100710.03
2022-10-30T09:25:24.444Z,100712.66
2022-10-30T09:27:51.415Z,100712.88
2022-10-30T09:30:18.488Z,100720.81
2022-10-30T09:32:45.488Z,100714.53
2022-10-30T09:35:13.123Z,100719.81
2022-10-30T09:37:40.553Z,100716.44
2022-10-30T09:40:08.776Z,100718.16
2022-10-30T09:42:49.753Z,100723.69
2022-10-30T09:45:42.942Z,100731.72
2022-10-30T09:48:47.486Z,100734.09
2022-10-30T09:51:43.237Z,100736.81
2022-10-30T09:54:43.892Z,100721.38
2022-10-30T09:57:24.799Z,100729.91
2022-10-30T10:00:23.397Z,100724.75
2022-10-30T10:03:12.044Z,100735.41
2022-10-30T10:05:56.231Z,100716.19
2022-10-30T10:08:34.221Z,100716.72
2022-10-30T10:11:14.388Z,100722.09
2022-10-30T10:13:50.562Z,100726.59
2022-10-30T10:16:25.253Z,100720.31
2022-10-30T10:19:14.052Z,100722.31
2022-10-30T10:21:49.343Z,100725.81
2022-10-30T10:24:39.000Z,100730.19
2022-10-30T10:27:49.470Z,100728.50
2022-10-30T10:30:21.383Z,100739.44
2022-10-30T10:32:52.621Z,100741.16
2022-10-30T10:35:45.869Z,100725.16
2022-10-30T10:38:26.786Z,100733.25
2022-10-30T10:41:25.900Z,100719.78
2022-10-30T10:44:01.386Z,100727.66
2022-10-30T10:46:46.876Z,100710.53
2022-10-30T10:49:35.780Z,100707.81
2022-10-30T10:52:25.822Z,100709.34
2022-10-30T10:55:00.172Z,100696.94
2022-10-30T10:57:38.287Z,100711.38
2022-10-30T11:00:15.958Z,100710.22
2022-10-30T11:03:10.820Z,100711.88
2022-10-30T11:05:53.276Z,100703.03
2022-10-30T11:08:26.411Z,100704.13
2022-10-30T11:11:02.360Z,100703.47
2022-10-30T11:13:35.036Z,100697.59
2022-10-30T11:16:41.000Z,100704.78
2022-10-30T11:19:09.539Z,100697.78
2022-10-30T11:21:45.588Z,100690.69
2022-10-30T11:24:36.224Z,100680.97
2022-10-30T11:27:23.778Z,100691.66
2022-10-30T11:29:54.978Z,100694.44
2022-10-30T11:32:27.344Z,100694.34
2022-10-30T11:35:07.444Z,100692.63
2022-10-30T11:37:37.660Z,100688.16
2022-10-30T11:40:12.524Z,100697.06
2022-10-30T11:43:05.070Z,100698.88
2022-10-30T11:45:41.191Z,100690.84
2022-10-30T11:48:31.628Z,100687.22
2022-10-30T11:51:03.928Z,100689.84
2022-10-30T11:53:40.939Z,100696.22
2022-10-30T11:56:22.902Z,100689.91
2022-10-30T11:59:02.803Z,100680.97
2022-10-30T12:01:34.901Z,100690.84
2022-10-30T12:04:23.442Z,100685.47
2022-10-30T12:07:18.153Z,100686.31
2022-10-30T12:09:47.821Z,100676.50
2022-10-30T12:12:25.703Z,100682.75
2022-10-30T12:14:53.382Z,100669.34
2022-10-30T12:17:21.821Z,100670.16
2022-10-30T12:19:52.922Z,100667.44
2022-10-30T12:22:33.319Z,100667.50
2022-10-30T12:25:06.972Z,100667.38
2022-10-30T12:27:37.410Z,100660.28
2022-10-30T12:30:14.666Z,100666.56
2022-10-30T12:32:44.291Z,100663.03
2022-10-30T12:35:36.884Z,100663.75
2022-10-30T12:38:10.955Z,100653.84
2022-10-30T12:40:46.804Z,100663.72
2022-10-30T12:43:27.553Z,100668.06
2022-10-30T12:46:14.701Z,100659.81
2022-10-30T12:48:57.902Z,100651.69
2022-10-30T12:51:35.578Z,100646.25
2022-10-30T12:54:23.367Z,100647.44
2022-10-30T12:57:14.558Z,100646.34
2022-10-30T12:59:58.422Z,100642.66
2022-10-30T13:02:33.698Z,100649.81
2022-10-30T13:05:20.882Z,100641.81
2022-10-30T13:08:00.352Z,100634.78
2022-10-30T13:10:34.789Z,100638.00
2022-10-30T13:13:20.399Z,100635.41
2022-10-30T13:15:57.616Z,100636.16
2022-10-30T13:18:31.440Z,100637.06
2022-10-30T13:21:12.085Z,100638.81
2022-10-30T13:24:02.100Z,100644.25
2022-10-30T13:26:59.326Z,100637.72
2022-10-30T13:29:36.438Z,100632.47
2022-10-30T13:32:59.961Z,100628.03
2022-10-30T13:35:58.571Z,100627.13
2022-10-30T13:38:45.961Z,100632.47
2022-10-30T13:41:51.192Z,100630.34
2022-10-30T13:44:29.847Z,100634.75
2022-10-30T13:47:21.918Z,100632.97
2022-10-30T13:50:47.203Z,100629.47
2022-10-30T13:53:21.680Z,100628.78
2022-10-30T13:55:50.237Z,100633.06
2022-10-30T13:58:35.208Z,100643.50
2022-10-30T14:01:17.965Z,100642.50
2022-10-30T14:04:40.234Z,100632.53
2022-10-30T14:07:34.589Z,100634.50
2022-10-30T14:10:11.200Z,100643.09
2022-10-30T14:12:57.234Z,100636.81
2022-10-30T14:15:30.225Z,100636.81
2022-10-30T14:18:12.274Z,100623.47
2022-10-30T14:20:44.266Z,100620.56
2022-10-30T14:23:24.053Z,100628.56
2022-10-30T14:26:03.120Z,100619.56
2022-10-30T14:28:40.632Z,100615.84
2022-10-30T14:31:11.196Z,100615.84
2022-10-30T14:33:46.150Z,100620.97
2022-10-30T14:36:49.966Z,100616.78
2022-10-30T14:39:16.798Z,100617.44
2022-10-30T14:42:05.417Z,100620.75
2022-10-30T14:44:38.234Z,100628.75
2022-10-30T14:47:39.482Z,100632.38
2022-10-30T14:50:28.310Z,100634.91
2022-10-30T14:53:35.845Z,100618.69
2022-10-30T14:59:15.405Z,100632.16
2022-10-30T15:02:06.369Z,100612.34
2022-10-30T15:05:17.225Z,100612.41
2022-10-30T15:07:54.115Z,100615.16
2022-10-30T15:10:36.247Z,100620.41
2022-10-30T15:13:22.519Z,100609.44
2022-10-30T15:16:09.173Z,100611.06
2022-10-30T15:18:39.698Z,100612.13
2022-10-30T15:21:08.179Z,100615.63
2022-10-30T15:23:37.203Z,100613.81
2022-10-30T15:26:19.396Z,100620.31
2022-10-30T15:28:52.393Z,100619.94
2022-10-30T15:31:28.355Z,100623.28
2022-10-30T15:33:57.810Z,100605.50
2022-10-30T15:36:40.334Z,100604.53
2022-10-30T15:39:21.899Z,100615.13
2022-10-30T15:41:58.266Z,100600.69
2022-10-30T15:44:39.000Z,100605.19
2022-10-30T15:47:13.974Z,100629.34
2022-10-30T15:49:57.272Z,100633.56
2022-10-30T15:52:29.678Z,100617.53
2022-10-30T15:55:09.725Z,100597.22
2022-10-30T15:58:03.573Z,100598.22
2022-10-30T16:00:36.322Z,100598.03
2022-10-30T16:03:06.337Z,100617.44
2022-10-30T16:05:34.713Z,100628.16
2022-10-30T16:08:04.019Z,100614.69
2022-10-30T16:10:36.298Z,100614.50
2022-10-30T16:13:04.299Z,100612.19
2022-10-30T16:15:35.968Z,100612.25
2022-10-30T16:18:27.753Z,100612.78
2022-10-30T16:20:58.240Z,100616.38
2022-10-30T16:23:25.194Z,100617.03
2022-10-30T16:25:58.999Z,100616.84
2022-10-30T16:28:31.683Z,100622.25
2022-10-30T16:31:14.363Z,100616.09
2022-10-30T16:33:44.656Z,100622.25
2022-10-30T16:36:16.934Z,100615.13
2022-10-30T16:38:47.607Z,100611.75
2022-10-30T16:41:15.056Z,100609.19
2022-10-30T16:43:49.640Z,100610.03
2022-10-30T16:46:16.411Z,100623.19
2022-10-30T16:48:56.747Z,100623.41
2022-10-30T16:51:24.139Z,100636.94
2022-10-30T16:53:52.843Z,100639.50
2022-10-30T16:56:28.029Z,100641.31
2022-10-30T16:59:05.937Z,100643.09
2022-10-30T17:01:33.828Z,100638.84
2022-10-30T17:04:01.298Z,100641.94
2022-10-30T17:06:41.214Z,100648.66
2022-10-30T17:09:20.118Z,100645.34
2022-10-30T17:12:06.124Z,100646.00
2022-10-30T17:14:49.541Z,100648.09
2022-10-30T17:17:35.956Z,100640.16
2022-10-30T17:20:29.965Z,100640.81
2022-10-30T17:23:18.516Z,100639.19
2022-10-30T17:25:46.087Z,100645.91
2022-10-30T17:28:36.281Z,100648.66
2022-10-30T17:31:18.079Z,100647.78
2022-10-30T17:34:20.822Z,100647.41
2022-10-30T17:36:48.942Z,100648.22
2022-10-30T17:39:16.418Z,100646.31
2022-10-30T17:41:43.791Z,100644.59
2022-10-30T17:44:22.933Z,100643.72
2022-10-30T17:46:52.110Z,100638.34
2022-10-30T17:49:28.160Z,100640.78
2022-10-30T17:51:55.520Z,100637.59
2022-10-30T17:54:22.703Z,100639.06
2022-10-30T17:56:50.063Z,100640.66
2022-10-30T17:59:17.333Z,100643.44
2022-10-30T18:01:44.411Z,100627.06
2022-10-30T18:04:20.766Z,100641.84
2022-10-30T18:06:49.176Z,100643.00
2022-10-30T18:09:16.192Z,100637.69
2022-10-30T18:11:43.243Z,100638.38
2022-10-30T18:14:11.748Z,100630.50
2022-10-30T18:16:39.364Z,100641.50
2022-10-30T18:19:11.103Z,100638.72
2022-10-30T18:21:38.468Z,100636.88
2022-10-30T18:24:15.091Z,100641.16
2022-10-30T18:26:42.591Z,100635.47
2022-10-30T18:29:10.468Z,100639.84
2022-10-30T18:31:38.927Z,100636.44
2022-10-30T18:34:21.667Z,100640.56
2022-10-30T18:36:49.271Z,100642.59
2022-10-30T18:39:16.526Z,100638.72
2022-10-30T18:41:46.196Z,100645.16
2022-10-30T18:44:18.332Z,100633.97
2022-10-30T18:46:46.185Z,100636.16
2022-10-30T18:49:13.472Z,100637.81
2022-10-30T18:51:40.609Z,100646.53
2022-10-30T18:54:16.836Z,100645.63
2022-10-30T18:56:44.036Z,100632.56
2022-10-30T18:59:11.063Z,100638.66
2022-10-30T19:01:38.209Z,100633.34
2022-10-30T19:04:10.651Z,100636.88
2022-10-30T19:06:38.992Z,100625.63
2022-10-30T19:09:06.566Z,100628.34
2022-10-30T19:11:36.258Z,100639.69
2022-10-30T19:14:11.324Z,100633.47
2022-10-30T19:16:38.338Z,100634.34
2022-10-30T19:19:05.621Z,100641.22
2022-10-30T19:21:34.601Z,100639.38
2022-10-30T19:24:03.062Z,100637.84
2022-10-30T19:26:29.990Z,100639.41
2022-10-30T19:28:56.942Z,100634.09
2022-10-30T19:31:23.917Z,100641.44
2022-10-30T19:33:56.163Z,100635.44
2022-10-30T19:36:36.650Z,100636.16
2022-10-30T19:39:16.780Z,100640.56
2022-10-30T19:41:43.900Z,100641.34
2022-10-30T19:44:11.085Z,100634.03
2022-10-30T19:46:38.102Z,100643.56
2022-10-30T19:49:18.713Z,100633.84
2022-10-30T19:51:46.343Z,100630.13
2022-10-30T19:54:13.333Z,100637.47
2022-10-30T19:56:43.061Z,100634.69
2022-10-30T19:59:15.065Z,100640.19
2022-10-30T20:01:43.745Z,100652.50
2022-10-30T20:04:10.868Z,100645.88
2022-10-30T20:06:37.905Z,100655.16
2022-10-30T20:09:05.486Z,100655.19
2022-10-30T20:11:32.548Z,100656.97
2022-10-30T20:13:59.512Z,100657.41
2022-10-30T20:16:26.506Z,100664.13
2022-10-30T20:18:53.486Z,100656.16
2022-10-30T20:21:20.742Z,100653.34
2022-10-30T20:23:47.751Z,100666.56
2022-10-30T20:26:29.530Z,100670.81
2022-10-30T20:28:57.400Z,100674.09
2022-10-30T20:31:24.406Z,100664.41
2022-10-30T20:33:51.321Z,100668.00
2022-10-30T20:36:18.259Z,100665.81
2022-10-30T20:38:45.269Z,100667.44
2022-10-30T20:41:25.852Z,100665.53
2022-10-30T20:43:53.004Z,100665.78
2022-10-30T20:46:21.265Z,100672.38
2022-10-30T20:48:48.692Z,100666.63
2022-10-30T20:51:15.791Z,100669.97
2022-10-30T20:53:42.764Z,100671.03
2022-10-30T20:56:11.266Z,100666.38
2022-10-30T20:58:38.227Z,100673.63
2022-10-30T21:01:05.256Z,100672.88
2022-10-30T21:03:32.224Z,100673.53
2022-10-30T21:06:01.930Z,100660.69
2022-10-30T21:08:33.716Z,100664.75
2022-10-30T21:11:03.315Z,100669.72
2022-10-30T21:13:30.785Z,100667.25
2022-10-30T21:16:07.789Z,100664.47
2022-10-30T21:18:35.120Z,100666.25
2022-10-30T21:21:04.594Z,100662.00
2022-10-30T21:23:31.996Z,100665.38
2022-10-30T21:26:09.691Z,100658.09
2022-10-30T21:28:36.674Z,100660.00
2022-10-30T21:31:07.706Z,100662.97
2022-10-30T21:33:36.559Z,100659.75
2022-10-30T21:36:12.764Z,100650.56
2022-10-30T21:38:42.281Z,100664.03
2022-10-30T21:41:12.235Z,100662.13
2022-10-30T21:43:39.249Z,100661.25
2022-10-30T21:46:12.637Z,100662.16
2022-10-30T21:48:39.668Z,100653.25
2022-10-30T21:51:13.880Z,100667.53
2022-10-30T21:53:41.805Z,100666.84
2022-10-30T21:56:14.861Z,100667.28
2022-10-30T21:58:42.320Z,100675.63
2022-10-30T22:01:17.938Z,100672.72
2022-10-30T22:03:45.277Z,100661.88
2022-10-30T22:06:14.833Z,100661.03
2022-10-30T22:08:45.512Z,100652.59
2022-10-30T22:11:13.670Z,100648.91
2022-10-30T22:13:41.061Z,100645.34
2022-10-30T22:16:12.721Z,100640.09
2022-10-30T22:18:40.256Z,100642.72
2022-10-30T22:21:12.353Z,100638.50
2022-10-30T22:23:40.769Z,100633.91
2022-10-30T22:26:14.868Z,100643.38
2022-10-30T22:28:43.243Z,100640.22
2022-10-30T22:31:12.844Z,100639.38
2022-10-30T22:33:40.365Z,100638.38
2022-10-30T22:36:20.154Z,100637.41
2022-10-30T22:38:48.244Z,100638.13
2022-10-30T22:41:21.660Z,100641.84
2022-10-30T22:43:49.782Z,100636.09
2022-10-30T22:46:18.713Z,100632.56
2022-10-30T22:48:46.084Z,100631.28
2022-10-30T22:51:16.668Z,100631.00
2022-10-30T22:53:46.401Z,100634.94
2022-10-30T22:56:17.150Z,100636.13
2022-10-30T22:58:46.283Z,100639.16
2022-10-30T23:01:17.009Z,100630.16
2022-10-30T23:03:45.039Z,100623.16
2022-10-30T23:06:13.230Z,100635.28
2022-10-30T23:08:40.250Z,100637.25
2022-10-30T23:11:08.943Z,100632.91
2022-10-30T23:13:36.822Z,100630.94
2022-10-30T23:16:17.547Z,100634.91
2022-10-30T23:18:45.348Z,100630.00
2022-10-30T23:21:21.650Z,100634.34
2022-10-30T23:23:49.394Z,100638.91
2022-10-30T23:26:32.683Z,100633.94
2022-10-30T23:29:01.213Z,100638.31
2022-10-30T23:31:33.712Z,100638.63
2022-10-30T23:34:03.174Z,100648.75
2022-10-30T23:36:30.331Z,100641.81
2022-10-30T23:39:00.657Z,100650.59
2022-10-30T23:41:34.232Z,100651.59
2022-10-30T23:44:12.146Z,100656.38
2022-10-30T23:46:39.299Z,100658.75
2022-10-30T23:49:06.309Z,100658.56
2022-10-30T23:51:34.089Z,100649.19
2022-10-30T23:54:01.177Z,100641.25
2022-10-30T23:56:29.488Z,100649.50
2022-10-30T23:58:57.695Z,100647.31
