createdAt,value
2022-08-14T00:01:24.402Z,56.1
2022-08-14T00:15:50.438Z,56.1
2022-08-14T00:30:17.613Z,57.5
2022-08-14T00:44:45.175Z,58.4
2022-08-14T00:59:16.305Z,59.4
2022-08-14T01:13:43.452Z,59.4
2022-08-14T01:28:11.499Z,60.7
2022-08-14T01:43:02.973Z,60
2022-08-14T01:58:00.595Z,61.6
2022-08-14T02:12:37.465Z,62
2022-08-14T02:28:56.717Z,63.2
2022-08-14T02:42:57.863Z,63.9
2022-08-14T02:57:41.031Z,64.8
2022-08-14T03:11:57.008Z,65.5
2022-08-14T03:26:30.862Z,65
2022-08-14T03:40:55.841Z,66.5
2022-08-14T03:55:21.198Z,67.6
2022-08-14T04:09:52.934Z,68
2022-08-14T04:24:17.835Z,69.7
2022-08-14T04:38:47.316Z,69.8
2022-08-14T04:53:14.809Z,70.5
2022-08-14T05:08:01.389Z,73.4
2022-08-14T05:22:20.717Z,70.9
2022-08-14T05:37:02.861Z,71.7
2022-08-14T05:51:25.182Z,70.7
2022-08-14T06:05:53.820Z,72.3
2022-08-14T06:20:22.439Z,70.9
2022-08-14T06:35:12.961Z,69.2
2022-08-14T06:49:30.591Z,67.4
2022-08-14T07:04:24.545Z,64.5
2022-08-14T07:18:45.154Z,63.8
2022-08-14T07:33:25.012Z,61.8
2022-08-14T07:47:57.496Z,49.9
2022-08-14T08:02:34.895Z,43.9
2022-08-14T08:17:09.035Z,42.8
2022-08-14T08:31:38.606Z,38.1
2022-08-14T08:46:21.294Z,36
2022-08-14T09:00:43.264Z,32.2
2022-08-14T09:15:13.015Z,31
2022-08-14T09:29:37.992Z,32
2022-08-14T09:43:56.449Z,36.7
2022-08-14T09:58:24.873Z,35.5
2022-08-14T10:12:58.241Z,35.4
2022-08-14T10:27:20.593Z,34.8
2022-08-14T10:41:53.898Z,32.4
2022-08-14T10:56:34.363Z,34
2022-08-14T11:10:48.788Z,32.7
2022-08-14T11:25:19.699Z,33.1
2022-08-14T11:39:45.714Z,33.4
2022-08-14T11:54:08.534Z,34.1
2022-08-14T12:08:32.857Z,34.6
2022-08-14T12:23:00.775Z,35.2
2022-08-14T12:37:36.556Z,34
2022-08-14T12:52:17.545Z,33.4
2022-08-14T13:06:59.470Z,33.2
2022-08-14T13:21:29.379Z,32.2
2022-08-14T13:37:04.007Z,31.1
2022-08-14T13:51:15.790Z,30.8
2022-08-14T14:05:54.710Z,30.5
2022-08-14T14:20:34.707Z,30.6
2022-08-14T14:34:52.989Z,31.1
2022-08-14T14:49:16.362Z,32.7
2022-08-14T15:03:56.506Z,36.8
2022-08-14T15:18:46.507Z,32.1
2022-08-14T15:33:04.875Z,32.8
2022-08-14T15:47:43.039Z,31.7
2022-08-14T16:02:03.955Z,30.9
2022-08-14T16:16:59.785Z,31.3
2022-08-14T16:31:13.613Z,31.6
2022-08-14T16:45:44.289Z,33.3
2022-08-14T17:00:28.787Z,32.8
2022-08-14T17:14:44.040Z,33.7
2022-08-14T17:29:10.372Z,35.7
2022-08-14T17:43:42.257Z,35.9
2022-08-14T17:58:21.741Z,33.8
2022-08-14T18:12:44.027Z,33.7
2022-08-14T18:27:09.849Z,38.5
2022-08-14T18:41:38.133Z,38
2022-08-14T18:56:10.379Z,39.6
2022-08-14T19:10:37.809Z,40.3
2022-08-14T19:25:05.796Z,40.6
2022-08-14T19:39:34.950Z,42.1
2022-08-14T19:54:04.494Z,44.7
2022-08-14T20:11:44.812Z,46.2
2022-08-14T20:26:36.671Z,46.7
2022-08-14T20:40:50.818Z,49.3
2022-08-14T20:55:14.206Z,50.2
2022-08-14T21:10:32.893Z,50.3
2022-08-14T21:24:47.970Z,52.9
2022-08-14T21:39:12.611Z,51.7
2022-08-14T21:54:00.176Z,52.3
2022-08-14T22:08:17.061Z,55.3
2022-08-14T22:22:42.776Z,56.7
2022-08-14T22:37:08.198Z,56.3
2022-08-14T22:51:48.914Z,56.1
2022-08-14T23:07:04.917Z,56.1
2022-08-14T23:21:25.098Z,55.3
2022-08-14T23:35:59.993Z,58.5
2022-08-14T23:50:38.386Z,57.6
