createdAt,value
2023-03-15T00:00:47.486Z,18.22
2023-03-15T00:04:47.627Z,18.22
2023-03-15T00:08:48.077Z,18.21
2023-03-15T00:12:47.777Z,18.19
2023-03-15T00:16:47.940Z,18.16
2023-03-15T00:20:48.035Z,18.18
2023-03-15T00:24:48.082Z,18.08
2023-03-15T00:28:48.188Z,18.08
2023-03-15T00:32:48.352Z,18.02
2023-03-15T00:36:48.421Z,18.05
2023-03-15T00:40:48.475Z,18.02
2023-03-15T00:44:48.593Z,18.04
2023-03-15T00:48:48.704Z,18.03
2023-03-15T00:52:48.800Z,17.99
2023-03-15T00:56:48.878Z,17.95
2023-03-15T01:00:49.030Z,17.97
2023-03-15T01:04:49.177Z,17.87
2023-03-15T01:08:49.268Z,17.86
2023-03-15T01:12:49.442Z,17.84
2023-03-15T01:16:49.599Z,17.78
2023-03-15T01:20:49.764Z,17.75
2023-03-15T01:24:49.953Z,17.72
2023-03-15T01:28:50.187Z,17.68
2023-03-15T01:32:50.401Z,17.63
2023-03-15T01:36:50.623Z,17.58
2023-03-15T01:40:50.781Z,17.57
2023-03-15T01:44:51.017Z,17.51
2023-03-15T01:48:51.275Z,17.49
2023-03-15T01:52:51.550Z,17.49
2023-03-15T01:56:51.784Z,17.48
2023-03-15T02:00:52.166Z,17.44
2023-03-15T02:04:52.347Z,17.37
2023-03-15T02:08:52.644Z,17.35
2023-03-15T02:12:52.942Z,17.34
2023-03-15T02:16:53.261Z,17.48
2023-03-15T02:20:53.542Z,17.54
2023-03-15T02:24:53.781Z,17.62
2023-03-15T02:28:54.096Z,17.65
2023-03-15T02:32:54.324Z,17.71
2023-03-15T02:36:54.583Z,17.67
2023-03-15T02:40:54.801Z,17.53
2023-03-15T02:44:55.138Z,17.43
2023-03-15T02:48:55.462Z,17.49
2023-03-15T02:52:55.643Z,17.58
2023-03-15T02:56:55.945Z,17.61
2023-03-15T03:00:56.158Z,17.52
2023-03-15T03:04:56.449Z,17.35
2023-03-15T03:08:56.505Z,17.37
2023-03-15T03:12:56.559Z,17.48
2023-03-15T03:16:56.634Z,17.40
2023-03-15T03:20:56.738Z,17.38
2023-03-15T03:24:56.739Z,17.13
2023-03-15T03:28:56.795Z,17.02
2023-03-15T03:32:56.908Z,17.11
2023-03-15T03:36:57.014Z,17.15
2023-03-15T03:40:57.045Z,17.05
2023-03-15T03:44:57.161Z,16.97
2023-03-15T03:48:57.219Z,16.93
2023-03-15T03:52:57.312Z,16.91
2023-03-15T03:56:57.330Z,16.93
2023-03-15T04:00:57.396Z,17.06
2023-03-15T04:04:57.485Z,17.15
2023-03-15T04:08:57.556Z,17.02
2023-03-15T04:12:57.577Z,17.13
2023-03-15T04:16:57.844Z,17.25
2023-03-15T04:20:58.191Z,17.25
2023-03-15T04:24:58.252Z,17.15
2023-03-15T04:28:58.327Z,17.07
2023-03-15T04:32:58.494Z,17.16
2023-03-15T04:36:58.429Z,17.27
2023-03-15T04:40:58.507Z,17.16
2023-03-15T04:44:58.584Z,17.17
2023-03-15T04:48:58.752Z,17.02
2023-03-15T04:52:58.714Z,16.91
2023-03-15T04:56:58.793Z,16.78
2023-03-15T05:00:58.951Z,16.84
2023-03-15T05:04:58.996Z,16.89
2023-03-15T05:08:59.009Z,16.84
2023-03-15T05:12:59.079Z,16.82
2023-03-15T05:16:59.182Z,16.81
2023-03-15T05:20:59.262Z,16.65
2023-03-15T05:24:59.343Z,16.66
2023-03-15T05:28:59.448Z,16.86
2023-03-15T05:32:59.567Z,16.94
2023-03-15T05:36:59.596Z,16.79
2023-03-15T05:40:59.678Z,16.69
2023-03-15T05:44:59.773Z,16.66
2023-03-15T05:48:59.906Z,16.45
2023-03-15T05:53:00.019Z,16.48
2023-03-15T05:57:00.201Z,16.46
2023-03-15T06:01:00.456Z,16.47
2023-03-15T06:05:00.568Z,16.46
2023-03-15T06:09:00.809Z,16.52
2023-03-15T06:13:00.986Z,16.49
2023-03-15T06:17:01.210Z,16.56
2023-03-15T06:21:01.292Z,16.59
2023-03-15T06:25:01.426Z,16.64
2023-03-15T06:29:01.533Z,16.72
2023-03-15T06:33:01.751Z,16.77
2023-03-15T06:37:01.856Z,16.90
2023-03-15T06:41:02.400Z,17.05
2023-03-15T06:45:02.346Z,17.12
2023-03-15T06:49:02.443Z,17.19
2023-03-15T06:53:03.366Z,17.27
2023-03-15T06:57:02.869Z,17.28
2023-03-15T07:01:02.871Z,17.27
2023-03-15T07:05:02.605Z,17.27
2023-03-15T07:09:02.921Z,17.21
2023-03-15T07:13:02.710Z,17.21
2023-03-15T07:17:02.790Z,17.20
2023-03-15T07:21:03.371Z,17.22
2023-03-15T07:25:03.435Z,17.30
2023-03-15T07:29:03.747Z,17.37
2023-03-15T07:33:04.453Z,17.44
2023-03-15T07:37:04.165Z,17.58
2023-03-15T07:41:04.328Z,17.74
2023-03-15T07:45:04.897Z,17.81
2023-03-15T07:49:04.861Z,17.86
2023-03-15T07:53:04.902Z,17.84
2023-03-15T07:57:04.852Z,18.03
2023-03-15T08:01:04.906Z,18.29
2023-03-15T08:05:05.390Z,18.45
2023-03-15T08:09:05.175Z,18.58
2023-03-15T08:13:05.151Z,18.72
2023-03-15T08:17:05.154Z,18.84
2023-03-15T08:21:05.153Z,18.94
2023-03-15T08:25:05.140Z,19.01
2023-03-15T08:29:05.136Z,19.07
2023-03-15T08:33:05.512Z,19.15
2023-03-15T08:37:05.128Z,19.22
2023-03-15T08:41:05.375Z,19.30
2023-03-15T08:45:05.419Z,19.38
2023-03-15T08:49:05.400Z,19.62
2023-03-15T08:53:04.968Z,19.86
2023-03-15T08:57:05.407Z,20.11
2023-03-15T09:01:04.837Z,20.30
2023-03-15T09:05:04.892Z,20.45
2023-03-15T09:09:04.661Z,20.61
2023-03-15T09:13:04.576Z,20.73
2023-03-15T09:17:04.510Z,20.82
2023-03-15T09:21:04.504Z,20.91
2023-03-15T09:25:04.320Z,20.99
2023-03-15T09:29:04.359Z,21.06
2023-03-15T09:33:04.408Z,21.10
2023-03-15T09:37:04.941Z,21.16
2023-03-15T09:41:04.951Z,21.17
2023-03-15T09:45:04.675Z,21.00
2023-03-15T09:49:04.904Z,20.87
2023-03-15T09:53:04.925Z,20.94
2023-03-15T09:57:04.914Z,20.92
2023-03-15T10:01:04.468Z,20.79
2023-03-15T10:05:04.912Z,20.76
2023-03-15T10:09:04.454Z,20.69
2023-03-15T10:13:04.428Z,20.74
2023-03-15T10:17:04.943Z,20.65
2023-03-15T10:21:05.953Z,20.60
2023-03-15T10:25:04.398Z,20.53
2023-03-15T10:29:04.312Z,20.55
2023-03-15T10:33:04.466Z,20.60
2023-03-15T10:37:04.161Z,20.61
2023-03-15T10:41:04.442Z,20.56
2023-03-15T10:45:04.430Z,20.25
2023-03-15T10:49:04.535Z,20.37
2023-03-15T10:53:03.857Z,20.63
2023-03-15T10:57:03.806Z,20.89
2023-03-15T11:01:03.703Z,21.11
2023-03-15T11:05:03.949Z,21.26
2023-03-15T11:09:03.443Z,21.40
2023-03-15T11:13:03.320Z,21.50
2023-03-15T11:17:03.164Z,21.57
2023-03-15T11:21:03.453Z,21.64
2023-03-15T11:25:02.913Z,21.70
2023-03-15T11:29:02.685Z,21.76
2023-03-15T11:33:03.087Z,21.77
2023-03-15T11:37:08.317Z,21.77
2023-03-15T11:41:03.520Z,21.82
2023-03-15T11:45:02.190Z,21.92
2023-03-15T11:49:02.045Z,21.98
2023-03-15T11:53:01.922Z,22.04
2023-03-15T11:57:01.956Z,22.11
2023-03-15T12:01:01.633Z,22.11
2023-03-15T12:05:09.230Z,22.15
2023-03-15T12:09:02.301Z,22.14
2023-03-15T12:13:01.074Z,22.18
2023-03-15T12:17:00.982Z,22.25
2023-03-15T12:21:00.979Z,22.27
2023-03-15T12:25:01.091Z,22.23
2023-03-15T12:29:01.486Z,22.24
2023-03-15T12:33:00.960Z,22.21
2023-03-15T12:37:00.769Z,22.13
2023-03-15T12:41:00.611Z,22.06
2023-03-15T12:45:00.474Z,22.01
2023-03-15T12:49:00.386Z,21.97
2023-03-15T12:53:00.286Z,21.94
2023-03-15T12:57:00.227Z,21.91
2023-03-15T13:01:00.222Z,21.90
2023-03-15T13:05:00.194Z,21.89
2023-03-15T13:09:00.156Z,21.88
2023-03-15T13:13:00.178Z,21.87
2023-03-15T13:17:00.128Z,21.85
2023-03-15T13:21:00.131Z,21.85
2023-03-15T13:25:00.168Z,21.83
2023-03-15T13:29:00.192Z,21.82
2023-03-15T13:33:00.315Z,21.81
2023-03-15T13:37:00.252Z,21.80
2023-03-15T13:41:00.280Z,21.79
2023-03-15T13:45:00.309Z,21.79
2023-03-15T13:49:00.341Z,21.78
2023-03-15T13:53:00.430Z,21.76
2023-03-15T13:57:00.429Z,21.76
2023-03-15T14:01:00.534Z,21.74
2023-03-15T14:05:00.613Z,21.73
2023-03-15T14:09:00.688Z,21.72
2023-03-15T14:13:00.724Z,21.71
2023-03-15T14:17:05.863Z,21.71
2023-03-15T14:21:01.648Z,21.71
2023-03-15T14:25:00.526Z,21.72
2023-03-15T14:29:02.525Z,21.75
2023-03-15T14:33:00.476Z,21.74
2023-03-15T14:37:00.453Z,21.73
2023-03-15T14:41:00.536Z,21.73
2023-03-15T14:45:00.570Z,21.73
2023-03-15T14:49:01.598Z,21.71
2023-03-15T14:53:00.680Z,21.71
2023-03-15T14:57:00.782Z,21.70
2023-03-15T15:01:00.943Z,21.70
2023-03-15T15:05:00.928Z,21.69
2023-03-15T15:09:00.951Z,21.68
2023-03-15T15:13:06.516Z,21.68
2023-03-15T15:17:01.905Z,21.67
2023-03-15T15:21:00.725Z,21.67
2023-03-15T15:25:00.679Z,21.66
2023-03-15T15:29:00.750Z,21.66
2023-03-15T15:33:00.889Z,21.65
2023-03-15T15:37:00.669Z,21.65
2023-03-15T15:41:00.497Z,21.65
2023-03-15T15:45:00.348Z,21.65
2023-03-15T15:49:00.169Z,21.65
2023-03-15T15:53:00.016Z,21.64
2023-03-15T15:56:59.853Z,21.64
2023-03-15T16:00:59.696Z,21.64
2023-03-15T16:04:59.466Z,21.64
2023-03-15T16:08:59.277Z,21.63
2023-03-15T16:12:59.085Z,21.63
2023-03-15T16:16:58.900Z,21.63
2023-03-15T16:20:58.728Z,21.62
2023-03-15T16:24:58.525Z,21.62
2023-03-15T16:28:58.338Z,21.61
2023-03-15T16:32:58.221Z,21.62
2023-03-15T16:36:58.024Z,21.62
2023-03-15T16:40:57.847Z,21.61
2023-03-15T16:44:57.665Z,21.61
2023-03-15T16:48:57.474Z,21.60
2023-03-15T16:52:57.370Z,21.60
2023-03-15T16:56:57.117Z,21.60
2023-03-15T17:00:56.989Z,21.60
2023-03-15T17:04:56.798Z,21.60
2023-03-15T17:08:56.590Z,21.59
2023-03-15T17:12:56.450Z,21.59
2023-03-15T17:16:56.320Z,21.59
2023-03-15T17:20:56.166Z,21.58
2023-03-15T17:24:56.035Z,21.58
2023-03-15T17:28:55.905Z,21.58
2023-03-15T17:32:55.877Z,21.58
2023-03-15T17:36:55.852Z,21.57
2023-03-15T17:40:56.070Z,21.56
2023-03-15T17:44:55.769Z,21.56
2023-03-15T17:48:55.703Z,21.55
2023-03-15T17:52:55.578Z,21.54
2023-03-15T17:56:55.453Z,21.53
2023-03-15T18:00:55.396Z,21.53
2023-03-15T18:04:55.253Z,21.52
2023-03-15T18:08:55.102Z,21.52
2023-03-15T18:12:54.975Z,21.52
2023-03-15T18:16:54.979Z,21.52
2023-03-15T18:20:54.749Z,21.51
2023-03-15T18:24:54.638Z,21.51
2023-03-15T18:28:54.540Z,21.51
2023-03-15T18:32:54.641Z,21.50
2023-03-15T18:36:54.614Z,21.49
2023-03-15T18:40:54.702Z,21.49
2023-03-15T18:44:54.802Z,21.49
2023-03-15T18:48:54.834Z,21.48
2023-03-15T18:52:54.890Z,21.48
2023-03-15T18:56:54.883Z,21.48
2023-03-15T19:00:54.820Z,21.48
2023-03-15T19:04:54.819Z,21.48
2023-03-15T19:08:54.827Z,21.48
2023-03-15T19:12:54.749Z,21.48
2023-03-15T19:16:54.843Z,21.47
2023-03-15T19:20:54.634Z,21.46
2023-03-15T19:24:54.642Z,21.46
2023-03-15T19:28:54.598Z,21.45
2023-03-15T19:32:54.618Z,21.45
2023-03-15T19:36:54.528Z,21.44
2023-03-15T19:40:54.457Z,21.44
2023-03-15T19:44:54.381Z,21.43
2023-03-15T19:48:54.335Z,21.43
2023-03-15T19:52:54.283Z,21.42
2023-03-15T19:56:54.252Z,21.42
2023-03-15T20:00:54.149Z,21.42
2023-03-15T20:04:54.120Z,21.42
2023-03-15T20:08:54.032Z,21.41
2023-03-15T20:12:54.006Z,21.41
2023-03-15T20:16:53.926Z,21.41
2023-03-15T20:20:53.894Z,21.41
2023-03-15T20:24:53.790Z,21.40
2023-03-15T20:28:53.752Z,21.39
2023-03-15T20:32:53.780Z,21.40
2023-03-15T20:36:53.553Z,21.40
2023-03-15T20:40:53.441Z,21.39
2023-03-15T20:44:53.399Z,21.38
2023-03-15T20:48:53.309Z,21.38
2023-03-15T20:52:53.223Z,21.38
2023-03-15T20:56:53.181Z,21.37
2023-03-15T21:00:53.150Z,21.37
2023-03-15T21:04:53.040Z,21.37
2023-03-15T21:08:52.954Z,21.36
2023-03-15T21:12:52.850Z,21.36
2023-03-15T21:16:52.827Z,21.35
2023-03-15T21:20:52.697Z,21.34
2023-03-15T21:24:55.876Z,21.34
2023-03-15T21:28:52.533Z,21.33
2023-03-15T21:32:52.435Z,21.32
2023-03-15T21:36:52.286Z,21.31
2023-03-15T21:40:52.151Z,21.31
2023-03-15T21:44:51.985Z,21.31
2023-03-15T21:48:51.897Z,21.31
2023-03-15T21:52:51.763Z,21.31
2023-03-15T21:56:51.603Z,21.30
2023-03-15T22:00:51.505Z,21.30
2023-03-15T22:04:51.446Z,21.30
2023-03-15T22:08:51.225Z,21.29
2023-03-15T22:12:51.092Z,21.29
2023-03-15T22:16:50.967Z,21.28
2023-03-15T22:20:50.793Z,21.27
2023-03-15T22:24:50.635Z,21.28
2023-03-15T22:28:50.527Z,21.27
2023-03-15T22:32:50.508Z,21.27
2023-03-15T22:36:50.298Z,21.27
2023-03-15T22:40:50.153Z,21.26
2023-03-15T22:44:50.071Z,21.27
2023-03-15T22:48:49.961Z,21.26
2023-03-15T22:52:49.793Z,21.26
2023-03-15T22:56:49.658Z,21.26
2023-03-15T23:00:49.556Z,21.25
2023-03-15T23:04:49.569Z,21.24
2023-03-15T23:08:49.325Z,21.24
2023-03-15T23:12:49.306Z,21.24
2023-03-15T23:16:49.296Z,21.24
2023-03-15T23:20:49.263Z,21.23
2023-03-15T23:24:49.149Z,21.23
2023-03-15T23:28:49.077Z,21.23
2023-03-15T23:32:49.044Z,21.23
2023-03-15T23:36:48.916Z,21.22
2023-03-15T23:40:48.861Z,21.22
2023-03-15T23:44:48.811Z,21.21
2023-03-15T23:48:48.767Z,21.22
2023-03-15T23:52:48.739Z,21.21
2023-03-15T23:56:48.678Z,21.21
