createdAt,value
2023-05-20T00:02:13.345Z,3.03
2023-05-20T00:04:42.301Z,2.87
2023-05-20T00:07:09.302Z,3.03
2023-05-20T00:09:36.152Z,3.23
2023-05-20T00:12:03.235Z,2.73
2023-05-20T00:14:30.112Z,2.67
2023-05-20T00:16:57.033Z,2.87
2023-05-20T00:19:24.112Z,3.20
2023-05-20T00:21:51.011Z,3.40
2023-05-20T00:24:17.866Z,2.40
2023-05-20T00:26:44.858Z,2.90
2023-05-20T00:29:11.794Z,3.23
2023-05-20T00:31:38.971Z,2.90
2023-05-20T00:34:05.973Z,3.27
2023-05-20T00:36:32.900Z,2.63
2023-05-20T00:38:59.779Z,3.10
2023-05-20T00:41:26.790Z,3.37
2023-05-20T00:43:55.118Z,3.17
2023-05-20T00:46:25.532Z,2.97
2023-05-20T00:48:52.859Z,3.00
2023-05-20T00:51:20.736Z,3.37
2023-05-20T00:53:47.877Z,2.63
2023-05-20T00:56:14.742Z,2.70
2023-05-20T00:58:41.827Z,3.07
2023-05-20T01:01:08.888Z,3.13
2023-05-20T01:03:36.026Z,2.90
2023-05-20T01:06:03.340Z,3.20
2023-05-20T01:08:30.271Z,2.93
2023-05-20T01:11:07.191Z,2.70
2023-05-20T01:13:39.788Z,2.70
2023-05-20T01:16:08.221Z,2.90
2023-05-20T01:18:36.104Z,3.20
2023-05-20T01:21:03.330Z,3.20
2023-05-20T01:23:40.926Z,3.17
2023-05-20T01:26:08.491Z,3.40
2023-05-20T01:28:36.929Z,3.40
2023-05-20T01:31:05.922Z,3.47
2023-05-20T01:33:36.612Z,3.70
2023-05-20T01:36:03.717Z,3.67
2023-05-20T01:38:31.275Z,3.17
2023-05-20T01:40:58.647Z,3.33
2023-05-20T01:43:27.096Z,3.10
2023-05-20T01:45:54.002Z,3.60
2023-05-20T01:48:20.958Z,3.87
2023-05-20T01:50:47.799Z,4.93
2023-05-20T01:53:14.812Z,3.40
2023-05-20T01:55:41.682Z,3.77
2023-05-20T01:58:08.548Z,3.50
2023-05-20T02:00:36.437Z,3.60
2023-05-20T02:03:03.896Z,3.43
2023-05-20T02:05:31.144Z,3.23
2023-05-20T02:07:58.197Z,3.87
2023-05-20T02:10:25.102Z,3.73
2023-05-20T02:12:52.073Z,3.50
2023-05-20T02:15:18.991Z,4.10
2023-05-20T02:17:47.282Z,4.20
2023-05-20T02:20:14.374Z,4.03
2023-05-20T02:22:41.284Z,4.00
2023-05-20T02:25:08.736Z,3.60
2023-05-20T02:27:35.690Z,3.60
2023-05-20T02:30:02.574Z,3.67
2023-05-20T02:32:29.782Z,3.97
2023-05-20T02:34:56.825Z,3.60
2023-05-20T02:37:23.767Z,4.00
2023-05-20T02:39:50.730Z,4.17
2023-05-20T02:42:17.606Z,4.47
2023-05-20T02:44:44.518Z,4.13
2023-05-20T02:47:11.730Z,5.03
2023-05-20T02:49:38.610Z,4.27
2023-05-20T02:52:05.706Z,4.60
2023-05-20T02:54:32.586Z,4.97
2023-05-20T02:56:59.408Z,4.33
2023-05-20T02:59:26.375Z,4.57
2023-05-20T03:01:53.254Z,4.80
2023-05-20T03:04:21.955Z,4.43
2023-05-20T03:06:48.860Z,4.23
2023-05-20T03:09:15.781Z,4.50
2023-05-20T03:11:42.665Z,4.57
2023-05-20T03:14:09.574Z,5.07
2023-05-20T03:16:36.734Z,3.97
2023-05-20T03:19:03.724Z,4.10
2023-05-20T03:21:30.576Z,4.77
2023-05-20T03:23:57.447Z,4.40
2023-05-20T03:26:25.881Z,4.73
2023-05-20T03:28:52.742Z,4.73
2023-05-20T03:31:19.732Z,3.93
2023-05-20T03:33:46.730Z,4.57
2023-05-20T03:36:13.625Z,4.23
2023-05-20T03:38:40.583Z,4.10
2023-05-20T03:41:07.515Z,4.70
2023-05-20T03:43:34.376Z,4.30
2023-05-20T03:46:01.219Z,3.63
2023-05-20T03:48:28.113Z,4.30
2023-05-20T03:50:54.956Z,4.07
2023-05-20T03:53:21.848Z,4.40
2023-05-20T03:55:48.762Z,4.30
2023-05-20T03:58:15.835Z,4.10
2023-05-20T04:00:42.782Z,4.17
2023-05-20T04:03:10.788Z,4.03
2023-05-20T04:05:37.896Z,4.30
2023-05-20T04:08:05.360Z,3.70
2023-05-20T04:10:33.934Z,3.50
2023-05-20T04:13:00.888Z,3.80
2023-05-20T04:15:29.898Z,3.97
2023-05-20T04:17:56.927Z,3.90
2023-05-20T04:20:24.701Z,3.87
2023-05-20T04:22:52.565Z,4.50
2023-05-20T04:25:19.555Z,3.60
2023-05-20T04:27:46.675Z,3.87
2023-05-20T04:30:14.130Z,3.73
2023-05-20T04:32:41.838Z,4.07
2023-05-20T04:35:12.230Z,3.73
2023-05-20T04:37:39.339Z,4.30
2023-05-20T04:40:09.634Z,4.23
2023-05-20T04:42:37.957Z,4.50
2023-05-20T04:45:06.138Z,4.70
2023-05-20T04:47:39.312Z,4.90
2023-05-20T04:50:10.873Z,4.67
2023-05-20T04:52:40.337Z,4.67
2023-05-20T04:55:10.571Z,4.03
2023-05-20T04:57:42.633Z,4.80
2023-05-20T05:00:11.423Z,4.13
2023-05-20T05:02:38.694Z,4.70
2023-05-20T05:05:06.320Z,4.23
2023-05-20T05:07:33.463Z,4.67
2023-05-20T05:10:00.378Z,4.30
2023-05-20T05:12:27.274Z,4.97
2023-05-20T05:14:54.153Z,4.20
2023-05-20T05:17:21.053Z,4.40
2023-05-20T05:19:47.985Z,4.83
2023-05-20T05:22:14.910Z,4.90
2023-05-20T05:24:41.880Z,5.43
2023-05-20T05:27:08.807Z,5.50
2023-05-20T05:29:35.728Z,5.17
2023-05-20T05:32:02.678Z,4.43
2023-05-20T05:34:29.629Z,4.27
2023-05-20T05:36:56.520Z,5.37
2023-05-20T05:39:23.409Z,5.43
2023-05-20T05:41:50.361Z,4.50
2023-05-20T05:44:17.233Z,5.07
2023-05-20T05:46:44.114Z,4.60
2023-05-20T05:49:11.144Z,5.33
2023-05-20T05:51:39.083Z,4.37
2023-05-20T05:54:06.114Z,4.47
2023-05-20T05:56:33.009Z,4.60
2023-05-20T05:58:59.879Z,5.30
2023-05-20T06:01:26.835Z,4.70
2023-05-20T06:03:54.244Z,5.10
2023-05-20T06:06:21.230Z,4.90
2023-05-20T06:08:48.145Z,4.53
2023-05-20T06:11:15.009Z,5.43
2023-05-20T06:13:41.883Z,4.77
2023-05-20T06:16:08.867Z,4.97
2023-05-20T06:18:35.778Z,5.10
2023-05-20T06:21:03.428Z,5.50
2023-05-20T06:23:30.777Z,5.60
2023-05-20T06:26:01.042Z,5.40
2023-05-20T06:28:28.262Z,5.63
2023-05-20T06:30:55.861Z,4.97
2023-05-20T06:33:26.374Z,5.27
2023-05-20T06:35:56.663Z,4.57
2023-05-20T06:38:23.595Z,4.90
2023-05-20T06:40:51.552Z,5.23
2023-05-20T06:43:18.964Z,5.13
2023-05-20T06:45:45.951Z,5.17
2023-05-20T06:48:12.846Z,4.57
2023-05-20T06:50:39.752Z,5.10
2023-05-20T06:53:06.763Z,4.33
2023-05-20T06:55:33.803Z,4.83
2023-05-20T06:58:00.905Z,4.97
2023-05-20T07:00:27.791Z,4.57
2023-05-20T07:02:54.722Z,5.00
2023-05-20T07:05:21.572Z,4.60
2023-05-20T07:07:48.437Z,4.87
2023-05-20T07:10:15.379Z,4.33
2023-05-20T07:12:42.333Z,5.07
2023-05-20T07:15:09.561Z,4.43
2023-05-20T07:17:36.542Z,4.73
2023-05-20T07:20:04.449Z,3.70
2023-05-20T07:22:31.424Z,4.07
2023-05-20T07:24:59.582Z,3.77
2023-05-20T07:27:26.422Z,4.43
2023-05-20T07:29:53.372Z,3.80
2023-05-20T07:32:20.360Z,4.50
2023-05-20T07:34:47.334Z,4.30
2023-05-20T07:37:14.956Z,3.80
2023-05-20T07:39:41.845Z,4.23
2023-05-20T07:42:08.757Z,3.57
2023-05-20T07:44:35.625Z,3.90
2023-05-20T07:47:03.009Z,4.30
2023-05-20T07:49:30.144Z,3.57
2023-05-20T07:51:57.186Z,3.57
2023-05-20T07:54:24.229Z,3.87
2023-05-20T07:56:51.120Z,4.07
2023-05-20T07:59:18.015Z,3.73
2023-05-20T08:01:44.913Z,3.53
2023-05-20T08:04:11.930Z,4.03
2023-05-20T08:06:39.946Z,3.50
2023-05-20T08:09:07.593Z,3.00
2023-05-20T08:11:34.480Z,3.37
2023-05-20T08:14:02.287Z,3.50
2023-05-20T08:16:29.309Z,3.83
2023-05-20T08:18:56.217Z,3.07
2023-05-20T08:21:23.142Z,3.40
2023-05-20T08:23:50.286Z,3.57
2023-05-20T08:26:17.149Z,3.37
2023-05-20T08:28:44.171Z,3.13
2023-05-20T08:31:11.089Z,3.40
2023-05-20T08:33:38.083Z,3.50
2023-05-20T08:36:05.099Z,3.00
2023-05-20T08:38:31.961Z,3.10
2023-05-20T08:40:58.843Z,2.90
2023-05-20T08:43:26.231Z,2.80
2023-05-20T08:45:53.308Z,3.03
2023-05-20T08:48:20.859Z,2.73
2023-05-20T08:50:52.972Z,3.17
2023-05-20T08:53:21.227Z,2.93
2023-05-20T08:55:55.312Z,2.90
2023-05-20T08:58:23.601Z,2.73
2023-05-20T09:00:53.357Z,2.80
2023-05-20T09:03:24.154Z,2.70
2023-05-20T09:05:50.995Z,2.60
2023-05-20T09:08:17.916Z,2.73
2023-05-20T09:10:44.835Z,2.93
2023-05-20T09:13:12.246Z,2.80
2023-05-20T09:15:39.402Z,2.80
2023-05-20T09:18:07.637Z,2.63
2023-05-20T09:20:37.541Z,2.90
2023-05-20T09:23:06.577Z,2.57
2023-05-20T09:25:34.141Z,1.90
2023-05-20T09:28:01.274Z,2.40
2023-05-20T09:30:28.254Z,2.43
2023-05-20T09:32:56.581Z,1.90
2023-05-20T09:35:24.315Z,2.13
2023-05-20T09:37:56.227Z,2.60
2023-05-20T09:40:26.389Z,2.50
2023-05-20T09:42:54.056Z,2.03
2023-05-20T09:45:24.890Z,2.33
2023-05-20T09:47:53.480Z,2.50
2023-05-20T09:50:21.853Z,2.70
2023-05-20T09:52:50.006Z,2.73
2023-05-20T09:55:18.189Z,2.67
2023-05-20T09:57:46.709Z,3.53
2023-05-20T10:00:15.800Z,2.23
2023-05-20T10:02:47.809Z,2.10
2023-05-20T10:05:18.830Z,2.63
2023-05-20T10:07:49.907Z,2.30
2023-05-20T10:10:26.515Z,2.60
2023-05-20T10:13:04.181Z,2.40
2023-05-20T10:16:05.769Z,2.57
2023-05-20T10:18:53.834Z,2.57
2023-05-20T10:21:26.265Z,2.63
2023-05-20T10:23:53.216Z,2.77
2023-05-20T10:26:20.865Z,3.60
2023-05-20T10:28:47.797Z,2.73
2023-05-20T10:31:21.973Z,2.87
2023-05-20T10:33:49.414Z,2.60
2023-05-20T10:36:45.224Z,2.93
2023-05-20T10:39:17.024Z,3.50
2023-05-20T10:41:43.933Z,3.30
2023-05-20T10:44:10.885Z,3.30
2023-05-20T10:46:53.794Z,2.60
2023-05-20T10:49:27.434Z,3.53
2023-05-20T10:51:54.976Z,3.87
2023-05-20T10:54:23.250Z,3.73
2023-05-20T10:56:54.129Z,4.97
2023-05-20T10:59:22.228Z,3.97
2023-05-20T11:01:49.522Z,2.70
2023-05-20T11:04:17.638Z,2.87
2023-05-20T11:06:53.726Z,3.33
2023-05-20T11:09:20.775Z,2.87
2023-05-20T11:11:47.820Z,2.70
2023-05-20T11:14:15.290Z,3.13
2023-05-20T11:16:43.045Z,2.80
2023-05-20T11:19:19.160Z,3.20
2023-05-20T11:21:47.145Z,2.77
2023-05-20T11:24:14.582Z,3.20
2023-05-20T11:26:41.555Z,2.93
2023-05-20T11:29:08.541Z,3.20
2023-05-20T11:31:38.318Z,3.07
2023-05-20T11:34:05.381Z,2.97
2023-05-20T11:36:32.679Z,3.23
2023-05-20T11:39:00.454Z,2.90
2023-05-20T11:41:28.046Z,2.80
2023-05-20T11:43:59.440Z,2.80
2023-05-20T11:46:27.428Z,2.93
2023-05-20T11:48:55.265Z,2.33
2023-05-20T11:51:27.735Z,2.57
2023-05-20T11:54:00.505Z,2.40
2023-05-20T11:56:33.440Z,3.00
2023-05-20T11:59:01.490Z,3.13
2023-05-20T12:01:31.278Z,2.50
2023-05-20T12:03:58.347Z,3.03
2023-05-20T12:06:25.387Z,2.70
2023-05-20T12:08:52.267Z,2.50
2023-05-20T12:11:19.200Z,2.13
2023-05-20T12:13:46.190Z,2.40
2023-05-20T12:16:13.245Z,2.50
2023-05-20T12:18:40.183Z,2.23
2023-05-20T12:21:07.055Z,2.73
2023-05-20T12:23:34.486Z,2.20
2023-05-20T12:26:01.589Z,3.00
2023-05-20T12:28:28.405Z,2.60
2023-05-20T12:30:55.289Z,2.30
2023-05-20T12:33:22.433Z,2.60
2023-05-20T12:35:49.381Z,2.37
2023-05-20T12:38:16.269Z,2.93
2023-05-20T12:40:43.172Z,2.30
2023-05-20T12:43:10.378Z,2.73
2023-05-20T12:45:37.325Z,2.00
2023-05-20T12:48:06.214Z,2.33
2023-05-20T12:50:33.362Z,2.30
2023-05-20T12:53:00.366Z,2.30
2023-05-20T12:55:27.607Z,2.47
2023-05-20T12:57:56.396Z,2.33
2023-05-20T13:00:23.369Z,2.63
2023-05-20T13:02:50.615Z,2.17
2023-05-20T13:05:17.594Z,2.67
2023-05-20T13:07:44.810Z,2.50
2023-05-20T13:10:11.952Z,2.37
2023-05-20T13:12:38.894Z,2.33
2023-05-20T13:15:06.387Z,2.07
2023-05-20T13:17:33.304Z,2.23
2023-05-20T13:20:00.314Z,2.27
2023-05-20T13:22:27.184Z,2.03
2023-05-20T13:24:54.025Z,2.37
2023-05-20T13:27:20.907Z,2.30
2023-05-20T13:29:47.745Z,2.57
2023-05-20T13:32:14.638Z,1.93
2023-05-20T13:34:41.598Z,2.43
2023-05-20T13:37:08.582Z,2.00
2023-05-20T13:39:36.547Z,2.20
2023-05-20T13:42:04.621Z,2.10
2023-05-20T13:44:32.642Z,2.13
2023-05-20T13:46:59.941Z,2.20
2023-05-20T13:49:26.975Z,2.20
2023-05-20T13:51:53.852Z,1.97
2023-05-20T13:54:21.779Z,1.93
2023-05-20T13:56:48.932Z,2.23
2023-05-20T13:59:16.036Z,2.17
2023-05-20T14:01:45.444Z,2.30
2023-05-20T14:04:13.002Z,1.80
2023-05-20T14:06:40.793Z,2.17
2023-05-20T14:09:11.050Z,2.30
2023-05-20T14:11:37.995Z,2.53
2023-05-20T14:14:04.977Z,2.40
2023-05-20T14:16:32.992Z,2.23
2023-05-20T14:19:00.027Z,1.70
2023-05-20T14:21:26.934Z,1.90
2023-05-20T14:23:53.956Z,2.00
2023-05-20T14:26:21.909Z,2.27
2023-05-20T14:28:48.868Z,2.10
2023-05-20T14:31:16.151Z,2.33
2023-05-20T14:33:43.133Z,2.07
2023-05-20T14:36:10.709Z,2.30
2023-05-20T14:38:37.666Z,2.13
2023-05-20T14:41:04.638Z,3.33
2023-05-20T14:43:32.393Z,1.90
2023-05-20T14:45:59.352Z,2.27
2023-05-20T14:48:26.317Z,2.30
2023-05-20T14:50:53.419Z,2.67
2023-05-20T14:53:20.562Z,2.93
2023-05-20T14:55:47.379Z,2.10
2023-05-20T14:58:14.350Z,2.87
2023-05-20T15:00:42.465Z,2.20
2023-05-20T15:03:09.543Z,2.60
2023-05-20T15:05:36.709Z,2.17
2023-05-20T15:08:04.012Z,2.13
2023-05-20T15:10:30.867Z,2.30
2023-05-20T15:12:57.730Z,2.77
2023-05-20T15:15:24.603Z,2.83
2023-05-20T15:17:51.558Z,2.03
2023-05-20T15:20:18.507Z,2.20
2023-05-20T15:22:48.512Z,2.20
2023-05-20T15:25:15.587Z,2.57
2023-05-20T15:27:43.006Z,2.50
2023-05-20T15:30:10.537Z,2.40
2023-05-20T15:32:37.589Z,2.13
2023-05-20T15:35:04.977Z,2.23
2023-05-20T15:37:31.851Z,2.33
2023-05-20T15:39:58.802Z,2.33
2023-05-20T15:42:25.796Z,2.00
2023-05-20T15:44:52.865Z,2.57
2023-05-20T15:47:19.741Z,2.10
2023-05-20T15:49:46.735Z,2.53
2023-05-20T15:52:14.270Z,2.23
2023-05-20T15:54:41.318Z,2.30
2023-05-20T15:57:08.228Z,2.37
2023-05-20T15:59:35.157Z,2.33
2023-05-20T16:02:02.071Z,2.20
2023-05-20T16:04:29.229Z,2.20
2023-05-20T16:06:56.156Z,2.40
2023-05-20T16:09:22.962Z,2.23
2023-05-20T16:11:49.872Z,2.20
2023-05-20T16:14:16.831Z,2.27
2023-05-20T16:16:43.754Z,2.43
2023-05-20T16:19:10.651Z,2.90
2023-05-20T16:21:37.586Z,2.43
2023-05-20T16:24:04.857Z,2.20
2023-05-20T16:26:31.755Z,2.00
2023-05-20T16:28:58.625Z,2.20
2023-05-20T16:31:26.792Z,2.17
2023-05-20T16:33:53.785Z,1.90
2023-05-20T16:36:21.732Z,2.30
2023-05-20T16:38:48.623Z,2.13
2023-05-20T16:41:16.412Z,2.10
2023-05-20T16:43:43.408Z,2.63
2023-05-20T16:46:10.453Z,2.10
2023-05-20T16:48:37.365Z,1.97
2023-05-20T16:51:04.463Z,2.10
2023-05-20T16:53:31.452Z,1.87
2023-05-20T16:55:58.422Z,1.73
2023-05-20T16:58:25.324Z,1.93
2023-05-20T17:00:52.313Z,1.97
2023-05-20T17:03:19.490Z,1.90
2023-05-20T17:05:46.596Z,1.40
2023-05-20T17:08:13.522Z,1.80
2023-05-20T17:10:40.409Z,1.83
2023-05-20T17:13:07.238Z,1.90
2023-05-20T17:15:37.262Z,1.50
2023-05-20T17:18:04.285Z,1.60
2023-05-20T17:20:31.643Z,1.87
2023-05-20T17:22:58.721Z,1.60
2023-05-20T17:25:25.676Z,2.00
2023-05-20T17:27:52.576Z,2.03
2023-05-20T17:30:19.607Z,1.50
2023-05-20T17:32:46.543Z,2.10
2023-05-20T17:35:13.456Z,1.93
2023-05-20T17:37:40.403Z,1.60
2023-05-20T17:40:07.808Z,1.33
2023-05-20T17:42:34.672Z,1.60
2023-05-20T17:45:01.597Z,1.63
2023-05-20T17:47:28.437Z,1.80
2023-05-20T17:49:55.328Z,1.63
2023-05-20T17:52:22.300Z,1.30
2023-05-20T17:54:49.191Z,1.60
2023-05-20T17:57:16.489Z,3.73
2023-05-20T17:59:45.642Z,2.30
2023-05-20T18:02:12.714Z,1.90
2023-05-20T18:04:39.602Z,1.90
2023-05-20T18:07:07.690Z,1.60
2023-05-20T18:09:34.582Z,1.87
2023-05-20T18:12:01.400Z,1.70
2023-05-20T18:14:28.279Z,1.93
2023-05-20T18:16:55.148Z,2.17
2023-05-20T18:19:22.056Z,1.63
2023-05-20T18:21:49.032Z,1.93
2023-05-20T18:24:16.955Z,1.80
2023-05-20T18:26:44.024Z,2.00
2023-05-20T18:29:12.522Z,2.03
2023-05-20T18:31:41.351Z,2.27
2023-05-20T18:34:09.517Z,2.07
2023-05-20T18:36:37.486Z,1.93
2023-05-20T18:39:05.065Z,2.20
2023-05-20T18:41:45.938Z,2.40
2023-05-20T18:44:14.875Z,1.97
2023-05-20T18:46:42.055Z,2.00
2023-05-20T18:49:10.820Z,2.07
2023-05-20T18:51:41.052Z,2.00
2023-05-20T18:54:08.451Z,2.33
2023-05-20T18:56:35.963Z,2.30
2023-05-20T18:59:03.041Z,2.20
2023-05-20T19:01:30.153Z,2.50
2023-05-20T19:03:57.193Z,2.60
2023-05-20T19:06:24.103Z,2.23
2023-05-20T19:08:51.113Z,2.20
2023-05-20T19:11:18.162Z,2.70
2023-05-20T19:13:45.012Z,2.10
2023-05-20T19:16:11.904Z,2.40
2023-05-20T19:18:38.988Z,2.50
2023-05-20T19:21:06.046Z,2.93
2023-05-20T19:23:32.938Z,2.10
2023-05-20T19:25:59.900Z,2.70
2023-05-20T19:28:26.885Z,3.03
2023-05-20T19:30:54.008Z,3.60
2023-05-20T19:33:21.618Z,2.50
2023-05-20T19:35:48.715Z,2.77
2023-05-20T19:38:15.865Z,2.60
2023-05-20T19:40:44.287Z,4.27
2023-05-20T19:43:11.466Z,3.70
2023-05-20T19:45:38.566Z,4.33
2023-05-20T19:48:06.221Z,4.23
2023-05-20T19:50:33.577Z,4.17
2023-05-20T19:53:01.679Z,3.40
2023-05-20T19:55:28.684Z,3.60
2023-05-20T19:57:55.883Z,3.00
2023-05-20T20:00:23.029Z,3.77
2023-05-20T20:02:50.158Z,3.53
2023-05-20T20:05:17.336Z,3.17
2023-05-20T20:07:44.307Z,3.33
2023-05-20T20:10:11.581Z,2.83
2023-05-20T20:12:38.496Z,3.40
2023-05-20T20:15:05.891Z,3.27
2023-05-20T20:17:33.996Z,3.07
2023-05-20T20:20:01.357Z,3.47
2023-05-20T20:22:28.256Z,2.83
2023-05-20T20:24:55.303Z,3.63
2023-05-20T20:27:24.049Z,2.67
2023-05-20T20:29:51.512Z,3.40
2023-05-20T20:32:18.745Z,3.40
2023-05-20T20:34:46.256Z,3.70
2023-05-20T20:37:15.336Z,2.63
2023-05-20T20:39:43.112Z,3.40
2023-05-20T20:42:10.803Z,3.00
2023-05-20T20:44:37.708Z,3.37
2023-05-20T20:47:05.329Z,3.20
2023-05-20T20:49:32.404Z,3.20
2023-05-20T20:51:59.643Z,3.33
2023-05-20T20:54:26.636Z,3.20
2023-05-20T20:56:56.835Z,3.40
2023-05-20T20:59:26.703Z,3.50
2023-05-20T21:01:54.244Z,2.90
2023-05-20T21:04:21.325Z,3.23
2023-05-20T21:06:48.307Z,3.60
2023-05-20T21:09:15.451Z,3.53
2023-05-20T21:11:42.678Z,3.67
2023-05-20T21:14:10.528Z,3.53
2023-05-20T21:16:37.507Z,3.10
2023-05-20T21:19:04.905Z,3.40
2023-05-20T21:21:31.961Z,3.43
2023-05-20T21:23:59.029Z,3.27
2023-05-20T21:26:26.744Z,3.47
2023-05-20T21:28:53.601Z,3.43
2023-05-20T21:31:20.658Z,3.57
2023-05-20T21:33:47.664Z,3.07
2023-05-20T21:36:14.619Z,3.87
2023-05-20T21:38:41.580Z,3.73
2023-05-20T21:41:08.882Z,3.17
2023-05-20T21:43:37.274Z,3.63
2023-05-20T21:46:04.277Z,3.53
2023-05-20T21:48:31.156Z,3.57
2023-05-20T21:50:58.072Z,3.50
2023-05-20T21:53:25.029Z,3.93
2023-05-20T21:55:52.094Z,3.33
2023-05-20T21:58:18.996Z,3.53
2023-05-20T22:00:46.186Z,3.00
2023-05-20T22:03:13.317Z,3.17
2023-05-20T22:05:41.381Z,3.90
2023-05-20T22:08:08.595Z,3.27
2023-05-20T22:10:36.714Z,3.53
2023-05-20T22:13:03.622Z,3.40
2023-05-20T22:15:31.047Z,3.00
2023-05-20T22:17:58.834Z,3.10
2023-05-20T22:20:25.929Z,3.87
2023-05-20T22:22:52.803Z,3.50
2023-05-20T22:25:19.858Z,2.90
2023-05-20T22:27:47.269Z,3.60
2023-05-20T22:30:14.250Z,3.13
2023-05-20T22:32:41.479Z,3.50
2023-05-20T22:35:09.191Z,3.60
2023-05-20T22:37:36.187Z,2.93
2023-05-20T22:40:04.124Z,3.43
2023-05-20T22:42:30.998Z,2.83
2023-05-20T22:44:57.879Z,3.83
2023-05-20T22:47:24.903Z,2.77
2023-05-20T22:49:51.929Z,3.03
2023-05-20T22:52:18.872Z,3.53
2023-05-20T22:54:45.809Z,2.63
2023-05-20T22:57:12.930Z,3.10
2023-05-20T22:59:40.535Z,2.93
2023-05-20T23:02:08.050Z,3.10
2023-05-20T23:04:35.067Z,2.67
2023-05-20T23:07:01.919Z,2.60
2023-05-20T23:09:28.797Z,2.87
2023-05-20T23:11:55.731Z,2.83
2023-05-20T23:14:24.147Z,2.83
2023-05-20T23:16:51.277Z,2.93
2023-05-20T23:19:18.225Z,2.70
2023-05-20T23:21:45.282Z,2.50
2023-05-20T23:24:12.161Z,2.70
2023-05-20T23:26:39.231Z,3.13
2023-05-20T23:29:06.511Z,2.53
2023-05-20T23:31:33.922Z,2.93
2023-05-20T23:34:03.850Z,2.90
2023-05-20T23:36:35.477Z,2.63
2023-05-20T23:39:02.997Z,2.83
2023-05-20T23:41:29.882Z,2.50
2023-05-20T23:43:56.774Z,2.90
2023-05-20T23:46:23.710Z,2.87
2023-05-20T23:48:50.673Z,3.07
2023-05-20T23:51:17.732Z,2.77
2023-05-20T23:53:45.174Z,4.47
2023-05-20T23:56:12.083Z,3.33
2023-05-20T23:58:39.012Z,3.10
