createdAt,value
2018-10-01T00:38:56.810Z,5.7
2018-10-01T01:17:21.220Z,6.4
2018-10-01T01:20:18.300Z,6.5
2018-10-01T01:52:48.301Z,7.6
2018-10-01T01:53:18.927Z,7.6
2018-10-01T02:11:30.848Z,7.8
2018-10-01T02:27:17.023Z,8
2018-10-01T03:46:05.689Z,7.2
2018-10-01T03:53:58.582Z,7.1
2018-10-01T03:57:54.965Z,7.1
2018-10-01T03:58:25.599Z,7.1
2018-10-01T03:59:53.116Z,7
2018-10-01T04:00:52.048Z,7
2018-10-01T04:05:48.026Z,7
2018-10-01T04:06:46.850Z,7
2018-10-01T04:10:43.321Z,7
2018-10-01T04:11:13.567Z,7
2018-10-01T04:11:43.701Z,6.9
2018-10-01T04:13:40.387Z,7
2018-10-01T04:14:39.835Z,6.9
2018-10-01T04:16:38.152Z,6.9
2018-10-01T04:17:37.069Z,6.9
2018-10-01T04:19:35.158Z,6.9
2018-10-01T04:20:05.790Z,6.9
2018-10-01T04:20:36.418Z,6.9
2018-10-01T04:21:06.547Z,6.9
2018-10-01T04:21:37.277Z,6.9
2018-10-01T04:22:32.320Z,6.9
2018-10-01T04:23:31.631Z,6.9
2018-10-01T04:24:30.443Z,6.9
2018-10-01T04:25:29.754Z,6.8
2018-10-01T04:26:28.852Z,6.8
2018-10-01T04:27:28.058Z,6.8
2018-10-01T04:28:27.275Z,6.8
2018-10-01T04:29:25.911Z,6.8
2018-10-01T04:30:25.136Z,6.7
2018-10-01T04:31:24.345Z,6.7
2018-10-01T04:32:23.545Z,6.7
2018-10-01T04:33:22.247Z,6.7
2018-10-01T04:34:21.557Z,6.7
2018-10-01T04:35:20.875Z,6.7
2018-10-01T04:36:19.817Z,6.7
2018-10-01T04:37:19.132Z,6.7
2018-10-01T04:38:17.829Z,6.7
2018-10-01T04:41:15.411Z,6.6
2018-10-01T04:42:14.217Z,6.6
2018-10-01T04:43:13.629Z,6.5
2018-10-01T04:44:12.327Z,6.5
2018-10-01T04:45:11.751Z,6.5
2018-10-01T04:45:41.872Z,6.5
2018-10-01T04:46:12.507Z,6.5
2018-10-01T04:48:09.082Z,6.5
2018-10-01T04:52:05.334Z,6.4
2018-10-01T04:53:04.792Z,6.4
2018-10-01T04:54:03.602Z,6.4
2018-10-01T04:55:02.813Z,6.4
2018-10-01T04:56:01.730Z,6.4
2018-10-01T04:57:01.148Z,6.4
2018-10-01T04:58:00.159Z,6.4
2018-10-01T04:58:59.028Z,6.4
2018-10-01T04:59:58.227Z,6.4
2018-10-01T05:00:57.329Z,6.3
2018-10-01T05:01:56.435Z,6.3
2018-10-01T05:02:55.351Z,6.3
2018-10-01T05:03:54.763Z,6.3
2018-10-01T05:04:53.353Z,6.3
2018-10-01T05:05:23.667Z,6.3
2018-10-01T05:05:54.197Z,6.3
2018-10-01T05:06:51.997Z,6.3
2018-10-01T05:07:50.808Z,6.3
2018-10-01T05:08:49.912Z,6.3
2018-10-01T05:10:48.218Z,6.3
2018-10-01T05:11:47.563Z,6.3
2018-10-01T05:12:46.321Z,6.3
2018-10-01T05:13:45.541Z,6.3
2018-10-01T05:14:45.294Z,6.3
2018-10-01T05:15:15.474Z,6.3
2018-10-01T05:15:45.889Z,6.3
2018-10-01T05:16:16.306Z,6.3
2018-10-01T05:16:46.834Z,6.3
2018-10-01T05:17:17.562Z,6.3
2018-10-01T05:18:40.825Z,6.3
2018-10-01T05:20:38.911Z,6.3
2018-10-01T05:21:38.225Z,6.3
2018-10-01T05:22:37.429Z,6.3
2018-10-01T05:23:36.331Z,6.3
2018-10-01T05:24:35.701Z,6.4
2018-10-01T05:25:34.309Z,6.4
2018-10-01T05:26:05.047Z,6.4
2018-10-01T05:26:35.678Z,6.4
2018-10-01T05:27:06.623Z,6.4
2018-10-01T05:27:36.754Z,6.4
2018-10-01T05:28:07.172Z,6.4
2018-10-01T05:29:31.039Z,6.4
2018-10-01T05:30:30.347Z,6.4
2018-10-01T05:31:29.154Z,6.4
2018-10-01T05:32:28.261Z,6.4
2018-10-01T05:33:27.465Z,6.4
2018-10-01T05:34:26.571Z,6.4
2018-10-01T05:35:25.775Z,6.4
2018-10-01T05:36:24.478Z,6.5
2018-10-01T05:37:23.691Z,6.4
2018-10-01T05:38:22.892Z,6.4
2018-10-01T05:39:22.105Z,6.4
2018-10-01T05:40:20.710Z,6.4
2018-10-01T05:41:19.912Z,6.5
2018-10-01T05:42:19.329Z,6.4
2018-10-01T05:43:18.028Z,6.5
2018-10-01T05:44:17.341Z,6.5
2018-10-01T05:44:47.964Z,6.5
2018-10-01T05:45:18.584Z,6.5
2018-10-01T05:45:49.215Z,6.5
2018-10-01T05:47:14.807Z,6.6
2018-10-01T05:48:14.130Z,6.6
2018-10-01T05:49:13.549Z,6.6
2018-10-01T05:50:11.983Z,6.6
2018-10-01T05:51:11.299Z,6.6
2018-10-01T05:52:09.785Z,6.6
2018-10-01T05:53:09.514Z,6.7
2018-10-01T05:54:07.994Z,6.7
2018-10-01T05:55:07.214Z,6.7
2018-10-01T05:55:37.640Z,6.7
2018-10-01T05:56:08.157Z,6.7
2018-10-01T05:56:38.955Z,6.7
2018-10-01T05:57:08.977Z,6.7
2018-10-01T05:57:39.833Z,6.7
2018-10-01T06:00:02.667Z,6.8
2018-10-01T06:01:01.863Z,6.8
2018-10-01T06:02:01.191Z,6.9
2018-10-01T06:03:00.282Z,6.9
2018-10-01T06:05:57.248Z,7
2018-10-01T06:06:27.660Z,7
2018-10-01T06:06:58.240Z,7
2018-10-01T06:07:28.760Z,7
2018-10-01T06:07:59.477Z,7
2018-10-01T06:08:29.701Z,7
2018-10-01T06:13:50.327Z,7.1
2018-10-01T06:15:48.519Z,7.1
2018-10-01T06:16:47.117Z,7.1
2018-10-01T06:18:45.601Z,7.1
2018-10-01T06:20:43.803Z,7.2
2018-10-01T06:22:42.100Z,7.2
2018-10-01T06:23:41.409Z,7.2
2018-10-01T06:25:39.487Z,7.3
2018-10-01T06:27:37.691Z,7.3
2018-10-01T06:28:37.114Z,7.3
2018-10-01T06:29:35.973Z,7.3
2018-10-01T06:30:34.889Z,7.3
2018-10-01T06:32:32.872Z,7.3
2018-10-01T06:33:32.294Z,7.3
2018-10-01T06:34:31.504Z,7.4
2018-10-01T06:35:30.823Z,7.4
2018-10-01T06:36:29.639Z,7.4
2018-10-01T06:37:29.064Z,7.4
2018-10-01T06:37:59.850Z,7.4
2018-10-01T06:39:27.195Z,7.4
2018-10-01T06:42:24.282Z,7.4
2018-10-01T06:43:22.876Z,7.5
2018-10-01T06:44:22.704Z,7.5
2018-10-01T06:45:21.301Z,7.5
2018-10-01T06:46:20.498Z,7.6
2018-10-01T06:47:19.945Z,7.6
2018-10-01T06:48:18.754Z,7.6
2018-10-01T06:49:17.968Z,7.6
2018-10-01T06:50:17.379Z,7.7
2018-10-01T06:51:16.694Z,7.7
2018-10-01T06:53:14.165Z,7.7
2018-10-01T06:53:44.618Z,7.7
2018-10-01T06:54:15.232Z,7.7
2018-10-01T06:55:12.652Z,7.7
2018-10-01T06:56:11.863Z,7.8
2018-10-01T06:57:10.577Z,7.8
2018-10-01T06:58:09.916Z,7.8
2018-10-01T06:59:09.226Z,7.8
2018-10-01T07:01:07.328Z,7.8
2018-10-01T07:02:06.611Z,7.8
2018-10-01T07:03:05.413Z,7.8
2018-10-01T07:03:35.922Z,7.8
2018-10-01T07:04:06.439Z,7.8
2018-10-01T07:04:37.182Z,7.8
2018-10-01T07:06:02.741Z,7.8
2018-10-01T07:09:59.103Z,7.8
2018-10-01T07:11:57.712Z,7.9
2018-10-01T07:13:55.910Z,7.9
2018-10-01T07:14:26.224Z,7.9
2018-10-01T07:23:46.467Z,8
2018-10-01T07:27:43.327Z,8.1
2018-10-01T07:28:42.640Z,8.1
2018-10-01T07:29:41.345Z,8.1
2018-10-01T07:30:40.759Z,8.2
2018-10-01T07:32:39.062Z,8.2
2018-10-01T07:33:09.187Z,8.2
2018-10-01T07:34:37.298Z,8.2
2018-10-01T07:35:36.621Z,8.3
2018-10-01T07:36:35.432Z,8.3
2018-10-01T07:37:34.743Z,8.3
2018-10-01T07:38:33.555Z,8.3
2018-10-01T07:39:32.972Z,8.3
2018-10-01T07:40:31.903Z,8.4
2018-10-01T07:41:31.217Z,8.3
2018-10-01T07:43:29.463Z,8.4
2018-10-01T07:43:59.991Z,8.4
2018-10-01T07:44:30.508Z,8.4
2018-10-01T07:45:02.359Z,8.4
2018-10-01T07:45:31.780Z,8.4
2018-10-01T07:46:02.655Z,8.4
2018-10-01T07:46:32.496Z,8.5
2018-10-01T07:47:02.929Z,8.5
2018-10-01T07:48:24.873Z,8.5
2018-10-01T07:49:23.983Z,8.6
2018-10-01T07:50:23.340Z,8.6
2018-10-01T07:51:22.065Z,8.6
2018-10-01T07:52:21.268Z,8.7
2018-10-01T07:53:21.144Z,8.7
2018-10-01T07:54:19.138Z,8.7
2018-10-01T07:54:49.802Z,8.7
2018-10-01T07:55:20.217Z,8.8
2018-10-01T07:55:50.967Z,8.8
2018-10-01T07:56:21.487Z,8.8
2018-10-01T07:56:52.113Z,8.8
2018-10-01T07:58:16.100Z,8.8
2018-10-01T07:59:15.310Z,8.9
2018-10-01T08:00:15.352Z,8.9
2018-10-01T08:02:13.021Z,9
2018-10-01T08:03:11.895Z,9
2018-10-01T08:04:11.316Z,9
2018-10-01T08:05:09.801Z,9.1
2018-10-01T08:06:09.016Z,9.1
2018-10-01T08:07:08.221Z,9.1
2018-10-01T08:08:08.147Z,9.2
2018-10-01T08:09:06.433Z,9.2
2018-10-01T08:10:05.674Z,9.2
2018-10-01T08:11:05.092Z,9.2
2018-10-01T08:12:04.024Z,9.2
2018-10-01T08:13:03.018Z,9.3
2018-10-01T08:14:02.418Z,9.3
2018-10-01T08:14:33.107Z,9.3
2018-10-01T08:16:00.452Z,9.3
2018-10-01T08:16:59.656Z,9.4
2018-10-01T08:17:59.078Z,9.4
2018-10-01T08:18:57.878Z,9.4
2018-10-01T08:19:57.361Z,9.5
2018-10-01T08:20:56.171Z,9.5
2018-10-01T08:21:55.598Z,9.6
2018-10-01T08:22:54.511Z,9.6
2018-10-01T08:23:53.608Z,9.7
2018-10-01T08:24:52.921Z,9.6
2018-10-01T08:25:23.542Z,9.6
2018-10-01T08:25:53.956Z,9.7
2018-10-01T08:26:24.826Z,9.7
2018-10-01T08:27:49.975Z,9.8
2018-10-01T08:28:49.185Z,9.8
2018-10-01T08:29:48.478Z,9.9
2018-10-01T08:30:47.833Z,10
2018-10-01T08:31:47.151Z,10
2018-10-01T08:32:46.059Z,10.1
2018-10-01T08:33:45.499Z,10.2
2018-10-01T08:34:44.204Z,10.2
2018-10-01T08:35:43.404Z,10.3
2018-10-01T08:36:13.933Z,10.3
2018-10-01T08:37:41.718Z,10.4
2018-10-01T08:38:41.969Z,10.4
2018-10-01T08:39:39.793Z,10.4
2018-10-01T08:40:39.003Z,10.4
2018-10-01T08:41:38.480Z,10.5
2018-10-01T08:42:37.181Z,10.5
2018-10-01T08:43:36.494Z,10.6
2018-10-01T08:44:36.119Z,10.6
2018-10-01T08:45:34.889Z,10.5
2018-10-01T08:47:33.692Z,10.6
2018-10-01T08:48:32.520Z,10.6
2018-10-01T08:49:31.825Z,10.6
2018-10-01T08:50:31.198Z,10.7
2018-10-01T08:51:30.055Z,10.7
2018-10-01T08:52:00.928Z,10.7
2018-10-01T08:52:31.182Z,10.8
2018-10-01T08:53:28.828Z,10.8
2018-10-01T08:54:27.479Z,10.8
2018-10-01T08:55:26.587Z,10.8
2018-10-01T08:56:26.446Z,10.9
2018-10-01T08:57:24.718Z,10.9
2018-10-01T08:58:23.822Z,10.9
2018-10-01T08:59:23.452Z,10.9
2018-10-01T09:00:22.262Z,11
2018-10-01T09:01:21.588Z,11
2018-10-01T09:02:21.197Z,11
2018-10-01T09:03:20.014Z,11.1
2018-10-01T09:04:19.236Z,11
2018-10-01T09:05:18.239Z,10.9
2018-10-01T09:07:16.433Z,11
2018-10-01T09:08:16.659Z,10.9
2018-10-01T09:09:15.070Z,11
2018-10-01T09:10:14.394Z,11
2018-10-01T09:11:13.933Z,11
2018-10-01T09:12:12.304Z,10.9
2018-10-01T09:13:11.514Z,11
2018-10-01T09:15:09.708Z,11
2018-10-01T09:16:09.129Z,11.1
2018-10-01T09:17:08.968Z,11.1
2018-10-01T09:18:07.392Z,11.1
2018-10-01T09:19:06.595Z,11.1
2018-10-01T09:20:06.327Z,11.1
2018-10-01T09:21:05.348Z,11.1
2018-10-01T09:21:35.852Z,11.1
2018-10-01T09:22:06.461Z,11.1
2018-10-01T09:22:36.686Z,11.1
2018-10-01T09:23:07.540Z,11.1
2018-10-01T09:23:37.533Z,11.1
2018-10-01T09:25:01.346Z,11.2
2018-10-01T09:26:01.140Z,11.2
2018-10-01T09:27:00.066Z,11.1
2018-10-01T09:27:59.373Z,11.1
2018-10-01T09:28:58.411Z,11.1
2018-10-01T09:29:57.745Z,11.1
2018-10-01T09:30:56.777Z,11.1
2018-10-01T09:31:26.842Z,11.1
2018-10-01T09:31:57.609Z,11.1
2018-10-01T09:32:28.317Z,11.1
2018-10-01T09:32:58.410Z,11.2
2018-10-01T09:33:28.714Z,11.2
2018-10-01T09:33:59.342Z,11.2
2018-10-01T09:34:29.985Z,11.2
2018-10-01T09:35:52.556Z,11.3
2018-10-01T09:36:51.975Z,11.3
2018-10-01T09:37:51.283Z,11.4
2018-10-01T09:38:50.088Z,11.4
2018-10-01T09:39:49.417Z,11.4
2018-10-01T09:40:48.411Z,11.5
2018-10-01T09:41:47.732Z,11.5
2018-10-01T09:42:46.722Z,11.6
2018-10-01T09:43:45.940Z,11.6
2018-10-01T09:44:45.143Z,11.5
2018-10-01T09:45:15.446Z,11.5
2018-10-01T09:46:43.224Z,11.7
2018-10-01T09:47:43.050Z,11.7
2018-10-01T09:48:41.969Z,11.8
2018-10-01T09:49:40.855Z,11.8
2018-10-01T09:50:40.172Z,11.7
2018-10-01T09:51:39.385Z,11.7
2018-10-01T09:52:38.695Z,11.7
2018-10-01T09:53:38.115Z,11.7
2018-10-01T09:54:37.364Z,11.7
2018-10-01T09:55:36.176Z,11.8
2018-10-01T09:57:34.544Z,11.8
2018-10-01T09:58:34.369Z,11.9
2018-10-01T09:59:33.326Z,11.9
2018-10-01T10:00:32.139Z,11.9
2018-10-01T10:01:31.236Z,11.9
2018-10-01T10:02:30.629Z,11.9
2018-10-01T10:03:00.975Z,11.9
2018-10-01T10:03:31.607Z,11.9
2018-10-01T10:04:02.764Z,11.9
2018-10-01T10:04:33.573Z,12
2018-10-01T10:05:03.403Z,12
2018-10-01T10:06:27.277Z,12
2018-10-01T10:08:26.470Z,12
2018-10-01T10:09:25.182Z,12.1
2018-10-01T10:10:24.158Z,12.1
2018-10-01T10:11:23.375Z,12.2
2018-10-01T10:12:22.743Z,12.1
2018-10-01T10:13:22.051Z,12.1
2018-10-01T10:13:52.670Z,12.1
2018-10-01T10:14:23.148Z,12.2
2018-10-01T10:14:53.146Z,12.2
2018-10-01T10:15:23.875Z,12.2
2018-10-01T10:15:54.552Z,12.2
2018-10-01T10:17:18.783Z,12.2
2018-10-01T10:18:17.598Z,12.3
2018-10-01T10:19:16.694Z,12.3
2018-10-01T10:20:16.883Z,12.4
2018-10-01T10:21:15.080Z,12.4
2018-10-01T10:22:15.395Z,12.4
2018-10-01T10:23:13.648Z,12.5
2018-10-01T10:24:12.875Z,12.5
2018-10-01T10:25:12.079Z,12.5
2018-10-01T10:26:11.539Z,12.6
2018-10-01T10:26:41.632Z,12.6
2018-10-01T10:27:12.749Z,12.6
2018-10-01T10:28:11.000Z,12.6
2018-10-01T10:29:08.633Z,12.7
2018-10-01T10:30:08.136Z,12.8
2018-10-01T10:31:07.453Z,12.8
2018-10-01T10:32:06.888Z,12.8
2018-10-01T10:33:05.702Z,12.9
2018-10-01T10:34:05.057Z,12.9
2018-10-01T10:35:04.501Z,12.8
2018-10-01T10:36:03.210Z,12.7
2018-10-01T10:37:02.313Z,12.8
2018-10-01T10:38:01.879Z,12.7
2018-10-01T10:39:01.194Z,12.6
2018-10-01T10:40:00.636Z,12.6
2018-10-01T10:40:59.345Z,12.6
2018-10-01T10:41:59.101Z,12.5
2018-10-01T10:42:57.589Z,12.5
2018-10-01T10:43:57.750Z,12.5
2018-10-01T10:44:56.470Z,12.4
2018-10-01T10:45:55.835Z,12.3
2018-10-01T10:46:26.372Z,12.3
2018-10-01T10:47:53.886Z,12.3
2018-10-01T10:48:53.067Z,12.3
2018-10-01T10:49:52.176Z,12.2
2018-10-01T10:50:51.492Z,12.1
2018-10-01T10:51:50.921Z,12
2018-10-01T10:52:50.223Z,12
2018-10-01T10:53:49.155Z,11.9
2018-10-01T10:54:48.254Z,11.8
2018-10-01T10:55:47.718Z,11.8
2018-10-01T10:56:47.331Z,11.8
2018-10-01T10:57:46.155Z,11.7
2018-10-01T10:58:45.465Z,11.7
2018-10-01T10:59:44.167Z,11.7
2018-10-01T11:00:43.869Z,11.7
2018-10-01T11:01:42.784Z,11.7
2018-10-01T11:02:42.284Z,11.7
2018-10-01T11:03:41.204Z,11.7
2018-10-01T11:04:40.305Z,11.7
2018-10-01T11:05:39.501Z,11.6
2018-10-01T11:06:38.921Z,11.5
2018-10-01T11:07:38.232Z,11.5
2018-10-01T11:08:38.231Z,11.5
2018-10-01T11:09:36.541Z,11.5
2018-10-01T11:10:35.740Z,11.4
2018-10-01T11:11:34.834Z,11.3
2018-10-01T11:12:05.253Z,11.3
2018-10-01T11:12:35.887Z,11.3
2018-10-01T11:13:06.404Z,11.3
2018-10-01T11:13:36.919Z,11.3
2018-10-01T11:14:33.231Z,11.2
2018-10-01T11:15:32.331Z,11.2
2018-10-01T11:16:31.037Z,11.2
2018-10-01T11:17:30.744Z,11.2
2018-10-01T11:18:30.148Z,11.2
2018-10-01T11:19:28.587Z,11.2
2018-10-01T11:20:28.797Z,11.1
2018-10-01T11:21:27.534Z,11.1
2018-10-01T11:21:58.096Z,11.1
2018-10-01T11:22:27.535Z,11
2018-10-01T11:22:58.295Z,11
2018-10-01T11:23:28.429Z,11
2018-10-01T11:23:59.060Z,11
2018-10-01T11:25:24.705Z,10.9
2018-10-01T11:26:22.885Z,10.9
2018-10-01T11:27:22.961Z,10.9
2018-10-01T11:28:21.396Z,10.9
2018-10-01T11:29:20.720Z,11
2018-10-01T11:30:19.592Z,11
2018-10-01T11:31:18.795Z,11
2018-10-01T11:32:17.795Z,10.9
2018-10-01T11:33:18.281Z,10.9
2018-10-01T11:34:16.925Z,10.9
2018-10-01T11:35:17.631Z,10.9
2018-10-01T11:36:14.945Z,10.8
2018-10-01T11:37:14.278Z,10.8
2018-10-01T11:38:13.012Z,10.8
2018-10-01T11:39:12.924Z,10.8
2018-10-01T11:40:11.423Z,10.8
2018-10-01T11:41:10.528Z,10.8
2018-10-01T11:41:41.064Z,10.8
2018-10-01T11:43:09.074Z,10.8
2018-10-01T11:44:08.384Z,10.8
2018-10-01T11:46:06.473Z,10.8
2018-10-01T11:47:05.673Z,10.8
2018-10-01T11:48:05.389Z,10.7
2018-10-01T11:49:04.194Z,10.8
2018-10-01T11:50:03.412Z,10.8
2018-10-01T11:51:02.964Z,10.8
2018-10-01T11:51:33.115Z,10.8
2018-10-01T11:52:03.216Z,10.8
2018-10-01T11:52:33.846Z,10.8
2018-10-01T11:53:04.578Z,10.8
2018-10-01T11:53:35.201Z,10.8
2018-10-01T11:54:06.145Z,10.9
2018-10-01T11:54:36.125Z,10.9
2018-10-01T11:55:06.538Z,10.9
2018-10-01T11:55:37.055Z,10.9
2018-10-01T11:56:58.032Z,10.9
2018-10-01T11:57:57.231Z,11
2018-10-01T11:58:56.035Z,11
2018-10-01T11:59:55.344Z,11.1
2018-10-01T12:00:54.548Z,11.1
2018-10-01T12:01:53.864Z,11.1
2018-10-01T12:02:53.059Z,11.1
2018-10-01T12:03:24.090Z,11.1
2018-10-01T12:03:54.544Z,11.2
2018-10-01T12:04:24.657Z,11.2
2018-10-01T12:04:54.681Z,11.2
2018-10-01T12:05:25.316Z,11.2
2018-10-01T12:05:55.846Z,11.2
2018-10-01T12:06:26.368Z,11.2
2018-10-01T12:07:48.941Z,11.1
2018-10-01T12:08:48.252Z,11.2
2018-10-01T12:09:47.369Z,11.2
2018-10-01T12:10:46.163Z,11.2
2018-10-01T12:12:44.861Z,11.3
2018-10-01T12:13:44.067Z,11.3
2018-10-01T12:45:19.672Z,11.5
2018-10-01T12:45:48.872Z,11.5
2018-10-01T12:55:09.959Z,11.5
2018-10-01T13:00:06.205Z,11.4
2018-10-01T13:07:00.337Z,11.5
2018-10-01T13:07:59.792Z,11.5
2018-10-01T13:10:57.277Z,11.5
2018-10-01T13:14:54.157Z,11.5
2018-10-01T13:18:50.440Z,11.6
2018-10-01T13:22:47.193Z,11.6
2018-10-01T13:23:46.630Z,11.6
2018-10-01T13:27:43.725Z,11.7
2018-10-01T13:29:42.045Z,11.6
2018-10-01T13:30:41.712Z,11.6
2018-10-01T13:31:11.345Z,11.6
2018-10-01T13:32:39.375Z,11.5
2018-10-01T13:33:09.908Z,11.5
2018-10-01T13:33:40.444Z,11.5
2018-10-01T13:35:37.363Z,11.5
2018-10-01T13:36:36.855Z,11.5
2018-10-01T13:38:35.141Z,11.6
2018-10-01T13:39:33.884Z,11.6
2018-10-01T13:43:30.754Z,11.6
2018-10-01T13:44:02.300Z,11.6
2018-10-01T13:44:32.337Z,11.6
2018-10-01T13:45:02.282Z,11.6
2018-10-01T13:47:27.683Z,11.6
2018-10-01T13:49:25.662Z,11.6
2018-10-01T13:55:20.943Z,11.6
2018-10-01T13:55:51.091Z,11.6
2018-10-01T13:58:19.847Z,11.6
2018-10-01T14:01:16.424Z,11.6
2018-10-01T14:05:12.782Z,11.6
2018-10-01T14:06:12.548Z,11.6
2018-10-01T14:17:03.225Z,11.8
2018-10-01T14:21:00.123Z,11.8
2018-10-01T14:21:59.593Z,11.9
2018-10-01T14:22:58.492Z,11.9
2018-10-01T14:23:29.041Z,11.9
2018-10-01T14:23:59.686Z,11.9
2018-10-01T14:24:31.918Z,11.9
2018-10-01T14:27:54.438Z,11.8
2018-10-01T14:28:54.878Z,11.7
2018-10-01T14:31:51.237Z,11.6
2018-10-01T14:32:50.670Z,11.6
2018-10-01T14:34:48.772Z,11.7
2018-10-01T14:35:20.264Z,11.7
2018-10-01T14:37:46.254Z,11.7
2018-10-01T14:39:44.834Z,11.7
2018-10-01T14:42:42.522Z,11.8
2018-10-01T14:43:41.620Z,11.8
2018-10-01T14:46:38.988Z,11.7
2018-10-01T14:49:36.690Z,11.7
2018-10-01T14:50:35.899Z,11.6
2018-10-01T14:54:33.360Z,11.6
2018-10-01T14:57:30.495Z,11.6
2018-10-01T14:58:29.709Z,11.6
2018-10-01T15:00:29.788Z,11.6
2018-10-01T15:01:27.000Z,11.6
2018-10-01T15:02:26.222Z,11.6
2018-10-01T15:04:24.697Z,11.6
2018-10-01T15:07:22.285Z,11.7
2018-10-01T15:09:21.109Z,12.2
2018-10-01T15:10:20.039Z,12.2
2018-10-01T15:11:19.251Z,12.1
2018-10-01T15:13:17.451Z,12.1
2018-10-01T15:14:16.766Z,12
2018-10-01T15:15:16.071Z,12
2018-10-01T15:16:15.675Z,12
2018-10-01T15:18:14.111Z,11.9
2018-10-01T15:20:11.919Z,11.9
2018-10-01T15:21:11.347Z,11.8
2018-10-01T15:21:41.978Z,11.8
2018-10-01T15:22:12.254Z,11.8
2018-10-01T15:22:42.725Z,11.8
2018-10-01T15:24:09.060Z,11.8
2018-10-01T15:25:07.832Z,11.8
2018-10-01T15:26:07.146Z,11.8
2018-10-01T15:28:05.446Z,11.8
2018-10-01T15:29:04.763Z,11.8
2018-10-01T15:31:02.857Z,11.8
2018-10-01T15:31:33.494Z,11.8
2018-10-01T15:33:01.388Z,11.7
2018-10-01T15:33:31.901Z,11.7
2018-10-01T15:34:02.310Z,11.7
2018-10-01T15:34:59.900Z,11.6
2018-10-01T15:38:56.765Z,11.6
2018-10-01T15:39:56.173Z,11.5
2018-10-01T15:40:55.281Z,11.6
2018-10-01T15:41:54.968Z,11.6
2018-10-01T15:42:53.686Z,11.6
2018-10-01T15:43:53.108Z,11.6
2018-10-01T15:44:51.984Z,11.6
2018-10-01T15:45:51.188Z,11.6
2018-10-01T15:46:50.607Z,11.6
2018-10-01T15:47:49.914Z,11.6
2018-10-01T15:48:48.731Z,11.6
2018-10-01T15:49:48.475Z,11.6
2018-10-01T15:50:47.185Z,11.6
2018-10-01T15:51:17.925Z,11.6
2018-10-01T15:51:48.156Z,11.6
2018-10-01T15:52:18.177Z,11.6
2018-10-01T15:52:48.799Z,11.6
2018-10-01T15:53:44.888Z,11.6
2018-10-01T15:54:44.474Z,11.6
2018-10-01T15:55:43.753Z,11.6
2018-10-01T15:56:42.371Z,11.6
2018-10-01T15:57:41.685Z,11.6
2018-10-01T15:58:40.897Z,11.6
2018-10-01T15:59:40.311Z,11.6
2018-10-01T16:00:38.899Z,11.6
2018-10-01T16:01:09.414Z,11.6
2018-10-01T16:01:39.990Z,11.6
2018-10-01T16:02:10.617Z,11.6
2018-10-01T16:02:41.355Z,11.6
2018-10-01T16:03:11.537Z,11.6
2018-10-01T16:03:42.014Z,11.7
2018-10-01T16:04:12.537Z,11.7
2018-10-01T16:04:43.053Z,11.6
2018-10-01T16:05:13.683Z,11.6
2018-10-01T16:06:34.632Z,11.6
2018-10-01T16:07:33.438Z,11.6
2018-10-01T16:08:32.857Z,11.6
2018-10-01T16:09:32.177Z,11.6
2018-10-01T16:10:30.976Z,11.6
2018-10-01T16:11:30.404Z,11.5
2018-10-01T16:12:29.604Z,11.5
2018-10-01T16:13:00.229Z,11.5
2018-10-01T16:13:30.457Z,11.5
2018-10-01T16:14:00.487Z,11.5
2018-10-01T16:14:31.136Z,11.5
2018-10-01T16:15:01.576Z,11.5
2018-10-01T16:15:32.105Z,11.4
2018-10-01T16:16:02.555Z,11.4
2018-10-01T16:17:25.516Z,11.4
2018-10-01T16:18:24.616Z,11.4
2018-10-01T16:19:23.823Z,11.3
2018-10-01T16:20:23.138Z,11.3
2018-10-01T16:21:22.556Z,11.3
2018-10-01T16:22:21.155Z,11.3
2018-10-01T16:23:20.470Z,11.3
2018-10-01T16:24:19.778Z,11.2
2018-10-01T16:25:18.985Z,11.2
2018-10-01T16:26:18.302Z,11.2
2018-10-01T16:27:17.721Z,11.2
2018-10-01T16:28:16.525Z,11.1
2018-10-01T16:29:15.844Z,11.1
2018-10-01T16:30:15.269Z,11.1
2018-10-01T16:31:14.122Z,11
2018-10-01T16:32:13.339Z,11
2018-10-01T16:33:12.444Z,11
2018-10-01T16:34:11.869Z,11
2018-10-01T16:35:11.090Z,11
2018-10-01T16:36:10.298Z,11
2018-10-01T16:37:08.998Z,11
2018-10-01T16:38:08.697Z,11
2018-10-01T16:39:07.908Z,11
2018-10-01T16:40:06.606Z,11
2018-10-01T16:41:06.423Z,11
2018-10-01T16:42:05.393Z,11
2018-10-01T16:43:04.607Z,11
2018-10-01T16:44:03.306Z,11
2018-10-01T16:44:33.937Z,11
2018-10-01T16:45:04.351Z,11
2018-10-01T16:45:34.873Z,11
2018-10-01T16:47:01.475Z,10.9
2018-10-01T16:48:00.286Z,10.8
2018-10-01T16:48:59.491Z,10.8
2018-10-01T16:49:58.591Z,10.7
2018-10-01T16:50:57.469Z,10.7
2018-10-01T16:51:57.392Z,10.7
2018-10-01T16:52:56.354Z,10.7
2018-10-01T16:53:55.806Z,10.6
2018-10-01T16:55:54.114Z,10.6
2018-10-01T16:56:52.821Z,10.6
2018-10-01T16:57:52.136Z,10.6
2018-10-01T16:59:50.610Z,10.5
2018-10-01T17:01:48.800Z,10.5
2018-10-01T17:02:48.004Z,10.5
2018-10-01T17:03:47.320Z,10.5
2018-10-01T17:04:46.730Z,10.5
2018-10-01T17:05:45.642Z,10.5
2018-10-01T17:06:44.863Z,10.4
2018-10-01T17:07:44.183Z,10.4
2018-10-01T17:08:43.270Z,10.4
2018-10-01T17:10:41.370Z,10.4
2018-10-01T17:11:12.090Z,10.4
2018-10-01T17:11:42.215Z,10.4
2018-10-01T17:13:39.987Z,10.4
2018-10-01T17:15:37.279Z,10.3
2018-10-01T17:16:36.265Z,10.4
2018-10-01T17:17:35.592Z,10.3
2018-10-01T17:20:33.278Z,10.3
2018-10-01T17:21:03.076Z,10.3
2018-10-01T17:23:30.875Z,10.3
2018-10-01T17:25:28.964Z,10.4
2018-10-01T17:26:28.164Z,10.3
2018-10-01T17:29:25.649Z,10.4
2018-10-01T17:30:24.997Z,10.4
2018-10-01T17:31:24.418Z,10.4
2018-10-01T17:32:23.223Z,10.4
2018-10-01T17:34:21.815Z,10.4
2018-10-01T17:36:19.892Z,10.5
2018-10-01T17:37:19.099Z,10.5
2018-10-01T17:39:17.795Z,10.5
2018-10-01T17:40:16.603Z,10.5
2018-10-01T17:40:47.247Z,10.5
2018-10-01T17:42:15.146Z,10.5
2018-10-01T17:43:14.573Z,10.5
2018-10-01T17:44:13.381Z,10.5
2018-10-01T17:45:12.476Z,10.5
2018-10-01T17:46:11.788Z,10.5
2018-10-01T17:47:11.202Z,10.5
2018-10-01T17:48:09.905Z,10.4
2018-10-01T17:49:09.118Z,10.4
2018-10-01T17:50:08.459Z,10.4
2018-10-01T17:50:38.987Z,10.4
2018-10-01T17:51:09.605Z,10.4
2018-10-01T17:51:40.286Z,10.4
2018-10-01T17:52:10.703Z,10.3
2018-10-01T17:52:41.345Z,10.3
2018-10-01T17:53:11.861Z,10.3
2018-10-01T17:53:42.381Z,10.3
2018-10-01T17:54:13.334Z,10.2
2018-10-01T17:54:43.427Z,10.2
2018-10-01T17:56:03.281Z,10.2
2018-10-01T17:58:02.004Z,10.2
2018-10-01T18:00:59.477Z,10.1
2018-10-01T18:01:58.401Z,10.1
2018-10-01T18:02:28.540Z,10.1
2018-10-01T18:02:59.270Z,10.1
2018-10-01T18:03:29.679Z,10.1
2018-10-01T18:06:54.334Z,10
2018-10-01T18:07:53.434Z,10
2018-10-01T18:08:52.744Z,10
2018-10-01T18:09:51.962Z,10
2018-10-01T18:10:50.657Z,10
2018-10-01T18:11:50.433Z,10
2018-10-01T18:12:49.406Z,9.9
2018-10-01T18:13:48.730Z,9.9
2018-10-01T18:15:46.825Z,9.9
2018-10-01T18:16:46.266Z,10
2018-10-01T18:17:45.555Z,9.9
2018-10-01T18:18:44.379Z,9.9
2018-10-01T18:20:42.470Z,9.9
2018-10-01T18:21:41.924Z,9.9
2018-10-01T18:22:11.945Z,9.9
2018-10-01T18:22:42.564Z,9.9
2018-10-01T18:23:13.191Z,9.9
2018-10-01T18:23:44.105Z,9.9
2018-10-01T18:26:34.598Z,9.9
2018-10-01T18:26:37.246Z,9.9
2018-10-01T18:27:36.679Z,9.9
2018-10-01T18:28:36.000Z,9.9
2018-10-01T18:29:35.314Z,9.9
2018-10-01T18:30:34.138Z,9.9
2018-10-01T18:32:32.959Z,9.9
2018-10-01T18:33:02.896Z,9.9
2018-10-01T18:33:33.637Z,9.9
2018-10-01T18:34:03.656Z,9.9
2018-10-01T18:34:34.307Z,9.8
2018-10-01T18:35:04.951Z,9.8
2018-10-01T18:36:29.434Z,9.8
2018-10-01T18:37:28.447Z,9.8
2018-10-01T18:38:27.675Z,9.8
2018-10-01T18:39:26.388Z,9.8
2018-10-01T18:40:25.711Z,9.8
2018-10-01T18:41:25.184Z,9.8
2018-10-01T18:42:24.784Z,9.8
2018-10-01T18:43:23.054Z,9.8
2018-10-01T18:43:53.692Z,9.8
2018-10-01T18:44:24.327Z,9.8
2018-10-01T18:44:54.761Z,9.8
2018-10-01T18:46:20.539Z,9.8
2018-10-01T18:47:19.862Z,9.8
2018-10-01T18:49:18.572Z,9.8
2018-10-01T18:50:17.343Z,9.8
2018-10-01T18:51:16.666Z,9.8
2018-10-01T18:52:15.984Z,9.8
2018-10-01T18:53:15.089Z,9.8
2018-10-01T18:54:14.377Z,9.7
2018-10-01T18:55:13.368Z,9.7
2018-10-01T18:56:12.292Z,9.7
2018-10-01T18:57:11.637Z,9.7
2018-10-01T18:58:11.074Z,9.6
2018-10-01T19:00:09.715Z,9.6
2018-10-01T19:01:08.034Z,9.6
2018-10-01T19:02:07.474Z,9.6
2018-10-01T19:03:06.191Z,9.6
2018-10-01T19:05:05.008Z,9.6
2018-10-01T19:06:03.749Z,9.5
2018-10-01T19:07:02.745Z,9.5
2018-10-01T19:08:02.567Z,9.5
2018-10-01T19:09:01.163Z,9.6
2018-10-01T19:10:00.485Z,9.6
2018-10-01T19:10:32.142Z,9.6
2018-10-01T19:11:01.324Z,9.5
2018-10-01T19:12:58.124Z,9.5
2018-10-01T19:13:57.449Z,9.5
2018-10-01T19:14:56.772Z,9.5
2018-10-01T19:16:55.084Z,9.5
2018-10-01T19:17:54.370Z,9.4
2018-10-01T19:18:53.260Z,9.4
2018-10-01T19:21:50.350Z,9.4
2018-10-01T19:22:49.666Z,9.4
2018-10-01T19:23:49.360Z,9.4
2018-10-01T19:25:47.430Z,9.4
2018-10-01T19:26:46.434Z,9.4
2018-10-01T19:27:45.573Z,9.4
2018-10-01T19:28:44.689Z,9.4
2018-10-01T19:31:42.992Z,9.3
2018-10-01T19:32:41.369Z,9.3
2018-10-01T19:33:40.088Z,9.3
2018-10-01T19:34:40.189Z,9.3
2018-10-01T19:35:38.875Z,9.2
2018-10-01T19:36:37.722Z,9.2
2018-10-01T19:37:37.042Z,9.2
2018-10-01T19:38:35.864Z,9.2
2018-10-01T19:39:35.182Z,9.2
2018-10-01T19:40:05.501Z,9.2