createdAt,value
2022-12-15T00:00:48.693Z,100875.25
2022-12-15T00:03:34.052Z,100865.78
2022-12-15T00:06:19.399Z,100860.41
2022-12-15T00:09:04.280Z,100868.09
2022-12-15T00:11:49.597Z,100860.94
2022-12-15T00:14:34.343Z,100856.22
2022-12-15T00:17:19.197Z,100859.47
2022-12-15T00:20:04.333Z,100866.47
2022-12-15T00:22:49.161Z,100862.09
2022-12-15T00:25:34.640Z,100864.22
2022-12-15T00:28:19.720Z,100869.59
2022-12-15T00:31:05.236Z,100872.38
2022-12-15T00:33:50.214Z,100871.88
2022-12-15T00:36:34.940Z,100869.41
2022-12-15T00:39:03.943Z,100872.84
2022-12-15T00:41:30.699Z,100878.84
2022-12-15T00:43:57.274Z,100868.28
2022-12-15T00:46:42.213Z,100882.13
2022-12-15T00:49:28.864Z,100879.53
2022-12-15T00:52:14.068Z,100880.34
2022-12-15T00:54:59.391Z,100887.66
2022-12-15T00:57:44.590Z,100887.53
2022-12-15T01:00:30.167Z,100896.31
2022-12-15T01:03:15.504Z,100891.25
2022-12-15T01:06:00.584Z,100884.41
2022-12-15T01:08:46.895Z,100889.63
2022-12-15T01:11:31.742Z,100895.00
2022-12-15T01:14:17.014Z,100897.59
2022-12-15T01:17:01.960Z,100897.75
2022-12-15T01:19:46.948Z,100904.94
2022-12-15T01:22:16.053Z,100906.88
2022-12-15T01:24:42.591Z,100903.75
2022-12-15T01:27:09.019Z,100910.41
2022-12-15T01:29:35.579Z,100917.75
2022-12-15T01:32:02.149Z,100918.34
2022-12-15T01:34:28.594Z,100920.28
2022-12-15T01:36:55.006Z,100923.19
2022-12-15T01:39:21.426Z,100923.66
2022-12-15T01:41:47.933Z,100926.72
2022-12-15T01:44:23.748Z,100924.28
2022-12-15T01:46:55.041Z,100928.00
2022-12-15T01:49:26.444Z,100922.13
2022-12-15T01:51:58.352Z,100927.19
2022-12-15T01:54:30.552Z,100923.44
2022-12-15T01:57:03.007Z,100941.56
2022-12-15T01:59:43.785Z,100940.59
2022-12-15T02:02:12.544Z,100948.25
2022-12-15T02:04:39.358Z,100945.13
2022-12-15T02:07:05.823Z,100938.28
2022-12-15T02:09:32.575Z,100936.66
2022-12-15T02:12:08.032Z,100939.09
2022-12-15T02:14:53.006Z,100944.00
2022-12-15T02:17:28.099Z,100945.81
2022-12-15T02:20:20.477Z,100942.88
2022-12-15T02:23:05.447Z,100943.72
2022-12-15T02:25:44.307Z,100939.16
2022-12-15T02:28:16.979Z,100940.81
2022-12-15T02:31:09.796Z,100937.53
2022-12-15T02:33:43.781Z,100944.50
2022-12-15T02:36:17.264Z,100935.72
2022-12-15T02:38:45.140Z,100939.28
2022-12-15T02:41:35.498Z,100937.66
2022-12-15T02:44:19.792Z,100942.75
2022-12-15T02:46:54.718Z,100934.91
2022-12-15T02:49:33.342Z,100940.13
2022-12-15T02:52:36.273Z,100940.94
2022-12-15T02:55:30.736Z,100947.00
2022-12-15T02:58:18.920Z,100940.94
2022-12-15T03:00:54.542Z,100946.03
2022-12-15T03:03:22.715Z,100950.41
2022-12-15T03:05:57.329Z,100946.03
2022-12-15T03:08:24.006Z,100956.28
2022-12-15T03:10:53.078Z,100965.75
2022-12-15T03:13:19.475Z,100973.06
2022-12-15T03:15:46.174Z,100966.34
2022-12-15T03:18:12.971Z,100962.56
2022-12-15T03:20:39.309Z,100964.50
2022-12-15T03:23:05.657Z,100959.16
2022-12-15T03:25:32.449Z,100963.22
2022-12-15T03:27:59.024Z,100964.06
2022-12-15T03:30:25.476Z,100966.66
2022-12-15T03:32:51.918Z,100967.31
2022-12-15T03:35:18.682Z,100961.00
2022-12-15T03:37:45.113Z,100960.53
2022-12-15T03:40:13.831Z,100973.09
2022-12-15T03:42:49.450Z,100973.78
2022-12-15T03:45:24.257Z,100970.97
2022-12-15T03:47:51.455Z,100978.94
2022-12-15T03:50:26.942Z,100979.81
2022-12-15T03:52:56.148Z,100976.72
2022-12-15T03:55:23.181Z,100983.75
2022-12-15T03:57:49.883Z,100980.25
2022-12-15T04:00:18.673Z,100973.53
2022-12-15T04:02:46.727Z,100971.03
2022-12-15T04:05:26.091Z,100973.16
2022-12-15T04:07:53.858Z,100970.84
2022-12-15T04:10:20.609Z,100975.03
2022-12-15T04:12:47.196Z,100980.38
2022-12-15T04:15:13.758Z,100974.88
2022-12-15T04:17:41.637Z,100977.97
2022-12-15T04:20:11.660Z,100980.28
2022-12-15T04:22:43.712Z,100977.91
2022-12-15T04:25:34.605Z,100977.44
2022-12-15T04:28:19.622Z,100979.91
2022-12-15T04:31:14.678Z,100985.22
2022-12-15T04:34:03.538Z,100979.56
2022-12-15T04:36:49.906Z,100979.81
2022-12-15T04:39:35.274Z,100982.03
2022-12-15T04:42:21.312Z,100984.63
2022-12-15T04:45:08.487Z,100984.63
2022-12-15T04:47:53.739Z,100979.72
2022-12-15T04:50:38.805Z,100987.25
2022-12-15T04:53:33.139Z,100986.13
2022-12-15T04:56:19.060Z,100981.44
2022-12-15T04:59:04.825Z,100989.50
2022-12-15T05:01:50.154Z,100986.94
2022-12-15T05:04:35.235Z,100987.44
2022-12-15T05:07:20.347Z,100981.94
2022-12-15T05:10:08.307Z,100989.31
2022-12-15T05:12:57.685Z,100989.16
2022-12-15T05:15:42.413Z,100997.78
2022-12-15T05:18:27.361Z,100991.91
2022-12-15T05:21:12.173Z,100995.88
2022-12-15T05:23:56.847Z,100985.56
2022-12-15T05:26:41.734Z,100997.78
2022-12-15T05:29:26.657Z,101000.25
2022-12-15T05:31:54.692Z,101004.66
2022-12-15T05:34:23.021Z,101003.81
2022-12-15T05:36:50.542Z,101003.97
2022-12-15T05:39:17.082Z,101006.44
2022-12-15T05:41:43.613Z,100996.81
2022-12-15T05:44:10.319Z,100994.06
2022-12-15T05:46:37.235Z,100994.72
2022-12-15T05:49:07.922Z,101002.56
2022-12-15T05:51:38.415Z,101003.53
2022-12-15T05:54:05.139Z,101011.34
2022-12-15T05:56:31.594Z,101015.75
2022-12-15T05:58:57.998Z,101019.16
2022-12-15T06:01:25.365Z,101031.44
2022-12-15T06:03:52.334Z,101037.19
2022-12-15T06:06:19.739Z,101038.00
2022-12-15T06:08:46.266Z,101038.53
2022-12-15T06:11:18.407Z,101031.50
2022-12-15T06:13:44.896Z,101027.59
2022-12-15T06:16:16.257Z,101030.47
2022-12-15T06:18:50.219Z,101032.59
2022-12-15T06:21:19.423Z,101033.72
2022-12-15T06:23:46.740Z,101036.97
2022-12-15T06:26:17.272Z,101036.31
2022-12-15T06:28:43.967Z,101030.44
2022-12-15T06:31:12.686Z,101035.94
2022-12-15T06:33:39.272Z,101041.31
2022-12-15T06:36:08.999Z,101039.28
2022-12-15T06:38:36.313Z,101044.97
2022-12-15T06:41:04.739Z,101045.41
2022-12-15T06:43:33.260Z,101046.38
2022-12-15T06:46:01.148Z,101040.78
2022-12-15T06:48:27.839Z,101041.06
2022-12-15T06:50:54.600Z,101043.69
2022-12-15T06:53:24.050Z,101046.28
2022-12-15T06:55:50.990Z,101045.31
2022-12-15T06:58:18.254Z,101052.19
2022-12-15T07:00:46.272Z,101052.47
2022-12-15T07:03:16.201Z,101046.72
2022-12-15T07:05:44.963Z,101049.50
2022-12-15T07:08:12.839Z,101043.59
2022-12-15T07:10:44.026Z,101048.16
2022-12-15T07:13:11.932Z,101047.47
2022-12-15T07:15:38.905Z,101043.38
2022-12-15T07:18:05.984Z,101043.22
2022-12-15T07:20:33.360Z,101057.09
2022-12-15T07:23:00.623Z,101050.75
2022-12-15T07:25:26.957Z,101057.44
2022-12-15T07:27:53.355Z,101055.50
2022-12-15T07:30:19.783Z,101065.81
2022-12-15T07:32:46.604Z,101066.63
2022-12-15T07:35:16.966Z,101070.06
2022-12-15T07:37:43.511Z,101064.53
2022-12-15T07:40:10.136Z,101066.56
2022-12-15T07:42:36.519Z,101067.38
2022-12-15T07:45:05.177Z,101059.88
2022-12-15T07:47:32.493Z,101074.31
2022-12-15T07:49:58.963Z,101072.13
2022-12-15T07:52:26.137Z,101069.50
2022-12-15T07:54:52.504Z,101073.09
2022-12-15T07:57:18.926Z,101075.69
2022-12-15T07:59:45.404Z,101085.31
2022-12-15T08:02:13.169Z,101084.50
2022-12-15T08:04:40.476Z,101081.75
2022-12-15T08:07:07.991Z,101094.84
2022-12-15T08:09:34.607Z,101094.56
2022-12-15T08:12:01.044Z,101100.28
2022-12-15T08:14:29.173Z,101106.06
2022-12-15T08:16:55.693Z,101100.75
2022-12-15T08:19:22.158Z,101104.63
2022-12-15T08:21:48.740Z,101099.78
2022-12-15T08:24:15.730Z,101095.09
2022-12-15T08:26:43.856Z,101095.00
2022-12-15T08:31:59.316Z,101098.50
2022-12-15T08:34:25.808Z,101092.00
2022-12-15T08:36:52.198Z,101100.06
2022-12-15T08:39:18.642Z,101109.28
2022-12-15T08:41:45.237Z,101108.31
2022-12-15T08:44:11.867Z,101117.47
2022-12-15T08:46:38.395Z,101116.19
2022-12-15T08:49:04.780Z,101126.66
2022-12-15T08:51:32.796Z,101120.47
2022-12-15T08:54:00.543Z,101125.66
2022-12-15T08:56:28.666Z,101121.13
2022-12-15T08:58:57.726Z,101130.34
2022-12-15T09:01:26.480Z,101127.75
2022-12-15T09:03:54.834Z,101125.69
2022-12-15T09:06:28.319Z,101125.72
2022-12-15T09:08:56.625Z,101127.72
2022-12-15T09:11:24.297Z,101116.97
2022-12-15T09:13:51.115Z,101114.22
2022-12-15T09:16:19.829Z,101117.50
2022-12-15T09:18:48.914Z,101109.53
2022-12-15T09:21:16.756Z,101118.03
2022-12-15T09:23:43.366Z,101115.91
2022-12-15T09:26:12.434Z,101122.63
2022-12-15T09:28:39.198Z,101121.97
2022-12-15T09:31:13.736Z,101136.84
2022-12-15T09:33:42.744Z,101135.53
2022-12-15T09:36:11.115Z,101131.75
2022-12-15T09:38:38.226Z,101130.91
2022-12-15T09:41:13.569Z,101133.69
2022-12-15T09:43:48.264Z,101137.38
2022-12-15T09:46:50.197Z,101140.28
2022-12-15T09:49:48.213Z,101136.44
2022-12-15T09:52:22.667Z,101140.63
2022-12-15T09:54:49.349Z,101146.78
2022-12-15T09:57:40.273Z,101151.94
2022-12-15T10:00:11.232Z,101153.97
2022-12-15T10:02:52.414Z,101151.41
2022-12-15T10:06:07.198Z,101160.34
2022-12-15T10:08:30.416Z,101164.81
2022-12-15T10:11:23.199Z,101168.81
2022-12-15T10:14:11.265Z,101170.75
2022-12-15T10:17:13.129Z,101168.97
2022-12-15T10:19:45.426Z,101156.66
2022-12-15T10:22:22.875Z,101158.63
2022-12-15T10:28:13.099Z,101153.53
2022-12-15T10:31:00.597Z,101163.09
2022-12-15T10:33:37.572Z,101167.16
2022-12-15T10:36:12.369Z,101155.56
2022-12-15T10:38:42.442Z,101159.72
2022-12-15T10:41:11.992Z,101164.69
2022-12-15T10:43:47.033Z,101167.22
2022-12-15T10:46:22.333Z,101166.38
2022-12-15T10:48:51.913Z,101166.22
2022-12-15T10:51:20.068Z,101164.00
2022-12-15T10:53:55.288Z,101168.88
2022-12-15T10:56:33.618Z,101157.22
2022-12-15T10:59:21.159Z,101158.25
2022-12-15T11:01:47.658Z,101152.72
2022-12-15T11:04:32.414Z,101148.88
2022-12-15T11:07:01.296Z,101142.53
2022-12-15T11:09:38.946Z,101144.16
2022-12-15T11:12:42.713Z,101147.34
2022-12-15T11:15:32.138Z,101141.53
2022-12-15T11:18:10.674Z,101138.59
2022-12-15T11:20:45.130Z,101138.50
2022-12-15T11:23:48.797Z,101141.81
2022-12-15T11:26:46.920Z,101131.72
2022-12-15T11:29:38.945Z,101143.84
2022-12-15T11:32:07.528Z,101136.22
2022-12-15T11:34:41.838Z,101139.25
2022-12-15T11:37:17.281Z,101134.47
2022-12-15T11:40:19.816Z,101141.22
2022-12-15T11:43:18.440Z,101138.81
2022-12-15T11:46:09.908Z,101130.97
2022-12-15T11:48:50.361Z,101135.88
2022-12-15T11:51:35.270Z,101128.50
2022-12-15T11:54:11.972Z,101136.69
2022-12-15T11:56:47.093Z,101135.69
2022-12-15T11:59:35.949Z,101141.19
2022-12-15T12:02:24.906Z,101137.50
2022-12-15T12:05:16.066Z,101143.63
2022-12-15T12:07:49.462Z,101143.16
2022-12-15T12:10:31.093Z,101142.50
2022-12-15T12:13:12.159Z,101137.66
2022-12-15T12:15:47.475Z,101137.25
2022-12-15T12:18:23.215Z,101135.44
2022-12-15T12:20:54.909Z,101124.91
2022-12-15T12:23:36.527Z,101122.88
2022-12-15T12:26:25.883Z,101124.88
2022-12-15T12:29:06.569Z,101128.13
2022-12-15T12:31:51.930Z,101117.63
2022-12-15T12:34:37.420Z,101118.41
2022-12-15T12:37:19.798Z,101119.59
2022-12-15T12:39:48.121Z,101115.72
2022-12-15T12:42:22.970Z,101117.75
2022-12-15T12:44:49.386Z,101120.00
2022-12-15T12:47:41.264Z,101119.34
2022-12-15T12:50:17.257Z,101112.44
2022-12-15T12:53:03.596Z,101113.03
2022-12-15T12:55:41.687Z,101105.31
2022-12-15T12:58:34.804Z,101103.50
2022-12-15T13:01:10.390Z,101097.84
2022-12-15T13:03:42.022Z,101097.47
2022-12-15T13:06:40.613Z,101094.41
2022-12-15T13:09:22.024Z,101086.47
2022-12-15T13:11:48.917Z,101077.31
2022-12-15T13:17:27.700Z,101092.28
2022-12-15T13:20:00.464Z,101087.63
2022-12-15T13:22:26.778Z,101083.97
2022-12-15T13:24:56.192Z,101083.56
2022-12-15T13:27:23.792Z,101079.50
2022-12-15T13:30:14.139Z,101074.41
2022-12-15T13:32:43.510Z,101069.31
2022-12-15T13:35:12.654Z,101068.91
2022-12-15T13:37:51.251Z,101067.47
2022-12-15T13:40:33.639Z,101070.97
2022-12-15T13:43:06.028Z,101065.47
2022-12-15T13:45:48.595Z,101068.94
2022-12-15T13:48:29.201Z,101070.16
2022-12-15T13:50:58.011Z,101062.69
2022-12-15T13:53:28.934Z,101061.25
2022-12-15T13:56:14.783Z,101064.72
2022-12-15T13:58:44.565Z,101063.50
2022-12-15T14:04:16.197Z,101060.06
2022-12-15T14:06:50.870Z,101068.19
2022-12-15T14:09:22.443Z,101067.34
2022-12-15T14:11:54.304Z,101064.69
2022-12-15T14:14:28.269Z,101059.81
2022-12-15T14:16:58.832Z,101058.56
2022-12-15T14:19:25.968Z,101056.94
2022-12-15T14:21:55.548Z,101061.44
2022-12-15T14:24:40.173Z,101063.66
2022-12-15T14:27:30.471Z,101053.06
2022-12-15T14:30:23.317Z,101055.69
2022-12-15T14:33:08.249Z,101044.53
2022-12-15T14:35:44.633Z,101039.84
2022-12-15T14:38:20.922Z,101042.25
2022-12-15T14:40:51.104Z,101045.47
2022-12-15T14:43:24.929Z,101048.88
2022-12-15T14:45:56.288Z,101053.75
2022-12-15T14:48:41.830Z,101044.63
2022-12-15T14:51:19.720Z,101044.78
2022-12-15T14:53:53.048Z,101037.47
2022-12-15T14:56:25.739Z,101040.31
2022-12-15T14:59:04.211Z,101043.34
2022-12-15T15:03:05.769Z,101068.56
2022-12-15T15:03:06.148Z,101041.28
2022-12-15T15:03:13.041Z,101082.34
2022-12-15T15:04:36.992Z,101038.63
2022-12-15T15:07:06.688Z,101039.19
2022-12-15T15:09:40.578Z,101040.97
2022-12-15T15:12:14.120Z,101034.66
2022-12-15T15:14:44.550Z,101044.56
2022-12-15T15:17:14.465Z,101040.88
2022-12-15T15:19:49.002Z,101031.72
2022-12-15T15:22:30.736Z,101032.13
2022-12-15T15:24:57.122Z,101028.47
2022-12-15T15:27:38.153Z,101028.22
2022-12-15T15:30:20.569Z,101025.31
2022-12-15T15:33:07.922Z,101020.47
2022-12-15T15:35:34.462Z,101026.47
2022-12-15T15:38:11.274Z,101015.50
2022-12-15T15:40:37.763Z,101019.34
2022-12-15T15:43:14.049Z,101028.81
2022-12-15T15:45:41.902Z,101031.00
2022-12-15T15:48:17.327Z,101030.31
2022-12-15T15:50:44.589Z,101031.91
2022-12-15T15:53:17.597Z,101031.66
2022-12-15T15:55:44.781Z,101036.31
2022-12-15T15:58:12.891Z,101043.94
2022-12-15T16:00:40.234Z,101036.44
2022-12-15T16:03:07.180Z,101043.88
2022-12-15T16:05:33.938Z,101046.06
2022-12-15T16:08:01.491Z,101050.06
2022-12-15T16:10:28.311Z,101054.25
2022-12-15T16:12:56.939Z,101050.19
2022-12-15T16:15:26.236Z,101050.75
2022-12-15T16:17:53.564Z,101060.84
2022-12-15T16:20:22.506Z,101064.00
2022-12-15T16:22:55.350Z,101058.94
2022-12-15T16:25:31.736Z,101060.94
2022-12-15T16:28:03.356Z,101050.97
2022-12-15T16:30:30.064Z,101055.78
2022-12-15T16:32:56.481Z,101042.56
2022-12-15T16:35:26.387Z,101053.63
2022-12-15T16:37:52.996Z,101051.00
2022-12-15T16:40:23.499Z,101048.75
2022-12-15T16:42:54.351Z,101047.66
2022-12-15T16:45:23.292Z,101046.22
2022-12-15T16:47:49.815Z,101040.69
2022-12-15T16:50:38.185Z,101044.31
2022-12-15T16:53:05.544Z,101046.50
2022-12-15T16:55:39.811Z,101053.75
2022-12-15T16:58:06.955Z,101050.31
2022-12-15T17:00:35.204Z,101051.91
2022-12-15T17:03:02.467Z,101053.75
2022-12-15T17:05:31.906Z,101054.94
2022-12-15T17:08:00.758Z,101051.84
2022-12-15T17:10:30.138Z,101052.84
2022-12-15T17:13:03.081Z,101041.06
2022-12-15T17:15:29.457Z,101052.78
2022-12-15T17:17:56.296Z,101045.88
2022-12-15T17:20:30.097Z,101051.28
2022-12-15T17:23:07.627Z,101057.53
2022-12-15T17:28:30.994Z,101063.00
2022-12-15T17:30:57.633Z,101060.56
2022-12-15T17:33:25.699Z,101057.09
2022-12-15T17:35:55.035Z,101061.38
2022-12-15T17:38:22.672Z,101057.75
2022-12-15T17:40:51.094Z,101059.53
2022-12-15T17:43:23.799Z,101058.94
2022-12-15T17:45:50.854Z,101059.47
2022-12-15T17:48:17.874Z,101066.06
2022-12-15T17:50:49.891Z,101066.88
2022-12-15T17:53:18.580Z,101075.41
2022-12-15T17:55:45.427Z,101074.59
2022-12-15T17:58:20.947Z,101072.78
2022-12-15T18:00:51.654Z,101069.59
2022-12-15T18:03:19.558Z,101075.13
2022-12-15T18:05:48.049Z,101071.53
2022-12-15T18:08:22.585Z,101070.13
2022-12-15T18:10:51.694Z,101076.88
2022-12-15T18:13:26.844Z,101084.75
2022-12-15T18:15:55.518Z,101085.75
2022-12-15T18:18:24.833Z,101087.53
2022-12-15T18:20:56.742Z,101087.19
2022-12-15T18:23:25.076Z,101089.28
2022-12-15T18:25:52.429Z,101098.63
2022-12-15T18:28:21.972Z,101098.25
2022-12-15T18:30:50.144Z,101097.88
2022-12-15T18:33:16.844Z,101099.16
2022-12-15T18:35:45.815Z,101091.09
2022-12-15T18:38:23.868Z,101094.91
2022-12-15T18:40:57.095Z,101104.44
2022-12-15T18:43:34.698Z,101100.16
2022-12-15T18:46:01.537Z,101102.59
2022-12-15T18:48:35.034Z,101094.25
2022-12-15T18:51:03.212Z,101104.97
2022-12-15T18:53:34.042Z,101094.47
2022-12-15T18:56:03.266Z,101100.88
2022-12-15T18:58:32.388Z,101098.63
2022-12-15T19:01:00.971Z,101100.44
2022-12-15T19:03:28.346Z,101106.88
2022-12-15T19:06:25.280Z,101114.91
2022-12-15T19:08:52.478Z,101115.47
2022-12-15T19:11:32.664Z,101119.09
2022-12-15T19:14:01.026Z,101127.97
2022-12-15T19:16:48.116Z,101135.22
2022-12-15T19:19:34.876Z,101135.22
2022-12-15T19:22:20.260Z,101136.88
2022-12-15T19:24:55.558Z,101133.06
2022-12-15T19:27:26.583Z,101136.13
2022-12-15T19:29:54.533Z,101139.22
2022-12-15T19:32:21.325Z,101145.13
2022-12-15T19:34:47.752Z,101141.50
2022-12-15T19:37:22.874Z,101142.94
2022-12-15T19:39:49.610Z,101139.31
2022-12-15T19:42:23.706Z,101137.88
2022-12-15T19:44:50.107Z,101139.06
2022-12-15T19:47:16.514Z,101132.16
2022-12-15T19:49:43.585Z,101133.31
2022-12-15T19:52:14.615Z,101130.69
2022-12-15T19:54:42.389Z,101133.69
2022-12-15T19:57:13.521Z,101137.47
2022-12-15T19:59:39.994Z,101140.09
2022-12-15T20:02:07.094Z,101143.72
2022-12-15T20:04:34.055Z,101141.84
2022-12-15T20:07:03.831Z,101154.53
2022-12-15T20:09:30.287Z,101149.63
2022-12-15T20:11:57.217Z,101152.06
2022-12-15T20:14:24.846Z,101148.44
2022-12-15T20:16:51.380Z,101147.44
2022-12-15T20:19:17.883Z,101147.09
2022-12-15T20:21:44.483Z,101161.88
2022-12-15T20:24:17.464Z,101158.06
2022-12-15T20:26:45.242Z,101158.88
2022-12-15T20:29:24.661Z,101149.00
2022-12-15T20:31:52.404Z,101155.88
2022-12-15T20:34:18.945Z,101154.09
2022-12-15T20:36:47.324Z,101154.25
2022-12-15T20:39:33.968Z,101156.72
2022-12-15T20:42:00.414Z,101164.59
2022-12-15T20:44:26.976Z,101167.88
2022-12-15T20:46:53.538Z,101163.75
2022-12-15T20:49:21.625Z,101168.88
2022-12-15T20:51:48.653Z,101171.66
2022-12-15T20:54:17.482Z,101177.56
2022-12-15T20:56:45.094Z,101170.50
2022-12-15T20:59:11.514Z,101172.13
2022-12-15T21:01:41.933Z,101180.00
2022-12-15T21:04:29.279Z,101168.66
2022-12-15T21:06:56.744Z,101169.31
2022-12-15T21:09:24.036Z,101180.47
2022-12-15T21:11:51.870Z,101163.72
2022-12-15T21:14:22.293Z,101169.59
2022-12-15T21:16:49.209Z,101161.72
2022-12-15T21:19:20.963Z,101158.91
2022-12-15T21:21:51.771Z,101170.22
2022-12-15T21:24:24.550Z,101170.22
2022-12-15T21:26:51.989Z,101163.81
2022-12-15T21:29:21.416Z,101164.44
2022-12-15T21:31:48.387Z,101155.38
2022-12-15T21:34:15.257Z,101150.47
2022-12-15T21:36:44.212Z,101152.28
2022-12-15T21:39:18.515Z,101153.63
2022-12-15T21:41:44.994Z,101163.50
2022-12-15T21:44:13.750Z,101165.34
2022-12-15T21:46:40.831Z,101172.41
2022-12-15T21:49:20.401Z,101178.28
2022-12-15T21:51:56.387Z,101188.63
2022-12-15T21:54:31.327Z,101172.50
2022-12-15T21:56:58.978Z,101172.34
2022-12-15T21:59:28.935Z,101172.78
2022-12-15T22:01:55.974Z,101175.22
2022-12-15T22:04:31.349Z,101182.75
2022-12-15T22:06:57.748Z,101185.03
2022-12-15T22:09:24.622Z,101175.16
2022-12-15T22:11:53.745Z,101184.69
2022-12-15T22:14:33.589Z,101193.56
2022-12-15T22:17:01.882Z,101184.84
2022-12-15T22:19:28.683Z,101182.06
2022-12-15T22:21:55.259Z,101189.94
2022-12-15T22:24:22.036Z,101192.19
2022-12-15T22:26:48.667Z,101184.28
2022-12-15T22:29:18.783Z,101191.03
2022-12-15T22:31:45.200Z,101192.28
2022-12-15T22:34:20.730Z,101193.28
2022-12-15T22:36:48.134Z,101191.47
2022-12-15T22:39:15.095Z,101192.13
2022-12-15T22:41:44.765Z,101189.50
2022-12-15T22:44:19.307Z,101194.38
2022-12-15T22:46:46.904Z,101196.19
2022-12-15T22:49:17.483Z,101193.75
2022-12-15T22:51:44.764Z,101197.00
2022-12-15T22:54:17.928Z,101196.19
2022-12-15T22:56:45.324Z,101198.63
2022-12-15T22:59:19.500Z,101197.81
2022-12-15T23:01:45.969Z,101196.53
2022-12-15T23:04:12.800Z,101186.38
2022-12-15T23:06:40.418Z,101178.59
2022-12-15T23:09:06.969Z,101183.56
2022-12-15T23:11:39.704Z,101189.56
2022-12-15T23:14:14.458Z,101186.47
2022-12-15T23:16:42.087Z,101189.00
2022-12-15T23:19:09.526Z,101183.00
2022-12-15T23:21:36.560Z,101191.41
2022-12-15T23:24:03.086Z,101192.94
2022-12-15T23:26:29.465Z,101195.28
2022-12-15T23:28:56.020Z,101194.81
2022-12-15T23:31:22.690Z,101189.72
2022-12-15T23:33:50.025Z,101186.00
2022-12-15T23:36:18.694Z,101185.53
2022-12-15T23:38:45.178Z,101183.09
2022-12-15T23:41:16.030Z,101193.94
2022-12-15T23:43:42.475Z,101189.22
2022-12-15T23:46:09.572Z,101198.44
2022-12-15T23:48:38.357Z,101196.34
2022-12-15T23:51:05.920Z,101203.56
2022-12-15T23:53:33.200Z,101194.41
2022-12-15T23:56:14.685Z,101196.91
2022-12-15T23:58:42.597Z,101205.03
