createdAt,value
2018-10-09T00:00:33.509Z,13.30
2018-10-09T00:03:03.099Z,13.98
2018-10-09T00:05:33.492Z,14.40
2018-10-09T00:08:03.706Z,11.35
2018-10-09T00:10:33.076Z,12.57
2018-10-09T00:13:01.694Z,13.90
2018-10-09T00:15:33.331Z,11.60
2018-10-09T00:18:04.952Z,12.15
2018-10-09T00:20:34.243Z,10.35
2018-10-09T00:23:04.454Z,13.45
2018-10-09T00:25:33.051Z,12.20
2018-10-09T00:28:03.369Z,12.20
2018-10-09T00:30:34.945Z,19.33
2018-10-09T00:33:05.228Z,11.40
2018-10-09T00:35:33.256Z,12.13
2018-10-09T00:38:03.485Z,12.43
2018-10-09T00:40:33.702Z,14.70
2018-10-09T00:43:02.303Z,13.88
2018-10-09T00:45:30.994Z,14.95
2018-10-09T00:48:00.864Z,14.95
2018-10-09T00:50:31.088Z,12.82
2018-10-09T00:53:02.733Z,13.27
2018-10-09T00:55:31.381Z,16.98
2018-10-09T00:58:01.641Z,12.37
2018-10-09T01:00:54.950Z,14.05
2018-10-09T01:03:25.117Z,14.52
2018-10-09T01:05:55.250Z,15.45
2018-10-09T01:08:25.527Z,18.65
2018-10-09T01:10:55.631Z,13.30
2018-10-09T01:13:24.216Z,16.87
2018-10-09T01:15:53.926Z,19.65
2018-10-09T01:18:25.443Z,17.27
2018-10-09T01:20:55.581Z,17.12
2018-10-09T01:23:27.471Z,16.40
2018-10-09T01:25:57.207Z,15.13
2018-10-09T01:28:27.537Z,20.52
2018-10-09T01:30:58.299Z,16.10
2018-10-09T01:33:28.628Z,17.65
2018-10-09T01:35:57.933Z,20.67
2018-10-09T01:38:29.353Z,14.30
2018-10-09T01:41:00.955Z,27.58
2018-10-09T01:43:32.734Z,13.68
2018-10-09T01:46:04.455Z,23.73
2018-10-09T01:48:34.605Z,16.08
2018-10-09T01:51:04.748Z,19.37
2018-10-09T01:53:35.246Z,16.70
2018-10-09T01:56:06.900Z,21.45
2018-10-09T01:58:37.255Z,19.62
2018-10-09T02:01:07.374Z,20.33
2018-10-09T02:03:37.798Z,18.10
2018-10-09T02:06:06.811Z,19.25
2018-10-09T02:08:36.966Z,18.80
2018-10-09T02:11:08.111Z,20.62
2018-10-09T02:13:38.258Z,19.55
2018-10-09T02:16:10.084Z,20.08
2018-10-09T02:18:41.670Z,19.37
2018-10-09T02:21:11.760Z,21.00
2018-10-09T02:23:43.535Z,20.98
2018-10-09T02:26:13.165Z,17.73
2018-10-09T02:28:43.473Z,27.98
2018-10-09T02:31:13.097Z,18.50
2018-10-09T02:33:44.686Z,27.95
2018-10-09T02:36:15.613Z,17.08
2018-10-09T02:38:47.735Z,21.15
2018-10-09T02:41:16.524Z,22.35
2018-10-09T02:43:45.803Z,23.42
2018-10-09T02:46:15.951Z,23.15
2018-10-09T02:48:47.717Z,21.62
2018-10-09T02:51:17.889Z,20.17
2018-10-09T02:53:49.111Z,19.95
2018-10-09T02:56:16.877Z,22.20
2018-10-09T02:58:45.408Z,23.38
2018-10-09T03:01:15.155Z,26.95
2018-10-09T03:03:44.840Z,25.20
2018-10-09T03:06:14.260Z,27.60
2018-10-09T03:08:45.990Z,22.05
2018-10-09T03:11:17.042Z,27.37
2018-10-09T03:13:45.852Z,30.05
2018-10-09T03:16:17.315Z,25.48
2018-10-09T03:18:45.831Z,25.62
2018-10-09T03:21:17.462Z,27.23
2018-10-09T03:23:49.129Z,22.42
2018-10-09T03:26:20.580Z,27.75
2018-10-09T03:28:52.087Z,28.62
2018-10-09T03:31:20.651Z,27.73
2018-10-09T03:33:49.337Z,26.95
2018-10-09T03:36:21.092Z,27.20
2018-10-09T03:38:52.672Z,26.48
2018-10-09T03:41:21.221Z,27.70
2018-10-09T03:43:51.500Z,25.40
2018-10-09T03:46:23.254Z,23.55
2018-10-09T03:48:54.761Z,22.42
2018-10-09T03:51:25.245Z,23.83
2018-10-09T03:53:57.246Z,27.02
2018-10-09T03:56:25.855Z,23.00
2018-10-09T03:58:57.530Z,29.45
2018-10-09T04:01:25.340Z,22.60
2018-10-09T04:03:57.244Z,22.35
2018-10-09T04:06:25.888Z,23.10
2018-10-09T04:08:56.031Z,26.35
2018-10-09T04:11:26.275Z,22.70
2018-10-09T04:13:54.930Z,19.55
2018-10-09T04:16:26.839Z,23.62
2018-10-09T04:18:56.257Z,21.62
2018-10-09T04:21:28.126Z,25.45
2018-10-09T04:23:59.764Z,22.23
2018-10-09T04:26:30.113Z,21.35
2018-10-09T04:28:58.729Z,19.98
2018-10-09T04:31:30.728Z,25.62
2018-10-09T04:34:00.983Z,20.55
2018-10-09T04:36:28.842Z,17.52
2018-10-09T04:39:00.549Z,18.50
2018-10-09T04:41:30.371Z,18.05
2018-10-09T04:44:00.554Z,22.00
2018-10-09T04:46:29.373Z,18.85
2018-10-09T04:49:01.093Z,24.08
2018-10-09T04:51:31.620Z,24.10
2018-10-09T04:54:01.887Z,19.92
2018-10-09T04:56:32.003Z,16.73
2018-10-09T04:59:03.784Z,18.45
2018-10-09T05:01:33.876Z,25.05
2018-10-09T05:04:05.778Z,18.55
2018-10-09T05:06:35.993Z,16.80
2018-10-09T05:09:07.695Z,17.92
2018-10-09T05:11:38.584Z,19.23
2018-10-09T05:14:10.361Z,16.98
2018-10-09T05:16:39.769Z,19.25
2018-10-09T05:19:11.400Z,19.85
2018-10-09T05:21:40.044Z,21.80
2018-10-09T05:24:08.786Z,20.05
2018-10-09T05:26:38.923Z,19.45
2018-10-09T05:29:09.434Z,19.35
2018-10-09T05:31:40.731Z,16.35
2018-10-09T05:34:12.145Z,17.62
2018-10-09T05:36:43.175Z,20.17
2018-10-09T05:39:14.802Z,18.08
2018-10-09T05:41:42.558Z,17.35
2018-10-09T05:44:12.559Z,22.20
2018-10-09T05:46:42.720Z,18.15
2018-10-09T05:49:12.905Z,16.50
2018-10-09T05:51:43.094Z,15.77
2018-10-09T05:54:13.397Z,15.15
2018-10-09T05:56:41.973Z,15.65
2018-10-09T05:59:11.493Z,16.77
2018-10-09T06:01:40.376Z,19.58
2018-10-09T06:04:10.647Z,14.50
2018-10-09T06:06:39.937Z,18.42
2018-10-09T06:09:13.036Z,17.65
2018-10-09T06:11:43.116Z,15.82
2018-10-09T06:14:13.354Z,20.62
2018-10-09T06:16:44.981Z,16.95
2018-10-09T06:19:13.609Z,17.42
2018-10-09T06:21:43.795Z,17.73
2018-10-09T06:24:14.938Z,15.73
2018-10-09T06:26:44.676Z,16.02
2018-10-09T06:29:16.862Z,14.85
2018-10-09T06:31:47.658Z,16.35
2018-10-09T06:34:17.781Z,13.95
2018-10-09T06:36:48.082Z,15.25
2018-10-09T06:39:16.675Z,15.80
2018-10-09T06:41:48.341Z,19.00
2018-10-09T06:44:19.409Z,15.18
2018-10-09T06:46:50.822Z,18.42
2018-10-09T06:49:20.637Z,12.00
2018-10-09T06:51:50.795Z,15.23
2018-10-09T06:54:20.963Z,23.73
2018-10-09T06:56:52.499Z,20.92
2018-10-09T06:59:22.760Z,16.45
2018-10-09T07:01:51.492Z,13.90
2018-10-09T07:04:23.086Z,10.70
2018-10-09T07:06:51.759Z,15.70
2018-10-09T07:09:23.533Z,14.02
2018-10-09T07:11:54.933Z,12.43
2018-10-09T07:14:26.493Z,19.67
2018-10-09T07:16:56.626Z,12.02
2018-10-09T07:19:25.329Z,11.73
2018-10-09T07:21:54.940Z,15.00
2018-10-09T07:24:26.817Z,16.08
2018-10-09T07:26:55.308Z,15.05
2018-10-09T07:29:23.868Z,19.62
2018-10-09T07:31:54.214Z,19.08
2018-10-09T07:34:23.278Z,12.85
2018-10-09T07:36:54.930Z,17.65
2018-10-09T07:39:26.735Z,15.25
2018-10-09T07:41:55.373Z,15.90
2018-10-09T07:44:25.537Z,15.57
2018-10-09T07:46:54.112Z,15.20
2018-10-09T07:49:22.878Z,13.50
2018-10-09T07:51:51.472Z,16.40
2018-10-09T07:54:22.963Z,17.37
2018-10-09T07:56:52.237Z,15.75
2018-10-09T07:59:21.327Z,17.87
2018-10-09T08:01:51.521Z,16.65
2018-10-09T08:04:23.079Z,17.62
2018-10-09T08:06:52.679Z,15.50
2018-10-09T08:09:22.975Z,14.07
2018-10-09T08:11:54.383Z,18.00
2018-10-09T08:14:26.055Z,19.35
2018-10-09T08:16:56.152Z,18.80
2018-10-09T08:19:27.732Z,17.27
2018-10-09T08:21:58.120Z,16.35
2018-10-09T08:24:28.999Z,19.30
2018-10-09T08:26:59.196Z,15.68
2018-10-09T08:29:29.310Z,17.95
2018-10-09T08:32:00.883Z,18.67
2018-10-09T08:34:31.072Z,16.08
2018-10-09T08:37:02.892Z,16.45
2018-10-09T08:39:34.660Z,15.82
2018-10-09T08:42:06.136Z,13.85
2018-10-09T08:44:37.734Z,16.75
2018-10-09T08:47:09.536Z,20.00
2018-10-09T08:49:40.720Z,14.77
2018-10-09T08:52:11.411Z,15.95
2018-10-09T08:54:42.942Z,16.45
2018-10-09T08:57:13.434Z,15.23
2018-10-09T08:59:43.082Z,15.25
2018-10-09T09:02:13.707Z,16.25
2018-10-09T09:04:44.903Z,18.12
2018-10-09T09:07:14.176Z,13.73
2018-10-09T09:09:42.813Z,16.23
2018-10-09T09:12:12.844Z,14.25
2018-10-09T09:14:44.286Z,13.62
2018-10-09T09:17:16.163Z,13.30
2018-10-09T09:19:48.075Z,13.05
2018-10-09T09:22:19.662Z,15.68
2018-10-09T09:24:50.414Z,12.55
2018-10-09T09:27:19.634Z,12.37
2018-10-09T09:29:49.659Z,15.13
2018-10-09T09:32:22.924Z,12.30
2018-10-09T09:34:54.836Z,13.05
2018-10-09T09:37:25.598Z,13.38
2018-10-09T09:39:56.649Z,14.52
2018-10-09T09:42:26.783Z,13.32
2018-10-09T09:44:56.925Z,15.65
2018-10-09T09:47:27.564Z,15.27
2018-10-09T09:49:57.878Z,13.07
2018-10-09T09:52:28.518Z,17.25
2018-10-09T09:54:58.814Z,13.57
2018-10-09T09:57:28.978Z,14.00
2018-10-09T09:59:58.156Z,14.10
2018-10-09T10:02:28.563Z,13.90
2018-10-09T10:04:59.327Z,13.38
2018-10-09T10:07:32.129Z,12.23
2018-10-09T10:10:02.663Z,13.07
2018-10-09T10:12:32.533Z,13.18
2018-10-09T10:15:02.553Z,12.35
2018-10-09T10:17:34.619Z,13.07
2018-10-09T10:20:06.404Z,13.73
2018-10-09T10:22:38.130Z,13.90
2018-10-09T10:25:08.859Z,14.27
2018-10-09T10:27:39.737Z,13.15
2018-10-09T10:30:11.591Z,11.32
2018-10-09T10:32:44.301Z,14.82
2018-10-09T10:35:14.481Z,13.93
2018-10-09T10:37:44.599Z,11.55
2018-10-09T10:40:15.531Z,11.70
2018-10-09T10:42:47.138Z,12.88
2018-10-09T10:45:15.794Z,9.65
2018-10-09T10:47:46.496Z,12.37
2018-10-09T10:50:16.643Z,8.27
2018-10-09T10:52:47.579Z,8.02
2018-10-09T10:55:18.400Z,8.52
2018-10-09T10:57:50.240Z,11.07
2018-10-09T11:00:20.526Z,7.93
2018-10-09T11:02:52.297Z,8.32
2018-10-09T11:05:23.022Z,9.98
2018-10-09T11:07:53.242Z,8.80
2018-10-09T11:10:23.263Z,9.95
2018-10-09T11:12:54.179Z,11.25
2018-10-09T11:15:23.982Z,9.60
2018-10-09T11:17:52.756Z,6.70
2018-10-09T11:20:23.169Z,5.97
2018-10-09T11:22:54.955Z,8.45
2018-10-09T11:25:25.955Z,8.35
2018-10-09T11:27:56.206Z,8.73
2018-10-09T11:30:27.015Z,8.82
2018-10-09T11:32:56.233Z,7.07
2018-10-09T11:35:26.436Z,8.98
2018-10-09T11:37:59.025Z,11.23
2018-10-09T11:40:29.371Z,7.90
2018-10-09T11:43:01.296Z,11.30
2018-10-09T11:45:29.901Z,9.85
2018-10-09T11:48:01.231Z,12.85
2018-10-09T11:50:33.303Z,9.88
2018-10-09T11:53:03.986Z,9.23
2018-10-09T11:55:33.171Z,11.88
2018-10-09T11:58:04.639Z,12.15
2018-10-09T12:00:41.295Z,13.80
2018-10-09T12:03:09.939Z,11.48
2018-10-09T12:05:40.110Z,8.02
2018-10-09T12:08:11.657Z,8.38
2018-10-09T12:10:41.950Z,8.27
2018-10-09T12:13:14.449Z,9.52
2018-10-09T12:15:46.373Z,11.57
2018-10-09T12:18:17.195Z,9.23
2018-10-09T12:20:48.725Z,7.20
2018-10-09T12:23:19.481Z,8.55
2018-10-09T12:25:51.432Z,10.55
2018-10-09T12:28:21.084Z,11.70
2018-10-09T12:30:51.094Z,10.63
2018-10-09T12:33:21.738Z,8.35
2018-10-09T12:35:53.599Z,10.05
2018-10-09T12:38:25.231Z,9.20
2018-10-09T12:40:53.917Z,9.65
2018-10-09T12:43:24.030Z,11.02
2018-10-09T12:45:55.666Z,9.93
2018-10-09T12:48:27.680Z,10.63
2018-10-09T12:50:57.477Z,12.02
2018-10-09T12:53:29.214Z,7.97
2018-10-09T12:56:00.840Z,10.27
2018-10-09T12:58:32.460Z,10.77
2018-10-09T13:01:03.174Z,11.45
2018-10-09T13:03:31.962Z,10.25
2018-10-09T13:06:04.151Z,11.27
2018-10-09T13:08:34.603Z,8.98
2018-10-09T13:11:06.133Z,11.48
2018-10-09T13:13:35.280Z,11.82
2018-10-09T13:16:06.765Z,10.23
2018-10-09T13:18:38.566Z,11.98
2018-10-09T13:21:09.020Z,12.23
2018-10-09T13:23:38.983Z,11.55
2018-10-09T13:26:10.587Z,14.38
2018-10-09T13:28:40.729Z,15.02
2018-10-09T13:31:10.994Z,9.60
2018-10-09T13:33:42.560Z,9.52
2018-10-09T13:36:13.319Z,9.93
2018-10-09T13:38:44.946Z,12.68
2018-10-09T13:41:14.391Z,11.35
2018-10-09T13:43:45.848Z,8.75
2018-10-09T13:46:16.571Z,13.20
2018-10-09T13:48:47.537Z,8.73
2018-10-09T13:51:17.779Z,14.93
2018-10-09T13:53:49.344Z,9.52
2018-10-09T13:56:17.983Z,10.65
2018-10-09T13:58:48.704Z,9.65
2018-10-09T14:01:17.301Z,13.02
2018-10-09T14:03:48.983Z,10.70
2018-10-09T14:06:19.292Z,10.20
2018-10-09T14:08:50.786Z,11.85
2018-10-09T14:11:21.053Z,11.93
2018-10-09T14:13:52.564Z,13.82
2018-10-09T14:16:22.901Z,11.70
2018-10-09T14:18:54.409Z,10.05
2018-10-09T14:21:24.494Z,10.93
2018-10-09T14:23:54.945Z,13.73
2018-10-09T14:26:23.508Z,8.90
2018-10-09T14:28:55.087Z,10.68
2018-10-09T14:31:25.158Z,10.73
2018-10-09T14:33:55.279Z,14.32
2018-10-09T14:36:26.016Z,13.68
2018-10-09T14:38:56.646Z,9.50
2018-10-09T14:41:28.236Z,14.95
2018-10-09T14:43:59.979Z,11.35
2018-10-09T14:46:31.613Z,14.63
2018-10-09T14:49:02.273Z,11.18
2018-10-09T14:51:34.097Z,13.62
2018-10-09T14:54:05.839Z,12.82
2018-10-09T14:56:37.436Z,12.90
2018-10-09T14:59:08.171Z,17.17
2018-10-09T15:01:39.907Z,11.02
2018-10-09T15:04:11.885Z,15.63
2018-10-09T15:06:43.596Z,14.75
2018-10-09T15:09:16.048Z,14.13
2018-10-09T15:11:47.353Z,16.02
2018-10-09T15:14:19.865Z,14.35
2018-10-09T15:16:50.096Z,13.52
2018-10-09T15:19:20.052Z,14.02
2018-10-09T15:21:51.764Z,17.75
2018-10-09T15:24:23.220Z,16.20
2018-10-09T15:26:53.498Z,14.80
2018-10-09T15:29:23.063Z,18.95
2018-10-09T15:31:54.610Z,17.58
2018-10-09T15:34:32.463Z,20.20
2018-10-09T15:37:00.741Z,16.87
2018-10-09T15:39:32.374Z,14.45
2018-10-09T15:42:01.387Z,13.95
2018-10-09T15:44:33.002Z,14.43
2018-10-09T15:47:04.554Z,14.57
2018-10-09T15:49:34.630Z,15.15
2018-10-09T15:52:03.301Z,13.35
2018-10-09T15:54:33.324Z,12.73
2018-10-09T15:57:03.556Z,16.12
2018-10-09T15:59:33.658Z,13.38
2018-10-09T16:02:02.115Z,12.10
2018-10-09T16:04:33.686Z,17.55
2018-10-09T16:07:02.276Z,15.00
2018-10-09T16:09:33.914Z,14.93
2018-10-09T16:12:03.953Z,14.55
2018-10-09T16:14:35.013Z,14.77
2018-10-09T16:17:03.592Z,15.18
2018-10-09T16:19:32.860Z,13.45
2018-10-09T16:22:01.536Z,14.55
2018-10-09T16:24:31.668Z,11.70
2018-10-09T16:27:01.746Z,12.52
2018-10-09T16:29:31.847Z,16.45
2018-10-09T16:32:03.302Z,13.13
2018-10-09T16:34:31.930Z,12.93
2018-10-09T16:37:03.797Z,14.45
2018-10-09T16:39:35.463Z,12.27
2018-10-09T16:42:05.630Z,13.80
2018-10-09T16:44:35.987Z,11.90
2018-10-09T16:47:07.652Z,15.52
2018-10-09T16:49:39.696Z,13.80
2018-10-09T16:52:10.028Z,15.55
2018-10-09T16:54:40.373Z,18.48
2018-10-09T16:57:09.042Z,14.43
2018-10-09T16:59:40.739Z,15.18
2018-10-09T17:02:10.813Z,15.38
2018-10-09T17:04:42.520Z,16.62
2018-10-09T17:07:14.153Z,14.95
2018-10-09T17:09:46.124Z,15.52
2018-10-09T17:12:17.757Z,20.58
2018-10-09T17:14:50.242Z,17.05
2018-10-09T17:17:20.406Z,19.45
2018-10-09T17:19:50.683Z,16.42
2018-10-09T17:22:20.742Z,22.27
2018-10-09T17:24:52.445Z,18.10
2018-10-09T17:27:21.132Z,19.87
2018-10-09T17:29:51.356Z,20.08
2018-10-09T17:32:21.583Z,17.45
2018-10-09T17:34:51.718Z,18.95
2018-10-09T17:37:23.663Z,14.13
2018-10-09T17:39:52.846Z,17.75
2018-10-09T17:42:21.575Z,19.67
2018-10-09T17:44:52.994Z,15.43
2018-10-09T17:47:22.176Z,17.15
2018-10-09T17:49:53.881Z,18.02
2018-10-09T17:52:24.073Z,17.60
2018-10-09T17:54:54.309Z,21.08
2018-10-09T17:57:24.441Z,19.98
2018-10-09T17:59:56.663Z,17.35
2018-10-09T18:02:28.194Z,17.55
2018-10-09T18:04:58.263Z,20.10
2018-10-09T18:07:28.386Z,20.05
2018-10-09T18:09:57.598Z,18.77
2018-10-09T18:12:29.239Z,20.92
2018-10-09T18:15:00.968Z,17.15
2018-10-09T18:17:32.562Z,15.85
2018-10-09T18:20:04.112Z,17.05
2018-10-09T18:22:33.189Z,18.30
2018-10-09T18:25:05.046Z,19.00
2018-10-09T18:27:36.687Z,13.93
2018-10-09T18:30:06.914Z,13.45
2018-10-09T18:32:38.662Z,21.30
2018-10-09T18:35:10.524Z,22.75
2018-10-09T18:37:41.365Z,22.30
2018-10-09T18:40:22.458Z,15.60
2018-10-09T18:42:51.068Z,18.10
2018-10-09T18:45:21.766Z,21.40
2018-10-09T18:47:50.377Z,22.25
2018-10-09T18:50:22.290Z,21.55
2018-10-09T18:52:53.887Z,19.17
2018-10-09T18:55:25.734Z,19.02
2018-10-09T18:57:57.595Z,21.70
2018-10-09T19:00:27.700Z,19.65
2018-10-09T19:02:59.381Z,18.67
2018-10-09T19:05:30.084Z,26.62
2018-10-09T19:08:00.454Z,28.08
2018-10-09T19:10:29.109Z,22.90
2018-10-09T19:12:59.677Z,29.92
2018-10-09T19:15:31.312Z,26.73
2018-10-09T19:18:01.675Z,23.48
2018-10-09T19:20:33.597Z,25.80
2018-10-09T19:23:03.807Z,24.83
2018-10-09T19:25:35.565Z,28.27
2018-10-09T19:28:04.302Z,23.77
2018-10-09T19:30:34.468Z,24.73
2018-10-09T19:33:04.679Z,24.55
2018-10-09T19:35:36.541Z,19.83
2018-10-09T19:38:08.077Z,25.50
2018-10-09T19:40:38.402Z,27.30
2018-10-09T19:43:09.374Z,31.45
2018-10-09T19:45:40.890Z,32.90
2018-10-09T19:48:12.805Z,32.53
2018-10-09T19:50:44.634Z,31.60
2018-10-09T19:53:16.444Z,32.42
2018-10-09T19:55:45.717Z,34.80
2018-10-09T19:58:14.568Z,25.62
2018-10-09T20:00:46.508Z,22.92
2018-10-09T20:03:18.369Z,27.73
2018-10-09T20:05:48.637Z,20.58
2018-10-09T20:08:17.218Z,16.62
2018-10-09T20:10:49.280Z,18.00
2018-10-09T20:13:20.886Z,22.65
2018-10-09T20:15:50.861Z,25.05
2018-10-09T20:18:22.676Z,27.45
2018-10-09T20:20:53.820Z,17.23
2018-10-09T20:23:24.458Z,20.02
2018-10-09T20:25:56.307Z,20.90
2018-10-09T20:28:24.905Z,27.67
2018-10-09T20:30:55.141Z,28.55
2018-10-09T20:33:23.728Z,32.22
2018-10-09T20:35:53.906Z,28.80
2018-10-09T20:38:25.679Z,37.40
2018-10-09T20:40:56.203Z,30.20
2018-10-09T20:43:27.940Z,27.33
2018-10-09T20:45:57.996Z,29.23
2018-10-09T20:48:27.624Z,30.75
2018-10-09T20:50:59.579Z,32.20
2018-10-09T20:53:31.328Z,28.67
2018-10-09T20:56:01.514Z,35.83
2018-10-09T20:58:32.037Z,33.45
2018-10-09T21:01:03.883Z,35.72
2018-10-09T21:03:35.627Z,36.90
2018-10-09T21:06:07.800Z,36.92
2018-10-09T21:08:38.003Z,32.05
2018-10-09T21:11:08.329Z,36.78
2018-10-09T21:13:38.849Z,38.63
2018-10-09T21:16:10.647Z,32.90
2018-10-09T21:18:40.909Z,33.70
2018-10-09T21:21:09.802Z,32.30
2018-10-09T21:23:39.915Z,30.65
2018-10-09T21:26:10.277Z,36.03
2018-10-09T21:28:40.672Z,33.30
2018-10-09T21:31:09.275Z,33.28
2018-10-09T21:33:41.039Z,34.47
2018-10-09T21:36:12.859Z,31.45
2018-10-09T21:38:44.794Z,29.83
2018-10-09T21:41:13.427Z,31.12
2018-10-09T21:43:42.103Z,35.35
2018-10-09T21:46:12.872Z,30.12
2018-10-09T21:48:44.999Z,35.35
2018-10-09T21:51:13.614Z,31.58
2018-10-09T21:53:45.795Z,23.33
2018-10-09T21:56:16.734Z,22.52
2018-10-09T21:58:48.499Z,22.20
2018-10-09T22:01:18.833Z,28.30
2018-10-09T22:03:47.590Z,36.42
2018-10-09T22:06:19.325Z,33.67
2018-10-09T22:08:57.225Z,33.33
2018-10-09T22:11:28.884Z,29.00
2018-10-09T22:13:59.191Z,29.55
2018-10-09T22:16:31.235Z,24.30
2018-10-09T22:19:01.545Z,41.72
2018-10-09T22:21:33.288Z,33.75
2018-10-09T22:24:04.204Z,35.83
2018-10-09T22:26:34.422Z,41.37
2018-10-09T22:29:06.096Z,31.10
2018-10-09T22:31:37.784Z,21.10
2018-10-09T22:34:07.879Z,24.83
2018-10-09T22:36:38.260Z,29.20
2018-10-09T22:39:12.115Z,37.75
2018-10-09T22:41:41.504Z,38.88
2018-10-09T22:44:10.161Z,36.20
2018-10-09T22:46:39.573Z,37.38
2018-10-09T22:49:09.778Z,34.38
2018-10-09T22:51:40.124Z,32.92
2018-10-09T22:54:09.467Z,41.13
2018-10-09T22:56:40.655Z,40.25
2018-10-09T22:59:10.723Z,32.92
2018-10-09T23:01:42.591Z,37.83
2018-10-09T23:04:13.450Z,42.85
2018-10-09T23:06:43.488Z,39.97
2018-10-09T23:09:14.446Z,54.85
2018-10-09T23:11:44.569Z,47.97
2018-10-09T23:14:16.745Z,50.58
2018-10-09T23:16:47.052Z,49.95
2018-10-09T23:19:17.197Z,41.58
2018-10-09T23:21:46.857Z,49.35
2018-10-09T23:24:15.457Z,51.72
2018-10-09T23:26:47.076Z,52.35
2018-10-09T23:29:17.360Z,50.05
2018-10-09T23:31:47.457Z,50.38
2018-10-09T23:34:19.191Z,52.25
2018-10-09T23:36:49.472Z,45.92
2018-10-09T23:39:21.754Z,45.65
2018-10-09T23:41:53.780Z,40.12
2018-10-09T23:44:25.382Z,48.45
2018-10-09T23:46:55.540Z,51.17
2018-10-09T23:49:27.097Z,50.50
2018-10-09T23:51:57.202Z,50.20
2018-10-09T23:54:29.375Z,48.13
2018-10-09T23:57:01.090Z,47.83
2018-10-09T23:59:32.933Z,40.20
