createdAt,value
2019-03-05T00:00:20.492Z,99.90
2019-03-05T00:02:47.487Z,99.90
2019-03-05T00:05:14.376Z,99.90
2019-03-05T00:07:41.481Z,99.90
2019-03-05T00:10:10.645Z,99.90
2019-03-05T00:12:37.420Z,99.90
2019-03-05T00:15:07.245Z,99.90
2019-03-05T00:17:33.975Z,99.90
2019-03-05T00:20:00.927Z,99.90
2019-03-05T00:22:27.764Z,99.90
2019-03-05T00:25:04.137Z,99.90
2019-03-05T00:27:32.514Z,99.90
2019-03-05T00:30:12.257Z,99.90
2019-03-05T00:32:39.100Z,98.60
2019-03-05T00:35:28.062Z,98.20
2019-03-05T00:37:58.592Z,97.60
2019-03-05T00:40:35.266Z,97.30
2019-03-05T00:43:11.333Z,97.80
2019-03-05T00:45:47.693Z,97.90
2019-03-05T00:48:27.438Z,97.60
2019-03-05T00:51:24.984Z,96.70
2019-03-05T00:53:57.070Z,95.50
2019-03-05T00:56:33.743Z,93.60
2019-03-05T00:59:07.037Z,93.30
2019-03-05T01:01:40.331Z,92.90
2019-03-05T01:04:13.626Z,92.00
2019-03-05T01:06:40.470Z,92.20
2019-03-05T01:09:14.644Z,92.10
2019-03-05T01:11:41.531Z,91.90
2019-03-05T01:14:08.894Z,92.10
2019-03-05T01:16:36.446Z,92.10
2019-03-05T01:19:03.300Z,92.20
2019-03-05T01:21:30.132Z,91.50
2019-03-05T01:23:57.285Z,91.40
2019-03-05T01:26:24.127Z,91.00
2019-03-05T01:28:50.973Z,91.00
2019-03-05T01:31:38.089Z,90.90
2019-03-05T01:34:15.684Z,90.60
2019-03-05T01:36:53.894Z,89.30
2019-03-05T01:39:25.043Z,88.30
2019-03-05T01:41:51.882Z,88.20
2019-03-05T01:44:19.035Z,87.70
2019-03-05T01:46:46.183Z,87.50
2019-03-05T01:49:13.334Z,87.70
2019-03-05T01:51:40.562Z,88.10
2019-03-05T01:54:07.330Z,88.60
2019-03-05T01:56:34.171Z,89.70
2019-03-05T01:59:01.251Z,90.10
2019-03-05T02:01:28.473Z,90.20
2019-03-05T02:03:55.318Z,90.20
2019-03-05T02:06:22.467Z,90.50
2019-03-05T02:08:49.311Z,90.80
2019-03-05T02:11:16.462Z,90.90
2019-03-05T02:13:43.304Z,91.20
2019-03-05T02:16:10.148Z,91.30
2019-03-05T02:18:36.994Z,91.50
2019-03-05T02:21:04.141Z,91.30
2019-03-05T02:23:50.032Z,91.50
2019-03-05T02:26:46.367Z,91.70
2019-03-05T02:29:19.662Z,91.90
2019-03-05T02:31:50.208Z,92.40
2019-03-05T02:34:20.723Z,92.50
2019-03-05T02:37:26.276Z,93.10
2019-03-05T02:40:11.861Z,93.10
2019-03-05T02:42:54.367Z,93.50
2019-03-05T02:45:31.695Z,93.90
2019-03-05T02:48:17.955Z,94.40
2019-03-05T02:50:48.384Z,94.80
2019-03-05T02:53:24.750Z,94.30
2019-03-05T02:56:01.424Z,93.60
2019-03-05T02:58:27.966Z,94.30
2019-03-05T03:00:56.648Z,94.30
2019-03-05T03:03:25.334Z,94.90
2019-03-05T03:05:54.020Z,95.30
2019-03-05T03:08:20.865Z,95.30
2019-03-05T03:10:48.321Z,95.40
2019-03-05T03:13:15.473Z,94.80
2019-03-05T03:15:42.316Z,95.00
2019-03-05T03:18:09.159Z,94.10
2019-03-05T03:20:36.311Z,92.20
2019-03-05T03:23:03.161Z,92.30
2019-03-05T03:25:30.001Z,92.30
2019-03-05T03:27:57.149Z,91.40
2019-03-05T03:30:24.311Z,91.00
2019-03-05T03:32:51.175Z,90.20
2019-03-05T03:35:18.293Z,91.00
2019-03-05T03:37:45.443Z,90.70
2019-03-05T03:40:15.306Z,90.90
2019-03-05T03:42:42.217Z,91.40
2019-03-05T03:45:12.188Z,88.80
2019-03-05T03:47:39.267Z,88.30
2019-03-05T03:50:07.025Z,87.70
2019-03-05T03:52:33.877Z,88.10
2019-03-05T03:55:01.343Z,86.60
2019-03-05T03:57:28.486Z,86.20
2019-03-05T03:59:55.328Z,86.40
2019-03-05T04:02:22.107Z,86.40
2019-03-05T04:04:49.017Z,87.10
2019-03-05T04:07:15.858Z,87.60
2019-03-05T04:09:52.792Z,87.70
2019-03-05T04:12:19.682Z,88.80
2019-03-05T04:14:46.526Z,88.30
2019-03-05T04:17:13.370Z,88.30
2019-03-05T04:19:40.526Z,88.20
2019-03-05T04:22:07.369Z,89.20
2019-03-05T04:24:34.207Z,89.40
2019-03-05T04:27:01.357Z,89.80
2019-03-05T04:29:28.202Z,90.20
2019-03-05T04:31:55.045Z,90.50
2019-03-05T04:34:22.206Z,90.70
2019-03-05T04:36:49.035Z,90.70
2019-03-05T04:39:15.883Z,91.20
2019-03-05T04:41:42.829Z,93.70
2019-03-05T04:44:09.878Z,94.40
2019-03-05T04:46:36.719Z,95.10
2019-03-05T04:49:08.171Z,95.70
2019-03-05T04:51:39.668Z,98.20
2019-03-05T04:54:06.466Z,97.00
2019-03-05T04:56:33.618Z,99.90
2019-03-05T04:59:00.460Z,99.90
2019-03-05T05:01:27.304Z,99.90
2019-03-05T05:03:54.454Z,99.90
2019-03-05T05:06:21.912Z,99.90
2019-03-05T05:08:48.756Z,99.90
2019-03-05T05:11:15.647Z,99.90
2019-03-05T05:13:42.443Z,99.90
2019-03-05T05:16:09.289Z,99.90
2019-03-05T05:18:36.176Z,99.90
2019-03-05T05:21:02.973Z,99.90
2019-03-05T05:23:29.817Z,99.90
2019-03-05T05:25:57.304Z,99.90
2019-03-05T05:28:24.427Z,99.90
2019-03-05T05:30:51.274Z,99.90
2019-03-05T05:33:18.112Z,99.90
2019-03-05T05:35:44.955Z,99.90
2019-03-05T05:38:11.799Z,99.90
2019-03-05T05:40:43.865Z,99.90
2019-03-05T05:43:16.692Z,99.90
2019-03-05T05:45:45.241Z,99.90
2019-03-05T05:48:12.074Z,99.90
2019-03-05T05:50:38.923Z,99.90
2019-03-05T05:53:05.762Z,99.90
2019-03-05T05:55:32.605Z,99.90
2019-03-05T05:57:59.449Z,99.90
2019-03-05T06:00:26.645Z,99.90
2019-03-05T06:02:53.408Z,99.90
2019-03-05T06:05:20.287Z,99.90
2019-03-05T06:07:47.130Z,99.90
2019-03-05T06:10:14.019Z,99.90
2019-03-05T06:12:40.817Z,99.90
2019-03-05T06:15:10.425Z,99.90
2019-03-05T06:17:37.268Z,99.90
2019-03-05T06:20:07.799Z,99.90
2019-03-05T06:22:34.643Z,99.90
2019-03-05T06:25:01.487Z,99.90
2019-03-05T06:27:28.476Z,99.90
2019-03-05T06:29:55.350Z,99.90
2019-03-05T06:32:22.335Z,99.90
2019-03-05T06:34:49.474Z,99.90
2019-03-05T06:37:16.319Z,99.70
2019-03-05T06:39:43.467Z,99.90
2019-03-05T06:42:10.619Z,99.90
2019-03-05T06:44:38.245Z,99.70
2019-03-05T06:47:05.227Z,99.20
2019-03-05T06:49:32.116Z,99.40
2019-03-05T06:51:58.922Z,98.80
2019-03-05T06:54:25.760Z,99.60
2019-03-05T06:56:52.908Z,98.70
2019-03-05T06:59:20.058Z,99.00
2019-03-05T07:01:46.904Z,98.80
2019-03-05T07:04:13.745Z,99.20
2019-03-05T07:06:53.491Z,98.40
2019-03-05T07:09:26.787Z,97.50
2019-03-05T07:12:12.064Z,98.20
2019-03-05T07:15:01.025Z,98.50
2019-03-05T07:17:40.462Z,98.20
2019-03-05T07:20:23.283Z,97.60
2019-03-05T07:22:53.796Z,96.40
2019-03-05T07:25:21.270Z,96.90
2019-03-05T07:27:48.113Z,96.50
2019-03-05T07:30:16.494Z,96.80
2019-03-05T07:32:43.337Z,96.40
2019-03-05T07:35:13.013Z,96.20
2019-03-05T07:37:40.094Z,96.00
2019-03-05T07:40:10.623Z,96.30
2019-03-05T07:42:37.774Z,96.20
2019-03-05T07:45:07.384Z,95.40
2019-03-05T07:47:34.212Z,95.40
2019-03-05T07:50:01.366Z,96.10
2019-03-05T07:52:28.269Z,96.20
2019-03-05T07:54:55.064Z,95.90
2019-03-05T07:57:22.227Z,95.80
2019-03-05T07:59:49.673Z,95.20
2019-03-05T08:02:16.823Z,95.50
2019-03-05T08:04:43.667Z,95.50
2019-03-05T08:07:10.760Z,95.80
2019-03-05T08:09:37.662Z,95.50
2019-03-05T08:12:29.080Z,95.70
2019-03-05T08:15:14.970Z,95.80
2019-03-05T08:17:41.814Z,96.30
2019-03-05T08:20:10.788Z,95.90
2019-03-05T08:22:37.658Z,96.00
2019-03-05T08:25:08.182Z,95.50
2019-03-05T08:27:35.070Z,95.40
2019-03-05T08:30:13.475Z,95.60
2019-03-05T08:32:30.554Z,94.60
2019-03-05T08:34:57.706Z,94.20
2019-03-05T08:37:24.549Z,94.90
2019-03-05T08:39:51.700Z,94.00
2019-03-05T08:42:18.853Z,94.00
2019-03-05T08:44:50.560Z,93.90
2019-03-05T08:47:14.380Z,94.20
2019-03-05T08:49:41.223Z,94.80
2019-03-05T08:52:08.073Z,93.60
2019-03-05T08:54:35.218Z,93.20
2019-03-05T08:57:02.164Z,93.60
2019-03-05T08:59:29.222Z,92.70
2019-03-05T09:01:56.372Z,92.40
2019-03-05T09:04:23.208Z,91.70
2019-03-05T09:06:50.357Z,91.50
2019-03-05T09:09:17.555Z,91.20
2019-03-05T09:11:44.351Z,90.20
2019-03-05T09:14:11.194Z,90.10
2019-03-05T09:16:38.085Z,88.80
2019-03-05T09:19:04.882Z,89.70
2019-03-05T09:21:31.726Z,88.50
2019-03-05T09:23:58.876Z,89.40
2019-03-05T09:26:25.718Z,90.00
2019-03-05T09:28:52.562Z,88.80
2019-03-05T09:31:19.714Z,88.20
2019-03-05T09:33:46.555Z,87.40
2019-03-05T09:36:13.400Z,85.60
2019-03-05T09:38:40.288Z,86.00
2019-03-05T09:41:08.052Z,86.20
2019-03-05T09:43:35.159Z,85.30
2019-03-05T09:46:02.315Z,86.40
2019-03-05T09:48:29.460Z,85.70
2019-03-05T09:50:57.637Z,84.40
2019-03-05T09:53:24.420Z,85.70
2019-03-05T09:55:51.527Z,84.40
2019-03-05T09:58:19.906Z,85.50
2019-03-05T10:00:47.364Z,82.90
2019-03-05T10:03:14.515Z,84.20
2019-03-05T10:05:41.364Z,82.20
2019-03-05T10:08:08.796Z,83.80
2019-03-05T10:10:35.969Z,78.60
2019-03-05T10:13:04.319Z,80.00
2019-03-05T10:15:31.804Z,77.60
2019-03-05T10:17:58.648Z,76.90
2019-03-05T10:20:30.098Z,73.50
2019-03-05T10:22:58.047Z,69.90
2019-03-05T10:25:25.825Z,71.80
2019-03-05T10:27:53.348Z,70.20
2019-03-05T10:30:27.876Z,66.70
2019-03-05T10:32:56.197Z,66.30
2019-03-05T10:35:24.066Z,64.70
2019-03-05T10:37:52.384Z,63.20
2019-03-05T10:40:29.164Z,63.20
2019-03-05T10:42:56.267Z,62.60
2019-03-05T10:45:23.417Z,62.20
2019-03-05T10:47:52.104Z,61.50
2019-03-05T10:50:24.769Z,63.40
2019-03-05T10:52:51.630Z,63.90
2019-03-05T10:55:26.261Z,60.70
2019-03-05T10:57:47.465Z,59.10
2019-03-05T11:00:17.939Z,58.80
2019-03-05T11:02:45.193Z,59.20
2019-03-05T11:05:12.795Z,57.80
2019-03-05T11:07:40.983Z,56.60
2019-03-05T11:10:11.205Z,55.00
2019-03-05T11:12:39.171Z,55.10
2019-03-05T11:15:12.576Z,57.30
2019-03-05T11:17:39.723Z,55.50
2019-03-05T11:20:08.409Z,52.90
2019-03-05T11:22:35.560Z,52.20
2019-03-05T11:25:03.836Z,53.60
2019-03-05T11:27:30.783Z,52.70
2019-03-05T11:29:57.627Z,50.20
2019-03-05T11:32:24.781Z,51.70
2019-03-05T11:34:51.622Z,59.10
2019-03-05T11:37:18.772Z,56.80
2019-03-05T11:39:45.922Z,55.40
2019-03-05T11:42:13.074Z,59.40
2019-03-05T11:44:39.917Z,60.50
2019-03-05T11:47:06.804Z,57.60
2019-03-05T11:49:33.604Z,60.60
2019-03-05T11:52:00.449Z,56.20
2019-03-05T11:54:27.341Z,57.20
2019-03-05T11:56:54.136Z,58.90
2019-03-05T11:59:20.977Z,59.90
2019-03-05T12:01:48.127Z,58.90
2019-03-05T12:04:14.979Z,57.90
2019-03-05T12:06:42.735Z,58.70
2019-03-05T12:09:09.889Z,57.70
2019-03-05T12:11:36.730Z,57.50
2019-03-05T12:14:03.882Z,54.30
2019-03-05T12:16:30.724Z,56.70
2019-03-05T12:18:57.567Z,55.30
2019-03-05T12:21:24.718Z,55.00
2019-03-05T12:23:51.561Z,54.20
2019-03-05T12:26:18.406Z,52.20
2019-03-05T12:28:45.249Z,52.20
2019-03-05T12:31:12.092Z,52.00
2019-03-05T12:33:38.935Z,53.00
2019-03-05T12:36:06.093Z,49.20
2019-03-05T12:38:32.930Z,48.80
2019-03-05T12:40:59.773Z,48.50
2019-03-05T12:43:26.616Z,48.70
2019-03-05T12:45:53.460Z,47.90
2019-03-05T12:48:20.041Z,47.10
2019-03-05T12:50:46.840Z,49.40
2019-03-05T12:53:15.923Z,49.10
2019-03-05T12:55:42.063Z,49.30
2019-03-05T12:58:08.905Z,49.70
2019-03-05T13:00:35.754Z,52.00
2019-03-05T13:03:02.903Z,54.40
2019-03-05T13:05:29.743Z,54.20
2019-03-05T13:07:57.687Z,55.20
2019-03-05T13:10:31.758Z,54.50
2019-03-05T13:12:56.464Z,54.20
2019-03-05T13:15:32.787Z,53.90
2019-03-05T13:17:59.935Z,54.10
2019-03-05T13:20:27.744Z,53.80
2019-03-05T13:22:54.546Z,55.20
2019-03-05T13:25:24.294Z,54.80
2019-03-05T13:27:50.996Z,56.60
2019-03-05T13:30:25.866Z,56.80
2019-03-05T13:32:58.404Z,52.20
2019-03-05T13:35:25.281Z,50.30
2019-03-05T13:38:03.374Z,52.40
2019-03-05T13:40:34.148Z,51.80
2019-03-05T13:42:59.091Z,52.20
2019-03-05T13:45:26.241Z,49.30
2019-03-05T13:47:54.746Z,50.70
2019-03-05T13:50:29.455Z,50.00
2019-03-05T13:53:00.902Z,50.20
2019-03-05T13:55:35.119Z,49.10
2019-03-05T13:58:12.714Z,49.50
2019-03-05T14:00:39.565Z,50.20
2019-03-05T14:03:11.056Z,49.70
2019-03-05T14:05:57.515Z,50.60
2019-03-05T14:08:38.195Z,49.10
2019-03-05T14:11:04.767Z,48.50
2019-03-05T14:13:31.324Z,48.10
2019-03-05T14:15:58.146Z,48.20
2019-03-05T14:18:24.952Z,49.00
2019-03-05T14:20:51.808Z,48.70
2019-03-05T14:23:18.645Z,49.00
2019-03-05T14:25:45.295Z,48.50
2019-03-05T14:28:12.007Z,48.10
2019-03-05T14:30:40.021Z,48.20
2019-03-05T14:33:06.956Z,48.70
2019-03-05T14:35:34.074Z,49.30
2019-03-05T14:38:01.844Z,47.70
2019-03-05T14:40:29.028Z,48.10
2019-03-05T14:42:55.848Z,47.60
2019-03-05T14:45:23.540Z,48.10
2019-03-05T14:47:51.367Z,48.00
2019-03-05T14:50:17.990Z,48.00
2019-03-05T14:52:44.754Z,47.70
2019-03-05T14:55:11.666Z,47.90
2019-03-05T14:57:38.430Z,48.30
2019-03-05T15:00:06.825Z,49.40
2019-03-05T15:02:33.385Z,49.00
2019-03-05T15:05:00.311Z,48.70
2019-03-05T15:07:27.361Z,48.30
2019-03-05T15:09:54.185Z,48.40
2019-03-05T15:12:21.035Z,48.30
2019-03-05T15:14:47.892Z,48.90
2019-03-05T15:17:14.750Z,47.90
2019-03-05T15:19:41.585Z,49.20
2019-03-05T15:22:08.401Z,48.00
2019-03-05T15:24:35.266Z,48.70
2019-03-05T15:27:02.133Z,48.60
2019-03-05T15:29:28.669Z,48.10
2019-03-05T15:31:55.497Z,48.00
2019-03-05T15:34:22.324Z,48.90
2019-03-05T15:36:51.922Z,49.70
2019-03-05T15:39:17.555Z,49.90
2019-03-05T15:41:46.075Z,48.90
2019-03-05T15:44:12.774Z,49.20
2019-03-05T15:46:39.392Z,49.00
2019-03-05T15:49:06.150Z,48.90
2019-03-05T15:51:33.018Z,48.60
2019-03-05T15:53:59.823Z,48.90
2019-03-05T15:56:27.920Z,49.00
2019-03-05T15:58:54.740Z,49.60
2019-03-05T16:01:22.607Z,49.50
2019-03-05T16:03:49.654Z,50.30
2019-03-05T16:06:16.380Z,50.40
2019-03-05T16:08:43.059Z,50.70
2019-03-05T16:11:09.877Z,50.10
2019-03-05T16:13:36.480Z,50.50
2019-03-05T16:16:03.261Z,50.70
2019-03-05T16:18:30.100Z,50.80
2019-03-05T16:20:58.254Z,51.20
2019-03-05T16:23:28.439Z,50.70
2019-03-05T16:25:53.395Z,50.60
2019-03-05T16:28:20.239Z,51.10
2019-03-05T16:30:54.608Z,50.40
2019-03-05T16:33:32.577Z,50.10
2019-03-05T16:35:59.515Z,50.70
2019-03-05T16:38:44.784Z,50.30
2019-03-05T16:41:13.164Z,50.30
2019-03-05T16:43:58.229Z,50.50
2019-03-05T16:46:26.822Z,50.70
2019-03-05T16:49:04.721Z,50.30
2019-03-05T16:51:36.173Z,50.90
2019-03-05T16:54:30.089Z,50.70
2019-03-05T16:56:58.514Z,50.80
2019-03-05T16:59:29.883Z,50.70
2019-03-05T17:02:09.972Z,50.70
2019-03-05T17:04:57.975Z,50.80
2019-03-05T17:07:29.427Z,50.90
2019-03-05T17:10:00.879Z,50.50
2019-03-05T17:12:30.486Z,51.00
2019-03-05T17:14:59.244Z,50.60
2019-03-05T17:17:26.017Z,50.90
2019-03-05T17:19:52.861Z,51.50
2019-03-05T17:22:19.706Z,51.90
2019-03-05T17:24:46.547Z,52.20
2019-03-05T17:27:13.444Z,52.30
2019-03-05T17:29:40.234Z,52.00
2019-03-05T17:32:07.998Z,51.30
2019-03-05T17:34:34.584Z,51.30
2019-03-05T17:37:01.262Z,50.60
2019-03-05T17:39:28.837Z,51.50
2019-03-05T17:41:59.059Z,51.60
2019-03-05T17:44:30.511Z,51.10
2019-03-05T17:46:57.356Z,51.60
2019-03-05T17:49:24.197Z,51.80
2019-03-05T17:51:51.041Z,51.50
2019-03-05T17:54:17.886Z,51.70
2019-03-05T17:56:44.726Z,52.30
2019-03-05T17:59:11.570Z,51.60
2019-03-05T18:01:38.415Z,51.90
2019-03-05T18:04:05.258Z,52.40
2019-03-05T18:06:32.101Z,52.40
2019-03-05T18:08:58.945Z,52.10
2019-03-05T18:11:25.793Z,52.40
2019-03-05T18:13:52.369Z,52.10
2019-03-05T18:16:19.167Z,52.10
2019-03-05T18:18:46.018Z,51.60
2019-03-05T18:21:12.855Z,51.50
2019-03-05T18:23:39.698Z,51.80
2019-03-05T18:26:06.541Z,51.80
2019-03-05T18:28:33.385Z,52.00
2019-03-05T18:31:00.231Z,52.30
2019-03-05T18:33:27.071Z,51.90
2019-03-05T18:35:53.651Z,51.50
2019-03-05T18:38:20.451Z,51.40
2019-03-05T18:40:47.603Z,51.70
2019-03-05T18:43:14.288Z,52.10
2019-03-05T18:45:40.983Z,51.60
2019-03-05T18:48:07.827Z,51.40
2019-03-05T18:50:34.407Z,52.30
2019-03-05T18:53:01.819Z,52.10
2019-03-05T18:55:28.662Z,52.10
2019-03-05T18:57:55.510Z,52.30
2019-03-05T19:00:22.964Z,52.00
2019-03-05T19:02:50.728Z,51.50
2019-03-05T19:05:17.879Z,51.90
2019-03-05T19:07:46.789Z,52.00
2019-03-05T19:10:16.788Z,52.60
2019-03-05T19:12:43.633Z,52.00
2019-03-05T19:15:14.469Z,52.20
2019-03-05T19:17:41.313Z,51.40
2019-03-05T19:20:12.149Z,52.20
2019-03-05T19:22:38.993Z,52.10
2019-03-05T19:25:07.373Z,52.50
2019-03-05T19:27:33.910Z,52.60
2019-03-05T19:30:00.756Z,53.10
2019-03-05T19:32:27.595Z,53.10
2019-03-05T19:34:54.747Z,55.30
2019-03-05T19:37:21.590Z,54.80
2019-03-05T19:39:48.172Z,56.60
2019-03-05T19:42:14.984Z,57.80
2019-03-05T19:44:41.813Z,59.10
2019-03-05T19:47:08.657Z,58.20
2019-03-05T19:49:35.500Z,59.30
2019-03-05T19:52:02.343Z,58.60
2019-03-05T19:54:29.189Z,58.80
2019-03-05T19:56:55.771Z,58.60
2019-03-05T19:59:22.304Z,58.60
2019-03-05T20:01:49.103Z,59.20
2019-03-05T20:04:15.964Z,58.20
2019-03-05T20:06:44.007Z,59.60
2019-03-05T20:09:12.033Z,59.50
2019-03-05T20:11:38.626Z,62.30
2019-03-05T20:14:05.470Z,63.20
2019-03-05T20:16:32.052Z,62.20
2019-03-05T20:18:58.849Z,62.00
2019-03-05T20:21:25.387Z,63.60
2019-03-05T20:23:51.922Z,63.10
2019-03-05T20:26:18.765Z,61.50
2019-03-05T20:28:45.476Z,61.50
2019-03-05T20:31:12.146Z,62.90
2019-03-05T20:33:38.989Z,62.70
2019-03-05T20:36:05.678Z,59.90
2019-03-05T20:38:32.368Z,59.90
2019-03-05T20:40:59.211Z,59.60
2019-03-05T20:43:26.055Z,60.50
2019-03-05T20:45:54.742Z,62.40
2019-03-05T20:48:21.591Z,62.10
2019-03-05T20:50:48.428Z,63.00
2019-03-05T20:53:15.277Z,63.40
2019-03-05T20:55:41.858Z,62.10
2019-03-05T20:58:08.654Z,62.70
2019-03-05T21:00:36.112Z,64.30
2019-03-05T21:03:06.281Z,63.20
2019-03-05T21:05:34.097Z,63.30
2019-03-05T21:08:00.941Z,63.50
2019-03-05T21:10:27.909Z,62.00
2019-03-05T21:12:54.629Z,64.80
2019-03-05T21:15:21.471Z,64.40
2019-03-05T21:17:49.236Z,64.90
2019-03-05T21:20:16.081Z,65.20
2019-03-05T21:22:42.664Z,64.40
2019-03-05T21:25:10.995Z,63.40
2019-03-05T21:27:37.576Z,63.80
2019-03-05T21:30:06.217Z,63.70
2019-03-05T21:32:33.063Z,65.00
2019-03-05T21:34:59.645Z,65.40
2019-03-05T21:37:26.440Z,65.90
2019-03-05T21:39:53.284Z,65.20
2019-03-05T21:42:20.128Z,67.90
2019-03-05T21:44:46.971Z,68.70
2019-03-05T21:47:13.815Z,69.50
2019-03-05T21:49:40.658Z,68.30
2019-03-05T21:52:07.501Z,64.60
2019-03-05T21:54:34.345Z,63.80
2019-03-05T21:57:01.187Z,64.60
2019-03-05T21:59:28.032Z,63.10
2019-03-05T22:01:54.612Z,65.20
2019-03-05T22:04:21.411Z,64.50
2019-03-05T22:06:48.255Z,65.00
2019-03-05T22:09:15.144Z,64.70
2019-03-05T22:11:41.942Z,64.50
2019-03-05T22:14:08.785Z,65.00
2019-03-05T22:16:35.628Z,65.60
2019-03-05T22:19:02.473Z,67.30
2019-03-05T22:21:29.315Z,67.20
2019-03-05T22:23:55.896Z,68.20
2019-03-05T22:26:22.697Z,67.90
2019-03-05T22:28:49.539Z,68.10
2019-03-05T22:31:16.383Z,69.90
2019-03-05T22:33:43.225Z,70.70
2019-03-05T22:36:10.070Z,71.20
2019-03-05T22:38:36.652Z,72.50
2019-03-05T22:41:03.450Z,72.40
2019-03-05T22:43:30.292Z,72.40
2019-03-05T22:45:57.138Z,71.50
2019-03-05T22:48:23.978Z,72.40
2019-03-05T22:50:50.822Z,72.40
2019-03-05T22:53:17.405Z,72.70
2019-03-05T22:55:44.202Z,73.90
2019-03-05T22:58:11.045Z,74.90
2019-03-05T23:00:41.268Z,76.00
2019-03-05T23:03:09.956Z,77.50
2019-03-05T23:05:36.797Z,77.60
2019-03-05T23:08:03.948Z,77.40
2019-03-05T23:10:30.792Z,77.80
2019-03-05T23:12:57.634Z,79.20
2019-03-05T23:15:24.488Z,80.10
2019-03-05T23:17:51.323Z,82.10
2019-03-05T23:20:18.167Z,80.30
2019-03-05T23:22:46.854Z,81.90
2019-03-05T23:25:14.357Z,82.30
2019-03-05T23:27:41.153Z,83.00
2019-03-05T23:30:09.533Z,86.00
2019-03-05T23:32:36.376Z,87.30
2019-03-05T23:35:03.833Z,88.40
2019-03-05T23:37:30.463Z,89.50
2019-03-05T23:39:57.213Z,90.30
2019-03-05T23:42:24.675Z,90.00
2019-03-05T23:44:51.252Z,89.00
2019-03-05T23:47:18.051Z,90.30
2019-03-05T23:49:44.910Z,90.90
2019-03-05T23:52:11.740Z,90.50
2019-03-05T23:54:38.583Z,91.60
2019-03-05T23:57:05.426Z,92.00
2019-03-05T23:59:31.963Z,92.00
