createdAt,value
2023-01-12T00:01:53.631Z,10.63
2023-01-12T00:04:20.578Z,9.88
2023-01-12T00:06:47.995Z,10.55
2023-01-12T00:09:15.078Z,9.90
2023-01-12T00:11:42.088Z,10.15
2023-01-12T00:14:10.040Z,10.57
2023-01-12T00:16:43.511Z,9.43
2023-01-12T00:19:12.974Z,10.30
2023-01-12T00:21:50.622Z,9.70
2023-01-12T00:24:18.540Z,8.38
2023-01-12T00:26:47.231Z,9.88
2023-01-12T00:29:15.102Z,8.73
2023-01-12T00:31:42.378Z,7.95
2023-01-12T00:34:09.373Z,7.70
2023-01-12T00:36:36.252Z,8.07
2023-01-12T00:39:03.872Z,7.88
2023-01-12T00:41:49.285Z,6.53
2023-01-12T00:44:34.661Z,6.13
2023-01-12T00:47:01.641Z,5.65
2023-01-12T00:49:28.830Z,6.28
2023-01-12T00:51:55.773Z,5.55
2023-01-12T00:54:22.638Z,4.57
2023-01-12T00:56:49.586Z,5.47
2023-01-12T00:59:16.503Z,6.65
2023-01-12T01:01:43.758Z,6.65
2023-01-12T01:04:10.625Z,5.90
2023-01-12T01:06:38.870Z,5.15
2023-01-12T01:09:06.623Z,5.90
2023-01-12T01:11:34.443Z,5.75
2023-01-12T01:14:02.225Z,6.30
2023-01-12T01:16:29.912Z,6.88
2023-01-12T01:18:57.637Z,5.68
2023-01-12T01:21:25.111Z,5.97
2023-01-12T01:23:53.082Z,6.47
2023-01-12T01:26:22.903Z,6.47
2023-01-12T01:28:50.723Z,6.40
2023-01-12T01:31:23.009Z,6.57
2023-01-12T01:33:51.454Z,6.78
2023-01-12T01:36:19.620Z,7.65
2023-01-12T01:38:48.902Z,7.43
2023-01-12T01:41:26.372Z,7.85
2023-01-12T01:43:59.461Z,6.63
2023-01-12T01:46:47.933Z,6.18
2023-01-12T01:49:45.382Z,6.35
2023-01-12T01:52:19.448Z,5.68
2023-01-12T01:54:55.055Z,5.43
2023-01-12T01:57:26.319Z,5.30
2023-01-12T01:59:55.893Z,4.90
2023-01-12T02:02:25.568Z,4.88
2023-01-12T02:04:54.877Z,5.20
2023-01-12T02:07:21.791Z,5.53
2023-01-12T02:09:48.668Z,4.85
2023-01-12T02:12:33.994Z,5.07
2023-01-12T02:15:23.950Z,5.65
2023-01-12T02:18:03.751Z,5.75
2023-01-12T02:20:40.510Z,6.85
2023-01-12T02:23:10.264Z,6.80
2023-01-12T02:26:08.078Z,7.10
2023-01-12T02:29:01.293Z,5.65
2023-01-12T02:31:55.000Z,6.18
2023-01-12T02:34:33.822Z,5.50
2023-01-12T02:37:15.927Z,6.20
2023-01-12T02:40:02.347Z,6.28
2023-01-12T02:42:47.610Z,4.93
2023-01-12T02:45:33.231Z,7.03
2023-01-12T02:48:06.134Z,7.18
2023-01-12T02:50:52.590Z,5.95
2023-01-12T02:54:01.201Z,5.85
2023-01-12T02:56:44.574Z,5.13
2023-01-12T02:59:22.934Z,5.53
2023-01-12T03:01:52.304Z,5.22
2023-01-12T03:04:20.489Z,4.78
2023-01-12T03:06:48.149Z,5.80
2023-01-12T03:09:18.247Z,4.80
2023-01-12T03:11:48.988Z,4.63
2023-01-12T03:14:17.329Z,4.45
2023-01-12T03:16:44.277Z,4.97
2023-01-12T03:19:32.668Z,4.05
2023-01-12T03:22:03.464Z,4.53
2023-01-12T03:24:36.372Z,4.63
2023-01-12T03:27:10.039Z,4.57
2023-01-12T03:30:02.212Z,5.32
2023-01-12T03:32:29.355Z,3.92
2023-01-12T03:34:56.284Z,3.83
2023-01-12T03:37:30.892Z,3.97
2023-01-12T03:40:26.915Z,3.20
2023-01-12T03:43:04.518Z,3.85
2023-01-12T03:45:36.304Z,3.55
2023-01-12T03:48:16.619Z,4.10
2023-01-12T03:50:50.187Z,3.95
2023-01-12T03:53:21.302Z,3.65
2023-01-12T03:55:52.091Z,3.22
2023-01-12T03:58:19.345Z,3.25
2023-01-12T04:00:46.252Z,3.58
2023-01-12T04:03:15.592Z,2.80
2023-01-12T04:05:44.768Z,2.70
2023-01-12T04:08:14.267Z,3.75
2023-01-12T04:10:41.694Z,3.58
2023-01-12T04:13:08.585Z,3.03
2023-01-12T04:15:38.104Z,3.30
2023-01-12T04:18:05.323Z,3.40
2023-01-12T04:20:32.985Z,3.28
2023-01-12T04:22:59.998Z,2.72
2023-01-12T04:25:27.850Z,2.78
2023-01-12T04:27:59.387Z,3.03
2023-01-12T04:30:27.916Z,2.25
2023-01-12T04:32:56.009Z,2.60
2023-01-12T04:35:24.313Z,3.17
2023-01-12T04:37:51.839Z,2.85
2023-01-12T04:40:19.824Z,2.08
2023-01-12T04:43:01.337Z,2.67
2023-01-12T04:45:33.308Z,2.60
2023-01-12T04:48:09.530Z,2.75
2023-01-12T04:50:38.166Z,2.53
2023-01-12T04:53:10.611Z,3.42
2023-01-12T04:55:39.218Z,2.80
2023-01-12T04:58:06.144Z,2.72
2023-01-12T05:00:33.454Z,3.10
2023-01-12T05:03:03.522Z,2.97
2023-01-12T05:05:32.250Z,4.28
2023-01-12T05:08:18.962Z,3.38
2023-01-12T05:10:54.441Z,4.05
2023-01-12T05:15:48.419Z,3.03
2023-01-12T05:18:15.875Z,3.33
2023-01-12T05:20:42.828Z,2.25
2023-01-12T05:23:09.767Z,2.50
2023-01-12T05:25:36.718Z,2.92
2023-01-12T05:28:03.884Z,2.53
2023-01-12T05:30:32.036Z,2.92
2023-01-12T05:32:59.471Z,2.13
2023-01-12T05:35:26.432Z,2.05
2023-01-12T05:37:56.198Z,2.20
2023-01-12T05:40:23.188Z,2.15
2023-01-12T05:43:11.666Z,1.80
2023-01-12T05:45:38.579Z,2.50
2023-01-12T05:48:05.683Z,2.45
2023-01-12T05:50:32.872Z,2.05
2023-01-12T05:53:09.811Z,2.08
2023-01-12T05:55:38.840Z,1.85
2023-01-12T05:58:05.983Z,2.40
2023-01-12T06:00:32.991Z,2.05
2023-01-12T06:02:59.875Z,2.70
2023-01-12T06:05:26.841Z,2.33
2023-01-12T06:07:53.644Z,2.58
2023-01-12T06:10:20.592Z,2.05
2023-01-12T06:13:08.991Z,2.25
2023-01-12T06:15:36.040Z,2.17
2023-01-12T06:18:02.999Z,1.95
2023-01-12T06:20:29.913Z,2.30
2023-01-12T06:23:01.585Z,2.05
2023-01-12T06:25:30.040Z,2.25
2023-01-12T06:27:57.110Z,2.17
2023-01-12T06:30:24.581Z,2.58
2023-01-12T06:32:51.495Z,2.72
2023-01-12T06:35:19.840Z,2.10
2023-01-12T06:37:47.155Z,1.80
2023-01-12T06:40:15.403Z,1.92
2023-01-12T06:42:42.427Z,1.90
2023-01-12T06:45:10.572Z,2.42
2023-01-12T06:47:45.980Z,2.25
2023-01-12T06:52:40.055Z,1.98
2023-01-12T06:55:07.347Z,2.00
2023-01-12T06:57:34.234Z,1.90
2023-01-12T07:00:01.170Z,1.88
2023-01-12T07:02:28.070Z,1.80
2023-01-12T07:04:54.974Z,2.00
2023-01-12T07:07:21.798Z,2.33
2023-01-12T07:09:48.831Z,2.47
2023-01-12T07:12:16.597Z,2.75
2023-01-12T07:14:43.561Z,2.50
2023-01-12T07:17:10.469Z,1.98
2023-01-12T07:19:37.430Z,2.05
2023-01-12T07:22:04.531Z,2.38
2023-01-12T07:24:31.421Z,2.83
2023-01-12T07:26:58.721Z,2.90
2023-01-12T07:29:25.793Z,3.22
2023-01-12T07:31:53.622Z,2.60
2023-01-12T07:34:20.704Z,3.72
2023-01-12T07:36:51.366Z,3.17
2023-01-12T07:39:18.665Z,3.45
2023-01-12T07:42:04.032Z,2.88
2023-01-12T07:44:30.951Z,3.05
2023-01-12T07:46:59.585Z,3.70
2023-01-12T07:49:27.361Z,3.22
2023-01-12T07:51:55.207Z,3.88
2023-01-12T07:54:22.902Z,2.97
2023-01-12T07:56:49.830Z,3.70
2023-01-12T07:59:17.691Z,4.10
2023-01-12T08:01:44.792Z,3.95
2023-01-12T08:04:11.909Z,4.68
2023-01-12T08:06:38.778Z,4.55
2023-01-12T08:09:05.814Z,3.97
2023-01-12T08:11:32.649Z,3.08
2023-01-12T08:13:59.640Z,3.60
2023-01-12T08:16:38.037Z,3.83
2023-01-12T08:19:22.270Z,2.95
2023-01-12T08:21:56.645Z,3.55
2023-01-12T08:24:29.681Z,2.53
2023-01-12T08:27:00.181Z,3.55
2023-01-12T08:29:42.004Z,2.75
2023-01-12T08:32:11.287Z,2.45
2023-01-12T08:34:40.132Z,2.58
2023-01-12T08:37:11.073Z,2.72
2023-01-12T08:39:39.000Z,2.90
2023-01-12T08:42:05.980Z,2.58
2023-01-12T08:44:35.051Z,2.80
2023-01-12T08:47:02.856Z,2.60
2023-01-12T08:49:31.311Z,2.30
2023-01-12T08:51:58.891Z,2.30
2023-01-12T08:54:25.983Z,2.40
2023-01-12T08:56:54.704Z,2.40
2023-01-12T08:59:21.957Z,1.80
2023-01-12T09:01:49.021Z,1.88
2023-01-12T09:04:16.282Z,2.28
2023-01-12T09:06:45.040Z,1.98
2023-01-12T09:09:16.924Z,2.35
2023-01-12T09:11:44.983Z,2.10
2023-01-12T09:14:13.435Z,2.40
2023-01-12T09:16:41.337Z,2.08
2023-01-12T09:19:10.292Z,1.80
2023-01-12T09:21:40.202Z,2.47
2023-01-12T09:24:08.043Z,2.38
2023-01-12T09:26:40.547Z,2.90
2023-01-12T09:29:07.993Z,2.97
2023-01-12T09:31:37.386Z,2.47
2023-01-12T09:34:04.767Z,2.97
2023-01-12T09:36:33.955Z,2.20
2023-01-12T09:39:04.411Z,2.40
2023-01-12T09:41:59.643Z,2.38
2023-01-12T09:44:57.939Z,3.10
2023-01-12T09:47:48.578Z,3.50
2023-01-12T09:50:23.087Z,3.00
2023-01-12T09:53:03.310Z,2.78
2023-01-12T09:55:59.162Z,2.85
2023-01-12T09:58:41.417Z,2.40
2023-01-12T10:01:20.453Z,2.60
2023-01-12T10:03:55.667Z,2.60
2023-01-12T10:06:22.569Z,2.22
2023-01-12T10:08:55.162Z,2.42
2023-01-12T10:11:30.363Z,2.95
2023-01-12T10:13:57.223Z,2.17
2023-01-12T10:16:36.157Z,2.45
2023-01-12T10:19:31.471Z,2.35
2023-01-12T10:22:03.985Z,2.90
2023-01-12T10:24:30.900Z,2.63
2023-01-12T10:27:02.191Z,3.20
2023-01-12T10:29:31.649Z,2.95
2023-01-12T10:31:58.632Z,2.70
2023-01-12T10:34:25.666Z,3.38
2023-01-12T10:36:57.970Z,2.45
2023-01-12T10:39:30.769Z,2.05
2023-01-12T10:42:33.028Z,2.13
2023-01-12T10:45:20.849Z,1.83
2023-01-12T10:47:50.632Z,2.25
2023-01-12T10:50:23.631Z,1.65
2023-01-12T10:53:00.094Z,1.92
2023-01-12T10:55:32.333Z,1.67
2023-01-12T10:57:59.621Z,2.22
2023-01-12T11:00:29.761Z,1.55
2023-01-12T11:02:56.838Z,1.55
2023-01-12T11:05:38.325Z,1.60
2023-01-12T11:08:32.601Z,1.60
2023-01-12T11:11:16.364Z,1.58
2023-01-12T11:13:44.606Z,1.45
2023-01-12T11:16:19.618Z,1.63
2023-01-12T11:18:56.006Z,1.85
2023-01-12T11:21:28.861Z,1.70
2023-01-12T11:24:13.752Z,1.65
2023-01-12T11:26:50.945Z,1.63
2023-01-12T11:29:27.112Z,2.03
2023-01-12T11:31:59.327Z,1.38
2023-01-12T11:34:32.679Z,1.42
2023-01-12T11:37:12.972Z,1.60
2023-01-12T11:39:42.502Z,1.88
2023-01-12T11:42:39.516Z,1.48
2023-01-12T11:45:34.360Z,1.42
2023-01-12T11:48:14.875Z,2.00
2023-01-12T11:50:43.178Z,1.80
2023-01-12T11:53:23.976Z,1.50
2023-01-12T11:56:32.047Z,2.00
2023-01-12T11:59:12.933Z,1.38
2023-01-12T12:01:59.099Z,1.40
2023-01-12T12:04:35.361Z,2.00
2023-01-12T12:07:22.920Z,1.10
2023-01-12T12:10:13.683Z,1.40
2023-01-12T12:13:07.693Z,1.50
2023-01-12T12:15:52.507Z,1.35
2023-01-12T12:18:38.474Z,1.58
2023-01-12T12:24:10.834Z,1.55
2023-01-12T12:26:45.061Z,1.30
2023-01-12T12:29:33.079Z,1.50
2023-01-12T12:32:41.171Z,1.40
2023-01-12T12:35:58.338Z,1.38
2023-01-12T12:41:51.462Z,1.10
2023-01-12T12:45:04.384Z,1.65
2023-01-12T12:47:49.415Z,1.52
2023-01-12T12:50:35.026Z,1.13
2023-01-12T12:53:11.319Z,1.15
2023-01-12T12:55:38.619Z,0.95
2023-01-12T12:58:27.039Z,1.10
2023-01-12T13:00:56.759Z,1.30
2023-01-12T13:03:43.619Z,1.30
2023-01-12T13:06:20.063Z,1.20
2023-01-12T13:08:50.818Z,1.23
2023-01-12T13:11:19.114Z,1.63
2023-01-12T13:14:16.491Z,1.85
2023-01-12T13:16:52.654Z,1.65
2023-01-12T13:19:39.979Z,1.15
2023-01-12T13:22:32.323Z,1.23
2023-01-12T13:25:03.005Z,1.10
2023-01-12T13:28:01.184Z,1.73
2023-01-12T13:30:31.280Z,1.13
2023-01-12T13:33:24.525Z,1.10
2023-01-12T13:35:51.509Z,1.00
2023-01-12T13:38:40.252Z,1.55
2023-01-12T13:41:13.467Z,1.00
2023-01-12T13:44:01.123Z,1.20
2023-01-12T13:46:35.735Z,1.10
2023-01-12T13:49:03.449Z,1.43
2023-01-12T13:51:33.353Z,1.35
2023-01-12T13:54:06.142Z,1.27
2023-01-12T13:56:33.209Z,1.48
2023-01-12T13:59:02.319Z,1.38
2023-01-12T14:01:34.981Z,2.15
2023-01-12T14:04:10.995Z,1.60
2023-01-12T14:06:55.967Z,1.80
2023-01-12T14:09:48.502Z,1.63
2023-01-12T14:12:41.826Z,1.80
2023-01-12T14:15:55.066Z,1.40
2023-01-12T14:18:41.238Z,2.00
2023-01-12T14:21:23.211Z,1.42
2023-01-12T14:23:50.195Z,1.80
2023-01-12T14:26:23.944Z,1.80
2023-01-12T14:28:52.262Z,2.05
2023-01-12T14:31:32.124Z,1.92
2023-01-12T14:34:02.687Z,2.10
2023-01-12T14:36:35.684Z,1.90
2023-01-12T14:39:08.710Z,1.58
2023-01-12T14:41:54.139Z,1.77
2023-01-12T14:44:45.332Z,2.25
2023-01-12T14:47:33.860Z,2.25
2023-01-12T14:50:13.945Z,1.75
2023-01-12T14:52:43.022Z,2.15
2023-01-12T14:55:26.331Z,1.50
2023-01-12T14:58:00.319Z,1.50
2023-01-12T15:00:34.451Z,1.73
2023-01-12T15:03:07.626Z,2.13
2023-01-12T15:05:37.292Z,1.42
2023-01-12T15:08:26.595Z,1.65
2023-01-12T15:11:11.847Z,1.35
2023-01-12T15:13:38.855Z,1.38
2023-01-12T15:16:24.807Z,1.42
2023-01-12T15:19:10.118Z,1.20
2023-01-12T15:21:57.006Z,1.30
2023-01-12T15:24:49.644Z,1.27
2023-01-12T15:27:19.339Z,1.13
2023-01-12T15:29:46.522Z,1.23
2023-01-12T15:32:19.198Z,1.25
2023-01-12T15:34:46.638Z,1.20
2023-01-12T15:37:18.580Z,0.75
2023-01-12T15:39:47.291Z,1.20
2023-01-12T15:42:17.663Z,1.30
2023-01-12T15:44:45.970Z,1.20
2023-01-12T15:47:14.571Z,1.13
2023-01-12T15:49:48.521Z,1.25
2023-01-12T15:52:22.312Z,1.38
2023-01-12T15:54:50.129Z,1.90
2023-01-12T15:57:18.089Z,1.10
2023-01-12T15:59:45.088Z,1.45
2023-01-12T16:02:37.006Z,1.15
2023-01-12T16:05:05.887Z,1.42
2023-01-12T16:07:32.839Z,1.52
2023-01-12T16:09:59.755Z,1.38
2023-01-12T16:12:26.697Z,1.60
2023-01-12T16:14:53.660Z,1.80
2023-01-12T16:17:20.476Z,1.90
2023-01-12T16:19:48.142Z,1.60
2023-01-12T16:22:25.171Z,1.58
2023-01-12T16:24:54.923Z,2.10
2023-01-12T16:27:24.366Z,1.67
2023-01-12T16:29:51.549Z,2.58
2023-01-12T16:32:22.083Z,1.85
2023-01-12T16:34:50.281Z,2.03
2023-01-12T16:37:18.749Z,1.98
2023-01-12T16:39:46.024Z,2.08
2023-01-12T16:42:12.831Z,1.77
2023-01-12T16:44:40.236Z,1.95
2023-01-12T16:47:16.368Z,1.75
2023-01-12T16:49:43.597Z,2.13
2023-01-12T16:52:15.592Z,1.88
2023-01-12T16:54:43.646Z,2.33
2023-01-12T16:57:12.361Z,2.00
2023-01-12T16:59:39.563Z,2.22
2023-01-12T17:02:08.321Z,2.22
2023-01-12T17:04:37.671Z,2.42
2023-01-12T17:07:05.900Z,2.38
2023-01-12T17:09:37.178Z,2.15
2023-01-12T17:12:04.829Z,2.10
2023-01-12T17:14:34.506Z,2.00
2023-01-12T17:17:05.173Z,2.13
2023-01-12T17:19:34.004Z,2.22
2023-01-12T17:22:02.406Z,1.85
2023-01-12T17:24:30.873Z,2.78
2023-01-12T17:26:58.484Z,2.38
2023-01-12T17:29:26.797Z,2.30
2023-01-12T17:31:56.695Z,2.20
2023-01-12T17:34:24.008Z,1.98
2023-01-12T17:36:51.144Z,2.22
2023-01-12T17:39:18.250Z,2.03
2023-01-12T17:42:03.687Z,2.03
2023-01-12T17:44:30.807Z,2.45
2023-01-12T17:46:58.141Z,2.50
2023-01-12T17:49:25.137Z,2.33
2023-01-12T17:51:52.243Z,2.63
2023-01-12T17:54:20.069Z,2.15
2023-01-12T17:56:47.021Z,2.30
2023-01-12T17:59:19.360Z,2.13
2023-01-12T18:01:47.658Z,2.13
2023-01-12T18:04:15.126Z,2.42
2023-01-12T18:06:43.086Z,2.85
2023-01-12T18:09:11.890Z,2.88
2023-01-12T18:11:39.749Z,3.00
2023-01-12T18:14:07.337Z,2.30
2023-01-12T18:16:35.261Z,2.50
2023-01-12T18:19:04.885Z,2.50
2023-01-12T18:21:33.323Z,3.05
2023-01-12T18:24:01.937Z,2.70
2023-01-12T18:26:35.998Z,2.38
2023-01-12T18:29:06.261Z,2.50
2023-01-12T18:31:38.678Z,2.35
2023-01-12T18:34:10.138Z,2.83
2023-01-12T18:36:40.182Z,2.28
2023-01-12T18:39:11.073Z,2.35
2023-01-12T18:41:56.597Z,2.63
2023-01-12T18:44:24.429Z,2.53
2023-01-12T18:47:10.525Z,2.05
2023-01-12T18:49:39.650Z,1.90
2023-01-12T18:52:28.689Z,2.10
2023-01-12T18:54:55.717Z,1.85
2023-01-12T18:57:28.244Z,2.15
2023-01-12T19:00:00.345Z,2.22
2023-01-12T19:02:27.939Z,2.25
2023-01-12T19:05:13.413Z,2.58
2023-01-12T19:08:00.349Z,2.47
2023-01-12T19:10:28.913Z,1.73
2023-01-12T19:13:14.155Z,2.53
2023-01-12T19:16:00.309Z,2.55
2023-01-12T19:18:27.647Z,2.03
2023-01-12T19:21:12.938Z,2.20
2023-01-12T19:23:58.200Z,2.15
2023-01-12T19:26:43.721Z,2.67
2023-01-12T19:29:10.603Z,2.67
2023-01-12T19:31:37.514Z,1.90
2023-01-12T19:34:04.492Z,2.10
2023-01-12T19:36:31.390Z,2.38
2023-01-12T19:39:00.502Z,2.22
2023-01-12T19:41:46.003Z,2.53
2023-01-12T19:44:12.941Z,2.35
2023-01-12T19:46:39.862Z,2.15
2023-01-12T19:49:07.937Z,2.08
2023-01-12T19:51:34.777Z,2.83
2023-01-12T19:54:01.844Z,2.08
2023-01-12T19:56:28.812Z,2.13
2023-01-12T19:58:56.523Z,2.75
2023-01-12T20:01:24.039Z,2.90
2023-01-12T20:03:51.369Z,2.50
2023-01-12T20:06:18.437Z,2.63
2023-01-12T20:08:45.411Z,2.38
2023-01-12T20:11:12.413Z,2.92
2023-01-12T20:13:39.319Z,2.28
2023-01-12T20:16:07.678Z,2.15
2023-01-12T20:18:35.414Z,2.55
2023-01-12T20:21:06.776Z,2.90
2023-01-12T20:23:33.894Z,3.00
2023-01-12T20:26:00.774Z,2.90
2023-01-12T20:28:27.680Z,2.97
2023-01-12T20:30:54.844Z,3.53
2023-01-12T20:33:22.572Z,3.75
2023-01-12T20:35:49.784Z,3.20
2023-01-12T20:38:17.358Z,3.92
2023-01-12T20:40:46.003Z,4.10
2023-01-12T20:43:13.366Z,4.25
2023-01-12T20:45:41.846Z,3.90
2023-01-12T20:48:10.786Z,4.22
2023-01-12T20:50:46.063Z,4.80
2023-01-12T20:53:13.689Z,6.45
2023-01-12T20:55:46.731Z,4.70
2023-01-12T20:58:14.242Z,5.70
2023-01-12T21:00:42.164Z,4.50
2023-01-12T21:03:09.127Z,5.75
2023-01-12T21:05:40.287Z,4.72
2023-01-12T21:08:08.607Z,7.82
2023-01-12T21:10:37.539Z,6.25
2023-01-12T21:13:05.338Z,7.90
2023-01-12T21:15:32.176Z,7.47
2023-01-12T21:17:59.380Z,8.25
2023-01-12T21:20:26.220Z,7.72
2023-01-12T21:22:53.159Z,8.55
2023-01-12T21:25:20.115Z,8.15
2023-01-12T21:27:47.014Z,7.75
2023-01-12T21:30:13.944Z,7.50
2023-01-12T21:32:43.430Z,5.97
2023-01-12T21:35:10.401Z,6.15
2023-01-12T21:37:37.337Z,7.22
2023-01-12T21:40:04.759Z,6.88
2023-01-12T21:42:50.037Z,8.40
2023-01-12T21:45:17.310Z,7.97
2023-01-12T21:47:46.315Z,9.25
2023-01-12T21:50:13.708Z,7.70
2023-01-12T21:52:41.598Z,7.53
2023-01-12T21:55:13.429Z,7.85
2023-01-12T21:57:42.482Z,8.15
2023-01-12T22:00:10.487Z,8.70
2023-01-12T22:02:40.152Z,8.25
2023-01-12T22:05:07.292Z,8.07
2023-01-12T22:07:34.184Z,8.15
2023-01-12T22:10:19.064Z,8.15
2023-01-12T22:12:46.677Z,8.40
2023-01-12T22:15:13.721Z,7.47
2023-01-12T22:17:41.211Z,8.60
2023-01-12T22:20:09.142Z,8.85
2023-01-12T22:22:38.652Z,8.82
2023-01-12T22:25:10.928Z,9.88
2023-01-12T22:27:43.315Z,8.25
2023-01-12T22:30:16.793Z,7.70
2023-01-12T22:32:44.536Z,8.00
2023-01-12T22:35:12.327Z,8.98
2023-01-12T22:37:40.328Z,8.05
2023-01-12T22:40:09.209Z,8.68
2023-01-12T22:42:54.644Z,9.15
2023-01-12T22:45:21.639Z,9.18
2023-01-12T22:47:53.571Z,9.05
2023-01-12T22:50:21.035Z,8.82
2023-01-12T22:52:54.695Z,7.50
2023-01-12T22:55:23.871Z,7.80
2023-01-12T22:57:50.756Z,7.78
2023-01-12T23:00:19.434Z,7.45
2023-01-12T23:03:02.158Z,7.40
2023-01-12T23:05:36.350Z,6.95
2023-01-12T23:08:05.930Z,7.55
2023-01-12T23:10:33.117Z,7.50
2023-01-12T23:13:15.979Z,7.07
2023-01-12T23:15:53.318Z,8.02
2023-01-12T23:18:22.507Z,6.22
2023-01-12T23:20:49.621Z,7.45
2023-01-12T23:23:20.203Z,7.63
2023-01-12T23:25:47.493Z,7.78
2023-01-12T23:28:14.927Z,8.73
2023-01-12T23:30:42.822Z,9.25
2023-01-12T23:33:10.405Z,7.28
2023-01-12T23:35:39.916Z,7.50
2023-01-12T23:38:08.081Z,8.10
2023-01-12T23:40:35.388Z,8.13
2023-01-12T23:43:02.214Z,7.38
2023-01-12T23:45:29.278Z,7.80
2023-01-12T23:47:56.166Z,7.70
2023-01-12T23:50:23.138Z,7.03
2023-01-12T23:52:50.228Z,7.90
2023-01-12T23:55:18.080Z,8.82
2023-01-12T23:57:48.276Z,9.18
