createdAt,value
2019-01-18T00:00:07.624Z,306.18
2019-01-18T00:01:07.797Z,306.32
2019-01-18T00:02:07.936Z,306.46
2019-01-18T00:03:08.117Z,306.24
2019-01-18T00:04:08.210Z,306.47
2019-01-18T00:05:08.399Z,306.37
2019-01-18T00:06:08.639Z,306.51
2019-01-18T00:07:08.740Z,306.38
2019-01-18T00:08:09.155Z,306.05
2019-01-18T00:09:09.026Z,306.58
2019-01-18T00:10:09.166Z,306.53
2019-01-18T00:11:09.349Z,306.03
2019-01-18T00:12:09.488Z,306.18
2019-01-18T00:13:09.676Z,306.00
2019-01-18T00:14:09.843Z,305.95
2019-01-18T00:15:10.033Z,306.17
2019-01-18T00:16:10.124Z,306.37
2019-01-18T00:17:10.256Z,306.55
2019-01-18T00:18:10.462Z,306.25
2019-01-18T00:19:10.563Z,306.23
2019-01-18T00:20:10.703Z,306.06
2019-01-18T00:21:10.881Z,305.92
2019-01-18T00:22:11.037Z,306.22
2019-01-18T00:23:11.373Z,306.54
2019-01-18T00:24:11.347Z,305.86
2019-01-18T00:25:11.492Z,306.67
2019-01-18T00:26:11.679Z,306.57
2019-01-18T00:27:11.804Z,306.08
2019-01-18T00:28:12.002Z,306.51
2019-01-18T00:29:12.111Z,306.33
2019-01-18T00:30:12.274Z,306.11
2019-01-18T00:31:12.477Z,306.40
2019-01-18T00:32:12.566Z,306.27
2019-01-18T00:33:12.757Z,306.06
2019-01-18T00:34:12.888Z,306.20
2019-01-18T00:35:13.030Z,306.16
2019-01-18T00:36:13.205Z,305.68
2019-01-18T00:37:13.336Z,306.31
2019-01-18T00:38:13.511Z,306.39
2019-01-18T00:39:13.704Z,306.35
2019-01-18T00:40:13.778Z,306.18
2019-01-18T00:41:13.957Z,306.18
2019-01-18T00:42:14.110Z,305.71
2019-01-18T00:43:14.253Z,306.33
2019-01-18T00:44:14.430Z,305.59
2019-01-18T00:45:14.563Z,306.21
2019-01-18T00:46:14.738Z,306.18
2019-01-18T00:47:14.926Z,306.47
2019-01-18T00:48:15.087Z,306.24
2019-01-18T00:49:15.198Z,311.81
2019-01-18T00:50:15.336Z,311.53
2019-01-18T00:51:15.508Z,311.78
2019-01-18T00:52:15.657Z,311.27
2019-01-18T00:53:15.807Z,312.00
2019-01-18T00:54:15.944Z,311.74
2019-01-18T00:55:16.120Z,311.92
2019-01-18T00:56:16.402Z,311.78
2019-01-18T00:57:17.249Z,311.70
2019-01-18T00:58:16.558Z,311.75
2019-01-18T00:59:16.756Z,311.37
2019-01-18T01:00:16.909Z,311.68
2019-01-18T01:01:21.417Z,311.99
2019-01-18T01:02:17.216Z,312.02
2019-01-18T01:03:17.371Z,311.57
2019-01-18T01:04:17.646Z,312.22
2019-01-18T01:05:17.686Z,312.09
2019-01-18T01:06:17.856Z,311.53
2019-01-18T01:07:17.993Z,312.40
2019-01-18T01:08:18.176Z,312.03
2019-01-18T01:09:18.336Z,311.86
2019-01-18T01:10:18.458Z,312.16
2019-01-18T01:11:18.644Z,312.63
2019-01-18T01:12:18.873Z,311.58
2019-01-18T01:13:18.919Z,312.01
2019-01-18T01:14:19.112Z,312.44
2019-01-18T01:15:19.248Z,312.03
2019-01-18T01:16:19.404Z,312.10
2019-01-18T01:17:19.556Z,312.56
2019-01-18T01:18:19.724Z,311.69
2019-01-18T01:19:19.913Z,312.05
2019-01-18T01:20:20.070Z,311.68
2019-01-18T01:21:20.178Z,312.81
2019-01-18T01:22:20.310Z,311.64
2019-01-18T01:23:20.486Z,311.92
2019-01-18T01:24:20.670Z,311.62
2019-01-18T01:25:20.796Z,311.69
2019-01-18T01:26:20.967Z,312.38
2019-01-18T01:27:21.110Z,311.96
2019-01-18T01:28:21.276Z,311.51
2019-01-18T01:29:21.498Z,311.88
2019-01-18T01:30:21.553Z,311.60
2019-01-18T01:31:21.724Z,311.97
2019-01-18T01:32:29.449Z,311.14
2019-01-18T01:33:23.017Z,311.83
2019-01-18T01:34:22.210Z,312.06
2019-01-18T01:35:22.331Z,311.97
2019-01-18T01:36:22.506Z,311.52
2019-01-18T01:37:22.760Z,311.45
2019-01-18T01:38:22.793Z,311.42
2019-01-18T01:39:22.992Z,311.00
2019-01-18T01:40:23.111Z,311.88
2019-01-18T01:41:23.279Z,311.44
2019-01-18T01:42:23.423Z,311.29
2019-01-18T01:43:23.559Z,310.84
2019-01-18T01:44:23.763Z,311.56
2019-01-18T01:45:24.204Z,311.82
2019-01-18T01:46:24.046Z,311.27
2019-01-18T01:47:24.188Z,311.16
2019-01-18T01:48:24.342Z,311.87
2019-01-18T01:49:24.516Z,311.37
2019-01-18T01:50:24.650Z,311.68
2019-01-18T01:51:24.834Z,311.54
2019-01-18T01:52:24.972Z,311.56
2019-01-18T01:53:25.161Z,311.69
2019-01-18T01:54:25.298Z,311.41
2019-01-18T01:55:25.407Z,311.60
2019-01-18T01:56:25.598Z,311.25
2019-01-18T01:57:25.730Z,311.53
2019-01-18T01:58:25.878Z,311.55
2019-01-18T01:59:26.066Z,311.45
2019-01-18T02:00:26.185Z,312.01
2019-01-18T02:01:26.407Z,311.71
2019-01-18T02:02:26.529Z,312.42
2019-01-18T02:03:26.664Z,311.70
2019-01-18T02:04:26.836Z,311.98
2019-01-18T02:05:26.975Z,311.43
2019-01-18T02:06:27.139Z,311.75
2019-01-18T02:07:27.279Z,312.14
2019-01-18T02:08:27.433Z,311.31
2019-01-18T02:09:27.635Z,312.72
2019-01-18T02:10:27.862Z,312.21
2019-01-18T02:11:27.878Z,312.17
2019-01-18T02:12:28.060Z,312.17
2019-01-18T02:13:28.230Z,311.80
2019-01-18T02:14:28.415Z,311.85
2019-01-18T02:15:28.536Z,311.61
2019-01-18T02:16:28.691Z,312.17
2019-01-18T02:17:28.857Z,311.99
2019-01-18T02:18:29.096Z,312.05
2019-01-18T02:19:29.197Z,312.22
2019-01-18T02:20:29.323Z,312.06
2019-01-18T02:21:29.481Z,312.37
2019-01-18T02:22:29.636Z,312.00
2019-01-18T02:23:29.772Z,312.05
2019-01-18T02:24:29.979Z,311.99
2019-01-18T02:25:30.097Z,312.01
2019-01-18T02:26:30.339Z,311.06
2019-01-18T02:27:30.404Z,311.98
2019-01-18T02:28:30.531Z,311.74
2019-01-18T02:29:30.736Z,311.70
2019-01-18T02:30:30.871Z,311.87
2019-01-18T02:31:31.024Z,311.42
2019-01-18T02:32:31.196Z,312.05
2019-01-18T02:33:31.335Z,311.48
2019-01-18T02:34:31.566Z,311.81
2019-01-18T02:35:31.624Z,312.23
2019-01-18T02:36:31.779Z,312.00
2019-01-18T02:37:31.957Z,311.77
2019-01-18T02:38:32.088Z,311.86
2019-01-18T02:39:32.281Z,312.26
2019-01-18T02:40:32.395Z,312.02
2019-01-18T02:41:32.563Z,311.24
2019-01-18T02:42:32.772Z,312.30
2019-01-18T02:43:32.955Z,312.13
2019-01-18T02:44:33.069Z,306.58
2019-01-18T02:45:33.177Z,312.08
2019-01-18T02:46:33.350Z,311.61
2019-01-18T02:47:33.526Z,312.01
2019-01-18T02:48:33.668Z,311.51
2019-01-18T02:49:33.855Z,311.87
2019-01-18T02:50:33.981Z,312.39
2019-01-18T02:51:34.238Z,311.80
2019-01-18T02:52:34.310Z,312.21
2019-01-18T02:53:34.432Z,312.23
2019-01-18T02:54:34.614Z,311.12
2019-01-18T02:55:34.735Z,312.19
2019-01-18T02:56:34.873Z,311.77
2019-01-18T02:57:35.044Z,312.38
2019-01-18T02:58:35.217Z,311.55
2019-01-18T02:59:35.479Z,312.62
2019-01-18T03:00:35.508Z,311.79
2019-01-18T03:01:35.654Z,311.64
2019-01-18T03:02:35.823Z,311.59
2019-01-18T03:03:35.993Z,312.53
2019-01-18T03:04:36.158Z,312.08
2019-01-18T03:05:36.292Z,311.66
2019-01-18T03:06:36.445Z,312.25
2019-01-18T03:07:36.660Z,311.54
2019-01-18T03:08:36.900Z,312.07
2019-01-18T03:09:36.926Z,312.28
2019-01-18T03:10:37.077Z,311.85
2019-01-18T03:11:37.217Z,312.54
2019-01-18T03:12:37.388Z,311.71
2019-01-18T03:13:37.538Z,312.08
2019-01-18T03:14:37.658Z,311.75
2019-01-18T03:15:37.883Z,312.19
2019-01-18T03:16:37.966Z,311.53
2019-01-18T03:17:38.159Z,312.25
2019-01-18T03:18:38.303Z,311.79
2019-01-18T03:19:38.429Z,311.78
2019-01-18T03:20:38.610Z,311.99
2019-01-18T03:21:38.802Z,311.98
2019-01-18T03:22:38.953Z,311.83
2019-01-18T03:23:39.337Z,311.12
2019-01-18T03:24:39.359Z,311.75
2019-01-18T03:25:39.412Z,312.16
2019-01-18T03:26:39.583Z,312.54
2019-01-18T03:27:39.751Z,311.83
2019-01-18T03:28:39.905Z,311.79
2019-01-18T03:29:40.042Z,312.22
2019-01-18T03:30:40.234Z,311.75
2019-01-18T03:31:40.344Z,311.95
2019-01-18T03:32:40.688Z,312.14
2019-01-18T03:33:40.660Z,312.39
2019-01-18T03:34:40.813Z,311.65
2019-01-18T03:35:40.977Z,311.68
2019-01-18T03:36:45.420Z,311.81
2019-01-18T03:37:41.296Z,312.00
2019-01-18T03:38:41.457Z,311.94
2019-01-18T03:39:41.599Z,312.07
2019-01-18T03:40:41.935Z,311.83
2019-01-18T03:41:41.878Z,312.41
2019-01-18T03:42:42.059Z,311.44
2019-01-18T03:43:42.223Z,312.15
2019-01-18T03:44:42.362Z,312.62
2019-01-18T03:45:42.552Z,311.59
2019-01-18T03:46:42.667Z,312.72
2019-01-18T03:47:42.825Z,312.08
2019-01-18T03:48:43.057Z,312.38
2019-01-18T03:49:43.126Z,312.71
2019-01-18T03:50:43.330Z,311.88
2019-01-18T03:51:43.443Z,311.85
2019-01-18T03:52:43.621Z,311.94
2019-01-18T03:53:43.733Z,312.42
2019-01-18T03:54:43.898Z,312.18
2019-01-18T03:55:44.100Z,306.34
2019-01-18T03:56:44.248Z,307.00
2019-01-18T03:57:44.402Z,312.51
2019-01-18T03:58:44.554Z,311.97
2019-01-18T03:59:44.694Z,312.80
2019-01-18T04:00:44.889Z,312.29
2019-01-18T04:01:45.023Z,312.45
2019-01-18T04:02:45.185Z,311.80
2019-01-18T04:03:45.329Z,312.07
2019-01-18T04:04:45.496Z,312.16
2019-01-18T04:05:45.779Z,312.54
2019-01-18T04:06:45.790Z,312.22
2019-01-18T04:07:46.015Z,312.45
2019-01-18T04:08:46.105Z,312.61
2019-01-18T04:09:46.237Z,312.72
2019-01-18T04:10:46.418Z,312.63
2019-01-18T04:11:46.565Z,312.38
2019-01-18T04:12:46.735Z,312.30
2019-01-18T04:13:46.992Z,311.87
2019-01-18T04:14:47.020Z,312.33
2019-01-18T04:15:47.203Z,311.72
2019-01-18T04:16:47.335Z,312.42
2019-01-18T04:17:47.515Z,312.42
2019-01-18T04:18:47.654Z,311.66
2019-01-18T04:19:47.803Z,311.81
2019-01-18T04:20:47.993Z,311.79
2019-01-18T04:21:48.206Z,312.31
2019-01-18T04:22:48.268Z,312.04
2019-01-18T04:23:48.411Z,312.69
2019-01-18T04:24:48.565Z,312.40
2019-01-18T04:25:48.763Z,312.33
2019-01-18T04:26:48.863Z,311.90
2019-01-18T04:27:49.059Z,311.99
2019-01-18T04:28:49.187Z,312.31
2019-01-18T04:29:49.380Z,311.90
2019-01-18T04:30:49.508Z,311.75
2019-01-18T04:31:49.643Z,312.42
2019-01-18T04:32:49.775Z,312.61
2019-01-18T04:33:49.965Z,312.21
2019-01-18T04:34:50.129Z,312.30
2019-01-18T04:35:50.316Z,312.64
2019-01-18T04:36:50.452Z,311.79
2019-01-18T04:37:50.634Z,312.22
2019-01-18T04:38:50.832Z,312.29
2019-01-18T04:39:51.003Z,312.55
2019-01-18T04:40:51.101Z,311.69
2019-01-18T04:41:51.246Z,312.54
2019-01-18T04:42:51.393Z,312.08
2019-01-18T04:43:51.546Z,312.25
2019-01-18T04:44:51.693Z,312.53
2019-01-18T04:45:52.084Z,312.39
2019-01-18T04:46:52.115Z,312.77
2019-01-18T04:47:52.161Z,312.35
2019-01-18T04:48:52.315Z,311.76
2019-01-18T04:49:52.481Z,306.88
2019-01-18T04:50:52.665Z,306.57
2019-01-18T04:51:52.815Z,306.37
2019-01-18T04:52:52.944Z,306.86
2019-01-18T04:53:53.118Z,306.48
2019-01-18T04:54:53.406Z,306.44
2019-01-18T04:55:53.434Z,306.56
2019-01-18T04:56:53.569Z,307.05
2019-01-18T04:57:53.718Z,306.75
2019-01-18T04:58:53.894Z,306.24
2019-01-18T04:59:54.038Z,306.53
2019-01-18T05:00:54.420Z,306.36
2019-01-18T05:01:54.591Z,306.55
2019-01-18T05:02:54.779Z,306.46
2019-01-18T05:03:54.880Z,306.42
2019-01-18T05:04:55.021Z,306.64
2019-01-18T05:05:55.170Z,306.49
2019-01-18T05:06:55.348Z,306.48
2019-01-18T05:07:55.499Z,306.55
2019-01-18T05:08:55.672Z,306.76
2019-01-18T05:09:55.811Z,306.49
2019-01-18T05:10:56.063Z,306.34
2019-01-18T05:13:24.208Z,305.23
2019-01-18T05:14:08.613Z,306.33
2019-01-18T05:15:08.749Z,306.55
2019-01-18T05:16:08.889Z,306.15
2019-01-18T05:17:09.073Z,306.79
2019-01-18T05:18:09.216Z,306.48
2019-01-18T05:19:09.384Z,306.68
2019-01-18T05:20:09.552Z,306.92
2019-01-18T05:21:09.657Z,306.76
2019-01-18T05:22:09.841Z,306.77
2019-01-18T05:23:09.956Z,306.12
2019-01-18T05:24:10.133Z,306.71
2019-01-18T05:25:10.294Z,306.75
2019-01-18T05:26:10.434Z,306.37
2019-01-18T05:27:10.630Z,306.54
2019-01-18T05:28:10.780Z,306.46
2019-01-18T05:29:11.254Z,306.46
2019-01-18T05:30:11.037Z,306.34
2019-01-18T05:31:11.208Z,306.08
2019-01-18T05:32:11.387Z,306.27
2019-01-18T05:33:11.509Z,306.50
2019-01-18T05:34:11.658Z,306.35
2019-01-18T05:35:11.809Z,306.56
2019-01-18T05:36:11.971Z,305.84
2019-01-18T05:37:12.268Z,306.64
2019-01-18T05:38:12.255Z,306.79
2019-01-18T05:39:12.425Z,306.56
2019-01-18T05:40:12.577Z,306.67
2019-01-18T05:41:12.722Z,306.13
2019-01-18T05:42:12.916Z,312.15
2019-01-18T05:43:13.028Z,312.46
2019-01-18T05:44:13.207Z,311.53
2019-01-18T05:45:13.431Z,312.43
2019-01-18T05:46:13.489Z,311.65
2019-01-18T05:47:13.680Z,311.48
2019-01-18T05:48:13.797Z,312.02
2019-01-18T05:49:13.967Z,311.72
2019-01-18T05:50:14.072Z,311.86
2019-01-18T05:51:14.250Z,311.51
2019-01-18T05:52:14.443Z,312.43
2019-01-18T05:53:14.589Z,312.10
2019-01-18T05:54:14.719Z,312.05
2019-01-18T05:55:14.843Z,311.62
2019-01-18T05:56:15.019Z,312.30
2019-01-18T05:57:15.216Z,311.29
2019-01-18T05:58:15.339Z,306.56
2019-01-18T05:59:15.500Z,306.42
2019-01-18T06:00:15.636Z,312.08
2019-01-18T06:01:15.835Z,312.07
2019-01-18T06:02:15.986Z,311.49
2019-01-18T06:03:16.099Z,311.79
2019-01-18T06:04:17.195Z,312.02
2019-01-18T06:05:16.415Z,311.84
2019-01-18T06:06:17.425Z,311.30
2019-01-18T06:07:18.750Z,311.69
2019-01-18T06:08:16.866Z,311.70
2019-01-18T06:09:17.036Z,311.94
2019-01-18T06:10:17.310Z,312.10
2019-01-18T06:11:17.336Z,312.16
2019-01-18T06:12:17.515Z,311.87
2019-01-18T06:13:17.647Z,312.26
2019-01-18T06:14:17.800Z,311.98
2019-01-18T06:15:17.975Z,311.96
2019-01-18T06:16:18.124Z,311.98
2019-01-18T06:17:18.299Z,311.94
2019-01-18T06:18:18.544Z,312.34
2019-01-18T06:19:18.592Z,312.23
2019-01-18T06:20:18.768Z,311.66
2019-01-18T06:21:18.911Z,312.23
2019-01-18T06:22:19.092Z,311.88
2019-01-18T06:23:19.221Z,312.14
2019-01-18T06:24:19.388Z,312.02
2019-01-18T06:25:19.598Z,312.71
2019-01-18T06:26:19.744Z,312.34
2019-01-18T06:27:19.859Z,313.11
2019-01-18T06:28:19.979Z,311.98
2019-01-18T06:29:20.144Z,311.36
2019-01-18T06:30:20.329Z,311.61
2019-01-18T06:31:20.477Z,311.82
2019-01-18T06:32:20.643Z,311.63
2019-01-18T06:33:20.776Z,311.88
2019-01-18T06:34:21.277Z,311.95
2019-01-18T06:35:21.074Z,311.62
2019-01-18T06:36:21.237Z,311.82
2019-01-18T06:37:21.419Z,311.63
2019-01-18T06:38:21.535Z,312.17
2019-01-18T06:39:21.931Z,311.74
2019-01-18T06:40:21.849Z,311.51
2019-01-18T06:41:21.983Z,312.70
2019-01-18T06:42:22.176Z,312.41
2019-01-18T06:43:22.376Z,312.08
2019-01-18T06:44:22.459Z,312.34
2019-01-18T06:45:22.614Z,311.75
2019-01-18T06:46:22.760Z,311.47
2019-01-18T06:47:22.977Z,311.93
2019-01-18T06:48:23.103Z,312.13
2019-01-18T06:49:23.237Z,311.27
2019-01-18T06:50:23.413Z,311.51
2019-01-18T06:51:23.649Z,311.53
2019-01-18T06:52:23.718Z,312.10
2019-01-18T06:53:23.871Z,311.48
2019-01-18T06:54:24.006Z,311.54
2019-01-18T06:55:24.184Z,312.54
2019-01-18T06:56:24.305Z,311.46
2019-01-18T06:57:24.489Z,311.72
2019-01-18T06:58:24.659Z,311.64
2019-01-18T06:59:24.838Z,311.67
2019-01-18T07:00:24.955Z,312.13
2019-01-18T07:01:25.077Z,312.15
2019-01-18T07:02:25.254Z,311.60
2019-01-18T07:03:25.407Z,311.94
2019-01-18T07:04:25.587Z,311.66
2019-01-18T07:05:25.723Z,312.07
2019-01-18T07:06:25.862Z,311.96
2019-01-18T07:07:26.076Z,312.20
2019-01-18T07:08:26.132Z,311.25
2019-01-18T07:09:26.307Z,312.26
2019-01-18T07:10:26.473Z,311.70
2019-01-18T07:11:26.608Z,312.08
2019-01-18T07:12:26.800Z,311.24
2019-01-18T07:13:26.939Z,310.97
2019-01-18T07:14:27.068Z,312.39
2019-01-18T07:15:27.273Z,311.62
2019-01-18T07:16:27.429Z,312.21
2019-01-18T07:17:27.545Z,312.01
2019-01-18T07:18:27.693Z,312.03
2019-01-18T07:19:27.832Z,311.73
2019-01-18T07:20:28.016Z,311.53
2019-01-18T07:21:28.151Z,311.81
2019-01-18T07:22:28.314Z,311.56
2019-01-18T07:23:29.561Z,312.32
2019-01-18T07:24:28.754Z,312.03
2019-01-18T07:25:28.805Z,312.03
2019-01-18T07:26:28.942Z,311.95
2019-01-18T07:27:29.117Z,311.59
2019-01-18T07:28:29.280Z,312.21
2019-01-18T07:29:29.396Z,311.78
2019-01-18T07:30:29.558Z,311.58
2019-01-18T07:31:29.715Z,312.23
2019-01-18T07:32:29.922Z,311.81
2019-01-18T07:33:30.036Z,311.66
2019-01-18T07:34:30.165Z,312.10
2019-01-18T07:35:30.305Z,311.97
2019-01-18T07:36:30.474Z,311.79
2019-01-18T07:37:30.635Z,312.45
2019-01-18T07:38:30.797Z,312.55
2019-01-18T07:39:30.954Z,311.75
2019-01-18T07:40:31.150Z,311.58
2019-01-18T07:41:31.207Z,312.41
2019-01-18T07:42:31.419Z,311.85
2019-01-18T07:43:31.555Z,312.32
2019-01-18T07:44:31.695Z,311.09
2019-01-18T07:45:31.854Z,311.93
2019-01-18T07:46:31.990Z,311.51
2019-01-18T07:47:32.157Z,312.33
2019-01-18T07:48:32.370Z,312.23
2019-01-18T07:49:32.490Z,311.76
2019-01-18T07:50:32.641Z,312.25
2019-01-18T07:51:32.770Z,311.65
2019-01-18T07:52:32.919Z,311.72
2019-01-18T07:53:33.105Z,311.83
2019-01-18T07:54:33.248Z,311.75
2019-01-18T07:55:33.432Z,312.37
2019-01-18T07:56:33.568Z,311.54
2019-01-18T07:57:33.760Z,311.90
2019-01-18T07:58:33.885Z,311.85
2019-01-18T07:59:34.012Z,311.33
2019-01-18T08:00:34.183Z,312.52
2019-01-18T08:01:34.319Z,311.71
2019-01-18T08:02:34.471Z,312.19
2019-01-18T08:03:34.630Z,311.84
2019-01-18T08:04:34.763Z,311.51
2019-01-18T08:05:35.062Z,311.81
2019-01-18T08:06:35.092Z,311.95
2019-01-18T08:07:35.238Z,311.82
2019-01-18T08:08:35.404Z,312.28
2019-01-18T08:09:35.547Z,311.70
2019-01-18T08:10:35.719Z,312.01
2019-01-18T08:11:35.851Z,312.22
2019-01-18T08:12:36.005Z,311.56
2019-01-18T08:13:36.229Z,312.32
2019-01-18T08:14:36.280Z,312.13
2019-01-18T08:15:36.516Z,312.41
2019-01-18T08:16:36.611Z,312.51
2019-01-18T08:17:36.770Z,311.76
2019-01-18T08:18:37.170Z,311.85
2019-01-18T08:19:37.069Z,311.59
2019-01-18T08:20:37.211Z,311.54
2019-01-18T08:21:37.421Z,312.51
2019-01-18T08:22:37.508Z,311.60
2019-01-18T08:23:37.695Z,311.78
2019-01-18T08:24:37.834Z,311.77
2019-01-18T08:25:37.989Z,312.29
2019-01-18T08:26:38.141Z,312.39
2019-01-18T08:27:38.311Z,311.70
2019-01-18T08:28:38.485Z,312.86
2019-01-18T08:29:38.658Z,312.00
2019-01-18T08:30:38.834Z,312.11
2019-01-18T08:31:38.924Z,311.58
2019-01-18T08:32:39.094Z,312.46
2019-01-18T08:33:39.282Z,312.35
2019-01-18T08:34:39.403Z,312.34
2019-01-18T08:35:39.556Z,312.70
2019-01-18T08:36:39.728Z,311.86
2019-01-18T08:37:39.851Z,311.53
2019-01-18T08:38:40.148Z,312.17
2019-01-18T08:39:40.170Z,312.04
2019-01-18T08:40:40.320Z,312.31
2019-01-18T08:41:40.486Z,311.87
2019-01-18T08:42:40.651Z,312.08
2019-01-18T08:43:40.824Z,311.90
2019-01-18T08:44:40.944Z,311.86
2019-01-18T08:45:41.098Z,311.75
2019-01-18T08:46:41.329Z,312.13
2019-01-18T08:47:41.377Z,312.45
2019-01-18T08:48:41.581Z,311.98
2019-01-18T08:49:41.700Z,312.21
2019-01-18T08:50:41.856Z,311.28
2019-01-18T08:51:42.029Z,312.60
2019-01-18T08:52:42.162Z,312.38
2019-01-18T08:53:42.326Z,312.51
2019-01-18T08:54:42.562Z,310.66
2019-01-18T08:55:42.605Z,311.74
2019-01-18T08:56:42.783Z,312.48
2019-01-18T08:57:42.920Z,311.90
2019-01-18T08:58:43.094Z,311.89
2019-01-18T08:59:43.207Z,306.69
2019-01-18T09:00:43.360Z,311.77
2019-01-18T09:01:43.543Z,313.15
2019-01-18T09:02:43.739Z,312.35
2019-01-18T09:03:43.904Z,306.46
2019-01-18T09:04:43.970Z,312.50
2019-01-18T09:05:44.149Z,312.08
2019-01-18T09:06:44.331Z,312.25
2019-01-18T09:07:44.469Z,312.15
2019-01-18T09:08:44.660Z,312.70
2019-01-18T09:09:44.777Z,312.87
2019-01-18T09:10:44.926Z,311.71
2019-01-18T09:11:45.218Z,311.65
2019-01-18T09:12:45.259Z,311.56
2019-01-18T09:13:45.435Z,311.85
2019-01-18T09:14:45.560Z,312.10
2019-01-18T09:15:45.695Z,312.53
2019-01-18T09:16:45.884Z,312.31
2019-01-18T09:17:46.030Z,312.39
2019-01-18T09:18:46.246Z,311.98
2019-01-18T09:19:46.447Z,311.48
2019-01-18T09:20:46.468Z,312.55
2019-01-18T09:21:46.647Z,312.35
2019-01-18T09:22:46.783Z,311.70
2019-01-18T09:23:46.964Z,312.55
2019-01-18T09:24:47.097Z,311.85
2019-01-18T09:25:47.255Z,306.32
2019-01-18T09:26:47.410Z,311.97
2019-01-18T09:27:47.652Z,311.59
2019-01-18T09:28:47.719Z,312.42
2019-01-18T09:29:47.884Z,312.31
2019-01-18T09:30:48.033Z,311.84
2019-01-18T09:31:48.201Z,313.19
2019-01-18T09:32:48.324Z,312.13
2019-01-18T09:33:48.525Z,312.30
2019-01-18T09:34:48.661Z,312.14
2019-01-18T09:35:48.855Z,312.10
2019-01-18T09:36:48.963Z,306.36
2019-01-18T09:37:49.099Z,307.13
2019-01-18T09:38:49.267Z,312.04
2019-01-18T09:39:49.454Z,312.71
2019-01-18T09:40:49.577Z,312.37
2019-01-18T09:41:49.751Z,312.18
2019-01-18T09:42:49.887Z,312.28
2019-01-18T09:43:50.078Z,312.51
2019-01-18T09:44:50.338Z,312.11
2019-01-18T09:45:50.345Z,312.44
2019-01-18T09:46:50.513Z,312.82
2019-01-18T09:47:50.651Z,312.79
2019-01-18T09:48:50.814Z,311.90
2019-01-18T09:49:50.969Z,312.00
2019-01-18T09:50:51.113Z,312.51
2019-01-18T09:51:51.285Z,311.89
2019-01-18T09:52:51.535Z,312.41
2019-01-18T09:53:51.551Z,312.00
2019-01-18T09:54:52.790Z,311.67
2019-01-18T09:55:51.883Z,312.40
2019-01-18T09:56:52.303Z,311.86
2019-01-18T09:57:52.206Z,311.74
2019-01-18T09:58:52.371Z,312.45
2019-01-18T09:59:52.546Z,312.25
2019-01-18T10:00:52.773Z,312.74
2019-01-18T10:01:52.833Z,312.23
2019-01-18T10:02:52.965Z,311.93
2019-01-18T10:03:53.126Z,312.88
2019-01-18T10:04:53.309Z,312.24
2019-01-18T10:05:53.411Z,312.14
2019-01-18T10:06:53.616Z,311.94
2019-01-18T10:07:53.753Z,312.62
2019-01-18T10:08:53.947Z,311.74
2019-01-18T10:09:54.094Z,312.31
2019-01-18T10:10:54.208Z,312.21
2019-01-18T10:11:54.378Z,312.53
2019-01-18T10:12:54.514Z,312.43
2019-01-18T10:13:54.668Z,312.31
2019-01-18T10:14:54.863Z,312.35
2019-01-18T10:15:54.977Z,311.40
2019-01-18T10:16:55.181Z,312.41
2019-01-18T10:18:00.370Z,312.46
2019-01-18T10:18:56.478Z,312.91
2019-01-18T10:19:55.665Z,312.61
2019-01-18T10:20:55.783Z,312.42
2019-01-18T10:21:55.960Z,311.69
2019-01-18T10:22:56.077Z,312.12
2019-01-18T10:23:56.259Z,312.05
2019-01-18T10:24:56.456Z,312.57
2019-01-18T10:25:56.711Z,312.13
2019-01-18T10:26:56.714Z,311.68
2019-01-18T10:27:56.865Z,312.36
2019-01-18T10:28:57.038Z,312.49
2019-01-18T10:29:57.224Z,311.48
2019-01-18T10:30:57.340Z,306.82
2019-01-18T10:31:57.496Z,306.69
2019-01-18T10:32:57.647Z,306.60
2019-01-18T10:33:57.889Z,306.43
2019-01-18T10:34:57.984Z,306.62
2019-01-18T10:35:58.106Z,306.35
2019-01-18T10:36:58.259Z,306.47
2019-01-18T10:37:58.433Z,306.47
2019-01-18T10:38:58.569Z,306.74
2019-01-18T10:39:59.267Z,306.38
2019-01-18T10:40:58.893Z,306.49
2019-01-18T10:41:59.113Z,306.64
2019-01-18T10:42:59.197Z,306.54
2019-01-18T10:44:05.800Z,306.26
2019-01-18T10:45:00.516Z,306.26
2019-01-18T10:45:59.650Z,306.46
2019-01-18T10:46:59.805Z,306.28
2019-01-18T10:48:00.107Z,306.27
2019-01-18T10:49:00.114Z,306.52
2019-01-18T10:50:00.301Z,306.39
2019-01-18T10:51:00.382Z,306.87
2019-01-18T10:52:00.565Z,306.59
2019-01-18T10:53:00.740Z,306.52
2019-01-18T10:54:00.869Z,306.59
2019-01-18T10:55:01.059Z,306.64
2019-01-18T10:56:01.169Z,306.74
2019-01-18T10:57:01.322Z,306.55
2019-01-18T10:58:01.527Z,306.67
2019-01-18T10:59:01.744Z,305.99
2019-01-18T11:00:01.853Z,306.38
2019-01-18T11:01:01.937Z,306.41
2019-01-18T11:02:07.160Z,306.59
2019-01-18T11:03:03.282Z,306.95
2019-01-18T11:04:02.437Z,306.21
2019-01-18T11:05:02.617Z,306.69
2019-01-18T11:06:02.737Z,306.77
2019-01-18T11:07:03.003Z,306.73
2019-01-18T11:08:03.053Z,306.80
2019-01-18T11:09:03.188Z,306.91
2019-01-18T11:10:03.387Z,306.47
2019-01-18T11:11:03.509Z,306.09
2019-01-18T11:12:03.652Z,306.02
2019-01-18T11:13:03.826Z,306.42
2019-01-18T11:14:03.987Z,306.17
2019-01-18T11:15:04.224Z,306.58
2019-01-18T11:16:04.280Z,306.48
2019-01-18T11:17:04.421Z,306.05
2019-01-18T11:18:04.598Z,306.30
2019-01-18T11:19:04.759Z,306.17
2019-01-18T11:20:04.948Z,306.38
2019-01-18T11:21:05.066Z,306.66
2019-01-18T11:22:05.220Z,306.50
2019-01-18T11:23:05.403Z,306.60
2019-01-18T11:24:05.512Z,306.48
2019-01-18T11:25:05.722Z,306.56
2019-01-18T11:26:05.840Z,306.34
2019-01-18T11:27:05.990Z,306.31
2019-01-18T11:28:06.158Z,306.49
2019-01-18T11:29:06.279Z,306.62
2019-01-18T11:30:06.487Z,306.41
2019-01-18T11:31:06.705Z,306.83
2019-01-18T11:32:13.509Z,306.79
2019-01-18T11:33:07.953Z,306.41
2019-01-18T11:34:07.057Z,306.21
2019-01-18T11:35:07.263Z,306.04
2019-01-18T11:36:07.415Z,306.68
2019-01-18T11:37:07.569Z,306.56
2019-01-18T11:38:07.746Z,306.78
2019-01-18T11:39:07.877Z,306.45
2019-01-18T11:40:08.174Z,306.40
2019-01-18T11:41:08.209Z,306.58
2019-01-18T11:42:08.358Z,306.53
2019-01-18T11:43:08.526Z,306.36
2019-01-18T11:44:08.656Z,306.67
2019-01-18T11:45:08.795Z,306.18
2019-01-18T11:46:08.975Z,305.85
2019-01-18T11:47:09.145Z,307.00
2019-01-18T11:48:09.439Z,306.79
2019-01-18T11:49:09.444Z,306.27
2019-01-18T11:50:09.584Z,306.18
2019-01-18T11:51:09.782Z,306.65
2019-01-18T11:52:09.921Z,306.59
2019-01-18T11:53:10.085Z,306.29
2019-01-18T11:54:10.229Z,306.06
2019-01-18T11:55:10.385Z,306.39
2019-01-18T11:56:10.576Z,306.49
2019-01-18T11:57:10.683Z,306.35
2019-01-18T11:58:10.853Z,306.57
2019-01-18T11:59:10.989Z,306.56
2019-01-18T12:00:11.146Z,306.33
2019-01-18T12:01:11.341Z,306.72
2019-01-18T12:02:15.089Z,306.57
2019-01-18T12:03:12.608Z,306.15
2019-01-18T12:04:11.812Z,306.74
2019-01-18T12:05:11.927Z,306.49
2019-01-18T12:06:12.088Z,306.38
2019-01-18T12:07:12.214Z,306.72
2019-01-18T12:08:12.376Z,306.44
2019-01-18T12:09:12.531Z,306.33
2019-01-18T12:10:12.695Z,306.17
2019-01-18T12:11:12.857Z,306.56
2019-01-18T12:12:13.004Z,306.80
2019-01-18T12:13:13.277Z,306.69
2019-01-18T12:14:13.332Z,306.86
2019-01-18T12:15:13.483Z,306.72
2019-01-18T12:16:13.673Z,306.41
2019-01-18T12:17:13.792Z,306.28
2019-01-18T12:18:13.962Z,306.27
2019-01-18T12:19:14.088Z,305.64
2019-01-18T12:20:14.282Z,306.15
2019-01-18T12:21:15.304Z,306.48
2019-01-18T12:22:14.571Z,306.15
2019-01-18T12:23:14.741Z,306.49
2019-01-18T12:24:14.872Z,306.36
2019-01-18T12:25:15.052Z,306.17
2019-01-18T12:26:15.216Z,306.21
2019-01-18T12:27:15.356Z,306.03
2019-01-18T12:28:15.511Z,306.43
2019-01-18T12:29:15.710Z,306.35
2019-01-18T12:30:15.788Z,306.35
2019-01-18T12:31:16.001Z,306.23