createdAt,value
2022-11-24T00:01:40.070Z,81.78
2022-11-24T00:04:08.517Z,82.17
2022-11-24T00:06:37.028Z,82.47
2022-11-24T00:09:06.114Z,83.12
2022-11-24T00:11:36.690Z,83.49
2022-11-24T00:14:06.479Z,83.50
2022-11-24T00:16:35.643Z,83.68
2022-11-24T00:19:05.473Z,84.05
2022-11-24T00:21:33.513Z,84.63
2022-11-24T00:24:01.246Z,84.68
2022-11-24T00:26:30.546Z,85.24
2022-11-24T00:29:01.744Z,85.68
2022-11-24T00:31:31.003Z,85.74
2022-11-24T00:34:00.465Z,85.77
2022-11-24T00:36:30.213Z,86.60
2022-11-24T00:38:59.610Z,86.82
2022-11-24T00:41:28.609Z,87.43
2022-11-24T00:43:57.042Z,87.92
2022-11-24T00:46:27.360Z,87.52
2022-11-24T00:48:55.775Z,88.29
2022-11-24T00:51:26.391Z,88.02
2022-11-24T00:53:54.201Z,88.21
2022-11-24T00:56:22.025Z,88.66
2022-11-24T00:58:50.527Z,88.27
2022-11-24T01:01:20.593Z,88.24
2022-11-24T01:03:50.311Z,88.40
2022-11-24T01:06:20.763Z,88.78
2022-11-24T01:08:49.274Z,88.62
2022-11-24T01:11:18.704Z,88.74
2022-11-24T01:13:48.525Z,89.49
2022-11-24T01:16:19.198Z,89.69
2022-11-24T01:18:47.444Z,89.98
2022-11-24T01:21:16.883Z,89.70
2022-11-24T01:23:44.634Z,89.96
2022-11-24T01:26:14.869Z,90.20
2022-11-24T01:28:47.008Z,89.91
2022-11-24T01:31:16.402Z,90.44
2022-11-24T01:33:44.397Z,91.15
2022-11-24T01:36:12.615Z,90.61
2022-11-24T01:38:41.763Z,90.99
2022-11-24T01:41:13.114Z,90.80
2022-11-24T01:43:41.087Z,90.67
2022-11-24T01:46:18.202Z,90.61
2022-11-24T01:48:49.834Z,91.82
2022-11-24T01:51:21.496Z,91.07
2022-11-24T01:53:54.266Z,91.29
2022-11-24T01:56:22.237Z,91.11
2022-11-24T01:58:53.207Z,91.20
2022-11-24T02:01:21.138Z,91.21
2022-11-24T02:03:50.184Z,91.17
2022-11-24T02:06:22.118Z,91.07
2022-11-24T02:08:56.284Z,91.12
2022-11-24T02:11:25.606Z,91.78
2022-11-24T02:13:55.242Z,91.40
2022-11-24T02:16:23.273Z,91.64
2022-11-24T02:18:51.137Z,91.82
2022-11-24T02:21:19.262Z,91.84
2022-11-24T02:23:56.463Z,92.03
2022-11-24T02:26:42.653Z,92.23
2022-11-24T02:29:11.622Z,92.20
2022-11-24T02:31:40.828Z,92.10
2022-11-24T02:34:08.631Z,91.99
2022-11-24T02:36:36.337Z,92.10
2022-11-24T02:39:04.229Z,91.76
2022-11-24T02:41:32.110Z,92.63
2022-11-24T02:44:03.211Z,92.36
2022-11-24T02:46:31.024Z,92.36
2022-11-24T02:48:58.954Z,92.42
2022-11-24T02:51:26.762Z,92.37
2022-11-24T02:53:54.519Z,92.21
2022-11-24T02:56:22.238Z,92.96
2022-11-24T02:58:49.927Z,92.58
2022-11-24T03:01:19.206Z,93.07
2022-11-24T03:03:47.152Z,92.95
2022-11-24T03:06:14.888Z,92.63
2022-11-24T03:08:42.578Z,92.62
2022-11-24T03:11:10.281Z,92.63
2022-11-24T03:13:37.964Z,92.89
2022-11-24T03:16:09.690Z,93.09
2022-11-24T03:18:38.976Z,92.65
2022-11-24T03:21:07.065Z,92.94
2022-11-24T03:23:34.790Z,92.74
2022-11-24T03:26:09.622Z,92.95
2022-11-24T03:28:37.782Z,92.57
2022-11-24T03:31:06.514Z,92.27
2022-11-24T03:33:34.590Z,92.43
2022-11-24T03:36:04.654Z,92.14
2022-11-24T03:38:32.502Z,92.12
2022-11-24T03:41:00.309Z,92.54
2022-11-24T03:43:28.040Z,92.20
2022-11-24T03:45:55.919Z,91.99
2022-11-24T03:48:23.681Z,92.08
2022-11-24T03:50:56.321Z,91.96
2022-11-24T03:53:27.103Z,91.42
2022-11-24T03:55:55.095Z,91.20
2022-11-24T03:58:23.032Z,91.26
2022-11-24T04:00:52.217Z,91.02
2022-11-24T04:03:20.450Z,90.94
2022-11-24T04:05:48.449Z,90.85
2022-11-24T04:08:16.743Z,90.88
2022-11-24T04:10:45.906Z,90.84
2022-11-24T04:13:14.495Z,90.58
2022-11-24T04:15:43.777Z,90.30
2022-11-24T04:18:13.063Z,89.72
2022-11-24T04:20:41.633Z,89.59
2022-11-24T04:23:09.756Z,89.68
2022-11-24T04:25:38.230Z,89.27
2022-11-24T04:28:07.332Z,88.96
2022-11-24T04:30:36.085Z,88.78
2022-11-24T04:33:03.989Z,88.74
2022-11-24T04:35:31.666Z,88.84
2022-11-24T04:38:03.257Z,88.88
2022-11-24T04:40:31.173Z,88.79
2022-11-24T04:42:58.994Z,88.54
2022-11-24T04:45:28.186Z,88.29
2022-11-24T04:47:55.870Z,88.31
2022-11-24T04:50:23.764Z,88.22
2022-11-24T04:52:52.481Z,88.22
2022-11-24T04:55:20.210Z,88.32
2022-11-24T04:57:47.960Z,88.76
2022-11-24T05:00:16.288Z,88.70
2022-11-24T05:02:45.391Z,88.78
2022-11-24T05:05:13.114Z,88.78
2022-11-24T05:07:40.963Z,88.79
2022-11-24T05:10:26.878Z,89.06
2022-11-24T05:12:55.509Z,89.28
2022-11-24T05:15:23.730Z,89.43
2022-11-24T05:17:53.357Z,89.17
2022-11-24T05:20:21.218Z,89.58
2022-11-24T05:22:49.021Z,89.24
2022-11-24T05:25:17.171Z,89.27
2022-11-24T05:27:45.006Z,89.31
2022-11-24T05:30:13.554Z,88.80
2022-11-24T05:32:41.322Z,89.25
2022-11-24T05:35:11.015Z,89.55
2022-11-24T05:37:38.922Z,89.67
2022-11-24T05:40:07.998Z,89.63
2022-11-24T05:42:46.791Z,89.28
2022-11-24T05:45:18.498Z,89.11
2022-11-24T05:47:47.108Z,88.73
2022-11-24T05:50:19.186Z,88.46
2022-11-24T05:52:47.356Z,88.31
2022-11-24T05:55:16.390Z,88.21
2022-11-24T05:57:44.119Z,88.07
2022-11-24T06:00:12.850Z,88.07
2022-11-24T06:02:41.215Z,88.24
2022-11-24T06:05:09.712Z,88.14
2022-11-24T06:07:39.032Z,88.11
2022-11-24T06:10:07.267Z,87.97
2022-11-24T06:12:35.063Z,87.95
2022-11-24T06:15:02.841Z,87.75
2022-11-24T06:17:30.588Z,87.73
2022-11-24T06:19:58.297Z,87.52
2022-11-24T06:22:26.013Z,87.50
2022-11-24T06:24:55.104Z,87.36
2022-11-24T06:27:23.059Z,87.20
2022-11-24T06:29:50.818Z,87.04
2022-11-24T06:32:18.647Z,86.92
2022-11-24T06:34:46.669Z,86.69
2022-11-24T06:37:14.392Z,86.66
2022-11-24T06:39:42.530Z,86.39
2022-11-24T06:42:11.649Z,86.01
2022-11-24T06:44:39.373Z,85.83
2022-11-24T06:47:07.077Z,85.76
2022-11-24T06:49:34.832Z,85.88
2022-11-24T06:52:02.685Z,86.27
2022-11-24T06:54:30.431Z,86.37
2022-11-24T06:56:58.786Z,86.98
2022-11-24T06:59:28.210Z,87.67
2022-11-24T07:01:56.085Z,87.60
2022-11-24T07:04:23.815Z,87.81
2022-11-24T07:06:51.521Z,88.35
2022-11-24T07:09:19.249Z,88.36
2022-11-24T07:11:46.953Z,88.52
2022-11-24T07:14:14.639Z,88.55
2022-11-24T07:16:43.851Z,88.66
2022-11-24T07:19:11.971Z,88.26
2022-11-24T07:21:39.709Z,88.48
2022-11-24T07:24:08.683Z,88.41
2022-11-24T07:26:37.416Z,88.67
2022-11-24T07:29:06.012Z,88.76
2022-11-24T07:31:33.884Z,88.97
2022-11-24T07:34:03.057Z,88.92
2022-11-24T07:36:30.888Z,88.67
2022-11-24T07:38:58.805Z,88.28
2022-11-24T07:41:26.825Z,88.26
2022-11-24T07:43:54.557Z,88.41
2022-11-24T07:46:22.302Z,88.11
2022-11-24T07:48:50.023Z,88.13
2022-11-24T07:51:19.064Z,88.34
2022-11-24T07:53:47.073Z,88.91
2022-11-24T07:56:14.926Z,88.73
2022-11-24T07:58:42.706Z,89.08
2022-11-24T08:01:12.855Z,89.30
2022-11-24T08:03:40.953Z,89.22
2022-11-24T08:06:24.487Z,89.67
2022-11-24T08:08:55.669Z,90.18
2022-11-24T08:11:24.236Z,90.50
2022-11-24T08:13:52.042Z,90.47
2022-11-24T08:16:21.285Z,90.59
2022-11-24T08:18:51.702Z,90.65
2022-11-24T08:21:19.929Z,90.90
2022-11-24T08:23:47.836Z,90.59
2022-11-24T08:26:19.282Z,90.67
2022-11-24T08:28:48.686Z,90.67
2022-11-24T08:31:19.546Z,90.93
2022-11-24T08:33:47.762Z,90.80
2022-11-24T08:36:17.547Z,90.83
2022-11-24T08:38:46.160Z,90.41
2022-11-24T08:41:15.735Z,90.57
2022-11-24T08:43:44.855Z,90.47
2022-11-24T08:46:17.110Z,90.23
2022-11-24T08:48:45.592Z,90.06
2022-11-24T08:51:15.781Z,89.96
2022-11-24T08:53:44.121Z,89.58
2022-11-24T08:56:13.941Z,89.04
2022-11-24T08:58:41.842Z,88.78
2022-11-24T09:01:12.796Z,88.28
2022-11-24T09:03:48.216Z,88.49
2022-11-24T09:06:18.212Z,87.87
2022-11-24T09:08:45.985Z,87.09
2022-11-24T09:11:15.545Z,86.64
2022-11-24T09:13:43.848Z,86.53
2022-11-24T09:16:14.788Z,86.18
2022-11-24T09:18:42.950Z,85.73
2022-11-24T09:21:12.835Z,85.20
2022-11-24T09:23:41.030Z,85.05
2022-11-24T09:26:10.847Z,84.71
2022-11-24T09:28:38.557Z,84.67
2022-11-24T09:31:08.776Z,83.88
2022-11-24T09:33:38.520Z,83.69
2022-11-24T09:36:07.256Z,83.47
2022-11-24T09:38:35.284Z,82.94
2022-11-24T09:41:33.623Z,82.35
2022-11-24T09:44:08.459Z,82.80
2022-11-24T09:46:43.459Z,82.90
2022-11-24T09:49:17.987Z,82.35
2022-11-24T09:51:52.307Z,82.36
2022-11-24T09:54:25.093Z,82.40
2022-11-24T09:56:53.706Z,82.70
2022-11-24T09:59:23.460Z,82.71
2022-11-24T10:01:55.763Z,82.50
2022-11-24T10:04:35.194Z,82.34
2022-11-24T10:07:14.324Z,82.39
2022-11-24T10:09:54.355Z,82.24
2022-11-24T10:12:35.351Z,82.08
2022-11-24T10:15:37.429Z,82.44
2022-11-24T10:18:34.891Z,83.25
2022-11-24T10:21:15.807Z,83.36
2022-11-24T10:23:57.221Z,83.67
2022-11-24T10:26:35.195Z,83.92
2022-11-24T10:29:09.824Z,84.10
2022-11-24T10:31:41.726Z,83.91
2022-11-24T10:34:15.916Z,83.67
2022-11-24T10:36:51.652Z,83.59
2022-11-24T10:39:25.509Z,83.42
2022-11-24T10:42:00.270Z,83.17
2022-11-24T10:44:27.967Z,82.94
2022-11-24T10:46:55.896Z,82.35
2022-11-24T10:49:28.018Z,82.51
2022-11-24T10:52:07.635Z,82.39
2022-11-24T10:54:36.812Z,81.62
2022-11-24T10:57:04.539Z,81.23
2022-11-24T10:59:38.378Z,80.92
2022-11-24T11:02:28.979Z,80.28
2022-11-24T11:04:56.821Z,79.51
2022-11-24T11:07:27.348Z,79.95
2022-11-24T11:10:19.479Z,78.74
2022-11-24T11:12:47.424Z,79.29
2022-11-24T11:15:24.440Z,78.79
2022-11-24T11:17:57.242Z,79.56
2022-11-24T11:20:29.972Z,79.06
2022-11-24T11:23:01.389Z,79.26
2022-11-24T11:25:33.476Z,78.63
2022-11-24T11:28:22.784Z,78.23
2022-11-24T11:34:07.217Z,79.30
2022-11-24T11:36:41.997Z,79.30
2022-11-24T11:39:21.272Z,78.20
2022-11-24T11:41:52.822Z,78.30
2022-11-24T11:44:31.121Z,77.85
2022-11-24T11:47:00.982Z,77.61
2022-11-24T11:49:28.774Z,76.66
2022-11-24T11:52:30.371Z,77.93
2022-11-24T11:55:29.366Z,77.51
2022-11-24T11:58:08.293Z,77.98
2022-11-24T12:00:39.836Z,78.28
2022-11-24T12:03:39.773Z,77.74
2022-11-24T12:06:21.182Z,77.94
2022-11-24T12:12:01.767Z,76.75
2022-11-24T12:14:40.247Z,77.37
2022-11-24T12:17:20.594Z,76.89
2022-11-24T12:20:07.388Z,77.08
2022-11-24T12:22:43.615Z,77.08
2022-11-24T12:25:26.452Z,77.56
2022-11-24T12:28:06.959Z,78.19
2022-11-24T12:30:42.939Z,78.62
2022-11-24T12:33:30.448Z,77.64
2022-11-24T12:36:04.400Z,78.16
2022-11-24T12:38:47.830Z,78.67
2022-11-24T12:41:42.124Z,78.67
2022-11-24T12:44:30.525Z,78.75
2022-11-24T12:47:10.974Z,79.00
2022-11-24T12:49:46.945Z,78.62
2022-11-24T12:52:22.807Z,78.60
2022-11-24T12:54:50.566Z,78.74
2022-11-24T12:57:23.498Z,78.93
2022-11-24T12:59:58.883Z,78.92
2022-11-24T13:02:34.757Z,78.87
2022-11-24T13:05:15.083Z,78.80
2022-11-24T13:07:47.398Z,78.77
2022-11-24T13:13:21.130Z,78.52
2022-11-24T13:19:10.126Z,78.23
2022-11-24T13:22:00.982Z,77.88
2022-11-24T13:24:31.648Z,78.31
2022-11-24T13:27:27.109Z,77.95
2022-11-24T13:29:55.778Z,77.96
2022-11-24T13:33:00.193Z,78.14
2022-11-24T13:35:28.219Z,78.17
2022-11-24T13:37:56.002Z,78.02
2022-11-24T13:40:49.831Z,77.79
2022-11-24T13:43:27.730Z,78.03
2022-11-24T13:45:55.579Z,77.86
2022-11-24T13:49:00.917Z,77.69
2022-11-24T13:51:28.939Z,78.12
2022-11-24T13:54:00.752Z,78.87
2022-11-24T13:56:31.413Z,79.09
2022-11-24T13:59:15.591Z,79.44
2022-11-24T14:01:44.741Z,80.11
2022-11-24T14:04:35.022Z,80.25
2022-11-24T14:07:08.161Z,80.58
2022-11-24T14:09:41.801Z,80.69
2022-11-24T14:12:15.137Z,80.59
2022-11-24T14:14:44.333Z,80.65
2022-11-24T14:17:18.824Z,80.55
2022-11-24T14:19:49.670Z,80.68
2022-11-24T14:22:19.990Z,80.70
2022-11-24T14:24:53.687Z,80.97
2022-11-24T14:27:27.065Z,81.05
2022-11-24T14:29:56.425Z,81.33
2022-11-24T14:32:24.643Z,81.81
2022-11-24T14:34:54.637Z,82.28
2022-11-24T14:37:22.860Z,82.73
2022-11-24T14:39:50.758Z,83.04
2022-11-24T14:42:21.315Z,83.55
2022-11-24T14:44:52.804Z,83.21
2022-11-24T14:47:31.228Z,83.57
2022-11-24T14:50:09.800Z,83.30
2022-11-24T14:52:44.471Z,83.18
2022-11-24T14:55:25.465Z,83.32
2022-11-24T14:57:53.395Z,83.22
2022-11-24T15:00:28.387Z,83.27
2022-11-24T15:03:09.352Z,83.06
2022-11-24T15:05:56.913Z,83.20
2022-11-24T15:08:26.317Z,82.87
2022-11-24T15:10:59.592Z,82.95
2022-11-24T15:13:27.589Z,82.85
2022-11-24T15:16:02.358Z,82.56
2022-11-24T15:18:37.573Z,82.96
2022-11-24T15:21:07.299Z,83.09
2022-11-24T15:23:36.252Z,83.34
2022-11-24T15:26:30.762Z,83.80
2022-11-24T15:28:59.190Z,83.64
2022-11-24T15:31:27.093Z,83.60
2022-11-24T15:33:54.968Z,84.37
2022-11-24T15:36:24.127Z,84.31
2022-11-24T15:38:52.234Z,84.46
2022-11-24T15:41:22.650Z,84.46
2022-11-24T15:43:50.432Z,84.54
2022-11-24T15:46:18.197Z,84.29
2022-11-24T15:48:46.157Z,83.98
2022-11-24T15:51:15.341Z,83.67
2022-11-24T15:53:47.523Z,83.74
2022-11-24T15:56:20.128Z,83.90
2022-11-24T15:58:48.445Z,84.06
2022-11-24T16:01:16.247Z,84.34
2022-11-24T16:03:47.575Z,84.90
2022-11-24T16:06:24.049Z,84.89
2022-11-24T16:08:54.790Z,85.39
2022-11-24T16:11:22.736Z,85.91
2022-11-24T16:13:53.234Z,86.26
2022-11-24T16:16:22.969Z,86.53
2022-11-24T16:18:51.008Z,86.61
2022-11-24T16:21:18.747Z,87.36
2022-11-24T16:23:47.775Z,88.02
2022-11-24T16:26:16.952Z,87.97
2022-11-24T16:28:45.767Z,88.12
2022-11-24T16:31:15.632Z,88.62
2022-11-24T16:33:44.689Z,88.56
2022-11-24T16:36:12.952Z,89.27
2022-11-24T16:38:40.688Z,89.49
2022-11-24T16:41:10.436Z,89.84
2022-11-24T16:43:39.870Z,90.11
2022-11-24T16:46:18.769Z,91.07
2022-11-24T16:48:47.407Z,90.73
2022-11-24T16:51:15.804Z,90.38
2022-11-24T16:53:44.308Z,90.04
2022-11-24T16:56:12.507Z,89.98
2022-11-24T16:58:42.464Z,89.85
2022-11-24T17:01:12.468Z,89.85
2022-11-24T17:03:40.954Z,90.17
2022-11-24T17:06:11.487Z,90.03
2022-11-24T17:08:41.383Z,89.92
2022-11-24T17:11:09.786Z,89.84
2022-11-24T17:13:38.017Z,89.82
2022-11-24T17:16:09.036Z,90.33
2022-11-24T17:18:38.483Z,90.49
2022-11-24T17:21:09.686Z,91.20
2022-11-24T17:23:38.697Z,91.04
2022-11-24T17:26:07.993Z,90.92
2022-11-24T17:28:36.026Z,91.16
2022-11-24T17:31:08.864Z,91.25
2022-11-24T17:33:37.064Z,91.06
2022-11-24T17:36:06.038Z,91.06
2022-11-24T17:38:35.109Z,90.97
2022-11-24T17:41:03.131Z,90.95
2022-11-24T17:43:30.903Z,91.27
2022-11-24T17:46:00.787Z,91.71
2022-11-24T17:48:30.770Z,91.43
2022-11-24T17:51:03.226Z,91.75
2022-11-24T17:53:31.614Z,91.72
2022-11-24T17:56:02.531Z,92.12
2022-11-24T17:58:31.449Z,92.34
2022-11-24T18:00:59.349Z,92.07
2022-11-24T18:03:28.794Z,92.06
2022-11-24T18:05:57.979Z,92.10
2022-11-24T18:08:25.808Z,92.50
2022-11-24T18:10:53.495Z,92.01
2022-11-24T18:13:41.010Z,91.89
2022-11-24T18:16:11.494Z,92.28
2022-11-24T18:18:40.441Z,91.72
2022-11-24T18:21:14.109Z,91.85
2022-11-24T18:23:43.676Z,91.98
2022-11-24T18:26:14.778Z,91.80
2022-11-24T18:28:43.449Z,91.77
2022-11-24T18:31:13.764Z,91.65
2022-11-24T18:33:43.225Z,91.74
2022-11-24T18:36:15.225Z,92.05
2022-11-24T18:38:43.668Z,92.05
2022-11-24T18:41:12.786Z,91.95
2022-11-24T18:43:40.895Z,92.26
2022-11-24T18:46:11.496Z,92.17
2022-11-24T18:48:39.370Z,92.21
2022-11-24T18:51:08.380Z,92.21
2022-11-24T18:53:37.506Z,92.04
2022-11-24T18:56:06.635Z,92.20
2022-11-24T18:58:36.358Z,91.97
2022-11-24T19:01:08.674Z,92.09
2022-11-24T19:03:42.362Z,92.21
2022-11-24T19:06:15.724Z,92.19
2022-11-24T19:08:45.338Z,92.68
2022-11-24T19:11:18.462Z,92.53
2022-11-24T19:13:47.551Z,92.39
2022-11-24T19:16:15.640Z,92.93
2022-11-24T19:18:46.488Z,92.77
2022-11-24T19:21:18.212Z,92.84
2022-11-24T19:23:47.442Z,93.25
2022-11-24T19:26:16.244Z,93.17
2022-11-24T19:28:43.939Z,93.10
2022-11-24T19:31:13.658Z,93.03
2022-11-24T19:33:41.749Z,93.11
2022-11-24T19:36:12.754Z,93.00
2022-11-24T19:38:41.888Z,92.75
2022-11-24T19:41:13.065Z,92.88
2022-11-24T19:43:41.723Z,93.00
2022-11-24T19:46:10.948Z,93.05
2022-11-24T19:48:40.173Z,92.76
2022-11-24T19:51:09.689Z,92.89
2022-11-24T19:53:37.934Z,92.60
2022-11-24T19:56:06.840Z,92.66
2022-11-24T19:58:37.486Z,92.83
2022-11-24T20:01:10.048Z,92.72
2022-11-24T20:03:39.082Z,92.58
2022-11-24T20:06:07.676Z,92.39
2022-11-24T20:08:36.897Z,92.73
2022-11-24T20:11:05.681Z,92.39
2022-11-24T20:13:37.242Z,92.45
2022-11-24T20:16:06.103Z,92.57
2022-11-24T20:18:38.912Z,92.32
2022-11-24T20:21:10.905Z,92.12
2022-11-24T20:23:39.524Z,91.78
2022-11-24T20:26:09.218Z,91.77
2022-11-24T20:28:38.671Z,91.88
2022-11-24T20:31:08.469Z,91.06
2022-11-24T20:33:37.287Z,90.93
2022-11-24T20:36:06.700Z,91.00
2022-11-24T20:38:35.429Z,91.19
2022-11-24T20:41:09.053Z,90.66
2022-11-24T20:43:39.145Z,91.14
2022-11-24T20:46:09.612Z,90.40
2022-11-24T20:48:37.912Z,90.62
2022-11-24T20:51:06.669Z,90.51
2022-11-24T20:53:35.015Z,90.18
2022-11-24T20:56:06.097Z,91.08
2022-11-24T20:58:35.089Z,90.50
2022-11-24T21:01:09.894Z,91.08
2022-11-24T21:03:43.007Z,90.80
2022-11-24T21:06:12.662Z,90.39
2022-11-24T21:08:42.273Z,90.15
2022-11-24T21:11:11.457Z,90.47
2022-11-24T21:13:40.871Z,90.27
2022-11-24T21:16:18.188Z,90.59
2022-11-24T21:18:47.249Z,90.48
2022-11-24T21:21:15.779Z,90.47
2022-11-24T21:23:44.986Z,90.62
2022-11-24T21:26:16.829Z,90.39
2022-11-24T21:28:46.422Z,90.33
2022-11-24T21:31:18.757Z,90.38
2022-11-24T21:33:48.144Z,90.62
2022-11-24T21:36:17.892Z,90.67
2022-11-24T21:38:51.142Z,90.85
2022-11-24T21:41:19.325Z,91.13
2022-11-24T21:43:47.217Z,90.67
2022-11-24T21:46:15.313Z,90.69
2022-11-24T21:48:44.926Z,90.92
2022-11-24T21:51:15.547Z,90.90
2022-11-24T21:53:44.436Z,90.89
2022-11-24T21:56:13.672Z,90.96
2022-11-24T21:58:47.095Z,91.27
2022-11-24T22:01:16.250Z,90.81
2022-11-24T22:03:46.042Z,90.85
2022-11-24T22:06:14.177Z,90.45
2022-11-24T22:08:41.862Z,90.71
2022-11-24T22:11:12.993Z,90.73
2022-11-24T22:13:41.373Z,90.38
2022-11-24T22:16:11.332Z,90.50
2022-11-24T22:18:40.825Z,90.85
2022-11-24T22:21:13.279Z,90.79
2022-11-24T22:23:41.339Z,91.01
2022-11-24T22:26:12.253Z,91.20
2022-11-24T22:28:40.376Z,91.23
2022-11-24T22:31:09.956Z,91.71
2022-11-24T22:33:37.745Z,91.68
2022-11-24T22:36:06.326Z,92.09
2022-11-24T22:38:35.518Z,92.00
2022-11-24T22:41:04.592Z,91.82
2022-11-24T22:43:33.628Z,92.04
2022-11-24T22:46:05.790Z,92.23
2022-11-24T22:48:33.727Z,91.62
2022-11-24T22:51:03.188Z,91.96
2022-11-24T22:53:31.340Z,91.86
2022-11-24T22:56:03.688Z,91.83
2022-11-24T22:58:32.016Z,91.62
2022-11-24T23:01:06.035Z,91.83
2022-11-24T23:03:34.438Z,91.76
2022-11-24T23:06:02.700Z,91.69
2022-11-24T23:08:32.846Z,91.43
2022-11-24T23:11:03.017Z,91.35
2022-11-24T23:13:30.930Z,91.08
2022-11-24T23:16:02.611Z,91.01
2022-11-24T23:18:30.776Z,91.14
2022-11-24T23:21:04.449Z,91.11
2022-11-24T23:23:32.195Z,91.06
2022-11-24T23:26:02.287Z,90.98
2022-11-24T23:28:30.038Z,91.21
2022-11-24T23:31:01.651Z,91.16
2022-11-24T23:33:29.391Z,91.41
2022-11-24T23:35:57.147Z,91.26
2022-11-24T23:38:28.548Z,91.64
2022-11-24T23:40:56.360Z,91.67
2022-11-24T23:43:25.455Z,92.14
2022-11-24T23:45:53.285Z,92.02
2022-11-24T23:48:21.167Z,92.16
2022-11-24T23:50:48.936Z,91.52
2022-11-24T23:53:16.681Z,91.69
2022-11-24T23:55:44.809Z,91.52
2022-11-24T23:58:12.834Z,91.33
