createdAt,value
2019-03-15T00:01:46.267Z,20.30
2019-03-15T00:04:16.726Z,20.00
2019-03-15T00:06:47.141Z,20.53
2019-03-15T00:09:17.609Z,21.77
2019-03-15T00:11:48.000Z,24.90
2019-03-15T00:14:18.362Z,21.07
2019-03-15T00:16:48.773Z,18.07
2019-03-15T00:19:19.212Z,21.43
2019-03-15T00:21:49.613Z,25.37
2019-03-15T00:24:19.996Z,17.43
2019-03-15T00:26:50.395Z,20.33
2019-03-15T00:29:20.861Z,18.70
2019-03-15T00:31:51.256Z,19.57
2019-03-15T00:34:22.621Z,20.43
2019-03-15T00:36:53.035Z,24.57
2019-03-15T00:39:23.524Z,20.77
2019-03-15T00:41:53.940Z,24.27
2019-03-15T00:44:24.436Z,19.20
2019-03-15T00:46:54.878Z,18.97
2019-03-15T00:49:25.348Z,20.33
2019-03-15T00:51:55.774Z,20.67
2019-03-15T00:54:26.224Z,26.77
2019-03-15T00:56:56.647Z,19.73
2019-03-15T00:59:27.102Z,22.20
2019-03-15T01:01:57.510Z,26.43
2019-03-15T01:04:27.980Z,23.13
2019-03-15T01:06:58.401Z,17.57
2019-03-15T01:09:29.126Z,23.87
2019-03-15T01:11:59.593Z,24.20
2019-03-15T01:14:30.078Z,24.00
2019-03-15T01:17:00.678Z,26.80
2019-03-15T01:19:31.244Z,25.80
2019-03-15T01:22:01.689Z,23.73
2019-03-15T01:24:32.143Z,24.77
2019-03-15T01:27:02.551Z,27.70
2019-03-15T01:29:33.018Z,30.63
2019-03-15T01:32:03.433Z,31.50
2019-03-15T01:34:34.873Z,32.50
2019-03-15T01:37:05.282Z,39.00
2019-03-15T01:39:35.761Z,38.77
2019-03-15T01:42:06.196Z,42.57
2019-03-15T01:44:36.658Z,37.97
2019-03-15T01:47:07.108Z,41.37
2019-03-15T01:49:37.587Z,39.80
2019-03-15T01:52:08.024Z,39.43
2019-03-15T01:54:38.512Z,39.07
2019-03-15T01:57:08.966Z,30.57
2019-03-15T01:59:39.435Z,36.77
2019-03-15T02:02:09.852Z,38.73
2019-03-15T02:04:40.322Z,35.93
2019-03-15T02:07:10.741Z,33.37
2019-03-15T02:09:41.196Z,33.50
2019-03-15T02:12:11.620Z,31.60
2019-03-15T02:14:42.100Z,34.60
2019-03-15T02:17:12.532Z,38.10
2019-03-15T02:19:42.982Z,37.13
2019-03-15T02:22:13.381Z,49.10
2019-03-15T02:24:43.897Z,42.13
2019-03-15T02:27:14.320Z,41.03
2019-03-15T02:29:44.803Z,45.40
2019-03-15T02:32:15.313Z,34.60
2019-03-15T02:34:47.333Z,49.30
2019-03-15T02:37:17.758Z,37.73
2019-03-15T02:39:48.240Z,45.90
2019-03-15T02:42:18.678Z,36.60
2019-03-15T02:44:49.143Z,33.93
2019-03-15T02:47:19.861Z,37.90
2019-03-15T02:49:50.294Z,36.63
2019-03-15T02:52:20.657Z,33.83
2019-03-15T02:54:51.126Z,37.57
2019-03-15T02:57:21.555Z,38.70
2019-03-15T02:59:52.016Z,37.87
2019-03-15T03:02:22.440Z,36.73
2019-03-15T03:04:52.931Z,38.63
2019-03-15T03:07:23.363Z,37.93
2019-03-15T03:09:53.842Z,38.17
2019-03-15T03:12:24.296Z,35.93
2019-03-15T03:14:54.787Z,33.47
2019-03-15T03:17:25.216Z,32.70
2019-03-15T03:19:55.701Z,32.20
2019-03-15T03:22:26.144Z,31.10
2019-03-15T03:24:56.631Z,31.87
2019-03-15T03:27:27.089Z,35.63
2019-03-15T03:29:57.583Z,29.17
2019-03-15T03:32:28.033Z,32.37
2019-03-15T03:34:58.642Z,28.63
2019-03-15T03:37:29.133Z,34.57
2019-03-15T03:40:01.317Z,31.20
2019-03-15T03:42:31.721Z,26.53
2019-03-15T03:45:02.222Z,27.97
2019-03-15T03:47:32.977Z,32.23
2019-03-15T03:50:05.504Z,28.93
2019-03-15T03:52:35.952Z,27.53
2019-03-15T03:55:07.417Z,33.17
2019-03-15T03:57:37.844Z,28.30
2019-03-15T04:00:11.429Z,28.20
2019-03-15T04:02:41.845Z,28.20
2019-03-15T04:05:12.432Z,24.07
2019-03-15T04:07:42.878Z,29.83
2019-03-15T04:10:13.475Z,28.53
2019-03-15T04:12:43.917Z,28.80
2019-03-15T04:15:14.394Z,25.83
2019-03-15T04:17:44.972Z,29.47
2019-03-15T04:20:15.475Z,29.40
2019-03-15T04:22:45.893Z,27.83
2019-03-15T04:25:16.379Z,23.43
2019-03-15T04:27:46.852Z,25.23
2019-03-15T04:30:17.302Z,29.70
2019-03-15T04:32:47.718Z,28.37
2019-03-15T04:35:19.255Z,31.47
2019-03-15T04:37:49.682Z,33.70
2019-03-15T04:40:20.194Z,26.07
2019-03-15T04:42:50.621Z,28.13
2019-03-15T04:45:21.089Z,28.47
2019-03-15T04:47:51.530Z,26.47
2019-03-15T04:50:22.012Z,27.23
2019-03-15T04:52:52.429Z,31.37
2019-03-15T04:55:22.908Z,32.47
2019-03-15T04:57:53.328Z,32.43
2019-03-15T05:00:23.839Z,25.20
2019-03-15T05:02:54.241Z,25.90
2019-03-15T05:05:24.697Z,26.83
2019-03-15T05:07:55.146Z,27.30
2019-03-15T05:10:25.622Z,30.07
2019-03-15T05:12:56.066Z,24.37
2019-03-15T05:15:26.543Z,22.83
2019-03-15T05:17:56.975Z,26.20
2019-03-15T05:20:27.503Z,26.20
2019-03-15T05:22:57.932Z,23.20
2019-03-15T05:25:29.934Z,21.73
2019-03-15T05:28:00.501Z,24.10
2019-03-15T05:30:31.555Z,25.60
2019-03-15T05:33:01.998Z,22.20
2019-03-15T05:35:33.431Z,22.37
2019-03-15T05:38:03.884Z,22.90
2019-03-15T05:40:34.346Z,22.57
2019-03-15T05:43:04.792Z,32.77
2019-03-15T05:45:35.297Z,19.37
2019-03-15T05:48:05.751Z,21.80
2019-03-15T05:50:36.239Z,23.47
2019-03-15T05:53:06.703Z,25.60
2019-03-15T05:55:37.214Z,21.50
2019-03-15T05:58:07.753Z,20.87
2019-03-15T06:00:38.233Z,20.73
2019-03-15T06:03:12.181Z,25.13
2019-03-15T06:05:40.883Z,24.47
2019-03-15T06:08:11.334Z,17.33
2019-03-15T06:10:41.818Z,21.87
2019-03-15T06:13:12.306Z,21.33
2019-03-15T06:15:42.831Z,22.27
2019-03-15T06:18:13.305Z,20.03
2019-03-15T06:20:43.816Z,18.27
2019-03-15T06:23:16.839Z,21.67
2019-03-15T06:25:46.473Z,20.53
2019-03-15T06:28:16.930Z,19.73
2019-03-15T06:30:48.025Z,21.07
2019-03-15T06:33:18.471Z,24.53
2019-03-15T06:35:49.939Z,19.00
2019-03-15T06:38:20.401Z,21.40
2019-03-15T06:40:50.913Z,21.53
2019-03-15T06:43:21.358Z,18.10
2019-03-15T06:45:51.854Z,19.97
2019-03-15T06:48:22.281Z,17.10
2019-03-15T06:50:52.754Z,20.63
2019-03-15T06:53:24.099Z,20.80
2019-03-15T06:55:54.595Z,21.10
2019-03-15T06:58:25.026Z,21.43
2019-03-15T07:00:55.502Z,15.70
2019-03-15T07:03:25.962Z,17.70
2019-03-15T07:05:56.462Z,19.10
2019-03-15T07:08:26.908Z,18.63
2019-03-15T07:10:57.414Z,18.53
2019-03-15T07:13:28.138Z,22.20
2019-03-15T07:15:58.631Z,27.50
2019-03-15T07:18:29.051Z,18.60
2019-03-15T07:20:59.541Z,14.93
2019-03-15T07:23:29.961Z,19.87
2019-03-15T07:26:00.446Z,17.57
2019-03-15T07:28:30.869Z,17.10
2019-03-15T07:31:01.332Z,14.70
2019-03-15T07:33:33.351Z,20.37
2019-03-15T07:36:04.763Z,16.27
2019-03-15T07:38:35.228Z,14.23
2019-03-15T07:41:05.756Z,17.47
2019-03-15T07:43:36.246Z,19.07
2019-03-15T07:46:07.147Z,15.33
2019-03-15T07:48:37.698Z,22.77
2019-03-15T07:51:08.174Z,21.13
2019-03-15T07:53:38.672Z,19.13
2019-03-15T07:56:09.156Z,16.57
2019-03-15T07:58:39.659Z,18.23
2019-03-15T08:01:10.202Z,16.53
2019-03-15T08:03:40.626Z,13.93
2019-03-15T08:06:11.113Z,18.03
2019-03-15T08:08:41.607Z,14.67
2019-03-15T08:11:12.242Z,16.43
2019-03-15T08:13:42.755Z,17.77
2019-03-15T08:16:23.469Z,20.33
2019-03-15T08:18:54.870Z,16.80
2019-03-15T08:21:25.918Z,18.67
2019-03-15T08:23:58.013Z,17.93
2019-03-15T08:26:33.904Z,17.80
2019-03-15T08:29:04.309Z,22.93
2019-03-15T08:31:36.591Z,23.23
2019-03-15T08:34:06.999Z,16.40
2019-03-15T08:36:38.472Z,20.10
2019-03-15T08:39:09.181Z,17.70
2019-03-15T08:41:39.840Z,20.40
2019-03-15T08:44:13.662Z,21.57
2019-03-15T08:46:44.159Z,19.63
2019-03-15T08:49:17.037Z,22.20
2019-03-15T08:51:47.616Z,24.63
2019-03-15T08:54:20.000Z,17.93
2019-03-15T08:56:50.838Z,16.87
2019-03-15T08:59:21.226Z,16.50
2019-03-15T09:01:51.798Z,19.57
2019-03-15T09:04:23.468Z,17.57
2019-03-15T09:06:54.160Z,23.93
2019-03-15T09:09:24.826Z,20.90
2019-03-15T09:11:55.461Z,21.07
2019-03-15T09:14:26.230Z,18.63
2019-03-15T09:16:58.455Z,17.23
2019-03-15T09:19:28.908Z,16.20
2019-03-15T09:22:00.691Z,18.43
2019-03-15T09:24:32.310Z,21.50
2019-03-15T09:27:02.756Z,20.73
2019-03-15T09:29:36.392Z,16.17
2019-03-15T09:32:09.626Z,24.77
2019-03-15T09:34:40.025Z,17.83
2019-03-15T09:37:14.025Z,22.07
2019-03-15T09:39:44.651Z,20.83
2019-03-15T09:42:17.652Z,18.23
2019-03-15T09:44:48.168Z,20.10
2019-03-15T09:47:18.764Z,19.10
2019-03-15T09:49:49.300Z,21.67
2019-03-15T09:52:20.549Z,19.03
2019-03-15T09:54:57.863Z,21.00
2019-03-15T09:57:28.774Z,18.80
2019-03-15T09:59:59.169Z,20.33
2019-03-15T10:02:30.926Z,23.97
2019-03-15T10:05:10.828Z,22.93
2019-03-15T10:07:38.752Z,28.70
2019-03-15T10:10:19.399Z,23.87
2019-03-15T10:13:04.708Z,23.20
2019-03-15T10:15:26.579Z,27.63
2019-03-15T10:18:01.121Z,22.97
2019-03-15T10:20:31.548Z,20.87
2019-03-15T10:23:06.097Z,21.80
2019-03-15T10:25:46.354Z,22.80
2019-03-15T10:28:06.501Z,22.17
2019-03-15T10:30:36.926Z,21.77
2019-03-15T10:33:09.427Z,24.33
2019-03-15T10:35:40.262Z,23.73
2019-03-15T10:38:10.923Z,23.83
2019-03-15T10:40:41.345Z,19.63
2019-03-15T10:43:18.616Z,22.50
2019-03-15T10:45:51.481Z,24.37
2019-03-15T10:52:15.227Z,22.33
2019-03-15T10:54:45.680Z,22.20
2019-03-15T10:57:23.765Z,24.50
2019-03-15T10:59:57.348Z,31.05
2019-03-15T11:02:27.960Z,20.03
2019-03-15T11:04:58.423Z,25.83
2019-03-15T11:07:28.999Z,20.17
2019-03-15T11:09:59.597Z,25.30
2019-03-15T11:12:30.175Z,25.33
2019-03-15T11:15:00.637Z,19.53
2019-03-15T11:17:31.060Z,24.27
2019-03-15T11:20:02.162Z,22.73
2019-03-15T11:22:34.524Z,22.13
2019-03-15T11:25:07.370Z,21.00
2019-03-15T11:27:39.437Z,19.97
2019-03-15T11:30:14.982Z,20.13
2019-03-15T11:32:45.505Z,23.40
2019-03-15T11:35:15.996Z,21.07
2019-03-15T11:37:49.747Z,31.97
2019-03-15T11:40:20.608Z,26.97
2019-03-15T11:42:54.701Z,25.23
2019-03-15T11:45:25.175Z,24.83
2019-03-15T11:48:03.819Z,28.57
2019-03-15T11:50:41.128Z,25.90
2019-03-15T11:53:18.859Z,29.03
2019-03-15T11:55:52.926Z,23.63
2019-03-15T11:58:24.812Z,22.67
2019-03-15T12:00:58.972Z,25.90
2019-03-15T12:03:32.654Z,29.73
2019-03-15T12:06:03.551Z,29.23
2019-03-15T12:08:34.031Z,22.53
2019-03-15T12:11:05.389Z,21.13
2019-03-15T12:13:38.803Z,26.60
2019-03-15T12:16:12.210Z,31.03
2019-03-15T12:18:42.689Z,31.13
2019-03-15T12:21:14.497Z,30.23
2019-03-15T12:23:48.044Z,26.20
2019-03-15T12:26:18.814Z,24.83
2019-03-15T12:28:49.389Z,21.43
2019-03-15T12:31:24.380Z,23.87
2019-03-15T12:33:56.244Z,19.93
2019-03-15T12:36:26.774Z,20.83
2019-03-15T12:38:58.531Z,24.90
2019-03-15T12:41:29.722Z,34.67
2019-03-15T12:44:00.202Z,22.37
2019-03-15T12:46:30.853Z,18.00
2019-03-15T12:49:01.249Z,23.17
2019-03-15T12:51:32.535Z,16.97
2019-03-15T12:54:03.362Z,22.40
2019-03-15T12:56:33.896Z,23.57
2019-03-15T12:59:04.317Z,22.30
2019-03-15T13:01:34.925Z,20.97
2019-03-15T13:04:05.392Z,22.03
2019-03-15T13:06:41.093Z,22.52
2019-03-15T13:09:14.771Z,26.07
2019-03-15T13:11:45.312Z,20.10
2019-03-15T13:14:15.861Z,25.27
2019-03-15T13:16:48.425Z,20.37
2019-03-15T13:19:19.012Z,22.27
2019-03-15T13:21:49.583Z,24.13
2019-03-15T13:24:20.036Z,21.33
2019-03-15T13:26:52.009Z,20.40
2019-03-15T13:29:28.457Z,22.03
2019-03-15T13:31:58.839Z,21.03
2019-03-15T13:34:29.239Z,21.10
2019-03-15T13:36:59.698Z,24.80
2019-03-15T13:39:32.156Z,22.30
2019-03-15T13:42:03.864Z,26.50
2019-03-15T13:44:34.320Z,23.97
2019-03-15T13:47:05.048Z,25.37
2019-03-15T13:49:41.041Z,22.83
2019-03-15T13:52:10.982Z,30.17
2019-03-15T13:54:44.191Z,22.63
2019-03-15T13:57:21.197Z,31.60
2019-03-15T13:59:46.867Z,35.97
2019-03-15T14:02:17.366Z,30.87
2019-03-15T14:04:47.771Z,32.37
2019-03-15T14:07:19.957Z,33.50
2019-03-15T14:09:50.412Z,36.80
2019-03-15T14:12:20.873Z,37.20
2019-03-15T14:14:51.288Z,38.67
2019-03-15T14:17:22.073Z,38.43
2019-03-15T14:19:52.546Z,40.00
2019-03-15T14:22:24.406Z,33.20
2019-03-15T14:24:56.062Z,35.97
2019-03-15T14:27:36.902Z,32.50
2019-03-15T14:29:59.862Z,33.20
2019-03-15T14:32:30.471Z,33.80
2019-03-15T14:35:01.185Z,35.43
2019-03-15T14:37:31.890Z,40.63
2019-03-15T14:40:02.706Z,34.83
2019-03-15T14:42:34.396Z,32.50
2019-03-15T14:45:07.090Z,34.83
2019-03-15T14:47:38.043Z,35.30
2019-03-15T14:50:13.201Z,41.70
2019-03-15T14:52:43.942Z,44.83
2019-03-15T14:55:17.813Z,31.93
2019-03-15T14:57:53.298Z,35.87
2019-03-15T15:00:21.174Z,37.23
2019-03-15T15:02:54.415Z,37.97
2019-03-15T15:05:24.919Z,34.20
2019-03-15T15:07:55.394Z,39.90
2019-03-15T15:10:25.841Z,31.80
2019-03-15T15:12:56.578Z,36.57
2019-03-15T15:15:28.505Z,34.77
2019-03-15T15:17:59.018Z,35.73
2019-03-15T15:20:29.585Z,33.43
2019-03-15T15:23:00.031Z,30.03
2019-03-15T15:25:30.416Z,34.60
2019-03-15T15:28:04.826Z,37.27
2019-03-15T15:30:32.985Z,33.23
2019-03-15T15:33:03.438Z,38.97
2019-03-15T15:35:37.891Z,45.00
2019-03-15T15:38:10.682Z,34.83
2019-03-15T15:40:41.177Z,35.83
2019-03-15T15:43:12.778Z,34.97
2019-03-15T15:45:43.405Z,36.87
2019-03-15T15:48:13.997Z,32.30
2019-03-15T15:50:44.453Z,38.90
2019-03-15T15:53:14.930Z,34.10
2019-03-15T15:55:45.386Z,32.60
2019-03-15T15:58:18.181Z,34.00
2019-03-15T16:00:48.120Z,29.60
2019-03-15T16:03:21.015Z,33.37
2019-03-15T16:05:51.637Z,37.83
2019-03-15T16:08:22.193Z,33.13
2019-03-15T16:10:52.679Z,43.57
2019-03-15T16:13:23.285Z,39.03
2019-03-15T16:15:53.779Z,35.03
2019-03-15T16:18:26.938Z,35.87
2019-03-15T16:20:57.583Z,38.67
2019-03-15T16:23:30.360Z,36.47
2019-03-15T16:26:00.278Z,35.43
2019-03-15T16:28:34.556Z,36.80
2019-03-15T16:31:02.965Z,41.90
2019-03-15T16:33:33.494Z,44.67
2019-03-15T16:36:03.922Z,37.73
2019-03-15T16:38:34.437Z,37.70
2019-03-15T16:41:04.903Z,38.17
2019-03-15T16:43:38.792Z,39.77
2019-03-15T16:46:09.277Z,39.47
2019-03-15T16:48:39.784Z,40.90
2019-03-15T16:51:19.523Z,32.87
2019-03-15T16:53:42.471Z,37.40
2019-03-15T16:56:12.942Z,36.27
2019-03-15T16:58:45.600Z,41.03
2019-03-15T17:01:15.656Z,41.07
2019-03-15T17:03:46.177Z,39.60
2019-03-15T17:06:16.667Z,40.73
2019-03-15T17:08:47.202Z,42.70
2019-03-15T17:11:17.661Z,40.40
2019-03-15T17:13:48.191Z,42.17
2019-03-15T17:16:18.811Z,44.83
2019-03-15T17:18:49.406Z,40.40
2019-03-15T17:21:19.902Z,40.07
2019-03-15T17:23:50.414Z,49.07
2019-03-15T17:26:20.912Z,43.60
2019-03-15T17:28:58.573Z,47.60
2019-03-15T17:31:25.088Z,44.93
2019-03-15T17:33:55.642Z,47.77
2019-03-15T17:36:27.593Z,40.23
2019-03-15T17:38:58.108Z,45.17
2019-03-15T17:41:28.589Z,43.57
2019-03-15T17:44:00.098Z,42.20
2019-03-15T17:46:30.577Z,41.07
2019-03-15T17:49:01.112Z,44.03
2019-03-15T17:51:31.605Z,45.83
2019-03-15T17:54:02.157Z,45.13
2019-03-15T17:56:32.672Z,47.10
2019-03-15T17:59:12.415Z,46.50
2019-03-15T18:01:35.428Z,48.17
2019-03-15T18:04:06.194Z,51.33
2019-03-15T18:06:36.689Z,52.30
2019-03-15T18:09:07.206Z,50.90
2019-03-15T18:11:37.722Z,43.03
2019-03-15T18:14:08.256Z,48.43
2019-03-15T18:16:38.751Z,51.17
2019-03-15T18:19:09.264Z,45.80
2019-03-15T18:21:42.462Z,46.53
2019-03-15T18:24:13.086Z,47.70
2019-03-15T18:26:43.533Z,43.83
2019-03-15T18:29:25.698Z,48.23
2019-03-15T18:31:46.231Z,50.23
2019-03-15T18:34:16.762Z,50.40
2019-03-15T18:36:47.205Z,49.70
2019-03-15T18:39:17.727Z,52.50
2019-03-15T18:41:50.598Z,50.47
2019-03-15T18:44:21.479Z,50.93
2019-03-15T18:46:51.950Z,58.33
2019-03-15T18:49:22.495Z,51.83
2019-03-15T18:51:52.930Z,57.93
2019-03-15T18:54:23.454Z,63.80
2019-03-15T18:56:53.963Z,63.03
2019-03-15T18:59:24.497Z,61.77
2019-03-15T19:01:54.961Z,56.63
2019-03-15T19:04:25.479Z,61.63
2019-03-15T19:06:55.947Z,59.60
2019-03-15T19:09:26.470Z,62.40
2019-03-15T19:11:56.951Z,63.20
2019-03-15T19:14:27.494Z,73.10
2019-03-15T19:16:57.950Z,65.30
2019-03-15T19:19:28.497Z,77.27
2019-03-15T19:21:58.947Z,65.83
2019-03-15T19:24:29.451Z,68.90
2019-03-15T19:26:59.948Z,68.40
2019-03-15T19:29:30.510Z,67.07
2019-03-15T19:32:00.971Z,69.87
2019-03-15T19:34:31.508Z,78.13
2019-03-15T19:37:02.028Z,74.70
2019-03-15T19:39:32.562Z,73.77
2019-03-15T19:42:03.031Z,72.47
2019-03-15T19:44:34.492Z,71.93
2019-03-15T19:47:04.984Z,75.80
2019-03-15T19:49:35.606Z,74.33
2019-03-15T19:52:06.163Z,76.47
2019-03-15T19:54:36.707Z,75.73
2019-03-15T19:57:07.209Z,74.60
2019-03-15T19:59:37.730Z,74.60
2019-03-15T20:02:08.254Z,81.67
2019-03-15T20:04:38.803Z,77.80
2019-03-15T20:07:09.268Z,76.00
2019-03-15T20:09:39.774Z,71.80
2019-03-15T20:12:10.283Z,73.57
2019-03-15T20:14:40.824Z,77.57
2019-03-15T20:17:11.282Z,76.00
2019-03-15T20:19:41.789Z,78.73
2019-03-15T20:22:12.268Z,80.30
2019-03-15T20:24:42.784Z,96.07
2019-03-15T20:27:13.241Z,78.63
2019-03-15T20:29:43.759Z,84.90
2019-03-15T20:32:14.236Z,76.60
2019-03-15T20:34:44.749Z,84.07
2019-03-15T20:37:15.191Z,94.33
2019-03-15T20:39:45.798Z,84.73
2019-03-15T20:42:16.256Z,85.47
2019-03-15T20:44:47.828Z,93.07
2019-03-15T20:47:18.293Z,87.87
2019-03-15T20:49:48.803Z,81.20
2019-03-15T20:52:19.276Z,78.77
2019-03-15T20:54:49.795Z,91.37
2019-03-15T20:57:20.252Z,86.03
2019-03-15T20:59:50.812Z,85.63
2019-03-15T21:02:21.372Z,83.27
2019-03-15T21:04:51.896Z,84.27
2019-03-15T21:07:22.373Z,83.13
2019-03-15T21:09:52.930Z,76.77
2019-03-15T21:12:23.377Z,88.10
2019-03-15T21:14:53.904Z,83.90
2019-03-15T21:17:24.372Z,80.70
2019-03-15T21:19:54.880Z,89.23
2019-03-15T21:22:25.335Z,89.20
2019-03-15T21:24:55.849Z,94.27
2019-03-15T21:27:26.321Z,84.30
2019-03-15T21:29:56.906Z,91.17
2019-03-15T21:32:27.381Z,99.17
2019-03-15T21:34:57.940Z,99.10
2019-03-15T21:37:29.743Z,82.23
2019-03-15T21:40:00.542Z,85.53
2019-03-15T21:42:31.011Z,90.63
2019-03-15T21:45:02.547Z,85.97
2019-03-15T21:47:33.015Z,89.60
2019-03-15T21:50:04.333Z,89.77
2019-03-15T21:52:34.793Z,97.57
2019-03-15T21:55:06.016Z,86.03
2019-03-15T21:57:36.471Z,86.20
2019-03-15T22:00:18.117Z,97.33
2019-03-15T22:02:48.611Z,87.47
2019-03-15T22:05:19.139Z,98.97
2019-03-15T22:07:49.618Z,83.27
2019-03-15T22:10:20.147Z,90.10
2019-03-15T22:12:50.615Z,94.60
2019-03-15T22:15:21.146Z,89.37
2019-03-15T22:17:51.762Z,96.07
2019-03-15T22:20:22.312Z,94.67
2019-03-15T22:22:52.780Z,91.87
2019-03-15T22:25:23.291Z,95.53
2019-03-15T22:27:53.858Z,85.10
2019-03-15T22:30:24.368Z,83.97
2019-03-15T22:32:54.853Z,94.77
2019-03-15T22:35:25.336Z,105.93
2019-03-15T22:37:55.829Z,86.53
2019-03-15T22:40:26.368Z,90.67
2019-03-15T22:42:56.906Z,91.40
2019-03-15T22:45:28.462Z,85.63
2019-03-15T22:47:58.938Z,94.90
2019-03-15T22:50:29.490Z,86.10
2019-03-15T22:53:01.597Z,94.67
2019-03-15T22:55:32.171Z,89.27
2019-03-15T22:58:02.638Z,87.17
2019-03-15T23:00:37.461Z,84.07
2019-03-15T23:03:08.032Z,83.70
2019-03-15T23:05:38.600Z,100.33
2019-03-15T23:08:09.098Z,85.57
2019-03-15T23:10:39.601Z,91.53
2019-03-15T23:13:10.091Z,77.70
2019-03-15T23:15:40.645Z,96.60
2019-03-15T23:18:11.133Z,85.77
2019-03-15T23:20:41.686Z,93.53
2019-03-15T23:23:23.283Z,95.13
2019-03-15T23:25:44.414Z,89.33
2019-03-15T23:28:15.035Z,90.87
2019-03-15T23:30:45.564Z,85.63
2019-03-15T23:33:16.050Z,93.80
2019-03-15T23:35:53.928Z,95.30
2019-03-15T23:38:18.742Z,85.77
2019-03-15T23:40:49.259Z,92.80
2019-03-15T23:43:19.722Z,83.03
2019-03-15T23:45:51.995Z,86.57
2019-03-15T23:48:22.485Z,98.57
2019-03-15T23:50:53.073Z,96.43
2019-03-15T23:53:23.561Z,97.07
2019-03-15T23:55:55.002Z,94.33
2019-03-15T23:58:25.636Z,84.13
