createdAt,value
2019-03-28T00:02:03.375Z,2.60
2019-03-28T00:04:30.934Z,2.60
2019-03-28T00:06:59.055Z,2.60
2019-03-28T00:09:26.657Z,2.60
2019-03-28T00:11:54.579Z,2.50
2019-03-28T00:14:22.151Z,2.50
2019-03-28T00:16:50.726Z,2.30
2019-03-28T00:19:18.385Z,2.20
2019-03-28T00:21:46.063Z,2.20
2019-03-28T00:24:29.438Z,2.00
2019-03-28T00:26:56.975Z,2.00
2019-03-28T00:29:25.559Z,2.00
2019-03-28T00:31:53.125Z,2.10
2019-03-28T00:34:20.689Z,2.10
2019-03-28T00:36:48.222Z,2.20
2019-03-28T00:39:15.796Z,2.20
2019-03-28T00:41:43.334Z,2.20
2019-03-28T00:44:11.898Z,2.30
2019-03-28T00:46:39.436Z,2.30
2019-03-28T00:49:06.994Z,2.30
2019-03-28T00:51:34.522Z,2.30
2019-03-28T00:54:02.092Z,2.20
2019-03-28T00:56:38.397Z,2.30
2019-03-28T00:58:57.662Z,2.30
2019-03-28T01:01:25.210Z,2.20
2019-03-28T01:03:52.783Z,2.10
2019-03-28T01:06:20.327Z,2.00
2019-03-28T01:08:47.892Z,2.00
2019-03-28T01:11:15.452Z,2.10
2019-03-28T01:13:43.315Z,2.00
2019-03-28T01:16:10.612Z,2.00
2019-03-28T01:18:38.148Z,2.10
2019-03-28T01:21:05.711Z,2.10
2019-03-28T01:23:33.255Z,2.00
2019-03-28T01:26:00.816Z,2.00
2019-03-28T01:28:28.353Z,1.90
2019-03-28T01:30:55.919Z,1.90
2019-03-28T01:33:23.459Z,1.90
2019-03-28T01:35:51.027Z,1.80
2019-03-28T01:38:18.572Z,1.70
2019-03-28T01:40:46.143Z,1.80
2019-03-28T01:43:13.700Z,1.60
2019-03-28T01:45:42.239Z,1.60
2019-03-28T01:48:09.771Z,1.60
2019-03-28T01:50:37.311Z,1.50
2019-03-28T01:53:05.635Z,1.50
2019-03-28T01:55:33.170Z,1.50
2019-03-28T01:58:00.728Z,1.60
2019-03-28T02:00:28.263Z,1.60
2019-03-28T02:02:55.823Z,1.50
2019-03-28T02:05:24.127Z,1.50
2019-03-28T02:07:51.688Z,1.50
2019-03-28T02:10:19.219Z,1.60
2019-03-28T02:12:46.785Z,1.60
2019-03-28T02:15:14.327Z,1.60
2019-03-28T02:17:41.894Z,1.40
2019-03-28T02:20:10.305Z,1.50
2019-03-28T02:22:37.038Z,1.60
2019-03-28T02:25:06.250Z,1.50
2019-03-28T02:27:34.822Z,1.20
2019-03-28T02:30:02.389Z,1.30
2019-03-28T02:32:29.933Z,1.40
2019-03-28T02:34:57.495Z,1.40
2019-03-28T02:37:25.053Z,1.30
2019-03-28T02:39:52.623Z,1.40
2019-03-28T02:42:20.182Z,1.40
2019-03-28T02:44:47.750Z,1.40
2019-03-28T02:47:15.286Z,1.50
2019-03-28T02:49:42.856Z,1.60
2019-03-28T02:52:10.401Z,1.70
2019-03-28T02:54:37.941Z,1.60
2019-03-28T02:57:05.504Z,1.70
2019-03-28T02:59:33.048Z,1.60
2019-03-28T03:02:01.601Z,1.60
2019-03-28T03:04:29.140Z,1.50
2019-03-28T03:06:56.704Z,1.40
2019-03-28T03:09:25.666Z,1.30
2019-03-28T03:11:52.595Z,1.30
2019-03-28T03:14:20.154Z,1.20
2019-03-28T03:16:48.826Z,1.20
2019-03-28T03:19:16.075Z,1.10
2019-03-28T03:21:43.614Z,1.00
2019-03-28T03:24:11.177Z,1.20
2019-03-28T03:26:39.723Z,1.20
2019-03-28T03:29:08.049Z,1.20
2019-03-28T03:31:35.589Z,1.20
2019-03-28T03:34:05.105Z,1.30
2019-03-28T03:36:30.759Z,1.30
2019-03-28T03:38:58.322Z,1.20
2019-03-28T03:41:25.864Z,1.10
2019-03-28T03:43:53.403Z,1.10
2019-03-28T03:46:20.963Z,1.30
2019-03-28T03:48:48.514Z,1.40
2019-03-28T03:51:16.080Z,1.40
2019-03-28T03:53:44.620Z,1.30
2019-03-28T03:56:12.156Z,1.30
2019-03-28T03:58:39.723Z,1.30
2019-03-28T04:01:08.048Z,1.20
2019-03-28T04:03:36.596Z,1.20
2019-03-28T04:06:04.134Z,1.20
2019-03-28T04:08:31.704Z,1.20
2019-03-28T04:10:59.240Z,1.00
2019-03-28T04:13:26.821Z,1.10
2019-03-28T04:15:55.369Z,1.10
2019-03-28T04:18:22.946Z,1.20
2019-03-28T04:20:51.638Z,1.10
2019-03-28T04:23:18.129Z,1.20
2019-03-28T04:25:45.760Z,1.30
2019-03-28T04:28:13.264Z,1.30
2019-03-28T04:30:41.823Z,1.30
2019-03-28T04:33:09.369Z,1.30
2019-03-28T04:35:36.937Z,1.30
2019-03-28T04:38:04.475Z,1.20
2019-03-28T04:40:32.039Z,1.10
2019-03-28T04:42:59.583Z,1.00
2019-03-28T04:45:27.154Z,1.00
2019-03-28T04:47:54.726Z,1.10
2019-03-28T04:50:22.267Z,1.10
2019-03-28T04:52:52.768Z,1.10
2019-03-28T04:55:19.202Z,1.10
2019-03-28T04:57:46.864Z,1.10
2019-03-28T05:00:14.397Z,1.10
2019-03-28T05:02:42.082Z,1.00
2019-03-28T05:05:09.625Z,1.00
2019-03-28T05:07:37.195Z,1.00
2019-03-28T05:10:04.731Z,1.00
2019-03-28T05:12:32.327Z,0.90
2019-03-28T05:14:59.871Z,1.00
2019-03-28T05:17:27.432Z,1.00
2019-03-28T05:19:54.971Z,0.90
2019-03-28T05:22:22.622Z,0.90
2019-03-28T05:24:50.118Z,0.80
2019-03-28T05:27:17.677Z,0.70
2019-03-28T05:29:45.236Z,0.80
2019-03-28T05:32:12.767Z,0.80
2019-03-28T05:34:40.327Z,0.90
2019-03-28T05:37:08.897Z,0.90
2019-03-28T05:39:36.436Z,1.00
2019-03-28T05:42:04.764Z,1.10
2019-03-28T05:44:32.302Z,1.10
2019-03-28T05:46:59.866Z,1.20
2019-03-28T05:49:27.403Z,1.30
2019-03-28T05:51:54.962Z,1.30
2019-03-28T05:54:22.502Z,1.30
2019-03-28T05:56:50.042Z,1.10
2019-03-28T05:59:17.610Z,1.20
2019-03-28T06:01:45.914Z,1.30
2019-03-28T06:04:14.455Z,1.30
2019-03-28T06:06:41.991Z,1.50
2019-03-28T06:09:09.550Z,1.60
2019-03-28T06:11:37.106Z,1.60
2019-03-28T06:14:04.679Z,1.60
2019-03-28T06:16:32.212Z,1.80
2019-03-28T06:18:59.770Z,1.90
2019-03-28T06:21:27.299Z,2.00
2019-03-28T06:23:54.867Z,2.10
2019-03-28T06:26:22.409Z,2.20
2019-03-28T06:28:49.978Z,2.40
2019-03-28T06:31:17.512Z,2.50
2019-03-28T06:33:45.071Z,2.60
2019-03-28T06:36:12.672Z,2.80
2019-03-28T06:38:40.240Z,2.90
2019-03-28T06:41:07.798Z,3.00
2019-03-28T06:43:35.363Z,3.20
2019-03-28T06:46:02.901Z,3.30
2019-03-28T06:48:30.446Z,3.40
2019-03-28T06:50:58.003Z,3.60
2019-03-28T06:53:25.527Z,3.70
2019-03-28T06:55:53.086Z,3.90
2019-03-28T06:58:20.618Z,4.00
2019-03-28T07:00:48.150Z,4.30
2019-03-28T07:03:15.710Z,4.40
2019-03-28T07:05:43.266Z,4.50
2019-03-28T07:08:10.823Z,4.70
2019-03-28T07:10:38.354Z,5.00
2019-03-28T07:13:05.912Z,5.20
2019-03-28T07:15:36.513Z,5.40
2019-03-28T07:18:01.079Z,5.50
2019-03-28T07:20:29.382Z,5.90
2019-03-28T07:22:56.915Z,5.90
2019-03-28T07:25:25.732Z,6.20
2019-03-28T07:27:52.838Z,6.20
2019-03-28T07:30:20.402Z,6.50
2019-03-28T07:32:47.931Z,6.60
2019-03-28T07:35:15.490Z,6.80
2019-03-28T07:37:43.040Z,7.00
2019-03-28T07:40:10.597Z,7.20
2019-03-28T07:42:38.147Z,7.30
2019-03-28T07:45:05.691Z,7.40
2019-03-28T07:47:34.250Z,7.60
2019-03-28T07:50:01.779Z,7.90
2019-03-28T07:52:29.343Z,8.10
2019-03-28T07:54:56.879Z,8.30
2019-03-28T07:57:24.435Z,8.50
2019-03-28T08:00:03.549Z,8.60
2019-03-28T08:02:19.541Z,8.70
2019-03-28T08:04:48.077Z,8.90
2019-03-28T08:07:15.631Z,8.90
2019-03-28T08:09:43.195Z,9.00
2019-03-28T08:12:21.900Z,9.20
2019-03-28T08:14:38.351Z,9.30
2019-03-28T08:17:05.910Z,9.30
2019-03-28T08:19:35.405Z,9.50
2019-03-28T08:22:02.937Z,9.60
2019-03-28T08:24:30.480Z,9.80
2019-03-28T08:26:58.039Z,9.90
2019-03-28T08:29:25.608Z,10.10
2019-03-28T08:31:53.171Z,10.20
2019-03-28T08:34:20.718Z,10.10
2019-03-28T08:36:48.289Z,10.20
2019-03-28T08:39:15.819Z,10.50
2019-03-28T08:41:43.355Z,10.60
2019-03-28T08:44:11.874Z,10.70
2019-03-28T08:46:39.405Z,10.70
2019-03-28T08:49:07.927Z,10.90
2019-03-28T08:51:35.466Z,10.80
2019-03-28T08:54:03.227Z,10.90
2019-03-28T08:56:30.767Z,11.00
2019-03-28T08:58:58.323Z,11.20
2019-03-28T09:01:25.861Z,11.50
2019-03-28T09:03:54.190Z,11.40
2019-03-28T09:06:21.715Z,11.40
2019-03-28T09:08:49.271Z,11.50
2019-03-28T09:11:16.809Z,11.50
2019-03-28T09:13:44.401Z,11.60
2019-03-28T09:16:11.958Z,11.70
2019-03-28T09:18:39.490Z,11.50
2019-03-28T09:21:07.044Z,11.40
2019-03-28T09:23:42.759Z,11.60
2019-03-28T09:26:11.084Z,11.80
2019-03-28T09:28:38.639Z,11.80
2019-03-28T09:31:18.913Z,11.70
2019-03-28T09:33:33.800Z,11.70
2019-03-28T09:36:01.331Z,11.80
2019-03-28T09:38:28.883Z,11.80
2019-03-28T09:40:56.418Z,11.70
2019-03-28T09:43:23.976Z,11.80
2019-03-28T09:45:51.504Z,11.70
2019-03-28T09:48:19.063Z,11.70
2019-03-28T09:50:46.596Z,11.90
2019-03-28T09:53:14.128Z,12.10
2019-03-28T09:55:41.687Z,12.00
2019-03-28T09:58:09.221Z,12.10
2019-03-28T10:00:36.778Z,12.40
2019-03-28T10:03:04.335Z,12.40
2019-03-28T10:05:31.874Z,12.30
2019-03-28T10:07:59.426Z,12.10
2019-03-28T10:10:27.727Z,12.40
2019-03-28T10:12:55.264Z,12.40
2019-03-28T10:15:23.587Z,12.10
2019-03-28T10:17:51.132Z,12.10
2019-03-28T10:20:18.693Z,12.20
2019-03-28T10:22:46.256Z,12.50
2019-03-28T10:25:14.452Z,12.70
2019-03-28T10:27:41.398Z,12.80
2019-03-28T10:30:08.951Z,12.60
2019-03-28T10:32:36.486Z,12.60
2019-03-28T10:35:06.820Z,12.90
2019-03-28T10:37:31.611Z,12.70
2019-03-28T10:39:59.171Z,12.80
2019-03-28T10:42:26.701Z,13.10
2019-03-28T10:44:54.262Z,13.10
2019-03-28T10:47:21.795Z,13.40
2019-03-28T10:49:49.327Z,13.30
2019-03-28T10:52:17.651Z,13.60
2019-03-28T10:54:45.182Z,13.60
2019-03-28T10:57:18.927Z,13.70
2019-03-28T10:59:40.344Z,13.90
2019-03-28T11:02:07.902Z,13.90
2019-03-28T11:04:35.465Z,14.00
2019-03-28T11:07:03.003Z,14.10
2019-03-28T11:09:31.583Z,14.00
2019-03-28T11:11:59.119Z,13.90
2019-03-28T11:14:26.671Z,13.90
2019-03-28T11:16:54.203Z,13.80
2019-03-28T11:19:21.760Z,14.10
2019-03-28T11:21:50.065Z,14.20
2019-03-28T11:24:17.636Z,14.20
2019-03-28T11:26:45.172Z,14.30
2019-03-28T11:29:12.708Z,13.90
2019-03-28T11:31:46.255Z,14.00
2019-03-28T11:34:07.863Z,14.10
2019-03-28T11:36:35.420Z,14.60
2019-03-28T11:39:03.022Z,14.50
2019-03-28T11:41:30.554Z,14.60
2019-03-28T11:43:58.083Z,14.80
2019-03-28T11:46:25.662Z,15.10
2019-03-28T11:48:53.194Z,15.00
2019-03-28T11:51:20.756Z,15.40
2019-03-28T11:53:48.291Z,15.40
2019-03-28T11:56:16.587Z,15.80
2019-03-28T11:58:44.134Z,15.80
2019-03-28T12:01:11.681Z,16.10
2019-03-28T12:03:39.240Z,16.00
2019-03-28T12:06:06.778Z,16.00
2019-03-28T12:08:35.323Z,16.00
2019-03-28T12:11:02.938Z,16.00
2019-03-28T12:13:43.706Z,16.20
2019-03-28T12:15:58.081Z,16.00
2019-03-28T12:18:25.607Z,16.00
2019-03-28T12:20:53.297Z,15.90
2019-03-28T12:23:25.772Z,16.10
2019-03-28T12:25:53.339Z,16.50
2019-03-28T12:28:20.867Z,15.80
2019-03-28T12:30:48.443Z,16.10
2019-03-28T12:33:16.002Z,16.30
2019-03-28T12:35:43.531Z,16.60
2019-03-28T12:38:12.068Z,16.60
2019-03-28T12:40:39.598Z,16.70
2019-03-28T12:43:08.139Z,16.80
2019-03-28T12:45:36.434Z,17.00
2019-03-28T12:48:03.971Z,17.00
2019-03-28T12:50:31.543Z,17.00
2019-03-28T12:52:59.080Z,16.30
2019-03-28T12:55:26.643Z,16.20
2019-03-28T12:57:54.967Z,16.10
2019-03-28T13:00:25.178Z,16.00
2019-03-28T13:02:52.751Z,16.20
2019-03-28T13:05:20.291Z,16.50
2019-03-28T13:07:47.823Z,16.50
2019-03-28T13:10:15.382Z,17.10
2019-03-28T13:12:43.965Z,17.30
2019-03-28T13:15:11.533Z,17.20
2019-03-28T13:17:39.066Z,17.00
2019-03-28T13:20:07.327Z,17.30
2019-03-28T13:22:35.650Z,17.40
2019-03-28T13:25:03.187Z,17.40
2019-03-28T13:27:30.855Z,16.70
2019-03-28T13:29:58.387Z,16.80
2019-03-28T13:32:26.719Z,16.70
2019-03-28T13:34:54.283Z,16.70
2019-03-28T13:37:21.908Z,17.20
2019-03-28T13:39:49.771Z,17.50
2019-03-28T13:42:17.327Z,17.80
2019-03-28T13:44:44.887Z,17.70
2019-03-28T13:47:12.457Z,18.00
2019-03-28T13:49:45.611Z,17.90
2019-03-28T13:52:13.150Z,17.90
2019-03-28T13:54:41.490Z,18.00
2019-03-28T13:57:09.019Z,17.90
2019-03-28T13:59:37.558Z,18.40
2019-03-28T14:02:06.858Z,18.40
2019-03-28T14:04:32.706Z,18.40
2019-03-28T14:07:00.260Z,18.20
2019-03-28T14:09:27.819Z,18.00
2019-03-28T14:11:55.351Z,17.50
2019-03-28T14:14:22.906Z,17.70
2019-03-28T14:16:53.082Z,17.30
2019-03-28T14:19:18.017Z,17.30
2019-03-28T14:21:45.573Z,16.90
2019-03-28T14:24:13.129Z,17.30
2019-03-28T14:26:41.484Z,17.10
2019-03-28T14:29:10.064Z,17.10
2019-03-28T14:31:37.594Z,17.70
2019-03-28T14:34:05.187Z,17.20
2019-03-28T14:36:32.728Z,17.30
2019-03-28T14:39:00.288Z,17.40
2019-03-28T14:41:27.847Z,17.60
2019-03-28T14:43:55.426Z,16.70
2019-03-28T14:46:22.963Z,17.30
2019-03-28T14:48:50.679Z,17.10
2019-03-28T14:51:18.179Z,17.20
2019-03-28T14:53:45.740Z,17.80
2019-03-28T14:56:13.280Z,17.80
2019-03-28T14:58:40.817Z,17.90
2019-03-28T15:01:08.385Z,18.40
2019-03-28T15:03:36.135Z,18.00
2019-03-28T15:06:03.793Z,18.10
2019-03-28T15:08:31.323Z,18.50
2019-03-28T15:10:59.661Z,18.70
2019-03-28T15:13:27.201Z,18.70
2019-03-28T15:15:54.755Z,19.10
2019-03-28T15:18:22.282Z,19.60
2019-03-28T15:20:49.847Z,20.30
2019-03-28T15:23:17.380Z,20.70
2019-03-28T15:25:44.950Z,20.70
2019-03-28T15:28:12.515Z,22.00
2019-03-28T15:30:40.156Z,22.50
2019-03-28T15:33:07.722Z,22.70
2019-03-28T15:35:35.330Z,22.00
2019-03-28T15:38:02.895Z,21.50
2019-03-28T15:40:30.438Z,21.50
2019-03-28T15:42:57.990Z,20.30
2019-03-28T15:45:25.549Z,21.30
2019-03-28T15:47:53.103Z,19.90
2019-03-28T15:50:20.635Z,19.30
2019-03-28T15:52:48.246Z,18.50
2019-03-28T15:55:15.808Z,17.70
2019-03-28T15:57:43.339Z,17.50
2019-03-28T16:00:10.891Z,17.40
2019-03-28T16:02:38.447Z,17.50
2019-03-28T16:05:06.001Z,17.70
2019-03-28T16:07:33.665Z,17.70
2019-03-28T16:10:01.158Z,17.10
2019-03-28T16:12:28.690Z,16.70
2019-03-28T16:14:56.260Z,16.30
2019-03-28T16:17:23.802Z,16.90
2019-03-28T16:19:51.353Z,16.00
2019-03-28T16:22:18.915Z,15.20
2019-03-28T16:24:46.700Z,15.10
2019-03-28T16:27:14.060Z,15.20
2019-03-28T16:29:41.630Z,14.80
2019-03-28T16:32:09.929Z,14.70
2019-03-28T16:34:37.464Z,14.70
2019-03-28T16:37:05.791Z,14.50
2019-03-28T16:39:33.322Z,14.40
2019-03-28T16:42:00.880Z,14.40
2019-03-28T16:44:28.418Z,14.50
2019-03-28T16:46:56.004Z,14.60
2019-03-28T16:49:23.563Z,14.40
2019-03-28T16:51:51.717Z,14.20
2019-03-28T16:54:19.475Z,14.20
2019-03-28T16:56:47.061Z,14.20
2019-03-28T16:59:14.619Z,14.10
2019-03-28T17:01:42.186Z,14.10
2019-03-28T17:04:20.045Z,13.90
2019-03-28T17:06:37.338Z,13.90
2019-03-28T17:09:04.915Z,13.90
2019-03-28T17:11:32.458Z,13.80
2019-03-28T17:14:00.027Z,13.70
2019-03-28T17:16:27.580Z,13.60
2019-03-28T17:18:55.139Z,13.60
2019-03-28T17:21:23.476Z,13.50
2019-03-28T17:23:51.424Z,13.50
2019-03-28T17:26:18.987Z,13.50
2019-03-28T17:28:47.562Z,13.40
2019-03-28T17:31:15.110Z,13.40
2019-03-28T17:33:42.665Z,13.20
2019-03-28T17:36:10.230Z,13.20
2019-03-28T17:38:37.789Z,13.20
2019-03-28T17:41:06.615Z,13.00
2019-03-28T17:43:32.942Z,13.00
2019-03-28T17:46:01.248Z,12.80
2019-03-28T17:48:30.857Z,12.80
2019-03-28T17:50:57.371Z,12.80
2019-03-28T17:53:24.911Z,12.70
2019-03-28T17:55:53.246Z,12.60
2019-03-28T17:58:20.775Z,12.60
2019-03-28T18:00:48.350Z,12.40
2019-03-28T18:03:15.902Z,12.40
2019-03-28T18:05:57.116Z,12.30
2019-03-28T18:08:11.049Z,12.20
2019-03-28T18:10:39.619Z,12.10
2019-03-28T18:13:07.195Z,12.00
2019-03-28T18:15:34.735Z,11.90
2019-03-28T18:18:03.309Z,11.80
2019-03-28T18:20:30.851Z,11.70
2019-03-28T18:22:58.408Z,11.50
2019-03-28T18:25:25.954Z,11.30
2019-03-28T18:27:53.555Z,11.30
2019-03-28T18:30:21.090Z,11.10
2019-03-28T18:32:50.030Z,10.90
2019-03-28T18:35:16.255Z,10.80
2019-03-28T18:37:44.845Z,10.50
2019-03-28T18:40:12.178Z,10.40
2019-03-28T18:42:39.708Z,10.40
2019-03-28T18:45:07.840Z,10.30
2019-03-28T18:47:35.617Z,10.10
2019-03-28T18:50:04.007Z,10.10
2019-03-28T18:52:30.766Z,10.00
2019-03-28T18:54:58.291Z,9.90
2019-03-28T18:57:25.868Z,9.90
2019-03-28T18:59:53.414Z,9.90
2019-03-28T19:02:20.974Z,9.80
2019-03-28T19:04:48.527Z,9.70
2019-03-28T19:07:16.060Z,9.70
2019-03-28T19:09:45.279Z,9.60
2019-03-28T19:12:21.120Z,9.50
2019-03-28T19:14:49.239Z,9.40
2019-03-28T19:17:16.774Z,9.20
2019-03-28T19:19:44.341Z,9.10
2019-03-28T19:22:12.076Z,9.00
2019-03-28T19:24:42.641Z,8.90
2019-03-28T19:27:09.884Z,8.90
2019-03-28T19:29:38.120Z,8.70
2019-03-28T19:32:05.840Z,8.80
2019-03-28T19:34:35.000Z,8.70
2019-03-28T19:37:03.119Z,8.50
2019-03-28T19:39:31.939Z,8.50
2019-03-28T19:41:59.547Z,8.30
2019-03-28T19:44:27.377Z,8.20
2019-03-28T19:46:55.223Z,8.20
2019-03-28T19:49:23.378Z,8.30
2019-03-28T19:51:50.638Z,8.20
2019-03-28T19:54:18.868Z,8.10
2019-03-28T19:56:46.916Z,8.00
2019-03-28T19:59:15.815Z,8.00
2019-03-28T20:01:43.470Z,8.00
2019-03-28T20:04:11.334Z,8.00
2019-03-28T20:06:39.155Z,8.00
2019-03-28T20:09:16.082Z,7.90
2019-03-28T20:11:36.858Z,7.80
2019-03-28T20:14:05.832Z,7.70
2019-03-28T20:16:34.823Z,7.50
2019-03-28T20:19:02.592Z,7.50
2019-03-28T20:21:31.529Z,7.40
2019-03-28T20:23:59.645Z,7.40
2019-03-28T20:26:27.248Z,7.20
2019-03-28T20:28:54.803Z,7.20
2019-03-28T20:31:23.427Z,7.10
2019-03-28T20:33:51.249Z,7.10
2019-03-28T20:36:37.023Z,7.10
2019-03-28T20:39:02.953Z,7.10
2019-03-28T20:41:17.064Z,7.20
2019-03-28T20:43:44.843Z,7.10
2019-03-28T20:46:13.409Z,7.20
2019-03-28T20:48:42.170Z,7.10
2019-03-28T20:51:12.103Z,7.10
2019-03-28T20:53:40.634Z,7.10
2019-03-28T20:56:08.979Z,7.10
2019-03-28T20:58:36.912Z,7.10
2019-03-28T21:01:06.134Z,7.10
2019-03-28T21:03:35.083Z,7.00
2019-03-28T21:06:14.713Z,7.00
2019-03-28T21:08:31.376Z,6.90
2019-03-28T21:10:59.857Z,7.00
2019-03-28T21:13:29.938Z,6.90
2019-03-28T21:15:56.612Z,6.90
2019-03-28T21:18:24.701Z,6.90
2019-03-28T21:20:52.813Z,6.80
2019-03-28T21:23:20.677Z,6.80
2019-03-28T21:25:49.077Z,6.70
2019-03-28T21:28:17.738Z,6.60
2019-03-28T21:30:47.543Z,6.70
2019-03-28T21:33:15.004Z,6.70
2019-03-28T21:35:42.342Z,6.70
2019-03-28T21:38:10.049Z,6.60
2019-03-28T21:40:38.714Z,6.60
2019-03-28T21:43:09.282Z,6.70
2019-03-28T21:45:37.601Z,6.60
2019-03-28T21:48:06.289Z,6.70
2019-03-28T21:50:35.441Z,6.70
2019-03-28T21:53:04.219Z,6.70
2019-03-28T21:55:33.836Z,6.70
2019-03-28T21:58:01.939Z,6.60
2019-03-28T22:00:30.506Z,6.70
2019-03-28T22:02:58.072Z,6.70
2019-03-28T22:05:28.664Z,6.70
2019-03-28T22:07:53.246Z,6.60
2019-03-28T22:10:20.774Z,6.60
2019-03-28T22:12:48.307Z,6.60
2019-03-28T22:15:15.874Z,6.50
2019-03-28T22:17:43.422Z,6.50
2019-03-28T22:20:11.005Z,6.40
2019-03-28T22:22:38.538Z,6.40
2019-03-28T22:25:06.097Z,6.40
2019-03-28T22:27:33.667Z,6.40
2019-03-28T22:30:01.228Z,6.50
2019-03-28T22:32:28.754Z,6.50
2019-03-28T22:35:02.324Z,6.60
2019-03-28T22:37:30.642Z,7.00
2019-03-28T22:39:58.176Z,7.00
2019-03-28T22:42:26.804Z,7.10
2019-03-28T22:44:54.355Z,7.10
2019-03-28T22:47:21.887Z,7.30
2019-03-28T22:49:49.437Z,7.30
2019-03-28T22:52:17.983Z,7.60
2019-03-28T22:54:45.539Z,8.20
2019-03-28T22:57:13.075Z,8.20
2019-03-28T22:59:40.631Z,8.20
2019-03-28T23:02:08.187Z,8.00
2019-03-28T23:04:36.517Z,7.80
2019-03-28T23:07:10.956Z,7.80
2019-03-28T23:09:31.647Z,7.90
2019-03-28T23:11:59.278Z,8.00
2019-03-28T23:14:26.832Z,8.00
2019-03-28T23:16:55.319Z,8.20
2019-03-28T23:19:22.734Z,8.10
2019-03-28T23:21:50.274Z,8.50
2019-03-28T23:24:17.863Z,8.70
2019-03-28T23:26:46.174Z,8.80
2019-03-28T23:29:13.699Z,8.80
2019-03-28T23:31:42.019Z,8.90
2019-03-28T23:34:09.555Z,8.90
2019-03-28T23:36:37.107Z,8.90
2019-03-28T23:39:04.698Z,9.00
2019-03-28T23:41:32.228Z,9.00
2019-03-28T23:43:59.761Z,9.00
2019-03-28T23:46:27.335Z,9.00
2019-03-28T23:48:54.903Z,8.80
2019-03-28T23:51:22.583Z,8.90
2019-03-28T23:53:50.106Z,8.90
2019-03-28T23:56:17.792Z,8.90
2019-03-28T23:58:45.332Z,8.80
