createdAt,value
2019-03-06T00:00:17.590Z,6.68
2019-03-06T00:02:48.905Z,6.68
2019-03-06T00:05:20.144Z,6.76
2019-03-06T00:07:51.453Z,6.76
2019-03-06T00:10:29.332Z,6.76
2019-03-06T00:13:00.709Z,6.73
2019-03-06T00:15:32.007Z,6.74
2019-03-06T00:18:03.457Z,6.76
2019-03-06T00:20:34.761Z,6.80
2019-03-06T00:23:06.045Z,6.80
2019-03-06T00:25:37.325Z,6.73
2019-03-06T00:28:08.785Z,6.84
2019-03-06T00:30:40.102Z,6.80
2019-03-06T00:33:11.393Z,6.84
2019-03-06T00:35:45.609Z,6.84
2019-03-06T00:38:16.909Z,6.81
2019-03-06T00:40:53.244Z,6.84
2019-03-06T00:43:24.539Z,6.89
2019-03-06T00:45:55.810Z,6.90
2019-03-06T00:48:27.127Z,6.93
2019-03-06T00:50:58.452Z,6.99
2019-03-06T00:53:29.768Z,6.97
2019-03-06T00:56:01.054Z,6.99
2019-03-06T00:58:32.306Z,7.06
2019-03-06T01:01:03.596Z,7.04
2019-03-06T01:03:34.898Z,7.16
2019-03-06T01:06:06.294Z,7.16
2019-03-06T01:08:37.581Z,7.21
2019-03-06T01:11:08.926Z,7.19
2019-03-06T01:13:40.382Z,7.14
2019-03-06T01:16:11.660Z,7.15
2019-03-06T01:18:42.950Z,7.14
2019-03-06T01:21:14.515Z,7.11
2019-03-06T01:23:45.804Z,7.16
2019-03-06T01:26:17.055Z,7.10
2019-03-06T01:28:48.397Z,7.13
2019-03-06T01:31:19.682Z,7.06
2019-03-06T01:34:03.600Z,7.03
2019-03-06T01:36:52.462Z,7.02
2019-03-06T01:39:41.168Z,7.04
2019-03-06T01:42:21.735Z,6.95
2019-03-06T01:44:59.138Z,6.96
2019-03-06T01:47:32.498Z,6.98
2019-03-06T01:50:03.870Z,6.88
2019-03-06T01:52:35.200Z,6.97
2019-03-06T01:55:07.197Z,7.01
2019-03-06T01:57:38.477Z,6.95
2019-03-06T02:00:13.257Z,7.00
2019-03-06T02:02:44.524Z,6.98
2019-03-06T02:05:16.860Z,6.95
2019-03-06T02:07:48.198Z,6.91
2019-03-06T02:10:20.002Z,6.89
2019-03-06T02:12:51.315Z,6.88
2019-03-06T02:15:23.055Z,6.90
2019-03-06T02:17:54.332Z,6.87
2019-03-06T02:20:25.601Z,6.89
2019-03-06T02:22:56.892Z,6.91
2019-03-06T02:25:28.155Z,6.91
2019-03-06T02:27:59.459Z,6.95
2019-03-06T02:30:30.743Z,6.96
2019-03-06T02:33:02.035Z,6.96
2019-03-06T02:35:33.367Z,6.97
2019-03-06T02:38:04.624Z,7.00
2019-03-06T02:40:35.899Z,7.03
2019-03-06T02:43:07.204Z,7.02
2019-03-06T02:45:38.494Z,7.03
2019-03-06T02:48:10.052Z,7.05
2019-03-06T02:50:41.477Z,7.07
2019-03-06T02:53:12.730Z,7.09
2019-03-06T02:55:44.068Z,7.13
2019-03-06T02:58:22.677Z,7.16
2019-03-06T03:01:18.853Z,7.16
2019-03-06T03:04:06.373Z,7.19
2019-03-06T03:06:41.842Z,7.25
2019-03-06T03:09:19.210Z,7.20
2019-03-06T03:11:50.461Z,7.28
2019-03-06T03:14:21.728Z,7.29
2019-03-06T03:16:53.026Z,7.28
2019-03-06T03:19:24.327Z,7.30
2019-03-06T03:21:55.615Z,7.30
2019-03-06T03:24:26.917Z,7.30
2019-03-06T03:26:58.176Z,7.32
2019-03-06T03:29:29.432Z,7.33
2019-03-06T03:32:00.734Z,7.34
2019-03-06T03:34:32.055Z,7.36
2019-03-06T03:37:03.376Z,7.35
2019-03-06T03:39:34.611Z,7.39
2019-03-06T03:42:05.889Z,7.37
2019-03-06T03:44:37.171Z,7.40
2019-03-06T03:47:08.453Z,7.44
2019-03-06T03:49:39.713Z,7.48
2019-03-06T03:52:11.008Z,7.51
2019-03-06T03:54:42.355Z,7.51
2019-03-06T03:57:13.862Z,7.53
2019-03-06T03:59:45.147Z,7.53
2019-03-06T04:02:16.455Z,7.53
2019-03-06T04:04:47.951Z,7.53
2019-03-06T04:07:19.240Z,7.58
2019-03-06T04:09:50.528Z,7.59
2019-03-06T04:12:21.815Z,7.59
2019-03-06T04:14:53.144Z,7.63
2019-03-06T04:17:24.430Z,7.66
2019-03-06T04:19:55.978Z,7.66
2019-03-06T04:22:27.385Z,7.64
2019-03-06T04:24:58.689Z,7.61
2019-03-06T04:27:29.988Z,7.62
2019-03-06T04:30:01.267Z,7.69
2019-03-06T04:32:32.585Z,7.65
2019-03-06T04:35:03.870Z,7.69
2019-03-06T04:37:35.158Z,7.73
2019-03-06T04:40:06.876Z,7.71
2019-03-06T04:42:38.156Z,7.76
2019-03-06T04:45:09.953Z,7.76
2019-03-06T04:47:41.221Z,7.78
2019-03-06T04:50:12.510Z,7.79
2019-03-06T04:52:44.852Z,7.82
2019-03-06T04:55:16.519Z,7.86
2019-03-06T04:57:47.828Z,7.86
2019-03-06T05:00:19.140Z,7.89
2019-03-06T05:02:50.426Z,7.87
2019-03-06T05:05:21.761Z,7.93
2019-03-06T05:07:53.018Z,7.91
2019-03-06T05:10:24.377Z,7.89
2019-03-06T05:12:55.710Z,7.95
2019-03-06T05:15:27.015Z,7.98
2019-03-06T05:18:15.589Z,7.95
2019-03-06T05:20:46.865Z,7.89
2019-03-06T05:23:18.382Z,8.04
2019-03-06T05:25:49.664Z,8.03
2019-03-06T05:28:20.982Z,7.99
2019-03-06T05:30:52.383Z,7.99
2019-03-06T05:33:23.693Z,8.03
2019-03-06T05:36:51.964Z,8.02
2019-03-06T05:39:23.239Z,8.02
2019-03-06T05:41:54.533Z,7.97
2019-03-06T05:44:25.868Z,7.98
2019-03-06T05:46:57.342Z,7.98
2019-03-06T05:49:28.626Z,7.98
2019-03-06T05:51:59.918Z,7.95
2019-03-06T05:54:31.284Z,7.96
2019-03-06T05:57:02.819Z,7.92
2019-03-06T05:59:34.400Z,7.89
2019-03-06T06:02:05.700Z,7.92
2019-03-06T06:04:36.982Z,7.94
2019-03-06T06:07:08.271Z,7.89
2019-03-06T06:09:39.567Z,7.89
2019-03-06T06:12:10.808Z,7.86
2019-03-06T06:14:42.067Z,7.87
2019-03-06T06:17:13.328Z,7.86
2019-03-06T06:19:44.613Z,7.89
2019-03-06T06:22:31.187Z,7.95
2019-03-06T06:25:02.489Z,8.01
2019-03-06T06:27:34.019Z,8.05
2019-03-06T06:30:05.688Z,8.05
2019-03-06T06:32:37.282Z,8.09
2019-03-06T06:35:09.837Z,8.12
2019-03-06T06:37:41.278Z,8.16
2019-03-06T06:40:12.732Z,8.18
2019-03-06T06:42:44.038Z,8.21
2019-03-06T06:45:15.580Z,8.23
2019-03-06T06:48:25.130Z,8.21
2019-03-06T06:52:16.372Z,8.24
2019-03-06T06:55:35.786Z,8.28
2019-03-06T06:58:59.977Z,8.31
2019-03-06T07:02:59.519Z,8.31
2019-03-06T07:05:55.719Z,8.33
2019-03-06T07:08:50.229Z,8.40
2019-03-06T07:11:37.226Z,8.45
2019-03-06T07:14:27.431Z,8.46
2019-03-06T07:17:09.337Z,8.52
2019-03-06T07:19:49.756Z,8.55
2019-03-06T07:22:35.820Z,8.67
2019-03-06T07:25:25.689Z,8.72
2019-03-06T07:28:05.225Z,8.79
2019-03-06T07:31:01.383Z,8.82
2019-03-06T07:33:40.190Z,8.87
2019-03-06T07:36:30.503Z,8.90
2019-03-06T07:39:38.619Z,8.93
2019-03-06T07:42:40.361Z,8.98
2019-03-06T07:46:05.734Z,9.04
2019-03-06T07:49:00.421Z,9.11
2019-03-06T07:51:50.584Z,9.13
2019-03-06T07:54:35.210Z,9.25
2019-03-06T07:57:37.391Z,9.30
2019-03-06T08:00:20.454Z,9.35
2019-03-06T08:03:45.054Z,9.42
2019-03-06T08:06:16.368Z,9.56
2019-03-06T08:08:47.723Z,9.68
2019-03-06T08:11:28.678Z,9.79
2019-03-06T08:14:08.419Z,10.01
2019-03-06T08:16:51.143Z,10.20
2019-03-06T08:19:32.628Z,10.38
2019-03-06T08:22:11.584Z,10.45
2019-03-06T08:25:00.369Z,10.30
2019-03-06T08:27:31.626Z,10.32
2019-03-06T08:30:03.333Z,10.32
2019-03-06T08:32:35.717Z,10.29
2019-03-06T08:35:08.825Z,10.39
2019-03-06T08:37:40.169Z,10.33
2019-03-06T08:40:11.673Z,10.52
2019-03-06T08:42:42.925Z,10.57
2019-03-06T08:45:16.823Z,10.64
2019-03-06T08:48:05.603Z,10.72
2019-03-06T08:51:01.882Z,10.79
2019-03-06T08:53:58.171Z,10.92
2019-03-06T08:56:57.562Z,11.18
2019-03-06T08:59:59.777Z,11.22
2019-03-06T09:02:44.366Z,11.40
2019-03-06T09:05:32.775Z,11.31
2019-03-06T09:08:14.871Z,11.55
2019-03-06T09:11:03.061Z,11.66
2019-03-06T09:13:46.190Z,11.65
2019-03-06T09:16:45.517Z,11.83
2019-03-06T09:19:29.505Z,12.02
2019-03-06T09:22:16.270Z,12.37
2019-03-06T09:24:57.621Z,12.41
2019-03-06T09:27:47.002Z,12.38
2019-03-06T09:30:43.317Z,12.47
2019-03-06T09:33:31.957Z,12.49
2019-03-06T09:36:28.004Z,12.64
2019-03-06T09:39:06.639Z,12.67
2019-03-06T09:41:50.657Z,12.32
2019-03-06T09:44:40.832Z,12.29
2019-03-06T09:47:31.049Z,12.05
2019-03-06T09:50:11.849Z,11.88
2019-03-06T09:53:20.167Z,11.86
2019-03-06T09:56:19.541Z,11.77
2019-03-06T09:59:08.409Z,11.69
2019-03-06T10:02:06.534Z,11.90
2019-03-06T10:04:54.060Z,11.97
2019-03-06T10:07:41.598Z,11.88
2019-03-06T10:10:30.572Z,11.90
2019-03-06T10:13:09.864Z,12.22
2019-03-06T10:15:52.291Z,12.14
2019-03-06T10:18:48.539Z,12.17
2019-03-06T10:21:19.830Z,12.32
2019-03-06T10:23:51.088Z,12.39
2019-03-06T10:26:22.556Z,12.50
2019-03-06T10:28:53.825Z,12.52
2019-03-06T10:31:25.105Z,12.63
2019-03-06T10:33:56.345Z,12.71
2019-03-06T10:36:27.635Z,12.79
2019-03-06T10:38:58.935Z,12.91
2019-03-06T10:41:30.171Z,12.88
2019-03-06T10:44:01.522Z,13.04
2019-03-06T10:46:32.744Z,12.96
2019-03-06T10:49:04.122Z,13.15
2019-03-06T10:51:35.434Z,13.39
2019-03-06T10:54:07.230Z,13.54
2019-03-06T10:56:38.529Z,13.35
2019-03-06T10:59:09.908Z,13.62
2019-03-06T11:01:41.207Z,13.48
2019-03-06T11:04:25.374Z,13.36
2019-03-06T11:06:56.649Z,13.41
2019-03-06T11:09:28.397Z,13.38
2019-03-06T11:11:59.852Z,13.35
2019-03-06T11:14:31.328Z,13.51
2019-03-06T11:17:02.557Z,13.74
2019-03-06T11:19:34.129Z,14.03
2019-03-06T11:22:06.207Z,14.12
2019-03-06T11:24:37.457Z,14.30
2019-03-06T11:27:09.015Z,14.19
2019-03-06T11:29:40.424Z,13.92
2019-03-06T11:32:13.052Z,13.78
2019-03-06T11:34:44.409Z,13.82
2019-03-06T11:37:15.833Z,13.82
2019-03-06T11:39:47.119Z,13.95
2019-03-06T11:42:18.446Z,14.04
2019-03-06T11:44:49.782Z,14.21
2019-03-06T11:47:21.330Z,14.34
2019-03-06T11:49:52.595Z,14.39
2019-03-06T11:52:23.848Z,14.36
2019-03-06T11:54:55.089Z,14.44
2019-03-06T11:57:26.344Z,14.56
2019-03-06T11:59:57.586Z,14.50
2019-03-06T12:02:28.830Z,14.50
2019-03-06T12:05:00.265Z,14.33
2019-03-06T12:07:31.488Z,14.34
2019-03-06T12:10:02.813Z,14.36
2019-03-06T12:12:34.098Z,14.37
2019-03-06T12:15:05.578Z,14.46
2019-03-06T12:17:36.914Z,14.59
2019-03-06T12:20:08.665Z,14.56
2019-03-06T12:22:40.050Z,14.69
2019-03-06T12:25:12.069Z,14.67
2019-03-06T12:27:43.486Z,14.58
2019-03-06T12:30:15.837Z,14.49
2019-03-06T12:32:47.239Z,14.49
2019-03-06T12:35:18.655Z,14.45
2019-03-06T12:37:50.039Z,14.28
2019-03-06T12:40:22.518Z,14.20
2019-03-06T12:42:53.853Z,14.07
2019-03-06T12:45:27.151Z,13.98
2019-03-06T12:47:58.296Z,13.99
2019-03-06T12:50:30.558Z,13.92
2019-03-06T12:53:01.853Z,13.97
2019-03-06T12:55:33.259Z,13.95
2019-03-06T12:58:04.778Z,13.75
2019-03-06T13:00:36.363Z,13.70
2019-03-06T13:03:07.756Z,13.79
2019-03-06T13:05:39.029Z,13.72
2019-03-06T13:08:19.437Z,13.73
2019-03-06T13:10:43.248Z,13.70
2019-03-06T13:13:14.695Z,13.56
2019-03-06T13:15:47.142Z,13.42
2019-03-06T13:18:19.183Z,13.38
2019-03-06T13:20:50.672Z,13.51
2019-03-06T13:23:22.154Z,13.64
2019-03-06T13:25:53.740Z,13.69
2019-03-06T13:28:25.205Z,13.69
2019-03-06T13:30:56.658Z,13.62
2019-03-06T13:33:46.918Z,13.63
2019-03-06T13:36:18.403Z,13.63
2019-03-06T13:38:54.990Z,13.63
2019-03-06T13:41:22.710Z,13.65
2019-03-06T13:43:54.069Z,13.74
2019-03-06T13:46:25.535Z,13.75
2019-03-06T13:48:57.203Z,13.80
2019-03-06T13:51:28.693Z,13.83
2019-03-06T13:54:00.186Z,13.85
2019-03-06T13:56:31.441Z,13.83
2019-03-06T13:59:02.837Z,13.92
2019-03-06T14:01:34.251Z,13.92
2019-03-06T14:04:05.530Z,13.95
2019-03-06T14:06:36.774Z,13.95
2019-03-06T14:09:11.642Z,13.91
2019-03-06T14:11:45.797Z,13.88
2019-03-06T14:14:17.062Z,13.76
2019-03-06T14:16:48.373Z,13.64
2019-03-06T14:19:19.739Z,13.56
2019-03-06T14:21:51.107Z,13.41
2019-03-06T14:24:22.617Z,13.39
2019-03-06T14:26:53.917Z,13.30
2019-03-06T14:29:25.189Z,13.29
2019-03-06T14:31:56.482Z,13.23
2019-03-06T14:34:27.817Z,13.24
2019-03-06T14:36:59.270Z,13.25
2019-03-06T14:39:32.150Z,13.18
2019-03-06T14:42:03.461Z,13.07
2019-03-06T14:44:34.739Z,12.95
2019-03-06T14:47:06.265Z,12.84
2019-03-06T14:49:37.831Z,12.82
2019-03-06T14:52:09.131Z,12.77
2019-03-06T14:54:40.438Z,12.68
2019-03-06T14:57:11.710Z,12.62
2019-03-06T14:59:43.010Z,12.50
2019-03-06T15:02:14.468Z,12.38
2019-03-06T15:04:45.800Z,12.24
2019-03-06T15:07:17.147Z,12.13
2019-03-06T15:09:48.394Z,12.10
2019-03-06T15:12:19.811Z,12.00
2019-03-06T15:14:51.215Z,11.95
2019-03-06T15:17:22.512Z,11.90
2019-03-06T15:19:54.070Z,11.93
2019-03-06T15:22:25.341Z,11.97
2019-03-06T15:24:56.697Z,11.96
2019-03-06T15:27:28.168Z,12.01
2019-03-06T15:29:59.593Z,12.01
2019-03-06T15:32:31.263Z,12.03
2019-03-06T15:35:02.604Z,12.05
2019-03-06T15:37:33.930Z,12.03
2019-03-06T15:40:06.498Z,12.03
2019-03-06T15:42:37.758Z,12.02
2019-03-06T15:45:09.340Z,12.03
2019-03-06T15:47:40.644Z,12.01
2019-03-06T15:50:13.405Z,11.97
2019-03-06T15:52:44.881Z,11.90
2019-03-06T15:55:18.141Z,11.93
2019-03-06T15:57:49.661Z,11.90
2019-03-06T16:00:34.523Z,11.92
2019-03-06T16:03:07.616Z,11.88
2019-03-06T16:05:39.423Z,11.86
2019-03-06T16:08:11.342Z,11.82
2019-03-06T16:10:43.484Z,11.77
2019-03-06T16:13:15.330Z,11.73
2019-03-06T16:15:46.748Z,11.72
2019-03-06T16:18:17.995Z,11.67
2019-03-06T16:20:49.600Z,11.64
2019-03-06T16:23:20.900Z,11.61
2019-03-06T16:25:52.226Z,11.63
2019-03-06T16:28:23.521Z,11.60
2019-03-06T16:30:54.840Z,11.53
2019-03-06T16:33:26.205Z,11.51
2019-03-06T16:35:57.701Z,11.49
2019-03-06T16:38:29.043Z,11.39
2019-03-06T16:41:00.356Z,11.36
2019-03-06T16:43:31.660Z,11.28
2019-03-06T16:46:03.002Z,11.20
2019-03-06T16:48:34.463Z,11.13
2019-03-06T16:51:06.900Z,11.05
2019-03-06T16:53:38.257Z,10.97
2019-03-06T16:56:09.674Z,10.92
2019-03-06T16:58:41.025Z,10.89
2019-03-06T17:01:12.390Z,10.85
2019-03-06T17:03:43.718Z,10.84
2019-03-06T17:06:15.245Z,10.80
2019-03-06T17:08:46.527Z,10.80
2019-03-06T17:11:17.865Z,10.83
2019-03-06T17:13:49.212Z,10.80
2019-03-06T17:16:20.518Z,10.79
2019-03-06T17:18:51.849Z,10.79
2019-03-06T17:21:23.301Z,10.82
2019-03-06T17:23:54.609Z,10.84
2019-03-06T17:26:25.922Z,10.88
2019-03-06T17:28:58.569Z,10.91
2019-03-06T17:31:29.916Z,10.90
2019-03-06T17:34:01.227Z,10.99
2019-03-06T17:36:32.582Z,11.02
2019-03-06T17:39:05.065Z,11.02
2019-03-06T17:41:36.377Z,11.05
2019-03-06T17:44:07.659Z,11.07
2019-03-06T17:46:38.967Z,11.13
2019-03-06T17:49:10.531Z,11.05
2019-03-06T17:51:41.844Z,11.05
2019-03-06T17:54:13.204Z,11.00
2019-03-06T17:56:46.722Z,10.98
2019-03-06T17:59:17.669Z,10.98
2019-03-06T18:01:49.295Z,11.00
2019-03-06T18:04:21.927Z,10.99
2019-03-06T18:06:53.335Z,10.97
2019-03-06T18:09:24.687Z,10.99
2019-03-06T18:11:56.008Z,11.00
2019-03-06T18:14:27.326Z,10.95
2019-03-06T18:16:58.764Z,10.95
2019-03-06T18:19:30.086Z,10.93
2019-03-06T18:22:01.393Z,10.86
2019-03-06T18:24:32.807Z,10.95
2019-03-06T18:27:04.117Z,10.90
2019-03-06T18:29:35.487Z,10.92
2019-03-06T18:32:06.756Z,10.86
2019-03-06T18:34:38.065Z,10.83
2019-03-06T18:37:09.432Z,10.81
2019-03-06T18:39:40.964Z,10.81
2019-03-06T18:42:12.318Z,10.73
2019-03-06T18:44:45.391Z,10.71
2019-03-06T18:47:16.824Z,10.66
2019-03-06T18:49:48.141Z,10.66
2019-03-06T18:52:21.791Z,10.66
2019-03-06T18:54:53.118Z,10.65
2019-03-06T18:57:24.437Z,10.63
2019-03-06T18:59:55.728Z,10.59
2019-03-06T19:02:27.153Z,10.55
2019-03-06T19:04:58.494Z,10.63
2019-03-06T19:07:29.788Z,10.62
2019-03-06T19:10:01.087Z,10.66
2019-03-06T19:12:32.427Z,10.66
2019-03-06T19:15:04.007Z,10.65
2019-03-06T19:17:35.322Z,10.67
2019-03-06T19:20:07.332Z,10.68
2019-03-06T19:22:38.843Z,10.75
2019-03-06T19:25:11.962Z,10.74
2019-03-06T19:27:43.305Z,10.71
2019-03-06T19:30:22.064Z,10.79
2019-03-06T19:32:53.571Z,10.79
2019-03-06T19:35:27.923Z,10.79
2019-03-06T19:37:59.238Z,10.82
2019-03-06T19:40:30.741Z,10.83
2019-03-06T19:43:02.039Z,10.82
2019-03-06T19:45:33.363Z,10.84
2019-03-06T19:48:04.837Z,10.86
2019-03-06T19:50:36.150Z,10.85
2019-03-06T19:53:09.238Z,10.77
2019-03-06T19:55:40.589Z,10.81
2019-03-06T19:58:14.301Z,10.81
2019-03-06T20:00:46.027Z,10.74
2019-03-06T20:03:17.974Z,10.78
2019-03-06T20:05:49.464Z,10.75
2019-03-06T20:08:20.979Z,10.75
2019-03-06T20:10:52.276Z,10.65
2019-03-06T20:13:23.707Z,10.72
2019-03-06T20:15:55.182Z,10.71
2019-03-06T20:18:26.783Z,10.72
2019-03-06T20:20:58.156Z,10.72
2019-03-06T20:23:29.537Z,10.69
2019-03-06T20:26:01.016Z,10.66
2019-03-06T20:28:32.329Z,10.72
2019-03-06T20:31:03.914Z,10.68
2019-03-06T20:33:35.318Z,10.69
2019-03-06T20:36:06.667Z,10.71
2019-03-06T20:38:37.958Z,10.68
2019-03-06T20:41:09.321Z,10.65
2019-03-06T20:43:43.871Z,10.72
2019-03-06T20:46:15.249Z,10.66
2019-03-06T20:48:46.594Z,10.64
2019-03-06T20:51:17.876Z,10.67
2019-03-06T20:53:49.190Z,10.61
2019-03-06T20:56:20.491Z,10.67
2019-03-06T20:58:51.793Z,10.65
2019-03-06T21:01:23.317Z,10.67
2019-03-06T21:03:54.630Z,10.64
2019-03-06T21:06:33.209Z,10.66
2019-03-06T21:08:58.917Z,10.64
2019-03-06T21:11:30.250Z,10.63
2019-03-06T21:14:01.555Z,10.61
2019-03-06T21:16:33.014Z,10.70
2019-03-06T21:19:04.541Z,10.71
2019-03-06T21:21:36.143Z,10.75
2019-03-06T21:24:07.602Z,10.67
2019-03-06T21:26:38.995Z,10.73
2019-03-06T21:29:10.326Z,10.67
2019-03-06T21:31:41.616Z,10.77
2019-03-06T21:34:12.886Z,10.74
2019-03-06T21:36:45.122Z,10.81
2019-03-06T21:39:24.259Z,10.78
2019-03-06T21:41:55.597Z,10.78
2019-03-06T21:44:26.910Z,10.80
2019-03-06T21:46:58.210Z,10.74
2019-03-06T21:49:29.579Z,10.81
2019-03-06T21:52:00.959Z,10.84
2019-03-06T21:54:32.298Z,10.86
2019-03-06T21:57:03.642Z,10.83
2019-03-06T21:59:38.145Z,10.88
2019-03-06T22:02:09.466Z,10.88
2019-03-06T22:04:42.483Z,10.92
2019-03-06T22:07:13.774Z,10.90
2019-03-06T22:09:45.063Z,10.88
2019-03-06T22:12:16.359Z,10.84
2019-03-06T22:14:47.667Z,10.86
2019-03-06T22:17:19.252Z,10.90
2019-03-06T22:19:50.564Z,10.86
2019-03-06T22:22:22.013Z,10.84
2019-03-06T22:24:53.344Z,10.81
2019-03-06T22:27:24.630Z,10.79
2019-03-06T22:29:56.086Z,10.74
2019-03-06T22:32:27.415Z,10.75
2019-03-06T22:34:58.696Z,10.74
2019-03-06T22:37:30.008Z,10.72
2019-03-06T22:40:01.281Z,10.72
2019-03-06T22:42:32.564Z,10.59
2019-03-06T22:45:03.833Z,10.68
2019-03-06T22:47:35.111Z,10.73
2019-03-06T22:50:07.817Z,10.70
2019-03-06T22:52:39.084Z,10.72
2019-03-06T22:55:13.045Z,10.72
2019-03-06T22:57:44.340Z,10.65
2019-03-06T23:00:45.299Z,10.75
2019-03-06T23:03:17.373Z,10.78
2019-03-06T23:05:48.624Z,10.77
2019-03-06T23:08:19.919Z,10.76
2019-03-06T23:10:51.617Z,10.74
2019-03-06T23:13:22.895Z,10.71
2019-03-06T23:15:54.179Z,10.71
2019-03-06T23:18:25.482Z,10.76
2019-03-06T23:20:56.872Z,10.74
2019-03-06T23:23:28.115Z,10.75
2019-03-06T23:25:59.572Z,10.75
2019-03-06T23:28:30.851Z,10.75
2019-03-06T23:31:02.139Z,10.82
2019-03-06T23:33:33.454Z,10.82
2019-03-06T23:36:04.701Z,10.84
2019-03-06T23:38:36.263Z,10.83
2019-03-06T23:41:07.541Z,10.83
2019-03-06T23:43:38.782Z,10.84
2019-03-06T23:46:11.680Z,10.82
2019-03-06T23:48:43.097Z,10.87
2019-03-06T23:51:28.253Z,10.85
2019-03-06T23:53:59.572Z,10.87
2019-03-06T23:56:30.869Z,10.90
2019-03-06T23:59:02.263Z,10.89
