createdAt,value
2022-10-11T00:03:33.993Z,12.18
2022-10-11T00:08:37.774Z,11.20
2022-10-11T00:13:40.213Z,10.43
2022-10-11T00:18:42.673Z,11.32
2022-10-11T00:23:46.401Z,10.52
2022-10-11T00:33:51.256Z,11.02
2022-10-11T00:38:55.221Z,9.80
2022-10-11T00:44:13.723Z,11.00
2022-10-11T00:49:19.132Z,11.88
2022-10-11T00:54:24.876Z,10.20
2022-10-11T00:59:28.714Z,11.27
2022-10-11T01:04:31.098Z,8.98
2022-10-11T01:09:34.798Z,9.80
2022-10-11T01:19:55.945Z,7.88
2022-10-11T01:25:13.862Z,9.80
2022-10-11T01:30:20.426Z,8.95
2022-10-11T01:35:26.293Z,9.05
2022-10-11T01:40:30.474Z,9.35
2022-10-11T01:45:34.668Z,10.75
2022-10-11T01:50:39.886Z,11.32
2022-10-11T01:55:48.327Z,10.15
2022-10-11T02:00:53.792Z,10.90
2022-10-11T02:05:58.310Z,12.45
2022-10-11T02:11:03.290Z,11.52
2022-10-11T02:16:10.603Z,11.85
2022-10-11T02:21:14.989Z,13.20
2022-10-11T02:26:20.203Z,12.50
2022-10-11T02:31:25.095Z,12.07
2022-10-11T02:36:30.923Z,13.98
2022-10-11T02:41:35.118Z,12.75
2022-10-11T02:46:39.668Z,13.45
2022-10-11T02:51:42.054Z,15.20
2022-10-11T02:56:44.462Z,12.93
2022-10-11T03:01:48.217Z,11.40
2022-10-11T03:06:50.605Z,12.52
2022-10-11T03:11:52.910Z,13.30
2022-10-11T03:17:00.730Z,10.30
2022-10-11T03:22:14.862Z,10.63
2022-10-11T03:27:17.274Z,10.23
2022-10-11T03:32:20.968Z,12.63
2022-10-11T03:42:25.697Z,10.43
2022-10-11T03:47:29.424Z,9.25
2022-10-11T03:57:34.490Z,10.20
2022-10-11T04:02:39.345Z,11.73
2022-10-11T04:07:41.846Z,10.50
2022-10-11T04:12:44.215Z,10.43
2022-10-11T04:17:47.962Z,9.25
2022-10-11T04:22:50.394Z,8.80
2022-10-11T04:27:52.988Z,8.75
2022-10-11T04:32:56.844Z,8.88
2022-10-11T04:37:59.220Z,9.50
2022-10-11T04:43:01.950Z,8.52
2022-10-11T04:48:05.861Z,11.37
2022-10-11T04:53:08.245Z,11.05
2022-10-11T04:58:10.653Z,10.20
2022-10-11T05:03:14.388Z,8.05
2022-10-11T05:08:17.889Z,9.98
2022-10-11T05:13:22.264Z,9.77
2022-10-11T05:18:31.277Z,9.68
2022-10-11T05:23:34.379Z,9.15
2022-10-11T05:28:36.820Z,7.95
2022-10-11T05:33:40.731Z,8.57
2022-10-11T05:38:43.195Z,11.27
2022-10-11T05:43:46.102Z,10.52
2022-10-11T05:48:49.814Z,10.67
2022-10-11T05:58:58.719Z,10.23
2022-10-11T06:04:05.646Z,11.60
2022-10-11T06:09:08.104Z,12.02
2022-10-11T06:14:11.522Z,12.30
2022-10-11T06:19:16.357Z,12.18
2022-10-11T06:24:19.004Z,12.07
2022-10-11T06:29:21.334Z,10.88
2022-10-11T06:34:25.364Z,10.93
2022-10-11T06:39:27.822Z,12.25
2022-10-11T06:44:30.319Z,11.05
2022-10-11T06:49:34.249Z,16.60
2022-10-11T06:54:39.160Z,16.08
2022-10-11T06:59:44.914Z,16.98
2022-10-11T07:04:48.640Z,16.98
2022-10-11T07:09:51.045Z,16.65
2022-10-11T07:14:53.550Z,16.30
2022-10-11T07:19:57.323Z,15.10
2022-10-11T07:25:00.033Z,12.20
2022-10-11T07:30:02.504Z,9.60
2022-10-11T07:35:06.763Z,6.82
2022-10-11T07:40:11.156Z,6.13
2022-10-11T07:45:13.785Z,8.15
2022-10-11T07:50:17.846Z,6.23
2022-10-11T07:55:20.295Z,5.45
2022-10-11T08:00:23.022Z,4.80
2022-10-11T08:05:29.325Z,5.37
2022-10-11T08:10:31.932Z,4.05
2022-10-11T08:15:34.368Z,4.37
2022-10-11T08:20:40.934Z,3.67
2022-10-11T08:25:44.842Z,4.70
2022-10-11T08:30:51.906Z,3.97
2022-10-11T08:35:57.358Z,4.03
2022-10-11T08:41:01.844Z,3.58
2022-10-11T08:46:22.217Z,3.97
2022-10-11T08:51:28.323Z,4.28
2022-10-11T08:56:31.712Z,3.80
2022-10-11T09:06:43.970Z,4.45
2022-10-11T09:11:53.473Z,5.65
2022-10-11T09:17:01.813Z,4.80
2022-10-11T09:22:08.582Z,4.95
2022-10-11T09:27:19.210Z,4.72
2022-10-11T09:32:21.919Z,4.65
2022-10-11T09:37:28.001Z,3.72
2022-10-11T09:42:30.522Z,3.88
2022-10-11T09:47:33.731Z,3.57
2022-10-11T09:57:40.853Z,3.08
2022-10-11T10:02:43.821Z,2.85
2022-10-11T10:12:55.686Z,2.38
2022-10-11T10:17:58.825Z,3.42
2022-10-11T10:23:03.442Z,2.33
2022-10-11T10:28:20.157Z,3.00
2022-10-11T10:33:23.772Z,1.98
2022-10-11T10:38:28.136Z,2.05
2022-10-11T10:43:34.455Z,2.00
2022-10-11T10:49:18.765Z,2.30
2022-10-11T10:54:09.336Z,2.40
2022-10-11T10:59:19.243Z,2.50
2022-10-11T11:04:27.182Z,2.47
2022-10-11T11:09:33.307Z,2.25
2022-10-11T11:14:44.095Z,1.90
2022-10-11T11:19:53.361Z,1.90
2022-10-11T11:25:01.045Z,2.72
2022-10-11T11:30:06.844Z,2.33
2022-10-11T11:35:11.389Z,2.28
2022-10-11T11:40:16.495Z,2.38
2022-10-11T11:45:23.058Z,2.70
2022-10-11T11:50:28.602Z,2.70
2022-10-11T11:55:35.972Z,2.28
2022-10-11T12:00:44.520Z,2.28
2022-10-11T12:06:03.260Z,1.88
2022-10-11T12:11:08.939Z,2.28
2022-10-11T12:16:13.945Z,2.10
2022-10-11T12:21:24.460Z,2.00
2022-10-11T12:26:37.618Z,2.13
2022-10-11T12:31:46.015Z,1.98
2022-10-11T12:36:53.579Z,1.90
2022-10-11T12:42:20.795Z,2.88
2022-10-11T12:47:34.036Z,2.10
2022-10-11T12:58:05.138Z,2.53
2022-10-11T13:03:31.854Z,1.80
2022-10-11T13:08:39.597Z,2.10
2022-10-11T13:13:47.103Z,2.47
2022-10-11T13:18:56.780Z,1.98
2022-10-11T13:24:02.377Z,2.10
2022-10-11T13:29:06.793Z,1.95
2022-10-11T13:34:16.727Z,1.98
2022-10-11T13:39:31.263Z,1.80
2022-10-11T13:44:37.598Z,2.05
2022-10-11T13:49:45.139Z,2.55
2022-10-11T13:54:58.634Z,1.38
2022-10-11T14:05:06.493Z,1.50
2022-10-11T14:10:19.390Z,2.60
2022-10-11T14:15:25.155Z,1.50
2022-10-11T14:20:35.663Z,1.83
2022-10-11T14:25:38.251Z,2.10
2022-10-11T14:30:41.820Z,1.80
2022-10-11T14:35:46.582Z,2.35
2022-10-11T14:40:49.391Z,2.00
2022-10-11T14:45:52.931Z,1.73
2022-10-11T14:50:59.285Z,2.70
2022-10-11T14:56:01.732Z,2.53
2022-10-11T15:01:04.228Z,2.53
2022-10-11T15:06:14.105Z,2.30
2022-10-11T15:11:17.227Z,2.45
2022-10-11T15:16:22.230Z,2.88
2022-10-11T15:21:27.015Z,2.90
2022-10-11T15:26:30.363Z,3.42
2022-10-11T15:31:32.853Z,3.25
2022-10-11T15:36:38.719Z,3.40
2022-10-11T15:41:41.202Z,2.53
2022-10-11T15:46:43.811Z,2.27
2022-10-11T15:52:06.902Z,2.93
2022-10-11T15:57:10.652Z,6.10
2022-10-11T16:02:14.565Z,5.95
2022-10-11T16:07:17.118Z,4.45
2022-10-11T16:12:20.906Z,3.87
2022-10-11T16:17:23.491Z,3.08
2022-10-11T16:22:26.984Z,2.90
2022-10-11T16:32:34.499Z,4.07
2022-10-11T16:37:37.334Z,5.07
2022-10-11T16:42:39.924Z,5.13
2022-10-11T16:47:44.210Z,42.07
2022-10-11T16:52:46.634Z,15.60
2022-10-11T16:57:48.998Z,12.18
2022-10-11T17:02:52.736Z,9.07
2022-10-11T17:07:55.117Z,7.28
2022-10-11T17:12:57.566Z,8.10
2022-10-11T17:18:01.453Z,16.13
2022-10-11T17:23:03.958Z,8.43
2022-10-11T17:28:06.350Z,7.82
2022-10-11T17:33:10.183Z,6.78
2022-10-11T17:38:12.685Z,4.20
2022-10-11T17:43:16.021Z,4.70
2022-10-11T17:48:19.903Z,5.70
2022-10-11T17:53:22.493Z,6.35
2022-10-11T17:58:26.771Z,18.17
2022-10-11T18:03:31.799Z,39.10
2022-10-11T18:08:39.917Z,27.80
2022-10-11T18:13:46.177Z,24.27
2022-10-11T18:18:50.767Z,24.45
2022-10-11T18:23:53.406Z,28.88
2022-10-11T18:28:56.245Z,25.67
2022-10-11T18:34:00.167Z,14.80
2022-10-11T18:39:04.566Z,15.10
2022-10-11T18:44:08.550Z,16.05
2022-10-11T18:49:14.486Z,15.95
2022-10-11T18:54:20.282Z,15.70
2022-10-11T18:59:24.020Z,10.25
2022-10-11T19:04:28.582Z,11.23
2022-10-11T19:09:31.046Z,13.15
2022-10-11T19:14:33.587Z,14.68
2022-10-11T19:19:38.840Z,15.23
2022-10-11T19:24:44.277Z,18.20
2022-10-11T19:29:46.869Z,15.05
2022-10-11T19:34:51.303Z,13.10
2022-10-11T19:39:53.974Z,11.52
2022-10-11T19:44:56.863Z,12.87
2022-10-11T19:50:00.671Z,15.03
2022-10-11T19:55:03.269Z,58.08
2022-10-11T20:00:08.227Z,43.22
2022-10-11T20:05:13.198Z,21.33
2022-10-11T20:10:15.620Z,16.92
2022-10-11T20:15:18.062Z,13.65
2022-10-11T20:20:22.985Z,17.42
2022-10-11T20:25:25.552Z,16.02
2022-10-11T20:30:28.030Z,12.52
2022-10-11T20:35:31.848Z,13.55
2022-10-11T20:40:34.516Z,14.23
2022-10-11T20:45:36.918Z,11.88
2022-10-11T20:50:44.369Z,12.85
2022-10-11T20:55:46.934Z,10.70
2022-10-11T21:00:49.706Z,10.73
2022-10-11T21:06:00.124Z,9.90
2022-10-11T21:11:02.582Z,11.32
2022-10-11T21:16:05.840Z,8.55
2022-10-11T21:21:11.004Z,8.02
2022-10-11T21:26:14.643Z,11.25
2022-10-11T21:36:21.811Z,10.70
2022-10-11T21:41:25.665Z,13.15
2022-10-11T21:51:52.962Z,10.75
2022-10-11T21:56:55.489Z,11.65
2022-10-11T22:02:01.696Z,9.32
2022-10-11T22:07:06.028Z,10.65
2022-10-11T22:12:08.617Z,7.97
2022-10-11T22:17:11.016Z,9.32
2022-10-11T22:22:14.818Z,8.60
2022-10-11T22:27:17.217Z,6.22
2022-10-11T22:32:19.697Z,6.25
2022-10-11T22:37:23.611Z,7.30
2022-10-11T22:42:27.700Z,6.60
2022-10-11T22:47:30.291Z,7.82
2022-10-11T22:52:34.150Z,10.10
2022-10-11T22:57:36.946Z,13.00
2022-10-11T23:02:39.441Z,9.90
2022-10-11T23:07:43.438Z,7.60
2022-10-11T23:12:46.206Z,6.13
2022-10-11T23:17:48.784Z,9.40
2022-10-11T23:22:52.772Z,11.23
2022-10-11T23:27:55.281Z,10.65
2022-10-11T23:32:57.885Z,14.50
2022-10-11T23:38:01.735Z,13.95
2022-10-11T23:43:04.160Z,13.98
2022-10-11T23:48:06.669Z,15.00
2022-10-11T23:53:13.823Z,13.13
2022-10-11T23:58:16.245Z,12.63
