createdAt,value
2018-11-27T00:00:11.053Z,94042.79
2018-11-27T00:02:41.536Z,94046.83
2018-11-27T00:05:11.725Z,94050.44
2018-11-27T00:08:00.829Z,94062.22
2018-11-27T00:10:32.196Z,94071.25
2018-11-27T00:13:02.518Z,94076.44
2018-11-27T00:15:32.851Z,94080.67
2018-11-27T00:18:03.148Z,94083.03
2018-11-27T00:20:33.349Z,94087.59
2018-11-27T00:23:03.592Z,94093.13
2018-11-27T00:25:34.861Z,94088.84
2018-11-27T00:28:05.238Z,94091.02
2018-11-27T00:30:35.517Z,94095.44
2018-11-27T00:33:05.919Z,94101.02
2018-11-27T00:35:36.185Z,94106.21
2018-11-27T00:38:06.393Z,94098.77
2018-11-27T00:40:36.725Z,94097.11
2018-11-27T00:43:07.049Z,94103.67
2018-11-27T00:45:37.523Z,94109.59
2018-11-27T00:48:07.744Z,94095.95
2018-11-27T00:50:38.125Z,94105.41
2018-11-27T00:53:08.191Z,94105.94
2018-11-27T00:55:38.553Z,94107.88
2018-11-27T00:58:08.751Z,94112.08
2018-11-27T01:00:39.061Z,94107.16
2018-11-27T01:03:09.432Z,94119.41
2018-11-27T01:05:39.748Z,94119.69
2018-11-27T01:08:09.949Z,94117.37
2018-11-27T01:10:40.244Z,94115.34
2018-11-27T01:13:10.557Z,94118.55
2018-11-27T01:15:40.698Z,94115.95
2018-11-27T01:18:11.662Z,94117.47
2018-11-27T01:20:41.920Z,94117.30
2018-11-27T01:23:13.122Z,94122.66
2018-11-27T01:25:43.328Z,94117.42
2018-11-27T01:28:13.626Z,94114.88
2018-11-27T01:30:44.066Z,94116.36
2018-11-27T01:33:14.387Z,94108.02
2018-11-27T01:35:44.756Z,94119.97
2018-11-27T01:38:15.540Z,94109.80
2018-11-27T01:40:46.202Z,94110.50
2018-11-27T01:43:16.517Z,94107.23
2018-11-27T01:45:47.386Z,94113.02
2018-11-27T01:48:17.664Z,94107.72
2018-11-27T01:50:47.848Z,94102.69
2018-11-27T01:53:18.197Z,94091.43
2018-11-27T01:55:48.284Z,94092.07
2018-11-27T01:58:18.681Z,94093.55
2018-11-27T02:00:49.579Z,94086.10
2018-11-27T02:03:19.842Z,94091.18
2018-11-27T02:05:50.131Z,94095.41
2018-11-27T02:08:20.578Z,94085.59
2018-11-27T02:10:50.812Z,94095.75
2018-11-27T02:13:21.263Z,94092.50
2018-11-27T02:15:51.627Z,94090.00
2018-11-27T02:18:21.909Z,94089.45
2018-11-27T02:20:52.272Z,94089.62
2018-11-27T02:23:22.599Z,94090.25
2018-11-27T02:25:52.684Z,94090.63
2018-11-27T02:28:22.972Z,94074.01
2018-11-27T02:30:54.285Z,94072.48
2018-11-27T02:33:24.878Z,94069.91
2018-11-27T02:35:55.212Z,94077.45
2018-11-27T02:38:25.582Z,94086.97
2018-11-27T02:40:55.724Z,94077.66
2018-11-27T02:43:26.143Z,94090.42
2018-11-27T02:45:56.348Z,94093.41
2018-11-27T02:48:26.657Z,94095.05
2018-11-27T02:50:56.974Z,94100.38
2018-11-27T02:53:27.225Z,94088.74
2018-11-27T02:55:57.951Z,94090.44
2018-11-27T02:58:29.401Z,94090.39
2018-11-27T03:00:59.696Z,94097.25
2018-11-27T03:03:30.160Z,94103.10
2018-11-27T03:06:00.398Z,94100.52
2018-11-27T03:08:30.796Z,94105.73
2018-11-27T03:11:01.054Z,94105.83
2018-11-27T03:13:31.369Z,94107.55
2018-11-27T03:16:01.718Z,94104.59
2018-11-27T03:18:32.078Z,94103.84
2018-11-27T03:21:03.028Z,94099.36
2018-11-27T03:23:33.338Z,94105.70
2018-11-27T03:26:03.697Z,94097.64
2018-11-27T03:28:33.935Z,94097.50
2018-11-27T03:31:04.415Z,94105.05
2018-11-27T03:33:34.702Z,94099.86
2018-11-27T03:36:05.095Z,94093.34
2018-11-27T03:38:35.452Z,94098.54
2018-11-27T03:41:06.484Z,94088.31
2018-11-27T03:43:36.689Z,94076.13
2018-11-27T03:46:07.422Z,94065.23
2018-11-27T03:48:37.873Z,94061.86
2018-11-27T03:51:08.347Z,94067.41
2018-11-27T03:53:38.653Z,94078.59
2018-11-27T03:56:08.968Z,94077.27
2018-11-27T03:58:39.037Z,94077.01
2018-11-27T04:01:09.394Z,94084.25
2018-11-27T04:03:39.780Z,94085.63
2018-11-27T04:06:10.158Z,94091.58
2018-11-27T04:08:40.361Z,94101.14
2018-11-27T04:11:10.746Z,94107.62
2018-11-27T04:13:40.927Z,94102.54
2018-11-27T04:16:11.074Z,94114.38
2018-11-27T04:18:41.410Z,94117.36
2018-11-27T04:21:11.783Z,94111.49
2018-11-27T04:23:42.070Z,94099.78
2018-11-27T04:26:12.342Z,94101.16
2018-11-27T04:28:42.720Z,94112.27
2018-11-27T04:31:13.135Z,94113.59
2018-11-27T04:33:43.403Z,94110.59
2018-11-27T04:36:13.923Z,94110.90
2018-11-27T04:38:44.140Z,94107.63
2018-11-27T04:41:14.483Z,94117.58
2018-11-27T04:43:44.586Z,94125.52
2018-11-27T04:46:15.125Z,94137.89
2018-11-27T04:48:45.592Z,94141.59
2018-11-27T04:51:16.064Z,94131.37
2018-11-27T04:53:46.534Z,94138.46
2018-11-27T04:56:16.717Z,94142.88
2018-11-27T04:58:46.914Z,94141.42
2018-11-27T05:01:17.313Z,94141.52
2018-11-27T05:03:47.605Z,94132.67
2018-11-27T05:06:17.927Z,94130.30
2018-11-27T05:08:48.210Z,94131.33
2018-11-27T05:11:18.474Z,94131.53
2018-11-27T05:13:48.808Z,94124.20
2018-11-27T05:16:19.056Z,94126.52
2018-11-27T05:18:49.330Z,94126.01
2018-11-27T05:21:19.635Z,94129.53
2018-11-27T05:23:49.861Z,94126.27
2018-11-27T05:26:20.008Z,94127.22
2018-11-27T05:28:50.364Z,94118.78
2018-11-27T05:31:20.595Z,94118.53
2018-11-27T05:33:50.829Z,94120.95
2018-11-27T05:36:20.603Z,94120.73
2018-11-27T05:38:50.907Z,94131.12
2018-11-27T05:41:21.282Z,94132.98
2018-11-27T05:43:51.544Z,94120.92
2018-11-27T05:46:21.885Z,94125.34
2018-11-27T05:48:52.254Z,94128.81
2018-11-27T05:51:22.494Z,94125.13
2018-11-27T05:53:52.796Z,94125.85
2018-11-27T05:56:22.976Z,94124.25
2018-11-27T05:58:53.418Z,94117.72
2018-11-27T06:01:23.750Z,94130.39
2018-11-27T06:03:54.088Z,94126.84
2018-11-27T06:06:25.173Z,94126.64
2018-11-27T06:08:55.510Z,94131.09
2018-11-27T06:11:25.746Z,94147.09
2018-11-27T06:13:56.178Z,94143.91
2018-11-27T06:16:26.417Z,94147.45
2018-11-27T06:18:56.508Z,94135.84
2018-11-27T06:21:26.891Z,94131.95
2018-11-27T06:23:57.061Z,94125.86
2018-11-27T06:26:27.526Z,94114.77
2018-11-27T06:28:57.920Z,94130.53
2018-11-27T06:31:28.366Z,94130.39
2018-11-27T06:33:59.148Z,94129.53
2018-11-27T06:36:29.585Z,94134.25
2018-11-27T06:38:59.884Z,94139.39
2018-11-27T06:41:31.078Z,94143.12
2018-11-27T06:44:02.477Z,94143.25
2018-11-27T06:46:32.873Z,94143.02
2018-11-27T06:49:03.055Z,94149.28
2018-11-27T06:51:33.299Z,94141.12
2018-11-27T06:54:03.657Z,94133.23
2018-11-27T06:56:34.254Z,94128.77
2018-11-27T06:59:04.719Z,94124.81
2018-11-27T07:01:35.175Z,94107.61
2018-11-27T07:04:05.204Z,94104.76
2018-11-27T07:06:35.534Z,94106.14
2018-11-27T07:09:08.919Z,94097.69
2018-11-27T07:11:39.138Z,94100.69
2018-11-27T07:14:09.419Z,94100.14
2018-11-27T07:16:39.642Z,94092.64
2018-11-27T07:19:10.115Z,94099.25
2018-11-27T07:21:40.392Z,94108.13
2018-11-27T07:24:10.828Z,94108.03
2018-11-27T07:26:41.222Z,94112.33
2018-11-27T07:29:11.604Z,94098.02
2018-11-27T07:31:41.972Z,94102.04
2018-11-27T07:34:12.205Z,94110.80
2018-11-27T07:36:42.451Z,94117.23
2018-11-27T07:39:12.892Z,94111.06
2018-11-27T07:41:43.150Z,94106.92
2018-11-27T07:44:14.031Z,94110.45
2018-11-27T07:46:44.355Z,94107.80
2018-11-27T07:49:14.483Z,94100.83
2018-11-27T07:51:44.770Z,94101.37
2018-11-27T07:54:15.141Z,94106.33
2018-11-27T07:56:45.489Z,94113.78
2018-11-27T07:59:16.025Z,94112.91
2018-11-27T08:01:46.381Z,94118.59
2018-11-27T08:04:16.508Z,94121.16
2018-11-27T08:06:46.812Z,94116.92
2018-11-27T08:09:17.186Z,94113.33
2018-11-27T08:11:47.569Z,94109.70
2018-11-27T08:14:18.041Z,94106.52
2018-11-27T08:16:48.560Z,94105.89
2018-11-27T08:19:18.821Z,94103.81
2018-11-27T08:21:49.113Z,94103.50
2018-11-27T08:24:19.492Z,94099.28
2018-11-27T08:26:49.933Z,94108.38
2018-11-27T08:29:20.372Z,94112.20
2018-11-27T08:31:50.608Z,94115.03
2018-11-27T08:34:21.065Z,94112.63
2018-11-27T08:36:51.341Z,94118.38
2018-11-27T08:39:21.596Z,94117.20
2018-11-27T08:41:51.867Z,94121.69
2018-11-27T08:44:22.156Z,94116.10
2018-11-27T08:46:52.513Z,94114.55
2018-11-27T08:49:22.835Z,94113.45
2018-11-27T08:51:53.056Z,94109.95
2018-11-27T08:54:24.529Z,94116.97
2018-11-27T08:56:53.661Z,94127.75
2018-11-27T08:59:24.097Z,94118.93
2018-11-27T09:01:54.485Z,94113.50
2018-11-27T09:04:24.862Z,94096.08
2018-11-27T09:06:55.124Z,94100.16
2018-11-27T09:09:25.472Z,94096.88
2018-11-27T09:11:55.829Z,94092.11
2018-11-27T09:14:26.263Z,94093.18
2018-11-27T09:16:56.614Z,94092.55
2018-11-27T09:19:27.046Z,94093.13
2018-11-27T09:21:57.191Z,94090.66
2018-11-27T09:24:27.591Z,94078.14
2018-11-27T09:26:57.843Z,94077.08
2018-11-27T09:29:28.245Z,94076.09
2018-11-27T09:31:58.690Z,94074.36
2018-11-27T09:34:29.125Z,94071.72
2018-11-27T09:36:59.309Z,94070.55
2018-11-27T09:39:29.496Z,94068.14
2018-11-27T09:41:59.803Z,94073.14
2018-11-27T09:44:30.185Z,94076.44
2018-11-27T09:47:00.449Z,94077.73
2018-11-27T09:49:30.874Z,94083.97
2018-11-27T09:52:01.121Z,94085.19
2018-11-27T09:54:31.369Z,94078.77
2018-11-27T09:57:02.573Z,94072.19
2018-11-27T09:59:32.813Z,94068.02
2018-11-27T10:02:03.141Z,94071.48
2018-11-27T10:04:33.589Z,94058.48
2018-11-27T10:07:04.827Z,94038.48
2018-11-27T10:09:34.251Z,94039.73
2018-11-27T10:12:04.730Z,94048.00
2018-11-27T10:14:35.099Z,94048.53
2018-11-27T10:17:05.636Z,94056.40
2018-11-27T10:19:36.044Z,94041.75
2018-11-27T10:22:06.583Z,94038.00
2018-11-27T10:24:36.969Z,94037.84
2018-11-27T10:27:07.285Z,94037.61
2018-11-27T10:29:37.642Z,94043.36
2018-11-27T10:32:07.914Z,94035.48
2018-11-27T10:34:38.543Z,94048.73
2018-11-27T10:37:09.000Z,94058.39
2018-11-27T10:39:39.188Z,94050.55
2018-11-27T10:42:09.705Z,94055.17
2018-11-27T10:44:40.113Z,94060.92
2018-11-27T10:47:10.956Z,94052.34
2018-11-27T10:49:41.156Z,94052.88
2018-11-27T10:52:11.619Z,94044.35
2018-11-27T10:54:42.184Z,94040.75
2018-11-27T10:57:12.393Z,94040.77
2018-11-27T10:59:42.789Z,94043.16
2018-11-27T11:02:18.274Z,94036.07
2018-11-27T11:04:48.624Z,94036.86
2018-11-27T11:07:18.967Z,94040.53
2018-11-27T11:09:49.447Z,94040.32
2018-11-27T11:12:19.668Z,94037.08
2018-11-27T11:14:49.893Z,94039.92
2018-11-27T11:17:20.213Z,94035.23
2018-11-27T11:19:50.489Z,94035.48
2018-11-27T11:22:20.765Z,94032.37
2018-11-27T11:24:51.065Z,94035.42
2018-11-27T11:27:21.290Z,94030.67
2018-11-27T11:29:51.669Z,94024.18
2018-11-27T11:32:21.906Z,94027.61
2018-11-27T11:34:52.291Z,94030.75
2018-11-27T11:37:22.560Z,94036.67
2018-11-27T11:39:52.829Z,94023.36
2018-11-27T11:42:23.097Z,94022.56
2018-11-27T11:44:53.420Z,94035.05
2018-11-27T11:47:23.757Z,94038.93
2018-11-27T11:49:54.198Z,94033.33
2018-11-27T11:52:24.403Z,94038.27
2018-11-27T11:54:54.744Z,94032.98
2018-11-27T11:57:25.133Z,94033.72
2018-11-27T11:59:55.619Z,94034.29
2018-11-27T12:02:26.896Z,94024.94
2018-11-27T12:04:56.939Z,94024.53
2018-11-27T12:07:27.262Z,94023.74
2018-11-27T12:09:57.681Z,94020.98
2018-11-27T12:12:27.987Z,94018.23
2018-11-27T12:14:58.350Z,94021.38
2018-11-27T12:17:29.484Z,94019.27
2018-11-27T12:19:59.746Z,94021.14
2018-11-27T12:22:30.031Z,94023.28
2018-11-27T12:25:00.474Z,94027.24
2018-11-27T12:27:32.020Z,94030.59
2018-11-27T12:30:02.632Z,94026.73
2018-11-27T12:32:32.858Z,94028.43
2018-11-27T12:35:03.192Z,94022.98
2018-11-27T12:37:33.397Z,94027.38
2018-11-27T12:40:03.844Z,94033.93
2018-11-27T12:42:34.179Z,94028.52
2018-11-27T12:45:04.556Z,94027.22
2018-11-27T12:47:34.768Z,94025.65
2018-11-27T12:50:06.065Z,94017.84
2018-11-27T12:52:36.298Z,94015.60
2018-11-27T12:55:08.541Z,94007.50
2018-11-27T12:57:38.989Z,93992.14
2018-11-27T13:00:13.889Z,93991.15
2018-11-27T13:02:44.490Z,93986.16
2018-11-27T13:05:19.047Z,93996.59
2018-11-27T13:07:49.576Z,94001.30
2018-11-27T13:10:19.957Z,93994.81
2018-11-27T13:12:50.789Z,93996.86
2018-11-27T13:15:21.685Z,93995.14
2018-11-27T13:17:52.819Z,93994.17
2018-11-27T13:20:23.047Z,93990.25
2018-11-27T13:22:53.472Z,93995.36
2018-11-27T13:25:24.976Z,93999.25
2018-11-27T13:27:56.202Z,93997.17
2018-11-27T13:30:50.168Z,93994.33
2018-11-27T13:33:22.386Z,93995.83
2018-11-27T13:35:52.729Z,94013.00
2018-11-27T13:38:23.114Z,94017.89
2018-11-27T13:40:53.506Z,94014.75
2018-11-27T13:43:25.978Z,94016.05
2018-11-27T13:45:57.027Z,94020.73
2018-11-27T13:48:27.344Z,94025.92
2018-11-27T13:50:57.643Z,94019.63
2018-11-27T13:53:27.942Z,94028.52
2018-11-27T13:55:58.407Z,94023.09
2018-11-27T13:58:28.690Z,94023.60
2018-11-27T14:00:59.102Z,94024.91
2018-11-27T14:03:29.338Z,94029.66
2018-11-27T14:05:59.837Z,94028.22
2018-11-27T14:08:30.213Z,94034.98
2018-11-27T14:11:00.641Z,94029.48
2018-11-27T14:13:30.883Z,94031.29
2018-11-27T14:16:01.399Z,94025.00
2018-11-27T14:18:31.762Z,94026.30
2018-11-27T14:21:02.138Z,94031.29
2018-11-27T14:23:32.341Z,94033.54
2018-11-27T14:26:02.478Z,94026.45
2018-11-27T14:28:32.722Z,94032.13
2018-11-27T14:31:02.924Z,94028.45
2018-11-27T14:33:33.180Z,94027.78
2018-11-27T14:36:03.446Z,94023.13
2018-11-27T14:38:33.877Z,94024.28
2018-11-27T14:41:04.199Z,94021.80
2018-11-27T14:43:34.688Z,94023.37
2018-11-27T14:46:05.301Z,94022.03
2018-11-27T14:48:36.430Z,94030.18
2018-11-27T14:51:06.857Z,94038.37
2018-11-27T14:53:37.652Z,94035.91
2018-11-27T14:56:07.893Z,94030.61
2018-11-27T14:58:38.395Z,94019.27
2018-11-27T15:01:08.577Z,94020.96
2018-11-27T15:03:38.863Z,94031.51
2018-11-27T15:06:09.153Z,94029.93
2018-11-27T15:08:39.445Z,94029.03
2018-11-27T15:11:12.664Z,94038.31
2018-11-27T15:13:40.796Z,94034.67
2018-11-27T15:16:11.189Z,94035.85
2018-11-27T15:18:41.494Z,94034.09
2018-11-27T15:21:11.882Z,94034.05
2018-11-27T15:23:42.179Z,94038.17
2018-11-27T15:26:12.402Z,94039.17
2018-11-27T15:28:42.807Z,94036.62
2018-11-27T15:31:13.241Z,94036.97
2018-11-27T15:33:43.577Z,94041.25
2018-11-27T15:36:13.903Z,94045.70
2018-11-27T15:38:44.330Z,94042.33
2018-11-27T15:41:14.688Z,94045.47
2018-11-27T15:43:44.928Z,94046.47
2018-11-27T15:46:15.121Z,94037.58
2018-11-27T15:48:45.268Z,94041.67
2018-11-27T15:51:15.491Z,94047.84
2018-11-27T15:53:45.878Z,94045.42
2018-11-27T15:56:16.176Z,94052.56
2018-11-27T15:58:46.579Z,94048.78
2018-11-27T16:01:16.778Z,94052.03
2018-11-27T16:03:47.158Z,94048.88
2018-11-27T16:06:18.127Z,94044.84
2018-11-27T16:08:48.494Z,94037.34
2018-11-27T16:11:18.906Z,94040.34
2018-11-27T16:13:55.249Z,94038.95
2018-11-27T16:16:19.674Z,94045.02
2018-11-27T16:18:49.988Z,94044.44
2018-11-27T16:21:20.318Z,94040.27
2018-11-27T16:23:50.710Z,94038.11
2018-11-27T16:26:20.990Z,94038.27
2018-11-27T16:28:51.468Z,94038.41
2018-11-27T16:31:21.941Z,94044.44
2018-11-27T16:33:52.430Z,94031.81
2018-11-27T16:36:22.822Z,94036.16
2018-11-27T16:38:53.154Z,94039.63
2018-11-27T16:41:23.358Z,94046.39
2018-11-27T16:43:53.717Z,94048.53
2018-11-27T16:46:24.129Z,94046.39
2018-11-27T16:48:54.587Z,94047.63
2018-11-27T16:51:24.743Z,94045.05
2018-11-27T16:53:54.966Z,94047.86
2018-11-27T16:56:25.508Z,94039.63
2018-11-27T16:58:55.832Z,94039.46
2018-11-27T17:01:26.290Z,94039.94
2018-11-27T17:03:56.624Z,94042.15
2018-11-27T17:06:26.901Z,94045.53
2018-11-27T17:08:57.098Z,94027.52
2018-11-27T17:11:27.347Z,94048.12
2018-11-27T17:13:57.584Z,94040.80
2018-11-27T17:16:27.960Z,94043.16
2018-11-27T17:18:58.054Z,94042.96
2018-11-27T17:21:28.046Z,94040.20
2018-11-27T17:23:58.440Z,94028.20
2018-11-27T17:26:28.565Z,94037.83
2018-11-27T17:28:58.937Z,94038.39
2018-11-27T17:31:29.317Z,94040.83
2018-11-27T17:34:02.600Z,94042.28
2018-11-27T17:36:32.821Z,94058.69
2018-11-27T17:39:03.436Z,94058.23
2018-11-27T17:41:33.811Z,94049.23
2018-11-27T17:44:04.202Z,94049.41
2018-11-27T17:46:34.948Z,94052.46
2018-11-27T17:49:05.352Z,94055.87
2018-11-27T17:51:35.657Z,94052.41
2018-11-27T17:54:06.034Z,94055.91
2018-11-27T17:56:36.602Z,94053.43
2018-11-27T17:59:07.049Z,94048.65
2018-11-27T18:01:37.576Z,94044.18
2018-11-27T18:04:08.026Z,94038.64
2018-11-27T18:06:38.502Z,94041.08
2018-11-27T18:09:09.744Z,94046.77
2018-11-27T18:11:40.326Z,94042.66
2018-11-27T18:14:10.722Z,94037.83
2018-11-27T18:16:40.911Z,94034.17
2018-11-27T18:19:11.394Z,94041.13
2018-11-27T18:21:42.415Z,94044.10
2018-11-27T18:24:12.762Z,94050.23
2018-11-27T18:26:43.087Z,94057.88
2018-11-27T18:29:13.651Z,94049.01
2018-11-27T18:31:43.908Z,94046.14
2018-11-27T18:34:14.518Z,94034.09
2018-11-27T18:36:44.830Z,94039.84
2018-11-27T18:39:15.326Z,94042.61
2018-11-27T18:41:45.638Z,94047.50
2018-11-27T18:44:16.362Z,94046.16
2018-11-27T18:46:46.649Z,94044.68
2018-11-27T18:49:16.825Z,94047.71
2018-11-27T18:51:46.964Z,94050.71
2018-11-27T18:54:17.283Z,94057.12
2018-11-27T18:56:47.638Z,94056.90
2018-11-27T18:59:17.989Z,94048.86
2018-11-27T19:01:48.462Z,94054.12
2018-11-27T19:04:19.550Z,94060.17
2018-11-27T19:06:49.919Z,94058.44
2018-11-27T19:09:20.470Z,94053.04
2018-11-27T19:11:51.037Z,94051.46
2018-11-27T19:14:21.443Z,94051.17
2018-11-27T19:16:51.878Z,94056.19
2018-11-27T19:19:22.406Z,94055.79
2018-11-27T19:21:53.518Z,94067.77
2018-11-27T19:24:23.928Z,94065.24
2018-11-27T19:26:54.402Z,94064.45
2018-11-27T19:29:24.730Z,94056.19
2018-11-27T19:31:55.254Z,94063.27
2018-11-27T19:34:25.691Z,94065.91
2018-11-27T19:36:55.931Z,94063.09
2018-11-27T19:39:26.253Z,94064.29
2018-11-27T19:41:56.748Z,94054.80
2018-11-27T19:44:27.190Z,94057.55
2018-11-27T19:46:57.637Z,94059.63
2018-11-27T19:49:28.296Z,94056.92
2018-11-27T19:51:58.737Z,94062.38
2018-11-27T19:54:29.158Z,94059.12
2018-11-27T19:57:00.210Z,94064.67
2018-11-27T19:59:30.568Z,94059.06
2018-11-27T20:02:00.806Z,94051.41
2018-11-27T20:04:31.268Z,94040.45
2018-11-27T20:07:08.038Z,94058.25
2018-11-27T20:09:38.479Z,94055.95
2018-11-27T20:12:08.828Z,94053.65
2018-11-27T20:14:39.288Z,94059.73
2018-11-27T20:17:09.591Z,94057.88
2018-11-27T20:19:39.841Z,94054.46
2018-11-27T20:22:10.015Z,94062.89
2018-11-27T20:24:40.328Z,94065.92
2018-11-27T20:27:10.557Z,94061.63
2018-11-27T20:29:40.911Z,94071.31
2018-11-27T20:32:11.419Z,94066.30
2018-11-27T20:34:41.737Z,94069.16
2018-11-27T20:37:12.165Z,94065.00
2018-11-27T20:39:42.567Z,94059.67
2018-11-27T20:42:12.781Z,94064.13
2018-11-27T20:44:43.119Z,94068.70
2018-11-27T20:47:13.471Z,94078.56
2018-11-27T20:49:43.799Z,94081.14
2018-11-27T20:52:14.108Z,94084.30
2018-11-27T20:54:44.349Z,94077.73
2018-11-27T20:57:15.396Z,94074.89
2018-11-27T20:59:46.715Z,94081.24
2018-11-27T21:02:17.029Z,94087.60
2018-11-27T21:04:47.511Z,94087.50
2018-11-27T21:07:17.968Z,94083.16
2018-11-27T21:09:48.368Z,94083.00
2018-11-27T21:12:18.805Z,94082.76
2018-11-27T21:14:49.302Z,94073.78
2018-11-27T21:17:19.790Z,94081.75
2018-11-27T21:19:50.240Z,94088.17
2018-11-27T21:22:20.474Z,94089.17
2018-11-27T21:24:50.861Z,94084.13
2018-11-27T21:27:21.258Z,94084.44
2018-11-27T21:29:51.477Z,94090.03
2018-11-27T21:32:21.986Z,94099.30
2018-11-27T21:34:53.188Z,94103.68
2018-11-27T21:37:22.806Z,94103.13
2018-11-27T21:39:52.885Z,94105.48
2018-11-27T21:42:23.513Z,94098.69
2018-11-27T21:44:53.757Z,94098.41
2018-11-27T21:47:24.477Z,94096.93
2018-11-27T21:49:54.737Z,94094.19
2018-11-27T21:52:25.448Z,94102.10
2018-11-27T21:54:55.667Z,94110.53
2018-11-27T21:57:25.859Z,94096.68
2018-11-27T21:59:56.252Z,94092.23
2018-11-27T22:02:26.708Z,94096.90
2018-11-27T22:04:56.886Z,94095.53
2018-11-27T22:07:27.167Z,94098.97
2018-11-27T22:09:57.446Z,94098.41
2018-11-27T22:12:27.798Z,94108.19
2018-11-27T22:14:58.297Z,94107.12
2018-11-27T22:17:28.671Z,94110.50
2018-11-27T22:19:59.147Z,94119.96
2018-11-27T22:22:29.529Z,94119.20
2018-11-27T22:24:59.808Z,94116.61
2018-11-27T22:27:30.202Z,94117.91
2018-11-27T22:30:00.518Z,94125.36
2018-11-27T22:32:30.822Z,94119.14
2018-11-27T22:35:01.186Z,94119.81
2018-11-27T22:37:31.462Z,94119.14
2018-11-27T22:40:01.851Z,94128.81
2018-11-27T22:42:32.213Z,94120.90
2018-11-27T22:45:02.349Z,94119.25
2018-11-27T22:47:32.658Z,94124.53
2018-11-27T22:50:03.433Z,94116.31
2018-11-27T22:52:33.665Z,94113.23
2018-11-27T22:55:03.790Z,94117.25
2018-11-27T22:57:33.942Z,94121.27
2018-11-27T23:00:04.434Z,94123.66
2018-11-27T23:02:34.727Z,94118.12
2018-11-27T23:05:05.381Z,94121.41
2018-11-27T23:07:41.566Z,94117.63
2018-11-27T23:10:12.754Z,94119.05
2018-11-27T23:12:43.157Z,94116.16
2018-11-27T23:15:16.455Z,94110.16
2018-11-27T23:17:46.834Z,94110.00
2018-11-27T23:20:18.132Z,94103.13
2018-11-27T23:22:48.606Z,94102.41
2018-11-27T23:25:19.944Z,94102.06
2018-11-27T23:27:50.110Z,94101.97
2018-11-27T23:30:21.957Z,94105.70
2018-11-27T23:32:52.388Z,94100.55
2018-11-27T23:35:22.821Z,94105.12
2018-11-27T23:37:53.310Z,94099.55
2018-11-27T23:40:23.804Z,94096.97
2018-11-27T23:42:54.853Z,94093.25
2018-11-27T23:45:25.058Z,94102.92
2018-11-27T23:47:55.269Z,94102.70
2018-11-27T23:50:25.677Z,94111.55
2018-11-27T23:52:55.917Z,94103.80
2018-11-27T23:55:26.331Z,94113.38
2018-11-27T23:57:56.751Z,94114.05
