createdAt,value
2018-12-27T00:00:17.133Z,16.12
2018-12-27T00:02:45.602Z,12.63
2018-12-27T00:05:14.030Z,15.93
2018-12-27T00:07:42.719Z,15.83
2018-12-27T00:10:11.172Z,14.07
2018-12-27T00:12:39.896Z,14.23
2018-12-27T00:15:08.311Z,14.15
2018-12-27T00:17:36.734Z,14.83
2018-12-27T00:20:05.221Z,13.08
2018-12-27T00:22:33.645Z,13.62
2018-12-27T00:25:02.070Z,14.60
2018-12-27T00:27:30.502Z,13.38
2018-12-27T00:30:02.066Z,13.95
2018-12-27T00:32:30.647Z,11.00
2018-12-27T00:34:59.437Z,12.43
2018-12-27T00:37:28.062Z,11.25
2018-12-27T00:39:56.643Z,11.73
2018-12-27T00:42:25.226Z,10.65
2018-12-27T00:44:54.008Z,12.23
2018-12-27T00:47:22.651Z,10.00
2018-12-27T00:49:51.222Z,10.03
2018-12-27T00:52:19.797Z,9.95
2018-12-27T00:54:48.371Z,9.13
2018-12-27T00:57:17.161Z,10.85
2018-12-27T00:59:45.842Z,10.48
2018-12-27T01:02:14.684Z,11.28
2018-12-27T01:04:43.473Z,11.40
2018-12-27T01:07:12.094Z,10.45
2018-12-27T01:09:40.935Z,10.65
2018-12-27T01:12:09.794Z,13.08
2018-12-27T01:14:38.359Z,12.95
2018-12-27T01:17:06.950Z,11.10
2018-12-27T01:19:35.522Z,12.23
2018-12-27T01:22:04.099Z,10.93
2018-12-27T01:24:32.682Z,11.45
2018-12-27T01:27:01.251Z,12.00
2018-12-27T01:29:30.052Z,11.90
2018-12-27T01:31:58.925Z,11.35
2018-12-27T01:34:27.724Z,11.10
2018-12-27T01:36:56.338Z,11.90
2018-12-27T01:39:25.133Z,12.93
2018-12-27T01:41:53.742Z,11.35
2018-12-27T01:44:22.323Z,12.30
2018-12-27T01:46:50.898Z,12.00
2018-12-27T01:49:19.481Z,12.58
2018-12-27T01:51:48.258Z,13.35
2018-12-27T01:54:16.882Z,12.13
2018-12-27T01:56:45.454Z,10.85
2018-12-27T01:59:14.036Z,11.90
2018-12-27T02:01:42.597Z,11.12
2018-12-27T02:04:11.178Z,10.85
2018-12-27T02:06:39.766Z,11.80
2018-12-27T02:09:08.573Z,11.88
2018-12-27T02:11:37.194Z,11.65
2018-12-27T02:14:05.777Z,9.55
2018-12-27T02:16:34.366Z,9.45
2018-12-27T02:19:02.929Z,10.10
2018-12-27T02:21:31.513Z,9.48
2018-12-27T02:24:00.318Z,10.40
2018-12-27T02:26:28.939Z,8.83
2018-12-27T02:28:57.752Z,9.83
2018-12-27T02:31:26.363Z,9.20
2018-12-27T02:33:55.220Z,10.23
2018-12-27T02:36:24.014Z,8.70
2018-12-27T02:38:52.643Z,8.90
2018-12-27T02:41:21.476Z,8.30
2018-12-27T02:43:50.045Z,8.53
2018-12-27T02:46:18.867Z,9.03
2018-12-27T02:48:47.448Z,8.00
2018-12-27T02:51:16.285Z,8.53
2018-12-27T02:53:44.877Z,8.20
2018-12-27T02:56:13.459Z,8.25
2018-12-27T02:58:42.037Z,8.45
2018-12-27T03:01:10.612Z,7.35
2018-12-27T03:03:43.813Z,7.67
2018-12-27T03:06:09.755Z,6.87
2018-12-27T03:08:38.338Z,7.25
2018-12-27T03:11:07.163Z,6.37
2018-12-27T03:13:35.738Z,6.67
2018-12-27T03:16:04.302Z,6.28
2018-12-27T03:18:32.894Z,7.90
2018-12-27T03:21:01.692Z,7.20
2018-12-27T03:23:30.564Z,6.08
2018-12-27T03:25:59.125Z,6.60
2018-12-27T03:28:27.935Z,6.00
2018-12-27T03:30:56.776Z,6.97
2018-12-27T03:33:25.393Z,6.08
2018-12-27T03:35:53.967Z,6.03
2018-12-27T03:38:22.553Z,5.90
2018-12-27T03:40:51.124Z,5.05
2018-12-27T03:43:19.707Z,5.20
2018-12-27T03:45:48.279Z,6.30
2018-12-27T03:48:16.858Z,5.62
2018-12-27T03:50:45.646Z,5.72
2018-12-27T03:53:14.271Z,5.70
2018-12-27T03:55:43.099Z,6.30
2018-12-27T03:58:11.943Z,6.20
2018-12-27T04:00:40.509Z,5.70
2018-12-27T04:03:09.080Z,6.03
2018-12-27T04:05:37.658Z,6.12
2018-12-27T04:08:06.456Z,5.55
2018-12-27T04:10:35.073Z,5.55
2018-12-27T04:13:03.641Z,4.42
2018-12-27T04:15:32.134Z,5.10
2018-12-27T04:18:00.809Z,4.12
2018-12-27T04:20:29.233Z,4.92
2018-12-27T04:22:57.649Z,4.50
2018-12-27T04:25:26.705Z,5.22
2018-12-27T04:27:55.121Z,5.50
2018-12-27T04:30:23.753Z,5.22
2018-12-27T04:32:52.823Z,4.83
2018-12-27T04:35:21.746Z,3.75
2018-12-27T04:37:50.164Z,4.85
2018-12-27T04:40:18.584Z,4.70
2018-12-27T04:42:47.131Z,4.58
2018-12-27T04:45:15.555Z,5.37
2018-12-27T04:47:43.961Z,4.92
2018-12-27T04:50:12.386Z,4.60
2018-12-27T04:52:40.798Z,4.40
2018-12-27T04:55:09.447Z,4.40
2018-12-27T04:57:37.899Z,4.95
2018-12-27T05:00:06.729Z,4.87
2018-12-27T05:02:35.178Z,3.77
2018-12-27T05:05:03.666Z,5.72
2018-12-27T05:07:32.086Z,5.22
2018-12-27T05:10:00.498Z,4.50
2018-12-27T05:12:28.922Z,5.50
2018-12-27T05:14:57.336Z,5.47
2018-12-27T05:17:25.757Z,5.50
2018-12-27T05:19:54.181Z,6.33
2018-12-27T05:22:22.875Z,5.53
2018-12-27T05:24:51.278Z,4.53
2018-12-27T05:27:19.930Z,5.20
2018-12-27T05:29:48.630Z,5.40
2018-12-27T05:32:17.065Z,4.95
2018-12-27T05:34:45.470Z,4.35
2018-12-27T05:37:13.897Z,5.62
2018-12-27T05:39:42.310Z,6.05
2018-12-27T05:42:11.031Z,6.92
2018-12-27T05:44:39.662Z,6.33
2018-12-27T05:47:08.125Z,5.78
2018-12-27T05:49:36.807Z,5.72
2018-12-27T05:52:05.447Z,5.75
2018-12-27T05:54:34.129Z,6.67
2018-12-27T05:57:02.593Z,6.95
2018-12-27T05:59:31.019Z,7.78
2018-12-27T06:01:59.453Z,5.80
2018-12-27T06:04:33.763Z,5.70
2018-12-27T06:06:58.003Z,5.28
2018-12-27T06:09:26.438Z,6.97
2018-12-27T06:11:55.111Z,7.20
2018-12-27T06:14:23.816Z,6.55
2018-12-27T06:16:52.229Z,5.22
2018-12-27T06:19:20.662Z,6.00
2018-12-27T06:21:49.074Z,6.55
2018-12-27T06:24:17.749Z,5.37
2018-12-27T06:26:46.423Z,5.55
2018-12-27T06:29:15.049Z,5.40
2018-12-27T06:31:43.506Z,6.42
2018-12-27T06:34:11.930Z,6.83
2018-12-27T06:36:40.594Z,4.65
2018-12-27T06:39:09.228Z,6.25
2018-12-27T06:41:37.927Z,5.10
2018-12-27T06:44:06.354Z,5.87
2018-12-27T06:46:35.026Z,5.92
2018-12-27T06:49:03.456Z,5.75
2018-12-27T06:51:31.942Z,5.95
2018-12-27T06:54:00.367Z,6.40
2018-12-27T06:56:28.782Z,6.65
2018-12-27T06:58:57.997Z,5.72
2018-12-27T07:01:26.669Z,6.15
2018-12-27T07:03:55.301Z,4.95
2018-12-27T07:06:23.753Z,5.15
2018-12-27T07:08:54.901Z,5.25
2018-12-27T07:11:23.317Z,4.75
2018-12-27T07:13:51.744Z,5.60
2018-12-27T07:16:20.217Z,5.50
2018-12-27T07:18:49.346Z,5.00
2018-12-27T07:21:18.549Z,5.55
2018-12-27T07:23:47.020Z,5.08
2018-12-27T07:26:15.917Z,5.95
2018-12-27T07:28:44.559Z,5.42
2018-12-27T07:31:13.142Z,5.62
2018-12-27T07:33:41.549Z,4.40
2018-12-27T07:36:09.977Z,5.90
2018-12-27T07:38:38.386Z,4.87
2018-12-27T07:41:07.063Z,5.00
2018-12-27T07:43:35.473Z,4.92
2018-12-27T07:46:10.714Z,4.75
2018-12-27T07:48:34.029Z,5.00
2018-12-27T07:51:02.771Z,5.03
2018-12-27T07:53:31.425Z,4.20
2018-12-27T07:55:59.841Z,4.95
2018-12-27T07:58:28.322Z,4.85
2018-12-27T08:00:57.010Z,5.62
2018-12-27T08:03:25.415Z,5.87
2018-12-27T08:05:53.842Z,5.40
2018-12-27T08:08:22.495Z,5.85
2018-12-27T08:10:51.133Z,4.17
2018-12-27T08:13:19.585Z,5.60
2018-12-27T08:15:48.006Z,5.20
2018-12-27T08:18:16.667Z,5.40
2018-12-27T08:20:45.082Z,4.90
2018-12-27T08:23:13.503Z,4.55
2018-12-27T08:25:41.925Z,5.35
2018-12-27T08:28:10.346Z,4.92
2018-12-27T08:30:38.776Z,4.33
2018-12-27T08:33:07.194Z,4.50
2018-12-27T08:35:35.618Z,5.08
2018-12-27T08:38:04.033Z,4.85
2018-12-27T08:40:32.457Z,4.35
2018-12-27T08:43:01.010Z,3.72
2018-12-27T08:45:29.444Z,3.62
2018-12-27T08:47:57.860Z,3.92
2018-12-27T08:50:26.501Z,4.72
2018-12-27T08:52:54.970Z,3.35
2018-12-27T08:55:23.394Z,4.08
2018-12-27T08:57:51.884Z,3.55
2018-12-27T09:00:20.330Z,3.15
2018-12-27T09:02:49.073Z,4.45
2018-12-27T09:05:19.087Z,4.75
2018-12-27T09:07:48.018Z,5.10
2018-12-27T09:10:16.442Z,5.10
2018-12-27T09:12:45.560Z,4.33
2018-12-27T09:15:13.995Z,4.67
2018-12-27T09:17:42.409Z,4.30
2018-12-27T09:20:10.867Z,3.95
2018-12-27T09:22:39.511Z,4.37
2018-12-27T09:25:08.193Z,4.00
2018-12-27T09:27:36.659Z,4.40
2018-12-27T09:30:07.079Z,3.42
2018-12-27T09:32:35.510Z,4.00
2018-12-27T09:35:04.334Z,3.05
2018-12-27T09:37:33.015Z,3.75
2018-12-27T09:40:01.472Z,3.40
2018-12-27T09:42:29.911Z,3.55
2018-12-27T09:44:58.582Z,3.20
2018-12-27T09:47:27.081Z,3.37
2018-12-27T09:49:55.534Z,2.90
2018-12-27T09:52:23.975Z,3.27
2018-12-27T09:54:52.405Z,3.25
2018-12-27T09:57:21.099Z,3.13
2018-12-27T09:59:49.526Z,3.17
2018-12-27T10:02:18.198Z,2.80
2018-12-27T10:04:46.854Z,3.10
2018-12-27T10:07:15.314Z,2.93
2018-12-27T10:09:43.996Z,2.87
2018-12-27T10:12:12.433Z,3.00
2018-12-27T10:14:40.854Z,2.50
2018-12-27T10:17:09.282Z,2.50
2018-12-27T10:19:37.698Z,2.73
2018-12-27T10:22:06.132Z,2.33
2018-12-27T10:24:34.547Z,2.83
2018-12-27T10:27:02.978Z,2.50
2018-12-27T10:29:31.392Z,2.50
2018-12-27T10:31:59.894Z,2.40
2018-12-27T10:34:28.306Z,1.87
2018-12-27T10:36:56.939Z,2.30
2018-12-27T10:39:25.479Z,2.17
2018-12-27T10:41:54.134Z,2.37
2018-12-27T10:44:22.573Z,2.27
2018-12-27T10:46:50.999Z,3.27
2018-12-27T10:49:19.431Z,3.10
2018-12-27T10:51:48.100Z,2.67
2018-12-27T10:54:16.779Z,3.50
2018-12-27T10:56:45.454Z,3.20
2018-12-27T10:59:13.883Z,4.13
2018-12-27T11:01:42.293Z,3.93
2018-12-27T11:04:10.730Z,3.60
2018-12-27T11:06:39.139Z,3.80
2018-12-27T11:09:07.956Z,4.00
2018-12-27T11:11:36.407Z,4.47
2018-12-27T11:14:05.055Z,4.10
2018-12-27T11:16:33.509Z,3.90
2018-12-27T11:19:02.293Z,3.97
2018-12-27T11:21:30.754Z,3.83
2018-12-27T11:23:59.188Z,3.50
2018-12-27T11:26:27.884Z,3.23
2018-12-27T11:28:56.529Z,2.93
2018-12-27T11:31:25.235Z,2.57
2018-12-27T11:33:53.674Z,3.13
2018-12-27T11:36:22.090Z,2.17
2018-12-27T11:38:50.509Z,2.13
2018-12-27T11:41:18.932Z,1.80
2018-12-27T11:43:47.363Z,3.20
2018-12-27T11:46:15.786Z,2.60
2018-12-27T11:48:44.214Z,2.87
2018-12-27T11:51:12.630Z,2.73
2018-12-27T11:53:41.065Z,2.93
2018-12-27T11:56:09.484Z,3.13
2018-12-27T11:58:37.927Z,2.57
2018-12-27T12:01:06.586Z,2.50
2018-12-27T12:03:35.258Z,2.73
2018-12-27T12:06:03.834Z,2.17
2018-12-27T12:08:32.247Z,2.23
2018-12-27T12:11:00.669Z,2.67
2018-12-27T12:13:29.254Z,1.50
2018-12-27T12:15:57.684Z,2.27
2018-12-27T12:18:26.175Z,2.17
2018-12-27T12:20:54.834Z,2.73
2018-12-27T12:23:23.555Z,2.03
2018-12-27T12:25:51.978Z,2.30
2018-12-27T12:28:20.394Z,2.63
2018-12-27T12:30:48.813Z,2.90
2018-12-27T12:33:17.448Z,3.42
2018-12-27T12:35:45.914Z,3.02
2018-12-27T12:38:14.411Z,2.90
2018-12-27T12:40:42.838Z,2.73
2018-12-27T12:43:11.257Z,2.47
2018-12-27T12:45:39.682Z,2.70
2018-12-27T12:48:08.098Z,2.67
2018-12-27T12:50:36.526Z,3.13
2018-12-27T12:53:04.938Z,3.47
2018-12-27T12:55:33.371Z,3.87
2018-12-27T12:58:01.787Z,3.60
2018-12-27T13:00:30.212Z,3.40
2018-12-27T13:02:58.874Z,3.40
2018-12-27T13:05:27.572Z,3.43
2018-12-27T13:07:56.199Z,3.20
2018-12-27T13:10:24.670Z,3.50
2018-12-27T13:12:53.092Z,4.90
2018-12-27T13:15:22.550Z,4.23
2018-12-27T13:17:51.009Z,4.27
2018-12-27T13:20:19.655Z,3.97
2018-12-27T13:22:48.108Z,3.77
2018-12-27T13:25:16.563Z,5.40
2018-12-27T13:27:45.042Z,4.63
2018-12-27T13:30:13.495Z,4.33
2018-12-27T13:32:41.917Z,4.70
2018-12-27T13:35:10.407Z,4.30
2018-12-27T13:37:39.055Z,4.70
2018-12-27T13:40:07.838Z,3.90
2018-12-27T13:42:36.298Z,4.23
2018-12-27T13:45:06.378Z,3.70
2018-12-27T13:47:34.853Z,3.70
2018-12-27T13:50:03.601Z,3.70
2018-12-27T13:52:32.080Z,4.50
2018-12-27T13:55:00.507Z,4.57
2018-12-27T13:57:28.930Z,5.00
2018-12-27T13:59:57.355Z,5.10
2018-12-27T14:02:25.807Z,4.77
2018-12-27T14:04:54.445Z,6.00
2018-12-27T14:07:22.902Z,5.57
2018-12-27T14:09:51.593Z,4.60
2018-12-27T14:12:20.010Z,5.10
2018-12-27T14:14:48.421Z,4.53
2018-12-27T14:17:16.855Z,6.00
2018-12-27T14:19:45.373Z,5.07
2018-12-27T14:22:14.084Z,6.43
2018-12-27T14:24:42.534Z,8.00
2018-12-27T14:27:10.971Z,8.67
2018-12-27T14:29:39.629Z,10.70
2018-12-27T14:32:08.208Z,10.60
2018-12-27T14:34:36.647Z,10.15
2018-12-27T14:37:05.359Z,9.53
2018-12-27T14:39:33.795Z,10.30
2018-12-27T14:42:02.234Z,10.28
2018-12-27T14:44:30.666Z,9.50
2018-12-27T14:46:59.417Z,8.75
2018-12-27T14:49:27.878Z,10.30
2018-12-27T14:51:56.570Z,10.93
2018-12-27T14:54:25.451Z,9.88
2018-12-27T14:56:53.907Z,9.25
2018-12-27T14:59:22.454Z,9.85
2018-12-27T15:01:51.120Z,10.82
2018-12-27T15:04:20.052Z,10.68
2018-12-27T15:06:48.875Z,10.55
2018-12-27T15:09:17.343Z,11.28
2018-12-27T15:11:45.777Z,10.60
2018-12-27T15:14:14.210Z,10.48
2018-12-27T15:16:42.706Z,12.33
2018-12-27T15:19:11.148Z,11.80
2018-12-27T15:21:39.869Z,13.30
2018-12-27T15:24:08.338Z,13.22
2018-12-27T15:26:37.020Z,15.38
2018-12-27T15:29:05.533Z,13.95
2018-12-27T15:31:34.065Z,14.70
2018-12-27T15:34:02.529Z,14.63
2018-12-27T15:36:31.195Z,13.70
2018-12-27T15:38:59.632Z,15.13
2018-12-27T15:41:28.325Z,15.23
2018-12-27T15:43:56.818Z,13.68
2018-12-27T15:46:25.241Z,14.45
2018-12-27T15:48:53.887Z,15.75
2018-12-27T15:51:22.420Z,14.55
2018-12-27T15:53:50.963Z,15.60
2018-12-27T15:56:19.389Z,16.07
2018-12-27T15:58:48.044Z,14.43
2018-12-27T16:01:16.511Z,16.95
2018-12-27T16:03:45.006Z,16.75
2018-12-27T16:06:13.711Z,17.82
2018-12-27T16:08:42.192Z,18.15
2018-12-27T16:11:10.615Z,18.92
2018-12-27T16:13:39.035Z,18.73
2018-12-27T16:16:07.475Z,17.05
2018-12-27T16:18:36.151Z,17.98
2018-12-27T16:21:04.583Z,17.45
2018-12-27T16:23:33.002Z,17.05
2018-12-27T16:26:01.437Z,19.77
2018-12-27T16:28:29.854Z,19.77
2018-12-27T16:30:58.287Z,18.62
2018-12-27T16:33:26.932Z,17.07
2018-12-27T16:35:55.609Z,18.10
2018-12-27T16:38:24.306Z,17.85
2018-12-27T16:40:52.742Z,18.05
2018-12-27T16:43:21.401Z,17.35
2018-12-27T16:45:49.883Z,17.67
2018-12-27T16:48:18.522Z,17.60
2018-12-27T16:50:46.986Z,18.90
2018-12-27T16:53:15.406Z,17.42
2018-12-27T16:55:43.846Z,17.23
2018-12-27T16:58:12.265Z,17.45
2018-12-27T17:00:40.718Z,17.65
2018-12-27T17:03:09.414Z,19.00
2018-12-27T17:05:37.883Z,18.52
2018-12-27T17:08:06.523Z,18.02
2018-12-27T17:10:34.988Z,18.32
2018-12-27T17:13:03.424Z,16.73
2018-12-27T17:15:31.851Z,17.75
2018-12-27T17:18:00.282Z,18.12
2018-12-27T17:20:28.718Z,17.50
2018-12-27T17:22:57.142Z,16.95
2018-12-27T17:25:25.790Z,18.48
2018-12-27T17:27:54.458Z,18.45
2018-12-27T17:30:22.902Z,17.30
2018-12-27T17:32:51.335Z,15.80
2018-12-27T17:35:20.090Z,16.70
2018-12-27T17:37:48.511Z,15.38
2018-12-27T17:40:17.312Z,15.25
2018-12-27T17:42:45.745Z,14.10
2018-12-27T17:45:14.162Z,13.88
2018-12-27T17:47:42.600Z,13.03
2018-12-27T17:50:11.022Z,12.80
2018-12-27T17:52:39.735Z,13.62
2018-12-27T17:55:08.480Z,13.72
2018-12-27T17:57:36.950Z,13.20
2018-12-27T18:00:07.662Z,13.70
2018-12-27T18:02:36.095Z,14.40
2018-12-27T18:05:05.446Z,14.38
2018-12-27T18:07:33.887Z,13.62
2018-12-27T18:10:02.308Z,13.10
2018-12-27T18:12:30.967Z,13.03
2018-12-27T18:15:00.634Z,12.75
2018-12-27T18:17:29.062Z,12.30
2018-12-27T18:19:57.477Z,12.00
2018-12-27T18:22:26.133Z,11.80
2018-12-27T18:24:54.593Z,12.73
2018-12-27T18:27:23.036Z,11.68
2018-12-27T18:29:51.446Z,12.55
2018-12-27T18:32:19.887Z,11.85
2018-12-27T18:34:48.316Z,12.55
2018-12-27T18:37:16.794Z,12.98
2018-12-27T18:39:45.214Z,15.10
2018-12-27T18:42:13.884Z,17.82
2018-12-27T18:44:42.360Z,16.93
2018-12-27T18:47:10.777Z,19.60
2018-12-27T18:49:39.209Z,19.05
2018-12-27T18:52:07.635Z,17.07
2018-12-27T18:54:36.067Z,17.90
2018-12-27T18:57:04.709Z,16.93
2018-12-27T18:59:33.386Z,17.07
2018-12-27T19:02:01.847Z,19.60
2018-12-27T19:04:30.278Z,16.85
2018-12-27T19:06:58.703Z,18.10
2018-12-27T19:09:27.399Z,16.70
2018-12-27T19:12:32.525Z,16.30
2018-12-27T19:15:02.156Z,15.55
2018-12-27T19:17:33.033Z,15.95
2018-12-27T19:20:01.735Z,17.10
2018-12-27T19:22:33.275Z,17.40
2018-12-27T19:25:01.792Z,16.95
2018-12-27T19:27:30.212Z,16.40
2018-12-27T19:29:58.870Z,16.35
2018-12-27T19:32:27.389Z,15.85
2018-12-27T19:34:55.918Z,15.50
2018-12-27T19:37:24.340Z,15.50
2018-12-27T19:39:52.761Z,15.35
2018-12-27T19:42:21.181Z,14.43
2018-12-27T19:44:49.611Z,15.70
2018-12-27T19:47:18.031Z,16.70
2018-12-27T19:49:46.536Z,17.70
2018-12-27T19:52:14.969Z,17.42
2018-12-27T19:54:43.395Z,18.05
2018-12-27T19:57:11.894Z,18.20
2018-12-27T19:59:40.333Z,15.88
2018-12-27T20:02:09.035Z,19.75
2018-12-27T20:04:37.510Z,16.70
2018-12-27T20:07:05.933Z,15.35
2018-12-27T20:09:34.610Z,18.65
2018-12-27T20:12:03.056Z,16.30
2018-12-27T20:14:31.490Z,18.73
2018-12-27T20:16:59.907Z,17.90
2018-12-27T20:19:28.327Z,17.23
2018-12-27T20:21:56.764Z,18.10
2018-12-27T20:24:25.183Z,16.27
2018-12-27T20:26:53.618Z,16.12
2018-12-27T20:29:22.279Z,15.00
2018-12-27T20:31:51.057Z,17.20
2018-12-27T20:34:19.823Z,16.25
2018-12-27T20:36:48.413Z,14.78
2018-12-27T20:39:17.171Z,15.50
2018-12-27T20:41:45.715Z,17.10
2018-12-27T20:44:14.219Z,19.30
2018-12-27T20:46:42.957Z,21.27
2018-12-27T20:49:12.550Z,18.80
2018-12-27T20:51:41.083Z,16.20
2018-12-27T20:54:09.545Z,15.80
2018-12-27T20:56:37.988Z,15.65
2018-12-27T20:59:06.547Z,14.80
2018-12-27T21:01:35.214Z,14.65
2018-12-27T21:04:03.770Z,14.98
2018-12-27T21:06:32.494Z,15.80
2018-12-27T21:09:01.072Z,18.67
2018-12-27T21:11:29.502Z,17.62
2018-12-27T21:13:58.157Z,16.23
2018-12-27T21:16:26.881Z,16.67
2018-12-27T21:18:55.297Z,16.75
2018-12-27T21:21:23.936Z,17.15
2018-12-27T21:23:52.396Z,17.32
2018-12-27T21:26:20.821Z,17.57
2018-12-27T21:28:49.323Z,17.32
2018-12-27T21:31:17.753Z,16.40
2018-12-27T21:33:46.417Z,15.63
2018-12-27T21:36:14.848Z,14.05
2018-12-27T21:38:43.262Z,12.23
2018-12-27T21:41:11.693Z,13.10
2018-12-27T21:43:40.114Z,13.45
2018-12-27T21:46:08.546Z,12.63
2018-12-27T21:48:36.966Z,12.53
2018-12-27T21:51:05.387Z,12.13
2018-12-27T21:53:33.811Z,11.05
2018-12-27T21:56:02.225Z,12.75
2018-12-27T21:58:30.880Z,13.30
2018-12-27T22:00:59.335Z,12.82
2018-12-27T22:03:27.845Z,14.25
2018-12-27T22:05:56.515Z,12.00
2018-12-27T22:08:28.481Z,11.65
2018-12-27T22:10:55.370Z,11.35
2018-12-27T22:13:23.798Z,11.48
2018-12-27T22:15:52.209Z,8.68
2018-12-27T22:18:20.637Z,9.50
2018-12-27T22:20:49.051Z,8.95
2018-12-27T22:23:17.706Z,8.10
2018-12-27T22:25:46.153Z,7.37
2018-12-27T22:28:14.824Z,6.35
2018-12-27T22:30:43.242Z,7.30
2018-12-27T22:33:11.662Z,7.65
2018-12-27T22:35:40.079Z,6.00
2018-12-27T22:38:08.746Z,6.00
2018-12-27T22:40:37.165Z,6.45
2018-12-27T22:43:05.586Z,5.20
2018-12-27T22:45:34.000Z,5.55
2018-12-27T22:48:02.648Z,5.90
2018-12-27T22:50:31.102Z,4.90
2018-12-27T22:52:59.777Z,5.10
2018-12-27T22:55:28.195Z,5.37
2018-12-27T22:57:56.616Z,5.65
2018-12-27T23:00:27.858Z,5.90
2018-12-27T23:02:56.273Z,5.45
2018-12-27T23:05:24.946Z,5.17
2018-12-27T23:07:53.370Z,6.00
2018-12-27T23:10:21.785Z,7.05
2018-12-27T23:12:50.219Z,7.30
2018-12-27T23:15:18.625Z,5.97
2018-12-27T23:17:47.046Z,6.37
2018-12-27T23:20:15.475Z,7.60
2018-12-27T23:22:43.885Z,7.30
2018-12-27T23:25:12.310Z,6.92
2018-12-27T23:27:40.726Z,7.55
2018-12-27T23:30:09.513Z,7.35
2018-12-27T23:32:38.228Z,6.78
2018-12-27T23:35:06.650Z,6.28
2018-12-27T23:37:35.048Z,6.78
2018-12-27T23:40:04.058Z,7.72
2018-12-27T23:42:32.743Z,6.83
2018-12-27T23:45:01.209Z,6.92
2018-12-27T23:47:29.626Z,6.58
2018-12-27T23:49:58.050Z,6.75
2018-12-27T23:52:26.462Z,6.42
2018-12-27T23:54:54.893Z,7.08
2018-12-27T23:57:23.638Z,6.35
2018-12-27T23:59:52.353Z,6.33
