createdAt,value
2018-02-05T00:01:55.964Z,92.08
2018-02-05T00:04:23.839Z,92.12
2018-02-05T00:06:51.658Z,92.56
2018-02-05T00:09:19.448Z,92.72
2018-02-05T00:11:47.244Z,92.74
2018-02-05T00:14:15.092Z,93.12
2018-02-05T00:16:42.916Z,92.71
2018-02-05T00:19:10.736Z,92.74
2018-02-05T00:21:38.530Z,93.09
2018-02-05T00:24:06.413Z,93.07
2018-02-05T00:26:34.219Z,93.10
2018-02-05T00:29:02.080Z,93.32
2018-02-05T00:31:29.905Z,93.28
2018-02-05T00:33:57.784Z,93.10
2018-02-05T00:36:25.620Z,92.30
2018-02-05T00:38:53.507Z,92.47
2018-02-05T00:41:21.275Z,92.70
2018-02-05T00:43:49.129Z,92.66
2018-02-05T00:46:16.943Z,92.51
2018-02-05T00:48:44.739Z,92.57
2018-02-05T00:51:12.599Z,92.89
2018-02-05T00:53:40.378Z,92.71
2018-02-05T00:56:08.258Z,92.60
2018-02-05T00:58:36.052Z,91.61
2018-02-05T01:01:03.955Z,91.75
2018-02-05T01:03:31.723Z,92.01
2018-02-05T01:05:59.631Z,92.33
2018-02-05T01:08:27.461Z,92.38
2018-02-05T01:10:55.306Z,92.64
2018-02-05T01:13:23.085Z,92.75
2018-02-05T01:15:50.924Z,92.47
2018-02-05T01:18:18.774Z,92.97
2018-02-05T01:20:46.680Z,93.33
2018-02-05T01:23:14.466Z,93.22
2018-02-05T01:25:42.302Z,93.18
2018-02-05T01:28:10.137Z,93.47
2018-02-05T01:30:38.012Z,93.78
2018-02-05T01:33:05.806Z,93.37
2018-02-05T01:35:33.649Z,93.61
2018-02-05T01:38:01.444Z,93.78
2018-02-05T01:40:29.318Z,93.72
2018-02-05T01:42:57.104Z,94.23
2018-02-05T01:45:25.040Z,94.57
2018-02-05T01:47:52.873Z,94.73
2018-02-05T01:50:20.716Z,94.39
2018-02-05T01:52:48.542Z,93.92
2018-02-05T01:55:16.372Z,93.78
2018-02-05T01:57:44.161Z,94.22
2018-02-05T02:00:12.029Z,94.40
2018-02-05T02:02:39.816Z,94.19
2018-02-05T02:05:07.678Z,94.64
2018-02-05T02:07:35.543Z,94.86
2018-02-05T02:10:03.420Z,94.85
2018-02-05T02:12:31.232Z,94.97
2018-02-05T02:14:59.046Z,95.84
2018-02-05T02:17:26.874Z,96.05
2018-02-05T02:19:54.777Z,95.95
2018-02-05T02:22:22.615Z,95.94
2018-02-05T02:24:50.493Z,95.91
2018-02-05T02:27:18.318Z,95.88
2018-02-05T02:29:46.109Z,95.83
2018-02-05T02:32:13.944Z,95.86
2018-02-05T02:34:41.737Z,96.01
2018-02-05T02:37:09.596Z,96.05
2018-02-05T02:39:37.428Z,96.27
2018-02-05T02:42:05.419Z,96.37
2018-02-05T02:44:33.247Z,96.29
2018-02-05T02:47:01.220Z,96.30
2018-02-05T02:49:29.049Z,96.54
2018-02-05T02:51:56.882Z,96.52
2018-02-05T02:54:24.720Z,95.98
2018-02-05T02:56:52.587Z,95.53
2018-02-05T02:59:20.398Z,95.30
2018-02-05T03:01:48.232Z,95.15
2018-02-05T03:04:16.009Z,95.08
2018-02-05T03:06:43.872Z,95.02
2018-02-05T03:09:11.659Z,94.85
2018-02-05T03:11:39.507Z,94.99
2018-02-05T03:14:07.300Z,94.27
2018-02-05T03:16:35.137Z,94.02
2018-02-05T03:19:02.946Z,94.30
2018-02-05T03:21:30.836Z,94.46
2018-02-05T03:23:58.700Z,94.11
2018-02-05T03:26:26.518Z,94.58
2018-02-05T03:28:54.325Z,94.95
2018-02-05T03:31:22.168Z,95.48
2018-02-05T03:33:49.950Z,95.55
2018-02-05T03:36:17.789Z,95.47
2018-02-05T03:38:45.597Z,95.74
2018-02-05T03:41:13.538Z,95.88
2018-02-05T03:43:41.355Z,96.14
2018-02-05T03:46:09.232Z,96.13
2018-02-05T03:48:37.081Z,96.01
2018-02-05T03:51:04.943Z,95.91
2018-02-05T03:53:32.713Z,95.55
2018-02-05T03:56:00.544Z,95.34
2018-02-05T03:58:28.331Z,95.42
2018-02-05T04:00:56.223Z,95.08
2018-02-05T04:03:24.016Z,95.10
2018-02-05T04:05:51.850Z,94.87
2018-02-05T04:08:19.635Z,94.70
2018-02-05T04:10:47.407Z,94.51
2018-02-05T04:13:15.272Z,94.48
2018-02-05T04:15:43.058Z,94.01
2018-02-05T04:18:10.908Z,94.11
2018-02-05T04:20:38.719Z,93.78
2018-02-05T04:23:06.648Z,93.42
2018-02-05T04:25:34.424Z,94.04
2018-02-05T04:28:02.287Z,93.39
2018-02-05T04:30:30.071Z,93.68
2018-02-05T04:32:57.931Z,93.63
2018-02-05T04:35:25.785Z,93.23
2018-02-05T04:37:53.605Z,92.91
2018-02-05T04:40:21.506Z,92.74
2018-02-05T04:42:49.375Z,93.03
2018-02-05T04:45:17.167Z,92.90
2018-02-05T04:47:45.049Z,92.92
2018-02-05T04:50:12.853Z,93.22
2018-02-05T04:52:40.676Z,92.80
2018-02-05T04:55:08.475Z,92.96
2018-02-05T04:57:36.329Z,92.56
2018-02-05T05:00:04.251Z,92.14
2018-02-05T05:02:32.059Z,92.38
2018-02-05T05:04:59.834Z,92.61
2018-02-05T05:07:27.684Z,91.79
2018-02-05T05:09:55.560Z,91.66
2018-02-05T05:12:24.347Z,91.29
2018-02-05T05:14:52.157Z,90.92
2018-02-05T05:17:20.031Z,91.16
2018-02-05T05:19:47.807Z,91.47
2018-02-05T05:22:15.649Z,91.73
2018-02-05T05:24:43.441Z,92.14
2018-02-05T05:27:11.304Z,91.77
2018-02-05T05:29:39.147Z,91.59
2018-02-05T05:32:06.980Z,91.24
2018-02-05T05:34:34.788Z,91.47
2018-02-05T05:37:02.656Z,91.79
2018-02-05T05:39:30.511Z,91.51
2018-02-05T05:41:58.369Z,91.53
2018-02-05T05:44:26.192Z,91.54
2018-02-05T05:46:54.053Z,91.38
2018-02-05T05:49:21.852Z,91.87
2018-02-05T05:51:49.723Z,92.31
2018-02-05T05:54:17.515Z,92.37
2018-02-05T05:56:45.312Z,93.20
2018-02-05T05:59:13.172Z,93.55
2018-02-05T06:01:40.983Z,93.33
2018-02-05T06:04:08.825Z,93.53
2018-02-05T06:06:36.607Z,93.77
2018-02-05T06:09:04.576Z,93.33
2018-02-05T06:11:32.418Z,93.16
2018-02-05T06:14:00.236Z,93.44
2018-02-05T06:16:28.052Z,93.17
2018-02-05T06:18:55.904Z,93.18
2018-02-05T06:21:23.748Z,92.67
2018-02-05T06:23:51.599Z,92.89
2018-02-05T06:26:19.416Z,92.78
2018-02-05T06:28:47.275Z,92.70
2018-02-05T06:31:15.064Z,92.39
2018-02-05T06:33:42.916Z,92.28
2018-02-05T06:36:10.741Z,92.47
2018-02-05T06:38:38.616Z,92.74
2018-02-05T06:41:06.513Z,92.91
2018-02-05T06:43:34.401Z,93.03
2018-02-05T06:46:02.240Z,93.07
2018-02-05T06:48:30.072Z,93.16
2018-02-05T06:51:09.557Z,93.33
2018-02-05T06:53:49.376Z,93.57
2018-02-05T06:56:24.118Z,93.82
2018-02-05T06:58:52.028Z,94.05
2018-02-05T07:01:19.877Z,94.26
2018-02-05T07:03:47.761Z,94.48
2018-02-05T07:06:15.579Z,94.64
2018-02-05T07:08:43.549Z,94.82
2018-02-05T07:11:11.426Z,95.02
2018-02-05T07:13:39.264Z,95.31
2018-02-05T07:16:07.336Z,95.55
2018-02-05T07:18:35.173Z,95.70
2018-02-05T07:21:02.996Z,95.77
2018-02-05T07:23:30.864Z,95.72
2018-02-05T07:25:58.784Z,95.58
2018-02-05T07:28:26.663Z,95.34
2018-02-05T07:30:54.493Z,95.13
2018-02-05T07:33:22.339Z,94.93
2018-02-05T07:35:50.228Z,94.79
2018-02-05T07:38:18.142Z,94.82
2018-02-05T07:40:46.016Z,94.93
2018-02-05T07:43:13.943Z,95.08
2018-02-05T07:45:41.774Z,95.24
2018-02-05T07:48:09.656Z,95.35
2018-02-05T07:50:37.478Z,95.37
2018-02-05T07:53:05.336Z,95.32
2018-02-05T07:55:33.196Z,95.07
2018-02-05T07:58:01.061Z,94.87
2018-02-05T08:00:28.869Z,94.58
2018-02-05T08:02:56.692Z,94.30
2018-02-05T08:05:24.557Z,93.95
2018-02-05T08:07:52.376Z,93.45
2018-02-05T08:10:20.254Z,92.50
2018-02-05T08:12:48.049Z,91.70
2018-02-05T08:15:15.970Z,91.17
2018-02-05T08:17:43.775Z,90.84
2018-02-05T08:20:11.601Z,90.70
2018-02-05T08:22:39.411Z,90.28
2018-02-05T08:25:07.246Z,89.66
2018-02-05T08:27:35.071Z,88.76
2018-02-05T08:30:02.939Z,88.92
2018-02-05T08:32:30.717Z,88.74
2018-02-05T08:34:58.556Z,87.88
2018-02-05T08:40:02.550Z,86.74
2018-02-05T08:42:30.364Z,86.70
2018-02-05T08:44:58.205Z,86.28
2018-02-05T08:47:26.266Z,86.69
2018-02-05T08:49:54.117Z,85.98
2018-02-05T08:52:21.936Z,85.96
2018-02-05T08:54:49.777Z,85.92
2018-02-05T08:57:17.597Z,84.88
2018-02-05T08:59:45.444Z,85.24
2018-02-05T09:02:13.252Z,85.38
2018-02-05T09:04:41.098Z,84.50
2018-02-05T09:07:08.894Z,83.32
2018-02-05T09:09:36.724Z,83.74
2018-02-05T09:12:04.547Z,84.59
2018-02-05T09:14:32.395Z,83.96
2018-02-05T09:17:00.209Z,84.60
2018-02-05T09:19:28.131Z,84.65
2018-02-05T09:21:55.918Z,84.39
2018-02-05T09:24:23.762Z,84.59
2018-02-05T09:26:51.587Z,84.90
2018-02-05T09:29:19.411Z,85.38
2018-02-05T09:31:47.218Z,84.54
2018-02-05T09:34:15.042Z,84.83
2018-02-05T09:36:42.875Z,84.88
2018-02-05T09:39:10.754Z,85.34
2018-02-05T09:41:38.595Z,85.54
2018-02-05T09:44:06.508Z,85.69
2018-02-05T09:46:34.295Z,85.41
2018-02-05T09:49:02.171Z,84.79
2018-02-05T09:51:29.965Z,84.49
2018-02-05T09:53:57.766Z,84.51
2018-02-05T09:56:25.564Z,85.50
2018-02-05T09:58:53.448Z,85.83
2018-02-05T10:01:21.303Z,84.62
2018-02-05T10:03:49.096Z,85.21
2018-02-05T10:06:16.976Z,84.62
2018-02-05T10:08:44.769Z,84.40
2018-02-05T10:11:12.657Z,84.29
2018-02-05T10:13:40.463Z,84.83
2018-02-05T10:16:08.364Z,84.78
2018-02-05T10:18:36.210Z,84.66
2018-02-05T10:21:04.050Z,85.41
2018-02-05T10:23:31.865Z,85.20
2018-02-05T10:25:59.746Z,85.61
2018-02-05T10:28:27.568Z,84.90
2018-02-05T10:30:55.432Z,84.78
2018-02-05T10:33:23.257Z,84.08
2018-02-05T10:35:51.158Z,83.59
2018-02-05T10:38:18.965Z,82.93
2018-02-05T10:40:46.877Z,82.91
2018-02-05T10:43:14.757Z,82.82
2018-02-05T10:45:42.617Z,81.09
2018-02-05T10:48:10.424Z,81.51
2018-02-05T10:50:38.211Z,82.42
2018-02-05T10:53:06.010Z,81.82
2018-02-05T10:55:33.895Z,81.85
2018-02-05T10:58:01.704Z,81.05
2018-02-05T11:00:29.622Z,80.39
2018-02-05T11:02:57.419Z,80.95
2018-02-05T11:05:25.271Z,79.95
2018-02-05T11:07:53.066Z,80.48
2018-02-05T11:10:20.896Z,80.97
2018-02-05T11:12:48.666Z,81.59
2018-02-05T11:15:16.537Z,81.43
2018-02-05T11:17:44.327Z,81.90
2018-02-05T11:20:12.155Z,81.89
2018-02-05T11:22:39.990Z,82.62
2018-02-05T11:25:07.898Z,83.02
2018-02-05T11:27:35.705Z,84.13
2018-02-05T11:30:03.647Z,82.53
2018-02-05T11:32:31.500Z,83.03
2018-02-05T11:34:59.311Z,82.40
2018-02-05T11:37:27.198Z,83.07
2018-02-05T11:39:55.028Z,82.96
2018-02-05T11:42:22.909Z,82.22
2018-02-05T11:44:50.761Z,81.37
2018-02-05T11:47:18.632Z,79.55
2018-02-05T11:49:46.481Z,79.62
2018-02-05T11:52:14.358Z,77.11
2018-02-05T11:54:42.151Z,76.78
2018-02-05T11:57:10.026Z,77.13
2018-02-05T11:59:37.816Z,75.33
2018-02-05T12:02:05.699Z,76.72
2018-02-05T12:04:33.518Z,75.79
2018-02-05T12:07:01.365Z,75.98
2018-02-05T12:09:29.200Z,76.67
2018-02-05T12:11:57.072Z,75.95
2018-02-05T12:14:24.893Z,75.41
2018-02-05T12:16:52.786Z,75.25
2018-02-05T12:19:20.552Z,75.15
2018-02-05T12:21:48.436Z,74.81
2018-02-05T12:24:16.234Z,75.42
2018-02-05T12:26:44.072Z,75.76
2018-02-05T12:29:11.864Z,75.16
2018-02-05T12:31:39.720Z,75.20
2018-02-05T12:34:07.549Z,74.09
2018-02-05T12:36:35.424Z,74.97
2018-02-05T12:39:04.273Z,74.44
2018-02-05T12:41:32.183Z,72.82
2018-02-05T12:44:00.006Z,70.09
2018-02-05T12:46:27.891Z,70.40
2018-02-05T12:48:55.761Z,69.75
2018-02-05T12:51:23.647Z,70.01
2018-02-05T12:53:51.503Z,70.23
2018-02-05T12:56:19.405Z,68.65
2018-02-05T12:58:47.247Z,69.49
2018-02-05T13:01:15.138Z,68.80
2018-02-05T13:03:46.485Z,69.59
2018-02-05T13:06:20.129Z,70.98
2018-02-05T13:08:47.989Z,72.07
2018-02-05T13:11:15.857Z,70.48
2018-02-05T13:13:43.687Z,70.51
2018-02-05T13:16:11.529Z,71.26
2018-02-05T13:18:39.351Z,71.84
2018-02-05T13:21:07.276Z,71.63
2018-02-05T13:23:35.039Z,73.05
2018-02-05T13:26:02.910Z,75.16
2018-02-05T13:28:30.765Z,74.04
2018-02-05T13:30:58.572Z,73.93
2018-02-05T13:33:26.467Z,74.25
2018-02-05T13:35:54.239Z,74.51
2018-02-05T13:38:22.101Z,73.89
2018-02-05T13:40:50.017Z,73.10
2018-02-05T13:43:17.816Z,74.01
2018-02-05T13:45:45.677Z,72.88
2018-02-05T13:48:13.552Z,73.56
2018-02-05T13:50:41.409Z,74.41
2018-02-05T13:53:09.263Z,74.96
2018-02-05T13:55:37.093Z,74.92
2018-02-05T13:58:04.975Z,73.03
2018-02-05T14:00:32.901Z,73.99
2018-02-05T14:03:00.805Z,73.78
2018-02-05T14:05:28.610Z,75.20
2018-02-05T14:07:56.478Z,74.12
2018-02-05T14:10:24.292Z,75.18
2018-02-05T14:12:52.155Z,75.47
2018-02-05T14:15:19.999Z,74.23
2018-02-05T14:17:47.851Z,75.12
2018-02-05T14:20:15.717Z,71.12
2018-02-05T14:22:43.617Z,70.24
2018-02-05T14:25:11.419Z,69.71
2018-02-05T14:27:39.248Z,70.04
2018-02-05T14:30:07.105Z,71.38
2018-02-05T14:32:34.996Z,70.81
2018-02-05T14:35:02.816Z,70.05
2018-02-05T14:37:30.659Z,70.07
2018-02-05T14:39:58.501Z,70.84
2018-02-05T14:42:26.292Z,70.78
2018-02-05T14:44:54.134Z,69.68
2018-02-05T14:47:22.008Z,70.47
2018-02-05T14:49:49.815Z,70.06
2018-02-05T14:52:17.706Z,70.04
2018-02-05T14:54:45.518Z,70.19
2018-02-05T14:57:13.411Z,69.78
2018-02-05T14:59:41.165Z,69.87
2018-02-05T15:02:09.017Z,70.75
2018-02-05T15:04:36.813Z,71.78
2018-02-05T15:07:04.672Z,71.59
2018-02-05T15:09:32.530Z,72.07
2018-02-05T15:12:00.384Z,72.07
2018-02-05T15:14:28.759Z,72.47
2018-02-05T15:16:56.828Z,73.79
2018-02-05T15:19:24.960Z,74.00
2018-02-05T15:21:53.002Z,73.80
2018-02-05T15:24:20.922Z,73.25
2018-02-05T15:26:48.755Z,72.55
2018-02-05T15:29:16.660Z,73.00
2018-02-05T15:31:44.654Z,73.48
2018-02-05T15:34:12.502Z,73.38
2018-02-05T15:36:40.320Z,73.86
2018-02-05T15:39:08.208Z,74.18
2018-02-05T15:41:36.097Z,74.04
2018-02-05T15:44:03.918Z,73.28
2018-02-05T15:46:31.733Z,73.63
2018-02-05T15:48:59.575Z,74.00
2018-02-05T15:51:27.379Z,74.67
2018-02-05T15:53:55.212Z,75.10
2018-02-05T15:56:23.039Z,73.84
2018-02-05T15:58:50.890Z,73.87
2018-02-05T16:01:18.687Z,74.23
2018-02-05T16:03:46.521Z,75.40
2018-02-05T16:06:14.337Z,75.94
2018-02-05T16:08:42.187Z,77.85
2018-02-05T16:11:09.983Z,78.62
2018-02-05T16:13:37.842Z,79.37
2018-02-05T16:16:05.668Z,79.03
2018-02-05T16:18:33.548Z,79.77
2018-02-05T16:21:01.361Z,81.91
2018-02-05T16:23:29.220Z,81.42
2018-02-05T16:25:57.057Z,82.41
2018-02-05T16:28:24.927Z,81.07
2018-02-05T16:30:52.748Z,81.52
2018-02-05T16:33:20.909Z,82.00
2018-02-05T16:35:48.749Z,83.18
2018-02-05T16:38:16.598Z,82.07
2018-02-05T16:40:44.442Z,82.32
2018-02-05T16:43:12.280Z,83.36
2018-02-05T16:45:40.074Z,83.41
2018-02-05T16:48:07.959Z,84.12
2018-02-05T16:50:35.791Z,84.29
2018-02-05T16:53:03.607Z,84.54
2018-02-05T16:55:31.391Z,84.71
2018-02-05T16:57:59.243Z,85.51
2018-02-05T17:00:27.101Z,84.77
2018-02-05T17:02:54.935Z,84.02
2018-02-05T17:05:22.785Z,85.20
2018-02-05T17:07:50.601Z,84.57
2018-02-05T17:10:18.451Z,84.18
2018-02-05T17:12:46.269Z,84.21
2018-02-05T17:15:14.135Z,85.65
2018-02-05T17:17:41.969Z,85.18
2018-02-05T17:20:09.810Z,85.63
2018-02-05T17:22:37.636Z,85.49
2018-02-05T17:25:05.496Z,85.22
2018-02-05T17:27:33.330Z,85.51
2018-02-05T17:30:01.200Z,85.78
2018-02-05T17:32:29.030Z,86.25
2018-02-05T17:34:57.022Z,86.75
2018-02-05T17:37:24.840Z,87.42
2018-02-05T17:39:52.709Z,87.61
2018-02-05T17:42:20.528Z,88.02
2018-02-05T17:44:48.410Z,88.34
2018-02-05T17:47:16.216Z,88.73
2018-02-05T17:49:44.070Z,88.89
2018-02-05T17:52:11.877Z,89.11
2018-02-05T17:54:39.775Z,90.35
2018-02-05T17:57:07.561Z,91.02
2018-02-05T17:59:35.400Z,90.88
2018-02-05T18:02:03.335Z,90.53
2018-02-05T18:04:31.152Z,90.62
2018-02-05T18:06:59.008Z,89.90
2018-02-05T18:09:26.944Z,90.30
2018-02-05T18:11:54.923Z,90.11
2018-02-05T18:14:22.799Z,90.14
2018-02-05T18:16:50.622Z,90.42
2018-02-05T18:19:18.465Z,90.25
2018-02-05T18:21:46.305Z,90.30
2018-02-05T18:24:14.170Z,90.41
2018-02-05T18:26:41.996Z,90.45
2018-02-05T18:29:09.854Z,90.19
2018-02-05T18:31:37.683Z,89.98
2018-02-05T18:34:05.553Z,90.06
2018-02-05T18:36:33.389Z,90.75
2018-02-05T18:39:01.247Z,91.37
2018-02-05T18:41:29.075Z,91.79
2018-02-05T18:43:56.914Z,92.15
2018-02-05T18:46:24.790Z,92.50
2018-02-05T18:48:52.713Z,92.88
2018-02-05T18:51:20.534Z,93.16
2018-02-05T18:53:48.335Z,93.32
2018-02-05T18:56:16.297Z,93.51
2018-02-05T18:58:44.131Z,93.75
2018-02-05T19:01:12.051Z,93.97
2018-02-05T19:03:39.867Z,94.23
2018-02-05T19:06:07.750Z,94.51
2018-02-05T19:08:35.610Z,94.72
2018-02-05T19:11:03.474Z,94.93
2018-02-05T19:13:31.280Z,95.11
2018-02-05T19:15:59.141Z,95.32
2018-02-05T19:18:26.985Z,95.47
2018-02-05T19:20:54.850Z,95.52
2018-02-05T19:23:22.704Z,95.58
2018-02-05T19:25:50.539Z,95.84
2018-02-05T19:28:18.399Z,96.09
2018-02-05T19:30:46.268Z,96.16
2018-02-05T19:33:14.062Z,96.12
2018-02-05T19:35:41.948Z,96.07
2018-02-05T19:38:09.748Z,95.98
2018-02-05T19:40:37.629Z,95.93
2018-02-05T19:43:05.474Z,95.91
2018-02-05T19:45:33.360Z,95.93
2018-02-05T19:48:01.192Z,96.00
2018-02-05T19:50:29.072Z,95.96
2018-02-05T19:52:56.886Z,95.88
2018-02-05T19:55:24.707Z,95.76
2018-02-05T19:57:52.555Z,95.62
2018-02-05T20:00:20.467Z,95.59
2018-02-05T20:02:48.299Z,95.66
2018-02-05T20:05:16.165Z,95.76
2018-02-05T20:07:44.016Z,95.92
2018-02-05T20:10:11.875Z,95.91
2018-02-05T20:12:39.675Z,95.83
2018-02-05T20:15:07.519Z,95.75
2018-02-05T20:17:35.351Z,95.71
2018-02-05T20:20:03.222Z,95.66
2018-02-05T20:22:31.047Z,95.71
2018-02-05T20:24:58.906Z,95.67
2018-02-05T20:27:26.769Z,95.88
2018-02-05T20:29:54.585Z,96.12
2018-02-05T20:32:22.420Z,96.44
2018-02-05T20:34:50.227Z,97.09
2018-02-05T20:37:18.068Z,97.36
2018-02-05T20:39:45.975Z,97.49
2018-02-05T20:42:13.856Z,97.67
2018-02-05T20:44:41.715Z,97.36
2018-02-05T20:47:09.607Z,97.54
2018-02-05T20:49:37.375Z,97.64
2018-02-05T20:52:05.227Z,97.66
2018-02-05T20:54:33.026Z,97.42
2018-02-05T20:57:00.859Z,97.35
2018-02-05T20:59:28.664Z,97.33
2018-02-05T21:01:56.576Z,97.33
2018-02-05T21:04:24.380Z,97.34
2018-02-05T21:06:52.264Z,97.35
2018-02-05T21:09:20.034Z,97.45
2018-02-05T21:11:47.867Z,97.69
2018-02-05T21:14:15.661Z,97.58
2018-02-05T21:16:43.482Z,97.57
2018-02-05T21:19:11.282Z,97.42
2018-02-05T21:21:39.101Z,97.17
2018-02-05T21:24:06.912Z,97.03
2018-02-05T21:26:34.733Z,96.96
2018-02-05T21:29:02.490Z,96.89
2018-02-05T21:31:30.316Z,96.82
2018-02-05T21:33:58.120Z,96.81
2018-02-05T21:36:25.943Z,96.77
2018-02-05T21:38:53.849Z,96.70
2018-02-05T21:41:21.858Z,96.60
2018-02-05T21:43:49.664Z,96.54
2018-02-05T21:46:17.500Z,96.56
2018-02-05T21:48:45.283Z,96.54
2018-02-05T21:51:13.121Z,96.61
2018-02-05T21:53:40.999Z,96.54
2018-02-05T21:56:08.884Z,96.56
2018-02-05T21:58:36.720Z,96.79
2018-02-05T22:01:04.518Z,97.09
2018-02-05T22:03:32.331Z,97.29
2018-02-05T22:06:00.179Z,97.03
2018-02-05T22:08:27.952Z,97.29
2018-02-05T22:10:55.765Z,97.16
2018-02-05T22:13:23.587Z,96.99
2018-02-05T22:15:51.328Z,97.00
2018-02-05T22:18:19.148Z,97.01
2018-02-05T22:20:46.978Z,96.98
2018-02-05T22:23:14.769Z,97.24
2018-02-05T22:25:42.527Z,97.28
2018-02-05T22:28:10.303Z,97.25
2018-02-05T22:30:38.054Z,97.19
2018-02-05T22:33:05.924Z,97.13
2018-02-05T22:35:33.696Z,97.07
2018-02-05T22:38:01.523Z,97.07
2018-02-05T22:40:29.316Z,97.08
2018-02-05T22:42:57.191Z,97.23
2018-02-05T22:45:25.027Z,97.33
2018-02-05T22:47:52.875Z,97.31
2018-02-05T22:50:20.629Z,97.55
2018-02-05T22:52:48.454Z,97.50
2018-02-05T22:55:16.193Z,97.61
2018-02-05T22:57:44.075Z,97.81
2018-02-05T23:00:18.694Z,98.06
2018-02-05T23:02:46.535Z,98.30
2018-02-05T23:05:14.311Z,98.36
2018-02-05T23:07:42.086Z,98.22
2018-02-05T23:10:09.824Z,98.19
2018-02-05T23:12:37.640Z,98.08
2018-02-05T23:15:05.431Z,97.90
2018-02-05T23:17:33.293Z,97.81
2018-02-05T23:20:01.061Z,97.83
2018-02-05T23:22:28.884Z,97.89
2018-02-05T23:24:56.612Z,97.97
2018-02-05T23:27:24.431Z,98.03
2018-02-05T23:29:52.203Z,98.10
2018-02-05T23:32:20.012Z,98.31
2018-02-05T23:34:47.763Z,98.34
2018-02-05T23:37:15.564Z,98.38
2018-02-05T23:39:43.317Z,98.37
2018-02-05T23:42:11.148Z,98.31
2018-02-05T23:44:38.905Z,98.29
2018-02-05T23:47:06.724Z,98.34
2018-02-05T23:49:34.498Z,98.42
2018-02-05T23:52:02.328Z,98.48
2018-02-05T23:54:30.100Z,98.48
2018-02-05T23:56:57.932Z,98.50
2018-02-05T23:59:25.715Z,98.56
