createdAt,value
2018-07-07T00:00:30.050Z,934.40
2018-07-07T00:01:30.149Z,934.42
2018-07-07T00:02:30.071Z,934.42
2018-07-07T00:03:30.095Z,934.44
2018-07-07T00:04:30.110Z,934.42
2018-07-07T00:05:30.123Z,934.46
2018-07-07T00:06:30.222Z,934.44
2018-07-07T00:07:30.147Z,934.47
2018-07-07T00:08:30.160Z,934.52
2018-07-07T00:09:30.154Z,934.52
2018-07-07T00:10:30.186Z,934.53
2018-07-07T00:11:30.329Z,934.51
2018-07-07T00:12:30.206Z,934.51
2018-07-07T00:13:30.217Z,934.51
2018-07-07T00:14:30.220Z,934.51
2018-07-07T00:15:30.239Z,934.56
2018-07-07T00:16:30.398Z,934.58
2018-07-07T00:17:30.268Z,934.58
2018-07-07T00:18:30.288Z,934.60
2018-07-07T00:19:30.282Z,934.58
2018-07-07T00:20:30.311Z,934.58
2018-07-07T00:21:30.476Z,934.54
2018-07-07T00:22:30.333Z,934.54
2018-07-07T00:23:30.349Z,934.51
2018-07-07T00:24:30.367Z,934.55
2018-07-07T00:25:30.359Z,934.55
2018-07-07T00:26:30.489Z,934.56
2018-07-07T00:27:30.405Z,934.54
2018-07-07T00:28:30.405Z,934.58
2018-07-07T00:29:30.414Z,934.56
2018-07-07T00:30:30.419Z,934.57
2018-07-07T00:31:30.647Z,934.57
2018-07-07T00:32:30.465Z,934.56
2018-07-07T00:33:30.457Z,934.52
2018-07-07T00:34:30.475Z,934.54
2018-07-07T00:35:30.507Z,934.55
2018-07-07T00:36:30.665Z,934.57
2018-07-07T00:37:30.544Z,934.58
2018-07-07T00:38:30.528Z,934.57
2018-07-07T00:39:30.556Z,934.59
2018-07-07T00:40:30.562Z,934.59
2018-07-07T00:41:30.665Z,934.63
2018-07-07T00:42:30.572Z,934.65
2018-07-07T00:43:30.612Z,934.62
2018-07-07T00:44:30.617Z,934.57
2018-07-07T00:45:30.643Z,934.58
2018-07-07T00:46:30.855Z,934.58
2018-07-07T00:47:30.660Z,934.56
2018-07-07T00:48:30.680Z,934.53
2018-07-07T00:49:30.692Z,934.52
2018-07-07T00:50:30.682Z,934.52
2018-07-07T00:51:30.839Z,934.52
2018-07-07T00:52:30.714Z,934.51
2018-07-07T00:53:30.740Z,934.53
2018-07-07T00:54:30.850Z,934.48
2018-07-07T00:55:30.763Z,934.53
2018-07-07T00:56:30.769Z,934.56
2018-07-07T00:57:30.833Z,934.54
2018-07-07T00:58:30.805Z,934.59
2018-07-07T00:59:30.814Z,934.60
2018-07-07T01:00:30.804Z,934.64
2018-07-07T01:01:31.017Z,934.62
2018-07-07T01:02:30.965Z,934.63
2018-07-07T01:03:30.865Z,934.63
2018-07-07T01:04:30.856Z,934.63
2018-07-07T01:05:30.880Z,934.65
2018-07-07T01:06:31.052Z,934.63
2018-07-07T01:07:30.909Z,934.59
2018-07-07T01:08:30.910Z,934.61
2018-07-07T01:09:30.994Z,934.58
2018-07-07T01:10:30.958Z,934.60
2018-07-07T01:11:31.097Z,934.58
2018-07-07T01:12:30.967Z,934.55
2018-07-07T01:13:31.000Z,934.53
2018-07-07T01:14:30.991Z,934.54
2018-07-07T01:15:31.000Z,934.51
2018-07-07T01:16:31.226Z,934.59
2018-07-07T01:17:31.051Z,934.57
2018-07-07T01:18:31.040Z,934.64
2018-07-07T01:19:31.051Z,934.59
2018-07-07T01:20:31.065Z,934.60
2018-07-07T01:21:31.243Z,934.58
2018-07-07T01:22:31.117Z,934.54
2018-07-07T01:23:31.128Z,934.53
2018-07-07T01:24:31.144Z,934.51
2018-07-07T01:25:31.161Z,934.49
2018-07-07T01:26:31.311Z,934.51
2018-07-07T01:27:31.180Z,934.52
2018-07-07T01:28:31.182Z,934.53
2018-07-07T01:29:31.206Z,934.53
2018-07-07T01:30:31.220Z,934.55
2018-07-07T01:31:31.370Z,934.60
2018-07-07T01:32:31.240Z,934.63
2018-07-07T01:33:31.243Z,934.69
2018-07-07T01:34:31.261Z,934.69
2018-07-07T01:35:31.278Z,934.65
2018-07-07T01:36:31.483Z,934.61
2018-07-07T01:37:31.304Z,934.61
2018-07-07T01:38:31.296Z,934.56
2018-07-07T01:39:31.333Z,934.55
2018-07-07T01:40:31.348Z,934.54
2018-07-07T01:41:31.351Z,934.54
2018-07-07T01:42:31.514Z,934.55
2018-07-07T01:43:31.363Z,934.57
2018-07-07T01:44:31.394Z,934.54
2018-07-07T01:45:31.410Z,934.53
2018-07-07T01:46:31.426Z,934.54
2018-07-07T01:47:31.581Z,934.55
2018-07-07T01:48:31.448Z,934.54
2018-07-07T01:49:31.465Z,934.57
2018-07-07T01:50:31.454Z,934.59
2018-07-07T01:51:31.491Z,934.56
2018-07-07T01:52:31.489Z,934.56
2018-07-07T01:53:31.663Z,934.54
2018-07-07T01:54:31.526Z,934.55
2018-07-07T01:55:31.537Z,934.49
2018-07-07T01:56:31.540Z,934.53
2018-07-07T01:57:31.559Z,934.51
2018-07-07T01:58:31.573Z,934.51
2018-07-07T01:59:31.684Z,934.47
2018-07-07T02:00:31.720Z,934.46
2018-07-07T02:01:31.598Z,934.47
2018-07-07T02:02:31.644Z,934.47
2018-07-07T02:03:31.652Z,934.48
2018-07-07T02:04:31.806Z,934.47
2018-07-07T02:05:31.678Z,934.42
2018-07-07T02:06:31.684Z,934.45
2018-07-07T02:07:31.700Z,934.44
2018-07-07T02:08:31.689Z,934.39
2018-07-07T02:09:31.711Z,934.39
2018-07-07T02:10:31.848Z,934.40
2018-07-07T02:11:31.735Z,934.38
2018-07-07T02:12:31.751Z,934.40
2018-07-07T02:13:31.779Z,934.41
2018-07-07T02:14:31.787Z,934.40
2018-07-07T02:15:31.999Z,934.40
2018-07-07T02:16:31.926Z,934.37
2018-07-07T02:17:31.805Z,934.36
2018-07-07T02:18:31.824Z,934.33
2018-07-07T02:19:31.850Z,934.36
2018-07-07T02:20:31.858Z,934.34
2018-07-07T02:21:31.933Z,934.33
2018-07-07T02:22:31.876Z,934.30
2018-07-07T02:23:31.888Z,934.32
2018-07-07T02:24:31.903Z,934.33
2018-07-07T02:25:31.929Z,934.32
2018-07-07T02:26:32.096Z,934.34
2018-07-07T02:27:31.959Z,934.33
2018-07-07T02:28:31.982Z,934.33
2018-07-07T02:29:31.964Z,934.28
2018-07-07T02:30:31.996Z,934.25
2018-07-07T02:31:32.098Z,934.28
2018-07-07T02:32:32.022Z,934.24
2018-07-07T02:33:32.033Z,934.24
2018-07-07T02:34:32.041Z,934.29
2018-07-07T02:35:32.050Z,934.30
2018-07-07T02:36:32.220Z,934.32
2018-07-07T02:37:32.082Z,934.32
2018-07-07T02:38:32.093Z,934.32
2018-07-07T02:39:32.105Z,934.33
2018-07-07T02:40:32.128Z,934.35
2018-07-07T02:41:32.179Z,934.34
2018-07-07T02:42:32.141Z,934.36
2018-07-07T02:43:32.166Z,934.30
2018-07-07T02:44:32.160Z,934.36
2018-07-07T02:45:32.381Z,934.36
2018-07-07T02:46:32.186Z,934.37
2018-07-07T02:47:32.217Z,934.40
2018-07-07T02:48:32.226Z,934.36
2018-07-07T02:49:32.247Z,934.36
2018-07-07T02:50:32.405Z,934.37
2018-07-07T02:51:32.277Z,934.34
2018-07-07T02:52:32.297Z,934.35
2018-07-07T02:53:32.283Z,934.40
2018-07-07T02:54:32.420Z,934.34
2018-07-07T02:55:32.473Z,934.34
2018-07-07T02:56:32.330Z,934.30
2018-07-07T02:57:32.339Z,934.33
2018-07-07T02:58:32.359Z,934.31
2018-07-07T02:59:32.366Z,934.33
2018-07-07T03:00:32.516Z,934.33
2018-07-07T03:01:32.387Z,934.31
2018-07-07T03:02:32.418Z,934.31
2018-07-07T03:03:32.413Z,934.28
2018-07-07T03:04:32.436Z,934.26
2018-07-07T03:05:32.593Z,934.26
2018-07-07T03:06:32.469Z,934.29
2018-07-07T03:07:32.467Z,934.27
2018-07-07T03:08:32.484Z,934.25
2018-07-07T03:09:32.513Z,934.25
2018-07-07T03:10:32.700Z,934.25
2018-07-07T03:11:32.526Z,934.30
2018-07-07T03:12:32.542Z,934.29
2018-07-07T03:13:32.544Z,934.26
2018-07-07T03:14:32.559Z,934.26
2018-07-07T03:15:32.571Z,934.26
2018-07-07T03:16:32.730Z,934.27
2018-07-07T03:17:32.588Z,934.25
2018-07-07T03:18:32.599Z,934.28
2018-07-07T03:19:32.746Z,934.27
2018-07-07T03:20:32.658Z,934.29
2018-07-07T03:21:32.772Z,934.30
2018-07-07T03:22:32.672Z,934.25
2018-07-07T03:23:32.664Z,934.26
2018-07-07T03:24:32.699Z,934.26
2018-07-07T03:25:32.700Z,934.26
2018-07-07T03:26:32.724Z,934.22
2018-07-07T03:27:32.821Z,934.20
2018-07-07T03:28:32.740Z,934.16
2018-07-07T03:29:32.757Z,934.19
2018-07-07T03:30:32.782Z,934.17
2018-07-07T03:31:32.787Z,934.22
2018-07-07T03:32:32.785Z,934.21
2018-07-07T03:33:32.961Z,934.17
2018-07-07T03:34:32.834Z,934.24
2018-07-07T03:35:32.830Z,934.22
2018-07-07T03:36:32.867Z,934.22
2018-07-07T03:37:32.867Z,934.23
2018-07-07T03:38:32.971Z,934.20
2018-07-07T03:39:32.892Z,934.19
2018-07-07T03:40:32.885Z,934.17
2018-07-07T03:41:32.924Z,934.13
2018-07-07T03:42:32.915Z,934.17
2018-07-07T03:43:33.047Z,934.16
2018-07-07T03:44:32.944Z,934.14
2018-07-07T03:45:32.955Z,934.13
2018-07-07T03:46:32.968Z,934.13
2018-07-07T03:47:33.000Z,934.12
2018-07-07T03:48:33.102Z,934.13
2018-07-07T03:49:33.034Z,934.12
2018-07-07T03:50:33.021Z,934.13
2018-07-07T03:51:33.049Z,934.17
2018-07-07T03:52:33.042Z,934.12
2018-07-07T03:53:33.152Z,934.10
2018-07-07T03:54:33.071Z,934.09
2018-07-07T03:55:33.102Z,934.10
2018-07-07T03:56:33.111Z,934.08
2018-07-07T03:57:33.134Z,934.08
2018-07-07T03:58:33.354Z,934.08
2018-07-07T03:59:33.160Z,934.12
2018-07-07T04:00:33.172Z,934.10
2018-07-07T04:01:33.158Z,934.07
2018-07-07T04:02:33.184Z,934.11
2018-07-07T04:03:33.400Z,934.13
2018-07-07T04:04:33.204Z,934.15
2018-07-07T04:05:33.229Z,934.14
2018-07-07T04:06:33.238Z,934.09
2018-07-07T04:07:33.262Z,934.05
2018-07-07T04:08:33.359Z,934.11
2018-07-07T04:09:33.275Z,934.12
2018-07-07T04:10:33.292Z,934.06
2018-07-07T04:11:33.299Z,934.09
2018-07-07T04:12:33.334Z,934.07
2018-07-07T04:13:33.430Z,934.07
2018-07-07T04:14:33.330Z,934.09
2018-07-07T04:15:33.366Z,934.06
2018-07-07T04:16:33.381Z,934.06
2018-07-07T04:17:33.366Z,934.05
2018-07-07T04:18:33.486Z,934.05
2018-07-07T04:19:33.417Z,934.04
2018-07-07T04:20:33.427Z,934.04
2018-07-07T04:21:33.421Z,934.00
2018-07-07T04:22:33.444Z,934.00
2018-07-07T04:23:33.467Z,933.96
2018-07-07T04:24:33.676Z,933.97
2018-07-07T04:25:33.494Z,934.00
2018-07-07T04:26:33.509Z,934.00
2018-07-07T04:27:33.523Z,933.93
2018-07-07T04:28:33.532Z,933.99
2018-07-07T04:29:33.705Z,933.99
2018-07-07T04:30:33.608Z,933.97
2018-07-07T04:31:33.566Z,933.99
2018-07-07T04:32:33.589Z,933.97
2018-07-07T04:33:33.595Z,933.97
2018-07-07T04:34:33.605Z,933.93
2018-07-07T04:35:33.806Z,933.93
2018-07-07T04:36:33.614Z,933.90
2018-07-07T04:37:33.637Z,933.92
2018-07-07T04:38:33.650Z,933.90
2018-07-07T04:39:33.651Z,933.93
2018-07-07T04:40:33.864Z,933.89
2018-07-07T04:41:33.703Z,933.93
2018-07-07T04:42:33.717Z,933.90
2018-07-07T04:43:33.715Z,933.87
2018-07-07T04:44:33.742Z,933.83
2018-07-07T04:45:33.754Z,933.82
2018-07-07T04:46:33.895Z,933.82
2018-07-07T04:47:33.767Z,933.81
2018-07-07T04:48:33.792Z,933.79
2018-07-07T04:49:33.802Z,933.77
2018-07-07T04:50:33.805Z,933.75
2018-07-07T04:51:33.872Z,933.72
2018-07-07T04:52:33.971Z,933.75
2018-07-07T04:53:33.836Z,933.71
2018-07-07T04:54:33.869Z,933.71
2018-07-07T04:55:33.869Z,933.72
2018-07-07T04:56:33.889Z,933.71
2018-07-07T04:57:34.095Z,933.74
2018-07-07T04:58:33.900Z,933.70
2018-07-07T04:59:33.921Z,933.65
2018-07-07T05:00:33.926Z,933.62
2018-07-07T05:01:33.938Z,933.65
2018-07-07T05:02:34.018Z,933.62
2018-07-07T05:03:33.989Z,933.59
2018-07-07T05:04:34.062Z,933.57
2018-07-07T05:05:34.190Z,933.57
2018-07-07T05:06:33.998Z,933.57
2018-07-07T05:07:34.026Z,933.52
2018-07-07T05:08:34.027Z,933.51
2018-07-07T05:09:34.056Z,933.55
2018-07-07T05:10:34.117Z,933.52
2018-07-07T05:11:34.067Z,933.49
2018-07-07T05:12:34.187Z,933.52
2018-07-07T05:13:34.091Z,933.49
2018-07-07T05:14:34.102Z,933.49
2018-07-07T05:15:34.174Z,933.48
2018-07-07T05:16:34.146Z,933.44
2018-07-07T05:17:34.202Z,933.45
2018-07-07T05:18:34.319Z,933.40
2018-07-07T05:19:34.176Z,933.40
2018-07-07T05:20:34.200Z,933.36
2018-07-07T05:21:34.218Z,933.39
2018-07-07T05:22:34.229Z,933.38
2018-07-07T05:23:34.446Z,933.37
2018-07-07T05:24:34.237Z,933.38
2018-07-07T05:25:34.264Z,933.37
2018-07-07T05:26:34.259Z,933.34
2018-07-07T05:27:34.278Z,933.35
2018-07-07T05:28:34.444Z,933.32
2018-07-07T05:29:34.306Z,933.31
2018-07-07T05:30:34.332Z,933.28
2018-07-07T05:31:34.322Z,933.26
2018-07-07T05:32:34.358Z,933.28
2018-07-07T05:33:34.442Z,933.26
2018-07-07T05:34:34.389Z,933.24
2018-07-07T05:35:34.391Z,933.21
2018-07-07T05:36:34.399Z,933.19
2018-07-07T05:37:34.422Z,933.19
2018-07-07T05:38:34.611Z,933.20
2018-07-07T05:39:34.442Z,933.18
2018-07-07T05:40:34.469Z,933.22
2018-07-07T05:41:34.472Z,933.22
2018-07-07T05:42:34.479Z,933.20
2018-07-07T05:43:34.589Z,933.24
2018-07-07T05:44:34.497Z,933.22
2018-07-07T05:45:34.500Z,933.23
2018-07-07T05:46:34.507Z,933.22
2018-07-07T05:47:34.538Z,933.19
2018-07-07T05:48:34.762Z,933.22
2018-07-07T05:49:34.556Z,933.17
2018-07-07T05:50:34.570Z,933.21
2018-07-07T05:51:34.592Z,933.20
2018-07-07T05:52:34.606Z,933.23
2018-07-07T05:53:34.819Z,933.24
2018-07-07T05:54:34.630Z,933.24
2018-07-07T05:55:34.639Z,933.24
2018-07-07T05:56:34.648Z,933.20
2018-07-07T05:57:34.661Z,933.22
2018-07-07T05:58:34.839Z,933.21
2018-07-07T05:59:34.673Z,933.24
2018-07-07T06:00:34.699Z,933.20
2018-07-07T06:01:34.711Z,933.18
2018-07-07T06:02:34.733Z,933.20
2018-07-07T06:03:34.736Z,933.19
2018-07-07T06:04:34.853Z,933.16
2018-07-07T06:05:34.755Z,933.16
2018-07-07T06:06:34.777Z,933.16
2018-07-07T06:07:34.784Z,933.16
2018-07-07T06:08:34.807Z,933.17
2018-07-07T06:09:34.815Z,933.18
2018-07-07T06:10:35.025Z,933.14
2018-07-07T06:11:34.853Z,933.14
2018-07-07T06:12:34.873Z,933.16
2018-07-07T06:13:34.874Z,933.19
2018-07-07T06:14:34.864Z,933.17
2018-07-07T06:15:35.083Z,933.19
2018-07-07T06:16:34.890Z,933.21
2018-07-07T06:17:34.917Z,933.17
2018-07-07T06:18:34.930Z,933.16
2018-07-07T06:19:34.949Z,933.17
2018-07-07T06:20:34.945Z,933.16
2018-07-07T06:21:35.056Z,933.14
2018-07-07T06:22:34.987Z,933.13
2018-07-07T06:23:34.995Z,933.10
2018-07-07T06:24:35.007Z,933.08
2018-07-07T06:25:35.016Z,933.04
2018-07-07T06:26:35.322Z,933.04
2018-07-07T06:27:35.033Z,933.03
2018-07-07T06:28:35.066Z,933.04
2018-07-07T06:29:35.090Z,933.02
2018-07-07T06:30:35.075Z,933.02
2018-07-07T06:31:35.252Z,933.03
2018-07-07T06:32:35.231Z,933.02
2018-07-07T06:33:35.114Z,933.07
2018-07-07T06:34:35.134Z,933.09
2018-07-07T06:35:35.147Z,933.10
2018-07-07T06:36:35.199Z,933.08
2018-07-07T06:37:35.191Z,933.06
2018-07-07T06:38:35.249Z,933.08
2018-07-07T06:39:35.197Z,933.07
2018-07-07T06:40:35.214Z,933.04
2018-07-07T06:41:35.425Z,933.05
2018-07-07T06:42:35.237Z,933.03
2018-07-07T06:43:35.299Z,933.04
2018-07-07T06:44:35.254Z,933.05
2018-07-07T06:45:35.294Z,933.00
2018-07-07T06:46:35.431Z,933.02
2018-07-07T06:47:35.308Z,933.00
2018-07-07T06:48:35.307Z,933.03
2018-07-07T06:49:35.325Z,933.03
2018-07-07T06:50:35.345Z,933.04
2018-07-07T06:51:35.352Z,933.01
2018-07-07T06:52:35.502Z,933.04
2018-07-07T06:53:35.446Z,933.00
2018-07-07T06:54:35.382Z,933.04
2018-07-07T06:55:35.408Z,933.01
2018-07-07T06:56:35.406Z,933.01
2018-07-07T06:57:35.579Z,933.01
2018-07-07T06:58:35.451Z,933.01
2018-07-07T06:59:35.492Z,933.03
2018-07-07T07:00:35.465Z,933.02
2018-07-07T07:01:35.466Z,933.03
2018-07-07T07:02:35.638Z,933.05
2018-07-07T07:03:35.508Z,933.04
2018-07-07T07:04:35.513Z,933.07
2018-07-07T07:05:35.519Z,933.03
2018-07-07T07:06:35.645Z,933.06
2018-07-07T07:07:35.701Z,933.04
2018-07-07T07:08:35.583Z,933.04
2018-07-07T07:09:35.587Z,933.05
2018-07-07T07:10:35.601Z,933.05
2018-07-07T07:11:35.614Z,933.07
2018-07-07T07:12:35.629Z,933.11
2018-07-07T07:13:35.718Z,933.07
2018-07-07T07:14:35.646Z,933.09
2018-07-07T07:15:35.655Z,933.07
2018-07-07T07:16:35.669Z,933.09
2018-07-07T07:17:35.677Z,933.09
2018-07-07T07:18:35.694Z,933.04
2018-07-07T07:19:35.751Z,933.00
2018-07-07T07:20:35.718Z,933.02
2018-07-07T07:21:35.729Z,933.02
2018-07-07T07:22:35.929Z,933.00
2018-07-07T07:23:35.741Z,932.95
2018-07-07T07:24:35.770Z,932.96
2018-07-07T07:25:35.798Z,932.92
2018-07-07T07:26:35.829Z,932.93
2018-07-07T07:27:35.888Z,932.90
2018-07-07T07:28:35.822Z,932.92
2018-07-07T07:29:35.821Z,932.93
2018-07-07T07:30:35.839Z,932.93
2018-07-07T07:31:35.840Z,932.94
2018-07-07T07:32:36.008Z,932.93
2018-07-07T07:33:35.859Z,932.93
2018-07-07T07:34:35.875Z,932.92
2018-07-07T07:35:35.899Z,932.93
2018-07-07T07:36:35.901Z,932.91
2018-07-07T07:37:36.039Z,932.92
2018-07-07T07:38:35.938Z,932.92
2018-07-07T07:39:35.938Z,932.93
2018-07-07T07:40:35.970Z,932.94
2018-07-07T07:41:35.982Z,932.92
2018-07-07T07:42:36.131Z,932.97
2018-07-07T07:43:35.987Z,932.95
2018-07-07T07:44:36.014Z,932.90
2018-07-07T07:45:36.023Z,932.92
2018-07-07T07:46:36.038Z,932.97
2018-07-07T07:47:36.237Z,932.95
2018-07-07T07:48:36.065Z,932.98
2018-07-07T07:49:36.056Z,932.98
2018-07-07T07:50:36.068Z,933.00
2018-07-07T07:51:36.081Z,933.05
2018-07-07T07:52:36.207Z,933.02
2018-07-07T07:53:36.119Z,933.03
2018-07-07T07:54:36.124Z,933.02
2018-07-07T07:55:36.178Z,933.02
2018-07-07T07:56:36.157Z,933.03
2018-07-07T07:57:36.275Z,933.04
2018-07-07T07:58:36.179Z,933.08
2018-07-07T07:59:36.193Z,933.07
2018-07-07T08:00:36.213Z,933.04
2018-07-07T08:01:36.206Z,933.00
2018-07-07T08:02:36.357Z,933.00
2018-07-07T08:03:36.245Z,932.97
2018-07-07T08:04:36.235Z,932.98
2018-07-07T08:05:36.266Z,933.03
2018-07-07T08:06:36.263Z,933.03
2018-07-07T08:07:36.382Z,933.05
2018-07-07T08:08:36.286Z,933.00
2018-07-07T08:09:36.302Z,933.03
2018-07-07T08:10:36.326Z,933.03
2018-07-07T08:11:36.482Z,933.01
2018-07-07T08:12:36.347Z,933.02
2018-07-07T08:13:36.361Z,933.02
2018-07-07T08:14:36.380Z,932.97
2018-07-07T08:15:36.390Z,933.01
2018-07-07T08:16:36.508Z,933.00
2018-07-07T08:17:36.396Z,933.05
2018-07-07T08:18:36.396Z,933.03
2018-07-07T08:19:36.421Z,933.04
2018-07-07T08:20:36.431Z,933.02
2018-07-07T08:21:36.536Z,933.07
2018-07-07T08:22:36.496Z,933.03
2018-07-07T08:23:36.462Z,933.05
2018-07-07T08:24:36.481Z,933.09
2018-07-07T08:25:36.481Z,933.07
2018-07-07T08:26:36.609Z,933.10
2018-07-07T08:27:36.520Z,933.07
2018-07-07T08:28:36.512Z,933.05
2018-07-07T08:29:36.590Z,933.09
2018-07-07T08:30:36.563Z,933.08
2018-07-07T08:31:36.674Z,933.10
2018-07-07T08:32:36.572Z,933.11
2018-07-07T08:33:36.577Z,933.10
2018-07-07T08:34:36.599Z,933.11
2018-07-07T08:35:36.594Z,933.14
2018-07-07T08:36:36.677Z,933.12
2018-07-07T08:37:36.739Z,933.10
2018-07-07T08:38:36.651Z,933.11
2018-07-07T08:39:36.662Z,933.12
2018-07-07T08:40:36.652Z,933.12
2018-07-07T08:41:36.679Z,933.10
2018-07-07T08:42:36.800Z,933.11
2018-07-07T08:43:36.693Z,933.12
2018-07-07T08:44:36.759Z,933.11
2018-07-07T08:45:36.728Z,933.15
2018-07-07T08:46:36.745Z,933.17
2018-07-07T08:47:36.855Z,933.16
2018-07-07T08:48:36.771Z,933.20
2018-07-07T08:49:36.811Z,933.21
2018-07-07T08:50:36.789Z,933.19
2018-07-07T08:51:36.794Z,933.19
2018-07-07T08:52:36.914Z,933.15
2018-07-07T08:53:36.811Z,933.18
2018-07-07T08:54:36.816Z,933.17
2018-07-07T08:55:36.843Z,933.17
2018-07-07T08:56:36.852Z,933.17
2018-07-07T08:57:36.963Z,933.19
2018-07-07T08:58:36.887Z,933.21
2018-07-07T08:59:36.896Z,933.23
2018-07-07T09:00:36.912Z,933.22
2018-07-07T09:01:36.950Z,933.26
2018-07-07T09:02:37.022Z,933.24
2018-07-07T09:03:36.941Z,933.24
2018-07-07T09:04:36.941Z,933.25
2018-07-07T09:05:36.959Z,933.26
2018-07-07T09:06:36.971Z,933.29
2018-07-07T09:07:37.094Z,933.29
2018-07-07T09:08:36.987Z,933.37
2018-07-07T09:09:37.018Z,933.36
2018-07-07T09:10:37.025Z,933.37
2018-07-07T09:11:37.017Z,933.40
2018-07-07T09:12:37.098Z,933.39
2018-07-07T09:13:37.049Z,933.44
2018-07-07T09:14:37.258Z,933.44
2018-07-07T09:15:37.079Z,933.44
2018-07-07T09:16:37.079Z,933.48
2018-07-07T09:17:37.096Z,933.45
2018-07-07T09:18:37.100Z,933.48
2018-07-07T09:19:37.218Z,933.47
2018-07-07T09:20:37.134Z,933.53
2018-07-07T09:21:37.131Z,933.57
2018-07-07T09:22:37.193Z,933.57
2018-07-07T09:23:37.175Z,933.56
2018-07-07T09:24:37.321Z,933.56
2018-07-07T09:25:37.188Z,933.59
2018-07-07T09:26:37.185Z,933.55
2018-07-07T09:27:37.336Z,933.56
2018-07-07T09:28:37.232Z,933.54
2018-07-07T09:29:37.341Z,933.56
2018-07-07T09:30:37.236Z,933.58
2018-07-07T09:31:37.265Z,933.59
2018-07-07T09:32:37.267Z,933.61
2018-07-07T09:33:37.288Z,933.62
2018-07-07T09:34:37.388Z,933.62
2018-07-07T09:35:37.292Z,933.57
2018-07-07T09:36:37.313Z,933.57
2018-07-07T09:37:37.327Z,933.54
2018-07-07T09:38:37.341Z,933.57
2018-07-07T09:39:37.453Z,933.59
2018-07-07T09:40:37.353Z,933.54
2018-07-07T09:41:37.425Z,933.57
2018-07-07T09:42:37.379Z,933.60
2018-07-07T09:43:37.397Z,933.60
2018-07-07T09:44:37.521Z,933.61
2018-07-07T09:45:37.417Z,933.60
2018-07-07T09:46:37.438Z,933.59
2018-07-07T09:47:37.440Z,933.65
2018-07-07T09:48:37.467Z,933.66
2018-07-07T09:49:37.479Z,933.63
2018-07-07T09:50:37.584Z,933.65
2018-07-07T09:51:37.497Z,933.66
2018-07-07T09:52:37.524Z,933.64
2018-07-07T09:53:37.525Z,933.66
2018-07-07T09:54:37.515Z,933.72
2018-07-07T09:55:37.640Z,933.71
2018-07-07T09:56:37.539Z,933.71
2018-07-07T09:57:37.570Z,933.73
2018-07-07T09:58:37.561Z,933.71
2018-07-07T09:59:37.568Z,933.71
2018-07-07T10:00:37.684Z,933.72
2018-07-07T10:01:37.612Z,933.69
2018-07-07T10:02:37.607Z,933.67
2018-07-07T10:03:37.636Z,933.69
2018-07-07T10:04:37.644Z,933.67
2018-07-07T10:05:37.646Z,933.69
2018-07-07T10:06:37.804Z,933.66
2018-07-07T10:07:37.701Z,933.70
2018-07-07T10:08:37.733Z,933.70
2018-07-07T10:09:37.704Z,933.73
2018-07-07T10:10:37.716Z,933.72
2018-07-07T10:11:37.719Z,933.72
2018-07-07T10:12:37.788Z,933.73
2018-07-07T10:13:37.745Z,933.72
2018-07-07T10:14:37.841Z,933.76
2018-07-07T10:15:37.781Z,933.77
2018-07-07T10:16:37.827Z,933.77
2018-07-07T10:17:37.805Z,933.81
2018-07-07T10:18:37.805Z,933.81
2018-07-07T10:19:37.820Z,933.85
2018-07-07T10:20:37.979Z,933.84
2018-07-07T10:21:37.837Z,933.87
2018-07-07T10:22:37.856Z,933.88
2018-07-07T10:23:37.872Z,933.88
2018-07-07T10:24:37.882Z,933.85
2018-07-07T10:25:37.886Z,933.92
2018-07-07T10:26:37.995Z,933.92
2018-07-07T10:27:37.927Z,933.95
2018-07-07T10:28:37.926Z,933.96
2018-07-07T10:29:37.945Z,933.94
2018-07-07T10:30:37.945Z,933.96
2018-07-07T10:31:38.024Z,933.93
2018-07-07T10:32:38.083Z,933.93
2018-07-07T10:33:37.991Z,933.92
2018-07-07T10:34:37.996Z,933.92
2018-07-07T10:35:38.004Z,933.92
2018-07-07T10:36:38.029Z,933.96
2018-07-07T10:37:38.151Z,933.97
2018-07-07T10:38:38.062Z,933.99
2018-07-07T10:39:38.062Z,934.00
2018-07-07T10:40:38.087Z,934.03
2018-07-07T10:41:38.086Z,934.03
2018-07-07T10:42:38.243Z,934.05
2018-07-07T10:43:38.127Z,934.02
2018-07-07T10:44:38.116Z,934.02
2018-07-07T10:45:38.209Z,934.05
2018-07-07T10:46:38.155Z,934.07
2018-07-07T10:47:38.276Z,934.05
2018-07-07T10:48:38.183Z,934.06
2018-07-07T10:49:38.210Z,934.06
2018-07-07T10:50:38.208Z,934.07
2018-07-07T10:51:38.245Z,934.05
2018-07-07T10:52:38.359Z,934.07
2018-07-07T10:53:38.249Z,934.08
2018-07-07T10:54:38.279Z,934.09
2018-07-07T10:55:38.352Z,934.08
2018-07-07T10:56:38.290Z,934.12
2018-07-07T10:57:38.409Z,934.10
2018-07-07T10:58:38.335Z,934.12
2018-07-07T10:59:38.342Z,934.14
2018-07-07T11:00:38.346Z,934.18
2018-07-07T11:01:38.378Z,934.19
2018-07-07T11:02:38.489Z,934.18
2018-07-07T11:03:38.448Z,934.19
2018-07-07T11:04:38.427Z,934.22
2018-07-07T11:05:38.434Z,934.20
2018-07-07T11:06:38.462Z,934.21
2018-07-07T11:07:38.459Z,934.26
2018-07-07T11:08:38.629Z,934.26
2018-07-07T11:09:38.519Z,934.29
2018-07-07T11:10:38.515Z,934.26
2018-07-07T11:11:38.588Z,934.24
2018-07-07T11:12:38.557Z,934.27
2018-07-07T11:13:38.672Z,934.26
2018-07-07T11:14:38.581Z,934.29
2018-07-07T11:15:38.597Z,934.26
2018-07-07T11:16:38.618Z,934.30
2018-07-07T11:17:38.619Z,934.26
2018-07-07T11:18:38.758Z,934.25
2018-07-07T11:19:38.711Z,934.28
2018-07-07T11:20:38.696Z,934.23
2018-07-07T11:21:38.705Z,934.27
2018-07-07T11:22:38.702Z,934.26
2018-07-07T11:23:38.841Z,934.26
2018-07-07T11:24:38.754Z,934.26
2018-07-07T11:25:38.756Z,934.26
2018-07-07T11:26:38.787Z,934.30
2018-07-07T11:27:38.801Z,934.29
2018-07-07T11:28:38.910Z,934.33
2018-07-07T11:29:38.848Z,934.31
2018-07-07T11:30:38.867Z,934.31
2018-07-07T11:31:38.872Z,934.33
2018-07-07T11:32:38.903Z,934.35
2018-07-07T11:33:39.049Z,934.33
2018-07-07T11:34:38.922Z,934.36
2018-07-07T11:35:38.955Z,934.36
2018-07-07T11:36:39.338Z,934.36
2018-07-07T11:37:38.969Z,934.39
2018-07-07T11:38:39.109Z,934.38
2018-07-07T11:39:39.024Z,934.42
2018-07-07T11:40:39.037Z,934.46
2018-07-07T11:41:39.072Z,934.50
2018-07-07T11:42:39.065Z,934.45
2018-07-07T11:43:39.180Z,934.49
2018-07-07T11:44:39.114Z,934.50
2018-07-07T11:45:39.131Z,934.50
2018-07-07T11:46:39.140Z,934.52
2018-07-07T11:47:39.148Z,934.52
2018-07-07T11:48:39.278Z,934.53
2018-07-07T11:49:39.173Z,934.57
2018-07-07T11:50:39.215Z,934.57
2018-07-07T11:51:39.308Z,934.60
2018-07-07T11:52:39.253Z,934.58
2018-07-07T11:53:39.405Z,934.58
2018-07-07T11:54:39.276Z,934.60
2018-07-07T11:55:39.300Z,934.65
2018-07-07T11:56:39.306Z,934.65
2018-07-07T11:57:39.337Z,934.67
2018-07-07T11:58:39.334Z,934.67
2018-07-07T11:59:39.466Z,934.71
2018-07-07T12:00:39.389Z,934.69
2018-07-07T12:01:39.433Z,934.73
2018-07-07T12:02:39.429Z,934.70
2018-07-07T12:03:39.441Z,934.74
2018-07-07T12:04:39.696Z,934.74
2018-07-07T12:05:39.521Z,934.72
2018-07-07T12:06:39.493Z,934.73
2018-07-07T12:07:39.502Z,934.73
2018-07-07T12:08:39.529Z,934.72
2018-07-07T12:09:39.655Z,934.71
2018-07-07T12:10:39.580Z,934.72
2018-07-07T12:11:39.649Z,934.69
2018-07-07T12:12:39.618Z,934.69
2018-07-07T12:13:39.616Z,934.66
2018-07-07T12:14:39.733Z,934.64
2018-07-07T12:15:39.669Z,934.64
2018-07-07T12:16:39.681Z,934.67
2018-07-07T12:17:39.707Z,934.66
2018-07-07T12:18:39.728Z,934.68
2018-07-07T12:19:39.740Z,934.70
2018-07-07T12:20:39.854Z,934.72
2018-07-07T12:21:39.768Z,934.72
2018-07-07T12:22:39.787Z,934.69
2018-07-07T12:23:39.805Z,934.67
2018-07-07T12:24:39.850Z,934.63
2018-07-07T12:25:39.871Z,934.62
2018-07-07T12:26:39.978Z,934.65
2018-07-07T12:27:39.891Z,934.63
2018-07-07T12:28:39.897Z,934.62