createdAt,value
2017-06-18T00:01:41.450Z,0
2017-06-18T00:06:37.243Z,0
2017-06-18T00:11:32.921Z,0
2017-06-18T00:16:28.310Z,0
2017-06-18T00:21:24.444Z,0
2017-06-18T00:26:20.301Z,0
2017-06-18T00:31:16.510Z,0
2017-06-18T00:36:13.391Z,0
2017-06-18T00:41:08.766Z,0
2017-06-18T00:46:05.010Z,0
2017-06-18T00:51:00.767Z,0
2017-06-18T00:55:56.988Z,0
2017-06-18T01:00:54.663Z,0
2017-06-18T01:05:50.723Z,0
2017-06-18T01:10:46.377Z,0
2017-06-18T01:15:42.168Z,0
2017-06-18T01:20:38.137Z,0
2017-06-18T01:25:34.059Z,0
2017-06-18T01:30:29.947Z,0
2017-06-18T01:35:25.992Z,0
2017-06-18T01:40:21.483Z,0
2017-06-18T01:45:19.293Z,0
2017-06-18T01:50:16.730Z,0
2017-06-18T01:55:13.413Z,0
2017-06-18T02:00:10.295Z,0
2017-06-18T02:05:05.876Z,0
2017-06-18T02:10:01.898Z,0
2017-06-18T02:14:57.605Z,0
2017-06-18T02:19:53.693Z,0
2017-06-18T02:24:49.915Z,0
2017-06-18T02:29:45.436Z,0
2017-06-18T02:34:41.044Z,0
2017-06-18T02:39:37.241Z,0
2017-06-18T02:44:33.242Z,0
2017-06-18T02:49:29.283Z,0
2017-06-18T02:54:25.205Z,0
2017-06-18T02:59:22.046Z,0
2017-06-18T03:04:17.618Z,5
2017-06-18T03:09:13.584Z,5
2017-06-18T03:14:10.550Z,5
2017-06-18T03:19:06.338Z,10
2017-06-18T03:24:02.051Z,15
2017-06-18T03:28:58.099Z,15
2017-06-18T03:33:55.076Z,20
2017-06-18T03:38:50.169Z,25
2017-06-18T03:43:45.893Z,30
2017-06-18T03:48:42.293Z,35
2017-06-18T03:53:38.220Z,35
2017-06-18T03:58:34.275Z,45
2017-06-18T04:03:30.613Z,50
2017-06-18T04:08:26.888Z,55
2017-06-18T04:13:23.078Z,60
2017-06-18T04:18:20.963Z,65
2017-06-18T04:23:16.547Z,80
2017-06-18T04:28:13.441Z,90
2017-06-18T04:33:09.586Z,120
2017-06-18T04:43:06.435Z,145
2017-06-18T04:48:03.017Z,150
2017-06-18T04:52:59.619Z,140
2017-06-18T04:57:56.347Z,140
2017-06-18T05:02:52.958Z,150
2017-06-18T05:07:50.638Z,145
2017-06-18T05:12:46.655Z,135
2017-06-18T05:17:42.908Z,160
2017-06-18T05:22:39.673Z,160
2017-06-18T05:27:36.088Z,165
2017-06-18T05:32:32.461Z,165
2017-06-18T05:37:28.715Z,170
2017-06-18T05:42:24.834Z,170
2017-06-18T05:47:21.109Z,170
2017-06-18T05:52:17.356Z,165
2017-06-18T05:57:12.988Z,150
2017-06-18T06:02:08.367Z,120
2017-06-18T06:07:04.071Z,120
2017-06-18T06:12:00.085Z,120
2017-06-18T06:16:54.884Z,120
2017-06-18T06:21:51.090Z,125
2017-06-18T06:26:46.452Z,130
2017-06-18T06:31:42.468Z,130
2017-06-18T06:36:38.855Z,120
2017-06-18T06:41:34.978Z,130
2017-06-18T06:46:31.794Z,135
2017-06-18T06:51:27.359Z,135
2017-06-18T06:56:23.146Z,135
2017-06-18T07:01:19.252Z,135
2017-06-18T07:06:15.005Z,140
2017-06-18T07:11:11.452Z,140
2017-06-18T07:16:06.740Z,140
2017-06-18T07:21:02.785Z,165
2017-06-18T07:25:58.685Z,155
2017-06-18T07:30:54.752Z,265
2017-06-18T07:35:50.934Z,220
2017-06-18T07:40:47.406Z,225
2017-06-18T07:45:43.655Z,490
2017-06-18T07:50:42.182Z,1375
2017-06-18T07:55:41.204Z,1505
2017-06-18T08:00:40.368Z,1380
2017-06-18T08:05:37.753Z,1420
2017-06-18T08:10:34.640Z,1390
2017-06-18T08:15:32.370Z,1355
2017-06-18T08:20:29.627Z,1525
2017-06-18T08:25:27.998Z,760
2017-06-18T08:30:22.536Z,1210
2017-06-18T08:35:19.486Z,1635
2017-06-18T08:40:16.626Z,1650
2017-06-18T08:45:14.493Z,1760
2017-06-18T08:50:10.010Z,1710
2017-06-18T08:55:07.241Z,1695
2017-06-18T09:00:03.907Z,1700
2017-06-18T09:05:01.707Z,1740
2017-06-18T09:09:58.428Z,1855
2017-06-18T09:14:55.614Z,1835
2017-06-18T09:19:51.642Z,1860
2017-06-18T09:24:48.764Z,1880
2017-06-18T09:29:44.508Z,1835
2017-06-18T09:34:40.766Z,1815
2017-06-18T09:39:37.227Z,1870
2017-06-18T09:44:32.707Z,1815
2017-06-18T09:49:29.625Z,2020
2017-06-18T09:54:25.490Z,2045
2017-06-18T09:59:21.771Z,2060
2017-06-18T10:04:18.218Z,1985
2017-06-18T10:09:13.520Z,1685
2017-06-18T10:14:10.609Z,2045
2017-06-18T10:19:06.950Z,2045
2017-06-18T10:24:03.313Z,1945
2017-06-18T10:28:59.672Z,2025
2017-06-18T10:33:57.310Z,2125
2017-06-18T10:38:53.025Z,1995
2017-06-18T10:43:48.731Z,2155
2017-06-18T10:48:45.234Z,2170
2017-06-18T10:53:41.865Z,1990
2017-06-18T10:58:38.622Z,2250
2017-06-18T11:03:35.600Z,2260
2017-06-18T11:08:33.421Z,2195
2017-06-18T11:13:29.002Z,2215
2017-06-18T11:18:25.415Z,765
2017-06-18T11:23:19.195Z,2305
2017-06-18T11:28:15.688Z,2295
2017-06-18T11:33:14.418Z,2180
2017-06-18T11:38:10.846Z,2105
2017-06-18T11:43:08.368Z,2245
2017-06-18T11:48:04.248Z,2195
2017-06-18T11:53:01.939Z,2210
2017-06-18T11:57:59.011Z,2380
2017-06-18T12:02:55.309Z,2225
2017-06-18T12:07:51.647Z,2265
2017-06-18T12:12:48.023Z,2215
2017-06-18T12:17:45.099Z,2105
2017-06-18T12:22:42.054Z,2215
2017-06-18T12:27:37.960Z,390
2017-06-18T12:32:31.361Z,2285
2017-06-18T12:37:24.605Z,780
2017-06-18T12:42:22.458Z,2100
2017-06-18T12:47:17.663Z,1455
2017-06-18T12:52:15.334Z,405
2017-06-18T12:57:08.859Z,375
2017-06-18T13:02:03.591Z,280
2017-06-18T13:06:57.916Z,265
2017-06-18T13:11:53.051Z,240
2017-06-18T13:16:49.160Z,210
2017-06-18T13:21:44.447Z,220
2017-06-18T13:26:40.737Z,205
2017-06-18T13:31:36.295Z,260
2017-06-18T13:36:34.654Z,745
2017-06-18T13:41:31.008Z,2030
2017-06-18T13:46:28.246Z,1765
2017-06-18T13:51:26.044Z,1940
2017-06-18T13:56:22.693Z,2095
2017-06-18T14:01:20.430Z,795
2017-06-18T14:06:16.161Z,295
2017-06-18T14:11:11.581Z,230
2017-06-18T14:16:06.893Z,195
2017-06-18T14:21:01.920Z,200
2017-06-18T14:25:57.350Z,200
2017-06-18T14:30:53.101Z,215
2017-06-18T14:35:49.575Z,160
2017-06-18T14:40:44.983Z,175
2017-06-18T14:45:41.138Z,180
2017-06-18T14:50:37.126Z,215
2017-06-18T14:55:33.187Z,210
2017-06-18T15:00:29.292Z,205
2017-06-18T15:05:26.126Z,200
2017-06-18T15:10:22.420Z,240
2017-06-18T15:15:19.032Z,200
2017-06-18T15:20:14.992Z,160
2017-06-18T15:25:10.695Z,125
2017-06-18T15:30:07.517Z,130
2017-06-18T15:35:03.096Z,130
2017-06-18T15:39:58.933Z,125
2017-06-18T15:44:54.848Z,145
2017-06-18T15:49:51.732Z,145
2017-06-18T15:54:48.442Z,160
2017-06-18T15:59:44.252Z,155
2017-06-18T16:04:40.619Z,145
2017-06-18T16:09:37.492Z,120
2017-06-18T16:14:34.106Z,140
2017-06-18T16:19:30.097Z,150
2017-06-18T16:24:25.745Z,130
2017-06-18T16:29:21.815Z,130
2017-06-18T16:34:17.769Z,110
2017-06-18T16:39:14.564Z,100
2017-06-18T16:44:11.326Z,100
2017-06-18T16:49:06.754Z,90
2017-06-18T16:54:02.989Z,85
2017-06-18T16:58:59.065Z,85
2017-06-18T17:03:55.450Z,85
2017-06-18T17:08:51.447Z,80
2017-06-18T17:13:48.886Z,70
2017-06-18T17:18:44.492Z,70
2017-06-18T17:23:40.636Z,80
2017-06-18T17:28:36.750Z,80
2017-06-18T17:33:32.632Z,80
2017-06-18T17:38:29.058Z,75
2017-06-18T17:43:25.576Z,75
2017-06-18T17:48:21.714Z,75
2017-06-18T17:53:18.640Z,70
2017-06-18T17:58:15.337Z,65
2017-06-18T18:03:11.003Z,65
2017-06-18T18:08:07.105Z,60
2017-06-18T18:13:03.030Z,60
2017-06-18T18:17:58.974Z,55
2017-06-18T18:22:54.917Z,55
2017-06-18T18:27:50.764Z,50
2017-06-18T18:32:46.654Z,50
2017-06-18T18:37:42.768Z,45
2017-06-18T18:42:39.185Z,45
2017-06-18T18:47:34.919Z,45
2017-06-18T18:52:31.707Z,40
2017-06-18T18:57:27.215Z,35
2017-06-18T19:02:24.113Z,35
2017-06-18T19:07:19.798Z,30
2017-06-18T19:12:16.562Z,25
2017-06-18T19:17:12.134Z,20
2017-06-18T19:22:07.957Z,20
2017-06-18T19:27:03.878Z,15
2017-06-18T19:32:00.441Z,10
2017-06-18T19:36:56.495Z,10
2017-06-18T19:41:52.542Z,5
2017-06-18T19:46:48.427Z,5
2017-06-18T19:51:44.357Z,5
2017-06-18T19:56:40.501Z,0
2017-06-18T20:01:36.434Z,0
2017-06-18T20:06:32.775Z,0
2017-06-18T20:11:28.792Z,0
2017-06-18T20:16:25.681Z,0
2017-06-18T20:21:21.262Z,0
2017-06-18T20:26:18.050Z,0
2017-06-18T20:31:13.898Z,0
2017-06-18T20:36:10.141Z,0
2017-06-18T20:41:05.928Z,0
2017-06-18T20:46:02.911Z,0
2017-06-18T20:50:58.483Z,0
2017-06-18T20:55:55.972Z,0
2017-06-18T21:00:51.672Z,0
2017-06-18T21:05:48.971Z,0
2017-06-18T21:10:44.692Z,0
2017-06-18T21:15:40.829Z,0
2017-06-18T21:20:37.013Z,0
2017-06-18T21:25:33.941Z,0
2017-06-18T21:30:29.922Z,0
2017-06-18T21:35:26.949Z,0
2017-06-18T21:40:22.621Z,0
2017-06-18T21:45:18.906Z,0
2017-06-18T21:50:14.721Z,0
2017-06-18T21:55:10.691Z,0
2017-06-18T22:00:07.339Z,0
2017-06-18T22:05:02.978Z,0
2017-06-18T22:09:58.756Z,0
2017-06-18T22:14:54.848Z,0
2017-06-18T22:19:51.096Z,0
2017-06-18T22:24:47.193Z,0
2017-06-18T22:29:43.289Z,0
2017-06-18T22:34:39.133Z,0
2017-06-18T22:39:36.010Z,0
2017-06-18T22:44:31.471Z,0
2017-06-18T22:49:27.172Z,0
2017-06-18T22:54:23.125Z,0
2017-06-18T22:59:19.156Z,0
2017-06-18T23:04:15.087Z,0
2017-06-18T23:09:10.977Z,0
2017-06-18T23:14:07.043Z,0
2017-06-18T23:19:03.375Z,0
2017-06-18T23:23:59.179Z,0
2017-06-18T23:28:54.968Z,0
2017-06-18T23:33:50.790Z,0
2017-06-18T23:38:47.229Z,0
2017-06-18T23:43:43.564Z,0
2017-06-18T23:48:39.717Z,0
2017-06-18T23:53:36.026Z,0
2017-06-18T23:58:32.712Z,0
