createdAt,value
2023-05-11T00:00:53.078Z,32.74
2023-05-11T00:03:19.897Z,32.76
2023-05-11T00:05:49.677Z,32.73
2023-05-11T00:08:17.364Z,32.65
2023-05-11T00:10:47.742Z,32.74
2023-05-11T00:13:14.887Z,32.75
2023-05-11T00:15:41.642Z,32.69
2023-05-11T00:18:08.619Z,32.64
2023-05-11T00:20:35.650Z,32.72
2023-05-11T00:23:02.535Z,32.76
2023-05-11T00:25:29.460Z,32.82
2023-05-11T00:27:56.046Z,32.84
2023-05-11T00:30:23.289Z,32.81
2023-05-11T00:32:52.022Z,32.60
2023-05-11T00:35:18.874Z,32.41
2023-05-11T00:37:45.921Z,32.51
2023-05-11T00:40:12.685Z,32.43
2023-05-11T00:42:39.253Z,32.39
2023-05-11T00:45:06.575Z,32.03
2023-05-11T00:47:33.424Z,32.25
2023-05-11T00:50:00.559Z,32.45
2023-05-11T00:52:27.339Z,32.38
2023-05-11T00:54:53.947Z,32.39
2023-05-11T00:57:21.285Z,32.20
2023-05-11T00:59:49.592Z,31.76
2023-05-11T01:02:16.857Z,31.42
2023-05-11T01:04:44.587Z,31.62
2023-05-11T01:07:17.482Z,31.63
2023-05-11T01:10:15.794Z,31.40
2023-05-11T01:13:02.266Z,31.58
2023-05-11T01:15:59.153Z,31.75
2023-05-11T01:18:38.371Z,31.70
2023-05-11T01:21:11.864Z,31.52
2023-05-11T01:23:55.727Z,31.51
2023-05-11T01:26:43.709Z,31.75
2023-05-11T01:29:35.002Z,31.65
2023-05-11T01:32:05.881Z,31.33
2023-05-11T01:34:39.631Z,31.12
2023-05-11T01:37:12.184Z,31.24
2023-05-11T01:39:49.333Z,31.48
2023-05-11T01:42:20.463Z,31.57
2023-05-11T01:44:51.953Z,31.53
2023-05-11T01:47:20.078Z,31.49
2023-05-11T01:49:47.461Z,31.40
2023-05-11T01:52:18.095Z,31.50
2023-05-11T01:54:48.583Z,31.52
2023-05-11T01:57:16.789Z,31.28
2023-05-11T01:59:45.345Z,31.57
2023-05-11T02:02:13.871Z,31.66
2023-05-11T02:04:42.449Z,31.73
2023-05-11T02:07:12.996Z,31.81
2023-05-11T02:09:40.791Z,31.90
2023-05-11T02:12:09.354Z,31.86
2023-05-11T02:14:38.043Z,31.78
2023-05-11T02:17:06.232Z,31.68
2023-05-11T02:19:38.392Z,31.62
2023-05-11T02:22:05.882Z,31.58
2023-05-11T02:24:33.448Z,31.32
2023-05-11T02:27:00.633Z,30.98
2023-05-11T02:29:27.625Z,30.11
2023-05-11T02:32:05.885Z,30.50
2023-05-11T02:34:41.081Z,29.65
2023-05-11T02:37:13.180Z,29.43
2023-05-11T02:39:44.332Z,28.85
2023-05-11T02:42:22.776Z,29.03
2023-05-11T02:44:58.820Z,29.21
2023-05-11T02:47:30.870Z,29.40
2023-05-11T02:50:01.436Z,29.15
2023-05-11T02:52:31.358Z,29.10
2023-05-11T02:55:01.304Z,28.10
2023-05-11T02:57:28.558Z,29.27
2023-05-11T02:59:58.420Z,29.15
2023-05-11T03:02:25.068Z,29.26
2023-05-11T03:04:52.765Z,29.12
2023-05-11T03:07:19.300Z,29.52
2023-05-11T03:09:46.212Z,29.16
2023-05-11T03:12:14.328Z,29.43
2023-05-11T03:14:41.273Z,28.94
2023-05-11T03:17:08.553Z,28.49
2023-05-11T03:19:36.677Z,28.37
2023-05-11T03:22:04.446Z,27.69
2023-05-11T03:24:31.574Z,28.32
2023-05-11T03:27:00.069Z,28.16
2023-05-11T03:29:29.653Z,27.65
2023-05-11T03:31:56.687Z,26.90
2023-05-11T03:34:24.463Z,27.23
2023-05-11T03:36:52.646Z,27.31
2023-05-11T03:39:21.690Z,26.69
2023-05-11T03:41:50.917Z,26.45
2023-05-11T03:44:20.645Z,26.83
2023-05-11T03:46:50.880Z,26.57
2023-05-11T03:49:19.419Z,26.75
2023-05-11T03:51:46.781Z,26.98
2023-05-11T03:54:14.162Z,26.43
2023-05-11T03:56:41.089Z,27.16
2023-05-11T03:59:09.634Z,27.75
2023-05-11T04:01:36.353Z,27.53
2023-05-11T04:04:03.082Z,27.80
2023-05-11T04:06:29.767Z,27.03
2023-05-11T04:09:07.410Z,27.54
2023-05-11T04:11:38.021Z,27.73
2023-05-11T04:14:04.654Z,27.17
2023-05-11T04:16:31.751Z,27.65
2023-05-11T04:18:58.374Z,27.97
2023-05-11T04:21:25.236Z,27.74
2023-05-11T04:23:52.185Z,28.01
2023-05-11T04:26:18.752Z,27.76
2023-05-11T04:28:45.297Z,27.17
2023-05-11T04:31:12.185Z,27.80
2023-05-11T04:33:38.820Z,28.12
2023-05-11T04:36:06.101Z,28.03
2023-05-11T04:38:32.643Z,28.00
2023-05-11T04:41:03.970Z,27.69
2023-05-11T04:43:31.179Z,28.43
2023-05-11T04:45:59.134Z,28.11
2023-05-11T04:48:27.704Z,28.81
2023-05-11T04:50:55.885Z,28.80
2023-05-11T04:53:27.074Z,28.68
2023-05-11T04:55:54.089Z,29.07
2023-05-11T04:58:21.464Z,28.48
2023-05-11T05:00:48.964Z,28.53
2023-05-11T05:03:15.613Z,28.96
2023-05-11T05:05:42.486Z,28.97
2023-05-11T05:08:10.145Z,29.37
2023-05-11T05:10:37.806Z,29.12
2023-05-11T05:13:04.509Z,29.05
2023-05-11T05:15:31.320Z,29.08
2023-05-11T05:17:58.873Z,28.53
2023-05-11T05:20:26.118Z,28.47
2023-05-11T05:22:52.870Z,28.84
2023-05-11T05:25:19.425Z,29.09
2023-05-11T05:27:45.968Z,29.11
2023-05-11T05:30:18.001Z,29.40
2023-05-11T05:32:44.913Z,29.19
2023-05-11T05:35:12.427Z,29.39
2023-05-11T05:37:39.863Z,29.42
2023-05-11T05:40:07.065Z,29.57
2023-05-11T05:42:38.084Z,28.30
2023-05-11T05:45:06.318Z,28.41
2023-05-11T05:47:32.931Z,29.41
2023-05-11T05:49:59.593Z,28.79
2023-05-11T05:52:26.255Z,29.42
2023-05-11T05:54:53.554Z,29.40
2023-05-11T05:57:20.288Z,28.10
2023-05-11T05:59:47.054Z,28.53
2023-05-11T06:02:17.708Z,28.46
2023-05-11T06:04:44.628Z,29.28
2023-05-11T06:07:11.929Z,28.13
2023-05-11T06:09:39.304Z,28.41
2023-05-11T06:12:06.402Z,28.94
2023-05-11T06:14:36.356Z,27.88
2023-05-11T06:17:03.351Z,28.77
2023-05-11T06:19:29.922Z,29.14
2023-05-11T06:21:56.825Z,29.32
2023-05-11T06:24:23.419Z,28.74
2023-05-11T06:26:50.152Z,27.17
2023-05-11T06:29:17.622Z,29.05
2023-05-11T06:31:46.007Z,28.76
2023-05-11T06:34:12.604Z,28.39
2023-05-11T06:36:39.391Z,28.65
2023-05-11T06:39:07.135Z,29.32
2023-05-11T06:41:33.960Z,29.68
2023-05-11T06:44:00.832Z,29.82
2023-05-11T06:46:35.314Z,28.75
2023-05-11T06:49:02.136Z,29.77
2023-05-11T06:51:29.983Z,30.14
2023-05-11T06:53:57.019Z,29.92
2023-05-11T06:56:23.544Z,29.87
2023-05-11T06:58:50.153Z,29.66
2023-05-11T07:01:16.799Z,29.89
2023-05-11T07:03:43.537Z,30.03
2023-05-11T07:06:10.089Z,30.62
2023-05-11T07:08:36.828Z,29.81
2023-05-11T07:11:03.408Z,30.40
2023-05-11T07:13:30.731Z,30.47
2023-05-11T07:15:57.724Z,30.62
2023-05-11T07:18:24.741Z,30.65
2023-05-11T07:20:51.688Z,30.45
2023-05-11T07:23:18.621Z,29.18
2023-05-11T07:25:45.498Z,30.35
2023-05-11T07:28:12.463Z,30.76
2023-05-11T07:30:39.620Z,30.75
2023-05-11T07:33:06.678Z,30.37
2023-05-11T07:35:33.496Z,29.94
2023-05-11T07:38:00.058Z,30.40
2023-05-11T07:40:26.694Z,31.06
2023-05-11T07:42:54.069Z,31.05
2023-05-11T07:45:20.776Z,31.13
2023-05-11T07:47:47.618Z,31.82
2023-05-11T07:50:14.284Z,32.46
2023-05-11T07:52:40.812Z,32.04
2023-05-11T07:55:07.842Z,31.99
2023-05-11T07:57:34.404Z,32.72
2023-05-11T08:00:01.317Z,32.14
2023-05-11T08:02:28.785Z,31.77
2023-05-11T08:04:55.667Z,30.70
2023-05-11T08:07:22.220Z,31.54
2023-05-11T08:09:49.528Z,30.96
2023-05-11T08:12:16.218Z,30.62
2023-05-11T08:14:43.549Z,31.65
2023-05-11T08:17:10.096Z,32.44
2023-05-11T08:19:36.751Z,32.39
2023-05-11T08:22:03.326Z,32.66
2023-05-11T08:24:29.878Z,31.78
2023-05-11T08:26:56.677Z,32.28
2023-05-11T08:29:23.247Z,32.54
2023-05-11T08:31:49.938Z,33.02
2023-05-11T08:34:20.092Z,33.57
2023-05-11T08:36:47.181Z,33.13
2023-05-11T08:39:14.209Z,33.65
2023-05-11T08:41:40.859Z,32.05
2023-05-11T08:44:08.352Z,32.85
2023-05-11T08:46:36.276Z,33.64
2023-05-11T08:49:03.328Z,33.76
2023-05-11T08:51:30.115Z,33.98
2023-05-11T08:53:58.234Z,33.25
2023-05-11T08:56:26.332Z,33.06
2023-05-11T08:58:56.177Z,33.56
2023-05-11T09:01:23.748Z,33.36
2023-05-11T09:03:51.534Z,32.65
2023-05-11T09:06:20.622Z,32.55
2023-05-11T09:08:47.798Z,32.11
2023-05-11T09:11:14.984Z,32.08
2023-05-11T09:13:42.018Z,32.35
2023-05-11T09:16:19.592Z,31.11
2023-05-11T09:19:00.344Z,32.39
2023-05-11T09:21:27.277Z,33.00
2023-05-11T09:23:56.630Z,32.34
2023-05-11T09:26:29.855Z,33.36
2023-05-11T09:29:02.756Z,32.05
2023-05-11T09:31:44.691Z,32.42
2023-05-11T09:34:19.533Z,32.26
2023-05-11T09:36:48.562Z,31.31
2023-05-11T09:39:16.768Z,31.82
2023-05-11T09:41:44.271Z,31.81
2023-05-11T09:44:15.828Z,32.22
2023-05-11T09:46:44.712Z,31.30
2023-05-11T09:49:12.696Z,31.62
2023-05-11T09:51:40.894Z,31.32
2023-05-11T09:54:21.231Z,30.53
2023-05-11T09:56:50.990Z,30.78
2023-05-11T09:59:37.359Z,30.80
2023-05-11T10:02:26.389Z,31.15
2023-05-11T10:04:55.767Z,31.02
2023-05-11T10:07:32.794Z,31.02
2023-05-11T10:10:09.542Z,31.38
2023-05-11T10:12:38.534Z,31.34
2023-05-11T10:15:07.725Z,31.59
2023-05-11T10:17:35.402Z,32.71
2023-05-11T10:20:04.172Z,31.67
2023-05-11T10:22:32.427Z,31.66
2023-05-11T10:25:00.031Z,31.23
2023-05-11T10:27:27.116Z,30.82
2023-05-11T10:29:54.126Z,30.44
2023-05-11T10:32:21.538Z,31.13
2023-05-11T10:34:50.143Z,31.08
2023-05-11T10:37:17.906Z,31.74
2023-05-11T10:39:48.483Z,32.00
2023-05-11T10:42:25.812Z,31.43
2023-05-11T10:45:16.510Z,31.65
2023-05-11T10:47:58.872Z,31.27
2023-05-11T10:50:31.084Z,31.24
2023-05-11T10:53:19.554Z,31.92
2023-05-11T10:56:20.300Z,31.67
2023-05-11T10:59:16.930Z,31.35
2023-05-11T11:01:44.394Z,31.45
2023-05-11T11:04:14.435Z,31.21
2023-05-11T11:06:43.365Z,30.75
2023-05-11T11:09:16.032Z,30.85
2023-05-11T11:11:48.331Z,30.34
2023-05-11T11:14:16.262Z,30.08
2023-05-11T11:17:18.171Z,29.53
2023-05-11T11:19:44.830Z,30.29
2023-05-11T11:22:36.594Z,30.10
2023-05-11T11:25:07.715Z,30.85
2023-05-11T11:27:55.370Z,31.35
2023-05-11T11:30:23.835Z,31.25
2023-05-11T11:33:10.301Z,31.45
2023-05-11T11:35:40.306Z,31.71
2023-05-11T11:38:18.395Z,32.17
2023-05-11T11:40:51.296Z,32.11
2023-05-11T11:43:21.199Z,32.22
2023-05-11T11:45:59.660Z,32.37
2023-05-11T11:48:35.320Z,31.12
2023-05-11T11:51:13.083Z,31.16
2023-05-11T11:53:40.999Z,30.90
2023-05-11T11:56:28.383Z,31.55
2023-05-11T11:59:03.828Z,31.52
2023-05-11T12:01:37.498Z,31.24
2023-05-11T12:04:04.374Z,31.81
2023-05-11T12:06:41.452Z,31.72
2023-05-11T12:09:08.775Z,32.20
2023-05-11T12:11:35.445Z,32.17
2023-05-11T12:14:02.870Z,31.99
2023-05-11T12:16:29.810Z,31.63
2023-05-11T12:19:01.117Z,31.81
2023-05-11T12:21:31.760Z,31.80
2023-05-11T12:24:01.613Z,31.39
2023-05-11T12:26:30.462Z,31.92
2023-05-11T12:29:13.593Z,30.94
2023-05-11T12:31:42.434Z,30.61
2023-05-11T12:34:24.368Z,30.56
2023-05-11T12:36:53.638Z,31.06
2023-05-11T12:39:21.606Z,30.70
2023-05-11T12:41:49.979Z,30.33
2023-05-11T12:44:18.235Z,30.60
2023-05-11T12:46:47.249Z,30.74
2023-05-11T12:52:13.154Z,30.78
2023-05-11T12:54:43.349Z,31.55
2023-05-11T12:57:27.053Z,31.05
2023-05-11T13:00:16.755Z,30.60
2023-05-11T13:02:44.627Z,31.81
2023-05-11T13:05:15.529Z,30.97
2023-05-11T13:07:44.266Z,31.49
2023-05-11T13:10:13.991Z,31.40
2023-05-11T13:12:59.163Z,31.60
2023-05-11T13:15:25.964Z,31.82
2023-05-11T13:17:58.314Z,32.08
2023-05-11T13:20:30.544Z,32.02
2023-05-11T13:23:08.096Z,31.08
2023-05-11T13:25:51.740Z,30.91
2023-05-11T13:28:19.916Z,31.77
2023-05-11T13:30:47.088Z,31.99
2023-05-11T13:33:13.881Z,32.27
2023-05-11T13:35:41.739Z,31.89
2023-05-11T13:38:09.654Z,32.46
2023-05-11T13:40:36.374Z,32.05
2023-05-11T13:43:03.138Z,31.71
2023-05-11T13:45:30.393Z,31.42
2023-05-11T13:47:57.176Z,31.16
2023-05-11T13:50:26.418Z,31.19
2023-05-11T13:52:53.742Z,30.74
2023-05-11T13:55:21.125Z,31.02
2023-05-11T13:57:48.313Z,31.64
2023-05-11T14:00:16.008Z,31.20
2023-05-11T14:02:44.637Z,31.04
2023-05-11T14:05:11.423Z,30.45
2023-05-11T14:07:47.155Z,30.91
2023-05-11T14:10:15.502Z,30.82
2023-05-11T14:12:42.132Z,30.75
2023-05-11T14:15:09.254Z,31.03
2023-05-11T14:17:35.938Z,30.64
2023-05-11T14:20:03.839Z,31.04
2023-05-11T14:22:30.551Z,30.88
2023-05-11T14:24:57.933Z,30.60
2023-05-11T14:27:24.524Z,31.08
2023-05-11T14:29:52.183Z,31.96
2023-05-11T14:32:19.756Z,31.49
2023-05-11T14:34:47.802Z,31.65
2023-05-11T14:37:14.368Z,31.97
2023-05-11T14:39:41.385Z,32.27
2023-05-11T14:42:08.790Z,32.08
2023-05-11T14:44:35.480Z,32.09
2023-05-11T14:47:02.464Z,32.77
2023-05-11T14:49:29.839Z,32.95
2023-05-11T14:51:57.650Z,32.83
2023-05-11T14:54:24.233Z,33.51
2023-05-11T14:56:55.732Z,33.91
2023-05-11T14:59:25.884Z,33.94
2023-05-11T15:01:52.473Z,34.47
2023-05-11T15:04:20.745Z,34.56
2023-05-11T15:06:47.814Z,34.61
2023-05-11T15:09:14.892Z,34.67
2023-05-11T15:11:41.507Z,34.83
2023-05-11T15:14:08.347Z,34.23
2023-05-11T15:16:34.952Z,34.13
2023-05-11T15:19:02.315Z,33.78
2023-05-11T15:21:29.338Z,33.51
2023-05-11T15:23:56.053Z,32.98
2023-05-11T15:26:22.854Z,32.62
2023-05-11T15:28:49.989Z,31.82
2023-05-11T15:31:16.844Z,31.65
2023-05-11T15:33:44.084Z,31.37
2023-05-11T15:36:15.224Z,30.70
2023-05-11T15:38:42.923Z,30.38
2023-05-11T15:41:09.655Z,30.70
2023-05-11T15:43:36.217Z,31.30
2023-05-11T15:46:03.805Z,31.23
2023-05-11T15:48:30.840Z,31.67
2023-05-11T15:50:59.647Z,31.58
2023-05-11T15:53:26.719Z,31.86
2023-05-11T15:55:55.339Z,31.66
2023-05-11T15:58:22.707Z,31.94
2023-05-11T16:00:49.730Z,31.89
2023-05-11T16:03:17.550Z,31.87
2023-05-11T16:05:45.484Z,31.99
2023-05-11T16:08:13.027Z,31.82
2023-05-11T16:10:39.650Z,32.25
2023-05-11T16:13:06.326Z,32.54
2023-05-11T16:15:32.953Z,32.25
2023-05-11T16:18:00.972Z,32.03
2023-05-11T16:20:29.906Z,32.29
2023-05-11T16:22:56.572Z,32.54
2023-05-11T16:25:23.917Z,32.33
2023-05-11T16:27:50.573Z,32.23
2023-05-11T16:30:24.078Z,32.25
2023-05-11T16:32:51.589Z,32.25
2023-05-11T16:35:18.375Z,31.95
2023-05-11T16:37:46.580Z,32.57
2023-05-11T16:40:13.733Z,32.70
2023-05-11T16:42:40.545Z,32.64
2023-05-11T16:45:07.684Z,32.67
2023-05-11T16:47:34.711Z,32.76
2023-05-11T16:50:01.289Z,32.73
2023-05-11T16:52:27.830Z,32.05
2023-05-11T16:54:55.682Z,33.29
2023-05-11T16:57:25.089Z,32.73
2023-05-11T16:59:51.862Z,31.92
2023-05-11T17:02:20.080Z,32.54
2023-05-11T17:04:46.958Z,32.17
2023-05-11T17:07:14.877Z,32.52
2023-05-11T17:09:42.142Z,32.56
2023-05-11T17:12:12.903Z,31.88
2023-05-11T17:14:39.453Z,32.40
2023-05-11T17:17:07.521Z,32.48
2023-05-11T17:19:34.631Z,32.46
2023-05-11T17:22:01.191Z,33.23
2023-05-11T17:24:28.493Z,33.28
2023-05-11T17:26:55.525Z,32.96
2023-05-11T17:29:22.657Z,33.06
2023-05-11T17:31:51.713Z,32.96
2023-05-11T17:34:19.486Z,33.47
2023-05-11T17:36:47.266Z,33.50
2023-05-11T17:39:16.005Z,33.65
2023-05-11T17:41:43.210Z,33.13
2023-05-11T17:44:10.300Z,32.89
2023-05-11T17:46:37.247Z,33.09
2023-05-11T17:49:04.168Z,32.76
2023-05-11T17:51:31.198Z,33.31
2023-05-11T17:53:57.950Z,33.77
2023-05-11T17:56:24.938Z,33.93
2023-05-11T17:58:51.754Z,34.05
2023-05-11T18:01:19.581Z,34.00
2023-05-11T18:03:46.858Z,34.18
2023-05-11T18:06:15.094Z,34.39
2023-05-11T18:08:41.798Z,34.69
2023-05-11T18:11:10.835Z,34.70
2023-05-11T18:13:38.030Z,34.57
2023-05-11T18:16:05.030Z,34.34
2023-05-11T18:18:32.030Z,34.45
2023-05-11T18:21:04.799Z,34.26
2023-05-11T18:23:32.510Z,34.20
2023-05-11T18:25:59.740Z,33.96
2023-05-11T18:28:26.459Z,32.57
2023-05-11T18:30:54.338Z,32.35
2023-05-11T18:33:21.401Z,31.83
2023-05-11T18:35:50.581Z,32.56
2023-05-11T18:38:17.300Z,31.80
2023-05-11T18:40:44.776Z,30.06
2023-05-11T18:43:11.618Z,30.74
2023-05-11T18:45:40.735Z,30.20
2023-05-11T18:48:07.857Z,29.11
2023-05-11T18:50:34.765Z,29.72
2023-05-11T18:53:02.136Z,30.11
2023-05-11T18:55:30.836Z,30.33
2023-05-11T18:57:59.399Z,29.93
2023-05-11T19:00:26.233Z,28.49
2023-05-11T19:02:54.586Z,27.70
2023-05-11T19:05:21.427Z,28.67
2023-05-11T19:07:48.225Z,29.32
2023-05-11T19:10:14.977Z,29.23
2023-05-11T19:12:41.668Z,28.53
2023-05-11T19:15:09.028Z,29.09
2023-05-11T19:17:35.769Z,30.02
2023-05-11T19:20:02.530Z,30.52
2023-05-11T19:22:29.377Z,30.50
2023-05-11T19:24:56.862Z,30.79
2023-05-11T19:27:23.814Z,31.03
2023-05-11T19:29:50.683Z,30.51
2023-05-11T19:32:19.227Z,30.53
2023-05-11T19:34:46.104Z,30.10
2023-05-11T19:37:12.802Z,30.47
2023-05-11T19:39:39.575Z,30.41
2023-05-11T19:42:06.837Z,30.30
2023-05-11T19:44:36.516Z,30.72
2023-05-11T19:47:03.447Z,29.62
2023-05-11T19:49:30.209Z,29.68
2023-05-11T19:51:59.778Z,29.70
2023-05-11T19:54:26.464Z,28.44
2023-05-11T19:56:54.347Z,29.66
2023-05-11T19:59:21.070Z,29.71
2023-05-11T20:01:47.940Z,30.22
2023-05-11T20:04:14.987Z,29.23
2023-05-11T20:06:41.765Z,28.89
2023-05-11T20:09:08.467Z,29.75
2023-05-11T20:11:35.735Z,29.70
2023-05-11T20:14:02.555Z,30.17
2023-05-11T20:16:30.939Z,30.35
2023-05-11T20:18:59.343Z,30.92
2023-05-11T20:21:26.891Z,30.54
2023-05-11T20:23:53.575Z,30.37
2023-05-11T20:26:20.527Z,30.87
2023-05-11T20:28:47.478Z,30.83
2023-05-11T20:31:14.407Z,30.97
2023-05-11T20:36:14.480Z,31.19
2023-05-11T20:38:41.714Z,31.88
2023-05-11T20:41:08.415Z,32.04
2023-05-11T20:43:35.442Z,32.30
2023-05-11T20:46:03.797Z,32.74
2023-05-11T20:48:39.818Z,32.23
2023-05-11T20:51:07.662Z,32.23
2023-05-11T20:53:34.673Z,32.47
2023-05-11T20:56:02.934Z,32.64
2023-05-11T20:58:31.880Z,32.50
2023-05-11T21:00:58.505Z,32.62
2023-05-11T21:03:26.773Z,32.56
2023-05-11T21:05:53.630Z,32.80
2023-05-11T21:08:20.289Z,32.35
2023-05-11T21:10:46.884Z,32.38
2023-05-11T21:13:13.481Z,31.73
2023-05-11T21:15:40.065Z,32.15
2023-05-11T21:18:06.817Z,32.40
2023-05-11T21:20:33.450Z,32.65
2023-05-11T21:23:00.332Z,32.40
2023-05-11T21:25:26.945Z,32.32
2023-05-11T21:27:53.552Z,32.34
2023-05-11T21:30:20.951Z,32.11
2023-05-11T21:32:48.127Z,32.08
2023-05-11T21:35:16.664Z,32.05
2023-05-11T21:37:49.005Z,31.58
2023-05-11T21:40:16.310Z,31.30
2023-05-11T21:42:43.128Z,31.24
2023-05-11T21:45:10.498Z,31.79
2023-05-11T21:47:37.056Z,31.84
2023-05-11T21:50:03.752Z,31.70
2023-05-11T21:52:30.283Z,31.95
2023-05-11T21:54:56.831Z,31.80
2023-05-11T21:57:23.375Z,31.69
2023-05-11T21:59:51.137Z,31.76
2023-05-11T22:02:17.875Z,31.91
2023-05-11T22:04:46.228Z,31.63
2023-05-11T22:07:12.838Z,31.46
2023-05-11T22:09:39.745Z,31.70
2023-05-11T22:12:06.901Z,31.80
2023-05-11T22:14:33.494Z,31.84
2023-05-11T22:17:00.637Z,32.08
2023-05-11T22:19:27.413Z,31.99
2023-05-11T22:21:54.243Z,32.10
2023-05-11T22:24:21.553Z,32.15
2023-05-11T22:26:48.208Z,31.74
2023-05-11T22:29:14.967Z,31.14
2023-05-11T22:31:44.048Z,31.07
2023-05-11T22:34:12.587Z,31.47
2023-05-11T22:36:39.430Z,31.26
2023-05-11T22:39:06.240Z,31.59
2023-05-11T22:41:32.885Z,31.74
2023-05-11T22:43:59.933Z,31.75
2023-05-11T22:46:26.595Z,31.89
2023-05-11T22:48:53.229Z,31.68
2023-05-11T22:51:19.788Z,31.99
2023-05-11T22:53:46.359Z,32.04
2023-05-11T22:56:12.923Z,31.58
2023-05-11T22:58:39.818Z,31.09
2023-05-11T23:01:06.531Z,31.38
2023-05-11T23:03:33.408Z,30.29
2023-05-11T23:05:59.948Z,30.60
2023-05-11T23:08:27.115Z,30.49
2023-05-11T23:10:54.141Z,30.80
2023-05-11T23:13:21.072Z,29.44
2023-05-11T23:15:47.610Z,28.73
2023-05-11T23:18:14.211Z,29.76
2023-05-11T23:20:41.015Z,29.81
2023-05-11T23:23:07.640Z,30.02
2023-05-11T23:25:34.186Z,29.75
2023-05-11T23:28:00.731Z,29.85
2023-05-11T23:30:27.255Z,29.67
2023-05-11T23:32:53.847Z,30.11
2023-05-11T23:35:20.898Z,30.18
2023-05-11T23:37:47.460Z,30.03
2023-05-11T23:40:14.338Z,29.89
2023-05-11T23:42:41.040Z,29.94
2023-05-11T23:45:08.603Z,30.03
2023-05-11T23:47:36.689Z,29.91
2023-05-11T23:50:03.532Z,29.88
2023-05-11T23:52:30.107Z,29.31
2023-05-11T23:54:56.973Z,29.39
2023-05-11T23:57:23.581Z,28.86
2023-05-11T23:59:50.241Z,29.21
