createdAt,value
2022-12-17T00:01:59.595Z,-0.40
2022-12-17T00:05:20.305Z,-0.40
2022-12-17T00:08:40.616Z,-0.50
2022-12-17T00:12:00.994Z,-0.50
2022-12-17T00:15:21.272Z,-0.50
2022-12-17T00:18:41.754Z,-0.60
2022-12-17T00:22:02.234Z,-0.60
2022-12-17T00:25:22.526Z,-0.70
2022-12-17T00:28:53.482Z,-0.80
2022-12-17T00:32:13.999Z,-0.80
2022-12-17T00:35:34.557Z,-0.80
2022-12-17T00:38:55.038Z,-0.80
2022-12-17T00:42:16.936Z,-0.90
2022-12-17T00:45:37.610Z,-0.90
2022-12-17T00:48:58.710Z,-0.90
2022-12-17T00:52:19.163Z,-1.00
2022-12-17T00:55:42.030Z,-0.90
2022-12-17T00:59:02.729Z,-1.00
2022-12-17T01:02:27.859Z,-1.00
2022-12-17T01:05:48.664Z,-1.00
2022-12-17T01:09:09.208Z,-1.10
2022-12-17T01:12:30.539Z,-1.20
2022-12-17T01:15:51.118Z,-1.30
2022-12-17T01:19:12.016Z,-1.40
2022-12-17T01:22:32.581Z,-1.30
2022-12-17T01:25:53.255Z,-1.30
2022-12-17T01:29:17.140Z,-1.30
2022-12-17T01:32:37.418Z,-1.40
2022-12-17T01:35:57.970Z,-1.40
2022-12-17T01:39:18.783Z,-1.50
2022-12-17T01:42:39.107Z,-1.50
2022-12-17T01:46:08.519Z,-1.40
2022-12-17T01:49:30.751Z,-1.40
2022-12-17T01:52:51.441Z,-1.40
2022-12-17T01:56:15.026Z,-1.30
2022-12-17T01:59:37.220Z,-1.30
2022-12-17T02:02:58.080Z,-1.40
2022-12-17T02:06:31.043Z,-1.40
2022-12-17T02:10:19.354Z,-1.50
2022-12-17T02:13:57.464Z,-1.40
2022-12-17T02:17:23.395Z,-1.40
2022-12-17T02:20:51.573Z,-1.40
2022-12-17T02:24:25.313Z,-1.20
2022-12-17T02:27:45.918Z,-1.20
2022-12-17T02:31:07.046Z,-1.10
2022-12-17T02:34:27.421Z,-1.00
2022-12-17T02:37:48.113Z,-1.00
2022-12-17T02:41:08.750Z,-0.90
2022-12-17T02:44:30.586Z,-0.90
2022-12-17T02:47:51.058Z,-0.90
2022-12-17T02:51:14.938Z,-0.90
2022-12-17T02:54:35.121Z,-0.90
2022-12-17T02:57:55.596Z,-0.90
2022-12-17T03:01:16.486Z,-0.90
2022-12-17T03:04:37.081Z,-0.90
2022-12-17T03:08:00.518Z,-0.90
2022-12-17T03:11:34.714Z,-0.90
2022-12-17T03:14:54.891Z,-0.90
2022-12-17T03:18:18.560Z,-0.80
2022-12-17T03:21:39.123Z,-0.90
2022-12-17T03:24:59.575Z,-0.80
2022-12-17T03:28:29.356Z,-0.80
2022-12-17T03:31:50.014Z,-0.80
2022-12-17T03:35:10.398Z,-0.90
2022-12-17T03:38:31.751Z,-0.80
2022-12-17T03:41:57.075Z,-0.80
2022-12-17T03:45:31.384Z,-0.80
2022-12-17T03:48:51.811Z,-0.70
2022-12-17T03:52:12.201Z,-0.80
2022-12-17T03:55:32.646Z,-0.80
2022-12-17T03:58:53.227Z,-0.70
2022-12-17T04:02:14.526Z,-0.80
2022-12-17T04:05:35.356Z,-0.70
2022-12-17T04:08:55.542Z,-0.80
2022-12-17T04:12:18.336Z,-0.70
2022-12-17T04:15:38.960Z,-0.70
2022-12-17T04:18:59.374Z,-0.70
2022-12-17T04:22:22.896Z,-0.80
2022-12-17T04:25:44.616Z,-0.70
2022-12-17T04:29:05.160Z,-0.70
2022-12-17T04:32:25.442Z,-0.70
2022-12-17T04:35:45.694Z,-0.70
2022-12-17T04:39:06.127Z,-0.70
2022-12-17T04:42:26.730Z,-0.70
2022-12-17T04:45:47.415Z,-0.70
2022-12-17T04:49:09.611Z,-0.70
2022-12-17T04:52:30.463Z,-0.70
2022-12-17T04:55:50.573Z,-0.70
2022-12-17T04:59:11.194Z,-0.70
2022-12-17T05:02:32.030Z,-0.70
2022-12-17T05:05:52.760Z,-0.70
2022-12-17T05:09:13.633Z,-0.80
2022-12-17T05:12:34.343Z,-0.70
2022-12-17T05:15:54.778Z,-0.70
2022-12-17T05:19:14.973Z,-0.70
2022-12-17T05:22:35.022Z,-0.70
2022-12-17T05:25:55.688Z,-0.70
2022-12-17T05:29:16.415Z,-0.70
2022-12-17T05:32:37.282Z,-0.60
2022-12-17T05:35:57.476Z,-0.70
2022-12-17T05:39:17.695Z,-0.70
2022-12-17T05:42:37.953Z,-0.70
2022-12-17T05:46:02.398Z,-0.70
2022-12-17T05:49:23.078Z,-0.70
2022-12-17T05:52:43.342Z,-0.70
2022-12-17T05:56:08.489Z,-0.70
2022-12-17T05:59:32.199Z,-0.70
2022-12-17T06:02:52.630Z,-0.80
2022-12-17T06:06:15.489Z,-0.80
2022-12-17T06:09:36.966Z,-0.80
2022-12-17T06:12:57.633Z,-0.70
2022-12-17T06:16:18.030Z,-0.70
2022-12-17T06:19:38.654Z,-0.80
2022-12-17T06:22:59.291Z,-0.80
2022-12-17T06:26:19.792Z,-0.90
2022-12-17T06:29:40.070Z,-0.80
2022-12-17T06:33:00.699Z,-0.90
2022-12-17T06:36:22.872Z,-0.90
2022-12-17T06:39:43.395Z,-0.80
2022-12-17T06:43:14.487Z,-0.80
2022-12-17T06:46:35.175Z,-0.90
2022-12-17T06:50:01.077Z,-0.90
2022-12-17T06:53:24.472Z,-0.90
2022-12-17T06:56:45.813Z,-1.00
2022-12-17T07:00:06.969Z,-1.00
2022-12-17T07:03:30.629Z,-1.00
2022-12-17T07:06:51.243Z,-0.90
2022-12-17T07:10:14.370Z,-1.00
2022-12-17T07:13:35.501Z,-0.90
2022-12-17T07:16:56.267Z,-1.00
2022-12-17T07:20:17.238Z,-1.00
2022-12-17T07:23:37.977Z,-1.00
2022-12-17T07:27:08.555Z,-1.00
2022-12-17T07:30:29.575Z,-1.00
2022-12-17T07:33:50.182Z,-1.00
2022-12-17T07:37:20.809Z,-1.00
2022-12-17T07:40:53.732Z,-1.10
2022-12-17T07:44:23.415Z,-1.20
2022-12-17T07:47:46.963Z,-1.20
2022-12-17T07:51:08.235Z,-1.20
2022-12-17T07:54:28.910Z,-1.20
2022-12-17T07:57:53.254Z,-1.20
2022-12-17T08:01:14.633Z,-1.20
2022-12-17T08:04:35.365Z,-1.20
2022-12-17T08:07:55.911Z,-1.20
2022-12-17T08:11:16.828Z,-1.20
2022-12-17T08:14:37.455Z,-1.20
2022-12-17T08:17:58.000Z,-1.40
2022-12-17T08:21:19.200Z,-1.30
2022-12-17T08:24:39.347Z,-1.30
2022-12-17T08:28:04.567Z,-1.40
2022-12-17T08:31:31.534Z,-1.40
2022-12-17T08:34:52.268Z,-1.30
2022-12-17T08:38:12.888Z,-1.40
2022-12-17T08:41:32.945Z,-1.30
2022-12-17T08:44:53.464Z,-1.40
2022-12-17T08:48:22.312Z,-1.50
2022-12-17T08:51:43.532Z,-1.50
2022-12-17T08:55:04.508Z,-1.60
2022-12-17T08:58:25.117Z,-1.60
2022-12-17T09:01:45.735Z,-1.60
2022-12-17T09:05:06.643Z,-1.50
2022-12-17T09:08:27.168Z,-1.50
2022-12-17T09:11:47.350Z,-1.50
2022-12-17T09:15:07.712Z,-1.50
2022-12-17T09:18:27.998Z,-1.50
2022-12-17T09:21:50.617Z,-1.50
2022-12-17T09:25:10.880Z,-1.40
2022-12-17T09:28:33.505Z,-1.50
2022-12-17T09:31:53.982Z,-1.50
2022-12-17T09:35:14.649Z,-1.40
2022-12-17T09:38:35.242Z,-1.40
2022-12-17T09:42:23.302Z,-1.30
2022-12-17T09:46:04.196Z,-1.20
2022-12-17T09:49:46.622Z,-1.10
2022-12-17T09:53:07.287Z,-1.10
2022-12-17T09:56:32.759Z,-1.10
2022-12-17T09:59:54.724Z,-1.00
2022-12-17T10:03:15.543Z,-0.80
2022-12-17T10:06:41.228Z,-0.80
2022-12-17T10:10:10.528Z,-0.80
2022-12-17T10:13:39.789Z,-0.70
2022-12-17T10:17:08.538Z,-0.70
2022-12-17T10:21:03.140Z,-0.50
2022-12-17T10:24:28.635Z,-0.50
2022-12-17T10:27:49.048Z,-0.60
2022-12-17T10:31:09.438Z,-0.50
2022-12-17T10:34:39.844Z,-0.50
2022-12-17T10:38:00.497Z,-0.40
2022-12-17T10:41:21.311Z,-0.40
2022-12-17T10:44:54.998Z,-0.40
2022-12-17T10:48:15.581Z,-0.40
2022-12-17T10:51:55.879Z,-0.30
2022-12-17T10:55:20.745Z,-0.10
2022-12-17T10:58:47.576Z,0.00
2022-12-17T11:02:17.647Z,0.10
2022-12-17T11:05:46.273Z,0.10
2022-12-17T11:09:06.929Z,0.00
2022-12-17T11:12:31.197Z,0.00
2022-12-17T11:16:02.807Z,0.10
2022-12-17T11:19:32.796Z,0.00
2022-12-17T11:23:18.242Z,0.00
2022-12-17T11:26:39.809Z,0.00
2022-12-17T11:30:03.130Z,0.00
2022-12-17T11:33:23.648Z,0.00
2022-12-17T11:37:06.937Z,-0.10
2022-12-17T11:41:08.835Z,0.00
2022-12-17T11:45:09.514Z,0.00
2022-12-17T11:48:55.134Z,0.00
2022-12-17T11:53:00.837Z,0.00
2022-12-17T11:56:30.930Z,0.00
2022-12-17T12:00:23.151Z,0.00
2022-12-17T12:12:25.641Z,0.10
2022-12-17T12:16:09.450Z,0.20
2022-12-17T12:19:45.947Z,0.10
2022-12-17T12:24:01.921Z,0.00
2022-12-17T12:27:42.841Z,0.10
2022-12-17T12:31:13.248Z,0.30
2022-12-17T12:34:55.368Z,0.40
2022-12-17T12:38:15.918Z,0.60
2022-12-17T12:41:48.128Z,0.50
2022-12-17T12:45:19.901Z,0.50
2022-12-17T12:48:43.745Z,0.50
2022-12-17T12:52:04.817Z,0.70
2022-12-17T12:55:25.656Z,0.80
2022-12-17T12:58:49.613Z,0.90
2022-12-17T13:02:10.198Z,0.90
2022-12-17T13:05:47.406Z,0.80
2022-12-17T13:09:20.978Z,0.90
2022-12-17T13:12:35.187Z,0.80
2022-12-17T13:15:46.332Z,0.90
2022-12-17T13:19:00.843Z,0.90
2022-12-17T13:22:12.923Z,1.00
2022-12-17T13:25:23.609Z,0.90
2022-12-17T13:28:30.995Z,0.90
2022-12-17T13:31:46.996Z,1.00
2022-12-17T13:34:59.628Z,1.00
2022-12-17T13:38:22.067Z,1.00
2022-12-17T13:41:34.001Z,1.10
2022-12-17T13:44:46.289Z,1.00
2022-12-17T13:47:59.246Z,1.00
2022-12-17T13:51:04.478Z,1.10
2022-12-17T13:54:15.006Z,1.10
2022-12-17T13:57:23.615Z,1.10
2022-12-17T14:00:28.530Z,1.10
2022-12-17T14:03:57.062Z,1.10
2022-12-17T14:06:55.900Z,1.10
2022-12-17T14:09:57.767Z,1.10
2022-12-17T14:13:13.598Z,1.00
2022-12-17T14:16:19.909Z,1.10
2022-12-17T14:19:25.478Z,1.00
2022-12-17T14:22:34.082Z,1.00
2022-12-17T14:25:39.118Z,1.00
2022-12-17T14:28:50.580Z,1.00
2022-12-17T14:31:58.878Z,0.70
2022-12-17T14:35:01.239Z,0.80
2022-12-17T14:38:04.876Z,0.90
2022-12-17T14:41:32.958Z,0.90
2022-12-17T14:44:54.321Z,0.80
2022-12-17T14:48:01.555Z,0.90
2022-12-17T14:51:03.407Z,0.90
2022-12-17T14:54:14.284Z,0.80
2022-12-17T14:57:23.422Z,0.80
2022-12-17T15:00:25.248Z,0.80
2022-12-17T15:03:29.974Z,0.70
2022-12-17T15:06:31.762Z,0.80
2022-12-17T15:09:40.646Z,0.80
2022-12-17T15:12:43.411Z,0.60
2022-12-17T15:15:46.077Z,0.50
2022-12-17T15:18:47.818Z,0.50
2022-12-17T15:21:49.786Z,0.40
2022-12-17T15:24:51.663Z,0.40
2022-12-17T15:27:53.518Z,0.30
2022-12-17T15:30:55.381Z,0.10
2022-12-17T15:33:58.626Z,0.00
2022-12-17T15:37:00.283Z,0.00
2022-12-17T15:40:02.603Z,0.10
2022-12-17T15:43:13.649Z,0.20
2022-12-17T15:46:16.340Z,0.30
2022-12-17T15:49:18.260Z,0.30
2022-12-17T15:52:20.255Z,0.20
2022-12-17T15:55:22.453Z,0.30
2022-12-17T15:58:24.363Z,0.30
2022-12-17T16:01:26.227Z,0.20
2022-12-17T16:04:28.592Z,0.20
2022-12-17T16:07:30.898Z,-0.10
2022-12-17T16:10:33.402Z,-0.10
2022-12-17T16:13:36.030Z,-0.20
2022-12-17T16:16:37.778Z,-0.30
2022-12-17T16:19:39.851Z,-0.40
2022-12-17T16:22:41.671Z,-0.40
2022-12-17T16:25:43.463Z,-0.60
2022-12-17T16:28:45.631Z,-0.60
2022-12-17T16:31:48.742Z,-0.70
2022-12-17T16:34:50.469Z,-0.70
2022-12-17T16:37:52.256Z,-0.70
2022-12-17T16:41:02.142Z,-0.60
2022-12-17T16:44:05.230Z,-0.70
2022-12-17T16:47:07.281Z,-0.70
2022-12-17T16:50:09.078Z,-0.70
2022-12-17T16:53:11.127Z,-0.70
2022-12-17T16:56:18.770Z,-0.50
2022-12-17T16:59:21.974Z,-0.60
2022-12-17T17:02:24.071Z,-0.70
2022-12-17T17:05:26.154Z,-0.90
2022-12-17T17:08:28.456Z,-0.90
2022-12-17T17:11:30.875Z,-1.10
2022-12-17T17:14:32.574Z,-1.20
2022-12-17T17:17:54.179Z,-1.20
2022-12-17T17:21:28.060Z,-1.20
2022-12-17T17:24:29.806Z,-1.20
2022-12-17T17:27:31.985Z,-1.20
2022-12-17T17:30:33.828Z,-1.40
2022-12-17T17:33:38.715Z,-1.50
2022-12-17T17:36:41.127Z,-1.70
2022-12-17T17:39:43.221Z,-1.70
2022-12-17T17:42:50.120Z,-1.80
2022-12-17T17:45:53.459Z,-1.70
2022-12-17T17:48:57.779Z,-1.80
2022-12-17T17:52:09.371Z,-2.20
2022-12-17T17:55:12.187Z,-2.40
2022-12-17T17:58:15.146Z,-2.40
2022-12-17T18:01:21.052Z,-2.40
2022-12-17T18:04:24.290Z,-2.40
2022-12-17T18:07:27.306Z,-2.40
2022-12-17T18:10:30.015Z,-2.40
2022-12-17T18:13:51.702Z,-2.20
2022-12-17T18:16:53.725Z,-2.40
2022-12-17T18:19:55.468Z,-2.40
2022-12-17T18:22:57.162Z,-2.50
2022-12-17T18:26:17.040Z,-2.50
2022-12-17T18:29:24.395Z,-2.80
2022-12-17T18:32:26.291Z,-2.80
2022-12-17T18:35:28.103Z,-2.90
2022-12-17T18:38:29.892Z,-2.80
2022-12-17T18:41:50.413Z,-2.70
2022-12-17T18:44:52.265Z,-2.80
2022-12-17T18:47:54.017Z,-2.70
2022-12-17T18:50:58.632Z,-2.60
2022-12-17T18:54:08.693Z,-2.50
2022-12-17T18:57:10.690Z,-2.70
2022-12-17T19:00:12.976Z,-2.60
2022-12-17T19:03:14.820Z,-2.70
2022-12-17T19:06:17.721Z,-2.60
2022-12-17T19:09:34.427Z,-2.70
2022-12-17T19:12:36.256Z,-2.70
2022-12-17T19:15:38.086Z,-2.70
2022-12-17T19:18:41.044Z,-2.80
2022-12-17T19:21:42.879Z,-2.80
2022-12-17T19:24:44.709Z,-2.80
2022-12-17T19:27:46.692Z,-2.80
2022-12-17T19:30:48.516Z,-2.80
2022-12-17T19:33:55.289Z,-2.80
2022-12-17T19:36:57.217Z,-2.90
2022-12-17T19:39:58.988Z,-2.80
2022-12-17T19:43:00.771Z,-2.80
2022-12-17T19:46:08.597Z,-2.80
2022-12-17T19:49:12.743Z,-3.00
2022-12-17T19:52:15.006Z,-3.00
2022-12-17T19:55:17.815Z,-3.00
2022-12-17T19:58:19.588Z,-2.90
2022-12-17T20:01:27.108Z,-3.00
2022-12-17T20:04:29.488Z,-3.20
2022-12-17T20:07:31.432Z,-3.20
2022-12-17T20:10:33.775Z,-3.10
2022-12-17T20:13:35.602Z,-3.10
2022-12-17T20:16:39.884Z,-3.20
2022-12-17T20:19:43.659Z,-3.20
2022-12-17T20:22:45.618Z,-3.30
2022-12-17T20:25:47.655Z,-3.10
2022-12-17T20:28:49.465Z,-3.20
2022-12-17T20:31:53.382Z,-3.20
2022-12-17T20:34:55.388Z,-3.20
2022-12-17T20:37:57.179Z,-3.20
2022-12-17T20:40:59.106Z,-3.10
2022-12-17T20:44:07.466Z,-3.10
2022-12-17T20:47:09.441Z,-3.10
2022-12-17T20:50:11.265Z,-3.20
2022-12-17T20:53:13.090Z,-3.20
2022-12-17T20:56:20.689Z,-3.20
2022-12-17T20:59:22.521Z,-3.20
2022-12-17T21:02:24.429Z,-3.30
2022-12-17T21:05:26.732Z,-3.30
2022-12-17T21:08:29.008Z,-3.30
2022-12-17T21:11:32.802Z,-3.20
2022-12-17T21:14:35.889Z,-3.20
2022-12-17T21:17:37.900Z,-3.40
2022-12-17T21:20:39.788Z,-3.40
2022-12-17T21:23:41.914Z,-3.20
2022-12-17T21:26:45.827Z,-3.20
2022-12-17T21:29:47.722Z,-3.40
2022-12-17T21:32:49.663Z,-3.50
2022-12-17T21:36:01.413Z,-3.50
2022-12-17T21:39:11.924Z,-3.50
2022-12-17T21:42:32.150Z,-3.60
2022-12-17T21:45:42.084Z,-3.50
2022-12-17T21:48:44.486Z,-3.50
2022-12-17T21:51:46.479Z,-3.50
2022-12-17T21:54:48.616Z,-3.50
2022-12-17T21:57:52.227Z,-3.50
2022-12-17T22:00:54.226Z,-3.50
2022-12-17T22:03:58.794Z,-3.40
2022-12-17T22:07:05.763Z,-3.40
2022-12-17T22:10:31.809Z,-3.40
2022-12-17T22:13:51.022Z,-3.40
2022-12-17T22:16:52.731Z,-3.40
2022-12-17T22:19:54.450Z,-3.50
2022-12-17T22:22:56.399Z,-3.50
2022-12-17T22:25:58.356Z,-3.50
2022-12-17T22:29:00.614Z,-3.50
2022-12-17T22:32:20.867Z,-3.40
2022-12-17T22:37:50.941Z,-3.60
2022-12-17T22:43:30.923Z,-3.50
2022-12-17T22:44:43.344Z,-3.50
2022-12-17T22:45:47.625Z,-3.50
2022-12-17T22:48:49.586Z,-3.50
2022-12-17T22:51:51.380Z,-3.60
2022-12-17T22:54:53.092Z,-3.70
2022-12-17T22:57:57.116Z,-3.70
2022-12-17T23:00:59.502Z,-3.70
2022-12-17T23:04:03.094Z,-3.60
2022-12-17T23:07:05.513Z,-3.60
2022-12-17T23:10:09.588Z,-3.60
2022-12-17T23:13:11.425Z,-3.70
2022-12-17T23:16:14.428Z,-3.70
2022-12-17T23:19:16.267Z,-3.70
2022-12-17T23:22:22.148Z,-3.60
2022-12-17T23:25:25.288Z,-3.60
2022-12-17T23:28:27.244Z,-3.80
2022-12-17T23:31:33.339Z,-3.80
2022-12-17T23:34:35.202Z,-3.90
2022-12-17T23:37:39.915Z,-3.90
2022-12-17T23:40:42.055Z,-3.90
2022-12-17T23:43:44.596Z,-3.90
2022-12-17T23:46:46.434Z,-3.80
2022-12-17T23:49:48.604Z,-3.80
2022-12-17T23:52:50.434Z,-3.90
2022-12-17T23:55:52.238Z,-3.90
2022-12-17T23:58:57.501Z,-4.00
