createdAt,value
2018-02-11T00:02:33.400Z,4.87
2018-02-11T00:07:27.698Z,4.67
2018-02-11T00:12:22.745Z,4.47
2018-02-11T00:17:17.035Z,4.40
2018-02-11T00:22:13.100Z,4.40
2018-02-11T00:27:07.987Z,4.40
2018-02-11T00:32:02.428Z,4.03
2018-02-11T00:36:56.714Z,5.00
2018-02-11T00:41:51.010Z,4.10
2018-02-11T00:46:45.406Z,4.37
2018-02-11T00:51:39.772Z,4.80
2018-02-11T00:56:34.820Z,4.77
2018-02-11T01:01:29.105Z,4.50
2018-02-11T01:06:23.383Z,5.07
2018-02-11T01:11:18.451Z,4.87
2018-02-11T01:16:12.737Z,5.00
2018-02-11T01:21:07.041Z,4.50
2018-02-11T01:26:01.342Z,5.10
2018-02-11T01:30:55.644Z,5.10
2018-02-11T01:35:49.991Z,4.73
2018-02-11T01:40:45.862Z,4.87
2018-02-11T01:45:40.149Z,5.33
2018-02-11T01:50:35.209Z,5.00
2018-02-11T01:55:29.618Z,5.30
2018-02-11T02:00:23.910Z,5.17
2018-02-11T02:05:18.198Z,5.53
2018-02-11T02:10:12.478Z,5.00
2018-02-11T02:15:07.739Z,5.53
2018-02-11T02:20:02.341Z,5.43
2018-02-11T02:24:56.640Z,5.67
2018-02-11T02:29:51.049Z,6.10
2018-02-11T02:34:45.358Z,4.93
2018-02-11T02:39:39.942Z,5.83
2018-02-11T02:44:34.234Z,4.70
2018-02-11T02:49:28.529Z,5.90
2018-02-11T02:54:22.834Z,5.23
2018-02-11T02:59:17.341Z,5.50
2018-02-11T03:04:11.752Z,4.73
2018-02-11T03:09:05.686Z,4.27
2018-02-11T03:14:00.316Z,4.30
2018-02-11T03:18:55.357Z,4.80
2018-02-11T03:23:50.393Z,4.87
2018-02-11T03:28:44.797Z,4.63
2018-02-11T03:33:39.068Z,4.30
2018-02-11T03:38:34.122Z,4.30
2018-02-11T03:43:28.426Z,3.07
2018-02-11T03:48:22.726Z,3.20
2018-02-11T03:53:17.011Z,3.23
2018-02-11T03:58:11.329Z,2.50
2018-02-11T04:03:05.788Z,2.67
2018-02-11T04:08:00.898Z,2.93
2018-02-11T04:12:55.961Z,2.83
2018-02-11T04:17:50.264Z,2.77
2018-02-11T04:22:44.517Z,3.30
2018-02-11T04:27:38.846Z,3.13
2018-02-11T04:32:33.134Z,2.70
2018-02-11T04:37:28.190Z,2.77
2018-02-11T04:42:22.799Z,2.30
2018-02-11T04:47:17.095Z,2.70
2018-02-11T04:52:11.348Z,2.50
2018-02-11T04:57:06.384Z,2.43
2018-02-11T05:02:00.668Z,2.43
2018-02-11T05:06:55.722Z,2.20
2018-02-11T05:11:50.060Z,2.03
2018-02-11T05:16:44.354Z,2.33
2018-02-11T05:21:38.626Z,2.33
2018-02-11T05:26:32.908Z,2.20
2018-02-11T05:31:27.152Z,2.00
2018-02-11T05:36:21.490Z,1.90
2018-02-11T05:41:16.549Z,2.13
2018-02-11T05:46:11.122Z,1.70
2018-02-11T05:51:06.172Z,1.90
2018-02-11T05:56:00.486Z,2.10
2018-02-11T06:00:54.764Z,1.70
2018-02-11T06:05:49.055Z,1.50
2018-02-11T06:10:43.342Z,2.07
2018-02-11T06:15:38.383Z,1.70
2018-02-11T06:20:32.651Z,1.23
2018-02-11T06:25:27.711Z,1.23
2018-02-11T06:30:22.009Z,1.17
2018-02-11T06:35:16.337Z,1.30
2018-02-11T06:40:10.622Z,1.20
2018-02-11T06:45:04.868Z,1.23
2018-02-11T06:50:00.158Z,1.20
2018-02-11T06:54:54.433Z,1.40
2018-02-11T06:59:48.745Z,1.10
2018-02-11T07:04:42.997Z,1.20
2018-02-11T07:09:38.050Z,1.30
2018-02-11T07:14:32.362Z,1.20
2018-02-11T07:19:26.639Z,1.37
2018-02-11T07:24:21.173Z,1.07
2018-02-11T07:29:15.415Z,0.90
2018-02-11T07:34:09.708Z,1.20
2018-02-11T07:39:03.575Z,1.10
2018-02-11T07:43:57.829Z,1.10
2018-02-11T07:48:52.262Z,1.07
2018-02-11T07:53:46.546Z,1.03
2018-02-11T07:58:40.816Z,1.20
2018-02-11T08:03:35.769Z,1.43
2018-02-11T08:08:30.056Z,1.00
2018-02-11T08:13:24.339Z,1.20
2018-02-11T08:18:19.488Z,1.10
2018-02-11T08:23:13.772Z,1.00
2018-02-11T08:28:08.253Z,1.30
2018-02-11T08:33:03.331Z,1.40
2018-02-11T08:37:57.790Z,1.30
2018-02-11T08:42:52.845Z,1.30
2018-02-11T08:47:47.149Z,1.13
2018-02-11T08:52:41.443Z,1.30
2018-02-11T08:57:35.721Z,1.30
2018-02-11T09:02:30.024Z,1.30
2018-02-11T09:07:24.281Z,1.53
2018-02-11T09:12:18.566Z,1.40
2018-02-11T09:17:12.854Z,1.60
2018-02-11T09:22:07.643Z,1.73
2018-02-11T09:27:01.936Z,1.90
2018-02-11T09:31:56.225Z,2.33
2018-02-11T09:36:51.292Z,2.50
2018-02-11T09:41:45.575Z,2.80
2018-02-11T09:46:39.868Z,3.17
2018-02-11T09:51:34.158Z,3.13
2018-02-11T09:56:28.454Z,3.07
2018-02-11T10:01:23.136Z,3.53
2018-02-11T10:06:18.207Z,3.33
2018-02-11T10:11:12.500Z,3.20
2018-02-11T10:16:06.783Z,3.97
2018-02-11T10:21:01.057Z,2.67
2018-02-11T10:25:56.199Z,2.50
2018-02-11T10:30:51.248Z,2.70
2018-02-11T10:35:45.649Z,3.50
2018-02-11T10:40:39.918Z,2.87
2018-02-11T10:45:34.974Z,2.77
2018-02-11T10:50:29.470Z,2.70
2018-02-11T10:55:23.770Z,2.63
2018-02-11T11:00:18.173Z,3.20
2018-02-11T11:05:12.664Z,3.70
2018-02-11T11:10:07.244Z,2.53
2018-02-11T11:15:02.304Z,2.93
2018-02-11T11:19:56.820Z,3.37
2018-02-11T11:24:51.292Z,3.57
2018-02-11T11:29:45.738Z,3.50
2018-02-11T11:34:40.226Z,3.97
2018-02-11T11:39:34.524Z,3.87
2018-02-11T11:44:28.941Z,4.80
2018-02-11T11:49:23.412Z,3.00
2018-02-11T11:54:17.794Z,3.17
2018-02-11T11:59:12.884Z,3.30
2018-02-11T12:04:07.178Z,3.40
2018-02-11T12:09:01.471Z,3.10
2018-02-11T12:13:55.774Z,3.47
2018-02-11T12:18:50.055Z,3.27
2018-02-11T12:23:44.352Z,3.40
2018-02-11T12:28:38.697Z,3.43
2018-02-11T12:33:32.991Z,2.53
2018-02-11T12:38:27.321Z,3.43
2018-02-11T12:43:22.355Z,3.37
2018-02-11T12:48:16.670Z,3.37
2018-02-11T12:53:10.934Z,2.90
2018-02-11T12:58:06.337Z,2.57
2018-02-11T13:03:00.606Z,3.30
2018-02-11T13:07:57.358Z,2.50
2018-02-11T13:12:51.826Z,3.13
2018-02-11T13:17:47.004Z,2.87
2018-02-11T13:22:41.394Z,2.80
2018-02-11T13:27:35.669Z,2.90
2018-02-11T13:32:29.952Z,2.23
2018-02-11T13:37:24.238Z,2.03
2018-02-11T13:42:18.638Z,3.03
2018-02-11T13:47:12.997Z,3.20
2018-02-11T13:52:07.557Z,2.60
2018-02-11T13:57:02.643Z,2.90
2018-02-11T14:01:57.006Z,2.97
2018-02-11T14:06:52.048Z,3.10
2018-02-11T14:11:46.549Z,3.40
2018-02-11T14:16:40.904Z,2.63
2018-02-11T14:21:35.950Z,2.67
2018-02-11T14:26:30.386Z,2.70
2018-02-11T14:31:24.684Z,2.60
2018-02-11T14:36:19.893Z,2.93
2018-02-11T14:41:14.196Z,3.17
2018-02-11T14:46:08.485Z,2.93
2018-02-11T14:51:02.786Z,2.50
2018-02-11T14:55:57.076Z,3.27
2018-02-11T15:00:51.657Z,2.63
2018-02-11T15:05:46.722Z,2.70
2018-02-11T15:10:41.402Z,2.60
2018-02-11T15:15:36.444Z,2.50
2018-02-11T15:20:30.765Z,3.00
2018-02-11T15:25:25.154Z,4.17
2018-02-11T15:30:19.351Z,3.10
2018-02-11T15:35:13.640Z,3.30
2018-02-11T15:40:07.946Z,3.10
2018-02-11T15:45:02.244Z,3.40
2018-02-11T15:49:56.544Z,3.43
2018-02-11T15:54:50.996Z,3.53
2018-02-11T15:59:45.451Z,3.13
2018-02-11T16:04:39.720Z,3.30
2018-02-11T16:09:34.768Z,2.80
2018-02-11T16:14:29.048Z,2.63
2018-02-11T16:19:24.095Z,2.70
2018-02-11T16:24:18.422Z,2.80
2018-02-11T16:29:12.714Z,2.50
2018-02-11T16:34:07.843Z,2.03
2018-02-11T16:39:02.164Z,3.10
2018-02-11T16:43:56.570Z,2.10
2018-02-11T16:48:51.004Z,2.10
2018-02-11T16:53:45.288Z,2.53
2018-02-11T16:58:40.324Z,2.33
2018-02-11T17:03:34.626Z,3.00
2018-02-11T17:08:28.937Z,3.17
2018-02-11T17:13:23.364Z,3.20
2018-02-11T17:18:17.654Z,2.93
2018-02-11T17:23:11.942Z,2.53
2018-02-11T17:28:06.278Z,2.33
2018-02-11T17:33:00.553Z,2.50
2018-02-11T17:37:54.833Z,2.90
2018-02-11T17:42:49.279Z,2.97
2018-02-11T17:47:43.553Z,2.50
2018-02-11T17:52:38.081Z,2.57
2018-02-11T17:57:32.440Z,2.53
2018-02-11T18:02:27.495Z,2.23
2018-02-11T18:07:21.904Z,1.83
2018-02-11T18:12:16.180Z,1.80
2018-02-11T18:17:10.689Z,2.20
2018-02-11T18:22:05.193Z,1.80
2018-02-11T18:26:59.518Z,2.80
2018-02-11T18:31:53.814Z,2.50
2018-02-11T18:36:48.272Z,2.70
2018-02-11T18:41:43.331Z,2.80
2018-02-11T18:46:37.638Z,3.20
2018-02-11T18:51:32.254Z,3.80
2018-02-11T18:56:26.528Z,2.80
2018-02-11T19:01:20.810Z,3.27
2018-02-11T19:06:15.093Z,3.13
2018-02-11T19:11:10.895Z,2.50
2018-02-11T19:16:05.248Z,2.40
2018-02-11T19:20:59.549Z,2.70
2018-02-11T19:25:53.874Z,2.60
2018-02-11T19:30:48.170Z,2.30
2018-02-11T19:35:42.574Z,2.97
2018-02-11T19:40:36.828Z,2.20
2018-02-11T19:45:31.890Z,2.23
2018-02-11T19:50:26.319Z,2.67
2018-02-11T19:55:20.627Z,2.57
2018-02-11T20:00:14.934Z,2.77
2018-02-11T20:05:10.229Z,3.50
2018-02-11T20:10:04.574Z,5.17
2018-02-11T20:14:58.885Z,7.07
2018-02-11T20:19:53.932Z,5.87
2018-02-11T20:24:48.408Z,8.27
2018-02-11T20:29:43.712Z,6.63
2018-02-11T20:34:38.967Z,4.80
2018-02-11T20:39:34.141Z,3.83
2018-02-11T20:44:28.577Z,3.00
2018-02-11T20:49:23.653Z,4.13
2018-02-11T20:54:18.099Z,3.87
2018-02-11T20:59:13.115Z,3.77
2018-02-11T21:04:08.173Z,3.77
2018-02-11T21:09:02.234Z,3.70
2018-02-11T21:13:57.273Z,3.87
2018-02-11T21:18:51.562Z,3.93
2018-02-11T21:23:46.671Z,3.30
2018-02-11T21:28:41.734Z,4.00
2018-02-11T21:33:36.213Z,3.13
2018-02-11T21:38:30.552Z,3.07
2018-02-11T21:43:24.947Z,2.83
2018-02-11T21:48:19.250Z,3.10
2018-02-11T21:53:13.578Z,3.20
2018-02-11T21:58:07.900Z,3.90
2018-02-11T22:03:02.966Z,4.13
2018-02-11T22:07:57.420Z,3.27
2018-02-11T22:12:52.503Z,2.53
2018-02-11T22:17:46.806Z,2.97
2018-02-11T22:22:41.106Z,2.77
2018-02-11T22:27:35.456Z,2.93
2018-02-11T22:32:30.499Z,3.37
2018-02-11T22:37:24.781Z,3.17
2018-02-11T22:42:19.077Z,2.60
2018-02-11T22:47:13.360Z,2.40
2018-02-11T22:52:09.044Z,3.00
2018-02-11T22:57:03.334Z,2.70
2018-02-11T23:01:57.629Z,2.93
2018-02-11T23:06:51.904Z,3.20
2018-02-11T23:11:46.951Z,3.13
2018-02-11T23:16:41.248Z,3.50
2018-02-11T23:21:35.530Z,3.23
2018-02-11T23:26:30.675Z,3.30
2018-02-11T23:31:24.994Z,4.10
2018-02-11T23:36:19.277Z,4.67
2018-02-11T23:41:13.589Z,4.30
2018-02-11T23:46:07.883Z,4.90
2018-02-11T23:51:02.161Z,4.77
2018-02-11T23:55:56.471Z,4.73
