createdAt,value
2019-06-26T00:02:28.847Z,6.80
2019-06-26T00:05:01.484Z,6.62
2019-06-26T00:07:34.189Z,7.30
2019-06-26T00:10:07.221Z,6.53
2019-06-26T00:12:40.064Z,6.90
2019-06-26T00:15:13.072Z,6.70
2019-06-26T00:17:45.815Z,6.75
2019-06-26T00:20:19.138Z,6.67
2019-06-26T00:22:51.849Z,6.72
2019-06-26T00:25:24.572Z,6.83
2019-06-26T00:27:57.291Z,7.12
2019-06-26T00:30:29.950Z,6.92
2019-06-26T00:33:02.690Z,6.60
2019-06-26T00:35:35.772Z,7.20
2019-06-26T00:38:08.566Z,6.75
2019-06-26T00:40:41.285Z,6.83
2019-06-26T00:43:13.914Z,6.92
2019-06-26T00:45:46.795Z,7.30
2019-06-26T00:48:19.574Z,6.67
2019-06-26T00:50:58.347Z,6.55
2019-06-26T00:53:31.105Z,6.55
2019-06-26T00:56:52.323Z,6.67
2019-06-26T00:59:25.054Z,6.28
2019-06-26T01:01:57.711Z,6.70
2019-06-26T01:04:34.157Z,7.20
2019-06-26T01:07:07.055Z,7.45
2019-06-26T01:09:39.802Z,7.00
2019-06-26T01:12:12.648Z,7.15
2019-06-26T01:14:45.431Z,7.05
2019-06-26T01:17:18.225Z,6.92
2019-06-26T01:19:50.870Z,6.65
2019-06-26T01:22:23.515Z,6.55
2019-06-26T01:24:56.194Z,7.00
2019-06-26T01:27:29.345Z,6.60
2019-06-26T01:30:02.049Z,7.28
2019-06-26T01:32:34.716Z,6.90
2019-06-26T01:35:07.620Z,6.97
2019-06-26T01:37:40.231Z,7.20
2019-06-26T01:40:13.294Z,6.70
2019-06-26T01:42:46.002Z,6.92
2019-06-26T01:45:18.774Z,7.17
2019-06-26T01:47:51.609Z,6.50
2019-06-26T01:50:24.282Z,6.65
2019-06-26T01:52:57.055Z,7.10
2019-06-26T01:55:29.755Z,6.75
2019-06-26T01:58:02.478Z,7.25
2019-06-26T02:00:35.091Z,7.22
2019-06-26T02:03:07.759Z,6.72
2019-06-26T02:05:40.376Z,6.97
2019-06-26T02:08:13.070Z,7.08
2019-06-26T02:10:46.015Z,7.40
2019-06-26T02:13:18.709Z,7.05
2019-06-26T02:15:51.325Z,7.28
2019-06-26T02:18:46.641Z,6.92
2019-06-26T02:21:19.455Z,7.25
2019-06-26T02:23:52.321Z,7.72
2019-06-26T02:26:25.112Z,7.10
2019-06-26T02:28:58.126Z,7.12
2019-06-26T02:31:31.111Z,7.25
2019-06-26T02:34:03.798Z,7.22
2019-06-26T02:36:36.463Z,7.53
2019-06-26T02:39:09.306Z,7.25
2019-06-26T02:41:42.090Z,7.22
2019-06-26T02:44:15.092Z,7.67
2019-06-26T02:46:47.866Z,8.10
2019-06-26T02:49:20.479Z,7.62
2019-06-26T02:51:53.192Z,8.13
2019-06-26T02:54:25.906Z,7.55
2019-06-26T02:56:58.505Z,8.05
2019-06-26T02:59:31.115Z,7.72
2019-06-26T03:02:03.766Z,8.13
2019-06-26T03:04:36.352Z,7.60
2019-06-26T03:07:08.969Z,7.92
2019-06-26T03:09:41.635Z,7.60
2019-06-26T03:12:14.277Z,7.35
2019-06-26T03:14:46.949Z,8.15
2019-06-26T03:17:19.712Z,8.93
2019-06-26T03:19:52.397Z,8.33
2019-06-26T03:22:25.042Z,7.60
2019-06-26T03:24:57.638Z,8.20
2019-06-26T03:27:30.395Z,7.30
2019-06-26T03:30:03.121Z,7.33
2019-06-26T03:32:35.738Z,7.45
2019-06-26T03:35:08.688Z,7.80
2019-06-26T03:37:41.336Z,8.10
2019-06-26T03:40:15.522Z,7.95
2019-06-26T03:42:48.385Z,8.20
2019-06-26T03:45:26.035Z,7.67
2019-06-26T03:47:56.204Z,7.75
2019-06-26T03:50:28.878Z,7.87
2019-06-26T03:53:01.604Z,7.75
2019-06-26T03:55:34.289Z,7.72
2019-06-26T03:58:07.121Z,8.43
2019-06-26T04:00:41.730Z,7.72
2019-06-26T04:03:14.375Z,8.00
2019-06-26T04:05:47.044Z,8.25
2019-06-26T04:08:19.850Z,7.92
2019-06-26T04:10:52.653Z,7.33
2019-06-26T04:13:25.612Z,8.38
2019-06-26T04:15:58.459Z,8.38
2019-06-26T04:18:31.370Z,8.28
2019-06-26T04:21:04.257Z,8.25
2019-06-26T04:23:36.975Z,8.18
2019-06-26T04:26:09.601Z,7.83
2019-06-26T04:28:42.204Z,7.80
2019-06-26T04:31:14.933Z,7.17
2019-06-26T04:33:47.645Z,8.25
2019-06-26T04:36:20.310Z,7.50
2019-06-26T04:38:52.935Z,8.08
2019-06-26T04:41:25.571Z,7.40
2019-06-26T04:43:58.327Z,7.28
2019-06-26T04:46:31.006Z,7.33
2019-06-26T04:49:03.727Z,7.03
2019-06-26T04:51:36.426Z,7.00
2019-06-26T04:54:09.115Z,7.45
2019-06-26T04:56:42.005Z,7.00
2019-06-26T04:59:14.652Z,7.03
2019-06-26T05:01:47.029Z,7.87
2019-06-26T05:04:22.195Z,7.47
2019-06-26T05:06:54.824Z,6.92
2019-06-26T05:09:27.457Z,6.83
2019-06-26T05:12:00.145Z,7.40
2019-06-26T05:14:32.799Z,7.03
2019-06-26T05:17:05.202Z,8.17
2019-06-26T05:19:37.929Z,7.30
2019-06-26T05:22:10.481Z,7.37
2019-06-26T05:24:46.343Z,7.17
2019-06-26T05:27:17.492Z,7.05
2019-06-26T05:29:50.186Z,7.30
2019-06-26T05:32:22.829Z,7.03
2019-06-26T05:34:55.680Z,7.33
2019-06-26T05:37:28.491Z,6.95
2019-06-26T05:40:01.218Z,7.25
2019-06-26T05:42:33.551Z,7.83
2019-06-26T05:45:08.400Z,7.05
2019-06-26T05:47:41.196Z,7.10
2019-06-26T05:50:14.675Z,7.17
2019-06-26T05:52:47.067Z,7.53
2019-06-26T05:55:19.826Z,7.23
2019-06-26T05:57:52.143Z,7.37
2019-06-26T06:00:24.898Z,7.37
2019-06-26T06:02:57.473Z,7.10
2019-06-26T06:05:30.141Z,7.53
2019-06-26T06:08:02.973Z,7.22
2019-06-26T06:10:35.439Z,7.00
2019-06-26T06:13:08.372Z,7.33
2019-06-26T06:15:40.702Z,7.20
2019-06-26T06:18:13.108Z,7.33
2019-06-26T06:20:45.652Z,7.47
2019-06-26T06:23:18.284Z,8.00
2019-06-26T06:25:50.878Z,7.50
2019-06-26T06:28:23.575Z,7.08
2019-06-26T06:30:55.935Z,7.63
2019-06-26T06:33:28.554Z,7.42
2019-06-26T06:36:01.171Z,6.80
2019-06-26T06:38:33.484Z,7.50
2019-06-26T06:41:06.005Z,8.30
2019-06-26T06:43:38.706Z,7.40
2019-06-26T06:46:11.076Z,7.13
2019-06-26T06:48:43.486Z,6.97
2019-06-26T06:51:16.197Z,6.60
2019-06-26T06:53:48.503Z,6.70
2019-06-26T06:56:20.811Z,6.70
2019-06-26T06:58:53.126Z,6.20
2019-06-26T07:01:25.536Z,6.97
2019-06-26T07:03:57.845Z,5.93
2019-06-26T07:06:30.222Z,6.13
2019-06-26T07:09:02.671Z,6.37
2019-06-26T07:11:35.115Z,6.20
2019-06-26T07:14:07.690Z,6.57
2019-06-26T07:16:40.151Z,6.40
2019-06-26T07:19:12.539Z,6.23
2019-06-26T07:21:46.746Z,6.67
2019-06-26T07:24:21.143Z,6.60
2019-06-26T07:26:53.481Z,6.70
2019-06-26T07:29:26.715Z,6.50
2019-06-26T07:31:59.100Z,7.10
2019-06-26T07:34:31.541Z,6.93
2019-06-26T07:37:03.911Z,6.93
2019-06-26T07:39:36.362Z,6.40
2019-06-26T07:42:08.670Z,6.90
2019-06-26T07:44:40.982Z,7.00
2019-06-26T07:47:22.838Z,6.97
2019-06-26T07:49:47.322Z,7.10
2019-06-26T07:52:19.622Z,7.20
2019-06-26T07:54:52.079Z,7.37
2019-06-26T07:57:24.763Z,7.10
2019-06-26T07:59:57.097Z,7.20
2019-06-26T08:02:29.451Z,7.17
2019-06-26T08:05:01.847Z,7.50
2019-06-26T08:07:34.255Z,6.87
2019-06-26T08:10:07.885Z,6.67
2019-06-26T08:12:40.195Z,7.13
2019-06-26T08:15:13.064Z,7.30
2019-06-26T08:17:59.212Z,7.20
2019-06-26T08:20:19.935Z,7.23
2019-06-26T08:22:52.267Z,7.40
2019-06-26T08:25:24.647Z,7.47
2019-06-26T08:27:56.970Z,7.27
2019-06-26T08:30:29.452Z,7.63
2019-06-26T08:33:01.856Z,7.10
2019-06-26T08:35:34.234Z,7.23
2019-06-26T08:38:12.499Z,7.17
2019-06-26T08:40:40.565Z,7.70
2019-06-26T08:43:12.975Z,7.30
2019-06-26T08:45:45.296Z,6.20
2019-06-26T08:48:37.947Z,6.27
2019-06-26T08:50:51.687Z,6.03
2019-06-26T08:53:24.084Z,6.43
2019-06-26T08:55:56.388Z,5.87
2019-06-26T08:58:37.575Z,6.20
2019-06-26T09:01:09.996Z,6.80
2019-06-26T09:03:42.341Z,5.83
2019-06-26T09:06:14.782Z,6.57
2019-06-26T09:08:47.120Z,6.63
2019-06-26T09:11:19.453Z,6.50
2019-06-26T09:13:51.922Z,7.10
2019-06-26T09:16:24.378Z,6.77
2019-06-26T09:18:56.788Z,6.70
2019-06-26T09:21:31.237Z,6.83
2019-06-26T09:24:03.259Z,7.43
2019-06-26T09:26:35.801Z,7.60
2019-06-26T09:29:08.115Z,7.67
2019-06-26T09:31:40.517Z,7.80
2019-06-26T09:34:12.883Z,7.20
2019-06-26T09:36:45.245Z,7.57
2019-06-26T09:39:17.693Z,6.47
2019-06-26T09:41:50.024Z,6.17
2019-06-26T09:44:22.375Z,6.50
2019-06-26T09:46:54.658Z,6.67
2019-06-26T09:49:27.066Z,6.50
2019-06-26T09:51:59.646Z,5.90
2019-06-26T09:54:31.976Z,6.47
2019-06-26T09:57:04.444Z,6.17
2019-06-26T09:59:36.809Z,6.80
2019-06-26T10:02:09.611Z,6.13
2019-06-26T10:04:41.976Z,6.23
2019-06-26T10:07:14.298Z,6.07
2019-06-26T10:09:47.035Z,6.13
2019-06-26T10:12:19.630Z,6.10
2019-06-26T10:14:52.271Z,6.00
2019-06-26T10:17:24.614Z,6.23
2019-06-26T10:19:57.030Z,6.40
2019-06-26T10:22:29.412Z,6.73
2019-06-26T10:25:01.906Z,6.40
2019-06-26T10:27:34.603Z,6.60
2019-06-26T10:30:07.995Z,6.27
2019-06-26T10:32:40.317Z,6.20
2019-06-26T10:35:13.341Z,6.23
2019-06-26T10:37:45.680Z,6.23
2019-06-26T10:40:18.235Z,5.90
2019-06-26T10:42:50.640Z,6.13
2019-06-26T10:45:23.092Z,6.37
2019-06-26T10:47:55.427Z,5.60
2019-06-26T10:50:27.864Z,5.73
2019-06-26T10:53:00.239Z,5.50
2019-06-26T10:55:32.569Z,5.27
2019-06-26T10:58:04.995Z,5.37
2019-06-26T11:00:37.762Z,5.47
2019-06-26T11:03:10.114Z,5.17
2019-06-26T11:05:42.925Z,5.10
2019-06-26T11:08:15.440Z,5.53
2019-06-26T11:10:47.844Z,5.20
2019-06-26T11:13:20.149Z,5.20
2019-06-26T11:15:52.636Z,4.50
2019-06-26T11:18:25.060Z,5.03
2019-06-26T11:20:57.390Z,4.80
2019-06-26T11:23:29.774Z,4.70
2019-06-26T11:26:02.114Z,5.10
2019-06-26T11:28:34.444Z,5.00
2019-06-26T11:31:06.764Z,4.60
2019-06-26T11:33:39.159Z,5.20
2019-06-26T11:36:11.607Z,5.23
2019-06-26T11:38:44.094Z,4.90
2019-06-26T11:41:16.492Z,4.87
2019-06-26T11:43:49.252Z,5.60
2019-06-26T11:46:21.596Z,5.80
2019-06-26T11:48:54.044Z,5.83
2019-06-26T11:51:26.709Z,6.47
2019-06-26T11:53:59.186Z,6.57
2019-06-26T11:56:31.522Z,6.73
2019-06-26T11:59:04.007Z,6.80
2019-06-26T12:01:36.384Z,7.20
2019-06-26T12:04:09.535Z,6.47
2019-06-26T12:06:45.504Z,7.27
2019-06-26T12:09:15.892Z,6.50
2019-06-26T12:11:48.317Z,6.30
2019-06-26T12:14:20.695Z,6.90
2019-06-26T12:16:53.112Z,6.53
2019-06-26T12:19:25.419Z,6.87
2019-06-26T12:21:57.771Z,6.40
2019-06-26T12:24:30.115Z,6.77
2019-06-26T12:27:02.448Z,6.30
2019-06-26T12:29:34.791Z,6.53
2019-06-26T12:32:07.176Z,6.20
2019-06-26T12:34:39.496Z,6.40
2019-06-26T12:37:11.943Z,7.20
2019-06-26T12:39:44.374Z,6.60
2019-06-26T12:42:16.685Z,6.50
2019-06-26T12:44:49.065Z,6.33
2019-06-26T12:47:21.487Z,6.67
2019-06-26T12:49:53.885Z,6.30
2019-06-26T12:52:26.291Z,6.27
2019-06-26T12:54:58.600Z,6.73
2019-06-26T12:57:30.917Z,6.90
2019-06-26T13:00:03.404Z,6.07
2019-06-26T13:02:35.763Z,6.00
2019-06-26T13:05:08.543Z,6.70
2019-06-26T13:07:40.862Z,6.40
2019-06-26T13:10:13.538Z,6.40
2019-06-26T13:12:46.210Z,6.33
2019-06-26T13:15:19.003Z,7.03
2019-06-26T13:17:51.301Z,6.70
2019-06-26T13:20:23.840Z,6.43
2019-06-26T13:22:56.235Z,6.73
2019-06-26T13:25:28.636Z,6.73
2019-06-26T13:28:00.948Z,6.40
2019-06-26T13:30:38.771Z,6.83
2019-06-26T13:33:11.149Z,6.47
2019-06-26T13:35:43.657Z,6.90
2019-06-26T13:38:16.121Z,6.70
2019-06-26T13:40:51.668Z,7.43
2019-06-26T13:43:22.471Z,6.77
2019-06-26T13:45:58.588Z,6.87
2019-06-26T13:48:28.931Z,7.33
2019-06-26T13:51:09.270Z,7.20
2019-06-26T13:53:35.375Z,6.90
2019-06-26T13:56:07.716Z,7.00
2019-06-26T13:58:40.045Z,7.10
2019-06-26T14:01:12.441Z,7.10
2019-06-26T14:03:44.741Z,7.07
2019-06-26T14:06:17.083Z,7.50
2019-06-26T14:08:49.482Z,7.47
2019-06-26T14:11:21.809Z,7.83
2019-06-26T14:13:54.432Z,7.87
2019-06-26T14:16:29.834Z,7.57
2019-06-26T14:19:00.858Z,8.23
2019-06-26T14:21:33.283Z,6.83
2019-06-26T14:24:05.735Z,7.57
2019-06-26T14:26:38.147Z,7.97
2019-06-26T14:29:20.408Z,6.37
2019-06-26T14:31:44.655Z,5.73
2019-06-26T14:34:17.198Z,5.83
2019-06-26T14:36:49.793Z,6.10
2019-06-26T14:39:22.110Z,5.90
2019-06-26T14:41:54.459Z,5.80
2019-06-26T14:44:27.079Z,5.33
2019-06-26T14:46:59.561Z,5.60
2019-06-26T14:49:31.875Z,6.30
2019-06-26T14:52:04.273Z,6.27
2019-06-26T14:54:36.674Z,5.70
2019-06-26T14:57:09.094Z,5.27
2019-06-26T14:59:41.441Z,5.20
2019-06-26T15:02:13.835Z,5.77
2019-06-26T15:04:46.450Z,5.67
2019-06-26T15:07:18.983Z,5.97
2019-06-26T15:09:51.677Z,5.57
2019-06-26T15:12:24.050Z,5.33
2019-06-26T15:14:56.522Z,6.10
2019-06-26T15:17:29.042Z,5.47
2019-06-26T15:20:02.767Z,5.90
2019-06-26T15:22:35.213Z,6.20
2019-06-26T15:25:09.118Z,6.07
2019-06-26T15:27:41.549Z,6.70
2019-06-26T15:30:14.193Z,6.87
2019-06-26T15:32:48.461Z,7.53
2019-06-26T15:35:21.037Z,7.47
2019-06-26T15:37:53.359Z,8.40
2019-06-26T15:40:25.915Z,6.80
2019-06-26T15:42:58.256Z,7.17
2019-06-26T15:45:30.686Z,8.50
2019-06-26T15:48:03.143Z,6.47
2019-06-26T15:50:35.453Z,7.37
2019-06-26T15:53:07.836Z,7.27
2019-06-26T15:56:00.681Z,7.20
2019-06-26T15:58:33.691Z,7.33
2019-06-26T16:01:06.339Z,7.10
2019-06-26T16:03:38.788Z,6.60
2019-06-26T16:06:11.160Z,6.63
2019-06-26T16:08:43.457Z,6.93
2019-06-26T16:11:15.766Z,7.63
2019-06-26T16:13:48.142Z,7.60
2019-06-26T16:16:20.873Z,8.07
2019-06-26T16:18:58.768Z,7.03
2019-06-26T16:21:31.214Z,9.10
2019-06-26T16:24:03.573Z,6.57
2019-06-26T16:26:36.004Z,6.00
2019-06-26T16:29:08.370Z,5.97
2019-06-26T16:31:40.784Z,5.80
2019-06-26T16:34:13.126Z,5.03
2019-06-26T16:36:45.507Z,6.13
2019-06-26T16:39:18.308Z,5.37
2019-06-26T16:41:50.692Z,5.47
2019-06-26T16:44:23.117Z,5.13
2019-06-26T16:46:59.140Z,5.20
2019-06-26T16:49:29.471Z,5.67
2019-06-26T16:52:01.872Z,5.13
2019-06-26T16:54:34.345Z,5.73
2019-06-26T16:57:06.851Z,5.10
2019-06-26T16:59:39.207Z,5.33
2019-06-26T17:02:11.607Z,6.00
2019-06-26T17:04:43.964Z,5.10
2019-06-26T17:07:16.376Z,4.80
2019-06-26T17:09:48.875Z,5.37
2019-06-26T17:12:21.427Z,4.93
2019-06-26T17:14:54.156Z,5.43
2019-06-26T17:17:26.605Z,5.00
2019-06-26T17:19:58.983Z,5.77
2019-06-26T17:22:31.327Z,5.40
2019-06-26T17:25:03.789Z,5.33
2019-06-26T17:27:36.266Z,5.20
2019-06-26T17:30:10.258Z,5.67
2019-06-26T17:32:42.664Z,5.60
2019-06-26T17:35:15.410Z,5.70
2019-06-26T17:37:47.809Z,5.60
2019-06-26T17:40:20.773Z,5.50
2019-06-26T17:42:53.280Z,5.70
2019-06-26T17:45:25.739Z,5.67
2019-06-26T17:47:58.409Z,6.00
2019-06-26T17:50:30.927Z,6.17
2019-06-26T17:53:03.554Z,13.17
2019-06-26T17:55:35.948Z,6.00
2019-06-26T17:58:08.536Z,6.60
2019-06-26T18:00:40.927Z,6.07
2019-06-26T18:03:14.231Z,6.00
2019-06-26T18:05:46.653Z,5.50
2019-06-26T18:08:21.007Z,5.90
2019-06-26T18:10:53.882Z,5.70
2019-06-26T18:13:48.436Z,5.90
2019-06-26T18:16:21.024Z,5.30
2019-06-26T18:18:53.439Z,5.57
2019-06-26T18:21:25.866Z,5.73
2019-06-26T18:23:58.215Z,7.70
2019-06-26T18:26:30.682Z,5.90
2019-06-26T18:29:03.136Z,5.07
2019-06-26T18:31:35.639Z,5.63
2019-06-26T18:34:07.993Z,5.93
2019-06-26T18:36:40.363Z,5.70
2019-06-26T18:39:12.917Z,5.67
2019-06-26T18:41:45.285Z,5.60
2019-06-26T18:44:17.665Z,5.37
2019-06-26T18:46:49.967Z,6.07
2019-06-26T18:49:22.276Z,6.10
2019-06-26T18:51:54.703Z,6.10
2019-06-26T18:54:27.085Z,5.83
2019-06-26T18:56:59.399Z,6.10
2019-06-26T18:59:32.151Z,6.40
2019-06-26T19:02:04.484Z,6.13
2019-06-26T19:04:36.988Z,5.90
2019-06-26T19:07:09.344Z,5.83
2019-06-26T19:09:41.872Z,6.73
2019-06-26T19:12:14.297Z,6.07
2019-06-26T19:14:46.691Z,6.67
2019-06-26T19:17:19.075Z,6.87
2019-06-26T19:19:51.498Z,7.37
2019-06-26T19:22:23.867Z,6.87
2019-06-26T19:24:56.443Z,7.27
2019-06-26T19:27:28.825Z,6.50
2019-06-26T19:30:01.271Z,7.53
2019-06-26T19:32:36.511Z,7.60
2019-06-26T19:35:18.696Z,7.60
2019-06-26T19:37:43.053Z,8.23
2019-06-26T19:40:15.769Z,8.10
2019-06-26T19:42:48.434Z,8.80
2019-06-26T19:45:23.417Z,7.90
2019-06-26T19:47:55.863Z,8.47
2019-06-26T19:50:28.297Z,7.60
2019-06-26T19:53:00.732Z,7.77
2019-06-26T19:55:33.138Z,8.13
2019-06-26T19:58:05.936Z,9.98
2019-06-26T20:00:38.271Z,8.47
2019-06-26T20:03:10.886Z,8.53
2019-06-26T20:05:43.604Z,9.13
2019-06-26T20:08:16.000Z,8.70
2019-06-26T20:10:48.624Z,8.30
2019-06-26T20:13:21.009Z,8.53
2019-06-26T20:15:53.688Z,10.18
2019-06-26T20:18:26.331Z,9.25
2019-06-26T20:20:58.755Z,8.60
2019-06-26T20:23:31.358Z,9.55
2019-06-26T20:26:04.767Z,9.50
2019-06-26T20:28:37.360Z,9.50
2019-06-26T20:31:10.085Z,10.80
2019-06-26T20:33:42.733Z,9.90
2019-06-26T20:36:15.421Z,9.28
2019-06-26T20:38:48.143Z,10.28
2019-06-26T20:41:20.820Z,10.05
2019-06-26T20:43:53.598Z,9.80
2019-06-26T20:46:26.313Z,9.43
2019-06-26T20:48:59.392Z,9.63
2019-06-26T20:51:32.384Z,9.88
2019-06-26T20:54:05.437Z,9.95
2019-06-26T20:56:38.078Z,11.93
2019-06-26T20:59:10.747Z,9.90
2019-06-26T21:01:43.987Z,10.43
2019-06-26T21:04:17.447Z,9.88
2019-06-26T21:06:51.003Z,10.30
2019-06-26T21:09:24.640Z,11.38
2019-06-26T21:11:59.225Z,10.70
2019-06-26T21:14:32.796Z,10.60
2019-06-26T21:17:06.320Z,11.00
2019-06-26T21:19:40.546Z,11.20
2019-06-26T21:22:14.093Z,10.88
2019-06-26T21:24:48.348Z,10.93
2019-06-26T21:27:21.782Z,9.90
2019-06-26T21:29:55.439Z,10.88
2019-06-26T21:32:29.013Z,11.25
2019-06-26T21:35:01.726Z,11.15
2019-06-26T21:37:34.451Z,10.70
2019-06-26T21:40:07.273Z,12.18
2019-06-26T21:42:40.748Z,10.93
2019-06-26T21:45:13.901Z,11.78
2019-06-26T21:47:46.816Z,11.70
2019-06-26T21:50:20.403Z,11.10
2019-06-26T21:52:55.064Z,11.53
2019-06-26T21:55:34.347Z,11.48
2019-06-26T21:58:04.112Z,12.10
2019-06-26T22:00:50.764Z,11.95
2019-06-26T22:03:24.626Z,11.93
2019-06-26T22:06:00.757Z,12.07
2019-06-26T22:08:34.324Z,11.50
2019-06-26T22:11:07.977Z,11.50
2019-06-26T22:13:41.765Z,11.65
2019-06-26T22:16:15.211Z,12.20
2019-06-26T22:19:08.609Z,11.85
2019-06-26T22:21:42.270Z,11.73
2019-06-26T22:24:15.695Z,12.35
2019-06-26T22:26:49.189Z,11.78
2019-06-26T22:29:22.735Z,10.95
2019-06-26T22:31:56.346Z,10.63
2019-06-26T22:34:29.608Z,11.40
2019-06-26T22:37:02.920Z,12.20
2019-06-26T22:39:36.529Z,11.60
2019-06-26T22:42:10.172Z,11.65
2019-06-26T22:44:43.844Z,11.20
2019-06-26T22:47:17.355Z,11.53
2019-06-26T22:49:50.848Z,10.68
2019-06-26T22:52:24.438Z,10.90
2019-06-26T22:54:57.918Z,10.38
2019-06-26T22:57:31.404Z,11.25
2019-06-26T23:00:06.206Z,11.33
2019-06-26T23:02:39.640Z,12.13
2019-06-26T23:05:13.625Z,11.30
2019-06-26T23:07:47.173Z,11.22
2019-06-26T23:10:23.322Z,12.03
2019-06-26T23:12:56.874Z,11.55
2019-06-26T23:15:29.574Z,11.80
2019-06-26T23:18:02.213Z,10.63
2019-06-26T23:20:34.883Z,10.48
2019-06-26T23:23:07.516Z,10.78
2019-06-26T23:25:40.157Z,9.73
2019-06-26T23:28:12.770Z,10.65
2019-06-26T23:30:45.403Z,10.45
2019-06-26T23:33:18.216Z,10.00
2019-06-26T23:35:50.875Z,9.75
2019-06-26T23:38:23.817Z,9.70
2019-06-26T23:40:56.630Z,9.78
2019-06-26T23:43:29.434Z,10.00
2019-06-26T23:46:02.182Z,10.28
2019-06-26T23:48:34.878Z,10.80
2019-06-26T23:51:07.509Z,9.20
2019-06-26T23:53:40.199Z,10.50
2019-06-26T23:56:12.949Z,9.48
2019-06-26T23:58:45.662Z,10.10
