createdAt,value
2018-03-14T00:00:22.540Z,100.0
2018-03-14T00:01:24.059Z,100.0
2018-03-14T00:02:25.810Z,100.0
2018-03-14T00:03:27.482Z,100.0
2018-03-14T00:04:28.940Z,100.0
2018-03-14T00:05:30.386Z,100.0
2018-03-14T00:06:31.976Z,100.0
2018-03-14T00:07:33.553Z,100.0
2018-03-14T00:08:35.000Z,100.0
2018-03-14T00:09:36.633Z,100.0
2018-03-14T00:10:38.450Z,100.0
2018-03-14T00:11:40.162Z,100.0
2018-03-14T00:12:41.959Z,100.0
2018-03-14T00:13:43.655Z,100.0
2018-03-14T00:14:45.122Z,100.0
2018-03-14T00:15:46.831Z,100.0
2018-03-14T00:16:48.355Z,100.0
2018-03-14T00:17:50.031Z,100.0
2018-03-14T00:18:51.531Z,100.0
2018-03-14T00:19:53.007Z,100.0
2018-03-14T00:20:54.458Z,100.0
2018-03-14T00:21:56.093Z,100.0
2018-03-14T00:22:57.726Z,100.0
2018-03-14T00:23:59.322Z,100.0
2018-03-14T00:25:00.865Z,100.0
2018-03-14T00:26:02.504Z,100.0
2018-03-14T00:27:04.104Z,100.0
2018-03-14T00:28:05.766Z,100.0
2018-03-14T00:29:07.578Z,100.0
2018-03-14T00:30:09.170Z,100.0
2018-03-14T00:31:10.894Z,100.0
2018-03-14T00:32:12.334Z,100.0
2018-03-14T00:33:14.033Z,100.0
2018-03-14T00:34:15.795Z,100.0
2018-03-14T00:35:17.314Z,100.0
2018-03-14T00:36:19.040Z,100.0
2018-03-14T00:37:20.505Z,100.0
2018-03-14T00:38:22.004Z,100.0
2018-03-14T00:39:23.504Z,100.0
2018-03-14T00:40:25.036Z,100.0
2018-03-14T00:41:26.721Z,100.0
2018-03-14T00:42:28.336Z,100.0
2018-03-14T00:43:29.917Z,100.0
2018-03-14T00:44:31.448Z,100.0
2018-03-14T00:45:33.101Z,100.0
2018-03-14T00:46:34.686Z,100.0
2018-03-14T00:47:37.100Z,100.0
2018-03-14T00:48:38.720Z,100.0
2018-03-14T00:49:40.376Z,100.0
2018-03-14T00:50:41.979Z,100.0
2018-03-14T00:51:43.483Z,100.0
2018-03-14T00:52:45.169Z,100.0
2018-03-14T00:53:46.715Z,100.0
2018-03-14T00:54:48.289Z,100.0
2018-03-14T00:55:50.010Z,100.0
2018-03-14T00:56:51.571Z,100.0
2018-03-14T00:57:53.251Z,100.0
2018-03-14T00:58:54.779Z,100.0
2018-03-14T00:59:56.340Z,100.0
2018-03-14T01:00:57.885Z,100.0
2018-03-14T01:01:59.364Z,100.0
2018-03-14T01:03:00.928Z,100.0
2018-03-14T01:04:02.581Z,100.0
2018-03-14T01:05:04.043Z,100.0
2018-03-14T01:06:05.503Z,100.0
2018-03-14T01:07:07.106Z,100.0
2018-03-14T01:08:08.834Z,100.0
2018-03-14T01:09:10.426Z,100.0
2018-03-14T01:10:11.959Z,100.0
2018-03-14T01:11:13.402Z,100.0
2018-03-14T01:12:14.862Z,100.0
2018-03-14T01:13:16.476Z,100.0
2018-03-14T01:14:17.960Z,100.0
2018-03-14T01:15:19.499Z,100.0
2018-03-14T01:16:21.214Z,100.0
2018-03-14T01:17:22.679Z,100.0
2018-03-14T01:18:24.124Z,100.0
2018-03-14T01:19:25.786Z,100.0
2018-03-14T01:20:27.377Z,100.0
2018-03-14T01:21:28.870Z,100.0
2018-03-14T01:22:30.293Z,100.0
2018-03-14T01:23:31.909Z,100.0
2018-03-14T01:24:33.521Z,100.0
2018-03-14T01:25:34.978Z,100.0
2018-03-14T01:26:36.498Z,100.0
2018-03-14T01:27:37.973Z,100.0
2018-03-14T01:28:39.754Z,100.0
2018-03-14T01:29:41.262Z,100.0
2018-03-14T01:30:42.758Z,100.0
2018-03-14T01:31:44.396Z,100.0
2018-03-14T01:32:45.941Z,100.0
2018-03-14T01:33:47.572Z,100.0
2018-03-14T01:34:49.041Z,100.0
2018-03-14T01:35:50.491Z,100.0
2018-03-14T01:36:51.990Z,100.0
2018-03-14T01:37:53.442Z,100.0
2018-03-14T01:38:55.094Z,100.0
2018-03-14T01:39:56.575Z,100.0
2018-03-14T01:40:58.124Z,100.0
2018-03-14T01:41:59.716Z,100.0
2018-03-14T01:43:01.450Z,100.0
2018-03-14T01:44:02.936Z,100.0
2018-03-14T01:45:04.650Z,100.0
2018-03-14T01:46:06.110Z,100.0
2018-03-14T01:47:07.675Z,100.0
2018-03-14T01:48:09.114Z,100.0
2018-03-14T01:49:10.691Z,100.0
2018-03-14T01:50:12.174Z,100.0
2018-03-14T01:51:13.804Z,100.0
2018-03-14T01:52:15.282Z,100.0
2018-03-14T01:53:16.925Z,100.0
2018-03-14T01:54:18.554Z,100.0
2018-03-14T01:55:20.090Z,100.0
2018-03-14T01:56:21.545Z,100.0
2018-03-14T01:57:23.030Z,100.0
2018-03-14T01:58:24.732Z,100.0
2018-03-14T01:59:26.358Z,100.0
2018-03-14T02:00:27.892Z,100.0
2018-03-14T02:01:29.616Z,100.0
2018-03-14T02:02:31.070Z,100.0
2018-03-14T02:03:32.728Z,100.0
2018-03-14T02:04:34.349Z,100.0
2018-03-14T02:05:36.084Z,100.0
2018-03-14T02:06:37.522Z,100.0
2018-03-14T02:07:39.174Z,100.0
2018-03-14T02:08:40.643Z,100.0
2018-03-14T02:09:42.147Z,100.0
2018-03-14T02:10:43.612Z,100.0
2018-03-14T02:11:45.061Z,100.0
2018-03-14T02:12:46.708Z,100.0
2018-03-14T02:13:48.277Z,100.0
2018-03-14T02:14:49.720Z,100.0
2018-03-14T02:15:51.177Z,100.0
2018-03-14T02:16:52.612Z,100.0
2018-03-14T02:17:54.218Z,100.0
2018-03-14T02:18:55.888Z,100.0
2018-03-14T02:19:57.597Z,100.0
2018-03-14T02:20:59.034Z,100.0
2018-03-14T02:22:00.491Z,100.0
2018-03-14T02:23:02.037Z,100.0
2018-03-14T02:24:03.636Z,100.0
2018-03-14T02:25:05.264Z,100.0
2018-03-14T02:26:07.036Z,100.0
2018-03-14T02:27:08.705Z,100.0
2018-03-14T02:28:10.205Z,100.0
2018-03-14T02:29:11.925Z,100.0
2018-03-14T02:30:13.399Z,100.0
2018-03-14T02:31:14.845Z,100.0
2018-03-14T02:32:16.424Z,100.0
2018-03-14T02:33:17.961Z,100.0
2018-03-14T02:34:19.414Z,100.0
2018-03-14T02:35:20.865Z,100.0
2018-03-14T02:36:22.353Z,100.0
2018-03-14T02:37:23.878Z,100.0
2018-03-14T02:38:25.353Z,100.0
2018-03-14T02:39:26.802Z,100.0
2018-03-14T02:40:28.390Z,100.0
2018-03-14T02:41:29.812Z,100.0
2018-03-14T02:42:31.335Z,100.0
2018-03-14T02:43:32.810Z,100.0
2018-03-14T02:44:34.363Z,100.0
2018-03-14T02:45:35.813Z,100.0
2018-03-14T02:46:37.250Z,100.0
2018-03-14T02:47:38.695Z,100.0
2018-03-14T02:48:40.146Z,100.0
2018-03-14T02:49:41.644Z,100.0
2018-03-14T02:50:43.092Z,100.0
2018-03-14T02:51:44.533Z,100.0
2018-03-14T02:52:45.970Z,100.0
2018-03-14T02:53:47.573Z,100.0
2018-03-14T02:54:49.166Z,100.0
2018-03-14T02:55:50.578Z,100.0
2018-03-14T02:56:52.053Z,100.0
2018-03-14T02:57:53.538Z,100.0
2018-03-14T02:58:55.115Z,100.0
2018-03-14T02:59:56.548Z,100.0
2018-03-14T03:00:58.001Z,100.0
2018-03-14T03:01:59.445Z,100.0
2018-03-14T03:03:01.203Z,100.0
2018-03-14T03:04:02.639Z,100.0
2018-03-14T03:05:04.124Z,100.0
2018-03-14T03:06:05.704Z,100.0
2018-03-14T03:07:07.156Z,100.0
2018-03-14T03:08:08.729Z,100.0
2018-03-14T03:09:10.148Z,100.0
2018-03-14T03:10:11.697Z,100.0
2018-03-14T03:11:13.156Z,100.0
2018-03-14T03:12:14.643Z,100.0
2018-03-14T03:13:16.243Z,100.0
2018-03-14T03:14:17.716Z,100.0
2018-03-14T03:15:19.209Z,100.0
2018-03-14T03:16:20.648Z,100.0
2018-03-14T03:17:22.118Z,100.0
2018-03-14T03:18:23.559Z,100.0
2018-03-14T03:19:25.063Z,100.0
2018-03-14T03:20:26.595Z,100.0
2018-03-14T03:21:28.052Z,100.0
2018-03-14T03:22:29.580Z,100.0
2018-03-14T03:23:31.031Z,100.0
2018-03-14T03:24:32.558Z,100.0
2018-03-14T03:25:34.119Z,100.0
2018-03-14T03:26:35.609Z,100.0
2018-03-14T03:27:37.103Z,100.0
2018-03-14T03:28:38.558Z,100.0
2018-03-14T03:29:40.074Z,100.0
2018-03-14T03:30:41.479Z,100.0
2018-03-14T03:31:42.964Z,100.0
2018-03-14T03:32:44.411Z,100.0
2018-03-14T03:33:45.833Z,100.0
2018-03-14T03:34:47.399Z,100.0
2018-03-14T03:35:49.067Z,100.0
2018-03-14T03:36:50.668Z,100.0
2018-03-14T03:37:52.180Z,100.0
2018-03-14T03:38:53.713Z,100.0
2018-03-14T03:39:55.225Z,100.0
2018-03-14T03:40:56.763Z,100.0
2018-03-14T03:41:58.245Z,100.0
2018-03-14T03:42:59.896Z,100.0
2018-03-14T03:44:01.435Z,100.0
2018-03-14T03:45:02.940Z,100.0
2018-03-14T03:46:04.428Z,100.0
2018-03-14T03:47:06.089Z,100.0
2018-03-14T03:48:07.577Z,100.0
2018-03-14T03:49:09.316Z,100.0
2018-03-14T03:50:10.815Z,100.0
2018-03-14T03:51:12.458Z,100.0
2018-03-14T03:52:14.146Z,100.0
2018-03-14T03:53:15.592Z,100.0
2018-03-14T03:54:17.054Z,100.0
2018-03-14T03:55:18.577Z,100.0
2018-03-14T03:56:20.002Z,100.0
2018-03-14T03:57:21.476Z,100.0
2018-03-14T03:58:22.982Z,100.0
2018-03-14T03:59:24.744Z,100.0
2018-03-14T04:00:26.444Z,100.0
2018-03-14T04:01:27.895Z,100.0
2018-03-14T04:02:29.495Z,100.0
2018-03-14T04:03:31.075Z,100.0
2018-03-14T04:04:32.554Z,100.0
2018-03-14T04:05:34.220Z,100.0
2018-03-14T04:06:35.792Z,100.0
2018-03-14T04:07:37.293Z,100.0
2018-03-14T04:08:38.890Z,100.0
2018-03-14T04:09:40.385Z,100.0
2018-03-14T04:10:41.858Z,100.0
2018-03-14T04:11:43.339Z,100.0
2018-03-14T04:12:44.828Z,100.0
2018-03-14T04:13:46.290Z,100.0
2018-03-14T04:14:47.770Z,100.0
2018-03-14T04:15:49.259Z,100.0
2018-03-14T04:16:50.887Z,100.0
2018-03-14T04:17:52.354Z,100.0
2018-03-14T04:18:54.009Z,100.0
2018-03-14T04:19:55.456Z,100.0
2018-03-14T04:20:57.125Z,100.0
2018-03-14T04:21:58.852Z,100.0
2018-03-14T04:23:00.499Z,100.0
2018-03-14T04:24:02.168Z,100.0
2018-03-14T04:25:03.751Z,100.0
2018-03-14T04:26:05.213Z,100.0
2018-03-14T04:27:06.699Z,100.0
2018-03-14T04:28:08.294Z,100.0
2018-03-14T04:29:10.049Z,100.0
2018-03-14T04:30:11.583Z,100.0
2018-03-14T04:31:13.132Z,100.0
2018-03-14T04:32:14.675Z,100.0
2018-03-14T04:33:16.289Z,100.0
2018-03-14T04:34:17.956Z,100.0
2018-03-14T04:35:19.491Z,100.0
2018-03-14T04:36:21.083Z,100.0
2018-03-14T04:37:22.692Z,100.0
2018-03-14T04:38:24.273Z,100.0
2018-03-14T04:39:25.707Z,100.0
2018-03-14T04:40:27.182Z,100.0
2018-03-14T04:41:28.827Z,100.0
2018-03-14T04:42:30.557Z,100.0
2018-03-14T04:43:32.101Z,100.0
2018-03-14T04:44:33.676Z,100.0
2018-03-14T04:45:35.186Z,100.0
2018-03-14T04:46:36.934Z,100.0
2018-03-14T04:47:38.467Z,100.0
2018-03-14T04:48:39.952Z,100.0
2018-03-14T04:49:41.593Z,100.0
2018-03-14T04:50:43.302Z,100.0
2018-03-14T04:51:44.897Z,100.0
2018-03-14T04:52:46.542Z,100.0
2018-03-14T04:53:48.230Z,100.0
2018-03-14T04:54:49.692Z,100.0
2018-03-14T04:55:51.388Z,100.0
2018-03-14T04:56:53.115Z,100.0
2018-03-14T04:57:54.612Z,100.0
2018-03-14T04:58:56.080Z,100.0
2018-03-14T04:59:57.665Z,100.0
2018-03-14T05:00:59.328Z,100.0
2018-03-14T05:02:00.748Z,100.0
2018-03-14T05:03:02.470Z,100.0
2018-03-14T05:04:03.925Z,100.0
2018-03-14T05:05:05.656Z,100.0
2018-03-14T05:06:07.150Z,100.0
2018-03-14T05:07:08.773Z,100.0
2018-03-14T05:08:10.383Z,100.0
2018-03-14T05:09:11.951Z,100.0
2018-03-14T05:10:13.399Z,100.0
2018-03-14T05:11:14.883Z,100.0
2018-03-14T05:12:16.358Z,100.0
2018-03-14T05:13:17.808Z,100.0
2018-03-14T05:14:19.539Z,100.0
2018-03-14T05:15:21.282Z,100.0
2018-03-14T05:16:22.716Z,100.0
2018-03-14T05:17:24.364Z,100.0
2018-03-14T05:18:25.908Z,100.0
2018-03-14T05:19:27.445Z,100.0
2018-03-14T05:20:29.060Z,100.0
2018-03-14T05:21:30.545Z,100.0
2018-03-14T05:22:32.019Z,100.0
2018-03-14T05:23:33.721Z,100.0
2018-03-14T05:24:35.456Z,100.0
2018-03-14T05:25:37.097Z,100.0
2018-03-14T05:26:38.620Z,100.0
2018-03-14T05:27:40.309Z,100.0
2018-03-14T05:28:41.997Z,100.0
2018-03-14T05:29:43.550Z,100.0
2018-03-14T05:30:45.194Z,100.0
2018-03-14T05:31:46.789Z,100.0
2018-03-14T05:32:48.496Z,100.0
2018-03-14T05:33:49.976Z,100.0
2018-03-14T05:34:51.671Z,100.0
2018-03-14T05:35:53.250Z,100.0
2018-03-14T05:36:54.828Z,100.0
2018-03-14T05:37:56.415Z,100.0
2018-03-14T05:38:58.066Z,100.0
2018-03-14T05:39:59.607Z,100.0
2018-03-14T05:41:01.162Z,100.0
2018-03-14T05:42:02.737Z,100.0
2018-03-14T05:43:04.425Z,100.0
2018-03-14T05:44:06.121Z,100.0
2018-03-14T05:45:07.716Z,100.0
2018-03-14T05:46:09.265Z,100.0
2018-03-14T05:47:10.967Z,100.0
2018-03-14T05:48:12.439Z,100.0
2018-03-14T05:49:13.928Z,100.0
2018-03-14T05:50:15.472Z,100.0
2018-03-14T05:51:17.141Z,100.0
2018-03-14T05:52:18.812Z,100.0
2018-03-14T05:53:20.507Z,100.0
2018-03-14T05:54:22.238Z,100.0
2018-03-14T05:55:23.955Z,100.0
2018-03-14T05:56:25.475Z,100.0
2018-03-14T05:57:27.008Z,100.0
2018-03-14T05:58:28.523Z,100.0
2018-03-14T05:59:30.044Z,100.0
2018-03-14T06:00:31.748Z,100.0
2018-03-14T06:01:33.250Z,100.0
2018-03-14T06:02:34.787Z,100.0
2018-03-14T06:03:36.504Z,100.0
2018-03-14T06:04:37.937Z,100.0
2018-03-14T06:05:39.522Z,100.0
2018-03-14T06:06:41.148Z,100.0
2018-03-14T06:07:42.818Z,100.0
2018-03-14T06:08:44.449Z,100.0
2018-03-14T06:09:46.112Z,100.0
2018-03-14T06:10:47.666Z,100.0
2018-03-14T06:11:49.426Z,100.0
2018-03-14T06:12:51.015Z,100.0
2018-03-14T06:13:52.452Z,100.0
2018-03-14T06:14:54.099Z,100.0
2018-03-14T06:15:55.839Z,100.0
2018-03-14T06:16:57.444Z,100.0
2018-03-14T06:17:59.119Z,100.0
2018-03-14T06:19:00.862Z,100.0
2018-03-14T06:20:02.510Z,100.0
2018-03-14T06:21:04.135Z,100.0
2018-03-14T06:22:05.795Z,100.0
2018-03-14T06:23:07.470Z,100.0
2018-03-14T06:24:09.213Z,100.0
2018-03-14T06:25:10.819Z,100.0
2018-03-14T06:26:12.310Z,100.0
2018-03-14T06:27:13.868Z,100.0
2018-03-14T06:28:15.588Z,100.0
2018-03-14T06:29:17.270Z,100.0
2018-03-14T06:30:18.921Z,100.0
2018-03-14T06:31:20.620Z,100.0
2018-03-14T06:32:22.287Z,100.0
2018-03-14T06:33:23.962Z,100.0
2018-03-14T06:34:25.458Z,100.0
2018-03-14T06:35:27.105Z,100.0
2018-03-14T06:36:28.810Z,100.0
2018-03-14T06:37:30.315Z,100.0
2018-03-14T06:38:31.733Z,100.0
2018-03-14T06:39:33.308Z,100.0
2018-03-14T06:40:34.990Z,100.0
2018-03-14T06:41:36.661Z,100.0
2018-03-14T06:42:38.131Z,100.0
2018-03-14T06:43:39.766Z,100.0
2018-03-14T06:44:41.218Z,100.0
2018-03-14T06:45:42.855Z,100.0
2018-03-14T06:46:44.308Z,100.0
2018-03-14T06:47:45.958Z,100.0
2018-03-14T06:48:47.451Z,100.0
2018-03-14T06:49:48.942Z,100.0
2018-03-14T06:50:50.563Z,100.0
2018-03-14T06:51:52.115Z,100.0
2018-03-14T06:52:53.630Z,100.0
2018-03-14T06:53:55.192Z,100.0
2018-03-14T06:54:56.811Z,100.0
2018-03-14T06:55:58.291Z,100.0
2018-03-14T06:56:59.926Z,100.0
2018-03-14T06:58:01.576Z,100.0
2018-03-14T06:59:03.152Z,100.0
2018-03-14T07:00:04.630Z,100.0
2018-03-14T07:01:06.149Z,100.0
2018-03-14T07:02:07.782Z,100.0
2018-03-14T07:03:09.371Z,100.0
2018-03-14T07:04:10.864Z,100.0
2018-03-14T07:05:12.553Z,100.0
2018-03-14T07:06:14.167Z,99.8
2018-03-14T07:07:15.650Z,100.0
2018-03-14T07:08:17.340Z,100.0
2018-03-14T07:09:19.002Z,100.0
2018-03-14T07:10:20.654Z,99.8
2018-03-14T07:11:22.229Z,100.0
2018-03-14T07:12:23.895Z,99.9
2018-03-14T07:13:25.559Z,99.7
2018-03-14T07:14:27.187Z,99.6
2018-03-14T07:15:28.808Z,99.6
2018-03-14T07:16:30.314Z,99.4
2018-03-14T07:17:31.753Z,99.5
2018-03-14T07:18:33.406Z,98.9
2018-03-14T07:19:34.905Z,99.0
2018-03-14T07:20:36.551Z,99.2
2018-03-14T07:21:38.076Z,98.5
2018-03-14T07:22:39.750Z,98.7
2018-03-14T07:23:41.401Z,98.8
2018-03-14T07:24:43.039Z,98.6
2018-03-14T07:25:44.538Z,98.1
2018-03-14T07:26:46.010Z,97.5
2018-03-14T07:27:47.441Z,98.0
2018-03-14T07:28:48.932Z,97.9
2018-03-14T07:29:50.413Z,98.4
2018-03-14T07:30:52.083Z,97.6
2018-03-14T07:31:53.553Z,98.3
2018-03-14T07:32:55.238Z,97.9
2018-03-14T07:33:56.876Z,98.4
2018-03-14T07:34:58.598Z,97.7
2018-03-14T07:36:00.206Z,98.1
2018-03-14T07:37:01.904Z,97.7
2018-03-14T07:38:03.474Z,97.5
2018-03-14T07:39:05.195Z,97.0
2018-03-14T07:40:06.872Z,97.6
2018-03-14T07:41:08.455Z,97.6
2018-03-14T07:42:09.950Z,96.7
2018-03-14T07:43:11.423Z,96.1
2018-03-14T07:44:12.914Z,96.6
2018-03-14T07:45:14.373Z,96.3
2018-03-14T07:46:16.081Z,96.6
2018-03-14T07:47:17.729Z,96.0
2018-03-14T07:48:19.240Z,95.6
2018-03-14T07:49:20.886Z,95.7
2018-03-14T07:50:22.602Z,95.9
2018-03-14T07:51:24.131Z,96.1
2018-03-14T07:52:25.708Z,94.9
2018-03-14T07:53:27.144Z,94.9
2018-03-14T07:54:28.872Z,95.0
2018-03-14T07:55:30.457Z,94.5
2018-03-14T07:56:31.916Z,94.2
2018-03-14T07:57:33.414Z,93.4
2018-03-14T07:58:34.997Z,93.6
2018-03-14T07:59:36.662Z,92.9
2018-03-14T08:00:38.189Z,92.1
2018-03-14T08:01:39.851Z,92.7
2018-03-14T08:02:41.409Z,91.6
2018-03-14T08:03:42.949Z,91.7
2018-03-14T08:04:44.581Z,91.5
2018-03-14T08:05:46.308Z,91.1
2018-03-14T08:06:48.022Z,91.0
2018-03-14T08:07:49.522Z,91.6
2018-03-14T08:08:51.006Z,91.2
2018-03-14T08:09:52.536Z,91.3
2018-03-14T08:10:54.244Z,91.4
2018-03-14T08:11:55.910Z,91.8
2018-03-14T08:12:57.592Z,91.9
2018-03-14T08:13:59.273Z,91.6
2018-03-14T08:15:00.710Z,90.0
2018-03-14T08:16:02.318Z,90.3
2018-03-14T08:17:03.825Z,90.0
2018-03-14T08:18:05.306Z,90.4
2018-03-14T08:19:06.926Z,89.4
2018-03-14T08:20:08.419Z,88.8
2018-03-14T08:21:10.092Z,89.4
2018-03-14T08:22:11.513Z,89.2
2018-03-14T08:23:13.193Z,89.7
2018-03-14T08:24:14.725Z,89.2
2018-03-14T08:25:16.162Z,88.8
2018-03-14T08:26:17.636Z,86.7
2018-03-14T08:27:19.198Z,86.0
2018-03-14T08:28:20.925Z,86.1
2018-03-14T08:29:22.503Z,85.8
2018-03-14T08:30:24.096Z,85.8
2018-03-14T08:31:25.806Z,86.5
2018-03-14T08:32:27.327Z,86.4
2018-03-14T08:33:28.972Z,85.4
2018-03-14T08:34:30.625Z,85.9
2018-03-14T08:35:32.185Z,85.2
2018-03-14T08:36:33.908Z,84.9
2018-03-14T08:37:35.385Z,85.7
2018-03-14T08:38:36.894Z,85.6
2018-03-14T08:39:38.473Z,85.8
2018-03-14T08:40:40.004Z,85.4
2018-03-14T08:41:41.595Z,85.8
2018-03-14T08:42:43.208Z,85.5
2018-03-14T08:43:44.763Z,85.7
2018-03-14T08:44:46.435Z,86.1
2018-03-14T08:45:48.098Z,85.8
2018-03-14T08:46:49.802Z,85.7
2018-03-14T08:47:51.212Z,85.7
2018-03-14T08:48:52.750Z,86.0
2018-03-14T08:49:54.322Z,85.5
2018-03-14T08:50:55.860Z,85.4
2018-03-14T08:51:57.317Z,86.1
2018-03-14T08:52:58.825Z,85.5
2018-03-14T08:54:00.421Z,85.5
2018-03-14T08:55:02.013Z,84.9
2018-03-14T08:56:03.496Z,82.5
2018-03-14T08:57:05.009Z,82.6
2018-03-14T08:58:06.556Z,83.9
2018-03-14T08:59:08.196Z,82.7
2018-03-14T09:00:09.633Z,81.9
2018-03-14T09:01:11.119Z,81.2
2018-03-14T09:02:12.744Z,81.0
2018-03-14T09:03:14.376Z,80.6
2018-03-14T09:04:15.874Z,80.0
2018-03-14T09:05:17.344Z,78.0
2018-03-14T09:06:18.919Z,77.5
2018-03-14T09:07:20.416Z,76.9
2018-03-14T09:08:22.092Z,76.6
2018-03-14T09:09:23.767Z,76.5
2018-03-14T09:10:25.539Z,77.6
2018-03-14T09:11:27.214Z,77.7
2018-03-14T09:12:28.806Z,78.3
2018-03-14T09:13:30.507Z,77.9
2018-03-14T09:14:32.191Z,77.3
2018-03-14T09:15:33.660Z,75.9
2018-03-14T09:16:35.254Z,76.5
2018-03-14T09:17:36.972Z,77.8
2018-03-14T09:18:38.461Z,77.1
2018-03-14T09:19:39.987Z,77.4
2018-03-14T09:20:41.707Z,77.3
2018-03-14T09:21:43.445Z,76.0
2018-03-14T09:22:45.163Z,73.9
2018-03-14T09:23:46.890Z,73.8
2018-03-14T09:24:48.578Z,75.6
2018-03-14T09:25:50.264Z,76.7
2018-03-14T09:26:51.761Z,76.1
2018-03-14T09:27:53.236Z,75.3
2018-03-14T09:28:54.699Z,75.7
2018-03-14T09:29:56.410Z,74.8
2018-03-14T09:30:58.016Z,74.6
2018-03-14T09:31:59.752Z,74.0
2018-03-14T09:33:01.385Z,73.3
2018-03-14T09:34:02.975Z,73.2
2018-03-14T09:35:04.725Z,75.3
2018-03-14T09:36:06.417Z,76.6
2018-03-14T09:37:08.018Z,77.6
2018-03-14T09:38:09.813Z,77.9
2018-03-14T09:39:11.370Z,77.6
2018-03-14T09:40:13.115Z,77.1
2018-03-14T09:41:14.722Z,77.8
2018-03-14T09:42:16.406Z,76.7
2018-03-14T09:43:18.114Z,75.5
2018-03-14T09:44:19.769Z,74.1
2018-03-14T09:45:21.448Z,74.4
2018-03-14T09:46:23.252Z,72.7
2018-03-14T09:47:24.760Z,72.9
2018-03-14T09:48:26.475Z,72.2
2018-03-14T09:49:28.157Z,72.5
2018-03-14T09:50:29.826Z,70.6
2018-03-14T09:51:31.547Z,72.1
2018-03-14T09:52:33.251Z,70.8
2018-03-14T09:53:35.111Z,71.8
2018-03-14T09:54:36.826Z,71.5
2018-03-14T09:55:38.566Z,70.4
2018-03-14T09:56:40.317Z,69.8
2018-03-14T09:57:41.893Z,69.4
2018-03-14T09:58:43.582Z,69.1
2018-03-14T09:59:45.375Z,66.2
2018-03-14T10:00:47.158Z,66.7
2018-03-14T10:01:48.756Z,65.4
2018-03-14T10:02:50.411Z,64.1
2018-03-14T10:03:52.036Z,64.9
2018-03-14T10:04:53.724Z,65.2
2018-03-14T10:05:55.542Z,64.5
2018-03-14T10:06:57.125Z,64.6
2018-03-14T10:07:58.785Z,64.6
2018-03-14T10:09:00.366Z,65.2
2018-03-14T10:10:02.028Z,65.5
2018-03-14T10:11:03.605Z,65.3
2018-03-14T10:12:05.421Z,63.3
2018-03-14T10:13:07.109Z,62.6
2018-03-14T10:14:08.963Z,61.7
2018-03-14T10:15:10.550Z,62.4
2018-03-14T10:16:12.119Z,62.9
2018-03-14T10:17:13.765Z,62.3
2018-03-14T10:18:15.489Z,63.4
2018-03-14T10:19:17.308Z,62.2
2018-03-14T10:20:18.867Z,62.5
2018-03-14T10:21:20.618Z,62.9
2018-03-14T10:22:22.423Z,63.2
2018-03-14T10:23:24.143Z,62.3
2018-03-14T10:24:25.788Z,62.0
2018-03-14T10:25:27.496Z,63.1
2018-03-14T10:26:29.088Z,62.6
2018-03-14T10:27:30.777Z,63.3
2018-03-14T10:28:32.554Z,64.0
2018-03-14T10:29:34.224Z,62.9
2018-03-14T10:30:35.891Z,62.7
2018-03-14T10:31:37.521Z,64.0
2018-03-14T10:32:39.169Z,64.5
2018-03-14T10:33:40.934Z,66.1
2018-03-14T10:34:42.591Z,64.0
2018-03-14T10:35:44.314Z,64.6
2018-03-14T10:36:46.126Z,63.6
2018-03-14T10:37:47.847Z,63.1
2018-03-14T10:38:49.431Z,63.0
2018-03-14T10:39:51.302Z,63.9
2018-03-14T10:40:53.065Z,64.5
2018-03-14T10:41:54.781Z,66.4
2018-03-14T10:42:56.525Z,66.8
2018-03-14T10:43:58.279Z,67.6
2018-03-14T10:44:59.924Z,67.2
2018-03-14T10:46:01.658Z,67.1
2018-03-14T10:47:03.240Z,67.0
2018-03-14T10:48:04.967Z,64.2
2018-03-14T10:49:06.752Z,65.6
2018-03-14T10:50:08.437Z,66.5
2018-03-14T10:51:10.148Z,65.8
2018-03-14T10:52:11.746Z,65.6
2018-03-14T10:53:13.515Z,66.1
2018-03-14T10:54:15.282Z,64.8
2018-03-14T10:55:16.995Z,64.0
2018-03-14T10:56:18.670Z,63.4
2018-03-14T10:57:20.372Z,62.7
2018-03-14T10:58:22.098Z,62.3
2018-03-14T10:59:23.897Z,60.9
2018-03-14T11:00:25.471Z,62.1
2018-03-14T11:01:27.122Z,62.8
2018-03-14T11:02:28.810Z,63.2
2018-03-14T11:03:30.651Z,61.8
2018-03-14T11:04:32.199Z,60.4
2018-03-14T11:05:33.960Z,61.3
2018-03-14T11:06:35.632Z,62.1
2018-03-14T11:07:37.346Z,62.5
2018-03-14T11:08:38.978Z,62.0
2018-03-14T11:09:40.784Z,61.3
2018-03-14T11:10:42.433Z,59.7
2018-03-14T11:11:44.201Z,60.6
2018-03-14T11:12:45.874Z,59.9
2018-03-14T11:13:47.374Z,60.6
2018-03-14T11:14:49.140Z,61.2
2018-03-14T11:15:50.795Z,61.2
2018-03-14T11:16:52.543Z,59.9
2018-03-14T11:17:54.302Z,60.0
2018-03-14T11:18:56.024Z,60.7
2018-03-14T11:19:57.642Z,60.5
2018-03-14T11:20:59.212Z,60.6
2018-03-14T11:22:00.960Z,60.7
2018-03-14T11:23:02.645Z,60.4
2018-03-14T11:24:04.336Z,59.5
2018-03-14T11:25:05.943Z,57.0
2018-03-14T11:26:07.779Z,57.4
2018-03-14T11:27:09.471Z,58.2
2018-03-14T11:28:11.079Z,57.9
2018-03-14T11:29:12.682Z,57.8
2018-03-14T11:30:14.355Z,56.7
2018-03-14T11:31:16.099Z,55.8
2018-03-14T11:32:17.752Z,55.1
2018-03-14T11:33:19.340Z,54.5
2018-03-14T11:34:21.076Z,55.1
2018-03-14T11:35:22.721Z,55.9
2018-03-14T11:36:24.308Z,55.8
2018-03-14T11:37:25.934Z,56.3
2018-03-14T11:38:27.574Z,55.6
2018-03-14T11:39:29.130Z,54.8
2018-03-14T11:40:31.000Z,54.7
2018-03-14T11:41:32.711Z,55.1
2018-03-14T11:42:34.441Z,54.2
2018-03-14T11:43:36.253Z,55.3
2018-03-14T11:44:37.911Z,54.2
2018-03-14T11:45:39.683Z,54.1
2018-03-14T11:46:41.360Z,54.8
2018-03-14T11:47:42.952Z,54.1
2018-03-14T11:48:44.565Z,53.8
2018-03-14T11:49:46.311Z,54.0
2018-03-14T11:50:47.932Z,54.4
2018-03-14T11:51:49.608Z,55.1
2018-03-14T11:52:51.122Z,54.8
2018-03-14T11:53:52.724Z,54.8
2018-03-14T11:54:54.480Z,55.6
2018-03-14T11:55:56.157Z,55.6
2018-03-14T11:56:57.891Z,56.7
2018-03-14T11:57:59.516Z,56.9
2018-03-14T11:59:01.127Z,56.2
2018-03-14T12:00:02.740Z,58.4
2018-03-14T12:01:04.488Z,58.6
2018-03-14T12:02:06.313Z,57.2
2018-03-14T12:03:07.810Z,56.4
2018-03-14T12:04:09.580Z,56.0
2018-03-14T12:05:11.342Z,55.7
2018-03-14T12:06:13.020Z,55.8
2018-03-14T12:07:14.615Z,55.7
2018-03-14T12:08:16.254Z,55.7
2018-03-14T12:09:17.713Z,54.7
2018-03-14T12:10:19.153Z,54.0
2018-03-14T12:11:20.945Z,52.1
2018-03-14T12:12:22.858Z,50.1
2018-03-14T12:13:24.421Z,48.5
2018-03-14T12:14:26.119Z,46.8
2018-03-14T12:15:27.742Z,46.3
2018-03-14T12:16:29.663Z,45.8
2018-03-14T12:17:31.333Z,45.8
2018-03-14T12:18:33.143Z,46.5
2018-03-14T12:19:34.835Z,46.9
2018-03-14T12:20:36.513Z,46.7
2018-03-14T12:21:38.148Z,45.5
2018-03-14T12:22:39.818Z,44.7
2018-03-14T12:23:41.470Z,43.6
2018-03-14T12:24:43.282Z,43.8
2018-03-14T12:25:45.016Z,41.2
2018-03-14T12:26:46.817Z,41.6
2018-03-14T12:27:48.633Z,42.8
2018-03-14T12:28:50.450Z,42.2
2018-03-14T12:29:52.069Z,41.4
2018-03-14T12:30:53.749Z,41.7
2018-03-14T12:31:55.350Z,42.9
2018-03-14T12:32:56.965Z,42.6
2018-03-14T12:33:58.658Z,40.3
2018-03-14T12:35:00.505Z,38.8
2018-03-14T12:36:02.144Z,37.5
2018-03-14T12:37:03.776Z,36.6
2018-03-14T12:38:05.542Z,36.8
2018-03-14T12:39:07.455Z,37.2
2018-03-14T12:40:09.237Z,38.4
2018-03-14T12:41:11.099Z,36.4
2018-03-14T12:42:12.735Z,35.1
2018-03-14T12:43:14.222Z,36.0
2018-03-14T12:44:15.773Z,37.8
2018-03-14T12:45:17.561Z,39.2
2018-03-14T12:46:19.146Z,40.0
2018-03-14T12:47:20.789Z,39.3
2018-03-14T12:48:22.364Z,39.1
2018-03-14T12:49:24.117Z,38.9
2018-03-14T12:50:25.645Z,38.4
2018-03-14T12:51:27.061Z,38.9
2018-03-14T12:52:28.537Z,40.4
2018-03-14T12:53:30.302Z,41.1
2018-03-14T12:54:31.996Z,41.0
2018-03-14T12:55:33.900Z,40.8
2018-03-14T12:56:35.556Z,41.7
2018-03-14T12:57:37.356Z,42.3
2018-03-14T12:58:39.008Z,41.4
2018-03-14T12:59:40.720Z,41.6
2018-03-14T13:00:42.356Z,41.5
2018-03-14T13:01:44.241Z,42.0
2018-03-14T13:02:46.074Z,40.5
2018-03-14T13:03:47.937Z,39.9
2018-03-14T13:04:49.772Z,40.5
2018-03-14T13:05:51.639Z,40.1
2018-03-14T13:06:53.339Z,40.4
2018-03-14T13:07:55.008Z,40.4
2018-03-14T13:08:56.814Z,40.4
2018-03-14T13:09:58.657Z,40.4
2018-03-14T13:11:00.330Z,40.0
2018-03-14T13:12:02.153Z,39.7
2018-03-14T13:13:03.793Z,40.7
2018-03-14T13:14:05.406Z,40.8
2018-03-14T13:15:07.094Z,40.8
2018-03-14T13:16:08.959Z,40.9
2018-03-14T13:17:10.633Z,40.7
2018-03-14T13:18:12.371Z,40.9
2018-03-14T13:19:13.961Z,41.4
2018-03-14T13:20:15.938Z,42.3
2018-03-14T13:21:17.547Z,41.6
2018-03-14T13:22:19.213Z,41.4
2018-03-14T13:23:21.055Z,42.3
2018-03-14T13:24:22.877Z,42.8
2018-03-14T13:25:24.514Z,43.1