createdAt,value
2018-11-28T00:00:07.757Z,75.60
2018-11-28T00:02:47.461Z,75.60
2018-11-28T00:05:26.741Z,75.60
2018-11-28T00:08:06.003Z,75.70
2018-11-28T00:10:45.202Z,75.70
2018-11-28T00:13:24.306Z,75.70
2018-11-28T00:16:03.506Z,75.60
2018-11-28T00:18:42.676Z,75.70
2018-11-28T00:21:21.875Z,75.60
2018-11-28T00:24:01.212Z,75.60
2018-11-28T00:26:40.826Z,75.50
2018-11-28T00:29:20.136Z,75.50
2018-11-28T01:36:44.158Z,74.90
2018-11-28T01:39:23.287Z,75.60
2018-11-28T01:42:02.799Z,75.60
2018-11-28T01:44:41.884Z,75.60
2018-11-28T01:47:21.393Z,75.60
2018-11-28T01:50:01.560Z,75.70
2018-11-28T01:52:40.668Z,75.70
2018-11-28T01:55:26.033Z,75.90
2018-11-28T01:58:05.462Z,76.10
2018-11-28T02:00:44.857Z,76.30
2018-11-28T02:03:24.323Z,76.20
2018-11-28T02:06:03.718Z,76.40
2018-11-28T02:08:43.473Z,76.50
2018-11-28T02:11:22.701Z,76.60
2018-11-28T02:14:01.913Z,76.60
2018-11-28T02:16:41.169Z,76.80
2018-11-28T02:19:21.107Z,76.90
2018-11-28T02:22:00.205Z,77.00
2018-11-28T02:24:39.768Z,77.10
2018-11-28T02:27:19.133Z,77.20
2018-11-28T02:29:58.390Z,77.40
2018-11-28T02:32:38.087Z,77.40
2018-11-28T02:35:18.289Z,77.50
2018-11-28T02:37:58.089Z,77.60
2018-11-28T02:40:42.088Z,77.70
2018-11-28T02:43:21.252Z,77.80
2018-11-28T02:46:04.565Z,78.00
2018-11-28T02:48:43.516Z,78.10
2018-11-28T02:51:23.141Z,78.20
2018-11-28T02:54:02.111Z,78.30
2018-11-28T02:56:41.477Z,78.50
2018-11-28T02:59:20.736Z,78.80
2018-11-28T03:02:00.195Z,78.90
2018-11-28T03:04:39.353Z,78.80
2018-11-28T03:07:18.807Z,78.60
2018-11-28T03:09:57.821Z,78.70
2018-11-28T03:12:37.202Z,78.70
2018-11-28T03:15:17.737Z,78.70
2018-11-28T03:17:57.019Z,78.70
2018-11-28T03:20:36.292Z,78.70
2018-11-28T03:23:15.811Z,78.70
2018-11-28T03:25:54.943Z,78.80
2018-11-28T03:28:34.139Z,78.60
2018-11-28T03:31:13.492Z,78.90
2018-11-28T03:33:55.905Z,78.70
2018-11-28T03:36:35.163Z,78.40
2018-11-28T03:39:14.425Z,78.80
2018-11-28T03:41:53.669Z,78.60
2018-11-28T03:44:36.986Z,78.60
2018-11-28T03:47:16.094Z,78.60
2018-11-28T03:49:55.478Z,78.90
2018-11-28T03:52:34.721Z,78.70
2018-11-28T03:55:15.541Z,78.80
2018-11-28T03:57:54.717Z,79.00
2018-11-28T04:00:34.483Z,78.90
2018-11-28T04:03:13.512Z,78.80
2018-11-28T04:05:52.906Z,78.80
2018-11-28T04:08:32.005Z,78.90
2018-11-28T04:11:11.978Z,78.90
2018-11-28T04:13:51.162Z,78.90
2018-11-28T04:16:30.842Z,78.90
2018-11-28T04:19:10.487Z,78.90
2018-11-28T04:21:50.026Z,78.90
2018-11-28T04:24:29.193Z,78.80
2018-11-28T04:27:08.512Z,78.90
2018-11-28T04:29:47.684Z,78.90
2018-11-28T04:32:26.924Z,78.80
2018-11-28T04:35:06.152Z,78.90
2018-11-28T04:37:45.365Z,78.90
2018-11-28T04:40:24.859Z,78.90
2018-11-28T04:43:03.858Z,79.70
2018-11-28T04:45:42.967Z,79.10
2018-11-28T04:48:22.486Z,79.10
2018-11-28T04:51:01.560Z,79.10
2018-11-28T04:53:40.676Z,79.10
2018-11-28T04:56:19.545Z,79.10
2018-11-28T04:58:59.259Z,79.20
2018-11-28T05:01:38.081Z,79.10
2018-11-28T05:04:17.565Z,79.10
2018-11-28T05:07:58.876Z,79.20
2018-11-28T05:10:46.892Z,79.20
2018-11-28T05:13:25.817Z,79.30
2018-11-28T05:16:05.460Z,79.30
2018-11-28T05:18:44.578Z,79.30
2018-11-28T05:21:23.818Z,79.30
2018-11-28T05:24:03.128Z,79.30
2018-11-28T05:26:42.582Z,79.30
2018-11-28T05:29:21.825Z,79.30
2018-11-28T05:32:01.055Z,79.30
2018-11-28T05:34:40.477Z,79.20
2018-11-28T05:37:21.008Z,79.30
2018-11-28T05:39:54.893Z,79.40
2018-11-28T05:42:34.532Z,79.40
2018-11-28T05:45:14.302Z,79.40
2018-11-28T05:47:53.659Z,79.40
2018-11-28T05:50:34.616Z,79.40
2018-11-28T05:53:14.091Z,79.30
2018-11-28T05:56:01.471Z,79.70
2018-11-28T05:58:40.710Z,79.20
2018-11-28T06:01:22.009Z,79.20
2018-11-28T06:04:01.570Z,79.20
2018-11-28T06:06:49.653Z,79.20
2018-11-28T06:09:28.861Z,79.20
2018-11-28T06:12:09.840Z,79.30
2018-11-28T06:14:49.546Z,79.40
2018-11-28T06:17:32.750Z,79.40
2018-11-28T06:20:15.895Z,79.30
2018-11-28T06:23:00.684Z,79.20
2018-11-28T06:25:40.330Z,79.20
2018-11-28T06:28:21.396Z,79.00
2018-11-28T06:31:00.814Z,78.90
2018-11-28T06:33:48.841Z,78.90
2018-11-28T06:36:28.171Z,79.80
2018-11-28T06:39:11.181Z,78.70
2018-11-28T06:41:50.370Z,78.90
2018-11-28T06:44:31.821Z,78.80
2018-11-28T06:47:11.090Z,78.80
2018-11-28T06:49:52.122Z,78.70
2018-11-28T06:52:31.631Z,78.80
2018-11-28T06:55:14.352Z,78.80
2018-11-28T06:57:54.186Z,78.60
2018-11-28T07:00:35.512Z,78.60
2018-11-28T07:03:15.236Z,78.60
2018-11-28T07:05:56.160Z,78.60
2018-11-28T07:08:35.834Z,78.70
2018-11-28T07:11:16.940Z,78.70
2018-11-28T07:13:56.193Z,78.70
2018-11-28T07:16:37.260Z,78.60
2018-11-28T07:19:16.714Z,78.50
2018-11-28T07:21:57.639Z,78.50
2018-11-28T07:24:37.068Z,78.50
2018-11-28T07:27:18.038Z,78.40
2018-11-28T07:29:57.807Z,78.40
2018-11-28T07:32:39.060Z,78.30
2018-11-28T07:35:18.662Z,78.30
2018-11-28T07:38:06.160Z,78.30
2018-11-28T07:40:46.100Z,78.30
2018-11-28T07:43:27.258Z,78.30
2018-11-28T07:46:07.022Z,78.30
2018-11-28T07:48:46.232Z,78.40
2018-11-28T07:51:25.636Z,78.60
2018-11-28T07:54:04.919Z,78.60
2018-11-28T07:56:44.541Z,78.60
2018-11-28T07:59:24.024Z,78.70
2018-11-28T08:02:03.430Z,78.60
2018-11-28T08:04:43.102Z,78.40
2018-11-28T08:07:22.383Z,78.50
2018-11-28T08:10:01.452Z,78.50
2018-11-28T08:12:41.157Z,78.70
2018-11-28T08:15:20.201Z,78.80
2018-11-28T08:17:59.745Z,78.80
2018-11-28T08:20:39.488Z,78.70
2018-11-28T08:23:18.579Z,78.80
2018-11-28T08:25:58.015Z,78.70
2018-11-28T08:28:37.121Z,78.70
2018-11-28T08:31:16.899Z,78.50
2018-11-28T08:33:56.025Z,78.60
2018-11-28T08:36:35.350Z,78.50
2018-11-28T08:39:14.496Z,78.50
2018-11-28T08:41:53.902Z,78.60
2018-11-28T08:44:33.028Z,78.60
2018-11-28T08:47:12.859Z,78.80
2018-11-28T08:49:52.966Z,78.70
2018-11-28T08:52:32.720Z,78.70
2018-11-28T08:55:12.988Z,78.60
2018-11-28T08:57:52.828Z,78.50
2018-11-28T09:00:32.441Z,78.50
2018-11-28T09:03:11.803Z,78.40
2018-11-28T09:05:51.190Z,78.30
2018-11-28T09:08:30.553Z,78.20
2018-11-28T09:11:10.126Z,78.00
2018-11-28T09:13:49.377Z,78.80
2018-11-28T09:16:28.565Z,77.90
2018-11-28T09:19:07.636Z,78.00
2018-11-28T09:21:47.285Z,78.00
2018-11-28T09:24:26.285Z,77.80
2018-11-28T09:27:06.540Z,77.70
2018-11-28T09:29:45.945Z,77.70
2018-11-28T09:32:25.135Z,77.70
2018-11-28T09:35:04.750Z,77.60
2018-11-28T09:37:45.884Z,77.60
2018-11-28T09:40:24.860Z,77.50
2018-11-28T09:43:04.337Z,77.50
2018-11-28T09:45:43.704Z,77.50
2018-11-28T09:48:23.604Z,78.50
2018-11-28T09:51:06.832Z,77.70
2018-11-28T09:53:46.776Z,77.70
2018-11-28T09:56:26.626Z,77.60
2018-11-28T09:59:05.987Z,77.60
2018-11-28T10:01:45.439Z,77.60
2018-11-28T10:04:25.199Z,77.80
2018-11-28T10:07:04.617Z,77.40
2018-11-28T10:09:44.226Z,77.40
2018-11-28T10:12:23.584Z,77.40
2018-11-28T10:15:02.960Z,77.30
2018-11-28T10:17:42.116Z,77.50
2018-11-28T10:20:21.935Z,77.50
2018-11-28T10:23:01.311Z,77.50
2018-11-28T10:25:43.493Z,77.40
2018-11-28T10:28:24.881Z,77.30
2018-11-28T10:31:04.450Z,77.40
2018-11-28T10:33:45.533Z,77.50
2018-11-28T10:36:25.115Z,77.60
2018-11-28T10:39:04.736Z,77.60
2018-11-28T10:41:44.033Z,77.70
2018-11-28T10:44:23.586Z,77.70
2018-11-28T10:47:03.741Z,77.60
2018-11-28T10:49:43.251Z,77.70
2018-11-28T10:52:23.286Z,77.70
2018-11-28T10:55:02.546Z,77.70
2018-11-28T10:57:42.328Z,77.80
2018-11-28T11:00:28.245Z,78.00
2018-11-28T11:03:11.554Z,78.00
2018-11-28T11:05:57.186Z,78.80
2018-11-28T11:08:40.920Z,78.10
2018-11-28T11:14:19.902Z,78.10
2018-11-28T11:16:59.302Z,78.20
2018-11-28T11:19:38.732Z,78.30
2018-11-28T11:22:18.029Z,78.30
2018-11-28T11:24:57.403Z,78.40
2018-11-28T11:27:36.767Z,78.60
2018-11-28T11:30:17.159Z,78.50
2018-11-28T11:32:56.645Z,78.80
2018-11-28T11:35:36.044Z,79.00
2018-11-28T11:38:15.466Z,79.10
2018-11-28T11:40:55.841Z,79.20
2018-11-28T11:43:35.097Z,79.30
2018-11-28T11:46:14.440Z,79.10
2018-11-28T11:48:53.847Z,79.30
2018-11-28T11:51:33.252Z,79.30
2018-11-28T11:54:12.749Z,79.40
2018-11-28T11:56:54.124Z,79.40
2018-11-28T11:59:33.457Z,79.30
2018-11-28T13:06:17.578Z,79.70
2018-11-28T13:08:57.486Z,80.60
2018-11-28T13:11:36.925Z,80.70
2018-11-28T13:14:15.994Z,80.70
2018-11-28T13:16:55.295Z,80.60
2018-11-28T13:19:34.578Z,80.60
2018-11-28T13:22:13.777Z,80.70
2018-11-28T13:24:53.110Z,80.60
2018-11-28T13:27:32.638Z,80.70
2018-11-28T13:30:14.191Z,80.60
2018-11-28T13:32:53.854Z,80.70
2018-11-28T13:35:33.331Z,80.70
2018-11-28T13:38:13.109Z,80.70
2018-11-28T13:40:52.079Z,80.70
2018-11-28T13:43:31.674Z,80.70
2018-11-28T13:46:10.872Z,80.70
2018-11-28T13:48:50.061Z,80.70
2018-11-28T13:51:30.746Z,80.70
2018-11-28T13:54:21.067Z,80.70
2018-11-28T13:56:58.995Z,80.80
2018-11-28T13:59:31.073Z,80.80
2018-11-28T14:02:10.688Z,80.80
2018-11-28T14:04:50.424Z,80.70
2018-11-28T14:07:29.828Z,80.70
2018-11-28T14:10:12.384Z,80.60
2018-11-28T14:12:51.392Z,80.70
2018-11-28T14:15:30.755Z,80.70
2018-11-28T14:18:11.594Z,80.70
2018-11-28T14:20:51.103Z,80.70
2018-11-28T14:23:30.519Z,80.70
2018-11-28T14:26:10.302Z,80.60
2018-11-28T14:28:50.069Z,81.50
2018-11-28T14:31:29.886Z,80.60
2018-11-28T14:34:09.265Z,80.60
2018-11-28T14:36:49.564Z,80.60
2018-11-28T14:39:29.152Z,80.50
2018-11-28T14:42:08.843Z,80.50
2018-11-28T14:44:48.020Z,80.50
2018-11-28T14:47:27.701Z,80.40
2018-11-28T14:50:06.981Z,80.40
2018-11-28T14:52:46.470Z,80.50
2018-11-28T14:55:27.064Z,80.40
2018-11-28T14:58:06.599Z,80.40
2018-11-28T15:00:45.845Z,80.50
2018-11-28T15:03:26.020Z,80.50
2018-11-28T15:06:09.033Z,80.50
2018-11-28T15:08:48.720Z,80.50
2018-11-28T15:11:28.243Z,80.40
2018-11-28T15:14:07.835Z,80.50
2018-11-28T15:16:47.180Z,80.30
2018-11-28T15:19:26.516Z,80.40
2018-11-28T15:22:05.783Z,80.30
2018-11-28T15:24:44.896Z,80.80
2018-11-28T15:27:24.583Z,80.30
2018-11-28T15:30:04.132Z,80.30
2018-11-28T15:32:43.458Z,80.30
2018-11-28T15:35:23.300Z,80.30
2018-11-28T15:38:02.820Z,80.30
2018-11-28T15:40:42.952Z,80.30
2018-11-28T15:43:22.692Z,80.30
2018-11-28T15:46:02.371Z,80.20
2018-11-28T15:48:41.825Z,80.20
2018-11-28T15:51:21.935Z,80.10
2018-11-28T15:54:02.122Z,79.90
2018-11-28T15:56:42.211Z,79.80
2018-11-28T15:59:22.211Z,79.50
2018-11-28T16:02:02.466Z,79.50
2018-11-28T16:04:42.536Z,79.60
2018-11-28T16:07:22.737Z,79.60
2018-11-28T16:10:06.395Z,79.80
2018-11-28T16:12:46.796Z,79.70
2018-11-28T16:15:29.313Z,79.60
2018-11-28T16:18:09.409Z,79.40
2018-11-28T16:20:49.253Z,79.30
2018-11-28T16:23:29.379Z,79.40
2018-11-28T16:26:09.001Z,79.40
2018-11-28T16:28:48.835Z,79.60
2018-11-28T16:31:30.056Z,79.70
2018-11-28T16:34:10.012Z,79.80
2018-11-28T16:36:49.295Z,79.90
2018-11-28T16:39:31.683Z,80.00
2018-11-28T16:42:10.995Z,80.10
2018-11-28T16:44:50.937Z,80.10
2018-11-28T16:47:30.392Z,80.20
2018-11-28T16:50:09.730Z,80.20
2018-11-28T16:52:48.976Z,80.30
2018-11-28T16:55:28.482Z,80.30
2018-11-28T16:58:07.847Z,80.40
2018-11-28T17:00:48.394Z,80.50
2018-11-28T17:03:27.767Z,80.50
2018-11-28T17:06:07.678Z,80.50
2018-11-28T17:08:46.879Z,80.50
2018-11-28T17:11:26.760Z,80.50
2018-11-28T17:14:05.928Z,80.50
2018-11-28T17:16:45.535Z,80.60
2018-11-28T17:19:24.910Z,80.60
2018-11-28T17:22:08.449Z,80.60
2018-11-28T17:24:47.784Z,80.80
2018-11-28T17:27:27.348Z,80.60
2018-11-28T17:30:06.756Z,80.70
2018-11-28T17:32:46.188Z,80.70
2018-11-28T17:35:25.695Z,80.40
2018-11-28T17:38:05.462Z,80.80
2018-11-28T17:40:44.714Z,80.80
2018-11-28T17:43:24.430Z,80.80
2018-11-28T17:46:03.906Z,80.80
2018-11-28T17:48:43.371Z,80.80
2018-11-28T17:51:22.605Z,80.80
2018-11-28T17:54:02.174Z,80.80
2018-11-28T17:56:41.542Z,80.80
2018-11-28T17:59:21.115Z,80.70
2018-11-28T18:02:00.226Z,80.60
2018-11-28T18:04:39.628Z,80.60
2018-11-28T18:07:18.965Z,80.50
2018-11-28T18:09:58.602Z,80.60
2018-11-28T18:12:37.697Z,80.50
2018-11-28T18:15:17.308Z,80.50
2018-11-28T18:17:56.899Z,80.50
2018-11-28T18:20:36.387Z,80.90
2018-11-28T18:23:15.719Z,80.40
2018-11-28T18:25:55.722Z,80.20
2018-11-28T18:28:34.949Z,80.10
2018-11-28T18:31:14.437Z,80.20
2018-11-28T18:33:53.677Z,80.10
2018-11-28T18:36:33.280Z,80.10
2018-11-28T18:39:12.928Z,80.10
2018-11-28T18:41:52.322Z,80.00
2018-11-28T18:44:31.593Z,80.00
2018-11-28T18:47:10.696Z,79.90
2018-11-28T18:49:50.023Z,79.90
2018-11-28T18:52:29.294Z,79.80
2018-11-28T18:55:08.460Z,79.70
2018-11-28T18:57:48.116Z,79.70
2018-11-28T19:00:27.729Z,79.60
2018-11-28T19:03:07.000Z,79.60
2018-11-28T19:05:46.389Z,79.50
2018-11-28T19:08:25.884Z,79.50
2018-11-28T19:11:04.942Z,79.50
2018-11-28T19:13:44.134Z,79.50
2018-11-28T19:16:23.514Z,79.50
2018-11-28T19:19:02.966Z,79.40
2018-11-28T19:21:42.147Z,79.30
2018-11-28T19:24:22.643Z,79.20
2018-11-28T19:27:01.952Z,79.20
2018-11-28T19:29:45.443Z,79.20
2018-11-28T19:32:24.706Z,79.00
2018-11-28T19:35:04.013Z,79.00
2018-11-28T19:37:43.690Z,78.90
2018-11-28T19:40:28.831Z,78.90
2018-11-28T19:43:07.985Z,78.90
2018-11-28T19:45:47.386Z,78.90
2018-11-28T19:48:26.562Z,78.80
2018-11-28T19:51:06.035Z,78.30
2018-11-28T19:53:45.065Z,78.80
2018-11-28T19:56:24.848Z,78.70
2018-11-28T19:59:03.931Z,78.70
2018-11-28T20:01:44.040Z,78.70
2018-11-28T20:04:23.363Z,78.80
2018-11-28T20:07:02.808Z,78.70
2018-11-28T20:09:41.925Z,78.70
2018-11-28T20:12:21.504Z,78.60
2018-11-28T20:15:00.703Z,78.50
2018-11-28T20:17:40.318Z,78.50
2018-11-28T20:20:19.826Z,78.50
2018-11-28T20:22:59.451Z,78.50
2018-11-28T20:25:38.301Z,78.50
2018-11-28T20:28:17.388Z,78.40
2018-11-28T20:30:56.703Z,78.30
2018-11-28T20:33:40.287Z,78.40
2018-11-28T20:36:19.387Z,78.40
2018-11-28T20:38:58.908Z,78.30
2018-11-28T20:41:38.264Z,78.40
2018-11-28T20:44:18.336Z,78.40
2018-11-28T20:46:57.562Z,78.40
2018-11-28T20:49:36.957Z,78.30
2018-11-28T20:52:16.357Z,78.30
2018-11-28T20:54:56.243Z,78.30
2018-11-28T20:57:35.541Z,78.20
2018-11-28T21:00:16.905Z,78.20
2018-11-28T21:02:56.297Z,78.10
2018-11-28T21:05:35.689Z,78.10
2018-11-28T21:08:14.852Z,78.10
2018-11-28T21:10:54.242Z,78.10
2018-11-28T21:13:33.166Z,78.00
2018-11-28T21:16:12.664Z,78.00
2018-11-28T21:18:51.834Z,78.10
2018-11-28T21:21:31.428Z,78.10
2018-11-28T21:24:10.465Z,78.10
2018-11-28T21:26:50.010Z,78.00
2018-11-28T21:29:29.035Z,78.10
2018-11-28T21:32:08.315Z,78.10
2018-11-28T21:34:51.241Z,78.10
2018-11-28T21:37:31.471Z,78.10
2018-11-28T21:40:10.604Z,78.10
2018-11-28T21:42:49.915Z,78.00
2018-11-28T21:45:29.493Z,78.00
2018-11-28T21:48:09.078Z,78.00
2018-11-28T21:50:48.410Z,78.00
2018-11-28T21:53:28.090Z,78.70
2018-11-28T21:56:06.956Z,77.80
2018-11-28T21:58:46.539Z,77.80
2018-11-28T22:01:25.606Z,77.90
2018-11-28T22:04:05.512Z,77.80
2018-11-28T22:06:44.546Z,77.70
2018-11-28T22:09:24.456Z,77.70
2018-11-28T22:12:03.456Z,77.70
2018-11-28T22:14:43.135Z,77.70
2018-11-28T22:17:22.236Z,77.70
2018-11-28T22:20:01.796Z,77.70
2018-11-28T22:22:41.167Z,77.70
2018-11-28T22:25:21.836Z,77.70
2018-11-28T22:28:01.074Z,77.60
2018-11-28T22:30:40.438Z,77.70
2018-11-28T22:33:19.530Z,77.70
2018-11-28T22:35:59.002Z,78.00
2018-11-28T22:38:38.165Z,77.70
2018-11-28T22:41:19.617Z,77.70
2018-11-28T22:43:58.980Z,76.90
2018-11-28T22:46:38.506Z,77.60
2018-11-28T22:49:17.720Z,77.70
2018-11-28T22:51:57.076Z,77.70
2018-11-28T22:54:36.252Z,77.90
2018-11-28T22:57:15.568Z,77.70
2018-11-28T22:59:54.819Z,77.60
2018-11-28T23:02:39.549Z,77.60
2018-11-28T23:05:18.571Z,77.60
2018-11-28T23:07:57.944Z,77.60
2018-11-28T23:10:37.132Z,77.60
2018-11-28T23:13:16.874Z,77.70
2018-11-28T23:15:56.055Z,77.60
2018-11-28T23:18:35.563Z,77.60
2018-11-28T23:21:14.621Z,77.70
2018-11-28T23:23:54.141Z,77.60
2018-11-28T23:26:33.572Z,77.80
2018-11-28T23:29:13.026Z,77.80
2018-11-28T23:31:52.087Z,77.70
2018-11-28T23:34:31.555Z,77.70
2018-11-28T23:37:11.307Z,77.70
2018-11-28T23:39:50.838Z,77.70
2018-11-28T23:42:30.334Z,77.70
2018-11-28T23:45:14.023Z,77.70
2018-11-28T23:47:53.279Z,76.90
2018-11-28T23:50:38.308Z,77.70
2018-11-28T23:53:17.470Z,77.70
2018-11-28T23:55:56.712Z,77.70
2018-11-28T23:58:35.899Z,77.70
