createdAt,value
2022-08-29T00:00:17.689Z,18.40
2022-08-29T00:02:48.796Z,18.40
2022-08-29T00:05:17.261Z,18.50
2022-08-29T00:07:45.261Z,18.50
2022-08-29T00:10:13.881Z,18.50
2022-08-29T00:12:42.002Z,18.40
2022-08-29T00:15:11.498Z,18.40
2022-08-29T00:17:39.553Z,18.30
2022-08-29T00:20:18.116Z,18.20
2022-08-29T00:22:46.565Z,18.20
2022-08-29T00:25:16.160Z,18.10
2022-08-29T00:27:45.231Z,18.00
2022-08-29T00:30:19.363Z,18.00
2022-08-29T00:32:47.570Z,18.10
2022-08-29T00:35:18.746Z,18.00
2022-08-29T00:37:46.790Z,18.00
2022-08-29T00:40:18.250Z,18.00
2022-08-29T00:42:46.400Z,17.90
2022-08-29T00:45:16.883Z,17.80
2022-08-29T00:47:52.243Z,17.80
2022-08-29T00:50:29.066Z,17.70
2022-08-29T00:52:59.265Z,17.70
2022-08-29T00:55:32.011Z,17.60
2022-08-29T00:58:03.023Z,17.50
2022-08-29T01:00:32.369Z,17.50
2022-08-29T01:03:00.998Z,17.60
2022-08-29T01:05:30.443Z,17.70
2022-08-29T01:07:58.497Z,17.80
2022-08-29T01:10:43.920Z,17.80
2022-08-29T01:13:13.396Z,17.80
2022-08-29T01:15:44.271Z,17.80
2022-08-29T01:18:15.466Z,17.80
2022-08-29T01:20:54.245Z,17.80
2022-08-29T01:23:28.699Z,17.70
2022-08-29T01:25:59.570Z,17.70
2022-08-29T01:28:31.660Z,17.70
2022-08-29T01:31:03.266Z,17.60
2022-08-29T01:33:39.763Z,17.60
2022-08-29T01:36:10.028Z,17.50
2022-08-29T01:38:38.327Z,17.50
2022-08-29T01:41:08.899Z,17.50
2022-08-29T01:43:42.417Z,17.40
2022-08-29T01:46:11.551Z,17.30
2022-08-29T01:48:43.094Z,17.20
2022-08-29T01:51:12.071Z,17.10
2022-08-29T01:53:40.872Z,17.10
2022-08-29T01:56:16.403Z,17.00
2022-08-29T01:58:46.017Z,17.10
2022-08-29T02:01:17.614Z,17.20
2022-08-29T02:03:46.217Z,17.30
2022-08-29T02:06:14.578Z,17.50
2022-08-29T02:08:44.589Z,17.60
2022-08-29T02:11:15.852Z,17.70
2022-08-29T02:13:46.863Z,17.70
2022-08-29T02:16:15.827Z,17.80
2022-08-29T02:18:44.104Z,17.80
2022-08-29T02:21:14.595Z,17.80
2022-08-29T02:23:43.594Z,17.70
2022-08-29T02:26:13.019Z,17.70
2022-08-29T02:28:41.633Z,17.70
2022-08-29T02:31:10.152Z,17.60
2022-08-29T02:33:39.038Z,17.60
2022-08-29T02:36:08.260Z,17.60
2022-08-29T02:38:37.778Z,17.60
2022-08-29T02:41:06.062Z,17.60
2022-08-29T02:43:35.853Z,17.60
2022-08-29T02:46:04.702Z,17.70
2022-08-29T02:48:32.986Z,17.60
2022-08-29T02:51:01.102Z,17.70
2022-08-29T02:53:32.284Z,17.70
2022-08-29T02:56:00.328Z,17.70
2022-08-29T02:58:28.462Z,17.80
2022-08-29T03:00:58.059Z,17.80
2022-08-29T03:03:27.213Z,17.80
2022-08-29T03:05:56.684Z,17.80
2022-08-29T03:08:24.721Z,17.80
2022-08-29T03:10:52.689Z,17.80
2022-08-29T03:13:20.968Z,17.80
2022-08-29T03:15:49.184Z,17.80
2022-08-29T03:18:18.916Z,17.90
2022-08-29T03:20:50.163Z,17.80
2022-08-29T03:23:18.200Z,17.80
2022-08-29T03:25:46.272Z,17.80
2022-08-29T03:28:14.591Z,17.80
2022-08-29T03:30:42.824Z,17.80
2022-08-29T03:33:11.898Z,17.80
2022-08-29T03:35:41.771Z,17.70
2022-08-29T03:38:09.942Z,17.60
2022-08-29T03:40:38.139Z,17.60
2022-08-29T03:43:06.246Z,17.50
2022-08-29T03:45:34.560Z,17.40
2022-08-29T03:48:02.688Z,17.40
2022-08-29T03:50:30.911Z,17.40
2022-08-29T03:53:00.385Z,17.40
2022-08-29T03:55:28.514Z,17.40
2022-08-29T03:57:56.885Z,17.40
2022-08-29T04:00:25.538Z,17.40
2022-08-29T04:02:55.604Z,17.30
2022-08-29T04:05:24.061Z,17.30
2022-08-29T04:07:56.188Z,17.20
2022-08-29T04:10:28.344Z,17.10
2022-08-29T04:12:57.069Z,17.00
2022-08-29T04:15:26.465Z,16.80
2022-08-29T04:17:55.291Z,16.60
2022-08-29T04:20:25.981Z,16.50
2022-08-29T04:22:55.015Z,16.30
2022-08-29T04:25:26.064Z,16.30
2022-08-29T04:27:54.971Z,16.30
2022-08-29T04:30:25.572Z,16.40
2022-08-29T04:32:54.117Z,16.50
2022-08-29T04:35:22.626Z,16.60
2022-08-29T04:37:50.925Z,16.70
2022-08-29T04:40:21.296Z,16.80
2022-08-29T04:42:52.170Z,16.80
2022-08-29T04:45:22.578Z,16.90
2022-08-29T04:47:50.751Z,16.90
2022-08-29T04:50:21.247Z,17.00
2022-08-29T04:52:49.822Z,17.10
2022-08-29T04:55:21.667Z,17.10
2022-08-29T04:57:56.358Z,17.10
2022-08-29T05:00:28.673Z,17.10
2022-08-29T05:02:58.875Z,17.10
2022-08-29T05:05:27.825Z,17.10
2022-08-29T05:07:55.993Z,17.10
2022-08-29T05:10:26.237Z,17.20
2022-08-29T05:12:55.822Z,17.30
2022-08-29T05:15:23.933Z,17.40
2022-08-29T05:17:53.269Z,17.40
2022-08-29T05:20:21.923Z,17.50
2022-08-29T05:22:50.124Z,17.50
2022-08-29T05:25:18.728Z,17.50
2022-08-29T05:27:47.606Z,17.50
2022-08-29T05:30:19.932Z,17.40
2022-08-29T05:33:03.705Z,17.40
2022-08-29T05:35:32.007Z,17.40
2022-08-29T05:38:00.155Z,17.50
2022-08-29T05:40:28.688Z,17.50
2022-08-29T05:42:56.974Z,17.50
2022-08-29T05:45:26.570Z,17.60
2022-08-29T05:47:55.962Z,17.60
2022-08-29T05:50:24.370Z,17.60
2022-08-29T05:52:52.524Z,17.60
2022-08-29T05:55:20.876Z,17.60
2022-08-29T05:57:50.417Z,17.60
2022-08-29T06:00:19.350Z,17.70
2022-08-29T06:02:50.884Z,17.70
2022-08-29T06:05:19.335Z,17.70
2022-08-29T06:07:48.409Z,17.80
2022-08-29T06:10:16.592Z,17.80
2022-08-29T06:12:44.956Z,17.80
2022-08-29T06:15:13.169Z,17.80
2022-08-29T06:17:41.244Z,17.90
2022-08-29T06:20:11.927Z,17.80
2022-08-29T06:22:40.867Z,17.80
2022-08-29T06:25:35.161Z,17.80
2022-08-29T06:27:58.714Z,17.90
2022-08-29T06:30:27.401Z,17.80
2022-08-29T06:32:55.551Z,17.90
2022-08-29T06:35:25.204Z,17.90
2022-08-29T06:37:53.340Z,17.90
2022-08-29T06:40:21.562Z,18.00
2022-08-29T06:42:49.834Z,18.00
2022-08-29T06:45:18.133Z,18.10
2022-08-29T06:47:48.661Z,18.10
2022-08-29T06:50:17.902Z,18.10
2022-08-29T06:52:47.506Z,18.10
2022-08-29T06:55:15.824Z,18.10
2022-08-29T06:57:45.897Z,18.10
2022-08-29T07:00:22.101Z,18.20
2022-08-29T07:02:52.486Z,18.20
2022-08-29T07:05:21.738Z,18.20
2022-08-29T07:07:51.899Z,18.20
2022-08-29T07:10:22.865Z,18.30
2022-08-29T07:12:51.705Z,18.30
2022-08-29T07:15:20.993Z,18.30
2022-08-29T07:17:49.727Z,18.30
2022-08-29T07:20:18.859Z,18.30
2022-08-29T07:22:51.330Z,18.20
2022-08-29T07:25:23.187Z,18.20
2022-08-29T07:27:52.018Z,18.20
2022-08-29T07:30:22.794Z,18.20
2022-08-29T07:32:50.893Z,18.30
2022-08-29T07:35:30.143Z,18.30
2022-08-29T07:38:01.299Z,18.30
2022-08-29T07:40:31.399Z,18.40
2022-08-29T07:42:59.570Z,18.50
2022-08-29T07:45:27.747Z,18.60
2022-08-29T07:47:55.760Z,18.60
2022-08-29T07:50:23.883Z,18.60
2022-08-29T07:52:52.574Z,18.70
2022-08-29T07:55:22.009Z,18.80
2022-08-29T07:57:53.694Z,18.90
2022-08-29T08:00:22.236Z,19.00
2022-08-29T08:02:50.391Z,19.00
2022-08-29T08:05:18.858Z,19.10
2022-08-29T08:07:49.338Z,19.20
2022-08-29T08:10:24.775Z,19.30
2022-08-29T08:12:54.398Z,19.30
2022-08-29T08:15:23.010Z,19.30
2022-08-29T08:17:53.549Z,19.40
2022-08-29T08:20:21.674Z,19.50
2022-08-29T08:22:49.748Z,19.50
2022-08-29T08:25:18.125Z,19.60
2022-08-29T08:27:54.421Z,19.70
2022-08-29T08:30:22.963Z,19.80
2022-08-29T08:32:55.123Z,19.90
2022-08-29T08:35:23.356Z,19.90
2022-08-29T08:37:51.506Z,20.00
2022-08-29T08:40:23.188Z,20.00
2022-08-29T08:42:53.551Z,20.10
2022-08-29T08:45:26.894Z,20.10
2022-08-29T08:48:01.142Z,20.20
2022-08-29T08:50:42.037Z,20.20
2022-08-29T08:53:17.030Z,20.30
2022-08-29T08:55:48.166Z,20.40
2022-08-29T08:58:44.527Z,20.40
2022-08-29T09:01:21.527Z,20.50
2022-08-29T09:04:00.825Z,20.50
2022-08-29T09:06:42.601Z,20.60
2022-08-29T09:09:19.087Z,20.60
2022-08-29T09:11:57.629Z,20.70
2022-08-29T09:14:44.833Z,20.80
2022-08-29T09:17:20.396Z,20.90
2022-08-29T09:19:50.866Z,20.90
2022-08-29T09:22:26.613Z,21.00
2022-08-29T09:25:03.968Z,21.10
2022-08-29T09:27:34.457Z,21.10
2022-08-29T09:30:08.982Z,21.20
2022-08-29T09:32:55.527Z,21.20
2022-08-29T09:35:29.193Z,21.30
2022-08-29T09:38:00.255Z,21.40
2022-08-29T09:40:53.875Z,21.40
2022-08-29T09:43:28.083Z,21.60
2022-08-29T09:46:20.625Z,21.70
2022-08-29T09:48:52.031Z,21.70
2022-08-29T09:51:30.884Z,21.80
2022-08-29T09:54:16.844Z,21.80
2022-08-29T09:56:52.250Z,22.00
2022-08-29T09:59:26.197Z,22.10
2022-08-29T10:02:12.243Z,22.10
2022-08-29T10:04:42.343Z,22.30
2022-08-29T10:07:11.586Z,22.40
2022-08-29T10:09:39.717Z,22.40
2022-08-29T10:12:13.799Z,22.50
2022-08-29T10:14:49.865Z,22.60
2022-08-29T10:17:44.697Z,22.70
2022-08-29T10:20:13.465Z,22.80
2022-08-29T10:22:48.370Z,22.90
2022-08-29T10:25:21.898Z,23.00
2022-08-29T10:27:58.138Z,23.10
2022-08-29T10:30:30.843Z,23.30
2022-08-29T10:33:22.564Z,23.30
2022-08-29T10:35:56.574Z,23.40
2022-08-29T10:38:41.527Z,23.50
2022-08-29T10:41:20.169Z,23.50
2022-08-29T10:43:57.958Z,23.50
2022-08-29T10:46:45.210Z,23.50
2022-08-29T10:49:23.644Z,23.40
2022-08-29T10:52:01.970Z,23.40
2022-08-29T10:54:37.512Z,23.60
2022-08-29T10:57:07.395Z,23.70
2022-08-29T10:59:44.250Z,23.70
2022-08-29T11:02:20.710Z,23.80
2022-08-29T11:04:54.735Z,23.80
2022-08-29T11:07:30.088Z,23.80
2022-08-29T11:10:01.540Z,23.80
2022-08-29T11:12:41.077Z,23.90
2022-08-29T11:15:18.861Z,23.90
2022-08-29T11:17:53.817Z,23.90
2022-08-29T11:20:27.768Z,23.90
2022-08-29T11:22:59.221Z,23.70
2022-08-29T11:25:28.194Z,23.50
2022-08-29T11:28:04.579Z,23.40
2022-08-29T11:30:44.883Z,23.20
2022-08-29T11:33:26.786Z,23.00
2022-08-29T11:36:26.067Z,22.90
2022-08-29T11:39:21.730Z,22.80
2022-08-29T11:41:56.417Z,22.80
2022-08-29T11:44:30.605Z,22.80
2022-08-29T11:47:00.137Z,22.90
2022-08-29T11:49:44.385Z,22.90
2022-08-29T11:52:27.437Z,22.90
2022-08-29T11:55:24.685Z,23.00
2022-08-29T11:58:03.849Z,23.10
2022-08-29T12:00:40.825Z,23.20
2022-08-29T12:03:56.492Z,23.50
2022-08-29T12:06:53.301Z,23.70
2022-08-29T12:09:49.258Z,23.70
2022-08-29T12:12:37.838Z,23.70
2022-08-29T12:15:38.558Z,23.70
2022-08-29T12:18:49.607Z,23.90
2022-08-29T12:21:47.270Z,23.90
2022-08-29T12:24:38.675Z,24.10
2022-08-29T12:27:23.610Z,24.20
2022-08-29T12:29:53.677Z,24.20
2022-08-29T12:32:45.545Z,24.20
2022-08-29T12:35:30.514Z,24.10
2022-08-29T12:38:14.722Z,23.70
2022-08-29T12:40:56.666Z,23.70
2022-08-29T12:43:35.116Z,23.70
2022-08-29T12:46:09.479Z,23.90
2022-08-29T12:48:43.159Z,23.90
2022-08-29T12:51:33.979Z,24.00
2022-08-29T12:54:02.131Z,24.10
2022-08-29T12:56:31.721Z,24.10
2022-08-29T12:59:04.791Z,24.20
2022-08-29T13:01:37.837Z,24.20
2022-08-29T13:04:14.704Z,24.20
2022-08-29T13:06:54.603Z,24.20
2022-08-29T13:09:27.973Z,24.30
2022-08-29T13:12:13.188Z,24.20
2022-08-29T13:14:51.471Z,24.30
2022-08-29T13:17:21.832Z,24.20
2022-08-29T13:20:27.770Z,24.10
2022-08-29T13:23:06.871Z,24.10
2022-08-29T13:25:37.426Z,23.90
2022-08-29T13:28:05.905Z,23.90
2022-08-29T13:30:35.526Z,24.00
2022-08-29T13:33:05.918Z,24.20
2022-08-29T13:35:35.852Z,24.20
2022-08-29T13:38:19.030Z,24.30
2022-08-29T13:40:48.693Z,24.40
2022-08-29T13:43:40.591Z,24.40
2022-08-29T13:46:18.112Z,24.50
2022-08-29T13:48:46.352Z,24.50
2022-08-29T13:51:14.697Z,24.50
2022-08-29T13:53:44.797Z,24.50
2022-08-29T13:56:23.280Z,24.20
2022-08-29T13:58:51.432Z,24.00
2022-08-29T14:01:30.415Z,23.90
2022-08-29T14:04:34.502Z,23.90
2022-08-29T14:07:00.105Z,23.90
2022-08-29T14:09:33.209Z,24.00
2022-08-29T14:12:01.701Z,24.20
2022-08-29T14:14:29.886Z,24.20
2022-08-29T14:16:59.740Z,24.30
2022-08-29T14:19:29.431Z,24.30
2022-08-29T14:21:59.157Z,24.30
2022-08-29T14:24:29.154Z,24.40
2022-08-29T14:27:01.847Z,24.40
2022-08-29T14:29:31.023Z,24.30
2022-08-29T14:32:02.840Z,24.40
2022-08-29T14:34:33.202Z,24.50
2022-08-29T14:37:01.525Z,24.60
2022-08-29T14:39:29.666Z,24.70
2022-08-29T14:42:00.914Z,24.70
2022-08-29T14:44:29.064Z,24.70
2022-08-29T14:46:57.135Z,24.70
2022-08-29T14:49:26.738Z,24.70
2022-08-29T14:51:54.907Z,24.80
2022-08-29T14:54:24.650Z,24.70
2022-08-29T14:56:53.133Z,24.50
2022-08-29T14:59:22.870Z,24.40
2022-08-29T15:01:54.585Z,24.20
2022-08-29T15:04:36.231Z,24.10
2022-08-29T15:07:07.807Z,24.10
2022-08-29T15:09:36.213Z,24.10
2022-08-29T15:12:04.886Z,24.20
2022-08-29T15:14:34.447Z,24.30
2022-08-29T15:17:02.837Z,24.50
2022-08-29T15:20:03.996Z,24.60
2022-08-29T15:22:21.669Z,24.70
2022-08-29T15:24:51.318Z,24.80
2022-08-29T15:27:23.712Z,24.70
2022-08-29T15:29:55.226Z,24.60
2022-08-29T15:32:23.318Z,24.60
2022-08-29T15:34:52.172Z,24.60
2022-08-29T15:37:21.912Z,24.70
2022-08-29T15:39:54.510Z,24.70
2022-08-29T15:42:28.568Z,24.70
2022-08-29T15:44:57.242Z,24.70
2022-08-29T15:47:26.152Z,24.80
2022-08-29T15:49:54.574Z,24.70
2022-08-29T15:52:24.498Z,24.60
2022-08-29T15:54:53.253Z,24.50
2022-08-29T15:57:22.265Z,24.40
2022-08-29T15:59:58.664Z,24.40
2022-08-29T16:02:27.621Z,24.30
2022-08-29T16:04:57.310Z,24.30
2022-08-29T16:07:28.837Z,24.20
2022-08-29T16:10:00.131Z,24.00
2022-08-29T16:12:30.924Z,23.90
2022-08-29T16:15:00.765Z,23.80
2022-08-29T16:17:31.385Z,23.70
2022-08-29T16:20:01.632Z,23.70
2022-08-29T16:22:31.462Z,23.60
2022-08-29T16:24:59.801Z,23.60
2022-08-29T16:27:28.101Z,23.60
2022-08-29T16:29:57.278Z,23.70
2022-08-29T16:32:25.395Z,23.60
2022-08-29T16:34:53.527Z,23.60
2022-08-29T16:37:21.701Z,23.50
2022-08-29T16:39:51.144Z,23.50
2022-08-29T16:42:19.431Z,23.50
2022-08-29T16:44:47.593Z,23.50
2022-08-29T16:47:15.746Z,23.60
2022-08-29T16:49:44.011Z,23.80
2022-08-29T16:52:12.053Z,23.80
2022-08-29T16:54:40.430Z,23.90
2022-08-29T16:57:09.715Z,24.00
2022-08-29T16:59:37.810Z,24.20
2022-08-29T17:02:06.067Z,24.30
2022-08-29T17:04:34.601Z,24.40
2022-08-29T17:07:02.989Z,24.40
2022-08-29T17:09:30.034Z,24.30
2022-08-29T17:11:57.134Z,24.20
2022-08-29T17:14:27.604Z,23.90
2022-08-29T17:16:56.769Z,23.80
2022-08-29T17:19:25.667Z,23.90
2022-08-29T17:21:53.676Z,23.90
2022-08-29T17:24:22.169Z,23.80
2022-08-29T17:26:50.562Z,23.60
2022-08-29T17:29:18.934Z,23.50
2022-08-29T17:31:48.322Z,23.30
2022-08-29T17:34:16.629Z,23.20
2022-08-29T17:36:44.677Z,23.10
2022-08-29T17:39:12.877Z,23.10
2022-08-29T17:41:41.001Z,23.00
2022-08-29T17:44:11.349Z,23.00
2022-08-29T17:46:39.539Z,22.90
2022-08-29T17:49:10.405Z,22.70
2022-08-29T17:51:39.917Z,22.70
2022-08-29T17:54:12.210Z,22.60
2022-08-29T17:56:41.958Z,22.60
2022-08-29T17:59:12.818Z,22.50
2022-08-29T18:01:40.971Z,22.40
2022-08-29T18:04:10.733Z,22.40
2022-08-29T18:06:39.213Z,22.30
2022-08-29T18:09:08.232Z,22.20
2022-08-29T18:11:38.693Z,22.10
2022-08-29T18:14:06.961Z,22.00
2022-08-29T18:16:35.348Z,22.00
2022-08-29T18:19:03.724Z,21.90
2022-08-29T18:21:33.836Z,21.80
2022-08-29T18:24:01.976Z,21.70
2022-08-29T18:26:30.165Z,21.70
2022-08-29T18:28:58.997Z,21.60
2022-08-29T18:31:27.067Z,21.50
2022-08-29T18:34:02.351Z,21.50
2022-08-29T18:36:30.535Z,21.40
2022-08-29T18:39:00.380Z,21.40
2022-08-29T18:41:28.457Z,21.30
2022-08-29T18:43:56.500Z,21.30
2022-08-29T18:46:24.687Z,21.20
2022-08-29T18:48:53.187Z,21.20
2022-08-29T18:51:21.709Z,21.20
2022-08-29T18:53:49.896Z,21.20
2022-08-29T18:56:19.432Z,21.20
2022-08-29T18:58:47.510Z,21.20
2022-08-29T19:01:28.029Z,21.10
2022-08-29T19:03:58.406Z,21.10
2022-08-29T19:06:27.306Z,21.10
2022-08-29T19:08:56.213Z,21.10
2022-08-29T19:11:26.981Z,21.10
2022-08-29T19:13:55.199Z,21.10
2022-08-29T19:16:24.006Z,21.00
2022-08-29T19:18:52.916Z,21.00
2022-08-29T19:21:20.407Z,20.90
2022-08-29T19:23:52.500Z,20.90
2022-08-29T19:26:23.765Z,20.90
2022-08-29T19:28:56.652Z,20.80
2022-08-29T19:31:27.690Z,20.80
2022-08-29T19:33:56.344Z,20.80
2022-08-29T19:36:24.785Z,20.70
2022-08-29T19:38:52.814Z,20.70
2022-08-29T19:41:20.978Z,20.60
2022-08-29T19:43:49.031Z,20.50
2022-08-29T19:46:21.097Z,20.50
2022-08-29T19:48:50.945Z,20.60
2022-08-29T19:51:21.633Z,20.60
2022-08-29T19:53:50.087Z,20.60
2022-08-29T19:56:18.816Z,20.50
2022-08-29T19:58:46.952Z,20.50
2022-08-29T20:01:19.607Z,20.40
2022-08-29T20:03:47.775Z,20.40
2022-08-29T20:06:16.356Z,20.30
2022-08-29T20:08:46.737Z,20.30
2022-08-29T20:11:17.558Z,20.20
2022-08-29T20:13:50.554Z,20.30
2022-08-29T20:16:22.346Z,20.20
2022-08-29T20:18:51.777Z,20.20
2022-08-29T20:21:20.464Z,20.20
2022-08-29T20:23:50.935Z,20.20
2022-08-29T20:26:22.723Z,20.10
2022-08-29T20:28:52.456Z,20.10
2022-08-29T20:31:22.554Z,20.10
2022-08-29T20:33:50.793Z,20.20
2022-08-29T20:36:39.008Z,20.20
2022-08-29T20:39:09.462Z,20.30
2022-08-29T20:41:37.839Z,20.30
2022-08-29T20:44:09.736Z,20.40
2022-08-29T20:46:41.280Z,20.40
2022-08-29T20:49:09.996Z,20.40
2022-08-29T20:51:38.833Z,20.50
2022-08-29T20:54:07.389Z,20.50
2022-08-29T20:56:35.595Z,20.50
2022-08-29T20:59:03.665Z,20.50
2022-08-29T21:01:31.854Z,20.50
2022-08-29T21:04:20.745Z,20.50
2022-08-29T21:06:49.685Z,20.60
2022-08-29T21:09:18.163Z,20.60
2022-08-29T21:11:46.326Z,20.50
2022-08-29T21:14:14.371Z,20.50
2022-08-29T21:16:42.405Z,20.40
2022-08-29T21:19:12.721Z,20.30
2022-08-29T21:21:42.114Z,20.30
2022-08-29T21:24:11.246Z,20.20
2022-08-29T21:26:39.932Z,20.20
2022-08-29T21:29:15.092Z,20.20
2022-08-29T21:31:43.573Z,20.20
2022-08-29T21:34:13.121Z,20.20
2022-08-29T21:36:41.721Z,20.20
2022-08-29T21:39:11.512Z,20.20
2022-08-29T21:41:41.446Z,20.20
2022-08-29T21:44:11.729Z,20.20
2022-08-29T21:46:44.544Z,20.30
2022-08-29T21:49:18.019Z,20.30
2022-08-29T21:51:48.092Z,20.30
2022-08-29T21:54:17.771Z,20.40
2022-08-29T21:56:47.046Z,20.50
2022-08-29T21:59:16.454Z,20.50
2022-08-29T22:01:45.607Z,20.50
2022-08-29T22:04:19.205Z,20.50
2022-08-29T22:06:57.823Z,20.50
2022-08-29T22:09:26.378Z,20.50
2022-08-29T22:11:54.563Z,20.60
2022-08-29T22:14:42.606Z,20.60
2022-08-29T22:17:09.686Z,20.60
2022-08-29T22:19:39.533Z,20.60
2022-08-29T22:22:09.075Z,20.60
2022-08-29T22:24:37.834Z,20.60
2022-08-29T22:27:06.120Z,20.60
2022-08-29T22:29:34.595Z,20.60
2022-08-29T22:32:02.612Z,20.60
2022-08-29T22:34:30.754Z,20.60
2022-08-29T22:37:00.257Z,20.60
2022-08-29T22:39:28.685Z,20.50
2022-08-29T22:41:56.705Z,20.50
2022-08-29T22:47:12.892Z,20.50
2022-08-29T22:49:41.359Z,20.50
2022-08-29T22:52:11.743Z,20.40
2022-08-29T22:54:40.267Z,20.30
2022-08-29T22:57:10.486Z,20.40
2022-08-29T22:59:39.630Z,20.40
2022-08-29T23:02:08.613Z,20.30
2022-08-29T23:04:36.793Z,20.30
2022-08-29T23:07:05.892Z,20.30
2022-08-29T23:09:35.807Z,20.40
2022-08-29T23:12:05.467Z,20.40
2022-08-29T23:14:35.595Z,20.40
2022-08-29T23:17:03.968Z,20.30
2022-08-29T23:19:32.251Z,20.30
2022-08-29T23:22:00.297Z,20.30
2022-08-29T23:24:30.630Z,20.30
2022-08-29T23:27:00.331Z,20.30
2022-08-29T23:29:29.567Z,20.20
2022-08-29T23:31:57.633Z,20.20
2022-08-29T23:34:25.825Z,20.10
2022-08-29T23:36:53.942Z,20.10
2022-08-29T23:39:22.018Z,20.10
2022-08-29T23:41:50.089Z,20.00
2022-08-29T23:44:19.793Z,20.10
2022-08-29T23:46:47.811Z,20.10
2022-08-29T23:49:15.869Z,20.10
2022-08-29T23:51:44.069Z,20.00
2022-08-29T23:54:12.160Z,19.80
2022-08-29T23:56:40.267Z,19.70
2022-08-29T23:59:08.314Z,19.60
