createdAt,value
2019-02-07T00:00:50.356Z,77.31
2019-02-07T00:01:50.326Z,76.99
2019-02-07T00:02:50.304Z,77.31
2019-02-07T00:03:50.297Z,77.10
2019-02-07T00:04:50.285Z,77.31
2019-02-07T00:05:50.287Z,76.99
2019-02-07T00:06:50.260Z,77.10
2019-02-07T00:07:50.253Z,77.20
2019-02-07T00:08:50.238Z,77.10
2019-02-07T00:09:50.226Z,76.68
2019-02-07T00:10:50.240Z,76.89
2019-02-07T00:11:50.205Z,76.89
2019-02-07T00:12:50.195Z,77.10
2019-02-07T00:13:50.180Z,76.57
2019-02-07T00:14:50.170Z,77.10
2019-02-07T00:15:50.157Z,77.06
2019-02-07T00:16:50.156Z,77.10
2019-02-07T00:17:50.139Z,76.26
2019-02-07T00:18:50.139Z,76.47
2019-02-07T00:19:50.112Z,76.54
2019-02-07T00:20:50.103Z,76.86
2019-02-07T00:21:50.106Z,76.37
2019-02-07T00:22:50.104Z,76.23
2019-02-07T00:23:50.071Z,76.12
2019-02-07T00:24:50.055Z,76.65
2019-02-07T00:25:50.044Z,76.54
2019-02-07T00:26:50.041Z,76.54
2019-02-07T00:27:50.032Z,76.43
2019-02-07T00:28:50.013Z,76.06
2019-02-07T00:29:50.003Z,76.75
2019-02-07T00:30:49.989Z,76.75
2019-02-07T00:31:49.986Z,76.23
2019-02-07T00:32:50.026Z,76.23
2019-02-07T00:33:49.954Z,75.92
2019-02-07T00:34:49.947Z,76.02
2019-02-07T00:35:49.939Z,75.60
2019-02-07T00:36:49.930Z,75.81
2019-02-07T00:37:49.912Z,75.92
2019-02-07T00:38:49.939Z,75.92
2019-02-07T00:39:49.893Z,75.92
2019-02-07T00:40:49.886Z,76.12
2019-02-07T00:41:49.877Z,76.33
2019-02-07T00:42:49.853Z,76.23
2019-02-07T00:43:49.842Z,76.33
2019-02-07T00:44:52.168Z,76.23
2019-02-07T00:45:49.827Z,75.81
2019-02-07T00:46:49.833Z,75.95
2019-02-07T00:47:49.800Z,75.92
2019-02-07T00:48:49.790Z,76.12
2019-02-07T00:49:49.773Z,76.16
2019-02-07T00:50:49.767Z,76.16
2019-02-07T00:51:49.764Z,76.54
2019-02-07T00:52:49.768Z,76.65
2019-02-07T00:53:49.733Z,76.54
2019-02-07T00:54:49.717Z,76.33
2019-02-07T00:55:49.707Z,76.54
2019-02-07T00:56:49.699Z,76.23
2019-02-07T00:57:49.699Z,76.33
2019-02-07T00:58:49.692Z,76.37
2019-02-07T00:59:49.662Z,76.54
2019-02-07T01:00:49.653Z,76.54
2019-02-07T01:01:49.642Z,76.86
2019-02-07T01:02:49.646Z,76.23
2019-02-07T01:03:49.637Z,76.33
2019-02-07T01:04:49.607Z,76.86
2019-02-07T01:05:49.595Z,76.75
2019-02-07T01:06:49.583Z,75.92
2019-02-07T01:07:49.582Z,76.12
2019-02-07T01:08:49.562Z,76.75
2019-02-07T01:09:49.555Z,76.23
2019-02-07T01:10:49.540Z,76.12
2019-02-07T01:11:49.528Z,76.02
2019-02-07T01:12:49.525Z,76.33
2019-02-07T01:13:49.508Z,76.12
2019-02-07T01:14:49.500Z,76.06
2019-02-07T01:15:49.497Z,77.20
2019-02-07T01:16:49.469Z,77.27
2019-02-07T01:17:49.470Z,75.92
2019-02-07T01:18:49.451Z,77.06
2019-02-07T01:19:49.438Z,75.81
2019-02-07T01:20:49.441Z,77.06
2019-02-07T01:21:49.416Z,76.89
2019-02-07T01:22:49.418Z,76.78
2019-02-07T01:23:49.395Z,76.78
2019-02-07T01:24:49.386Z,76.65
2019-02-07T01:25:49.383Z,76.47
2019-02-07T01:26:49.364Z,76.57
2019-02-07T01:27:49.373Z,76.57
2019-02-07T01:28:49.337Z,77.31
2019-02-07T01:29:49.327Z,77.06
2019-02-07T01:30:49.314Z,76.99
2019-02-07T01:31:49.304Z,76.43
2019-02-07T01:32:49.292Z,77.27
2019-02-07T01:33:49.298Z,76.96
2019-02-07T01:34:49.270Z,77.10
2019-02-07T01:35:49.259Z,77.10
2019-02-07T01:36:49.252Z,76.99
2019-02-07T01:37:49.237Z,77.41
2019-02-07T01:38:49.309Z,77.31
2019-02-07T01:39:49.212Z,77.93
2019-02-07T01:40:49.201Z,77.62
2019-02-07T01:41:49.192Z,78.17
2019-02-07T01:42:49.194Z,78.14
2019-02-07T01:43:49.182Z,78.03
2019-02-07T01:44:49.164Z,78.24
2019-02-07T01:45:49.146Z,77.83
2019-02-07T01:46:49.132Z,78.34
2019-02-07T01:47:49.128Z,78.14
2019-02-07T01:48:49.141Z,78.45
2019-02-07T01:49:49.100Z,78.24
2019-02-07T01:50:49.097Z,77.93
2019-02-07T01:51:49.077Z,77.93
2019-02-07T01:52:49.065Z,78.03
2019-02-07T01:53:49.073Z,78.03
2019-02-07T01:54:49.047Z,77.93
2019-02-07T01:55:49.036Z,78.14
2019-02-07T01:56:49.024Z,77.83
2019-02-07T01:57:49.010Z,78.45
2019-02-07T01:58:49.000Z,78.24
2019-02-07T01:59:48.999Z,78.24
2019-02-07T02:00:48.976Z,78.14
2019-02-07T02:01:48.975Z,78.14
2019-02-07T02:02:48.954Z,77.83
2019-02-07T02:03:48.941Z,77.72
2019-02-07T02:04:48.942Z,77.93
2019-02-07T02:05:48.939Z,77.72
2019-02-07T02:06:48.908Z,78.03
2019-02-07T02:07:48.897Z,78.03
2019-02-07T02:08:48.885Z,78.14
2019-02-07T02:09:48.883Z,78.24
2019-02-07T02:10:48.865Z,78.03
2019-02-07T02:11:48.853Z,77.51
2019-02-07T02:12:48.845Z,78.14
2019-02-07T02:13:48.834Z,77.62
2019-02-07T02:14:48.835Z,78.14
2019-02-07T02:15:48.805Z,77.51
2019-02-07T02:16:48.809Z,78.03
2019-02-07T02:17:48.788Z,77.83
2019-02-07T02:18:48.774Z,77.89
2019-02-07T02:19:48.771Z,78.10
2019-02-07T02:20:48.759Z,78.00
2019-02-07T02:21:48.738Z,78.00
2019-02-07T02:22:48.731Z,78.20
2019-02-07T02:23:48.721Z,77.79
2019-02-07T02:24:48.714Z,77.69
2019-02-07T02:25:48.696Z,77.69
2019-02-07T02:26:48.683Z,77.79
2019-02-07T02:27:48.677Z,78.00
2019-02-07T02:28:48.666Z,77.89
2019-02-07T02:29:48.659Z,77.79
2019-02-07T02:30:48.640Z,77.37
2019-02-07T02:31:48.627Z,77.62
2019-02-07T02:32:48.615Z,77.93
2019-02-07T02:33:48.606Z,78.14
2019-02-07T02:34:48.591Z,78.14
2019-02-07T02:35:48.590Z,78.10
2019-02-07T02:36:48.585Z,77.89
2019-02-07T02:37:48.556Z,77.89
2019-02-07T02:38:48.561Z,78.20
2019-02-07T02:39:48.540Z,77.72
2019-02-07T02:40:48.533Z,78.24
2019-02-07T02:41:48.521Z,78.03
2019-02-07T02:42:48.531Z,77.89
2019-02-07T02:43:48.519Z,77.83
2019-02-07T02:44:48.480Z,77.79
2019-02-07T02:45:48.486Z,77.27
2019-02-07T02:46:48.474Z,77.58
2019-02-07T02:47:48.443Z,78.14
2019-02-07T02:48:48.444Z,78.34
2019-02-07T02:49:48.430Z,78.31
2019-02-07T02:50:48.423Z,78.34
2019-02-07T02:51:48.403Z,78.34
2019-02-07T02:52:48.388Z,77.93
2019-02-07T02:53:48.387Z,78.24
2019-02-07T02:54:48.378Z,78.34
2019-02-07T02:55:48.492Z,77.89
2019-02-07T02:56:48.345Z,78.03
2019-02-07T02:57:48.333Z,77.93
2019-02-07T02:58:48.321Z,78.03
2019-02-07T02:59:48.317Z,78.14
2019-02-07T03:00:48.309Z,78.03
2019-02-07T03:01:48.286Z,78.03
2019-02-07T03:02:48.276Z,78.03
2019-02-07T03:03:48.269Z,78.14
2019-02-07T03:04:48.254Z,78.34
2019-02-07T03:05:48.280Z,77.83
2019-02-07T03:06:48.243Z,77.31
2019-02-07T03:07:48.220Z,77.48
2019-02-07T03:08:48.209Z,77.31
2019-02-07T03:09:48.196Z,77.72
2019-02-07T03:10:48.378Z,77.93
2019-02-07T03:11:48.180Z,77.62
2019-02-07T03:12:48.225Z,77.41
2019-02-07T03:13:48.150Z,78.03
2019-02-07T03:14:48.141Z,78.03
2019-02-07T03:15:49.980Z,77.62
2019-02-07T03:16:48.146Z,78.03
2019-02-07T03:17:48.108Z,77.62
2019-02-07T03:18:48.095Z,77.51
2019-02-07T03:19:48.086Z,77.83
2019-02-07T03:20:48.073Z,77.41
2019-02-07T03:21:48.087Z,77.41
2019-02-07T03:22:48.056Z,76.99
2019-02-07T03:23:48.049Z,77.62
2019-02-07T03:24:48.030Z,77.72
2019-02-07T03:25:48.014Z,77.20
2019-02-07T03:26:48.016Z,77.10
2019-02-07T03:27:48.008Z,76.89
2019-02-07T03:28:47.983Z,76.89
2019-02-07T03:29:47.979Z,77.41
2019-02-07T03:30:48.123Z,78.24
2019-02-07T03:31:47.959Z,77.93
2019-02-07T03:32:47.939Z,78.24
2019-02-07T03:33:47.925Z,78.34
2019-02-07T03:34:47.927Z,77.83
2019-02-07T03:35:47.904Z,78.24
2019-02-07T03:36:47.905Z,78.69
2019-02-07T03:37:47.883Z,78.59
2019-02-07T03:38:47.873Z,78.45
2019-02-07T03:39:47.861Z,78.77
2019-02-07T03:40:47.855Z,78.69
2019-02-07T03:41:47.869Z,78.59
2019-02-07T03:42:47.827Z,78.28
2019-02-07T03:43:47.815Z,78.28
2019-02-07T03:44:47.804Z,78.52
2019-02-07T03:45:47.793Z,78.63
2019-02-07T03:46:47.795Z,78.83
2019-02-07T03:47:47.775Z,78.83
2019-02-07T03:48:47.761Z,78.83
2019-02-07T03:49:47.747Z,78.80
2019-02-07T03:50:47.737Z,79.01
2019-02-07T03:51:47.744Z,78.83
2019-02-07T03:52:47.713Z,78.80
2019-02-07T03:53:47.702Z,78.80
2019-02-07T03:54:47.699Z,78.49
2019-02-07T03:55:47.685Z,78.49
2019-02-07T03:56:47.676Z,78.38
2019-02-07T03:57:47.671Z,78.38
2019-02-07T03:58:47.652Z,78.38
2019-02-07T03:59:47.640Z,78.49
2019-02-07T04:00:47.628Z,78.49
2019-02-07T04:01:47.615Z,79.01
2019-02-07T04:02:47.616Z,78.94
2019-02-07T04:03:47.600Z,78.83
2019-02-07T04:04:47.581Z,78.83
2019-02-07T04:05:47.569Z,79.25
2019-02-07T04:06:47.557Z,79.11
2019-02-07T04:07:47.555Z,79.25
2019-02-07T04:08:47.536Z,79.05
2019-02-07T04:09:47.535Z,78.94
2019-02-07T04:10:47.512Z,79.25
2019-02-07T04:11:47.499Z,78.83
2019-02-07T04:12:47.501Z,78.83
2019-02-07T04:13:47.479Z,78.80
2019-02-07T04:14:47.466Z,78.83
2019-02-07T04:15:47.459Z,79.36
2019-02-07T04:16:47.444Z,78.73
2019-02-07T04:17:47.506Z,79.15
2019-02-07T04:18:47.422Z,78.94
2019-02-07T04:19:47.415Z,79.22
2019-02-07T04:20:47.409Z,78.73
2019-02-07T04:21:47.389Z,78.87
2019-02-07T04:22:47.391Z,79.19
2019-02-07T04:23:47.375Z,79.57
2019-02-07T04:24:47.355Z,79.29
2019-02-07T04:25:47.351Z,79.57
2019-02-07T04:26:47.336Z,79.19
2019-02-07T04:27:47.359Z,79.46
2019-02-07T04:28:47.310Z,79.57
2019-02-07T04:29:47.304Z,79.57
2019-02-07T04:30:47.298Z,79.36
2019-02-07T04:31:47.309Z,79.15
2019-02-07T04:32:47.270Z,79.57
2019-02-07T04:33:47.266Z,79.15
2019-02-07T04:34:47.247Z,79.67
2019-02-07T04:35:47.234Z,79.57
2019-02-07T04:36:47.225Z,79.91
2019-02-07T04:37:47.213Z,79.88
2019-02-07T04:38:47.215Z,80.54
2019-02-07T04:39:47.189Z,80.65
2019-02-07T04:40:47.177Z,80.61
2019-02-07T04:41:47.166Z,80.65
2019-02-07T04:42:47.161Z,80.61
2019-02-07T04:43:47.158Z,80.65
2019-02-07T04:44:47.145Z,80.61
2019-02-07T04:45:47.137Z,80.61
2019-02-07T04:46:47.137Z,80.82
2019-02-07T04:47:47.099Z,80.51
2019-02-07T04:48:47.101Z,80.82
2019-02-07T04:49:47.079Z,79.88
2019-02-07T04:50:47.069Z,80.71
2019-02-07T04:51:47.062Z,80.92
2019-02-07T04:52:47.044Z,80.75
2019-02-07T04:53:47.042Z,80.30
2019-02-07T04:54:47.033Z,80.51
2019-02-07T04:55:47.022Z,79.98
2019-02-07T04:56:46.999Z,80.61
2019-02-07T04:57:46.987Z,80.61
2019-02-07T04:58:46.994Z,80.40
2019-02-07T04:59:46.977Z,80.40
2019-02-07T05:00:46.957Z,80.61
2019-02-07T05:01:46.944Z,80.19
2019-02-07T05:02:46.934Z,79.57
2019-02-07T05:03:46.930Z,79.46
2019-02-07T05:04:46.911Z,79.57
2019-02-07T05:05:46.897Z,79.22
2019-02-07T05:06:46.895Z,79.15
2019-02-07T05:07:46.881Z,79.36
2019-02-07T05:08:46.875Z,79.88
2019-02-07T05:09:46.871Z,79.88
2019-02-07T05:10:46.840Z,79.98
2019-02-07T05:11:46.831Z,79.88
2019-02-07T05:12:46.823Z,79.98
2019-02-07T05:13:46.824Z,79.98
2019-02-07T05:14:46.801Z,79.57
2019-02-07T05:15:46.785Z,79.88
2019-02-07T05:16:46.779Z,79.74
2019-02-07T05:17:46.765Z,79.67
2019-02-07T05:18:46.758Z,79.53
2019-02-07T05:19:46.754Z,79.57
2019-02-07T05:20:46.739Z,79.77
2019-02-07T05:21:46.723Z,80.09
2019-02-07T05:22:46.712Z,80.61
2019-02-07T05:23:46.704Z,80.82
2019-02-07T05:24:46.703Z,80.61
2019-02-07T05:25:46.675Z,80.54
2019-02-07T05:26:46.677Z,80.75
2019-02-07T05:27:46.754Z,80.51
2019-02-07T05:28:46.644Z,80.65
2019-02-07T05:29:46.666Z,80.54
2019-02-07T05:30:46.620Z,80.54
2019-02-07T05:31:46.616Z,80.61
2019-02-07T05:32:46.599Z,80.61
2019-02-07T05:33:46.582Z,80.19
2019-02-07T05:34:46.589Z,80.71
2019-02-07T05:35:46.558Z,80.30
2019-02-07T05:36:46.551Z,80.09
2019-02-07T05:37:49.561Z,80.09
2019-02-07T05:38:46.526Z,79.98
2019-02-07T05:39:46.527Z,80.09
2019-02-07T05:40:46.503Z,80.51
2019-02-07T05:41:46.491Z,80.61
2019-02-07T05:42:46.481Z,80.51
2019-02-07T05:43:48.190Z,80.09
2019-02-07T05:44:46.486Z,79.98
2019-02-07T05:45:46.447Z,79.63
2019-02-07T05:46:51.070Z,79.25
2019-02-07T05:47:46.424Z,79.25
2019-02-07T05:48:46.425Z,79.15
2019-02-07T05:49:46.416Z,79.57
2019-02-07T05:50:46.391Z,80.71
2019-02-07T05:51:46.386Z,80.61
2019-02-07T05:52:46.372Z,80.51
2019-02-07T05:53:46.360Z,80.40
2019-02-07T05:54:46.363Z,80.61
2019-02-07T05:55:46.341Z,80.61
2019-02-07T05:56:46.331Z,80.51
2019-02-07T05:57:46.321Z,80.54
2019-02-07T05:58:46.306Z,80.51
2019-02-07T05:59:46.317Z,80.40
2019-02-07T06:00:46.282Z,80.61
2019-02-07T06:01:46.282Z,80.40
2019-02-07T06:02:46.260Z,80.40
2019-02-07T06:03:46.248Z,80.71
2019-02-07T06:04:46.237Z,80.65
2019-02-07T06:05:46.237Z,80.75
2019-02-07T06:06:46.216Z,81.27
2019-02-07T06:07:46.215Z,80.92
2019-02-07T06:08:46.195Z,81.27
2019-02-07T06:09:48.863Z,80.85
2019-02-07T06:10:46.185Z,80.75
2019-02-07T06:11:46.161Z,80.96
2019-02-07T06:12:46.176Z,81.16
2019-02-07T06:13:46.147Z,81.27
2019-02-07T06:14:46.156Z,80.96
2019-02-07T06:15:46.143Z,81.27
2019-02-07T06:16:46.113Z,81.06
2019-02-07T06:17:46.095Z,81.48
2019-02-07T06:18:46.083Z,81.48
2019-02-07T06:19:46.083Z,81.59
2019-02-07T06:20:46.072Z,81.21
2019-02-07T06:21:48.080Z,81.31
2019-02-07T06:22:46.040Z,80.96
2019-02-07T06:23:46.028Z,81.27
2019-02-07T06:24:46.018Z,81.59
2019-02-07T06:25:46.018Z,81.27
2019-02-07T06:26:45.998Z,81.48
2019-02-07T06:27:45.985Z,81.27
2019-02-07T06:28:45.973Z,81.06
2019-02-07T06:29:45.964Z,80.96
2019-02-07T06:30:45.965Z,80.96
2019-02-07T06:31:45.963Z,81.06
2019-02-07T06:32:45.931Z,81.16
2019-02-07T06:33:45.919Z,80.96
2019-02-07T06:34:45.914Z,80.71
2019-02-07T06:35:45.909Z,80.92
2019-02-07T06:36:45.886Z,80.65
2019-02-07T06:37:45.883Z,80.75
2019-02-07T06:38:45.866Z,81.16
2019-02-07T06:39:45.853Z,81.06
2019-02-07T06:40:45.850Z,80.82
2019-02-07T06:41:45.831Z,81.23
2019-02-07T06:42:45.817Z,80.82
2019-02-07T06:43:45.808Z,80.85
2019-02-07T06:44:45.797Z,80.85
2019-02-07T06:45:45.800Z,80.65
2019-02-07T06:46:45.774Z,80.85
2019-02-07T06:47:45.764Z,80.85
2019-02-07T06:48:45.771Z,80.82
2019-02-07T06:49:45.742Z,81.06
2019-02-07T06:50:45.740Z,81.02
2019-02-07T06:51:45.736Z,80.85
2019-02-07T06:52:45.706Z,80.51
2019-02-07T06:53:45.698Z,80.71
2019-02-07T06:54:45.686Z,80.71
2019-02-07T06:55:45.674Z,80.40
2019-02-07T06:56:45.673Z,80.51
2019-02-07T06:57:45.650Z,80.51
2019-02-07T06:58:45.641Z,80.92
2019-02-07T06:59:45.628Z,79.98
2019-02-07T07:00:45.627Z,80.51
2019-02-07T07:01:45.625Z,80.61
2019-02-07T07:02:45.595Z,79.57
2019-02-07T07:03:45.587Z,79.46
2019-02-07T07:04:45.583Z,79.53
2019-02-07T07:05:45.565Z,79.67
2019-02-07T07:06:45.563Z,79.77
2019-02-07T07:07:45.548Z,79.77
2019-02-07T07:08:45.529Z,79.98
2019-02-07T07:09:45.516Z,79.57
2019-02-07T07:10:45.507Z,79.36
2019-02-07T07:11:45.513Z,79.15
2019-02-07T07:12:45.484Z,79.25
2019-02-07T07:13:45.471Z,79.36
2019-02-07T07:14:45.461Z,79.05
2019-02-07T07:15:45.450Z,79.36
2019-02-07T07:16:45.467Z,79.05
2019-02-07T07:17:45.451Z,79.25
2019-02-07T07:18:45.434Z,79.25
2019-02-07T07:19:45.405Z,79.36
2019-02-07T07:20:45.393Z,79.25
2019-02-07T07:21:45.396Z,79.05
2019-02-07T07:22:45.373Z,79.01
2019-02-07T07:23:45.361Z,79.22
2019-02-07T07:24:45.370Z,78.69
2019-02-07T07:25:45.338Z,78.59
2019-02-07T07:26:45.343Z,78.49
2019-02-07T07:27:45.316Z,78.69
2019-02-07T07:28:45.311Z,78.38
2019-02-07T07:29:45.297Z,78.49
2019-02-07T07:30:45.281Z,78.80
2019-02-07T07:31:45.289Z,78.80
2019-02-07T07:32:45.302Z,78.38
2019-02-07T07:33:45.246Z,78.28
2019-02-07T07:34:45.237Z,77.97
2019-02-07T07:35:45.235Z,78.07
2019-02-07T07:36:45.215Z,77.97
2019-02-07T07:37:45.213Z,78.28
2019-02-07T07:38:45.195Z,78.07
2019-02-07T07:39:45.181Z,78.80
2019-02-07T07:40:45.188Z,78.59
2019-02-07T07:41:45.246Z,78.49
2019-02-07T07:42:45.165Z,78.03
2019-02-07T07:43:45.135Z,77.10
2019-02-07T07:44:45.132Z,77.93
2019-02-07T07:45:45.115Z,78.03
2019-02-07T07:46:45.102Z,77.27
2019-02-07T07:47:45.103Z,77.62
2019-02-07T07:48:45.078Z,76.99
2019-02-07T07:49:45.072Z,78.03
2019-02-07T07:50:45.056Z,76.75
2019-02-07T07:51:45.047Z,77.10
2019-02-07T07:52:45.044Z,77.41
2019-02-07T07:53:45.035Z,77.31
2019-02-07T07:54:45.011Z,77.72
2019-02-07T07:55:45.004Z,77.72
2019-02-07T07:56:44.991Z,77.93
2019-02-07T07:57:44.989Z,78.56
2019-02-07T07:58:44.977Z,78.45
2019-02-07T07:59:44.955Z,78.66
2019-02-07T08:00:44.945Z,78.87
2019-02-07T08:01:44.986Z,78.77
2019-02-07T08:02:44.930Z,79.80
2019-02-07T08:03:44.917Z,80.12
2019-02-07T08:04:44.918Z,81.16
2019-02-07T08:05:44.894Z,81.16
2019-02-07T08:06:44.880Z,80.74
2019-02-07T08:07:44.875Z,80.43
2019-02-07T08:08:44.852Z,81.16
2019-02-07T08:09:44.864Z,82.14
2019-02-07T08:10:44.856Z,81.93
2019-02-07T08:11:44.822Z,82.14
2019-02-07T08:12:44.842Z,82.76
2019-02-07T08:13:44.798Z,83.70
2019-02-07T08:14:44.796Z,83.74
2019-02-07T08:15:44.773Z,83.42
2019-02-07T08:16:44.765Z,84.78
2019-02-07T08:17:47.454Z,85.20
2019-02-07T08:18:44.756Z,84.99
2019-02-07T08:19:44.730Z,84.88
2019-02-07T08:20:44.717Z,84.16
2019-02-07T08:21:44.707Z,83.22
2019-02-07T08:22:44.702Z,83.63
2019-02-07T08:23:44.698Z,83.01
2019-02-07T08:24:44.674Z,83.53
2019-02-07T08:25:44.663Z,84.16
2019-02-07T08:26:44.651Z,84.67
2019-02-07T08:27:44.645Z,83.91
2019-02-07T08:28:44.639Z,83.59
2019-02-07T08:29:44.639Z,83.49
2019-02-07T08:30:44.612Z,82.76
2019-02-07T08:31:44.604Z,82.55
2019-02-07T08:32:44.585Z,82.34
2019-02-07T08:33:44.602Z,82.87
2019-02-07T08:34:44.562Z,82.10
2019-02-07T08:35:44.553Z,82.03
2019-02-07T08:36:44.627Z,81.93
2019-02-07T08:37:44.527Z,81.37
2019-02-07T08:38:44.530Z,81.37
2019-02-07T08:39:44.513Z,80.74
2019-02-07T08:40:44.501Z,80.74
2019-02-07T08:41:44.534Z,81.26
2019-02-07T08:42:44.474Z,80.95
2019-02-07T08:43:44.469Z,80.54
2019-02-07T08:44:44.457Z,80.95
2019-02-07T08:45:44.448Z,80.64
2019-02-07T08:46:44.426Z,80.64
2019-02-07T08:47:44.421Z,80.85
2019-02-07T08:48:44.417Z,80.64
2019-02-07T08:49:44.400Z,79.70
2019-02-07T08:50:44.387Z,80.02
2019-02-07T08:51:44.375Z,80.33
2019-02-07T08:52:44.359Z,80.29
2019-02-07T08:53:44.393Z,80.50
2019-02-07T08:54:44.336Z,80.50
2019-02-07T08:55:44.325Z,79.14
2019-02-07T08:56:44.318Z,79.14
2019-02-07T08:57:44.310Z,79.14
2019-02-07T08:58:44.300Z,79.14
2019-02-07T08:59:44.292Z,79.35
2019-02-07T09:00:44.269Z,78.83
2019-02-07T09:01:44.259Z,79.35
2019-02-07T09:02:51.560Z,79.77
2019-02-07T09:03:45.233Z,80.46
2019-02-07T09:04:44.235Z,79.73
2019-02-07T09:05:44.213Z,80.46
2019-02-07T09:06:44.202Z,79.00
2019-02-07T09:07:44.192Z,79.42
2019-02-07T09:08:44.193Z,79.73
2019-02-07T09:09:44.188Z,79.17
2019-02-07T09:10:44.156Z,79.38
2019-02-07T09:11:44.147Z,79.63
2019-02-07T09:12:44.135Z,79.49
2019-02-07T09:13:44.123Z,79.69
2019-02-07T09:14:44.127Z,79.80
2019-02-07T09:15:44.102Z,80.63
2019-02-07T09:16:44.112Z,80.32
2019-02-07T09:17:44.077Z,80.11
2019-02-07T09:18:44.068Z,80.84
2019-02-07T09:19:44.078Z,80.84
2019-02-07T09:20:44.045Z,80.46
2019-02-07T09:21:44.045Z,80.84
2019-02-07T09:22:44.027Z,81.26
2019-02-07T09:23:44.027Z,82.09
2019-02-07T09:24:44.011Z,82.61
2019-02-07T09:25:44.005Z,82.40
2019-02-07T09:26:43.982Z,82.30
2019-02-07T09:27:43.991Z,82.57
2019-02-07T09:28:43.953Z,82.51
2019-02-07T09:29:43.955Z,83.23
2019-02-07T09:30:43.936Z,83.40
2019-02-07T09:31:43.976Z,82.78
2019-02-07T09:32:43.967Z,82.40
2019-02-07T09:33:43.904Z,83.34
2019-02-07T09:34:43.900Z,83.75
2019-02-07T09:35:43.881Z,84.80
2019-02-07T09:36:43.865Z,84.69
2019-02-07T09:37:43.854Z,84.75
2019-02-07T09:38:43.854Z,84.34
2019-02-07T09:39:43.857Z,85.49
2019-02-07T09:40:43.822Z,85.49
2019-02-07T09:41:43.810Z,85.17
2019-02-07T09:42:43.803Z,83.61
2019-02-07T09:43:43.789Z,83.72
2019-02-07T09:44:43.775Z,84.34
2019-02-07T09:45:43.778Z,83.61
2019-02-07T09:46:43.755Z,83.61
2019-02-07T09:47:43.742Z,84.34
2019-02-07T09:48:43.734Z,84.69
2019-02-07T09:49:43.723Z,83.75
2019-02-07T09:50:43.723Z,84.13
2019-02-07T09:51:43.697Z,83.72
2019-02-07T09:52:43.686Z,84.59
2019-02-07T09:53:43.674Z,85.52
2019-02-07T09:54:43.666Z,85.49
2019-02-07T09:55:43.667Z,85.59
2019-02-07T09:56:43.642Z,84.59
2019-02-07T09:57:43.639Z,85.59
2019-02-07T09:58:43.622Z,85.80
2019-02-07T09:59:43.611Z,84.48
2019-02-07T10:00:43.617Z,85.00
2019-02-07T10:01:43.596Z,84.69
2019-02-07T10:02:43.584Z,84.90
2019-02-07T10:03:43.562Z,84.59
2019-02-07T10:04:43.551Z,85.21
2019-02-07T10:05:43.564Z,85.83
2019-02-07T10:06:43.537Z,85.21
2019-02-07T10:07:43.527Z,85.63
2019-02-07T10:08:43.508Z,85.42
2019-02-07T10:09:43.495Z,85.28
2019-02-07T10:10:43.494Z,85.38
2019-02-07T10:11:43.476Z,85.38
2019-02-07T10:12:43.469Z,85.31
2019-02-07T10:13:43.452Z,85.49
2019-02-07T10:14:43.446Z,85.69
2019-02-07T10:15:43.439Z,84.86
2019-02-07T10:16:43.416Z,84.55
2019-02-07T10:17:43.409Z,85.59
2019-02-07T10:18:43.394Z,85.34
2019-02-07T10:19:43.388Z,85.13
2019-02-07T10:20:43.383Z,85.44
2019-02-07T10:21:43.361Z,85.44
2019-02-07T10:22:43.351Z,85.44
2019-02-07T10:23:43.343Z,85.59
2019-02-07T10:24:43.330Z,85.65
2019-02-07T10:25:43.333Z,85.86
2019-02-07T10:26:43.305Z,86.80
2019-02-07T10:27:43.303Z,87.35
2019-02-07T10:28:43.281Z,87.52
2019-02-07T10:29:43.273Z,87.01
2019-02-07T10:30:43.275Z,87.46
2019-02-07T10:31:43.248Z,87.94
2019-02-07T10:32:43.240Z,88.87
2019-02-07T10:33:43.227Z,88.35
2019-02-07T10:34:43.215Z,88.87
2019-02-07T10:35:43.223Z,88.98
2019-02-07T10:36:43.194Z,88.73
2019-02-07T10:37:43.189Z,88.98
2019-02-07T10:38:43.178Z,89.36
2019-02-07T10:39:43.160Z,89.39
2019-02-07T10:40:43.156Z,89.04
2019-02-07T10:41:43.148Z,89.29
2019-02-07T10:42:43.130Z,89.39
2019-02-07T10:43:43.124Z,89.70
2019-02-07T10:44:43.110Z,89.18
2019-02-07T10:45:43.137Z,89.60
2019-02-07T10:46:43.103Z,89.60
2019-02-07T10:47:43.176Z,89.92
2019-02-07T10:48:44.781Z,89.39
2019-02-07T10:49:43.072Z,89.70
2019-02-07T10:50:43.048Z,90.23
2019-02-07T10:51:43.060Z,90.33
2019-02-07T10:52:43.073Z,90.95
2019-02-07T10:53:43.007Z,91.20
2019-02-07T10:54:43.009Z,91.47
2019-02-07T10:55:42.996Z,91.47
2019-02-07T10:56:42.999Z,91.99
2019-02-07T10:57:42.975Z,92.61
2019-02-07T10:58:42.980Z,92.20
2019-02-07T10:59:42.938Z,91.89
2019-02-07T11:00:42.925Z,92.20
2019-02-07T11:01:42.922Z,92.41
2019-02-07T11:02:42.911Z,92.41
2019-02-07T11:03:42.892Z,92.72
2019-02-07T11:04:42.882Z,92.51
2019-02-07T11:05:42.868Z,92.72
2019-02-07T11:06:42.889Z,93.66
2019-02-07T11:07:42.846Z,92.82
2019-02-07T11:08:42.835Z,93.24
2019-02-07T11:09:42.825Z,93.14
2019-02-07T11:10:42.812Z,92.82
2019-02-07T11:11:42.819Z,92.68
2019-02-07T11:12:42.792Z,93.14
2019-02-07T11:13:42.778Z,92.99
2019-02-07T11:14:42.769Z,93.51
2019-02-07T11:15:42.755Z,93.10
2019-02-07T11:16:42.756Z,93.30
2019-02-07T11:17:42.733Z,92.78
2019-02-07T11:18:42.721Z,93.20
2019-02-07T11:19:42.712Z,93.10
2019-02-07T11:20:42.699Z,93.51
2019-02-07T11:21:42.702Z,92.01
2019-02-07T11:22:42.676Z,92.99
2019-02-07T11:23:42.667Z,92.47
2019-02-07T11:24:42.657Z,93.41
2019-02-07T11:25:42.642Z,92.94
2019-02-07T11:26:42.649Z,93.16
2019-02-07T11:27:42.621Z,93.05
2019-02-07T11:28:42.611Z,92.94
2019-02-07T11:29:42.605Z,93.16
2019-02-07T11:30:42.589Z,93.16
2019-02-07T11:31:42.586Z,92.94
2019-02-07T11:32:42.566Z,92.84
2019-02-07T11:33:42.557Z,93.05
2019-02-07T11:34:42.549Z,93.12
2019-02-07T11:35:42.536Z,91.97
2019-02-07T11:36:53.515Z,93.01
2019-02-07T11:37:43.508Z,92.38
2019-02-07T11:38:42.496Z,92.59
2019-02-07T11:39:42.490Z,92.28
2019-02-07T11:40:42.488Z,92.28
2019-02-07T11:41:42.482Z,92.03
2019-02-07T11:42:42.463Z,91.97
2019-02-07T11:43:42.440Z,91.35
2019-02-07T11:44:42.431Z,90.89
2019-02-07T11:45:42.421Z,91.10
2019-02-07T11:46:42.411Z,91.41
2019-02-07T11:47:42.407Z,91.41
2019-02-07T11:48:42.389Z,91.10
2019-02-07T11:49:42.375Z,90.69
2019-02-07T11:50:42.368Z,90.75
2019-02-07T11:51:42.354Z,90.64
2019-02-07T11:52:42.351Z,90.95
2019-02-07T11:53:42.330Z,90.02
2019-02-07T11:54:42.318Z,90.02
2019-02-07T11:55:42.307Z,90.23
2019-02-07T11:56:42.304Z,90.23
2019-02-07T11:57:42.301Z,90.29
2019-02-07T11:58:42.279Z,90.70
2019-02-07T11:59:42.263Z,90.08
2019-02-07T12:00:42.250Z,89.67
2019-02-07T12:01:42.243Z,89.77
2019-02-07T12:02:42.241Z,89.00
2019-02-07T12:03:42.222Z,89.11
2019-02-07T12:04:42.209Z,89.36
2019-02-07T12:05:42.197Z,89.21
2019-02-07T12:06:42.188Z,88.79
2019-02-07T12:07:42.187Z,88.59
2019-02-07T12:08:42.173Z,88.59
2019-02-07T12:09:42.151Z,88.55
2019-02-07T12:10:42.152Z,87.41
2019-02-07T12:11:42.130Z,88.59
2019-02-07T12:12:42.153Z,88.65
2019-02-07T12:13:42.118Z,88.51
2019-02-07T12:14:42.105Z,88.55
2019-02-07T12:15:42.091Z,87.68
2019-02-07T12:16:42.073Z,88.86
2019-02-07T12:17:42.071Z,88.45
2019-02-07T12:18:42.061Z,88.55
2019-02-07T12:19:42.041Z,88.45
2019-02-07T12:20:42.046Z,88.45
2019-02-07T12:21:42.018Z,88.65
2019-02-07T12:22:42.008Z,88.55
2019-02-07T12:23:42.008Z,88.45
2019-02-07T12:24:42.000Z,88.13
2019-02-07T12:25:41.978Z,88.51
2019-02-07T12:26:41.963Z,88.51
2019-02-07T12:27:41.963Z,88.51
2019-02-07T12:28:41.968Z,88.71
2019-02-07T12:29:41.933Z,88.61
2019-02-07T12:30:41.918Z,88.65
2019-02-07T12:31:41.912Z,88.71
2019-02-07T12:32:41.894Z,88.45
2019-02-07T12:33:41.899Z,88.71
2019-02-07T12:34:41.873Z,88.40
2019-02-07T12:35:41.882Z,88.30
2019-02-07T12:36:41.854Z,87.99
2019-02-07T12:37:41.846Z,88.30
2019-02-07T12:38:41.841Z,88.46
2019-02-07T12:39:41.821Z,88.88
2019-02-07T12:40:41.806Z,88.71
2019-02-07T12:41:41.808Z,88.98
2019-02-07T12:42:41.795Z,89.09
2019-02-07T12:43:41.800Z,89.92
2019-02-07T12:44:41.766Z,89.86
2019-02-07T12:45:41.755Z,90.02
2019-02-07T12:46:41.755Z,90.44
2019-02-07T12:47:41.733Z,90.64
2019-02-07T12:48:41.726Z,90.33
2019-02-07T12:49:41.706Z,90.44
2019-02-07T12:50:41.694Z,90.74
2019-02-07T12:51:41.683Z,89.81
2019-02-07T12:52:41.672Z,90.74