createdAt,value
2022-09-15T00:00:35.768Z,72.300000
2022-09-15T00:05:23.542Z,72.000000
2022-09-15T00:10:23.557Z,72.000000
2022-09-15T00:15:23.427Z,73.300000
2022-09-15T00:20:24.728Z,75.727273
2022-09-15T00:25:27.099Z,77.000000
2022-09-15T00:30:23.579Z,76.909091
2022-09-15T00:35:23.848Z,73.700000
2022-09-15T00:40:24.278Z,69.272727
2022-09-15T00:45:23.897Z,68.454545
2022-09-15T00:50:24.020Z,65.545455
2022-09-15T00:55:23.807Z,66.272727
2022-09-15T01:00:24.710Z,66.300000
2022-09-15T01:05:23.797Z,63.000000
2022-09-15T01:10:19.162Z,62.416667
2022-09-15T01:15:23.999Z,60.500000
2022-09-15T01:20:25.343Z,59.416667
2022-09-15T01:25:23.898Z,59.666667
2022-09-15T01:30:19.691Z,60.181818
2022-09-15T01:35:23.754Z,60.363636
2022-09-15T01:40:26.425Z,59.909091
2022-09-15T01:45:24.019Z,58.818182
2022-09-15T01:50:19.873Z,57.454545
2022-09-15T01:55:23.123Z,56.000000
2022-09-15T02:00:26.041Z,55.909091
2022-09-15T02:05:23.873Z,56.363636
2022-09-15T02:10:20.316Z,57.888889
2022-09-15T02:15:23.794Z,58.090909
2022-09-15T02:20:26.715Z,58.000000
2022-09-15T02:25:24.018Z,58.000000
2022-09-15T02:30:23.776Z,60.083333
2022-09-15T02:35:24.064Z,63.200000
2022-09-15T02:40:23.941Z,69.363636
2022-09-15T02:45:24.604Z,72.000000
2022-09-15T02:50:23.815Z,73.583333
2022-09-15T02:55:24.568Z,74.222222
2022-09-15T03:00:23.927Z,74.250000
2022-09-15T03:05:23.933Z,71.000000
2022-09-15T03:10:23.849Z,69.230769
2022-09-15T03:15:24.941Z,69.833333
2022-09-15T03:20:28.244Z,68.615385
2022-09-15T03:25:19.324Z,69.700000
2022-09-15T03:30:23.901Z,68.181818
2022-09-15T03:35:25.645Z,66.444444
2022-09-15T03:40:25.293Z,65.000000
2022-09-15T03:45:19.596Z,62.727273
2022-09-15T03:50:24.252Z,60.000000
2022-09-15T03:55:25.974Z,58.111111
2022-09-15T04:00:24.524Z,58.000000
2022-09-15T04:05:20.402Z,58.583333
2022-09-15T04:10:24.312Z,58.916667
2022-09-15T04:15:26.313Z,57.555556
2022-09-15T04:20:24.203Z,56.222222
2022-09-15T04:25:20.586Z,55.285714
2022-09-15T04:30:24.922Z,53.500000
2022-09-15T04:35:26.702Z,52.888889
2022-09-15T04:40:29.950Z,51.692308
2022-09-15T04:45:20.816Z,52.600000
2022-09-15T04:50:24.254Z,53.666667
2022-09-15T04:55:27.167Z,52.100000
2022-09-15T05:00:24.262Z,50.416667
2022-09-15T05:05:21.471Z,48.818182
2022-09-15T05:10:24.345Z,47.000000
2022-09-15T05:15:24.230Z,45.545455
2022-09-15T05:20:24.258Z,45.333333
2022-09-15T05:25:24.441Z,45.583333
2022-09-15T05:30:37.698Z,46.222222
2022-09-15T05:35:24.599Z,45.181818
2022-09-15T05:40:19.495Z,43.666667
2022-09-15T05:45:22.290Z,43.600000
2022-09-15T05:50:25.435Z,43.833333
2022-09-15T05:55:25.196Z,43.571429
2022-09-15T06:00:19.760Z,43.500000
2022-09-15T06:05:22.824Z,43.600000
2022-09-15T06:10:25.857Z,43.111111
2022-09-15T06:15:24.153Z,42.000000
2022-09-15T06:20:20.261Z,42.000000
2022-09-15T06:25:24.464Z,42.200000
2022-09-15T06:30:26.726Z,43.111111
2022-09-15T06:35:24.446Z,42.555556
2022-09-15T06:40:20.951Z,44.000000
2022-09-15T06:45:24.333Z,45.444444
2022-09-15T06:50:26.904Z,44.272727
2022-09-15T06:55:24.246Z,43.727273
2022-09-15T07:00:21.107Z,44.285714
2022-09-15T07:05:24.462Z,44.600000
2022-09-15T07:10:24.387Z,44.666667
2022-09-15T07:15:24.506Z,44.000000
2022-09-15T07:20:24.388Z,43.000000
2022-09-15T07:25:24.617Z,42.142857
2022-09-15T07:30:27.853Z,43.800000
2022-09-15T07:35:31.022Z,45.333333
2022-09-15T07:40:22.131Z,46.500000
2022-09-15T07:45:25.207Z,45.142857
2022-09-15T07:50:24.253Z,45.250000
2022-09-15T07:55:19.482Z,43.222222
2022-09-15T08:00:22.442Z,44.692308
2022-09-15T08:05:25.640Z,46.750000
2022-09-15T08:10:24.511Z,48.230769
2022-09-15T08:15:19.867Z,50.727273
2022-09-15T08:20:22.997Z,51.181818
2022-09-15T08:25:25.937Z,52.166667
2022-09-15T08:30:24.256Z,55.250000
2022-09-15T08:35:20.144Z,56.000000
2022-09-15T08:40:24.727Z,54.272727
2022-09-15T08:45:26.450Z,56.000000
2022-09-15T08:50:24.338Z,54.000000
2022-09-15T08:55:20.614Z,52.818182
2022-09-15T09:00:23.619Z,51.090909
2022-09-15T09:05:26.796Z,45.100000
2022-09-15T09:10:24.286Z,42.875000
2022-09-15T09:15:20.823Z,37.700000
2022-09-15T09:20:24.404Z,37.583333
2022-09-15T09:25:28.361Z,37.222222
2022-09-15T09:30:24.389Z,39.500000
2022-09-15T09:35:21.366Z,52.000000
2022-09-15T09:40:36.875Z,53.636364
2022-09-15T09:45:28.482Z,56.111111
2022-09-15T09:50:30.727Z,54.692308
2022-09-15T09:55:24.382Z,55.400000
2022-09-15T10:00:24.904Z,55.769231
2022-09-15T10:05:24.592Z,51.818182
2022-09-15T10:10:19.337Z,53.454545
2022-09-15T10:15:24.440Z,48.545455
2022-09-15T10:20:25.364Z,37.181818
2022-09-15T10:25:27.542Z,35.166667
2022-09-15T10:30:19.741Z,34.727273
2022-09-15T10:35:24.542Z,33.833333
2022-09-15T10:40:25.714Z,33.909091
2022-09-15T10:45:24.654Z,33.750000
2022-09-15T10:50:20.107Z,34.000000
2022-09-15T10:55:37.089Z,33.300000
2022-09-15T11:00:26.165Z,32.416667
2022-09-15T11:05:24.549Z,32.625000
2022-09-15T11:10:20.546Z,32.200000
2022-09-15T11:15:23.626Z,32.500000
2022-09-15T11:20:27.310Z,32.090909
2022-09-15T11:25:24.575Z,32.700000
2022-09-15T11:30:21.033Z,32.272727
2022-09-15T11:35:24.717Z,32.000000
2022-09-15T11:40:27.175Z,32.000000
2022-09-15T11:45:24.773Z,31.818182
2022-09-15T11:50:21.316Z,31.909091
2022-09-15T11:55:24.701Z,31.454545
2022-09-15T12:00:27.561Z,31.500000
2022-09-15T12:05:24.617Z,32.000000
2022-09-15T12:10:21.848Z,31.272727
2022-09-15T12:15:37.000Z,31.272727
2022-09-15T12:20:24.745Z,30.583333
2022-09-15T12:25:19.593Z,30.300000
2022-09-15T12:30:24.673Z,30.363636
2022-09-15T12:35:25.802Z,30.000000
2022-09-15T12:40:24.855Z,30.454545
2022-09-15T12:45:20.075Z,29.727273
2022-09-15T12:50:24.702Z,29.625000
2022-09-15T12:55:26.051Z,30.000000
2022-09-15T13:00:24.803Z,29.666667
2022-09-15T13:05:20.105Z,29.666667
2022-09-15T13:10:25.094Z,30.090909
2022-09-15T13:15:26.643Z,29.333333
2022-09-15T13:20:24.869Z,29.454545
2022-09-15T13:25:20.902Z,29.750000
2022-09-15T13:30:24.990Z,29.363636
2022-09-15T13:35:26.991Z,30.555556
2022-09-15T13:40:24.951Z,30.166667
2022-09-15T13:45:21.462Z,29.909091
2022-09-15T13:50:25.051Z,30.700000
2022-09-15T13:55:27.273Z,30.222222
2022-09-15T14:00:24.923Z,30.000000
2022-09-15T14:05:21.462Z,30.545455
2022-09-15T14:10:24.552Z,29.818182
2022-09-15T14:15:27.896Z,29.700000
2022-09-15T14:20:20.107Z,29.700000
2022-09-15T14:25:22.446Z,30.500000
2022-09-15T14:30:25.581Z,30.636364
2022-09-15T14:35:24.900Z,30.100000
2022-09-15T14:40:21.033Z,30.461538
2022-09-15T14:46:05.015Z,31.333333
2022-09-15T14:50:29.097Z,30.800000
2022-09-15T14:55:25.061Z,29.400000
2022-09-15T15:00:20.219Z,29.222222
2022-09-15T15:05:24.947Z,34.200000
2022-09-15T15:10:26.362Z,60.166667
2022-09-15T15:15:24.971Z,62.666667
2022-09-15T15:20:22.459Z,62.625000
2022-09-15T15:25:25.002Z,62.181818
2022-09-15T15:30:26.885Z,62.636364
2022-09-15T15:35:25.105Z,63.500000
2022-09-15T15:40:21.249Z,63.818182
2022-09-15T15:45:25.157Z,64.300000
2022-09-15T15:50:27.220Z,65.818182
2022-09-15T15:55:30.411Z,67.000000
2022-09-15T16:00:22.262Z,67.777778
2022-09-15T16:05:25.720Z,68.444444
2022-09-15T16:10:27.735Z,67.909091
2022-09-15T16:15:24.955Z,68.400000
2022-09-15T16:20:24.973Z,67.090909
2022-09-15T16:25:25.282Z,65.000000
2022-09-15T16:30:25.012Z,65.333333
2022-09-15T16:35:19.305Z,63.800000
2022-09-15T16:40:25.460Z,62.909091
2022-09-15T16:45:33.978Z,62.888889
2022-09-15T16:50:25.146Z,62.100000
2022-09-15T16:55:19.951Z,62.000000
2022-09-15T17:00:25.340Z,61.454545
2022-09-15T17:05:25.898Z,60.857143
2022-09-15T17:10:25.030Z,60.363636
2022-09-15T17:15:20.236Z,61.818182
2022-09-15T17:20:25.294Z,60.727273
2022-09-15T17:25:26.820Z,60.900000
2022-09-15T17:30:25.041Z,61.636364
2022-09-15T17:35:20.845Z,61.222222
2022-09-15T17:40:25.172Z,62.000000
2022-09-15T17:45:27.194Z,62.111111
2022-09-15T17:50:25.251Z,62.818182
2022-09-15T17:55:21.343Z,63.555556
2022-09-15T18:00:25.003Z,64.750000
2022-09-15T18:05:27.608Z,67.555556
2022-09-15T18:10:25.087Z,69.363636
2022-09-15T18:15:21.717Z,70.000000
2022-09-15T18:20:24.962Z,71.727273
2022-09-15T18:25:28.064Z,74.636364
2022-09-15T18:30:19.102Z,75.888889
2022-09-15T18:35:25.115Z,76.500000
2022-09-15T18:40:25.484Z,74.090909
2022-09-15T18:45:25.168Z,74.545455
2022-09-15T18:50:19.513Z,76.250000
2022-09-15T18:55:25.118Z,76.700000
2022-09-15T19:00:25.936Z,79.100000
2022-09-15T19:05:25.187Z,78.375000
2022-09-15T19:10:20.043Z,81.500000
2022-09-15T19:15:25.127Z,82.000000
2022-09-15T19:20:26.155Z,76.625000
2022-09-15T19:25:25.079Z,69.272727
2022-09-15T19:30:20.310Z,59.583333
2022-09-15T19:35:25.059Z,63.000000
2022-09-15T19:40:26.949Z,68.285714
2022-09-15T19:45:25.160Z,70.600000
2022-09-15T19:50:20.922Z,72.000000
2022-09-15T19:55:23.846Z,74.454545
2022-09-15T20:00:27.208Z,74.615385
2022-09-15T20:05:30.142Z,71.916667
2022-09-15T20:10:21.248Z,69.909091
2022-09-15T20:15:25.162Z,70.285714
2022-09-15T20:20:27.867Z,69.777778
2022-09-15T20:25:30.875Z,71.500000
2022-09-15T20:30:21.967Z,74.000000
2022-09-15T20:35:25.068Z,75.222222
2022-09-15T20:40:28.280Z,76.363636
2022-09-15T20:45:19.355Z,67.833333
2022-09-15T20:50:25.167Z,55.636364
2022-09-15T20:55:25.469Z,54.500000
2022-09-15T21:00:33.644Z,55.090909
2022-09-15T21:05:19.610Z,56.727273
2022-09-15T21:10:25.040Z,54.700000
2022-09-15T21:15:26.051Z,58.444444
2022-09-15T21:20:25.039Z,56.769231
2022-09-15T21:25:20.139Z,60.888889
2022-09-15T21:30:26.251Z,62.600000
2022-09-15T21:35:26.609Z,60.777778
2022-09-15T21:40:25.205Z,62.666667
2022-09-15T21:45:20.620Z,70.500000
2022-09-15T21:50:23.629Z,70.384615
2022-09-15T21:55:26.943Z,73.500000
2022-09-15T22:00:30.139Z,74.625000
2022-09-15T22:05:20.954Z,64.400000
2022-09-15T22:10:25.208Z,59.250000
2022-09-15T22:15:27.409Z,59.000000
2022-09-15T22:20:25.107Z,57.777778
2022-09-15T22:25:22.189Z,58.800000
2022-09-15T22:30:25.054Z,62.363636
2022-09-15T22:35:28.133Z,70.000000
2022-09-15T22:40:19.312Z,73.400000
2022-09-15T22:45:25.015Z,72.090909
2022-09-15T22:50:25.358Z,67.000000
2022-09-15T22:55:25.104Z,64.181818
2022-09-15T23:00:19.524Z,57.846154
2022-09-15T23:05:22.596Z,54.625000
2022-09-15T23:10:25.850Z,54.500000
2022-09-15T23:15:25.130Z,53.250000
2022-09-15T23:20:20.620Z,52.000000
2022-09-15T23:25:25.299Z,52.833333
2022-09-15T23:30:26.371Z,54.700000
2022-09-15T23:35:25.004Z,56.888889
2022-09-15T23:40:20.434Z,59.636364
2022-09-15T23:45:25.215Z,64.300000
2022-09-15T23:50:26.588Z,69.545455
2022-09-15T23:55:25.088Z,72.111111
