createdAt,value
2018-09-30T00:01:58.971Z,5.40
2018-09-30T00:04:28.508Z,5.40
2018-09-30T00:06:59.310Z,5.40
2018-09-30T00:09:30.065Z,5.40
2018-09-30T00:12:02.300Z,5.40
2018-09-30T00:14:32.657Z,5.40
2018-09-30T00:17:02.147Z,5.40
2018-09-30T00:19:31.848Z,5.40
2018-09-30T00:22:01.480Z,5.40
2018-09-30T00:24:36.941Z,5.40
2018-09-30T00:27:12.206Z,5.40
2018-09-30T00:29:41.759Z,5.40
2018-09-30T00:32:13.147Z,5.40
2018-09-30T00:34:43.028Z,5.40
2018-09-30T00:37:14.029Z,5.40
2018-09-30T00:39:43.589Z,5.40
2018-09-30T00:42:13.157Z,5.30
2018-09-30T00:44:43.197Z,5.30
2018-09-30T00:47:13.344Z,5.30
2018-09-30T00:49:43.675Z,5.20
2018-09-30T00:52:13.261Z,5.20
2018-09-30T00:54:43.103Z,5.20
2018-09-30T00:57:12.714Z,5.20
2018-09-30T00:59:43.367Z,5.20
2018-09-30T01:02:12.841Z,5.20
2018-09-30T01:04:42.281Z,5.20
2018-09-30T01:07:12.001Z,5.10
2018-09-30T01:09:42.384Z,5.10
2018-09-30T01:12:13.173Z,5.00
2018-09-30T01:14:42.707Z,5.00
2018-09-30T01:17:12.251Z,4.90
2018-09-30T01:19:46.338Z,4.90
2018-09-30T01:22:15.951Z,4.90
2018-09-30T01:24:46.681Z,4.90
2018-09-30T01:27:16.278Z,4.90
2018-09-30T01:29:46.585Z,4.90
2018-09-30T01:32:16.481Z,4.90
2018-09-30T01:34:46.656Z,4.80
2018-09-30T01:37:16.243Z,4.80
2018-09-30T01:39:46.750Z,4.70
2018-09-30T01:42:16.905Z,4.70
2018-09-30T01:44:46.353Z,4.70
2018-09-30T01:47:15.920Z,4.70
2018-09-30T01:49:45.501Z,4.70
2018-09-30T01:52:32.026Z,4.70
2018-09-30T01:55:01.637Z,4.70
2018-09-30T01:57:31.172Z,4.70
2018-09-30T02:00:00.683Z,4.60
2018-09-30T02:02:30.437Z,4.60
2018-09-30T02:05:00.995Z,4.60
2018-09-30T02:07:31.407Z,4.50
2018-09-30T02:10:00.827Z,4.50
2018-09-30T02:12:30.439Z,4.50
2018-09-30T02:15:00.224Z,4.50
2018-09-30T02:17:30.281Z,4.40
2018-09-30T02:20:00.071Z,4.40
2018-09-30T02:22:30.613Z,4.40
2018-09-30T02:25:00.648Z,4.40
2018-09-30T02:27:30.343Z,4.30
2018-09-30T02:30:00.108Z,4.30
2018-09-30T02:32:29.604Z,4.30
2018-09-30T02:34:59.063Z,4.30
2018-09-30T02:37:28.450Z,4.30
2018-09-30T02:39:58.338Z,4.30
2018-09-30T02:42:27.884Z,4.30
2018-09-30T02:44:57.570Z,4.20
2018-09-30T02:47:26.965Z,4.20
2018-09-30T02:49:56.665Z,4.20
2018-09-30T02:52:26.496Z,4.20
2018-09-30T02:54:56.130Z,4.10
2018-09-30T02:57:25.731Z,4.10
2018-09-30T02:59:56.693Z,4.10
2018-09-30T03:02:28.053Z,4.10
2018-09-30T03:05:01.595Z,4.00
2018-09-30T03:07:36.939Z,4.00
2018-09-30T03:10:07.216Z,4.00
2018-09-30T03:12:36.679Z,4.00
2018-09-30T03:15:06.352Z,4.00
2018-09-30T03:17:37.362Z,4.00
2018-09-30T03:20:07.004Z,4.00
2018-09-30T03:22:36.863Z,3.90
2018-09-30T03:25:06.432Z,3.90
2018-09-30T03:27:35.957Z,3.90
2018-09-30T03:30:05.737Z,3.90
2018-09-30T03:32:36.113Z,3.90
2018-09-30T03:35:05.931Z,3.90
2018-09-30T03:37:35.715Z,3.80
2018-09-30T03:40:05.353Z,3.80
2018-09-30T03:42:34.982Z,3.80
2018-09-30T03:45:04.623Z,3.80
2018-09-30T03:47:39.224Z,3.80
2018-09-30T03:50:08.825Z,3.80
2018-09-30T03:52:38.487Z,3.80
2018-09-30T03:55:08.021Z,3.80
2018-09-30T03:57:37.525Z,3.80
2018-09-30T04:00:07.236Z,3.80
2018-09-30T04:02:36.855Z,3.80
2018-09-30T04:05:06.484Z,3.80
2018-09-30T04:07:36.755Z,3.80
2018-09-30T04:10:07.252Z,3.80
2018-09-30T04:12:37.852Z,3.80
2018-09-30T04:15:07.696Z,3.70
2018-09-30T04:17:37.317Z,3.70
2018-09-30T04:20:06.874Z,3.70
2018-09-30T04:22:36.428Z,3.70
2018-09-30T04:25:07.458Z,3.70
2018-09-30T04:27:37.508Z,3.70
2018-09-30T04:30:07.698Z,3.70
2018-09-30T04:32:37.167Z,3.70
2018-09-30T04:35:06.747Z,3.60
2018-09-30T04:37:36.891Z,3.60
2018-09-30T04:40:06.702Z,3.60
2018-09-30T04:42:36.802Z,3.60
2018-09-30T04:45:06.876Z,3.70
2018-09-30T04:47:36.510Z,3.70
2018-09-30T04:50:06.328Z,3.70
2018-09-30T04:52:36.803Z,3.70
2018-09-30T04:55:06.378Z,3.60
2018-09-30T04:57:36.654Z,3.60
2018-09-30T05:00:07.227Z,3.60
2018-09-30T05:02:36.689Z,3.60
2018-09-30T05:05:06.467Z,3.60
2018-09-30T05:07:36.061Z,3.60
2018-09-30T05:10:05.714Z,3.60
2018-09-30T05:12:35.273Z,3.60
2018-09-30T05:15:04.871Z,3.60
2018-09-30T05:17:34.760Z,3.60
2018-09-30T05:20:04.417Z,3.60
2018-09-30T05:22:33.914Z,3.60
2018-09-30T05:25:03.550Z,3.60
2018-09-30T05:27:33.094Z,3.70
2018-09-30T05:30:02.600Z,3.70
2018-09-30T05:32:32.132Z,3.70
2018-09-30T05:35:06.179Z,3.70
2018-09-30T05:37:36.116Z,3.70
2018-09-30T05:40:05.912Z,3.80
2018-09-30T05:42:36.234Z,3.80
2018-09-30T05:45:06.756Z,3.90
2018-09-30T05:47:36.876Z,3.90
2018-09-30T05:50:06.785Z,4.00
2018-09-30T05:52:36.393Z,4.00
2018-09-30T05:55:06.198Z,4.10
2018-09-30T05:57:37.037Z,4.10
2018-09-30T06:00:06.858Z,4.20
2018-09-30T06:02:36.359Z,4.20
2018-09-30T06:05:05.999Z,4.20
2018-09-30T06:07:35.577Z,4.30
2018-09-30T06:10:05.345Z,4.40
2018-09-30T06:12:34.979Z,4.40
2018-09-30T06:15:04.817Z,4.50
2018-09-30T06:17:34.676Z,4.60
2018-09-30T06:20:04.613Z,4.60
2018-09-30T06:22:34.149Z,4.70
2018-09-30T06:25:04.685Z,4.80
2018-09-30T06:27:35.296Z,4.90
2018-09-30T06:30:05.337Z,5.00
2018-09-30T06:32:35.011Z,5.10
2018-09-30T06:35:04.819Z,5.20
2018-09-30T06:37:35.842Z,5.30
2018-09-30T06:40:05.474Z,5.40
2018-09-30T06:42:35.218Z,5.50
2018-09-30T06:45:04.966Z,5.70
2018-09-30T06:47:34.464Z,5.80
2018-09-30T06:50:04.036Z,5.90
2018-09-30T06:52:33.688Z,6.00
2018-09-30T06:55:03.357Z,6.20
2018-09-30T06:57:32.850Z,6.30
2018-09-30T07:00:02.837Z,6.40
2018-09-30T07:02:32.333Z,6.60
2018-09-30T07:05:02.099Z,6.80
2018-09-30T07:07:31.596Z,6.90
2018-09-30T07:10:01.098Z,7.00
2018-09-30T07:12:30.579Z,7.10
2018-09-30T07:15:00.103Z,7.30
2018-09-30T07:17:29.808Z,7.40
2018-09-30T07:19:59.636Z,7.60
2018-09-30T07:22:29.409Z,7.70
2018-09-30T07:24:58.930Z,7.80
2018-09-30T07:27:28.357Z,8.00
2018-09-30T07:29:58.071Z,8.10
2018-09-30T07:32:28.185Z,8.30
2018-09-30T07:34:57.797Z,8.50
2018-09-30T07:37:28.025Z,8.60
2018-09-30T07:39:57.495Z,8.70
2018-09-30T07:42:27.775Z,8.90
2018-09-30T07:44:57.724Z,9.00
2018-09-30T07:47:27.577Z,9.20
2018-09-30T07:49:57.157Z,9.30
2018-09-30T07:52:27.830Z,9.50
2018-09-30T07:54:57.430Z,9.60
2018-09-30T07:57:27.108Z,9.80
2018-09-30T07:59:57.456Z,9.90
2018-09-30T08:02:26.934Z,10.00
2018-09-30T08:04:56.355Z,10.20
2018-09-30T08:07:26.062Z,10.30
2018-09-30T08:09:56.124Z,10.50
2018-09-30T08:12:26.740Z,10.60
2018-09-30T08:14:58.776Z,10.80
2018-09-30T08:17:29.946Z,10.90
2018-09-30T08:19:59.625Z,11.10
2018-09-30T08:22:29.142Z,11.20
2018-09-30T08:24:58.616Z,11.40
2018-09-30T08:27:28.260Z,11.60
2018-09-30T08:29:57.781Z,11.70
2018-09-30T08:32:27.255Z,11.90
2018-09-30T08:34:56.890Z,12.00
2018-09-30T08:37:31.722Z,12.20
2018-09-30T08:40:01.274Z,12.30
2018-09-30T08:42:30.851Z,12.50
2018-09-30T08:45:00.437Z,12.60
2018-09-30T08:47:30.928Z,12.70
2018-09-30T08:50:00.583Z,12.90
2018-09-30T08:52:30.285Z,13.00
2018-09-30T08:55:00.580Z,13.20
2018-09-30T08:57:30.110Z,13.40
2018-09-30T08:59:59.716Z,13.50
2018-09-30T09:02:29.232Z,13.70
2018-09-30T09:05:00.812Z,13.80
2018-09-30T09:07:30.376Z,13.90
2018-09-30T09:10:00.526Z,14.10
2018-09-30T09:12:30.043Z,14.30
2018-09-30T09:14:59.553Z,14.50
2018-09-30T09:17:30.421Z,14.70
2018-09-30T09:20:00.075Z,14.90
2018-09-30T09:22:29.940Z,15.20
2018-09-30T09:24:59.881Z,15.40
2018-09-30T09:27:30.208Z,15.60
2018-09-30T09:30:00.157Z,15.80
2018-09-30T09:32:32.689Z,16.10
2018-09-30T09:35:03.454Z,16.30
2018-09-30T09:37:33.576Z,16.60
2018-09-30T09:40:03.190Z,17.00
2018-09-30T09:42:32.860Z,17.30
2018-09-30T09:45:02.535Z,17.50
2018-09-30T09:50:04.803Z,18.00
2018-09-30T09:52:35.078Z,18.20
2018-09-30T09:55:05.835Z,18.40
2018-09-30T09:57:36.177Z,18.60
2018-09-30T10:00:06.411Z,18.80
2018-09-30T10:02:37.614Z,19.00
2018-09-30T10:05:07.237Z,19.30
2018-09-30T10:07:37.997Z,19.50
2018-09-30T10:10:08.111Z,19.70
2018-09-30T10:12:37.738Z,19.80
2018-09-30T10:15:07.276Z,19.90
2018-09-30T10:17:36.980Z,20.00
2018-09-30T10:20:06.712Z,20.20
2018-09-30T10:22:36.363Z,20.30
2018-09-30T10:25:06.557Z,20.40
2018-09-30T10:27:36.746Z,20.50
2018-09-30T10:30:07.234Z,20.60
2018-09-30T10:32:36.893Z,20.70
2018-09-30T10:35:06.883Z,20.80
2018-09-30T10:37:37.358Z,20.90
2018-09-30T10:40:08.378Z,21.00
2018-09-30T10:42:38.422Z,21.20
2018-09-30T10:45:08.161Z,21.30
2018-09-30T10:47:37.633Z,21.40
2018-09-30T10:50:07.446Z,21.50
2018-09-30T10:52:37.712Z,21.50
2018-09-30T10:55:07.412Z,21.60
2018-09-30T10:57:37.231Z,21.70
2018-09-30T11:00:06.923Z,21.80
2018-09-30T11:02:36.679Z,21.90
2018-09-30T11:05:06.702Z,21.90
2018-09-30T11:07:36.682Z,21.90
2018-09-30T11:10:07.223Z,22.00
2018-09-30T11:12:36.868Z,22.00
2018-09-30T11:15:06.585Z,22.00
2018-09-30T11:17:36.589Z,22.10
2018-09-30T11:20:06.317Z,22.10
2018-09-30T11:22:36.161Z,22.20
2018-09-30T11:25:05.927Z,22.30
2018-09-30T11:27:36.167Z,22.40
2018-09-30T11:30:06.426Z,22.60
2018-09-30T11:32:36.190Z,22.70
2018-09-30T11:35:06.167Z,22.80
2018-09-30T11:37:37.309Z,22.80
2018-09-30T11:40:07.619Z,22.80
2018-09-30T11:42:37.118Z,22.80
2018-09-30T11:45:06.981Z,22.90
2018-09-30T11:47:36.650Z,23.00
2018-09-30T11:50:06.570Z,23.20
2018-09-30T11:52:36.533Z,23.40
2018-09-30T11:55:06.874Z,23.60
2018-09-30T11:57:36.634Z,23.70
2018-09-30T12:00:06.803Z,23.70
2018-09-30T12:02:37.284Z,23.80
2018-09-30T12:05:07.508Z,23.90
2018-09-30T12:07:37.486Z,23.90
2018-09-30T12:10:08.552Z,24.00
2018-09-30T12:12:38.584Z,24.10
2018-09-30T12:15:09.314Z,24.10
2018-09-30T12:17:39.669Z,24.10
2018-09-30T12:20:09.617Z,24.20
2018-09-30T12:22:39.608Z,24.30
2018-09-30T12:25:09.266Z,24.50
2018-09-30T12:27:38.809Z,24.60
2018-09-30T12:30:08.801Z,24.80
2018-09-30T12:32:38.691Z,24.90
2018-09-30T12:35:08.524Z,24.90
2018-09-30T12:37:38.135Z,24.80
2018-09-30T12:40:07.998Z,24.80
2018-09-30T12:42:37.835Z,24.90
2018-09-30T12:45:07.561Z,25.00
2018-09-30T12:47:38.921Z,25.20
2018-09-30T12:50:09.079Z,25.40
2018-09-30T12:52:38.738Z,25.60
2018-09-30T12:55:08.553Z,25.80
2018-09-30T12:57:39.238Z,26.00
2018-09-30T13:00:10.295Z,25.90
2018-09-30T13:02:39.741Z,25.90
2018-09-30T13:05:10.664Z,26.00
2018-09-30T13:07:40.451Z,26.00
2018-09-30T13:10:10.609Z,26.10
2018-09-30T13:12:40.131Z,26.30
2018-09-30T13:15:09.865Z,26.40
2018-09-30T13:17:40.264Z,26.50
2018-09-30T13:20:11.579Z,26.50
2018-09-30T13:22:41.412Z,26.50
2018-09-30T13:25:11.787Z,26.50
2018-09-30T13:27:42.210Z,26.50
2018-09-30T13:30:12.260Z,26.50
2018-09-30T13:32:41.724Z,26.60
2018-09-30T13:35:12.604Z,26.70
2018-09-30T13:37:42.108Z,26.80
2018-09-30T13:40:11.673Z,26.90
2018-09-30T13:42:41.048Z,27.00
2018-09-30T13:45:11.436Z,27.10
2018-09-30T13:47:41.500Z,27.30
2018-09-30T13:50:12.061Z,27.40
2018-09-30T13:52:41.708Z,27.40
2018-09-30T13:55:11.539Z,27.30
2018-09-30T13:57:42.171Z,27.30
2018-09-30T14:00:11.985Z,27.40
2018-09-30T14:02:41.593Z,27.40
2018-09-30T14:05:11.365Z,27.40
2018-09-30T14:07:41.072Z,27.50
2018-09-30T14:10:10.895Z,27.60
2018-09-30T14:12:44.933Z,27.70
2018-09-30T14:15:15.357Z,27.80
2018-09-30T14:17:45.417Z,27.80
2018-09-30T14:20:16.110Z,27.90
2018-09-30T14:22:46.429Z,27.90
2018-09-30T14:25:16.798Z,28.00
2018-09-30T14:27:46.828Z,28.20
2018-09-30T14:30:17.015Z,28.20
2018-09-30T14:32:46.994Z,28.20
2018-09-30T14:35:17.406Z,28.20
2018-09-30T14:37:47.307Z,28.20
2018-09-30T14:40:17.053Z,28.10
2018-09-30T14:42:47.568Z,28.00
2018-09-30T14:45:17.216Z,27.90
2018-09-30T14:47:47.372Z,27.90
2018-09-30T14:50:17.054Z,27.90
2018-09-30T14:52:47.205Z,27.80
2018-09-30T14:55:17.877Z,27.70
2018-09-30T14:57:47.444Z,27.60
2018-09-30T15:00:17.060Z,27.50
2018-09-30T15:02:46.690Z,27.30
2018-09-30T15:05:16.458Z,27.10
2018-09-30T15:07:47.302Z,27.00
2018-09-30T15:10:16.960Z,26.80
2018-09-30T15:12:48.028Z,26.50
2018-09-30T15:15:18.916Z,26.30
2018-09-30T15:17:48.539Z,26.10
2018-09-30T15:20:18.147Z,25.90
2018-09-30T15:22:47.758Z,25.60
2018-09-30T15:25:17.709Z,25.40
2018-09-30T15:27:47.856Z,25.20
2018-09-30T15:30:17.586Z,25.00
2018-09-30T15:32:48.294Z,24.70
2018-09-30T15:35:18.275Z,24.60
2018-09-30T15:37:48.064Z,24.40
2018-09-30T15:40:17.855Z,24.20
2018-09-30T15:42:47.859Z,24.00
2018-09-30T15:45:17.525Z,23.90
2018-09-30T15:47:47.286Z,23.70
2018-09-30T15:50:17.021Z,23.50
2018-09-30T15:52:47.178Z,23.30
2018-09-30T15:55:16.909Z,23.10
2018-09-30T15:57:47.091Z,22.90
2018-09-30T16:00:17.604Z,22.70
2018-09-30T16:02:49.122Z,22.60
2018-09-30T16:05:18.761Z,22.40
2018-09-30T16:07:48.299Z,22.20
2018-09-30T16:10:18.292Z,22.10
2018-09-30T16:12:48.811Z,21.90
2018-09-30T16:15:18.631Z,21.70
2018-09-30T16:17:48.765Z,21.50
2018-09-30T16:20:20.219Z,21.30
2018-09-30T16:22:49.788Z,21.10
2018-09-30T16:25:19.944Z,20.90
2018-09-30T16:27:49.503Z,20.70
2018-09-30T16:30:19.697Z,20.60
2018-09-30T16:32:49.888Z,20.40
2018-09-30T16:35:20.809Z,20.20
2018-09-30T16:37:50.261Z,20.00
2018-09-30T16:40:19.775Z,19.80
2018-09-30T16:42:49.686Z,19.60
2018-09-30T16:45:19.887Z,19.40
2018-09-30T16:47:50.454Z,19.20
2018-09-30T16:50:20.292Z,19.00
2018-09-30T16:52:49.876Z,18.80
2018-09-30T16:55:26.121Z,18.60
2018-09-30T16:57:55.959Z,18.40
2018-09-30T17:00:25.971Z,18.20
2018-09-30T17:02:55.983Z,18.10
2018-09-30T17:05:25.500Z,17.90
2018-09-30T17:07:55.233Z,17.70
2018-09-30T17:10:24.812Z,17.60
2018-09-30T17:12:54.864Z,17.40
2018-09-30T17:15:24.816Z,17.20
2018-09-30T17:17:55.706Z,17.00
2018-09-30T17:20:26.108Z,16.90
2018-09-30T17:22:55.963Z,16.70
2018-09-30T17:25:25.497Z,16.60
2018-09-30T17:27:56.136Z,16.50
2018-09-30T17:30:26.086Z,16.40
2018-09-30T17:32:55.707Z,16.30
2018-09-30T17:35:26.336Z,16.10
2018-09-30T17:37:56.873Z,16.00
2018-09-30T17:40:26.984Z,15.90
2018-09-30T17:42:57.955Z,15.80
2018-09-30T17:45:28.046Z,15.70
2018-09-30T17:47:59.074Z,15.60
2018-09-30T17:50:28.840Z,15.40
2018-09-30T17:52:59.243Z,15.30
2018-09-30T17:55:30.803Z,15.20
2018-09-30T17:58:00.400Z,15.10
2018-09-30T18:00:30.765Z,15.00
2018-09-30T18:03:02.057Z,14.90
2018-09-30T18:05:31.747Z,14.80
2018-09-30T18:08:01.736Z,14.70
2018-09-30T18:10:32.297Z,14.70
2018-09-30T18:13:01.904Z,14.60
2018-09-30T18:15:32.035Z,14.50
2018-09-30T18:18:03.065Z,14.40
2018-09-30T18:20:33.412Z,14.30
2018-09-30T18:23:03.266Z,14.20
2018-09-30T18:25:32.880Z,14.10
2018-09-30T18:28:02.425Z,14.10
2018-09-30T18:30:32.172Z,14.00
2018-09-30T18:33:01.696Z,13.90
2018-09-30T18:35:32.792Z,13.90
2018-09-30T18:38:02.694Z,13.80
2018-09-30T18:40:44.792Z,13.70
2018-09-30T18:43:14.811Z,13.70
2018-09-30T18:45:46.682Z,13.60
2018-09-30T18:48:16.894Z,13.60
2018-09-30T18:50:46.568Z,13.50
2018-09-30T18:53:16.546Z,13.40
2018-09-30T18:55:46.212Z,13.40
2018-09-30T18:58:16.222Z,13.30
2018-09-30T19:00:46.401Z,13.30
2018-09-30T19:03:18.738Z,13.20
2018-09-30T19:05:49.792Z,13.20
2018-09-30T19:08:19.351Z,13.10
2018-09-30T19:10:49.304Z,13.10
2018-09-30T19:13:19.056Z,13.00
2018-09-30T19:15:48.719Z,13.00
2018-09-30T19:18:18.556Z,12.90
2018-09-30T19:20:48.399Z,12.90
2018-09-30T19:23:18.377Z,12.80
2018-09-30T19:25:52.257Z,12.80
2018-09-30T19:28:22.982Z,12.70
2018-09-30T19:30:53.501Z,12.70
2018-09-30T19:33:23.886Z,12.70
2018-09-30T19:35:53.886Z,12.60
2018-09-30T19:38:23.544Z,12.60
2018-09-30T19:40:54.224Z,12.50
2018-09-30T19:43:23.838Z,12.50
2018-09-30T19:45:59.353Z,12.40
2018-09-30T19:48:39.681Z,12.40
2018-09-30T19:51:14.943Z,12.30
2018-09-30T19:53:47.693Z,12.30
2018-09-30T19:56:20.667Z,12.20
2018-09-30T19:58:51.722Z,12.20
2018-09-30T20:01:21.399Z,12.20
2018-09-30T20:03:51.358Z,12.20
2018-09-30T20:06:21.503Z,12.20
2018-09-30T20:08:51.570Z,12.10
2018-09-30T20:11:22.192Z,12.10
2018-09-30T20:13:53.127Z,12.10
2018-09-30T20:16:26.870Z,12.00
2018-09-30T20:18:57.626Z,12.00
2018-09-30T20:21:27.589Z,12.00
2018-09-30T20:23:58.048Z,11.90
2018-09-30T20:26:27.977Z,11.90
2018-09-30T20:28:58.201Z,11.80
2018-09-30T20:31:27.840Z,11.80
2018-09-30T20:33:57.613Z,11.80
2018-09-30T20:36:27.562Z,11.70
2018-09-30T20:39:04.254Z,11.70
2018-09-30T20:41:34.336Z,11.70
2018-09-30T20:44:05.793Z,11.60
2018-09-30T20:46:35.913Z,11.60
2018-09-30T20:49:06.112Z,11.50
2018-09-30T20:51:35.805Z,11.50
2018-09-30T20:54:05.314Z,11.50
2018-09-30T20:56:34.993Z,11.50
2018-09-30T20:59:05.828Z,11.50
2018-09-30T21:01:35.754Z,11.50
2018-09-30T21:04:06.190Z,11.50
2018-09-30T21:06:42.224Z,11.50
2018-09-30T21:09:16.121Z,11.50
2018-09-30T21:11:46.385Z,11.60
2018-09-30T21:14:16.622Z,11.60
2018-09-30T21:16:46.276Z,11.70
2018-09-30T21:19:16.770Z,11.80
2018-09-30T21:21:47.166Z,11.80
2018-09-30T21:24:19.272Z,11.90
2018-09-30T21:26:49.860Z,12.00
2018-09-30T21:29:19.492Z,12.00
2018-09-30T21:31:49.777Z,12.10
2018-09-30T21:34:19.342Z,12.10
2018-09-30T21:36:49.503Z,12.20
2018-09-30T21:39:20.068Z,12.30
2018-09-30T21:41:49.982Z,12.30
2018-09-30T21:44:21.577Z,12.40
2018-09-30T21:46:51.109Z,12.40
2018-09-30T21:49:21.293Z,12.40
2018-09-30T21:51:51.721Z,12.40
2018-09-30T21:54:21.487Z,12.40
2018-09-30T21:56:51.182Z,12.40
2018-09-30T21:59:20.909Z,12.40
2018-09-30T22:01:50.425Z,12.40
2018-09-30T22:04:19.879Z,12.40
2018-09-30T22:06:49.779Z,12.40
2018-09-30T22:09:20.061Z,12.50
2018-09-30T22:11:50.034Z,12.50
2018-09-30T22:14:20.317Z,12.60
2018-09-30T22:16:50.504Z,12.60
2018-09-30T22:19:20.400Z,12.70
2018-09-30T22:21:50.409Z,12.80
2018-09-30T22:24:19.932Z,12.80
2018-09-30T22:26:49.893Z,12.80
2018-09-30T22:29:19.472Z,12.80
2018-09-30T22:31:49.181Z,12.80
2018-09-30T22:34:19.376Z,12.90
2018-09-30T22:36:49.506Z,12.90
2018-09-30T22:39:19.145Z,12.90
2018-09-30T22:41:48.724Z,13.00
2018-09-30T22:44:18.624Z,13.00
2018-09-30T22:46:48.221Z,13.00
2018-09-30T22:49:18.476Z,13.00
2018-09-30T22:51:49.794Z,13.00
2018-09-30T22:54:19.413Z,13.00
2018-09-30T22:56:48.964Z,13.00
2018-09-30T22:59:18.709Z,13.00
2018-09-30T23:01:48.395Z,13.00
2018-09-30T23:04:18.299Z,13.00
2018-09-30T23:06:48.740Z,13.10
2018-09-30T23:09:19.019Z,13.00
2018-09-30T23:11:48.761Z,13.00
2018-09-30T23:14:18.223Z,13.00
2018-09-30T23:16:47.842Z,13.00
2018-09-30T23:19:17.493Z,13.00
2018-09-30T23:21:48.023Z,13.00
2018-09-30T23:24:17.958Z,13.00
2018-09-30T23:26:48.160Z,13.00
2018-09-30T23:29:17.722Z,13.00
2018-09-30T23:31:47.466Z,13.00
2018-09-30T23:34:16.899Z,13.00
2018-09-30T23:36:46.527Z,13.00
2018-09-30T23:39:16.373Z,13.10
2018-09-30T23:41:45.997Z,13.10
2018-09-30T23:44:15.543Z,13.10
2018-09-30T23:46:45.053Z,13.20
2018-09-30T23:49:14.654Z,13.20
2018-09-30T23:51:44.303Z,13.30
2018-09-30T23:54:13.852Z,13.30
2018-09-30T23:56:43.720Z,13.40
2018-09-30T23:59:13.427Z,13.50
