createdAt,value
2023-01-20T00:01:59.941Z,6.72
2023-01-20T00:04:27.869Z,7.78
2023-01-20T00:06:57.225Z,6.32
2023-01-20T00:09:25.179Z,6.60
2023-01-20T00:11:53.138Z,9.05
2023-01-20T00:14:21.147Z,8.95
2023-01-20T00:16:49.118Z,6.65
2023-01-20T00:19:17.070Z,6.85
2023-01-20T00:21:45.314Z,8.60
2023-01-20T00:24:15.220Z,8.20
2023-01-20T00:26:43.121Z,12.50
2023-01-20T00:29:11.191Z,12.18
2023-01-20T00:31:39.488Z,15.80
2023-01-20T00:34:07.408Z,19.10
2023-01-20T00:36:35.416Z,19.45
2023-01-20T00:39:03.958Z,19.02
2023-01-20T00:41:33.341Z,24.88
2023-01-20T00:44:01.319Z,22.73
2023-01-20T00:46:29.408Z,26.67
2023-01-20T00:48:57.491Z,27.10
2023-01-20T00:51:25.532Z,30.02
2023-01-20T00:53:53.784Z,32.00
2023-01-20T00:56:21.740Z,34.55
2023-01-20T00:58:51.063Z,36.17
2023-01-20T01:01:19.233Z,39.88
2023-01-20T01:03:47.359Z,37.15
2023-01-20T01:06:16.899Z,34.53
2023-01-20T01:08:45.654Z,39.50
2023-01-20T01:11:14.521Z,44.75
2023-01-20T01:13:42.823Z,39.78
2023-01-20T01:16:16.634Z,37.70
2023-01-20T01:18:45.014Z,40.70
2023-01-20T01:21:15.175Z,41.93
2023-01-20T01:23:43.235Z,43.33
2023-01-20T01:26:11.751Z,38.65
2023-01-20T01:28:39.837Z,40.30
2023-01-20T01:31:09.135Z,43.92
2023-01-20T01:33:38.501Z,41.22
2023-01-20T01:36:08.577Z,39.90
2023-01-20T01:38:36.642Z,38.30
2023-01-20T01:41:04.702Z,40.22
2023-01-20T01:43:34.174Z,41.10
2023-01-20T01:46:02.238Z,42.30
2023-01-20T01:48:35.287Z,35.95
2023-01-20T01:51:08.542Z,38.03
2023-01-20T01:53:41.413Z,40.38
2023-01-20T01:56:10.476Z,41.28
2023-01-20T01:58:42.966Z,33.73
2023-01-20T02:01:11.959Z,36.63
2023-01-20T02:03:48.534Z,34.85
2023-01-20T02:06:19.360Z,35.08
2023-01-20T02:08:48.162Z,33.28
2023-01-20T02:11:16.153Z,34.90
2023-01-20T02:13:44.515Z,38.65
2023-01-20T02:16:19.657Z,38.13
2023-01-20T02:19:01.289Z,38.65
2023-01-20T02:22:09.628Z,34.50
2023-01-20T02:25:18.752Z,35.13
2023-01-20T02:28:16.965Z,38.83
2023-01-20T02:31:10.077Z,36.85
2023-01-20T02:33:42.149Z,36.35
2023-01-20T02:36:12.516Z,34.85
2023-01-20T02:38:46.579Z,34.83
2023-01-20T02:41:21.950Z,35.90
2023-01-20T02:43:56.865Z,32.47
2023-01-20T02:46:32.142Z,30.80
2023-01-20T02:49:12.974Z,36.13
2023-01-20T02:51:47.493Z,31.02
2023-01-20T02:54:18.025Z,36.65
2023-01-20T02:56:48.397Z,33.03
2023-01-20T02:59:21.953Z,32.85
2023-01-20T03:01:54.587Z,31.70
2023-01-20T03:04:29.258Z,31.80
2023-01-20T03:06:59.813Z,27.27
2023-01-20T03:09:32.464Z,28.80
2023-01-20T03:12:08.621Z,30.65
2023-01-20T03:14:36.661Z,27.63
2023-01-20T03:17:04.909Z,30.65
2023-01-20T03:19:34.206Z,27.85
2023-01-20T03:22:02.246Z,28.27
2023-01-20T03:24:32.184Z,26.20
2023-01-20T03:27:00.665Z,29.13
2023-01-20T03:29:30.612Z,29.65
2023-01-20T03:32:00.777Z,28.88
2023-01-20T03:34:31.109Z,27.98
2023-01-20T03:37:02.017Z,30.27
2023-01-20T03:39:30.181Z,27.30
2023-01-20T03:42:08.678Z,28.83
2023-01-20T03:44:51.452Z,29.42
2023-01-20T03:47:28.877Z,25.63
2023-01-20T03:50:05.647Z,28.40
2023-01-20T03:52:47.690Z,28.40
2023-01-20T03:55:21.736Z,29.85
2023-01-20T03:57:55.784Z,28.73
2023-01-20T04:00:26.985Z,29.05
2023-01-20T04:02:59.646Z,30.15
2023-01-20T04:05:28.755Z,35.50
2023-01-20T04:08:03.442Z,33.85
2023-01-20T04:10:34.045Z,33.20
2023-01-20T04:13:01.991Z,35.17
2023-01-20T04:15:33.873Z,37.92
2023-01-20T04:18:12.556Z,35.35
2023-01-20T04:20:41.421Z,39.50
2023-01-20T04:23:19.291Z,38.75
2023-01-20T04:25:47.273Z,37.95
2023-01-20T04:28:15.203Z,39.72
2023-01-20T04:30:43.289Z,38.42
2023-01-20T04:33:11.462Z,38.67
2023-01-20T04:35:39.405Z,43.33
2023-01-20T04:38:07.551Z,43.35
2023-01-20T04:40:36.893Z,48.10
2023-01-20T04:43:04.965Z,46.53
2023-01-20T04:45:32.885Z,54.03
2023-01-20T04:48:00.837Z,51.40
2023-01-20T04:50:28.769Z,50.20
2023-01-20T04:52:58.452Z,51.33
2023-01-20T04:55:28.071Z,51.10
2023-01-20T04:57:57.412Z,52.53
2023-01-20T05:00:25.859Z,55.75
2023-01-20T05:02:53.921Z,63.00
2023-01-20T05:05:21.941Z,63.15
2023-01-20T05:07:53.092Z,65.43
2023-01-20T05:10:21.046Z,62.72
2023-01-20T05:12:49.078Z,64.82
2023-01-20T05:15:18.600Z,64.57
2023-01-20T05:17:46.633Z,72.25
2023-01-20T05:20:15.056Z,69.97
2023-01-20T05:22:43.152Z,70.95
2023-01-20T05:25:11.315Z,72.28
2023-01-20T05:27:39.498Z,77.20
2023-01-20T05:30:08.978Z,67.70
2023-01-20T05:32:38.395Z,72.93
2023-01-20T05:35:07.060Z,73.33
2023-01-20T05:37:35.031Z,76.32
2023-01-20T05:40:02.997Z,78.53
2023-01-20T05:42:33.006Z,74.27
2023-01-20T05:45:01.079Z,79.80
2023-01-20T05:47:29.208Z,69.90
2023-01-20T05:49:58.513Z,75.57
2023-01-20T05:52:26.497Z,74.28
2023-01-20T05:54:54.418Z,73.53
2023-01-20T05:57:25.182Z,73.90
2023-01-20T05:59:53.211Z,75.47
2023-01-20T06:02:21.586Z,72.50
2023-01-20T06:04:49.886Z,73.20
2023-01-20T06:07:19.244Z,78.03
2023-01-20T06:09:47.218Z,68.18
2023-01-20T06:12:15.214Z,63.22
2023-01-20T06:14:43.160Z,69.55
2023-01-20T06:17:11.336Z,66.75
2023-01-20T06:19:39.352Z,71.72
2023-01-20T06:22:13.724Z,69.75
2023-01-20T06:24:43.334Z,69.07
2023-01-20T06:27:13.600Z,69.83
2023-01-20T06:29:41.778Z,61.28
2023-01-20T06:32:09.707Z,61.92
2023-01-20T06:34:37.728Z,57.38
2023-01-20T06:37:05.685Z,58.97
2023-01-20T06:39:33.596Z,54.33
2023-01-20T06:42:02.881Z,59.10
2023-01-20T06:44:30.872Z,56.20
2023-01-20T06:46:59.014Z,57.03
2023-01-20T06:49:27.353Z,54.97
2023-01-20T06:51:55.490Z,56.25
2023-01-20T06:54:23.714Z,52.00
2023-01-20T06:56:51.713Z,58.17
2023-01-20T06:59:21.073Z,48.85
2023-01-20T07:01:49.109Z,50.90
2023-01-20T07:04:17.212Z,47.42
2023-01-20T07:06:45.261Z,49.65
2023-01-20T07:09:14.543Z,51.00
2023-01-20T07:11:42.496Z,48.75
2023-01-20T07:14:11.113Z,47.17
2023-01-20T07:16:40.582Z,45.67
2023-01-20T07:19:08.526Z,42.28
2023-01-20T07:21:36.501Z,49.50
2023-01-20T07:24:04.840Z,46.38
2023-01-20T07:26:33.112Z,47.87
2023-01-20T07:29:01.209Z,44.45
2023-01-20T07:31:31.345Z,45.10
2023-01-20T07:34:01.026Z,47.43
2023-01-20T07:36:29.189Z,46.47
2023-01-20T07:38:57.169Z,42.90
2023-01-20T07:41:25.396Z,42.58
2023-01-20T07:43:54.278Z,48.40
2023-01-20T07:46:22.805Z,43.38
2023-01-20T07:48:50.795Z,38.05
2023-01-20T07:51:20.478Z,40.45
2023-01-20T07:53:50.904Z,44.00
2023-01-20T07:56:21.078Z,39.42
2023-01-20T07:58:50.622Z,36.90
2023-01-20T08:01:20.213Z,37.53
2023-01-20T08:03:48.753Z,35.90
2023-01-20T08:06:20.012Z,34.80
2023-01-20T08:08:48.252Z,33.92
2023-01-20T08:11:17.991Z,31.45
2023-01-20T08:13:46.643Z,34.78
2023-01-20T08:16:16.845Z,33.95
2023-01-20T08:18:45.515Z,35.70
2023-01-20T08:21:21.080Z,34.35
2023-01-20T08:23:49.399Z,36.53
2023-01-20T08:26:19.283Z,37.00
2023-01-20T08:28:47.645Z,38.13
2023-01-20T08:31:17.782Z,41.30
2023-01-20T08:33:46.758Z,38.92
2023-01-20T08:36:17.394Z,35.60
2023-01-20T08:38:47.275Z,34.90
2023-01-20T08:41:17.783Z,35.83
2023-01-20T08:43:45.996Z,33.03
2023-01-20T08:46:16.082Z,32.92
2023-01-20T08:48:44.728Z,33.42
2023-01-20T08:51:15.875Z,36.15
2023-01-20T08:53:44.246Z,32.08
2023-01-20T08:56:14.501Z,33.00
2023-01-20T08:58:42.787Z,30.20
2023-01-20T09:01:11.853Z,32.97
2023-01-20T09:03:42.076Z,34.25
2023-01-20T09:06:13.522Z,30.27
2023-01-20T09:08:42.101Z,29.42
2023-01-20T09:11:12.112Z,29.60
2023-01-20T09:13:41.445Z,28.40
2023-01-20T09:16:10.128Z,30.50
2023-01-20T09:18:38.107Z,31.08
2023-01-20T09:21:07.378Z,26.75
2023-01-20T09:23:36.202Z,31.52
2023-01-20T09:26:06.130Z,30.67
2023-01-20T09:28:34.709Z,33.25
2023-01-20T09:31:06.736Z,34.00
2023-01-20T09:33:38.065Z,35.50
2023-01-20T09:36:08.333Z,36.10
2023-01-20T09:38:54.245Z,33.58
2023-01-20T09:41:46.893Z,35.10
2023-01-20T09:44:29.414Z,36.33
2023-01-20T09:47:22.702Z,34.15
2023-01-20T09:50:36.934Z,31.33
2023-01-20T09:53:15.292Z,31.80
2023-01-20T09:55:49.213Z,32.97
2023-01-20T09:58:28.668Z,30.73
2023-01-20T10:01:06.997Z,32.45
2023-01-20T10:03:41.591Z,31.55
2023-01-20T10:06:13.939Z,29.88
2023-01-20T10:09:03.896Z,34.90
2023-01-20T10:11:38.082Z,30.35
2023-01-20T10:14:14.998Z,32.72
2023-01-20T10:16:49.547Z,30.67
2023-01-20T10:19:27.076Z,34.35
2023-01-20T10:22:02.445Z,32.97
2023-01-20T10:24:36.429Z,31.67
2023-01-20T10:27:05.878Z,31.77
2023-01-20T10:29:37.362Z,30.70
2023-01-20T10:32:12.207Z,32.38
2023-01-20T10:34:46.320Z,30.45
2023-01-20T10:37:15.980Z,32.22
2023-01-20T10:39:47.868Z,31.90
2023-01-20T10:42:17.333Z,32.13
2023-01-20T10:44:48.224Z,30.25
2023-01-20T10:47:29.375Z,30.90
2023-01-20T10:50:28.220Z,30.70
2023-01-20T10:53:13.564Z,31.73
2023-01-20T10:55:57.224Z,33.05
2023-01-20T10:58:28.923Z,30.95
2023-01-20T11:00:58.874Z,31.48
2023-01-20T11:03:26.966Z,27.42
2023-01-20T11:05:56.278Z,32.30
2023-01-20T11:08:27.833Z,26.85
2023-01-20T11:10:59.650Z,30.63
2023-01-20T11:13:27.854Z,26.67
2023-01-20T11:16:00.127Z,29.52
2023-01-20T11:18:29.971Z,26.40
2023-01-20T11:21:02.312Z,28.57
2023-01-20T11:23:38.129Z,29.73
2023-01-20T11:26:10.911Z,28.75
2023-01-20T11:28:48.264Z,31.45
2023-01-20T11:31:17.228Z,28.40
2023-01-20T11:33:57.620Z,28.70
2023-01-20T11:36:27.718Z,31.88
2023-01-20T11:38:57.865Z,25.60
2023-01-20T11:41:28.162Z,28.52
2023-01-20T11:43:57.267Z,26.95
2023-01-20T11:46:29.763Z,26.25
2023-01-20T11:49:17.947Z,26.75
2023-01-20T11:51:50.693Z,26.17
2023-01-20T11:54:21.734Z,24.42
2023-01-20T11:56:54.395Z,26.75
2023-01-20T11:59:28.956Z,26.90
2023-01-20T12:02:01.830Z,26.42
2023-01-20T12:04:49.163Z,24.90
2023-01-20T12:07:23.636Z,23.77
2023-01-20T12:09:54.813Z,24.92
2023-01-20T12:12:32.302Z,26.47
2023-01-20T12:15:05.993Z,22.20
2023-01-20T12:17:46.915Z,23.48
2023-01-20T12:20:29.513Z,24.55
2023-01-20T12:23:21.425Z,23.08
2023-01-20T12:25:55.317Z,22.13
2023-01-20T12:28:29.440Z,21.85
2023-01-20T12:31:00.334Z,23.27
2023-01-20T12:33:31.556Z,23.60
2023-01-20T12:36:35.296Z,22.77
2023-01-20T12:39:20.917Z,23.20
2023-01-20T12:42:12.534Z,23.48
2023-01-20T12:44:47.136Z,20.10
2023-01-20T12:47:24.373Z,21.65
2023-01-20T12:50:15.479Z,20.88
2023-01-20T12:53:01.410Z,20.17
2023-01-20T12:55:43.881Z,19.17
2023-01-20T12:58:21.842Z,20.37
2023-01-20T13:01:16.047Z,17.60
2023-01-20T13:04:16.741Z,19.17
2023-01-20T13:07:01.675Z,19.33
2023-01-20T13:09:49.694Z,19.45
2023-01-20T13:12:35.261Z,17.42
2023-01-20T13:15:14.233Z,18.37
2023-01-20T13:17:51.438Z,20.00
2023-01-20T13:20:24.193Z,18.02
2023-01-20T13:22:54.319Z,19.77
2023-01-20T13:25:24.430Z,18.27
2023-01-20T13:27:54.677Z,16.95
2023-01-20T13:30:44.125Z,17.23
2023-01-20T13:33:29.005Z,17.30
2023-01-20T13:35:59.923Z,19.83
2023-01-20T13:38:30.997Z,18.65
2023-01-20T13:41:03.189Z,16.10
2023-01-20T13:43:48.250Z,19.07
2023-01-20T13:46:53.017Z,18.00
2023-01-20T13:49:26.826Z,16.17
2023-01-20T13:51:54.832Z,16.30
2023-01-20T13:54:42.415Z,15.97
2023-01-20T13:57:35.470Z,16.45
2023-01-20T14:00:17.094Z,18.05
2023-01-20T14:02:46.022Z,15.93
2023-01-20T14:05:29.946Z,16.08
2023-01-20T14:07:58.962Z,12.98
2023-01-20T14:10:27.284Z,15.48
2023-01-20T14:12:55.240Z,15.85
2023-01-20T14:15:37.653Z,16.63
2023-01-20T14:18:06.539Z,16.23
2023-01-20T14:20:34.540Z,21.23
2023-01-20T14:23:37.326Z,21.58
2023-01-20T14:26:10.521Z,22.40
2023-01-20T14:28:50.509Z,19.33
2023-01-20T14:31:29.579Z,18.13
2023-01-20T14:34:00.252Z,17.98
2023-01-20T14:36:31.837Z,19.83
2023-01-20T14:39:04.018Z,15.68
2023-01-20T14:41:35.253Z,15.73
2023-01-20T14:44:03.674Z,17.90
2023-01-20T14:46:35.274Z,16.42
2023-01-20T14:49:04.959Z,17.67
2023-01-20T14:51:34.307Z,17.20
2023-01-20T14:54:31.129Z,18.20
2023-01-20T14:57:00.878Z,17.98
2023-01-20T14:59:28.892Z,22.30
2023-01-20T15:02:03.423Z,19.38
2023-01-20T15:04:37.195Z,19.38
2023-01-20T15:07:05.487Z,18.63
2023-01-20T15:09:35.190Z,18.20
2023-01-20T15:12:35.833Z,23.10
2023-01-20T15:15:16.387Z,22.55
2023-01-20T15:18:21.381Z,21.75
2023-01-20T15:20:54.960Z,25.02
2023-01-20T15:23:35.556Z,24.70
2023-01-20T15:26:10.120Z,24.10
2023-01-20T15:28:42.869Z,25.73
2023-01-20T15:31:15.441Z,27.70
2023-01-20T15:33:45.441Z,27.33
2023-01-20T15:36:24.743Z,25.88
2023-01-20T15:38:52.760Z,26.60
2023-01-20T15:41:21.181Z,23.48
2023-01-20T15:43:52.298Z,24.00
2023-01-20T15:46:20.341Z,23.08
2023-01-20T15:48:49.789Z,21.42
2023-01-20T15:51:20.118Z,20.90
2023-01-20T15:53:49.240Z,21.40
2023-01-20T15:56:21.993Z,21.13
2023-01-20T15:58:50.848Z,23.27
2023-01-20T16:01:23.969Z,22.55
2023-01-20T16:03:55.005Z,22.80
2023-01-20T16:06:27.741Z,25.10
2023-01-20T16:08:55.671Z,23.17
2023-01-20T16:11:23.770Z,25.48
2023-01-20T16:13:51.739Z,26.27
2023-01-20T16:16:22.108Z,27.92
2023-01-20T16:18:50.420Z,25.70
2023-01-20T16:21:20.577Z,27.77
2023-01-20T16:23:48.496Z,25.70
2023-01-20T16:26:22.555Z,27.08
2023-01-20T16:28:51.164Z,24.85
2023-01-20T16:31:20.112Z,29.20
2023-01-20T16:33:48.429Z,27.55
2023-01-20T16:36:17.833Z,27.38
2023-01-20T16:38:47.788Z,26.27
2023-01-20T16:41:18.258Z,28.43
2023-01-20T16:43:46.282Z,28.77
2023-01-20T16:46:15.934Z,27.73
2023-01-20T16:48:43.915Z,26.52
2023-01-20T16:51:14.125Z,27.67
2023-01-20T16:53:42.143Z,27.13
2023-01-20T16:56:15.498Z,27.83
2023-01-20T16:58:43.556Z,25.48
2023-01-20T17:01:13.299Z,26.00
2023-01-20T17:03:42.087Z,26.35
2023-01-20T17:06:11.459Z,25.98
2023-01-20T17:08:39.454Z,26.30
2023-01-20T17:11:07.409Z,25.77
2023-01-20T17:13:36.700Z,25.73
2023-01-20T17:16:05.743Z,24.33
2023-01-20T17:18:33.760Z,24.77
2023-01-20T17:21:05.412Z,25.50
2023-01-20T17:23:33.413Z,25.63
2023-01-20T17:26:02.748Z,23.17
2023-01-20T17:28:30.780Z,21.88
2023-01-20T17:31:03.676Z,22.50
2023-01-20T17:33:31.786Z,22.93
2023-01-20T17:36:01.194Z,21.98
2023-01-20T17:38:30.177Z,21.65
2023-01-20T17:41:01.498Z,20.92
2023-01-20T17:43:33.549Z,19.08
2023-01-20T17:46:11.930Z,19.55
2023-01-20T17:48:39.971Z,20.38
2023-01-20T17:51:10.887Z,22.60
2023-01-20T17:53:38.919Z,20.92
2023-01-20T17:56:12.783Z,22.93
2023-01-20T17:58:42.664Z,22.90
2023-01-20T18:01:14.340Z,24.23
2023-01-20T18:03:43.195Z,27.65
2023-01-20T18:06:12.621Z,26.73
2023-01-20T18:08:41.447Z,24.58
2023-01-20T18:11:11.657Z,24.58
2023-01-20T18:13:40.195Z,27.85
2023-01-20T18:16:11.088Z,27.70
2023-01-20T18:18:40.533Z,29.83
2023-01-20T18:21:10.044Z,28.88
2023-01-20T18:23:39.309Z,26.73
2023-01-20T18:26:08.305Z,31.75
2023-01-20T18:28:37.344Z,29.02
2023-01-20T18:31:08.942Z,29.33
2023-01-20T18:33:39.765Z,28.30
2023-01-20T18:36:14.493Z,29.92
2023-01-20T18:38:44.058Z,28.80
2023-01-20T18:41:12.591Z,29.25
2023-01-20T18:43:40.967Z,31.10
2023-01-20T18:46:09.918Z,28.67
2023-01-20T18:48:39.648Z,31.90
2023-01-20T18:51:10.828Z,34.60
2023-01-20T18:53:39.089Z,30.53
2023-01-20T18:56:09.629Z,34.72
2023-01-20T18:58:38.644Z,29.17
2023-01-20T19:01:08.238Z,30.77
2023-01-20T19:03:37.274Z,31.05
2023-01-20T19:06:06.165Z,31.95
2023-01-20T19:08:35.753Z,31.50
2023-01-20T19:11:05.487Z,32.83
2023-01-20T19:13:33.884Z,32.30
2023-01-20T19:16:02.447Z,30.98
2023-01-20T19:18:30.417Z,30.08
2023-01-20T19:21:04.841Z,33.63
2023-01-20T19:23:32.849Z,32.08
2023-01-20T19:26:03.205Z,34.70
2023-01-20T19:28:31.380Z,33.53
2023-01-20T19:31:05.834Z,34.33
2023-01-20T19:33:34.005Z,38.22
2023-01-20T19:36:03.004Z,35.17
2023-01-20T19:38:31.097Z,38.90
2023-01-20T19:41:07.089Z,38.88
2023-01-20T19:43:35.210Z,42.65
2023-01-20T19:46:03.444Z,42.22
2023-01-20T19:48:32.301Z,45.20
2023-01-20T19:51:04.657Z,42.13
2023-01-20T19:53:34.016Z,44.10
2023-01-20T19:56:02.880Z,47.53
2023-01-20T19:58:32.264Z,46.72
2023-01-20T20:01:07.252Z,51.87
2023-01-20T20:03:35.956Z,54.08
2023-01-20T20:06:05.791Z,51.53
2023-01-20T20:08:36.181Z,50.90
2023-01-20T20:11:04.434Z,53.03
2023-01-20T20:13:33.759Z,50.25
2023-01-20T20:16:02.672Z,53.20
2023-01-20T20:18:30.721Z,51.83
2023-01-20T20:20:58.778Z,52.00
2023-01-20T20:23:26.944Z,50.22
2023-01-20T20:25:56.531Z,47.92
2023-01-20T20:28:24.927Z,48.42
2023-01-20T20:30:56.071Z,50.53
2023-01-20T20:33:24.659Z,50.47
2023-01-20T20:35:52.920Z,58.37
2023-01-20T20:38:20.867Z,52.30
2023-01-20T20:40:48.833Z,49.75
2023-01-20T20:43:16.822Z,53.47
2023-01-20T20:45:44.790Z,49.70
2023-01-20T20:48:14.117Z,54.17
2023-01-20T20:50:42.073Z,50.75
2023-01-20T20:53:09.989Z,52.20
2023-01-20T20:55:40.925Z,54.35
2023-01-20T20:58:09.326Z,51.70
2023-01-20T21:00:37.776Z,53.15
2023-01-20T21:03:07.397Z,55.53
2023-01-20T21:05:36.891Z,51.47
2023-01-20T21:08:06.050Z,51.75
2023-01-20T21:10:34.021Z,52.00
2023-01-20T21:13:01.964Z,52.80
2023-01-20T21:15:30.448Z,54.43
2023-01-20T21:17:58.412Z,54.05
2023-01-20T21:20:26.454Z,55.05
2023-01-20T21:22:55.790Z,52.65
2023-01-20T21:25:24.678Z,53.22
2023-01-20T21:27:52.815Z,50.17
2023-01-20T21:30:20.940Z,51.95
2023-01-20T21:32:48.896Z,53.03
2023-01-20T21:35:16.907Z,56.60
2023-01-20T21:37:44.872Z,55.58
2023-01-20T21:40:15.133Z,48.37
2023-01-20T21:42:43.324Z,54.05
2023-01-20T21:45:11.140Z,53.45
2023-01-20T21:47:39.039Z,56.85
2023-01-20T21:50:25.528Z,57.35
2023-01-20T21:52:53.461Z,54.10
2023-01-20T21:55:24.091Z,51.00
2023-01-20T21:57:52.227Z,50.03
2023-01-20T22:00:20.721Z,51.58
2023-01-20T22:02:48.962Z,50.83
2023-01-20T22:05:18.253Z,51.13
2023-01-20T22:07:47.836Z,53.05
2023-01-20T22:10:16.234Z,51.85
2023-01-20T22:12:45.746Z,52.60
2023-01-20T22:15:13.730Z,48.67
2023-01-20T22:17:41.720Z,53.45
2023-01-20T22:20:11.351Z,49.33
2023-01-20T22:22:39.339Z,53.63
2023-01-20T22:25:08.004Z,51.55
2023-01-20T22:27:36.006Z,49.78
2023-01-20T22:30:05.997Z,54.60
2023-01-20T22:32:34.017Z,52.97
2023-01-20T22:35:01.981Z,57.67
2023-01-20T22:37:32.356Z,51.28
2023-01-20T22:40:02.027Z,49.97
2023-01-20T22:42:30.064Z,55.50
2023-01-20T22:44:58.022Z,52.75
2023-01-20T22:47:27.329Z,53.53
2023-01-20T22:49:56.771Z,54.13
2023-01-20T22:52:24.789Z,53.42
2023-01-20T22:54:52.752Z,51.95
2023-01-20T22:57:20.657Z,48.70
2023-01-20T22:59:48.621Z,52.83
2023-01-20T23:02:16.682Z,51.85
2023-01-20T23:04:46.112Z,51.50
2023-01-20T23:07:14.338Z,51.00
2023-01-20T23:09:42.287Z,50.00
2023-01-20T23:12:10.298Z,52.73
2023-01-20T23:14:52.306Z,55.90
2023-01-20T23:17:20.254Z,53.95
2023-01-20T23:19:49.564Z,54.85
2023-01-20T23:22:17.615Z,55.33
2023-01-20T23:24:45.596Z,61.57
2023-01-20T23:27:13.567Z,56.92
2023-01-20T23:29:41.513Z,56.70
2023-01-20T23:32:09.752Z,55.85
2023-01-20T23:34:37.738Z,54.58
2023-01-20T23:37:07.019Z,54.80
2023-01-20T23:39:34.983Z,58.85
2023-01-20T23:42:02.921Z,53.90
2023-01-20T23:44:30.888Z,51.17
2023-01-20T23:46:58.922Z,57.25
2023-01-20T23:49:26.909Z,56.03
2023-01-20T23:51:54.914Z,57.65
2023-01-20T23:54:24.295Z,56.40
2023-01-20T23:56:52.238Z,60.75
2023-01-20T23:59:20.314Z,54.50
