createdAt,value
2018-11-27T00:00:35.123Z,8.10
2018-11-27T00:03:08.568Z,8.10
2018-11-27T00:05:38.827Z,8.10
2018-11-27T00:08:08.413Z,8.10
2018-11-27T00:10:39.256Z,8.10
2018-11-27T00:13:08.460Z,8.10
2018-11-27T00:15:37.641Z,8.10
2018-11-27T00:18:07.027Z,8.10
2018-11-27T00:20:36.217Z,8.10
2018-11-27T00:23:05.490Z,8.10
2018-11-27T00:25:35.430Z,8.10
2018-11-27T00:28:04.644Z,8.10
2018-11-27T00:30:33.837Z,8.10
2018-11-27T00:33:03.063Z,8.10
2018-11-27T00:35:32.219Z,8.10
2018-11-27T00:38:01.418Z,8.10
2018-11-27T00:40:30.634Z,8.10
2018-11-27T00:42:59.851Z,8.10
2018-11-27T00:45:29.047Z,8.10
2018-11-27T00:47:58.255Z,8.10
2018-11-27T00:50:27.427Z,8.00
2018-11-27T00:52:56.631Z,8.00
2018-11-27T00:55:25.880Z,8.00
2018-11-27T00:57:55.078Z,8.00
2018-11-27T01:00:25.418Z,8.00
2018-11-27T01:02:54.622Z,8.00
2018-11-27T01:05:24.635Z,8.00
2018-11-27T01:07:53.861Z,8.00
2018-11-27T01:10:24.093Z,8.00
2018-11-27T01:12:53.359Z,8.00
2018-11-27T01:15:22.627Z,7.90
2018-11-27T01:17:56.834Z,7.90
2018-11-27T01:20:26.523Z,7.90
2018-11-27T01:22:55.725Z,7.90
2018-11-27T01:25:24.892Z,7.90
2018-11-27T01:27:54.109Z,7.80
2018-11-27T01:30:23.809Z,7.80
2018-11-27T01:32:53.149Z,7.80
2018-11-27T01:35:23.551Z,7.80
2018-11-27T01:37:54.609Z,7.70
2018-11-27T01:40:24.800Z,7.80
2018-11-27T01:42:54.844Z,7.70
2018-11-27T01:45:24.417Z,7.70
2018-11-27T01:47:53.700Z,7.70
2018-11-27T01:50:22.918Z,7.70
2018-11-27T01:52:52.144Z,7.70
2018-11-27T01:55:22.138Z,7.70
2018-11-27T01:57:51.379Z,7.70
2018-11-27T02:00:24.469Z,7.70
2018-11-27T02:02:54.138Z,7.60
2018-11-27T02:05:23.951Z,7.60
2018-11-27T02:07:53.164Z,7.60
2018-11-27T02:10:22.512Z,7.60
2018-11-27T02:12:52.727Z,7.60
2018-11-27T02:15:25.978Z,7.60
2018-11-27T02:17:55.225Z,7.60
2018-11-27T02:20:24.475Z,7.60
2018-11-27T02:22:53.689Z,7.60
2018-11-27T02:25:28.159Z,7.60
2018-11-27T02:27:57.498Z,7.50
2018-11-27T02:30:27.616Z,7.50
2018-11-27T02:32:56.835Z,7.50
2018-11-27T02:35:26.748Z,7.50
2018-11-27T02:37:57.001Z,7.50
2018-11-27T02:40:26.264Z,7.50
2018-11-27T02:42:55.511Z,7.50
2018-11-27T02:45:25.680Z,7.50
2018-11-27T02:47:55.345Z,7.50
2018-11-27T02:50:25.611Z,7.50
2018-11-27T02:52:54.818Z,7.40
2018-11-27T02:55:25.170Z,7.40
2018-11-27T02:57:54.399Z,7.40
2018-11-27T03:00:25.654Z,7.40
2018-11-27T03:02:54.891Z,7.40
2018-11-27T03:05:29.852Z,7.40
2018-11-27T03:07:59.025Z,7.40
2018-11-27T03:10:28.265Z,7.40
2018-11-27T03:12:57.454Z,7.40
2018-11-27T03:15:26.855Z,7.40
2018-11-27T03:17:56.025Z,7.40
2018-11-27T03:20:25.250Z,7.40
2018-11-27T03:22:54.419Z,7.30
2018-11-27T03:25:24.090Z,7.30
2018-11-27T03:27:54.115Z,7.30
2018-11-27T03:30:25.640Z,7.30
2018-11-27T03:32:54.900Z,7.30
2018-11-27T03:35:25.103Z,7.30
2018-11-27T03:37:54.424Z,7.30
2018-11-27T03:40:26.603Z,7.30
2018-11-27T03:42:55.776Z,7.30
2018-11-27T03:45:25.654Z,7.30
2018-11-27T03:47:54.825Z,7.30
2018-11-27T03:50:26.962Z,7.30
2018-11-27T03:52:56.170Z,7.30
2018-11-27T03:55:25.411Z,7.30
2018-11-27T03:57:54.753Z,7.30
2018-11-27T04:00:26.800Z,7.30
2018-11-27T04:03:02.812Z,7.20
2018-11-27T04:05:32.006Z,7.30
2018-11-27T04:08:01.175Z,7.30
2018-11-27T04:10:30.379Z,7.20
2018-11-27T04:12:59.530Z,7.30
2018-11-27T04:15:28.769Z,7.30
2018-11-27T04:17:57.962Z,7.30
2018-11-27T04:20:27.167Z,7.30
2018-11-27T04:22:56.319Z,7.30
2018-11-27T04:25:25.524Z,7.30
2018-11-27T04:27:54.701Z,7.30
2018-11-27T04:30:23.905Z,7.30
2018-11-27T04:32:53.082Z,7.30
2018-11-27T04:35:23.054Z,7.30
2018-11-27T04:37:52.208Z,7.30
2018-11-27T04:40:22.329Z,7.30
2018-11-27T04:42:51.484Z,7.30
2018-11-27T04:45:25.583Z,7.30
2018-11-27T04:47:54.751Z,7.30
2018-11-27T04:50:23.987Z,7.30
2018-11-27T04:52:53.150Z,7.30
2018-11-27T04:55:22.877Z,7.30
2018-11-27T04:57:52.826Z,7.30
2018-11-27T05:00:24.891Z,7.30
2018-11-27T05:02:54.071Z,7.30
2018-11-27T05:05:23.378Z,7.30
2018-11-27T05:07:52.553Z,7.30
2018-11-27T05:10:23.614Z,7.30
2018-11-27T05:12:52.866Z,7.30
2018-11-27T05:15:24.664Z,7.30
2018-11-27T05:17:57.759Z,7.30
2018-11-27T05:20:26.980Z,7.30
2018-11-27T05:22:56.141Z,7.30
2018-11-27T05:25:25.350Z,7.20
2018-11-27T05:27:56.686Z,7.30
2018-11-27T05:30:28.272Z,7.30
2018-11-27T05:32:56.218Z,7.30
2018-11-27T05:35:27.668Z,7.30
2018-11-27T05:37:57.121Z,7.30
2018-11-27T05:40:27.097Z,7.20
2018-11-27T05:42:59.416Z,7.20
2018-11-27T05:45:28.741Z,7.20
2018-11-27T05:47:57.921Z,7.20
2018-11-27T05:50:27.089Z,7.20
2018-11-27T05:52:56.304Z,7.20
2018-11-27T05:55:25.484Z,7.20
2018-11-27T05:57:55.605Z,7.20
2018-11-27T06:00:31.207Z,7.20
2018-11-27T06:03:01.459Z,7.20
2018-11-27T06:05:30.657Z,7.20
2018-11-27T06:08:00.050Z,7.20
2018-11-27T06:10:29.250Z,7.20
2018-11-27T06:12:58.474Z,7.20
2018-11-27T06:15:27.656Z,7.20
2018-11-27T06:17:58.316Z,7.20
2018-11-27T06:20:27.566Z,7.20
2018-11-27T06:22:56.778Z,7.20
2018-11-27T06:25:28.060Z,7.20
2018-11-27T06:27:58.579Z,7.20
2018-11-27T06:30:28.610Z,7.20
2018-11-27T06:32:57.854Z,7.20
2018-11-27T06:35:32.720Z,7.20
2018-11-27T06:38:01.916Z,7.20
2018-11-27T06:40:31.823Z,7.20
2018-11-27T06:43:01.068Z,7.20
2018-11-27T06:45:30.247Z,7.10
2018-11-27T06:47:59.450Z,7.20
2018-11-27T06:50:28.669Z,7.20
2018-11-27T06:52:57.875Z,7.20
2018-11-27T06:55:27.115Z,7.20
2018-11-27T06:57:56.299Z,7.20
2018-11-27T07:00:28.564Z,7.20
2018-11-27T07:02:58.582Z,7.20
2018-11-27T07:05:27.793Z,7.20
2018-11-27T07:07:57.002Z,7.20
2018-11-27T07:10:27.460Z,7.20
2018-11-27T07:13:00.293Z,7.20
2018-11-27T07:15:29.465Z,7.20
2018-11-27T07:17:58.722Z,7.20
2018-11-27T07:20:27.910Z,7.20
2018-11-27T07:22:57.103Z,7.20
2018-11-27T07:25:26.312Z,7.20
2018-11-27T07:27:55.508Z,7.20
2018-11-27T07:30:25.328Z,7.20
2018-11-27T07:32:54.641Z,7.20
2018-11-27T07:35:24.626Z,7.20
2018-11-27T07:37:54.876Z,7.20
2018-11-27T07:40:25.028Z,7.20
2018-11-27T07:42:55.416Z,7.20
2018-11-27T07:45:25.123Z,7.20
2018-11-27T07:47:54.382Z,7.20
2018-11-27T07:50:23.611Z,7.20
2018-11-27T07:52:52.966Z,7.20
2018-11-27T07:55:23.338Z,7.10
2018-11-27T07:57:53.406Z,7.20
2018-11-27T08:00:27.034Z,7.10
2018-11-27T08:02:58.318Z,7.10
2018-11-27T08:05:30.013Z,7.10
2018-11-27T08:07:59.277Z,7.10
2018-11-27T08:10:29.653Z,7.10
2018-11-27T08:12:58.862Z,7.10
2018-11-27T08:15:29.958Z,7.10
2018-11-27T08:17:59.204Z,7.10
2018-11-27T08:20:30.203Z,7.10
2018-11-27T08:22:59.492Z,7.20
2018-11-27T08:25:28.678Z,7.20
2018-11-27T08:27:57.905Z,7.20
2018-11-27T08:30:27.094Z,7.20
2018-11-27T08:32:57.064Z,7.20
2018-11-27T08:35:27.637Z,7.20
2018-11-27T08:37:57.954Z,7.20
2018-11-27T08:40:28.350Z,7.20
2018-11-27T08:42:57.560Z,7.20
2018-11-27T08:45:26.832Z,7.20
2018-11-27T08:47:56.566Z,7.20
2018-11-27T08:50:26.827Z,7.20
2018-11-27T08:53:01.050Z,7.20
2018-11-27T08:55:34.710Z,7.20
2018-11-27T08:58:04.351Z,7.20
2018-11-27T09:00:33.557Z,7.20
2018-11-27T09:03:03.545Z,7.20
2018-11-27T09:05:32.764Z,7.20
2018-11-27T09:08:04.475Z,7.20
2018-11-27T09:10:33.722Z,7.20
2018-11-27T09:13:02.776Z,7.30
2018-11-27T09:15:32.080Z,7.30
2018-11-27T09:18:17.802Z,7.20
2018-11-27T09:20:47.019Z,7.30
2018-11-27T09:23:16.239Z,7.30
2018-11-27T09:25:45.456Z,7.30
2018-11-27T09:28:14.650Z,7.30
2018-11-27T09:30:43.950Z,7.30
2018-11-27T09:33:13.215Z,7.30
2018-11-27T09:35:42.459Z,7.30
2018-11-27T09:38:11.764Z,7.30
2018-11-27T09:40:40.953Z,7.30
2018-11-27T09:43:10.177Z,7.30
2018-11-27T09:45:40.758Z,7.30
2018-11-27T09:48:09.959Z,7.30
2018-11-27T09:50:39.129Z,7.30
2018-11-27T09:53:10.548Z,7.30
2018-11-27T09:55:39.729Z,7.30
2018-11-27T09:58:09.009Z,7.30
2018-11-27T10:00:38.191Z,7.40
2018-11-27T10:03:12.549Z,7.30
2018-11-27T10:05:41.586Z,7.40
2018-11-27T10:08:10.893Z,7.30
2018-11-27T10:10:40.117Z,7.40
2018-11-27T10:13:09.395Z,7.40
2018-11-27T10:15:38.497Z,7.30
2018-11-27T10:18:07.836Z,7.40
2018-11-27T10:20:38.234Z,7.40
2018-11-27T10:23:09.894Z,7.40
2018-11-27T10:25:39.071Z,7.40
2018-11-27T10:28:08.600Z,7.40
2018-11-27T10:30:37.811Z,7.40
2018-11-27T10:33:09.247Z,7.40
2018-11-27T10:35:47.677Z,7.40
2018-11-27T10:38:16.764Z,7.40
2018-11-27T10:40:46.367Z,7.40
2018-11-27T10:43:19.627Z,7.40
2018-11-27T10:45:44.873Z,7.40
2018-11-27T10:48:13.975Z,7.40
2018-11-27T10:50:43.183Z,7.40
2018-11-27T10:53:12.999Z,7.40
2018-11-27T10:55:42.212Z,7.40
2018-11-27T10:58:11.404Z,7.40
2018-11-27T11:00:46.338Z,7.40
2018-11-27T11:03:45.421Z,7.40
2018-11-27T11:06:14.619Z,7.40
2018-11-27T11:08:43.860Z,7.40
2018-11-27T11:11:13.090Z,7.40
2018-11-27T11:13:42.257Z,7.40
2018-11-27T11:16:11.351Z,7.40
2018-11-27T11:18:40.512Z,7.40
2018-11-27T11:21:09.723Z,7.40
2018-11-27T11:23:38.778Z,7.40
2018-11-27T11:26:08.196Z,7.40
2018-11-27T11:28:37.386Z,7.40
2018-11-27T11:31:07.211Z,7.40
2018-11-27T11:33:36.415Z,7.40
2018-11-27T11:36:05.661Z,7.40
2018-11-27T11:38:34.820Z,7.40
2018-11-27T11:41:04.025Z,7.40
2018-11-27T11:43:33.215Z,7.40
2018-11-27T11:46:02.447Z,7.40
2018-11-27T11:48:31.604Z,7.40
2018-11-27T11:51:00.820Z,7.40
2018-11-27T11:53:30.055Z,7.40
2018-11-27T11:55:59.225Z,7.40
2018-11-27T11:58:28.443Z,7.50
2018-11-27T12:00:58.140Z,7.40
2018-11-27T12:03:27.411Z,7.40
2018-11-27T12:05:56.603Z,7.40
2018-11-27T12:08:25.806Z,7.50
2018-11-27T12:10:55.119Z,7.50
2018-11-27T12:13:24.308Z,7.40
2018-11-27T12:15:53.519Z,7.40
2018-11-27T12:18:22.728Z,7.40
2018-11-27T12:20:51.902Z,7.40
2018-11-27T12:23:21.062Z,7.40
2018-11-27T12:25:50.248Z,7.40
2018-11-27T12:28:19.446Z,7.40
2018-11-27T12:30:48.593Z,7.40
2018-11-27T12:33:17.831Z,7.40
2018-11-27T12:35:47.010Z,7.40
2018-11-27T12:38:16.306Z,7.40
2018-11-27T12:40:45.545Z,7.40
2018-11-27T12:43:14.752Z,7.40
2018-11-27T12:45:43.970Z,7.40
2018-11-27T12:48:13.215Z,7.40
2018-11-27T12:50:43.782Z,7.40
2018-11-27T12:53:16.816Z,7.40
2018-11-27T12:55:51.543Z,7.40
2018-11-27T12:58:20.855Z,7.40
2018-11-27T13:00:50.026Z,7.40
2018-11-27T13:03:19.193Z,7.40
2018-11-27T13:05:48.373Z,7.40
2018-11-27T13:08:21.592Z,7.50
2018-11-27T13:10:50.770Z,7.40
2018-11-27T13:13:20.002Z,7.40
2018-11-27T13:15:49.147Z,7.40
2018-11-27T13:18:18.379Z,7.50
2018-11-27T13:20:47.679Z,7.50
2018-11-27T13:23:16.893Z,7.50
2018-11-27T13:25:46.166Z,7.50
2018-11-27T13:28:15.849Z,7.50
2018-11-27T13:30:49.888Z,7.50
2018-11-27T13:33:22.953Z,7.50
2018-11-27T13:35:52.142Z,7.50
2018-11-27T13:38:21.371Z,7.50
2018-11-27T13:40:50.550Z,7.50
2018-11-27T13:43:22.323Z,7.50
2018-11-27T13:45:51.525Z,7.50
2018-11-27T13:48:20.770Z,7.50
2018-11-27T13:50:49.931Z,7.50
2018-11-27T13:53:27.993Z,7.60
2018-11-27T13:56:07.493Z,7.50
2018-11-27T13:58:53.383Z,7.50
2018-11-27T14:01:52.101Z,7.60
2018-11-27T14:04:28.773Z,7.50
2018-11-27T14:07:03.580Z,7.50
2018-11-27T14:10:03.955Z,7.50
2018-11-27T14:12:44.685Z,7.50
2018-11-27T14:18:12.671Z,7.40
2018-11-27T14:20:53.947Z,7.50
2018-11-27T14:23:28.068Z,7.50
2018-11-27T14:26:03.206Z,7.50
2018-11-27T14:28:41.019Z,7.50
2018-11-27T14:31:21.788Z,7.50
2018-11-27T14:34:02.268Z,7.50
2018-11-27T14:53:23.023Z,7.50
2018-11-27T14:58:59.449Z,6.70
2018-11-27T15:07:42.717Z,6.80
2018-11-27T15:10:16.831Z,6.80
2018-11-27T15:12:53.165Z,6.90
2018-11-27T15:15:26.591Z,7.00
2018-11-27T15:18:01.516Z,7.00
2018-11-27T15:20:37.692Z,7.00
2018-11-27T15:23:14.068Z,7.10
2018-11-27T15:25:52.586Z,7.10
2018-11-27T15:28:25.758Z,7.10
2018-11-27T15:31:00.997Z,7.10
2018-11-27T15:33:34.304Z,7.10
2018-11-27T15:36:07.632Z,7.10
2018-11-27T15:38:40.188Z,7.10
2018-11-27T15:41:14.273Z,7.10
2018-11-27T15:43:47.258Z,7.20
2018-11-27T15:46:22.906Z,7.20
2018-11-27T15:49:02.893Z,7.20
2018-11-27T15:51:40.365Z,7.20
2018-11-27T15:54:19.400Z,7.20
2018-11-27T15:56:56.305Z,7.20
2018-11-27T15:59:34.450Z,7.20
2018-11-27T16:02:09.705Z,7.20
2018-11-27T16:04:43.306Z,7.20
2018-11-27T16:07:43.472Z,7.30
2018-11-27T16:10:23.762Z,7.30
2018-11-27T16:12:57.389Z,7.30
2018-11-27T16:15:32.117Z,7.30
2018-11-27T16:18:08.020Z,7.30
2018-11-27T16:20:41.495Z,7.30
2018-11-27T16:23:20.040Z,7.30
2018-11-27T16:25:55.327Z,7.30
2018-11-27T16:28:29.439Z,7.20
2018-11-27T16:31:03.552Z,7.30
2018-11-27T16:33:37.870Z,7.30
2018-11-27T16:36:13.376Z,7.30
2018-11-27T16:38:46.772Z,7.30
2018-11-27T16:41:28.158Z,7.30
2018-11-27T16:44:02.721Z,7.30
2018-11-27T16:46:38.540Z,7.30
2018-11-27T16:49:16.883Z,7.30
2018-11-27T16:51:52.864Z,7.30
2018-11-27T16:54:27.126Z,7.30
2018-11-27T16:57:04.414Z,7.30
2018-11-27T16:59:40.577Z,7.20
2018-11-27T17:02:14.618Z,7.20
2018-11-27T17:10:06.769Z,7.20
2018-11-27T17:18:53.414Z,6.80
2018-11-27T17:21:38.304Z,6.80
2018-11-27T17:30:38.044Z,6.90
2018-11-27T17:35:44.370Z,6.90
2018-11-27T17:38:19.570Z,6.90
2018-11-27T17:41:28.084Z,6.90
2018-11-27T17:51:50.459Z,6.80
2018-11-27T17:54:47.421Z,6.80
2018-11-27T17:57:29.331Z,6.60
2018-11-27T18:00:03.438Z,6.60
2018-11-27T18:02:38.473Z,6.60
2018-11-27T18:05:13.514Z,6.60
2018-11-27T18:07:55.513Z,6.70
2018-11-27T18:10:30.856Z,6.80
2018-11-27T18:13:19.205Z,6.80
2018-11-27T18:16:02.420Z,6.80
2018-11-27T18:18:38.800Z,6.90
2018-11-27T18:21:14.021Z,6.90
2018-11-27T18:23:48.467Z,6.90
2018-11-27T18:26:25.222Z,7.00
2018-11-27T18:29:01.615Z,7.00
2018-11-27T18:31:38.076Z,7.00
2018-11-27T18:34:15.876Z,7.00
2018-11-27T18:39:40.278Z,7.00
2018-11-27T18:42:14.090Z,7.00
2018-11-27T18:45:03.054Z,7.00
2018-11-27T18:47:42.903Z,7.00
2018-11-27T18:50:16.813Z,7.00
2018-11-27T18:52:53.384Z,7.00
2018-11-27T18:55:30.842Z,7.00
2018-11-27T18:58:05.057Z,7.00
2018-11-27T19:00:40.234Z,7.00
2018-11-27T19:03:15.888Z,7.00
2018-11-27T19:05:50.775Z,7.00
2018-11-27T19:08:24.377Z,7.10
2018-11-27T19:10:59.763Z,7.10
2018-11-27T19:13:34.083Z,7.10
2018-11-27T19:16:10.961Z,7.10
2018-11-27T19:18:46.510Z,7.00
2018-11-27T19:21:23.594Z,7.00
2018-11-27T19:23:57.753Z,7.00
2018-11-27T19:26:31.341Z,7.00
2018-11-27T19:29:06.866Z,7.00
2018-11-27T19:31:41.470Z,7.00
2018-11-27T19:34:16.828Z,7.00
2018-11-27T19:36:54.978Z,6.90
2018-11-27T19:39:28.580Z,6.90
2018-11-27T19:42:03.266Z,6.90
2018-11-27T19:44:36.975Z,6.80
2018-11-27T19:47:14.706Z,6.80
2018-11-27T19:49:48.396Z,6.80
2018-11-27T19:52:23.846Z,6.80
2018-11-27T19:54:57.934Z,6.80
2018-11-27T19:57:31.844Z,6.80
2018-11-27T20:00:08.314Z,6.80
2018-11-27T20:02:46.962Z,6.80
2018-11-27T20:05:23.160Z,6.80
2018-11-27T20:07:56.698Z,6.80
2018-11-27T20:10:32.064Z,6.80
2018-11-27T20:13:10.534Z,6.80
2018-11-27T20:15:51.302Z,6.80
2018-11-27T20:18:24.708Z,6.80
2018-11-27T20:21:01.811Z,6.80
2018-11-27T20:23:39.304Z,6.80
2018-11-27T20:26:15.160Z,6.80
2018-11-27T20:28:47.956Z,6.80
2018-11-27T20:31:21.955Z,6.80
2018-11-27T20:33:56.592Z,6.80
2018-11-27T20:36:28.349Z,6.80
2018-11-27T20:39:02.148Z,6.80
2018-11-27T20:41:35.757Z,6.80
2018-11-27T20:44:07.577Z,6.80
2018-11-27T20:46:41.729Z,6.80
2018-11-27T20:49:17.171Z,6.80
2018-11-27T20:51:53.375Z,6.80
2018-11-27T20:54:41.170Z,6.80
2018-11-27T20:57:15.920Z,6.80
2018-11-27T20:59:52.598Z,6.80
2018-11-27T21:02:21.817Z,6.80
2018-11-27T21:04:51.024Z,6.80
2018-11-27T21:07:20.200Z,6.80
2018-11-27T21:09:49.414Z,6.80
2018-11-27T21:12:18.614Z,6.80
2018-11-27T21:14:47.904Z,6.80
2018-11-27T21:17:17.116Z,6.80
2018-11-27T21:19:46.381Z,6.80
2018-11-27T21:22:15.592Z,6.80
2018-11-27T21:24:44.806Z,6.80
2018-11-27T21:27:13.980Z,6.80
2018-11-27T21:29:43.226Z,6.80
2018-11-27T21:32:12.440Z,6.80
2018-11-27T21:34:41.661Z,6.70
2018-11-27T21:37:10.883Z,6.70
2018-11-27T21:39:40.119Z,6.60
2018-11-27T21:42:09.339Z,6.60
2018-11-27T21:44:38.613Z,6.60
2018-11-27T21:47:07.792Z,6.60
2018-11-27T21:49:37.006Z,6.50
2018-11-27T21:52:06.455Z,6.50
2018-11-27T21:54:35.648Z,6.40
2018-11-27T21:57:04.836Z,6.40
2018-11-27T21:59:34.189Z,6.40
2018-11-27T22:02:03.358Z,6.40
2018-11-27T22:04:32.576Z,6.30
2018-11-27T22:07:01.777Z,6.30
2018-11-27T22:09:31.007Z,6.30
2018-11-27T22:12:00.184Z,6.30
2018-11-27T22:14:29.525Z,6.30
2018-11-27T22:16:58.693Z,6.30
2018-11-27T22:19:27.928Z,6.30
2018-11-27T22:21:57.132Z,6.20
2018-11-27T22:24:26.345Z,6.20
2018-11-27T22:26:55.527Z,6.20
2018-11-27T22:29:24.759Z,6.20
2018-11-27T22:31:53.954Z,6.20
2018-11-27T22:34:23.180Z,6.20
2018-11-27T22:36:52.357Z,6.10
2018-11-27T22:39:21.583Z,6.10
2018-11-27T22:41:50.764Z,6.10
2018-11-27T22:44:19.982Z,6.10
2018-11-27T22:46:50.564Z,6.10
2018-11-27T22:49:19.789Z,6.00
2018-11-27T22:51:49.188Z,6.00
2018-11-27T22:54:18.423Z,6.00
2018-11-27T22:56:47.704Z,6.00
2018-11-27T22:59:16.922Z,6.00
2018-11-27T23:01:46.154Z,6.00
2018-11-27T23:04:15.341Z,6.00
2018-11-27T23:06:44.576Z,6.00
2018-11-27T23:09:13.802Z,6.00
2018-11-27T23:11:43.052Z,6.00
2018-11-27T23:14:12.252Z,6.00
2018-11-27T23:16:41.544Z,5.90
2018-11-27T23:19:10.702Z,5.90
2018-11-27T23:21:40.048Z,5.90
2018-11-27T23:24:09.223Z,5.80
2018-11-27T23:26:38.451Z,5.80
2018-11-27T23:29:07.626Z,5.80
2018-11-27T23:31:36.896Z,5.70
2018-11-27T23:34:06.126Z,5.70
2018-11-27T23:36:35.342Z,5.70
2018-11-27T23:39:05.272Z,5.70
2018-11-27T23:41:34.497Z,5.60
2018-11-27T23:44:03.758Z,5.60
2018-11-27T23:46:32.994Z,5.50
2018-11-27T23:49:02.173Z,5.50
2018-11-27T23:51:31.383Z,5.40
2018-11-27T23:54:00.595Z,5.40
2018-11-27T23:56:29.941Z,5.40
2018-11-27T23:58:59.200Z,5.40
