createdAt,value
2018-09-01T00:01:28.226Z,101517.05
2018-09-01T00:03:57.824Z,101517.48
2018-09-01T00:06:27.406Z,101513.09
2018-09-01T00:08:57.049Z,101527.13
2018-09-01T00:11:26.605Z,101517.93
2018-09-01T00:13:56.165Z,101514.89
2018-09-01T00:16:26.695Z,101514.91
2018-09-01T00:18:56.220Z,101512.73
2018-09-01T00:21:25.969Z,101508.34
2018-09-01T00:23:55.547Z,101514.91
2018-09-01T00:26:25.140Z,101514.45
2018-09-01T00:28:54.709Z,101519.25
2018-09-01T00:31:24.980Z,101511.34
2018-09-01T00:33:54.514Z,101514.83
2018-09-01T00:36:24.189Z,101505.13
2018-09-01T00:38:59.025Z,101509.06
2018-09-01T00:41:28.597Z,101509.06
2018-09-01T00:43:58.181Z,101510.77
2018-09-01T00:46:27.993Z,101519.92
2018-09-01T00:48:57.575Z,101528.20
2018-09-01T00:51:27.220Z,101529.05
2018-09-01T00:53:56.773Z,101534.77
2018-09-01T00:58:54.808Z,101538.20
2018-09-01T01:01:24.755Z,101540.37
2018-09-01T01:03:54.466Z,101546.92
2018-09-01T01:06:24.089Z,101545.16
2018-09-01T01:08:53.648Z,101544.70
2018-09-01T01:11:23.221Z,101546.48
2018-09-01T01:13:52.782Z,101549.19
2018-09-01T01:16:22.366Z,101558.87
2018-09-01T01:18:52.015Z,101564.58
2018-09-01T01:21:21.619Z,101565.05
2018-09-01T01:23:51.375Z,101567.22
2018-09-01T01:26:20.945Z,101562.38
2018-09-01T01:28:50.644Z,101566.73
2018-09-01T01:31:20.294Z,101558.81
2018-09-01T01:33:49.967Z,101547.85
2018-09-01T01:36:19.625Z,101552.67
2018-09-01T01:38:49.895Z,101543.03
2018-09-01T01:41:19.537Z,101546.09
2018-09-01T01:43:49.412Z,101535.94
2018-09-01T01:46:19.008Z,101532.34
2018-09-01T01:48:48.664Z,101542.29
2018-09-01T01:51:18.425Z,101541.26
2018-09-01T01:53:48.032Z,101550.70
2018-09-01T01:56:17.715Z,101549.31
2018-09-01T01:58:47.356Z,101557.96
2018-09-01T02:01:16.986Z,101553.11
2018-09-01T02:03:46.615Z,101556.54
2018-09-01T02:06:16.300Z,101567.40
2018-09-01T02:08:45.884Z,101566.93
2018-09-01T02:11:15.540Z,101569.03
2018-09-01T02:13:45.306Z,101565.02
2018-09-01T02:16:14.918Z,101573.73
2018-09-01T02:18:44.544Z,101578.92
2018-09-01T02:21:14.277Z,101580.64
2018-09-01T02:23:43.914Z,101578.84
2018-09-01T02:26:13.491Z,101580.53
2018-09-01T02:28:43.168Z,101583.53
2018-09-01T02:31:12.866Z,101585.20
2018-09-01T02:33:42.487Z,101585.14
2018-09-01T02:36:12.103Z,101592.52
2018-09-01T02:38:41.678Z,101587.20
2018-09-01T02:41:11.352Z,101591.91
2018-09-01T02:43:41.151Z,101584.52
2018-09-01T02:46:10.774Z,101594.58
2018-09-01T02:48:40.394Z,101600.19
2018-09-01T02:51:10.078Z,101600.99
2018-09-01T02:53:39.639Z,101593.96
2018-09-01T02:56:09.454Z,101596.03
2018-09-01T02:58:39.210Z,101595.07
2018-09-01T03:01:13.995Z,101594.09
2018-09-01T03:03:43.618Z,101597.91
2018-09-01T03:06:13.193Z,101597.39
2018-09-01T03:08:42.867Z,101600.31
2018-09-01T03:11:12.537Z,101592.36
2018-09-01T03:13:42.226Z,101586.61
2018-09-01T03:16:11.879Z,101591.39
2018-09-01T03:18:41.759Z,101585.30
2018-09-01T03:21:11.357Z,101596.63
2018-09-01T03:23:41.003Z,101594.86
2018-09-01T03:26:10.611Z,101586.97
2018-09-01T03:28:40.205Z,101589.13
2018-09-01T03:31:09.869Z,101588.64
2018-09-01T03:33:39.514Z,101584.26
2018-09-01T03:36:09.116Z,101590.31
2018-09-01T03:38:38.754Z,101598.99
2018-09-01T03:41:08.354Z,101605.90
2018-09-01T03:43:37.930Z,101596.60
2018-09-01T03:46:07.732Z,101599.19
2018-09-01T03:48:37.445Z,101596.96
2018-09-01T03:51:07.409Z,101603.47
2018-09-01T03:53:37.029Z,101606.41
2018-09-01T03:56:07.098Z,101606.77
2018-09-01T03:58:36.786Z,101598.42
2018-09-01T04:01:06.483Z,101602.73
2018-09-01T04:03:36.195Z,101604.02
2018-09-01T04:06:06.207Z,101611.37
2018-09-01T04:08:35.859Z,101612.15
2018-09-01T04:11:05.504Z,101616.88
2018-09-01T04:13:35.097Z,101610.23
2018-09-01T04:16:04.742Z,101611.08
2018-09-01T04:18:34.363Z,101614.97
2018-09-01T04:21:03.963Z,101619.75
2018-09-01T04:23:33.567Z,101617.98
2018-09-01T04:26:03.224Z,101621.48
2018-09-01T04:28:32.902Z,101621.52
2018-09-01T04:31:02.596Z,101630.25
2018-09-01T04:33:32.522Z,101637.71
2018-09-01T04:36:02.197Z,101626.82
2018-09-01T04:38:31.909Z,101622.58
2018-09-01T04:41:01.783Z,101633.23
2018-09-01T04:43:31.475Z,101618.97
2018-09-01T04:46:01.119Z,101626.12
2018-09-01T04:48:30.987Z,101625.41
2018-09-01T04:51:00.564Z,101632.94
2018-09-01T04:53:30.206Z,101629.20
2018-09-01T04:55:59.923Z,101632.05
2018-09-01T04:58:29.515Z,101637.89
2018-09-01T05:00:59.219Z,101642.76
2018-09-01T05:03:28.739Z,101648.39
2018-09-01T05:05:58.352Z,101647.77
2018-09-01T05:08:27.984Z,101650.08
2018-09-01T05:10:57.747Z,101647.58
2018-09-01T05:13:27.345Z,101644.41
2018-09-01T05:15:56.958Z,101637.89
2018-09-01T05:18:26.680Z,101639.64
2018-09-01T05:20:56.302Z,101642.09
2018-09-01T05:23:25.893Z,101641.00
2018-09-01T05:25:55.759Z,101645.72
2018-09-01T05:28:25.390Z,101658.36
2018-09-01T05:30:55.015Z,101659.42
2018-09-01T05:33:24.666Z,101664.89
2018-09-01T05:35:54.344Z,101661.53
2018-09-01T05:38:23.992Z,101664.50
2018-09-01T05:40:53.581Z,101664.56
2018-09-01T05:43:23.186Z,101659.84
2018-09-01T05:45:52.918Z,101652.96
2018-09-01T05:48:22.905Z,101650.66
2018-09-01T05:50:52.532Z,101654.41
2018-09-01T05:53:22.241Z,101654.82
2018-09-01T05:55:51.847Z,101652.56
2018-09-01T05:58:21.463Z,101652.56
2018-09-01T06:00:51.703Z,101655.09
2018-09-01T06:03:21.504Z,101650.73
2018-09-01T06:05:51.092Z,101649.24
2018-09-01T06:08:20.648Z,101659.27
2018-09-01T06:10:50.258Z,101660.70
2018-09-01T06:13:19.820Z,101652.85
2018-09-01T06:15:49.415Z,101656.33
2018-09-01T06:18:19.202Z,101663.22
2018-09-01T06:20:48.805Z,101666.48
2018-09-01T06:23:18.419Z,101665.23
2018-09-01T06:25:48.031Z,101667.17
2018-09-01T06:29:20.791Z,101669.95
2018-09-01T06:32:03.134Z,101672.97
2018-09-01T06:34:32.704Z,101673.16
2018-09-01T06:37:02.306Z,101680.22
2018-09-01T06:39:31.943Z,101682.02
2018-09-01T06:42:01.571Z,101684.09
2018-09-01T06:44:31.177Z,101687.17
2018-09-01T06:47:00.768Z,101687.90
2018-09-01T06:49:30.394Z,101685.57
2018-09-01T06:52:00.251Z,101684.18
2018-09-01T06:54:29.914Z,101688.73
2018-09-01T06:56:59.491Z,101695.23
2018-09-01T06:59:29.085Z,101696.33
2018-09-01T07:01:58.666Z,101697.08
2018-09-01T07:04:28.257Z,101694.43
2018-09-01T07:06:57.846Z,101694.59
2018-09-01T07:09:27.459Z,101704.33
2018-09-01T07:11:57.054Z,101705.45
2018-09-01T07:14:26.656Z,101705.63
2018-09-01T07:16:56.290Z,101707.29
2018-09-01T07:19:25.874Z,101705.95
2018-09-01T07:21:55.524Z,101706.39
2018-09-01T07:24:25.294Z,101704.73
2018-09-01T07:26:55.011Z,101698.06
2018-09-01T07:29:24.714Z,101706.65
2018-09-01T07:31:54.456Z,101708.52
2018-09-01T07:34:24.574Z,101703.05
2018-09-01T07:36:54.182Z,101714.23
2018-09-01T07:39:23.894Z,101713.29
2018-09-01T07:41:53.486Z,101713.27
2018-09-01T07:44:23.079Z,101716.79
2018-09-01T07:46:52.771Z,101707.83
2018-09-01T07:49:22.455Z,101717.27
2018-09-01T07:51:52.131Z,101716.15
2018-09-01T07:54:21.942Z,101715.45
2018-09-01T07:56:51.539Z,101715.77
2018-09-01T07:59:21.141Z,101720.33
2018-09-01T08:01:50.773Z,101723.98
2018-09-01T08:04:21.285Z,101721.31
2018-09-01T08:06:50.894Z,101725.69
2018-09-01T08:09:20.610Z,101726.07
2018-09-01T08:11:50.214Z,101732.59
2018-09-01T08:14:19.899Z,101737.79
2018-09-01T08:16:49.450Z,101738.03
2018-09-01T08:19:19.051Z,101736.64
2018-09-01T08:21:48.717Z,101735.80
2018-09-01T08:24:18.498Z,101743.50
2018-09-01T08:26:48.142Z,101737.19
2018-09-01T08:29:17.821Z,101742.24
2018-09-01T08:31:47.458Z,101739.16
2018-09-01T08:34:17.090Z,101744.34
2018-09-01T08:36:46.710Z,101745.91
2018-09-01T08:39:16.351Z,101754.36
2018-09-01T08:41:45.953Z,101754.81
2018-09-01T08:44:15.561Z,101759.45
2018-09-01T08:46:45.211Z,101750.67
2018-09-01T08:49:14.947Z,101757.64
2018-09-01T08:51:44.570Z,101756.48
2018-09-01T08:54:14.240Z,101761.41
2018-09-01T08:56:43.876Z,101761.34
2018-09-01T08:59:13.943Z,101759.03
2018-09-01T09:01:43.631Z,101756.40
2018-09-01T09:04:13.255Z,101760.56
2018-09-01T09:06:42.870Z,101748.52
2018-09-01T09:09:12.468Z,101749.56
2018-09-01T09:11:42.105Z,101758.43
2018-09-01T09:14:12.153Z,101763.60
2018-09-01T09:16:41.879Z,101762.63
2018-09-01T09:19:11.441Z,101763.45
2018-09-01T09:21:41.059Z,101770.39
2018-09-01T09:24:10.798Z,101769.23
2018-09-01T09:26:40.434Z,101758.15
2018-09-01T09:29:10.207Z,101754.53
2018-09-01T09:31:39.834Z,101751.48
2018-09-01T09:34:09.430Z,101759.08
2018-09-01T09:36:39.037Z,101760.68
2018-09-01T09:39:10.809Z,101756.86
2018-09-01T09:41:41.504Z,101759.89
2018-09-01T09:44:11.120Z,101755.70
2018-09-01T09:46:40.743Z,101755.08
2018-09-01T09:49:10.446Z,101761.85
2018-09-01T09:51:40.328Z,101754.27
2018-09-01T09:54:09.917Z,101753.91
2018-09-01T09:56:39.584Z,101746.34
2018-09-01T09:59:09.524Z,101750.73
2018-09-01T10:01:40.019Z,101749.77
2018-09-01T10:04:11.069Z,101740.64
2018-09-01T10:06:40.735Z,101747.18
2018-09-01T10:09:15.754Z,101736.94
2018-09-01T10:11:45.371Z,101740.50
2018-09-01T10:14:15.077Z,101740.95
2018-09-01T10:16:44.919Z,101742.92
2018-09-01T10:19:14.554Z,101743.84
2018-09-01T10:21:44.222Z,101746.91
2018-09-01T10:24:14.076Z,101738.99
2018-09-01T10:26:43.759Z,101746.95
2018-09-01T10:29:13.458Z,101739.11
2018-09-01T10:31:43.403Z,101744.92
2018-09-01T10:34:13.139Z,101744.56
2018-09-01T10:36:42.993Z,101739.84
2018-09-01T10:39:12.756Z,101744.45
2018-09-01T10:41:42.484Z,101739.16
2018-09-01T10:44:12.230Z,101737.20
2018-09-01T10:46:41.989Z,101740.75
2018-09-01T10:49:11.946Z,101738.07
2018-09-01T10:51:41.595Z,101741.11
2018-09-01T10:54:11.221Z,101727.65
2018-09-01T10:56:40.818Z,101735.05
2018-09-01T10:59:10.608Z,101734.83
2018-09-01T11:01:40.131Z,101726.34
2018-09-01T11:04:09.776Z,101736.55
2018-09-01T11:06:39.481Z,101744.83
2018-09-01T11:09:11.019Z,101740.66
2018-09-01T11:11:40.619Z,101739.61
2018-09-01T11:14:10.764Z,101732.80
2018-09-01T11:16:40.579Z,101740.42
2018-09-01T11:19:10.135Z,101737.70
2018-09-01T11:21:39.860Z,101736.34
2018-09-01T11:24:09.676Z,101733.53
2018-09-01T11:26:39.302Z,101739.30
2018-09-01T11:29:08.999Z,101749.18
2018-09-01T11:31:38.616Z,101747.79
2018-09-01T11:34:08.378Z,101750.92
2018-09-01T11:36:38.138Z,101741.08
2018-09-01T11:39:10.986Z,101741.48
2018-09-01T11:41:40.715Z,101740.93
2018-09-01T11:44:10.447Z,101739.13
2018-09-01T11:46:40.591Z,101740.01
2018-09-01T11:49:10.266Z,101736.14
2018-09-01T11:51:39.889Z,101734.80
2018-09-01T11:54:09.576Z,101733.62
2018-09-01T11:56:39.221Z,101728.31
2018-09-01T11:59:08.985Z,101732.44
2018-09-01T12:01:38.726Z,101737.31
2018-09-01T12:04:08.339Z,101730.95
2018-09-01T12:06:37.966Z,101730.91
2018-09-01T12:09:08.822Z,101730.42
2018-09-01T12:11:38.374Z,101725.91
2018-09-01T12:14:08.067Z,101722.94
2018-09-01T12:16:37.954Z,101718.21
2018-09-01T12:19:07.569Z,101717.05
2018-09-01T12:21:37.271Z,101714.91
2018-09-01T12:24:06.955Z,101718.11
2018-09-01T12:26:36.523Z,101713.02
2018-09-01T12:29:06.266Z,101712.36
2018-09-01T12:31:35.859Z,101713.75
2018-09-01T12:34:05.442Z,101715.69
2018-09-01T12:36:35.033Z,101707.87
2018-09-01T12:39:05.826Z,101709.41
2018-09-01T12:41:36.122Z,101710.65
2018-09-01T12:44:05.722Z,101707.36
2018-09-01T12:46:35.423Z,101706.78
2018-09-01T12:49:05.049Z,101709.79
2018-09-01T12:51:34.642Z,101702.31
2018-09-01T12:54:04.522Z,101698.81
2018-09-01T12:56:34.213Z,101697.52
2018-09-01T12:59:04.523Z,101702.31
2018-09-01T13:01:34.282Z,101700.09
2018-09-01T13:04:04.004Z,101697.50
2018-09-01T13:06:33.702Z,101692.22
2018-09-01T13:09:03.791Z,101700.09
2018-09-01T13:11:33.511Z,101699.99
2018-09-01T13:14:03.179Z,101710.19
2018-09-01T13:16:32.945Z,101703.52
2018-09-01T13:19:02.655Z,101707.63
2018-09-01T13:21:32.321Z,101707.69
2018-09-01T13:24:01.930Z,101705.12
2018-09-01T13:26:31.578Z,101702.16
2018-09-01T13:29:01.262Z,101694.53
2018-09-01T13:31:31.146Z,101703.45
2018-09-01T13:34:01.188Z,101703.73
2018-09-01T13:36:30.793Z,101697.75
2018-09-01T13:39:00.701Z,101703.60
2018-09-01T13:41:30.306Z,101710.96
2018-09-01T13:44:00.086Z,101709.22
2018-09-01T13:46:29.823Z,101706.55
2018-09-01T13:48:59.418Z,101712.30
2018-09-01T13:51:29.086Z,101706.55
2018-09-01T13:53:58.940Z,101706.88
2018-09-01T13:56:28.615Z,101704.34
2018-09-01T13:58:58.242Z,101701.28
2018-09-01T14:01:27.911Z,101696.70
2018-09-01T14:03:57.546Z,101703.45
2018-09-01T14:06:27.122Z,101704.29
2018-09-01T14:08:56.795Z,101710.36
2018-09-01T14:11:26.394Z,101703.73
2018-09-01T14:13:56.222Z,101708.13
2018-09-01T14:16:26.038Z,101704.03
2018-09-01T14:18:55.643Z,101709.70
2018-09-01T14:21:25.261Z,101713.06
2018-09-01T14:23:54.893Z,101705.58
2018-09-01T14:26:24.499Z,101702.86
2018-09-01T14:28:54.267Z,101702.90
2018-09-01T14:31:24.020Z,101710.09
2018-09-01T14:33:53.777Z,101706.02
2018-09-01T14:36:23.611Z,101710.73
2018-09-01T14:38:53.327Z,101708.85
2018-09-01T14:41:22.965Z,101707.00
2018-09-01T14:43:52.664Z,101707.33
2018-09-01T14:46:22.463Z,101703.88
2018-09-01T14:48:52.104Z,101703.83
2018-09-01T14:51:21.723Z,101699.36
2018-09-01T14:53:51.326Z,101696.02
2018-09-01T14:56:21.028Z,101704.16
2018-09-01T14:58:50.666Z,101706.86
2018-09-01T15:01:20.491Z,101708.07
2018-09-01T15:03:50.140Z,101708.50
2018-09-01T15:06:19.922Z,101709.53
2018-09-01T15:08:49.535Z,101705.58
2018-09-01T15:11:19.123Z,101706.41
2018-09-01T15:13:48.796Z,101714.98
2018-09-01T15:16:18.440Z,101707.16
2018-09-01T15:18:48.122Z,101706.69
2018-09-01T15:21:17.751Z,101712.47
2018-09-01T15:23:47.347Z,101713.69
2018-09-01T15:26:16.979Z,101706.92
2018-09-01T15:28:46.625Z,101708.37
2018-09-01T15:31:16.271Z,101709.54
2018-09-01T15:33:46.003Z,101714.94
2018-09-01T15:36:15.657Z,101716.67
2018-09-01T15:38:45.320Z,101718.91
2018-09-01T15:41:14.934Z,101711.24
2018-09-01T15:43:44.720Z,101717.70
2018-09-01T15:46:14.567Z,101705.12
2018-09-01T15:48:44.141Z,101713.53
2018-09-01T15:51:13.740Z,101714.33
2018-09-01T15:53:43.841Z,101720.45
2018-09-01T15:56:13.617Z,101715.34
2018-09-01T15:58:43.129Z,101721.34
2018-09-01T16:01:12.858Z,101720.63
2018-09-01T16:03:42.530Z,101722.56
2018-09-01T16:06:12.243Z,101723.53
2018-09-01T16:08:42.034Z,101724.53
2018-09-01T16:11:11.633Z,101726.43
2018-09-01T16:13:41.316Z,101724.34
2018-09-01T16:16:11.051Z,101723.46
2018-09-01T16:18:40.674Z,101731.08
2018-09-01T16:21:10.383Z,101733.72
2018-09-01T16:23:40.016Z,101732.84
2018-09-01T16:26:09.814Z,101727.97
2018-09-01T16:28:39.426Z,101727.55
2018-09-01T16:31:09.195Z,101729.75
2018-09-01T16:33:38.775Z,101729.33
2018-09-01T16:36:08.445Z,101732.50
2018-09-01T16:38:39.827Z,101739.74
2018-09-01T16:41:09.434Z,101734.56
2018-09-01T16:43:39.059Z,101732.91
2018-09-01T16:46:08.647Z,101735.31
2018-09-01T16:48:38.415Z,101727.95
2018-09-01T16:51:08.069Z,101732.06
2018-09-01T16:53:37.719Z,101738.86
2018-09-01T16:56:07.775Z,101739.00
2018-09-01T16:58:37.369Z,101739.61
2018-09-01T17:01:07.118Z,101736.61
2018-09-01T17:03:36.743Z,101742.05
2018-09-01T17:06:06.454Z,101744.75
2018-09-01T17:08:36.022Z,101748.83
2018-09-01T17:11:05.670Z,101747.63
2018-09-01T17:13:35.278Z,101752.13
2018-09-01T17:16:05.193Z,101761.03
2018-09-01T17:18:34.792Z,101759.36
2018-09-01T17:21:04.410Z,101770.93
2018-09-01T17:23:34.147Z,101767.00
2018-09-01T17:26:03.705Z,101772.36
2018-09-01T17:28:33.404Z,101774.19
2018-09-01T17:31:03.151Z,101779.13
2018-09-01T17:33:33.081Z,101778.33
2018-09-01T17:36:02.714Z,101774.88
2018-09-01T17:38:32.505Z,101778.53
2018-09-01T17:41:02.133Z,101773.30
2018-09-01T17:43:31.753Z,101774.30
2018-09-01T17:46:01.441Z,101773.94
2018-09-01T17:48:31.042Z,101785.06
2018-09-01T17:51:00.682Z,101787.37
2018-09-01T17:53:30.298Z,101782.56
2018-09-01T17:55:59.969Z,101787.96
2018-09-01T17:58:29.626Z,101782.70
2018-09-01T18:00:59.275Z,101785.44
2018-09-01T18:03:28.883Z,101785.11
2018-09-01T18:05:58.524Z,101800.66
2018-09-01T18:08:28.190Z,101792.38
2018-09-01T18:10:57.828Z,101790.27
2018-09-01T18:13:27.454Z,101790.33
2018-09-01T18:15:57.079Z,101791.27
2018-09-01T18:18:26.724Z,101795.29
2018-09-01T18:20:56.346Z,101791.38
2018-09-01T18:23:25.998Z,101802.42
2018-09-01T18:25:55.590Z,101807.30
2018-09-01T18:28:25.256Z,101805.58
2018-09-01T18:30:54.907Z,101815.75
2018-09-01T18:33:24.515Z,101815.38
2018-09-01T18:35:54.160Z,101812.75
2018-09-01T18:38:23.899Z,101818.06
2018-09-01T18:40:53.631Z,101815.47
2018-09-01T18:43:23.247Z,101817.24
2018-09-01T18:45:52.995Z,101818.58
2018-09-01T18:48:22.722Z,101822.59
2018-09-01T18:50:52.323Z,101826.58
2018-09-01T18:53:22.099Z,101826.18
2018-09-01T18:55:51.670Z,101833.67
2018-09-01T18:58:21.287Z,101831.48
2018-09-01T19:00:51.104Z,101831.03
2018-09-01T19:03:20.777Z,101832.80
2018-09-01T19:05:50.504Z,101837.65
2018-09-01T19:08:20.245Z,101838.09
2018-09-01T19:10:49.943Z,101836.33
2018-09-01T19:13:19.636Z,101839.42
2018-09-01T19:15:49.266Z,101845.59
2018-09-01T19:18:18.874Z,101844.30
2018-09-01T19:20:48.530Z,101847.83
2018-09-01T19:23:18.172Z,101849.59
2018-09-01T19:25:47.778Z,101854.00
2018-09-01T19:28:17.561Z,101855.33
2018-09-01T19:30:47.432Z,101861.02
2018-09-01T19:33:17.011Z,101864.98
2018-09-01T19:35:46.644Z,101862.34
2018-09-01T19:38:16.556Z,101858.81
2018-09-01T19:40:46.829Z,101867.20
2018-09-01T19:43:16.510Z,101868.52
2018-09-01T19:45:46.219Z,101869.84
2018-09-01T19:48:16.301Z,101874.25
2018-09-01T19:50:46.044Z,101882.19
2018-09-01T19:53:15.743Z,101868.08
2018-09-01T19:55:45.367Z,101874.70
2018-09-01T19:58:15.076Z,101872.05
2018-09-01T20:00:44.811Z,101872.08
2018-09-01T20:03:14.496Z,101870.76
2018-09-01T20:05:44.115Z,101873.84
2018-09-01T20:08:13.816Z,101875.13
2018-09-01T20:10:43.412Z,101880.42
2018-09-01T20:13:13.019Z,101883.54
2018-09-01T20:15:42.702Z,101881.77
2018-09-01T20:18:12.338Z,101887.50
2018-09-01T20:20:41.970Z,101888.41
2018-09-01T20:23:11.698Z,101888.84
2018-09-01T20:25:41.367Z,101889.71
2018-09-01T20:28:10.976Z,101887.95
2018-09-01T20:30:40.583Z,101888.38
2018-09-01T20:33:10.191Z,101889.30
2018-09-01T20:35:45.114Z,101888.41
2018-09-01T20:38:14.718Z,101891.92
2018-09-01T20:40:44.371Z,101895.45
2018-09-01T20:43:14.305Z,101894.13
2018-09-01T20:45:43.919Z,101895.88
2018-09-01T20:48:13.568Z,101903.82
2018-09-01T20:50:43.187Z,101906.47
2018-09-01T20:53:13.043Z,101905.59
2018-09-01T20:55:42.638Z,101901.16
2018-09-01T20:58:12.655Z,101907.78
2018-09-01T21:00:42.300Z,101904.25
2018-09-01T21:03:11.962Z,101906.89
2018-09-01T21:05:41.555Z,101907.34
2018-09-01T21:08:11.122Z,101907.78
2018-09-01T21:10:40.757Z,101905.13
2018-09-01T21:13:10.382Z,101917.47
2018-09-01T21:15:40.069Z,101919.67
2018-09-01T21:18:09.755Z,101911.74
2018-09-01T21:20:39.354Z,101916.59
2018-09-01T21:23:08.950Z,101921.00
2018-09-01T21:25:38.874Z,101913.06
2018-09-01T21:28:11.396Z,101912.63
2018-09-01T21:30:41.258Z,101918.35
2018-09-01T21:33:10.995Z,101917.47
2018-09-01T21:35:43.611Z,101921.44
2018-09-01T21:38:13.230Z,101923.66
2018-09-01T21:40:42.901Z,101923.66
2018-09-01T21:43:12.677Z,101919.69
2018-09-01T21:45:42.323Z,101921.89
2018-09-01T21:48:12.099Z,101924.54
2018-09-01T21:50:41.956Z,101925.86
2018-09-01T21:53:11.609Z,101917.48
2018-09-01T21:55:41.262Z,101925.84
2018-09-01T21:58:10.869Z,101920.55
2018-09-01T22:00:44.727Z,101918.36
2018-09-01T22:03:14.303Z,101918.33
2018-09-01T22:05:45.299Z,101919.66
2018-09-01T22:08:15.131Z,101916.11
2018-09-01T22:10:44.746Z,101909.93
2018-09-01T22:13:14.391Z,101910.39
2018-09-01T22:15:43.990Z,101908.19
2018-09-01T22:18:13.627Z,101905.98
2018-09-01T22:20:43.215Z,101908.61
2018-09-01T22:23:12.810Z,101902.89
2018-09-01T22:25:42.425Z,101905.98
2018-09-01T22:28:12.441Z,101906.41
2018-09-01T22:30:42.016Z,101906.86
2018-09-01T22:33:11.635Z,101909.95
2018-09-01T22:35:41.308Z,101906.44
2018-09-01T22:38:10.894Z,101905.09
2018-09-01T22:40:40.494Z,101910.83
2018-09-01T22:43:10.165Z,101905.55
2018-09-01T22:45:39.743Z,101906.88
2018-09-01T22:48:09.333Z,101911.72
2018-09-01T22:50:39.039Z,101907.75
2018-09-01T22:53:08.623Z,101911.72
2018-09-01T22:55:38.345Z,101906.88
2018-09-01T22:58:07.961Z,101912.17
2018-09-01T23:00:37.602Z,101908.20
2018-09-01T23:03:07.275Z,101903.34
2018-09-01T23:05:37.027Z,101901.56
2018-09-01T23:08:06.651Z,101897.61
2018-09-01T23:10:36.301Z,101899.36
2018-09-01T23:13:06.266Z,101898.84
2018-09-01T23:15:35.947Z,101900.58
2018-09-01T23:18:05.583Z,101911.56
2018-09-01T23:20:35.218Z,101912.84
2018-09-01T23:23:05.005Z,101915.88
2018-09-01T23:25:34.647Z,101916.31
2018-09-01T23:28:04.290Z,101909.23
2018-09-01T23:30:33.951Z,101908.33
2018-09-01T23:33:03.648Z,101910.55
2018-09-01T23:35:33.302Z,101909.23
2018-09-01T23:38:03.033Z,101914.05
2018-09-01T23:40:32.682Z,101909.16
2018-09-01T23:43:02.488Z,101925.40
2018-09-01T23:45:32.063Z,101919.70
2018-09-01T23:48:01.676Z,101918.81
2018-09-01T23:50:31.471Z,101918.78
2018-09-01T23:53:01.099Z,101918.31
2018-09-01T23:55:30.802Z,101922.25
2018-09-01T23:58:00.431Z,101919.13
