createdAt,value
2018-06-22T00:02:03.157Z,27.00
2018-06-22T00:04:32.609Z,27.00
2018-06-22T00:07:01.887Z,27.00
2018-06-22T00:09:31.238Z,27.00
2018-06-22T00:12:00.570Z,27.00
2018-06-22T00:14:29.875Z,26.90
2018-06-22T00:16:59.270Z,26.90
2018-06-22T00:19:28.712Z,26.80
2018-06-22T00:21:58.065Z,26.70
2018-06-22T00:24:27.334Z,26.60
2018-06-22T00:26:56.613Z,26.60
2018-06-22T00:29:25.925Z,26.60
2018-06-22T00:31:55.508Z,26.50
2018-06-22T00:34:24.821Z,26.50
2018-06-22T00:36:54.111Z,26.50
2018-06-22T00:39:23.474Z,26.50
2018-06-22T00:41:52.804Z,26.50
2018-06-22T00:44:22.263Z,26.40
2018-06-22T00:49:20.359Z,26.40
2018-06-22T00:51:49.673Z,26.40
2018-06-22T00:54:19.219Z,26.40
2018-06-22T00:56:48.488Z,26.40
2018-06-22T00:59:17.848Z,26.40
2018-06-22T01:01:47.201Z,26.40
2018-06-22T01:04:16.624Z,26.40
2018-06-22T01:06:45.877Z,26.40
2018-06-22T01:09:15.243Z,26.40
2018-06-22T01:11:44.524Z,26.40
2018-06-22T01:14:13.852Z,26.40
2018-06-22T01:21:40.861Z,26.40
2018-06-22T01:24:10.208Z,26.40
2018-06-22T01:26:39.508Z,26.40
2018-06-22T01:29:13.914Z,26.40
2018-06-22T01:31:43.181Z,26.40
2018-06-22T01:34:12.572Z,26.50
2018-06-22T01:36:41.919Z,26.40
2018-06-22T01:39:11.284Z,26.40
2018-06-22T01:41:40.648Z,26.40
2018-06-22T01:46:38.868Z,26.40
2018-06-22T01:49:08.190Z,26.50
2018-06-22T01:51:37.583Z,26.40
2018-06-22T01:54:06.966Z,26.40
2018-06-22T01:59:05.140Z,26.50
2018-06-22T02:01:34.487Z,26.50
2018-06-22T02:04:03.820Z,26.50
2018-06-22T02:06:33.176Z,26.40
2018-06-22T02:09:02.626Z,26.50
2018-06-22T02:11:31.970Z,26.50
2018-06-22T02:16:30.158Z,26.50
2018-06-22T02:21:28.434Z,26.50
2018-06-22T02:23:57.818Z,26.40
2018-06-22T02:26:27.169Z,26.40
2018-06-22T02:28:56.522Z,26.50
2018-06-22T02:31:25.860Z,26.40
2018-06-22T02:33:55.201Z,26.40
2018-06-22T02:36:24.537Z,26.40
2018-06-22T02:38:53.900Z,26.40
2018-06-22T02:41:23.260Z,26.40
2018-06-22T02:43:52.616Z,26.40
2018-06-22T02:46:21.912Z,26.40
2018-06-22T02:48:51.244Z,26.40
2018-06-22T02:56:18.271Z,26.40
2018-06-22T02:58:47.675Z,26.30
2018-06-22T03:01:17.014Z,26.30
2018-06-22T03:03:46.362Z,26.30
2018-06-22T03:06:15.736Z,26.30
2018-06-22T03:13:42.651Z,26.30
2018-06-22T03:16:13.227Z,26.30
2018-06-22T03:18:43.148Z,26.20
2018-06-22T03:21:12.851Z,26.20
2018-06-22T03:23:42.794Z,26.20
2018-06-22T03:28:40.938Z,26.20
2018-06-22T03:31:10.317Z,26.20
2018-06-22T03:33:39.703Z,26.20
2018-06-22T03:36:09.099Z,26.20
2018-06-22T03:38:38.513Z,26.10
2018-06-22T03:41:07.846Z,26.10
2018-06-22T03:43:37.209Z,26.10
2018-06-22T03:46:06.664Z,26.10
2018-06-22T03:48:36.008Z,26.10
2018-06-22T03:51:05.567Z,26.10
2018-06-22T03:53:34.937Z,26.10
2018-06-22T03:56:04.264Z,26.10
2018-06-22T03:58:33.571Z,26.10
2018-06-22T04:01:02.952Z,26.10
2018-06-22T04:03:32.290Z,26.10
2018-06-22T04:06:01.620Z,26.10
2018-06-22T04:08:31.048Z,26.10
2018-06-22T04:11:00.460Z,26.10
2018-06-22T04:13:29.822Z,26.10
2018-06-22T04:15:59.178Z,26.10
2018-06-22T04:18:28.515Z,26.00
2018-06-22T04:20:57.839Z,26.00
2018-06-22T04:23:27.326Z,26.00
2018-06-22T04:25:56.788Z,25.90
2018-06-22T04:28:26.189Z,25.90
2018-06-22T04:30:55.624Z,25.90
2018-06-22T04:35:53.874Z,25.90
2018-06-22T04:38:23.217Z,25.90
2018-06-22T04:43:21.366Z,25.90
2018-06-22T04:45:50.731Z,25.90
2018-06-22T04:48:20.116Z,25.90
2018-06-22T04:50:49.476Z,25.90
2018-06-22T04:53:18.871Z,25.90
2018-06-22T04:55:48.254Z,25.90
2018-06-22T04:58:17.613Z,25.90
2018-06-22T05:03:15.770Z,25.80
2018-06-22T05:05:45.090Z,25.80
2018-06-22T05:08:14.797Z,25.80
2018-06-22T05:10:44.215Z,25.80
2018-06-22T05:13:13.603Z,25.80
2018-06-22T05:15:42.970Z,25.80
2018-06-22T05:18:12.344Z,25.80
2018-06-22T05:20:42.762Z,25.80
2018-06-22T05:23:12.095Z,25.80
2018-06-22T05:25:41.440Z,25.80
2018-06-22T05:28:10.821Z,25.80
2018-06-22T05:30:40.213Z,25.80
2018-06-22T05:33:09.610Z,25.80
2018-06-22T05:35:38.951Z,25.80
2018-06-22T05:38:08.262Z,25.80
2018-06-22T05:43:06.722Z,25.80
2018-06-22T05:45:36.135Z,25.80
2018-06-22T05:48:05.475Z,25.90
2018-06-22T05:53:03.823Z,25.80
2018-06-22T05:55:33.131Z,25.90
2018-06-22T05:58:02.511Z,25.90
2018-06-22T06:00:32.061Z,25.80
2018-06-22T06:03:03.126Z,25.80
2018-06-22T06:05:32.448Z,25.80
2018-06-22T06:08:03.065Z,25.90
2018-06-22T06:10:33.393Z,25.90
2018-06-22T06:13:02.759Z,25.90
2018-06-22T06:15:32.270Z,25.90
2018-06-22T06:20:30.555Z,26.00
2018-06-22T06:25:28.760Z,26.00
2018-06-22T06:30:27.004Z,26.00
2018-06-22T06:32:57.464Z,26.10
2018-06-22T06:35:27.829Z,26.00
2018-06-22T06:37:57.340Z,26.00
2018-06-22T06:40:26.757Z,26.00
2018-06-22T06:42:56.144Z,26.10
2018-06-22T06:45:25.545Z,26.10
2018-06-22T06:47:54.916Z,26.10
2018-06-22T06:52:53.708Z,26.10
2018-06-22T07:00:20.656Z,26.20
2018-06-22T07:02:50.045Z,26.20
2018-06-22T07:05:19.631Z,26.20
2018-06-22T07:07:49.040Z,26.20
2018-06-22T07:10:18.513Z,26.30
2018-06-22T07:15:16.713Z,26.30
2018-06-22T07:17:46.062Z,26.20
2018-06-22T07:20:15.498Z,26.30
2018-06-22T07:25:13.637Z,26.40
2018-06-22T07:27:43.048Z,26.40
2018-06-22T07:30:12.386Z,26.40
2018-06-22T07:32:41.870Z,26.40
2018-06-22T07:35:11.204Z,26.40
2018-06-22T07:37:40.525Z,26.50
2018-06-22T07:40:09.939Z,26.40
2018-06-22T07:42:39.327Z,26.50
2018-06-22T07:45:08.629Z,26.40
2018-06-22T07:47:38.068Z,26.40
2018-06-22T07:50:07.519Z,26.40
2018-06-22T07:55:05.813Z,26.40
2018-06-22T07:57:35.178Z,26.40
2018-06-22T08:00:05.389Z,26.40
2018-06-22T08:02:34.891Z,26.40
2018-06-22T08:05:04.399Z,26.50
2018-06-22T08:07:33.843Z,26.50
2018-06-22T08:12:32.197Z,26.60
2018-06-22T08:15:01.626Z,26.60
2018-06-22T08:17:31.105Z,26.60
2018-06-22T08:20:00.563Z,26.60
2018-06-22T08:22:29.996Z,26.70
2018-06-22T08:24:59.440Z,26.80
2018-06-22T08:27:28.793Z,26.90
2018-06-22T08:29:58.192Z,26.90
2018-06-22T08:32:27.608Z,27.00
2018-06-22T08:34:57.023Z,27.10
2018-06-22T08:37:26.424Z,27.10
2018-06-22T08:39:55.791Z,27.20
2018-06-22T08:42:25.150Z,27.30
2018-06-22T08:44:54.695Z,27.30
2018-06-22T08:47:24.095Z,27.30
2018-06-22T08:49:53.466Z,27.40
2018-06-22T08:52:22.847Z,27.50
2018-06-22T08:54:52.303Z,27.50
2018-06-22T08:57:21.712Z,27.60
2018-06-22T08:59:51.078Z,27.70
2018-06-22T09:04:49.380Z,27.80
2018-06-22T09:09:47.631Z,28.00
2018-06-22T09:12:17.089Z,28.10
2018-06-22T09:14:46.438Z,28.10
2018-06-22T09:17:15.855Z,28.20
2018-06-22T09:19:45.350Z,28.20
2018-06-22T09:22:14.807Z,28.30
2018-06-22T09:24:44.311Z,28.30
2018-06-22T09:27:13.781Z,28.30
2018-06-22T09:29:44.971Z,28.30
2018-06-22T09:32:14.462Z,28.40
2018-06-22T09:34:43.933Z,28.50
2018-06-22T09:37:13.298Z,28.60
2018-06-22T09:39:42.716Z,28.70
2018-06-22T09:42:12.100Z,28.80
2018-06-22T09:44:41.519Z,28.90
2018-06-22T09:47:13.239Z,28.90
2018-06-22T09:49:42.631Z,29.00
2018-06-22T09:52:12.057Z,29.10
2018-06-22T09:54:41.536Z,29.10
2018-06-22T09:57:11.025Z,29.20
2018-06-22T10:02:09.437Z,29.30
2018-06-22T10:04:38.945Z,29.30
2018-06-22T10:07:08.458Z,29.40
2018-06-22T10:09:37.874Z,29.60
2018-06-22T10:12:07.356Z,29.70
2018-06-22T10:14:36.773Z,29.90
2018-06-22T10:17:06.159Z,30.00
2018-06-22T10:19:35.618Z,30.20
2018-06-22T10:22:05.069Z,30.20
2018-06-22T10:24:34.441Z,30.20
2018-06-22T10:27:03.860Z,30.20
2018-06-22T10:29:33.331Z,30.30
2018-06-22T10:32:02.824Z,30.50
2018-06-22T10:34:32.232Z,30.60
2018-06-22T10:37:01.637Z,30.60
2018-06-22T10:39:31.262Z,30.60
2018-06-22T10:42:00.851Z,30.70
2018-06-22T10:44:30.412Z,30.80
2018-06-22T10:46:59.950Z,30.90
2018-06-22T10:49:29.504Z,31.00
2018-06-22T10:54:27.929Z,31.20
2018-06-22T10:56:59.348Z,31.20
2018-06-22T11:04:26.452Z,31.40
2018-06-22T11:06:55.995Z,31.40
2018-06-22T11:09:25.533Z,31.40
2018-06-22T11:11:54.968Z,31.40
2018-06-22T11:14:24.395Z,31.50
2018-06-22T11:16:53.867Z,31.50
2018-06-22T11:19:23.416Z,31.50
2018-06-22T11:21:52.812Z,31.60
2018-06-22T11:24:22.354Z,31.60
2018-06-22T11:26:51.828Z,31.60
2018-06-22T11:29:21.380Z,31.60
2018-06-22T11:34:19.563Z,31.70
2018-06-22T11:36:49.134Z,31.90
2018-06-22T11:39:18.541Z,32.00
2018-06-22T11:41:47.923Z,32.00
2018-06-22T11:44:17.344Z,32.10
2018-06-22T11:46:46.714Z,32.00
2018-06-22T11:49:16.114Z,31.90
2018-06-22T11:51:45.549Z,31.90
2018-06-22T11:54:14.914Z,31.90
2018-06-22T11:56:44.313Z,31.70
2018-06-22T11:59:13.754Z,31.70
2018-06-22T12:01:43.115Z,31.60
2018-06-22T12:04:12.508Z,31.70
2018-06-22T12:06:41.990Z,31.80
2018-06-22T12:09:13.341Z,31.60
2018-06-22T12:11:43.424Z,31.60
2018-06-22T12:14:12.806Z,31.70
2018-06-22T12:16:42.193Z,31.70
2018-06-22T12:19:11.714Z,31.70
2018-06-22T12:21:41.128Z,31.70
2018-06-22T12:24:11.496Z,31.60
2018-06-22T12:26:40.875Z,31.60
2018-06-22T12:29:10.303Z,31.50
2018-06-22T12:31:39.866Z,31.50
2018-06-22T12:34:09.232Z,31.30
2018-06-22T12:36:38.687Z,31.10
2018-06-22T12:39:12.072Z,30.80
2018-06-22T12:41:42.131Z,30.60
2018-06-22T12:49:09.502Z,30.40
2018-06-22T12:51:39.025Z,30.50
2018-06-22T12:54:08.345Z,30.50
2018-06-22T12:56:37.826Z,30.50
2018-06-22T12:59:07.362Z,30.50
2018-06-22T13:01:36.934Z,30.40
2018-06-22T13:04:06.518Z,30.40
2018-06-22T13:06:35.935Z,30.40
2018-06-22T13:09:08.389Z,30.30
2018-06-22T13:11:37.803Z,30.30
2018-06-22T13:14:07.763Z,30.10
2018-06-22T13:16:37.353Z,30.00
2018-06-22T13:21:55.949Z,29.70
2018-06-22T13:24:26.186Z,29.60
2018-06-22T13:26:55.733Z,29.60
2018-06-22T13:29:25.156Z,29.40
2018-06-22T13:31:54.665Z,29.40
2018-06-22T13:34:24.096Z,29.30
2018-06-22T13:36:53.530Z,29.30
2018-06-22T13:39:23.028Z,29.20
2018-06-22T13:41:52.492Z,29.30
2018-06-22T13:44:21.965Z,29.40
2018-06-22T13:46:51.417Z,29.40
2018-06-22T13:49:20.899Z,29.40
2018-06-22T13:51:50.281Z,29.50
2018-06-22T13:56:48.636Z,29.40
2018-06-22T13:59:18.050Z,29.30
2018-06-22T14:01:47.758Z,29.20
2018-06-22T14:06:27.395Z,29.20
2018-06-22T14:08:56.941Z,29.20
2018-06-22T14:11:26.747Z,29.10
2018-06-22T14:13:56.203Z,29.10
2018-06-22T14:16:25.706Z,28.90
2018-06-22T14:18:55.051Z,28.90
2018-06-22T14:21:25.784Z,28.90
2018-06-22T14:23:55.168Z,28.80
2018-06-22T14:26:24.708Z,28.90
2018-06-22T14:28:54.101Z,28.90
2018-06-22T14:31:23.686Z,28.80
2018-06-22T14:33:53.091Z,28.70
2018-06-22T14:36:22.608Z,28.60
2018-06-22T14:38:52.052Z,28.50
2018-06-22T14:41:21.416Z,28.50
2018-06-22T14:43:50.918Z,28.40
2018-06-22T14:46:20.345Z,28.40
2018-06-22T14:48:50.386Z,28.40
2018-06-22T14:51:19.813Z,28.30
2018-06-22T14:53:54.897Z,28.20
2018-06-22T14:59:03.769Z,28.20
2018-06-22T15:01:38.254Z,28.10
2018-06-22T15:04:13.349Z,28.10
2018-06-22T15:06:48.714Z,28.10
2018-06-22T15:09:19.012Z,28.10
2018-06-22T15:11:48.413Z,28.10
2018-06-22T15:14:17.803Z,28.10
2018-06-22T15:16:47.275Z,28.10
2018-06-22T15:21:45.600Z,28.20
2018-06-22T15:24:15.640Z,28.20
2018-06-22T15:26:45.390Z,28.20
2018-06-22T15:29:14.745Z,28.10
2018-06-22T15:31:44.692Z,28.10
2018-06-22T15:34:18.971Z,28.10
2018-06-22T15:36:54.237Z,28.00
2018-06-22T15:39:28.763Z,28.00
2018-06-22T15:42:03.225Z,28.00
2018-06-22T15:47:11.832Z,28.20
2018-06-22T15:49:46.269Z,28.30
2018-06-22T15:57:41.311Z,28.20
2018-06-22T16:00:12.010Z,28.20
2018-06-22T16:02:46.713Z,28.10
2018-06-22T16:05:16.164Z,28.10
2018-06-22T16:10:15.417Z,28.10
2018-06-22T16:12:44.965Z,28.10
2018-06-22T16:15:20.062Z,28.10
2018-06-22T16:17:54.688Z,28.20
2018-06-22T16:20:29.168Z,28.20
2018-06-22T16:23:03.953Z,28.30
2018-06-22T16:25:38.487Z,28.30
2018-06-22T16:28:09.871Z,28.30
2018-06-22T16:33:08.473Z,28.40
2018-06-22T16:38:06.828Z,28.40
2018-06-22T16:40:36.219Z,28.40
2018-06-22T16:43:05.899Z,28.40
2018-06-22T16:45:35.488Z,28.50
2018-06-22T16:48:04.849Z,28.50
2018-06-22T16:50:34.354Z,28.50
2018-06-22T16:53:03.798Z,28.50
2018-06-22T16:55:33.229Z,28.60
2018-06-22T16:58:02.580Z,28.60
2018-06-22T17:00:32.007Z,28.60
2018-06-22T17:03:01.391Z,28.60
2018-06-22T17:05:30.745Z,28.50
2018-06-22T17:08:05.152Z,28.50
2018-06-22T17:10:39.568Z,28.50
2018-06-22T17:13:14.019Z,28.50
2018-06-22T17:15:48.553Z,28.40
2018-06-22T17:18:23.058Z,28.40
2018-06-22T17:20:52.473Z,28.40
2018-06-22T17:23:21.807Z,28.30
2018-06-22T17:25:51.196Z,28.30
2018-06-22T17:28:20.542Z,28.30
2018-06-22T17:30:49.959Z,28.30
2018-06-22T17:33:19.293Z,28.30
2018-06-22T17:35:48.669Z,28.20
2018-06-22T17:38:18.032Z,28.20
2018-06-22T17:40:47.377Z,28.20
2018-06-22T17:43:16.747Z,28.20
2018-06-22T17:45:46.087Z,28.20
2018-06-22T17:48:15.485Z,28.20
2018-06-22T17:50:44.984Z,28.20
2018-06-22T17:53:14.405Z,28.20
2018-06-22T17:55:43.848Z,28.20
2018-06-22T17:58:13.294Z,28.20
2018-06-22T18:00:47.671Z,28.20
2018-06-22T18:03:22.094Z,28.20
2018-06-22T18:05:56.500Z,28.20
2018-06-22T18:11:04.742Z,28.20
2018-06-22T18:13:34.136Z,28.10
2018-06-22T18:16:03.509Z,28.10
2018-06-22T18:18:32.931Z,28.10
2018-06-22T18:23:31.126Z,28.00
2018-06-22T18:28:29.343Z,27.90
2018-06-22T18:30:58.872Z,27.90
2018-06-22T18:33:28.363Z,27.90
2018-06-22T18:35:57.703Z,27.90
2018-06-22T18:38:27.042Z,27.90
2018-06-22T18:40:56.425Z,27.90
2018-06-22T18:45:59.894Z,27.90
2018-06-22T18:48:29.241Z,27.90
2018-06-22T18:56:06.680Z,27.80
2018-06-22T18:58:41.099Z,27.80
2018-06-22T19:01:15.705Z,27.80
2018-06-22T19:03:47.265Z,27.80
2018-06-22T19:11:15.065Z,27.70
2018-06-22T19:16:13.443Z,27.70
2018-06-22T19:18:42.844Z,27.70
2018-06-22T19:21:12.296Z,27.70
2018-06-22T19:23:41.702Z,27.70
2018-06-22T19:26:11.173Z,27.70
2018-06-22T19:31:09.380Z,27.70
2018-06-22T19:33:38.844Z,27.70
2018-06-22T19:36:08.312Z,27.70
2018-06-22T19:38:37.782Z,27.70
2018-06-22T19:41:07.207Z,27.70
2018-06-22T19:43:41.671Z,27.70
2018-06-22T19:46:16.308Z,27.70
2018-06-22T19:48:50.933Z,27.60
2018-06-22T19:51:25.400Z,27.60
2018-06-22T19:54:01.189Z,27.60
2018-06-22T19:56:30.661Z,27.50
2018-06-22T19:59:00.151Z,27.50
2018-06-22T20:01:29.619Z,27.60
2018-06-22T20:03:59.092Z,27.60
2018-06-22T20:06:34.903Z,27.50
2018-06-22T20:09:05.206Z,27.60
2018-06-22T20:11:34.720Z,27.50
2018-06-22T20:14:04.541Z,27.60
2018-06-22T20:16:35.192Z,27.60
2018-06-22T20:19:05.021Z,27.60
2018-06-22T20:21:34.422Z,27.50
2018-06-22T20:24:04.485Z,27.50
2018-06-22T20:26:33.929Z,27.60
2018-06-22T20:29:03.328Z,27.60
2018-06-22T20:31:38.954Z,27.50
2018-06-22T20:34:15.044Z,27.50
2018-06-22T20:36:49.740Z,27.50
2018-06-22T20:41:58.634Z,27.50
2018-06-22T20:44:33.011Z,27.50
2018-06-22T20:47:07.417Z,27.50
2018-06-22T20:49:41.748Z,27.50
2018-06-22T20:52:11.320Z,27.40
2018-06-22T20:54:41.121Z,27.40
2018-06-22T20:57:10.510Z,27.40
2018-06-22T20:59:40.002Z,27.50
2018-06-22T21:02:09.384Z,27.40
2018-06-22T21:04:38.830Z,27.40
2018-06-22T21:07:08.621Z,27.40
2018-06-22T21:09:38.006Z,27.40
2018-06-22T21:12:07.386Z,27.40
2018-06-22T21:17:05.651Z,27.40
2018-06-22T21:19:35.066Z,27.30
2018-06-22T21:22:10.449Z,27.30
2018-06-22T21:24:40.819Z,27.30
2018-06-22T21:27:15.447Z,27.30
2018-06-22T21:29:49.881Z,27.30
2018-06-22T21:32:24.348Z,27.30
2018-06-22T21:34:59.016Z,27.40
2018-06-22T21:37:33.381Z,27.40
2018-06-22T21:40:02.946Z,27.50
2018-06-22T21:42:32.406Z,27.50
2018-06-22T21:45:01.839Z,27.50
2018-06-22T21:47:31.346Z,27.60
2018-06-22T21:50:00.707Z,27.60
2018-06-22T21:52:30.071Z,27.60
2018-06-22T21:57:28.344Z,27.70
2018-06-22T21:59:57.707Z,27.70
2018-06-22T22:02:27.084Z,27.70
2018-06-22T22:04:56.425Z,27.70
2018-06-22T22:07:25.808Z,27.70
2018-06-22T22:09:55.202Z,27.70
2018-06-22T22:12:24.613Z,27.80
2018-06-22T22:14:54.001Z,27.70
2018-06-22T22:17:23.360Z,27.70
2018-06-22T22:19:52.802Z,27.70
2018-06-22T22:22:23.162Z,27.70
2018-06-22T22:24:52.548Z,27.60
2018-06-22T22:27:21.878Z,27.60
2018-06-22T22:29:51.216Z,27.60
2018-06-22T22:32:20.648Z,27.60
2018-06-22T22:34:50.022Z,27.70
2018-06-22T22:39:48.349Z,27.80
2018-06-22T22:42:17.708Z,27.70
2018-06-22T22:44:47.161Z,27.70
2018-06-22T22:47:16.607Z,27.80
2018-06-22T22:49:46.021Z,27.70
2018-06-22T22:52:15.466Z,27.80
2018-06-22T22:54:44.856Z,27.70
2018-06-22T22:57:14.201Z,27.70
2018-06-22T22:59:43.539Z,27.80
2018-06-22T23:02:12.943Z,27.70
2018-06-22T23:04:42.320Z,27.80
2018-06-22T23:07:11.664Z,27.70
2018-06-22T23:09:41.055Z,27.70
2018-06-22T23:12:10.423Z,27.70
2018-06-22T23:14:39.767Z,27.70
2018-06-22T23:17:09.215Z,27.70
2018-06-22T23:19:38.561Z,27.70
2018-06-22T23:22:07.928Z,27.70
2018-06-22T23:24:37.352Z,27.70
2018-06-22T23:27:06.806Z,27.70
2018-06-22T23:29:36.166Z,27.70
2018-06-22T23:32:05.592Z,27.70
2018-06-22T23:34:34.996Z,27.70
2018-06-22T23:37:04.386Z,27.70
2018-06-22T23:39:33.754Z,27.70
2018-06-22T23:44:31.917Z,27.70
2018-06-22T23:47:01.323Z,27.70
2018-06-22T23:49:30.667Z,27.70
2018-06-22T23:52:00.051Z,27.80
2018-06-22T23:54:29.437Z,27.80
2018-06-22T23:56:58.776Z,27.80
2018-06-22T23:59:28.153Z,27.80
