createdAt,value
2022-08-06T01:50:03.936Z,13.27
2022-08-06T01:50:58.985Z,13.24
2022-08-06T01:52:14.842Z,13.22
2022-08-06T01:53:01.042Z,13.21
2022-08-06T01:54:06.354Z,13.18
2022-08-06T01:54:59.972Z,13.14
2022-08-06T01:55:59.614Z,13.11
2022-08-06T01:56:58.983Z,13.02
2022-08-06T01:58:18.880Z,12.96
2022-08-06T01:58:59.895Z,12.89
2022-08-06T01:59:58.875Z,12.84
2022-08-06T02:01:01.225Z,12.82
2022-08-06T02:01:59.030Z,12.79
2022-08-06T02:02:58.865Z,12.79
2022-08-06T02:03:59.834Z,12.84
2022-08-06T02:05:02.865Z,12.85
2022-08-06T02:05:59.841Z,12.88
2022-08-06T02:06:58.822Z,12.89
2022-08-06T02:08:38.710Z,12.93
2022-08-06T02:09:16.419Z,12.96
2022-08-06T02:09:59.777Z,12.97
2022-08-06T02:10:58.769Z,12.97
2022-08-06T02:12:02.383Z,12.95
2022-08-06T02:13:02.982Z,12.89
2022-08-06T02:13:58.743Z,12.84
2022-08-06T02:14:58.722Z,12.77
2022-08-06T02:16:00.037Z,12.71
2022-08-06T02:16:58.715Z,12.71
2022-08-06T02:18:06.140Z,12.67
2022-08-06T02:18:59.705Z,12.67
2022-08-06T02:20:07.221Z,12.67
2022-08-06T02:20:59.662Z,12.69
2022-08-06T02:21:59.642Z,12.69
2022-08-06T02:22:58.644Z,12.69
2022-08-06T02:23:58.658Z,12.69
2022-08-06T02:24:58.613Z,12.69
2022-08-06T02:25:58.621Z,12.69
2022-08-06T02:26:58.598Z,12.67
2022-08-06T02:27:59.675Z,12.64
2022-08-06T02:28:58.565Z,12.64
2022-08-06T02:30:06.490Z,12.62
2022-08-06T02:30:59.548Z,12.62
2022-08-06T02:32:02.062Z,12.60
2022-08-06T02:32:58.532Z,12.62
2022-08-06T02:34:03.408Z,12.63
2022-08-06T02:34:59.812Z,12.60
2022-08-06T02:36:02.282Z,12.60
2022-08-06T02:36:58.506Z,12.62
2022-08-06T02:38:01.856Z,12.60
2022-08-06T02:38:58.542Z,12.62
2022-08-06T02:39:58.519Z,12.60
2022-08-06T02:40:58.442Z,12.56
2022-08-06T02:41:58.419Z,12.57
2022-08-06T02:42:58.430Z,12.54
2022-08-06T02:43:58.413Z,12.52
2022-08-06T02:44:59.236Z,12.52
2022-08-06T02:45:59.570Z,12.52
2022-08-06T02:46:58.373Z,12.51
2022-08-06T02:48:01.728Z,12.51
2022-08-06T02:48:58.361Z,12.51
2022-08-06T02:49:58.366Z,12.51
2022-08-06T02:50:59.288Z,12.52
2022-08-06T02:52:24.540Z,12.52
2022-08-06T02:53:00.354Z,12.52
2022-08-06T02:54:04.842Z,12.46
2022-08-06T02:54:59.303Z,12.42
2022-08-06T02:55:59.027Z,12.42
2022-08-06T02:56:58.263Z,12.41
2022-08-06T02:58:00.123Z,12.44
2022-08-06T02:58:58.885Z,12.42
2022-08-06T02:59:58.222Z,12.39
2022-08-06T03:00:58.346Z,12.39
2022-08-06T03:01:58.344Z,12.37
2022-08-06T03:02:59.152Z,12.39
2022-08-06T03:03:59.468Z,12.42
2022-08-06T03:04:58.175Z,12.48
2022-08-06T03:05:58.161Z,12.49
2022-08-06T03:06:58.166Z,12.54
2022-08-06T03:07:58.144Z,12.59
2022-08-06T03:08:58.155Z,12.62
2022-08-06T03:09:59.302Z,12.66
2022-08-06T03:10:58.292Z,12.67
2022-08-06T03:11:58.108Z,12.69
2022-08-06T03:12:58.096Z,12.71
2022-08-06T03:13:59.078Z,12.71
2022-08-06T03:15:07.040Z,12.70
2022-08-06T03:16:00.777Z,12.69
2022-08-06T03:16:58.620Z,12.67
2022-08-06T03:17:58.038Z,12.69
2022-08-06T03:19:55.467Z,12.69
2022-08-06T03:19:59.957Z,12.67
2022-08-06T03:20:58.002Z,12.66
2022-08-06T03:21:58.010Z,12.62
2022-08-06T03:22:58.007Z,12.59
2022-08-06T03:23:57.971Z,12.52
2022-08-06T03:24:58.933Z,12.44
2022-08-06T03:25:57.955Z,12.30
2022-08-06T03:26:59.892Z,12.29
2022-08-06T03:28:02.725Z,12.27
2022-08-06T03:28:58.922Z,12.29
2022-08-06T03:29:58.544Z,12.30
2022-08-06T03:30:57.894Z,12.34
2022-08-06T03:31:59.251Z,12.37
2022-08-06T03:32:59.510Z,12.37
2022-08-06T03:33:58.865Z,12.37
2022-08-06T03:34:58.850Z,12.37
2022-08-06T03:35:57.839Z,12.38
2022-08-06T03:36:57.839Z,12.37
2022-08-06T03:38:00.116Z,12.34
2022-08-06T03:38:57.938Z,12.31
2022-08-06T03:39:57.803Z,12.33
2022-08-06T03:40:57.795Z,12.31
2022-08-06T03:42:07.994Z,12.30
2022-08-06T03:42:58.769Z,12.26
2022-08-06T03:44:04.655Z,12.21
2022-08-06T03:44:58.745Z,12.16
2022-08-06T03:45:57.941Z,12.15
2022-08-06T03:46:57.728Z,12.13
2022-08-06T03:48:07.341Z,12.13
2022-08-06T03:48:58.700Z,12.15
2022-08-06T03:49:57.685Z,12.16
2022-08-06T03:50:58.015Z,12.16
2022-08-06T03:51:57.685Z,12.20
2022-08-06T03:52:57.662Z,12.21
2022-08-06T03:53:57.642Z,12.23
2022-08-06T03:54:57.641Z,12.26
2022-08-06T03:55:57.624Z,12.26
2022-08-06T03:56:57.650Z,12.23
2022-08-06T03:57:57.601Z,12.21
2022-08-06T03:58:57.597Z,12.16
2022-08-06T04:00:00.536Z,12.15
2022-08-06T04:00:57.681Z,12.15
2022-08-06T04:01:57.895Z,12.13
2022-08-06T04:02:57.554Z,12.12
2022-08-06T04:03:57.534Z,12.15
2022-08-06T04:04:57.537Z,12.16
2022-08-06T04:05:57.516Z,12.19
2022-08-06T04:06:57.520Z,12.20
2022-08-06T04:07:57.688Z,12.24
2022-08-06T04:08:57.490Z,12.34
2022-08-06T04:10:00.725Z,12.60
2022-08-06T04:10:58.620Z,12.78
2022-08-06T04:12:13.112Z,12.81
2022-08-06T04:13:07.586Z,12.88
2022-08-06T04:14:06.807Z,13.12
2022-08-06T04:14:58.434Z,13.24
2022-08-06T04:15:57.429Z,13.12
2022-08-06T04:16:57.396Z,13.03
2022-08-06T04:17:57.407Z,12.88
2022-08-06T04:18:57.374Z,12.88
2022-08-06T04:19:57.374Z,13.14
2022-08-06T04:21:19.727Z,13.80
2022-08-06T04:22:59.292Z,14.67
2022-08-06T04:23:08.955Z,15.38
2022-08-06T04:23:58.331Z,15.60
2022-08-06T04:24:57.301Z,15.76
2022-08-06T04:25:57.303Z,16.07
2022-08-06T04:26:57.295Z,16.59
2022-08-06T04:27:57.301Z,17.18
2022-08-06T04:28:58.475Z,17.69
2022-08-06T04:29:59.521Z,18.09
2022-08-06T04:30:57.245Z,18.49
2022-08-06T04:32:19.769Z,18.79
2022-08-06T04:33:00.547Z,19.08
2022-08-06T04:33:57.230Z,19.31
2022-08-06T04:36:03.268Z,18.73
2022-08-06T04:36:06.064Z,19.25
2022-08-06T04:36:58.175Z,17.63
2022-08-06T04:38:00.867Z,16.88
2022-08-06T04:38:57.553Z,16.78
2022-08-06T04:39:57.281Z,17.29
2022-08-06T04:40:57.231Z,17.89
2022-08-06T04:42:00.721Z,18.47
2022-08-06T04:42:58.138Z,18.91
2022-08-06T04:43:57.104Z,19.24
2022-08-06T04:45:00.320Z,19.57
2022-08-06T04:46:16.214Z,19.91
2022-08-06T04:46:58.080Z,20.12
2022-08-06T04:47:57.072Z,20.24
2022-08-06T04:49:00.857Z,20.24
2022-08-06T04:49:58.211Z,20.30
2022-08-06T04:50:58.024Z,20.21
2022-08-06T04:52:36.907Z,19.83
2022-08-06T04:52:58.355Z,19.38
2022-08-06T04:53:58.030Z,18.79
2022-08-06T04:54:56.981Z,18.09
2022-08-06T04:56:03.753Z,17.44
2022-08-06T04:56:58.575Z,16.86
2022-08-06T04:58:08.225Z,16.25
2022-08-06T04:58:57.936Z,15.76
2022-08-06T04:59:56.932Z,15.46
2022-08-06T05:01:03.426Z,15.27
2022-08-06T05:02:00.596Z,15.06
2022-08-06T05:02:56.896Z,14.91
2022-08-06T05:04:08.729Z,14.84
2022-08-06T05:04:57.883Z,14.72
2022-08-06T05:05:56.890Z,14.57
2022-08-06T05:06:56.852Z,14.50
2022-08-06T05:07:59.237Z,14.44
2022-08-06T05:08:56.841Z,14.43
2022-08-06T05:09:58.403Z,14.38
2022-08-06T05:10:56.823Z,14.38
2022-08-06T05:11:58.156Z,14.35
2022-08-06T05:12:56.785Z,14.35
2022-08-06T05:13:56.783Z,14.35
2022-08-06T05:14:56.761Z,14.34
2022-08-06T05:15:56.755Z,14.37
2022-08-06T05:16:56.742Z,14.32
2022-08-06T05:17:56.733Z,14.34
2022-08-06T05:19:20.555Z,14.28
2022-08-06T05:19:57.715Z,14.24
2022-08-06T05:20:56.709Z,14.17
2022-08-06T05:22:11.516Z,14.13
2022-08-06T05:23:01.219Z,14.14
2022-08-06T05:23:57.687Z,14.17
2022-08-06T05:25:02.335Z,14.19
2022-08-06T05:25:57.659Z,14.19
2022-08-06T05:26:56.646Z,14.21
2022-08-06T05:28:10.577Z,14.24
2022-08-06T05:28:57.681Z,14.25
2022-08-06T05:29:56.615Z,14.19
2022-08-06T05:30:57.317Z,14.19
2022-08-06T05:31:56.582Z,14.21
2022-08-06T05:32:57.565Z,14.24
2022-08-06T05:33:56.584Z,14.28
2022-08-06T05:34:56.562Z,14.29
2022-08-06T05:36:02.118Z,14.32
2022-08-06T05:36:57.531Z,14.37
2022-08-06T05:38:04.192Z,14.44
2022-08-06T05:38:59.450Z,14.47
2022-08-06T05:39:59.449Z,14.53
2022-08-06T05:40:57.593Z,14.52
2022-08-06T05:41:59.849Z,14.49
2022-08-06T05:42:57.824Z,14.49
2022-08-06T05:43:59.028Z,14.52
2022-08-06T05:44:56.445Z,14.56
2022-08-06T05:45:56.451Z,14.61
2022-08-06T05:46:56.416Z,14.64
2022-08-06T05:47:56.577Z,14.60
2022-08-06T05:48:56.402Z,14.44
2022-08-06T05:50:00.551Z,14.39
2022-08-06T05:50:56.490Z,14.37
2022-08-06T05:51:56.381Z,14.37
2022-08-06T05:52:56.352Z,14.37
2022-08-06T05:54:03.752Z,14.37
2022-08-06T05:54:57.325Z,14.38
2022-08-06T05:55:56.309Z,14.38
2022-08-06T05:56:56.318Z,14.38
2022-08-06T05:57:57.299Z,14.43
2022-08-06T05:58:56.287Z,14.46
2022-08-06T05:59:57.497Z,14.53
2022-08-06T06:00:56.264Z,14.44
2022-08-06T06:01:56.316Z,14.44
2022-08-06T06:02:56.330Z,14.50
2022-08-06T06:03:56.310Z,14.53
2022-08-06T06:06:06.178Z,14.56
2022-08-06T06:06:14.307Z,14.65
2022-08-06T06:06:57.207Z,14.72
2022-08-06T06:08:09.118Z,14.80
2022-08-06T06:09:01.860Z,14.87
2022-08-06T06:10:03.322Z,14.94
2022-08-06T06:10:57.153Z,15.03
2022-08-06T06:12:01.619Z,15.03
2022-08-06T06:12:57.173Z,15.09
2022-08-06T06:13:59.169Z,15.11
2022-08-06T06:14:56.114Z,15.13
2022-08-06T06:16:01.240Z,15.17
2022-08-06T06:16:57.110Z,15.21
2022-08-06T06:17:59.796Z,15.27
2022-08-06T06:18:56.346Z,15.30
2022-08-06T06:19:56.092Z,15.31
2022-08-06T06:21:04.197Z,15.28
2022-08-06T06:21:57.039Z,15.30
2022-08-06T06:22:56.043Z,15.35
2022-08-06T06:23:56.027Z,15.38
2022-08-06T06:24:55.999Z,15.41
2022-08-06T06:25:56.025Z,15.43
2022-08-06T06:26:55.986Z,15.48
2022-08-06T06:27:55.994Z,15.51
2022-08-06T06:28:55.968Z,15.56
2022-08-06T06:30:05.055Z,15.60
2022-08-06T06:31:02.209Z,15.61
2022-08-06T06:32:07.214Z,15.67
2022-08-06T06:32:56.921Z,15.74
2022-08-06T06:33:55.908Z,15.81
2022-08-06T06:34:55.901Z,15.88
2022-08-06T06:35:55.906Z,15.97
2022-08-06T06:36:58.304Z,16.03
2022-08-06T06:37:55.888Z,16.04
2022-08-06T06:38:56.511Z,15.94
2022-08-06T06:39:58.940Z,15.97
2022-08-06T06:41:03.147Z,16.01
2022-08-06T06:41:56.836Z,16.09
2022-08-06T06:42:55.809Z,16.16
2022-08-06T06:43:55.822Z,16.22
2022-08-06T06:45:04.289Z,16.26
2022-08-06T06:46:34.631Z,16.34
2022-08-06T06:46:56.765Z,16.35
2022-08-06T06:47:59.217Z,16.40
2022-08-06T06:48:55.760Z,16.44
2022-08-06T06:50:02.747Z,16.50
2022-08-06T06:50:56.719Z,16.55
2022-08-06T06:51:57.739Z,16.55
2022-08-06T06:52:55.813Z,16.55
2022-08-06T06:54:06.518Z,16.59
2022-08-06T06:54:59.740Z,16.67
2022-08-06T06:56:00.487Z,16.70
2022-08-06T06:56:56.694Z,16.73
2022-08-06T06:57:55.684Z,16.71
2022-08-06T06:58:55.686Z,16.74
2022-08-06T07:00:04.964Z,16.77
2022-08-06T07:01:11.968Z,16.68
2022-08-06T07:01:56.686Z,16.55
2022-08-06T07:02:55.632Z,16.53
2022-08-06T07:03:55.824Z,16.45
2022-08-06T07:04:55.568Z,16.48
2022-08-06T07:06:03.006Z,16.50
2022-08-06T07:06:57.332Z,16.41
2022-08-06T07:07:56.180Z,16.41
2022-08-06T07:08:55.533Z,16.49
2022-08-06T07:10:00.050Z,16.58
2022-08-06T07:10:56.519Z,16.68
2022-08-06T07:12:03.056Z,16.77
2022-08-06T07:12:56.514Z,16.86
2022-08-06T07:13:59.132Z,16.93
2022-08-06T07:14:58.288Z,16.98
2022-08-06T07:15:55.471Z,17.08
2022-08-06T07:16:55.440Z,17.13
2022-08-06T07:18:09.507Z,17.15
2022-08-06T07:18:56.468Z,17.15
2022-08-06T07:19:55.467Z,17.17
2022-08-06T07:20:55.410Z,17.00
2022-08-06T07:21:55.401Z,17.00
2022-08-06T07:24:03.251Z,17.06
2022-08-06T07:24:08.365Z,17.11
2022-08-06T07:24:57.620Z,17.20
2022-08-06T07:25:55.783Z,17.30
2022-08-06T07:26:55.350Z,17.38
2022-08-06T07:27:55.610Z,17.46
2022-08-06T07:29:03.233Z,17.53
2022-08-06T07:30:00.143Z,17.59
2022-08-06T07:30:55.311Z,17.50
2022-08-06T07:31:55.292Z,17.40
2022-08-06T07:32:55.280Z,17.14
2022-08-06T07:34:01.532Z,16.99
2022-08-06T07:34:56.256Z,17.03
2022-08-06T07:35:55.256Z,17.07
2022-08-06T07:36:57.055Z,17.17
2022-08-06T07:37:55.213Z,17.20
2022-08-06T07:38:55.204Z,17.28
2022-08-06T07:39:55.198Z,17.35
2022-08-06T07:40:55.182Z,17.43
2022-08-06T07:42:11.063Z,17.51
2022-08-06T07:42:56.150Z,17.59
2022-08-06T07:43:56.096Z,17.64
2022-08-06T07:44:56.818Z,17.73
2022-08-06T07:45:56.217Z,17.79
2022-08-06T07:46:55.131Z,17.82
2022-08-06T07:47:55.810Z,17.79
2022-08-06T07:48:55.089Z,17.79
2022-08-06T07:50:00.956Z,17.84
2022-08-06T07:50:56.090Z,17.81
2022-08-06T07:51:55.064Z,17.76
2022-08-06T07:52:55.170Z,17.79
2022-08-06T07:53:57.241Z,17.82
2022-08-06T07:54:55.029Z,17.88
2022-08-06T07:55:55.017Z,17.92
2022-08-06T07:57:00.307Z,17.89
2022-08-06T07:57:58.905Z,17.91
2022-08-06T07:58:56.272Z,17.97
2022-08-06T07:59:55.788Z,18.03
2022-08-06T08:00:54.965Z,18.03
2022-08-06T08:01:55.028Z,17.95
2022-08-06T08:02:54.933Z,17.79
2022-08-06T08:03:57.343Z,17.59
2022-08-06T08:04:54.937Z,17.55
2022-08-06T08:06:00.067Z,17.57
2022-08-06T08:06:55.899Z,17.62
2022-08-06T08:07:57.422Z,17.64
2022-08-06T08:08:56.857Z,17.71
2022-08-06T08:10:02.770Z,17.74
2022-08-06T08:10:55.855Z,17.74
2022-08-06T08:12:16.851Z,17.82
2022-08-06T08:12:55.827Z,17.81
2022-08-06T08:13:56.699Z,17.94
2022-08-06T08:14:54.816Z,18.04
2022-08-06T08:15:54.811Z,18.17
2022-08-06T08:16:54.793Z,18.27
2022-08-06T08:17:57.090Z,18.36
2022-08-06T08:18:54.781Z,18.46
2022-08-06T08:19:54.755Z,18.55
2022-08-06T08:20:54.765Z,18.52
2022-08-06T08:21:54.722Z,18.54
2022-08-06T08:22:54.718Z,18.44
2022-08-06T08:23:55.531Z,18.46
2022-08-06T08:24:55.035Z,18.55
2022-08-06T08:25:54.694Z,18.62
2022-08-06T08:27:12.555Z,18.73
2022-08-06T08:27:55.665Z,18.74
2022-08-06T08:28:54.698Z,18.79
2022-08-06T08:29:57.439Z,18.84
2022-08-06T08:30:55.635Z,18.94
2022-08-06T08:31:59.662Z,18.97
2022-08-06T08:32:55.640Z,18.79
2022-08-06T08:33:54.715Z,18.54
2022-08-06T08:34:54.617Z,18.52
2022-08-06T08:36:00.737Z,18.46
2022-08-06T08:36:55.581Z,18.54
2022-08-06T08:37:54.567Z,18.58
2022-08-06T08:38:54.539Z,18.52
2022-08-06T08:39:55.594Z,18.47
2022-08-06T08:40:54.531Z,18.25
2022-08-06T08:41:54.504Z,18.31
2022-08-06T08:42:55.121Z,18.47
2022-08-06T08:44:00.143Z,18.58
2022-08-06T08:44:55.494Z,18.67
2022-08-06T08:45:55.553Z,18.67
2022-08-06T08:46:58.019Z,18.61
2022-08-06T08:47:57.912Z,18.37
2022-08-06T08:48:54.438Z,18.37
2022-08-06T08:49:54.424Z,18.44
2022-08-06T08:50:54.406Z,18.46
2022-08-06T08:51:54.396Z,18.42
2022-08-06T08:52:54.400Z,18.55
2022-08-06T08:53:54.371Z,18.64
2022-08-06T08:54:56.022Z,18.64
2022-08-06T08:57:06.461Z,18.43
2022-08-06T08:57:07.595Z,18.42
2022-08-06T08:58:41.506Z,18.34
2022-08-06T08:59:02.813Z,18.39
2022-08-06T08:59:59.546Z,18.52
2022-08-06T09:00:55.295Z,18.40
2022-08-06T09:01:57.476Z,18.50
2022-08-06T09:02:54.374Z,18.64
2022-08-06T09:03:54.290Z,18.70
2022-08-06T09:04:58.478Z,18.79
2022-08-06T09:05:54.238Z,18.87
2022-08-06T09:06:54.239Z,18.95
2022-08-06T09:08:01.599Z,18.94
2022-08-06T09:09:01.640Z,19.05
2022-08-06T09:10:00.583Z,19.20
2022-08-06T09:10:55.202Z,19.35
2022-08-06T09:12:05.903Z,19.23
2022-08-06T09:12:56.644Z,19.32
2022-08-06T09:13:57.624Z,19.42
2022-08-06T09:14:55.147Z,19.40
2022-08-06T09:15:55.155Z,19.38
2022-08-06T09:16:54.127Z,19.33
2022-08-06T09:18:24.984Z,19.10
2022-08-06T09:18:55.156Z,18.80
2022-08-06T09:19:54.108Z,18.72
2022-08-06T09:20:54.121Z,18.62
2022-08-06T09:21:54.073Z,18.70
2022-08-06T09:22:55.004Z,18.80
2022-08-06T09:23:58.295Z,18.87
2022-08-06T09:24:54.046Z,18.97
2022-08-06T09:25:54.018Z,19.11
2022-08-06T09:26:55.195Z,19.28
2022-08-06T09:27:55.168Z,19.43
2022-08-06T09:28:53.997Z,19.55
2022-08-06T09:30:00.809Z,19.61
2022-08-06T09:30:55.930Z,19.38
2022-08-06T09:31:54.478Z,19.40
2022-08-06T09:32:54.874Z,19.33
2022-08-06T09:34:19.166Z,19.38
2022-08-06T09:34:54.958Z,19.46
2022-08-06T09:35:54.860Z,19.60
2022-08-06T09:36:54.566Z,19.68
2022-08-06T09:37:55.868Z,19.73
2022-08-06T09:38:53.885Z,19.84
2022-08-06T09:40:05.988Z,19.95
2022-08-06T09:40:54.874Z,20.03
2022-08-06T09:41:53.931Z,20.18
2022-08-06T09:42:54.019Z,20.27
2022-08-06T09:44:03.498Z,20.28
2022-08-06T09:44:54.825Z,19.91
2022-08-06T09:45:56.565Z,19.57
2022-08-06T09:46:54.799Z,19.48
2022-08-06T09:47:58.817Z,19.36
2022-08-06T09:49:18.804Z,19.23
2022-08-06T09:50:00.487Z,19.17
2022-08-06T09:50:54.809Z,19.18
2022-08-06T09:51:53.726Z,19.24
2022-08-06T09:52:53.941Z,19.24
2022-08-06T09:54:10.087Z,19.20
2022-08-06T09:54:54.712Z,19.15
2022-08-06T09:55:57.409Z,19.15
2022-08-06T09:56:53.690Z,19.17
2022-08-06T09:57:53.685Z,19.21
2022-08-06T09:58:53.661Z,19.28
2022-08-06T09:59:53.661Z,19.35
2022-08-06T10:00:53.645Z,19.47
2022-08-06T10:01:53.635Z,19.47
2022-08-06T10:02:53.651Z,19.50
2022-08-06T10:04:03.395Z,19.51
2022-08-06T10:04:54.882Z,19.57
2022-08-06T10:05:53.575Z,19.73
2022-08-06T10:06:54.585Z,19.78
2022-08-06T10:07:53.561Z,19.78
2022-08-06T10:08:53.578Z,19.80
2022-08-06T10:09:53.538Z,19.73
2022-08-06T10:10:53.545Z,19.70
2022-08-06T10:11:54.346Z,19.66
2022-08-06T10:12:53.558Z,19.72
2022-08-06T10:13:54.924Z,19.72
2022-08-06T10:14:53.487Z,19.86
2022-08-06T10:16:00.615Z,19.87
2022-08-06T10:16:54.498Z,19.88
2022-08-06T10:17:53.445Z,19.88
2022-08-06T10:18:54.900Z,20.02
2022-08-06T10:19:53.438Z,20.09
2022-08-06T10:20:53.440Z,19.98
2022-08-06T10:21:53.416Z,20.06
2022-08-06T10:22:53.396Z,20.15
2022-08-06T10:23:53.817Z,20.31
2022-08-06T10:24:53.403Z,20.43
2022-08-06T10:25:53.366Z,20.47
2022-08-06T10:26:53.362Z,20.38
2022-08-06T10:27:53.334Z,20.23
2022-08-06T10:28:53.351Z,20.27
2022-08-06T10:29:53.376Z,20.28
2022-08-06T10:30:53.321Z,20.20
2022-08-06T10:31:53.975Z,20.21
2022-08-06T10:32:53.301Z,20.12
2022-08-06T10:33:56.315Z,20.06
2022-08-06T10:34:53.316Z,20.10
2022-08-06T10:35:53.249Z,20.13
2022-08-06T10:36:53.246Z,20.15
2022-08-06T10:37:53.240Z,19.93
2022-08-06T10:38:53.275Z,19.83
2022-08-06T10:40:08.544Z,19.83
2022-08-06T10:40:57.359Z,19.80
2022-08-06T10:42:03.458Z,19.91
2022-08-06T10:42:55.126Z,20.05
2022-08-06T10:43:53.161Z,20.23
2022-08-06T10:44:54.020Z,20.39
2022-08-06T10:45:53.154Z,20.53
2022-08-06T10:46:53.133Z,20.64
2022-08-06T10:49:00.986Z,20.74
2022-08-06T10:50:22.941Z,20.81
2022-08-06T10:50:32.711Z,20.83
2022-08-06T10:50:55.465Z,20.83
2022-08-06T10:51:57.385Z,20.87
2022-08-06T10:52:54.062Z,20.90
2022-08-06T10:54:02.515Z,20.95
2022-08-06T10:54:54.045Z,21.02
2022-08-06T10:55:53.032Z,21.06
2022-08-06T10:56:53.079Z,21.04
2022-08-06T10:57:53.019Z,20.95
2022-08-06T10:58:53.003Z,20.93
2022-08-06T10:59:54.049Z,21.11
2022-08-06T11:00:56.343Z,21.23
2022-08-06T11:01:55.056Z,21.11
2022-08-06T11:02:56.514Z,20.86
2022-08-06T11:03:53.066Z,20.64
2022-08-06T11:04:52.930Z,20.51
2022-08-06T11:05:53.634Z,20.46
2022-08-06T11:06:53.325Z,20.41
2022-08-06T11:08:14.519Z,20.31
2022-08-06T11:08:59.596Z,20.25
2022-08-06T11:09:59.971Z,20.25
2022-08-06T11:10:53.865Z,20.23
2022-08-06T11:12:08.252Z,20.15
2022-08-06T11:12:53.838Z,20.25
2022-08-06T11:13:53.821Z,20.25
2022-08-06T11:14:52.824Z,20.31
2022-08-06T11:15:52.844Z,20.35
2022-08-06T11:16:52.815Z,20.38
2022-08-06T11:17:52.774Z,20.30
2022-08-06T11:18:52.775Z,20.30
2022-08-06T11:19:56.889Z,20.27
2022-08-06T11:20:53.780Z,20.31
2022-08-06T11:21:59.062Z,20.35
2022-08-06T11:22:59.488Z,20.62
2022-08-06T11:24:01.028Z,20.72
2022-08-06T11:24:53.711Z,20.89
2022-08-06T11:25:52.694Z,20.96
2022-08-06T11:26:56.496Z,21.08
2022-08-06T11:27:53.696Z,21.19
2022-08-06T11:28:53.671Z,21.32
2022-08-06T11:30:03.846Z,21.41
2022-08-06T11:30:53.639Z,21.32
2022-08-06T11:31:56.864Z,21.21
2022-08-06T11:32:52.639Z,21.32
2022-08-06T11:33:52.607Z,21.36
2022-08-06T11:34:53.010Z,21.34
2022-08-06T11:35:54.050Z,21.17
2022-08-06T11:36:57.491Z,21.09
2022-08-06T11:38:02.991Z,21.17
2022-08-06T11:38:57.862Z,21.32
2022-08-06T11:39:53.612Z,21.45
2022-08-06T11:40:52.558Z,21.56
2022-08-06T11:41:56.930Z,21.54
2022-08-06T11:42:53.504Z,21.66
2022-08-06T11:44:02.919Z,21.78
2022-08-06T11:44:58.471Z,21.82
2022-08-06T11:46:20.962Z,21.83
2022-08-06T11:46:53.466Z,21.79
2022-08-06T11:47:52.463Z,21.82
2022-08-06T11:48:52.437Z,21.94
2022-08-06T11:49:57.807Z,22.06
2022-08-06T11:50:53.431Z,22.13
2022-08-06T11:51:59.477Z,22.17
2022-08-06T11:52:53.399Z,22.23
2022-08-06T11:53:55.284Z,22.31
2022-08-06T11:54:52.381Z,22.29
2022-08-06T11:55:52.351Z,22.22
2022-08-06T11:56:52.361Z,22.10
2022-08-06T11:57:52.796Z,21.91
2022-08-06T11:58:52.351Z,21.94
2022-08-06T11:59:52.312Z,21.97
2022-08-06T12:00:52.338Z,22.04
2022-08-06T12:01:52.376Z,22.07
2022-08-06T12:02:54.430Z,21.75
2022-08-06T12:03:53.132Z,21.61
2022-08-06T12:04:52.279Z,21.51
2022-08-06T12:05:57.246Z,21.41
2022-08-06T12:06:53.249Z,21.35
2022-08-06T12:07:52.722Z,21.20
2022-08-06T12:08:52.264Z,21.08
2022-08-06T12:09:52.207Z,20.84
2022-08-06T12:10:52.210Z,20.72
2022-08-06T12:11:52.177Z,20.77
2022-08-06T12:12:52.191Z,20.76
2022-08-06T12:13:57.729Z,20.77
2022-08-06T12:14:54.715Z,20.76
2022-08-06T12:15:59.076Z,20.80
2022-08-06T12:16:54.569Z,20.83
2022-08-06T12:18:19.887Z,20.84
2022-08-06T12:18:53.100Z,20.84
2022-08-06T12:20:01.269Z,20.89
2022-08-06T12:20:53.906Z,20.90
2022-08-06T12:21:52.078Z,21.01
2022-08-06T12:22:52.079Z,21.02
2022-08-06T12:23:56.682Z,21.11
2022-08-06T12:25:10.817Z,21.23
2022-08-06T12:25:53.036Z,21.24
2022-08-06T12:26:52.030Z,21.30
2022-08-06T12:27:55.012Z,21.32
2022-08-06T12:28:52.011Z,21.46
2022-08-06T12:29:51.975Z,21.64
2022-08-06T12:30:51.983Z,21.76
2022-08-06T12:31:51.968Z,21.85
2022-08-06T12:32:54.246Z,21.99
2022-08-06T12:33:52.958Z,22.13
2022-08-06T12:34:58.705Z,22.25
2022-08-06T12:35:52.916Z,22.39
2022-08-06T12:36:51.920Z,22.50
2022-08-06T12:37:51.908Z,22.53
2022-08-06T12:38:51.886Z,22.57
2022-08-06T12:39:51.962Z,22.69
2022-08-06T12:40:51.874Z,22.75
2022-08-06T12:41:54.422Z,22.71
2022-08-06T12:42:53.648Z,22.50
2022-08-06T12:43:57.282Z,22.31
2022-08-06T12:44:57.792Z,22.09
2022-08-06T12:46:07.094Z,21.94
2022-08-06T12:46:54.292Z,21.76
2022-08-06T12:48:03.683Z,21.57
2022-08-06T12:48:53.152Z,21.53
2022-08-06T12:49:51.777Z,21.51
2022-08-06T12:50:51.757Z,21.51
2022-08-06T12:51:54.634Z,21.45
2022-08-06T12:52:51.748Z,21.41
2022-08-06T12:53:51.727Z,21.42
2022-08-06T12:54:51.716Z,21.36
2022-08-06T12:55:56.692Z,21.17
2022-08-06T12:56:52.699Z,21.04
2022-08-06T12:57:58.863Z,20.96
2022-08-06T12:58:52.682Z,20.91
2022-08-06T12:59:51.648Z,20.90
2022-08-06T13:00:51.674Z,20.96
2022-08-06T13:02:07.091Z,20.98
2022-08-06T13:02:52.612Z,20.96
2022-08-06T13:04:01.471Z,21.01
2022-08-06T13:04:52.606Z,21.21
2022-08-06T13:05:51.588Z,21.44
2022-08-06T13:06:51.580Z,21.61
2022-08-06T13:07:51.570Z,21.74
2022-08-06T13:08:52.537Z,21.88
2022-08-06T13:10:16.984Z,21.99
2022-08-06T13:10:52.523Z,22.12
2022-08-06T13:11:51.991Z,22.23
2022-08-06T13:14:12.703Z,22.34
2022-08-06T13:14:13.618Z,22.43
2022-08-06T13:14:52.487Z,22.32
2022-08-06T13:15:51.485Z,22.25
2022-08-06T13:16:56.497Z,22.31
2022-08-06T13:17:59.573Z,22.32
2022-08-06T13:18:54.108Z,22.14
2022-08-06T13:19:51.466Z,21.90
2022-08-06T13:20:51.432Z,21.78
2022-08-06T13:21:57.291Z,21.51
2022-08-06T13:22:52.388Z,21.45
2022-08-06T13:23:51.411Z,21.45
2022-08-06T13:25:01.843Z,21.35
2022-08-06T13:25:53.271Z,21.24
2022-08-06T13:26:51.366Z,21.23
2022-08-06T13:27:55.891Z,21.24
2022-08-06T13:30:32.159Z,21.29
2022-08-06T13:30:32.743Z,21.29
2022-08-06T13:30:57.769Z,21.24
2022-08-06T13:31:58.571Z,21.16
2022-08-06T13:32:54.029Z,21.09
2022-08-06T13:34:04.339Z,21.04
2022-08-06T13:34:52.276Z,20.96
2022-08-06T13:35:51.276Z,20.96
2022-08-06T13:36:51.242Z,20.91
2022-08-06T13:37:55.673Z,20.83
2022-08-06T13:38:52.219Z,20.87
2022-08-06T13:39:51.227Z,20.83
2022-08-06T13:41:00.884Z,20.81
2022-08-06T13:41:53.566Z,20.83
2022-08-06T13:42:51.183Z,20.89
2022-08-06T13:43:53.997Z,20.95
2022-08-06T13:44:51.159Z,21.02
2022-08-06T13:45:56.453Z,21.19
2022-08-06T13:46:52.131Z,21.46
2022-08-06T13:47:58.729Z,21.69
2022-08-06T13:48:52.670Z,21.88
2022-08-06T13:50:00.623Z,22.01
2022-08-06T13:50:52.089Z,22.16
2022-08-06T13:51:54.006Z,22.10
2022-08-06T13:52:54.737Z,22.04
2022-08-06T13:53:52.087Z,22.04
2022-08-06T13:54:52.053Z,21.99
2022-08-06T13:56:02.238Z,22.01
2022-08-06T13:56:56.330Z,22.07
2022-08-06T13:57:51.015Z,22.19
2022-08-06T13:58:51.007Z,22.31
2022-08-06T13:59:51.000Z,22.32
2022-08-06T14:00:50.979Z,22.31
2022-08-06T14:01:53.049Z,22.38
2022-08-06T14:02:50.957Z,22.47
2022-08-06T14:03:51.168Z,22.56
2022-08-06T14:04:51.182Z,22.62
2022-08-06T14:05:51.589Z,22.60
2022-08-06T14:06:51.184Z,22.46
2022-08-06T14:07:50.923Z,22.50
2022-08-06T14:08:50.890Z,22.56
2022-08-06T14:10:07.974Z,22.44
2022-08-06T14:10:51.864Z,22.46
2022-08-06T14:11:51.064Z,22.46
2022-08-06T14:12:50.845Z,22.46
2022-08-06T14:13:50.858Z,22.56
2022-08-06T14:14:50.822Z,22.37
2022-08-06T14:15:50.815Z,22.39
2022-08-06T14:16:50.821Z,22.47
2022-08-06T14:17:50.791Z,22.52
2022-08-06T14:18:59.418Z,22.60
2022-08-06T14:20:15.807Z,22.64
2022-08-06T14:20:51.815Z,22.75
2022-08-06T14:21:50.758Z,22.80
2022-08-06T14:22:50.753Z,22.80
2022-08-06T14:24:00.639Z,22.86
2022-08-06T14:24:53.604Z,22.92
2022-08-06T14:25:59.967Z,22.94
2022-08-06T14:26:56.560Z,22.94
2022-08-06T14:27:51.675Z,22.77
2022-08-06T14:28:54.664Z,22.68
2022-08-06T14:30:29.846Z,22.59
2022-08-06T14:30:52.434Z,22.52
2022-08-06T14:31:53.820Z,22.53
2022-08-06T14:32:51.625Z,22.46
2022-08-06T14:33:59.544Z,22.43
2022-08-06T14:34:51.646Z,22.38
2022-08-06T14:35:52.207Z,22.46
2022-08-06T14:36:51.473Z,22.49
2022-08-06T14:37:51.833Z,22.54
2022-08-06T14:38:51.563Z,22.57
2022-08-06T14:39:58.690Z,22.65
2022-08-06T14:41:01.342Z,22.59
2022-08-06T14:41:52.121Z,22.46