createdAt,value
2023-12-10T00:01:56.865Z,0.15
2023-12-10T00:06:59.119Z,0.17
2023-12-10T00:12:01.420Z,0.06
2023-12-10T00:17:03.627Z,0.03
2023-12-10T00:22:05.808Z,-0.02
2023-12-10T00:27:07.925Z,0.17
2023-12-10T00:32:10.065Z,0.09
2023-12-10T00:37:12.229Z,0.17
2023-12-10T00:42:14.471Z,0.10
2023-12-10T00:47:16.663Z,-0.07
2023-12-10T00:52:18.780Z,0.13
2023-12-10T00:57:20.901Z,0.24
2023-12-10T01:02:23.318Z,0.23
2023-12-10T01:07:25.435Z,0.09
2023-12-10T01:12:27.890Z,-0.11
2023-12-10T01:17:30.577Z,0.00
2023-12-10T01:22:32.771Z,-0.05
2023-12-10T01:27:34.976Z,0.01
2023-12-10T01:32:37.274Z,0.13
2023-12-10T01:37:39.716Z,0.09
2023-12-10T01:42:42.757Z,0.23
2023-12-10T01:47:46.757Z,0.36
2023-12-10T01:52:50.699Z,0.36
2023-12-10T01:57:53.554Z,0.43
2023-12-10T02:02:56.904Z,0.25
2023-12-10T02:07:59.084Z,0.36
2023-12-10T02:13:03.490Z,0.28
2023-12-10T02:18:05.691Z,0.38
2023-12-10T02:23:21.278Z,0.37
2023-12-10T02:28:23.929Z,0.29
2023-12-10T02:33:26.581Z,0.24
2023-12-10T02:38:28.929Z,0.32
2023-12-10T02:43:31.086Z,0.29
2023-12-10T02:48:33.574Z,0.36
2023-12-10T02:53:35.950Z,0.39
2023-12-10T02:58:38.100Z,0.48
2023-12-10T03:03:40.327Z,0.41
2023-12-10T03:08:42.447Z,0.42
2023-12-10T03:13:44.677Z,0.56
2023-12-10T03:18:47.280Z,0.55
2023-12-10T03:23:49.480Z,0.44
2023-12-10T03:28:51.590Z,0.34
2023-12-10T03:33:53.784Z,0.43
2023-12-10T03:38:55.943Z,0.36
2023-12-10T03:43:58.062Z,0.39
2023-12-10T03:49:00.331Z,0.23
2023-12-10T03:54:02.911Z,0.30
2023-12-10T03:59:05.071Z,0.45
2023-12-10T04:04:07.251Z,0.39
2023-12-10T04:09:10.610Z,0.35
2023-12-10T04:14:12.785Z,0.35
2023-12-10T04:19:14.998Z,0.30
2023-12-10T04:24:17.211Z,0.34
2023-12-10T04:29:19.428Z,0.34
2023-12-10T04:34:21.668Z,0.39
2023-12-10T04:39:23.905Z,0.33
2023-12-10T04:44:26.061Z,0.45
2023-12-10T04:49:28.349Z,0.33
2023-12-10T04:54:30.718Z,0.38
2023-12-10T04:59:32.895Z,0.34
2023-12-10T05:04:35.025Z,0.35
2023-12-10T05:09:37.221Z,0.29
2023-12-10T05:14:39.410Z,0.27
2023-12-10T05:19:41.603Z,0.30
2023-12-10T05:24:44.093Z,0.18
2023-12-10T05:29:46.273Z,0.23
2023-12-10T05:34:48.504Z,0.23
2023-12-10T05:39:53.953Z,0.27
2023-12-10T05:44:56.744Z,0.29
2023-12-10T05:49:58.998Z,0.06
2023-12-10T05:55:01.166Z,0.29
2023-12-10T06:00:05.067Z,0.27
2023-12-10T06:05:09.911Z,0.40
2023-12-10T06:10:13.636Z,0.39
2023-12-10T06:15:16.381Z,0.39
2023-12-10T06:20:18.536Z,0.48
2023-12-10T06:25:20.723Z,0.29
2023-12-10T06:30:22.897Z,0.27
2023-12-10T06:35:25.053Z,0.39
2023-12-10T06:40:27.164Z,0.44
2023-12-10T06:45:29.440Z,0.42
2023-12-10T06:50:34.177Z,0.24
2023-12-10T06:55:36.698Z,0.37
2023-12-10T07:00:39.055Z,0.37
2023-12-10T07:05:41.237Z,0.33
2023-12-10T07:10:43.484Z,0.40
2023-12-10T07:15:47.265Z,0.36
2023-12-10T07:20:49.553Z,0.45
2023-12-10T07:25:51.726Z,0.45
2023-12-10T07:30:53.947Z,0.53
2023-12-10T07:35:58.327Z,0.56
2023-12-10T07:41:00.526Z,0.68
2023-12-10T07:46:03.209Z,0.65
2023-12-10T07:51:05.679Z,0.78
2023-12-10T07:56:09.387Z,0.77
2023-12-10T08:01:11.662Z,0.79
2023-12-10T08:06:14.112Z,0.82
2023-12-10T08:11:16.259Z,0.88
2023-12-10T08:16:19.044Z,0.80
2023-12-10T08:21:21.266Z,0.95
2023-12-10T08:26:23.437Z,1.12
2023-12-10T08:31:26.756Z,1.09
2023-12-10T08:36:29.014Z,1.15
2023-12-10T08:41:32.487Z,1.13
2023-12-10T08:46:34.835Z,1.21
2023-12-10T08:51:37.080Z,1.18
2023-12-10T08:56:39.293Z,1.23
2023-12-10T09:01:41.496Z,1.18
2023-12-10T09:06:43.657Z,1.30
2023-12-10T09:11:47.610Z,1.35
2023-12-10T09:16:49.718Z,1.27
2023-12-10T09:21:51.972Z,1.25
2023-12-10T09:26:54.193Z,1.32
2023-12-10T09:31:56.329Z,1.37
2023-12-10T09:36:58.506Z,1.26
2023-12-10T09:42:00.696Z,1.35
2023-12-10T09:47:04.249Z,1.28
2023-12-10T09:52:07.217Z,1.26
2023-12-10T09:57:12.488Z,1.46
2023-12-10T10:02:16.918Z,1.70
2023-12-10T10:07:19.094Z,1.85
2023-12-10T10:12:21.318Z,1.97
2023-12-10T10:17:31.981Z,2.11
2023-12-10T10:22:34.622Z,2.19
2023-12-10T10:27:37.083Z,2.42
2023-12-10T10:32:40.637Z,2.64
2023-12-10T10:37:43.582Z,2.65
2023-12-10T10:42:46.960Z,2.50
2023-12-10T10:47:49.307Z,2.33
2023-12-10T10:52:54.432Z,2.21
2023-12-10T10:57:56.681Z,2.22
2023-12-10T11:03:08.331Z,2.29
2023-12-10T11:08:13.536Z,2.16
2023-12-10T11:13:35.632Z,2.17
2023-12-10T11:18:59.851Z,2.17
2023-12-10T11:24:02.114Z,2.08
2023-12-10T11:29:04.260Z,2.18
2023-12-10T11:34:06.565Z,2.20
2023-12-10T11:39:15.473Z,2.31
2023-12-10T11:44:17.878Z,2.30
2023-12-10T11:49:20.185Z,2.26
2023-12-10T11:54:22.603Z,2.33
2023-12-10T11:59:24.836Z,2.37
2023-12-10T12:04:28.563Z,2.42
2023-12-10T12:09:31.631Z,2.41
2023-12-10T12:14:34.363Z,2.40
2023-12-10T12:19:36.792Z,2.31
2023-12-10T12:24:44.677Z,2.35
2023-12-10T12:29:46.928Z,2.82
2023-12-10T12:34:49.078Z,3.19
2023-12-10T12:39:53.597Z,2.97
2023-12-10T12:44:56.149Z,2.86
2023-12-10T12:49:58.473Z,2.77
2023-12-10T12:55:00.877Z,2.70
2023-12-10T13:00:06.046Z,2.65
2023-12-10T13:05:08.391Z,2.62
2023-12-10T13:10:11.057Z,2.51
2023-12-10T13:15:13.401Z,2.45
2023-12-10T13:20:15.620Z,2.46
2023-12-10T13:25:17.888Z,2.55
2023-12-10T13:30:20.087Z,2.52
2023-12-10T13:35:22.200Z,2.45
2023-12-10T13:40:24.451Z,2.48
2023-12-10T13:45:26.681Z,2.56
2023-12-10T13:50:28.946Z,2.56
2023-12-10T13:55:31.073Z,2.52
2023-12-10T14:00:33.274Z,2.38
2023-12-10T14:05:35.584Z,2.43
2023-12-10T14:10:37.856Z,2.41
2023-12-10T14:15:40.059Z,2.42
2023-12-10T14:20:45.432Z,2.43
2023-12-10T14:25:47.590Z,2.37
2023-12-10T14:30:49.847Z,2.44
2023-12-10T14:35:52.044Z,2.44
2023-12-10T14:40:54.190Z,2.26
2023-12-10T14:45:56.358Z,2.13
2023-12-10T14:50:58.579Z,2.14
2023-12-10T14:56:01.161Z,2.06
2023-12-10T15:01:04.409Z,2.03
2023-12-10T15:06:06.997Z,2.04
2023-12-10T15:11:09.138Z,2.06
2023-12-10T15:16:11.490Z,1.99
2023-12-10T15:21:13.734Z,1.84
2023-12-10T15:26:18.406Z,1.70
2023-12-10T15:31:22.615Z,1.53
2023-12-10T15:36:25.043Z,1.42
2023-12-10T15:41:27.685Z,1.51
2023-12-10T15:46:29.829Z,1.42
2023-12-10T15:51:32.335Z,1.39
2023-12-10T15:56:34.488Z,1.30
2023-12-10T16:01:36.745Z,1.28
2023-12-10T16:06:38.977Z,1.40
2023-12-10T16:11:41.157Z,1.40
2023-12-10T16:16:43.429Z,1.27
2023-12-10T16:21:45.608Z,1.21
2023-12-10T16:26:47.925Z,1.23
2023-12-10T16:31:50.053Z,1.17
2023-12-10T16:36:52.236Z,1.10
2023-12-10T16:41:54.958Z,0.88
2023-12-10T16:46:58.948Z,0.89
2023-12-10T16:52:01.511Z,0.79
2023-12-10T16:57:03.876Z,0.85
2023-12-10T17:02:06.436Z,0.82
2023-12-10T17:07:08.722Z,0.76
2023-12-10T17:12:10.982Z,0.69
2023-12-10T17:17:13.195Z,0.71
2023-12-10T17:22:15.322Z,0.84
2023-12-10T17:27:18.836Z,0.89
2023-12-10T17:32:20.993Z,0.89
2023-12-10T17:37:23.191Z,0.73
2023-12-10T17:42:25.414Z,0.70
2023-12-10T17:47:27.843Z,0.60
2023-12-10T17:52:30.300Z,0.65
2023-12-10T17:57:32.811Z,0.75
2023-12-10T18:02:35.616Z,0.77
2023-12-10T18:07:37.845Z,0.74
2023-12-10T18:12:40.079Z,0.78
2023-12-10T18:17:42.326Z,0.88
2023-12-10T18:22:44.558Z,0.88
2023-12-10T18:27:46.991Z,0.95
2023-12-10T18:32:49.514Z,0.92
2023-12-10T18:37:52.175Z,1.01
2023-12-10T18:42:54.345Z,0.95
2023-12-10T18:47:56.534Z,0.94
2023-12-10T18:52:58.784Z,0.99
2023-12-10T18:58:01.786Z,1.02
2023-12-10T19:03:04.558Z,0.71
2023-12-10T19:08:06.772Z,0.74
2023-12-10T19:13:09.106Z,0.71
2023-12-10T19:18:13.472Z,0.78
2023-12-10T19:23:15.704Z,0.88
2023-12-10T19:28:17.821Z,0.87
2023-12-10T19:33:20.132Z,0.89
2023-12-10T19:38:22.323Z,0.99
2023-12-10T19:43:24.505Z,0.91
2023-12-10T19:48:26.960Z,1.01
2023-12-10T19:53:29.137Z,1.08
2023-12-10T19:58:31.619Z,1.08
2023-12-10T20:03:34.031Z,1.09
2023-12-10T20:08:36.699Z,0.90
2023-12-10T20:13:39.410Z,0.71
2023-12-10T20:18:41.776Z,0.57
2023-12-10T20:23:44.389Z,0.45
2023-12-10T20:28:46.564Z,0.37
2023-12-10T20:33:50.241Z,0.29
2023-12-10T20:38:52.958Z,0.09
2023-12-10T20:43:55.104Z,0.15
2023-12-10T20:48:57.667Z,0.00
2023-12-10T20:54:02.404Z,0.11
2023-12-10T20:59:05.323Z,0.02
2023-12-10T21:04:07.474Z,-0.02
2023-12-10T21:09:13.953Z,-0.07
2023-12-10T21:14:16.196Z,0.02
2023-12-10T21:19:18.576Z,0.12
2023-12-10T21:24:20.867Z,0.20
2023-12-10T21:29:23.007Z,0.27
2023-12-10T21:34:25.339Z,0.29
2023-12-10T21:39:27.637Z,0.27
2023-12-10T21:44:29.922Z,0.32
2023-12-10T21:49:33.617Z,0.43
2023-12-10T21:54:37.112Z,0.51
2023-12-10T21:59:40.117Z,0.52
2023-12-10T22:04:42.341Z,0.49
2023-12-10T22:09:44.595Z,0.27
2023-12-10T22:14:46.802Z,0.23
2023-12-10T22:19:48.924Z,0.23
2023-12-10T22:24:51.064Z,0.22
2023-12-10T22:29:53.232Z,0.15
2023-12-10T22:34:55.585Z,0.13
2023-12-10T22:39:58.010Z,0.06
2023-12-10T22:45:00.853Z,0.01
2023-12-10T22:50:03.239Z,0.16
2023-12-10T22:55:06.035Z,0.08
2023-12-10T23:00:12.646Z,0.02
2023-12-10T23:05:14.844Z,0.02
2023-12-10T23:10:17.209Z,-0.01
2023-12-10T23:15:19.435Z,0.16
2023-12-10T23:20:21.702Z,0.05
2023-12-10T23:25:24.123Z,-0.09
2023-12-10T23:30:31.462Z,-0.16
2023-12-10T23:35:37.571Z,-0.01
2023-12-10T23:40:39.753Z,-0.03
2023-12-10T23:45:41.904Z,0.08
2023-12-10T23:50:45.195Z,0.17
2023-12-10T23:55:47.371Z,0.29
