createdAt,value
2023-01-17T00:00:32.734Z,98185.00
2023-01-17T00:02:59.146Z,98180.13
2023-01-17T00:05:44.606Z,98192.47
2023-01-17T00:08:32.478Z,98196.16
2023-01-17T00:10:59.124Z,98194.69
2023-01-17T00:13:25.515Z,98202.91
2023-01-17T00:15:52.163Z,98204.53
2023-01-17T00:18:18.659Z,98202.00
2023-01-17T00:21:03.492Z,98207.34
2023-01-17T00:24:01.609Z,98204.16
2023-01-17T00:26:28.024Z,98212.09
2023-01-17T00:28:54.315Z,98219.06
2023-01-17T00:31:20.754Z,98229.78
2023-01-17T00:33:47.229Z,98233.66
2023-01-17T00:36:13.695Z,98231.38
2023-01-17T00:38:40.605Z,98243.41
2023-01-17T00:41:12.614Z,98248.56
2023-01-17T00:43:57.855Z,98240.28
2023-01-17T00:46:42.612Z,98250.53
2023-01-17T00:49:27.810Z,98253.94
2023-01-17T00:52:12.602Z,98251.34
2023-01-17T00:54:57.494Z,98268.03
2023-01-17T00:57:42.333Z,98265.94
2023-01-17T01:00:28.273Z,98272.91
2023-01-17T01:03:13.130Z,98284.25
2023-01-17T01:05:58.489Z,98285.22
2023-01-17T01:08:46.461Z,98290.09
2023-01-17T01:11:34.222Z,98298.69
2023-01-17T01:14:20.682Z,98299.16
2023-01-17T01:17:05.542Z,98303.88
2023-01-17T01:19:50.904Z,98310.19
2023-01-17T01:22:35.798Z,98321.03
2023-01-17T01:25:21.090Z,98339.84
2023-01-17T01:28:05.940Z,98339.50
2023-01-17T01:30:50.705Z,98354.56
2023-01-17T01:33:19.784Z,98371.25
2023-01-17T01:35:55.860Z,98372.50
2023-01-17T01:38:24.734Z,98372.78
2023-01-17T01:40:53.725Z,98379.75
2023-01-17T01:43:43.452Z,98391.16
2023-01-17T01:46:36.769Z,98393.41
2023-01-17T01:49:13.445Z,98401.94
2023-01-17T01:51:50.214Z,98387.16
2023-01-17T01:54:21.956Z,98382.50
2023-01-17T01:56:51.288Z,98392.66
2023-01-17T01:59:21.112Z,98398.03
2023-01-17T02:01:49.747Z,98399.31
2023-01-17T02:04:17.564Z,98405.94
2023-01-17T02:06:49.073Z,98404.47
2023-01-17T02:09:17.767Z,98410.78
2023-01-17T02:11:46.753Z,98415.28
2023-01-17T02:14:18.347Z,98422.88
2023-01-17T02:17:03.832Z,98435.34
2023-01-17T02:19:32.885Z,98446.78
2023-01-17T02:22:21.052Z,98449.06
2023-01-17T02:25:11.932Z,98445.38
2023-01-17T02:28:04.028Z,98455.94
2023-01-17T02:30:53.483Z,98456.38
2023-01-17T02:33:32.578Z,98461.22
2023-01-17T02:36:22.460Z,98457.88
2023-01-17T02:38:54.832Z,98459.00
2023-01-17T02:41:27.642Z,98477.25
2023-01-17T02:43:54.095Z,98474.81
2023-01-17T02:46:20.622Z,98481.88
2023-01-17T02:48:47.946Z,98473.81
2023-01-17T02:51:30.004Z,98482.00
2023-01-17T02:54:18.883Z,98494.13
2023-01-17T02:57:22.297Z,98498.72
2023-01-17T03:00:01.277Z,98496.13
2023-01-17T03:03:14.165Z,98491.03
2023-01-17T03:05:48.605Z,98502.22
2023-01-17T03:08:16.009Z,98507.53
2023-01-17T03:10:43.114Z,98501.91
2023-01-17T03:13:09.656Z,98513.28
2023-01-17T03:15:36.054Z,98509.88
2023-01-17T03:18:06.711Z,98505.53
2023-01-17T03:20:33.097Z,98512.97
2023-01-17T03:22:59.421Z,98506.88
2023-01-17T03:25:25.840Z,98491.22
2023-01-17T03:27:52.368Z,98483.13
2023-01-17T03:30:20.319Z,98498.38
2023-01-17T03:32:46.671Z,98513.44
2023-01-17T03:35:13.131Z,98514.22
2023-01-17T03:37:39.545Z,98513.88
2023-01-17T03:40:06.547Z,98517.41
2023-01-17T03:42:33.047Z,98524.25
2023-01-17T03:44:59.435Z,98522.75
2023-01-17T03:47:25.757Z,98521.72
2023-01-17T03:49:52.211Z,98521.34
2023-01-17T03:52:18.563Z,98522.28
2023-01-17T03:54:44.940Z,98529.91
2023-01-17T03:57:11.436Z,98533.47
2023-01-17T03:59:37.808Z,98545.53
2023-01-17T04:02:04.320Z,98544.53
2023-01-17T04:04:30.810Z,98540.28
2023-01-17T04:06:57.309Z,98546.13
2023-01-17T04:09:23.722Z,98554.03
2023-01-17T04:11:50.897Z,98544.66
2023-01-17T04:14:17.638Z,98551.03
2023-01-17T04:16:44.356Z,98550.38
2023-01-17T04:19:13.359Z,98556.91
2023-01-17T04:21:39.682Z,98556.44
2023-01-17T04:24:06.471Z,98557.84
2023-01-17T04:26:32.987Z,98551.63
2023-01-17T04:28:59.339Z,98555.16
2023-01-17T04:31:25.778Z,98555.81
2023-01-17T04:33:52.296Z,98561.97
2023-01-17T04:36:18.743Z,98557.56
2023-01-17T04:38:45.254Z,98561.91
2023-01-17T04:41:11.647Z,98558.09
2023-01-17T04:43:38.024Z,98562.06
2023-01-17T04:46:05.725Z,98567.63
2023-01-17T04:48:33.182Z,98558.53
2023-01-17T04:51:04.468Z,98561.31
2023-01-17T04:53:31.274Z,98556.28
2023-01-17T04:55:57.840Z,98561.44
2023-01-17T04:58:24.166Z,98559.25
2023-01-17T05:00:51.684Z,98561.84
2023-01-17T05:03:19.486Z,98573.00
2023-01-17T05:05:46.417Z,98560.91
2023-01-17T05:08:13.111Z,98567.97
2023-01-17T05:10:39.791Z,98570.69
2023-01-17T05:13:06.421Z,98581.16
2023-01-17T05:15:33.003Z,98581.75
2023-01-17T05:17:59.560Z,98581.88
2023-01-17T05:20:26.680Z,98587.22
2023-01-17T05:22:55.442Z,98593.59
2023-01-17T05:25:25.999Z,98589.25
2023-01-17T05:27:53.256Z,98577.69
2023-01-17T05:30:20.499Z,98586.13
2023-01-17T05:32:51.668Z,98580.66
2023-01-17T05:35:20.809Z,98590.31
2023-01-17T05:37:49.218Z,98596.88
2023-01-17T05:40:17.174Z,98594.28
2023-01-17T05:42:47.931Z,98597.13
2023-01-17T05:45:16.937Z,98594.69
2023-01-17T05:47:48.133Z,98607.59
2023-01-17T05:50:18.010Z,98613.72
2023-01-17T05:52:52.293Z,98615.66
2023-01-17T05:55:18.861Z,98615.88
2023-01-17T05:57:45.723Z,98614.25
2023-01-17T06:00:13.069Z,98621.63
2023-01-17T06:02:39.944Z,98624.31
2023-01-17T06:05:06.515Z,98628.81
2023-01-17T06:07:33.566Z,98634.13
2023-01-17T06:10:00.225Z,98624.09
2023-01-17T06:12:26.575Z,98632.78
2023-01-17T06:14:53.077Z,98625.59
2023-01-17T06:17:19.530Z,98633.19
2023-01-17T06:19:45.951Z,98634.69
2023-01-17T06:22:12.296Z,98632.09
2023-01-17T06:24:38.716Z,98631.28
2023-01-17T06:27:05.229Z,98637.13
2023-01-17T06:29:31.750Z,98634.53
2023-01-17T06:32:00.226Z,98642.00
2023-01-17T06:34:27.904Z,98639.06
2023-01-17T06:36:54.575Z,98643.41
2023-01-17T06:39:20.911Z,98648.69
2023-01-17T06:41:47.294Z,98647.22
2023-01-17T06:44:13.799Z,98649.81
2023-01-17T06:46:40.778Z,98657.69
2023-01-17T06:49:07.178Z,98656.72
2023-01-17T06:51:33.777Z,98662.28
2023-01-17T06:54:00.183Z,98664.31
2023-01-17T06:56:26.541Z,98667.03
2023-01-17T06:58:52.968Z,98667.16
2023-01-17T07:01:19.453Z,98665.28
2023-01-17T07:03:46.028Z,98660.50
2023-01-17T07:06:12.432Z,98649.38
2023-01-17T07:08:38.854Z,98646.00
2023-01-17T07:11:07.890Z,98648.56
2023-01-17T07:13:36.475Z,98654.78
2023-01-17T07:16:07.211Z,98658.03
2023-01-17T07:18:34.909Z,98658.31
2023-01-17T07:21:01.496Z,98654.09
2023-01-17T07:23:27.869Z,98664.00
2023-01-17T07:25:56.203Z,98666.31
2023-01-17T07:28:23.284Z,98673.13
2023-01-17T07:30:49.775Z,98680.69
2023-01-17T07:33:16.736Z,98677.72
2023-01-17T07:35:43.212Z,98693.78
2023-01-17T07:38:15.765Z,98685.19
2023-01-17T07:40:42.658Z,98689.13
2023-01-17T07:43:15.630Z,98686.56
2023-01-17T07:45:43.211Z,98678.66
2023-01-17T07:48:11.282Z,98679.50
2023-01-17T07:50:38.038Z,98672.59
2023-01-17T07:53:05.425Z,98675.97
2023-01-17T07:55:32.269Z,98671.91
2023-01-17T07:57:59.417Z,98679.38
2023-01-17T08:00:27.575Z,98685.38
2023-01-17T08:02:58.536Z,98690.66
2023-01-17T08:05:25.577Z,98687.53
2023-01-17T08:07:52.078Z,98683.59
2023-01-17T08:10:19.598Z,98684.16
2023-01-17T08:12:50.142Z,98686.19
2023-01-17T08:15:17.698Z,98685.38
2023-01-17T08:17:48.761Z,98680.06
2023-01-17T08:20:16.344Z,98679.13
2023-01-17T08:22:42.713Z,98682.13
2023-01-17T08:25:09.584Z,98685.38
2023-01-17T08:27:36.430Z,98689.88
2023-01-17T08:30:03.045Z,98692.72
2023-01-17T08:32:29.442Z,98692.16
2023-01-17T08:34:57.079Z,98687.81
2023-01-17T08:37:23.727Z,98693.38
2023-01-17T08:39:50.300Z,98698.44
2023-01-17T08:42:17.030Z,98696.66
2023-01-17T08:44:44.075Z,98698.00
2023-01-17T08:47:10.751Z,98697.88
2023-01-17T08:49:37.099Z,98694.19
2023-01-17T08:52:05.127Z,98700.03
2023-01-17T08:54:31.731Z,98702.22
2023-01-17T08:56:58.202Z,98698.69
2023-01-17T08:59:24.744Z,98705.06
2023-01-17T09:01:52.641Z,98705.50
2023-01-17T09:04:19.293Z,98708.31
2023-01-17T09:06:47.306Z,98709.28
2023-01-17T09:09:16.223Z,98700.19
2023-01-17T09:11:43.015Z,98712.94
2023-01-17T09:14:12.334Z,98718.09
2023-01-17T09:16:39.039Z,98717.97
2023-01-17T09:19:05.379Z,98719.47
2023-01-17T09:21:31.968Z,98728.59
2023-01-17T09:23:58.454Z,98725.72
2023-01-17T09:26:28.028Z,98730.88
2023-01-17T09:28:54.885Z,98734.56
2023-01-17T09:31:23.261Z,98735.50
2023-01-17T09:33:51.377Z,98740.28
2023-01-17T09:36:18.103Z,98737.00
2023-01-17T09:38:44.739Z,98743.91
2023-01-17T09:41:22.775Z,98751.41
2023-01-17T09:43:55.311Z,98748.69
2023-01-17T09:46:26.588Z,98757.66
2023-01-17T09:49:13.098Z,98752.31
2023-01-17T09:51:40.606Z,98763.88
2023-01-17T09:54:18.979Z,98761.16
2023-01-17T09:56:52.961Z,98760.06
2023-01-17T09:59:33.281Z,98762.91
2023-01-17T10:02:38.159Z,98762.63
2023-01-17T10:05:34.931Z,98762.06
2023-01-17T10:08:11.926Z,98766.28
2023-01-17T10:11:12.636Z,98760.31
2023-01-17T10:13:50.859Z,98767.53
2023-01-17T10:16:17.175Z,98769.44
2023-01-17T10:19:13.036Z,98769.41
2023-01-17T10:21:45.543Z,98766.81
2023-01-17T10:24:39.433Z,98770.19
2023-01-17T10:27:24.924Z,98766.59
2023-01-17T10:29:51.799Z,98761.56
2023-01-17T10:32:22.448Z,98760.00
2023-01-17T10:34:51.582Z,98756.03
2023-01-17T10:37:24.379Z,98753.19
2023-01-17T10:39:54.332Z,98751.25
2023-01-17T10:42:31.971Z,98762.50
2023-01-17T10:45:08.484Z,98760.25
2023-01-17T10:47:37.704Z,98757.16
2023-01-17T10:50:05.289Z,98763.28
2023-01-17T10:52:45.280Z,98760.06
2023-01-17T10:55:39.883Z,98754.47
2023-01-17T10:58:11.975Z,98758.97
2023-01-17T11:01:01.377Z,98753.09
2023-01-17T11:03:28.922Z,98752.09
2023-01-17T11:06:16.269Z,98752.50
2023-01-17T11:08:52.447Z,98757.00
2023-01-17T11:11:21.682Z,98752.41
2023-01-17T11:13:49.627Z,98749.78
2023-01-17T11:16:26.732Z,98750.59
2023-01-17T11:19:12.950Z,98753.84
2023-01-17T11:21:48.787Z,98749.31
2023-01-17T11:24:20.463Z,98757.91
2023-01-17T11:26:49.409Z,98757.19
2023-01-17T11:29:38.935Z,98754.66
2023-01-17T11:32:29.964Z,98745.09
2023-01-17T11:35:07.758Z,98745.09
2023-01-17T11:37:35.296Z,98748.16
2023-01-17T11:40:18.184Z,98745.88
2023-01-17T11:42:44.675Z,98746.94
2023-01-17T11:45:25.517Z,98747.00
2023-01-17T11:48:09.785Z,98748.31
2023-01-17T11:50:39.056Z,98756.59
2023-01-17T11:53:21.632Z,98747.19
2023-01-17T11:56:06.899Z,98745.44
2023-01-17T11:58:36.798Z,98742.84
2023-01-17T12:01:28.884Z,98737.50
2023-01-17T12:04:26.180Z,98738.06
2023-01-17T12:07:16.104Z,98732.97
2023-01-17T12:09:59.952Z,98731.03
2023-01-17T12:13:16.759Z,98734.44
2023-01-17T12:16:26.375Z,98730.72
2023-01-17T12:19:18.438Z,98727.31
2023-01-17T12:21:51.079Z,98735.09
2023-01-17T12:24:50.211Z,98730.84
2023-01-17T12:27:29.204Z,98725.25
2023-01-17T12:30:01.383Z,98729.16
2023-01-17T12:32:43.372Z,98732.09
2023-01-17T12:35:17.579Z,98721.88
2023-01-17T12:37:48.235Z,98727.91
2023-01-17T12:40:27.969Z,98722.47
2023-01-17T12:43:29.068Z,98738.13
2023-01-17T12:45:56.263Z,98735.06
2023-01-17T12:48:27.540Z,98729.38
2023-01-17T12:51:09.183Z,98738.16
2023-01-17T12:54:01.812Z,98729.91
2023-01-17T12:56:37.482Z,98731.19
2023-01-17T12:59:25.485Z,98734.00
2023-01-17T13:01:57.779Z,98723.66
2023-01-17T13:04:29.404Z,98728.00
2023-01-17T13:07:08.860Z,98727.06
2023-01-17T13:09:42.707Z,98726.09
2023-01-17T13:12:15.261Z,98718.16
2023-01-17T13:14:41.680Z,98722.53
2023-01-17T13:17:32.604Z,98725.16
2023-01-17T13:20:33.683Z,98722.28
2023-01-17T13:23:12.462Z,98714.34
2023-01-17T13:25:48.614Z,98714.34
2023-01-17T13:28:39.642Z,98720.41
2023-01-17T13:31:28.021Z,98724.09
2023-01-17T13:34:23.446Z,98723.94
2023-01-17T13:37:25.697Z,98724.59
2023-01-17T13:40:10.740Z,98729.00
2023-01-17T13:43:11.800Z,98724.59
2023-01-17T13:45:39.070Z,98731.25
2023-01-17T13:48:18.211Z,98731.91
2023-01-17T13:50:46.670Z,98735.78
2023-01-17T13:53:28.461Z,98736.78
2023-01-17T13:56:05.511Z,98734.97
2023-01-17T13:58:48.667Z,98735.41
2023-01-17T14:01:15.419Z,98740.63
2023-01-17T14:04:02.939Z,98730.75
2023-01-17T14:06:41.037Z,98728.94
2023-01-17T14:09:24.709Z,98738.03
2023-01-17T14:12:06.256Z,98735.78
2023-01-17T14:14:41.580Z,98749.84
2023-01-17T14:17:25.478Z,98744.81
2023-01-17T14:20:01.482Z,98749.44
2023-01-17T14:22:31.604Z,98747.81
2023-01-17T14:25:03.026Z,98742.78
2023-01-17T14:27:34.614Z,98753.44
2023-01-17T14:30:02.995Z,98752.94
2023-01-17T14:32:35.456Z,98752.78
2023-01-17T14:35:02.379Z,98748.88
2023-01-17T14:37:40.690Z,98752.75
2023-01-17T14:40:15.803Z,98754.44
2023-01-17T14:42:42.785Z,98757.81
2023-01-17T14:45:13.589Z,98748.94
2023-01-17T14:47:43.958Z,98755.38
2023-01-17T14:50:31.911Z,98763.75
2023-01-17T14:53:13.810Z,98761.16
2023-01-17T14:55:49.005Z,98757.09
2023-01-17T14:58:16.901Z,98755.50
2023-01-17T15:00:43.560Z,98754.16
2023-01-17T15:03:12.460Z,98756.59
2023-01-17T15:05:41.859Z,98751.72
2023-01-17T15:08:18.209Z,98755.31
2023-01-17T15:10:47.868Z,98765.78
2023-01-17T15:13:20.383Z,98767.88
2023-01-17T15:15:49.432Z,98765.72
2023-01-17T15:18:26.812Z,98767.56
2023-01-17T15:20:57.617Z,98761.22
2023-01-17T15:23:30.399Z,98763.97
2023-01-17T15:25:57.807Z,98774.50
2023-01-17T15:28:24.716Z,98772.66
2023-01-17T15:31:09.242Z,98773.91
2023-01-17T15:33:41.549Z,98771.75
2023-01-17T15:36:14.345Z,98766.88
2023-01-17T15:38:50.229Z,98768.34
2023-01-17T15:41:17.772Z,98779.72
2023-01-17T15:43:45.448Z,98778.06
2023-01-17T15:46:23.821Z,98777.91
2023-01-17T15:48:51.700Z,98779.78
2023-01-17T15:51:33.456Z,98785.09
2023-01-17T15:54:00.175Z,98782.75
2023-01-17T15:56:31.785Z,98788.38
2023-01-17T15:59:21.505Z,98773.44
2023-01-17T16:01:56.384Z,98781.09
2023-01-17T16:04:28.055Z,98789.47
2023-01-17T16:06:54.899Z,98786.94
2023-01-17T16:09:23.144Z,98792.25
2023-01-17T16:11:49.878Z,98783.59
2023-01-17T16:14:17.790Z,98783.88
2023-01-17T16:16:52.106Z,98787.72
2023-01-17T16:19:18.556Z,98786.81
2023-01-17T16:21:48.179Z,98783.69
2023-01-17T16:24:14.883Z,98785.75
2023-01-17T16:26:41.343Z,98800.91
2023-01-17T16:29:08.180Z,98793.41
2023-01-17T16:31:35.275Z,98797.25
2023-01-17T16:34:02.078Z,98805.16
2023-01-17T16:36:29.139Z,98795.78
2023-01-17T16:38:56.016Z,98803.81
2023-01-17T16:41:22.759Z,98803.00
2023-01-17T16:44:01.744Z,98804.91
2023-01-17T16:46:30.411Z,98808.34
2023-01-17T16:48:58.535Z,98805.91
2023-01-17T16:51:25.198Z,98801.44
2023-01-17T16:53:51.561Z,98806.34
2023-01-17T16:56:18.757Z,98810.03
2023-01-17T16:58:45.860Z,98811.69
2023-01-17T17:01:17.258Z,98820.41
2023-01-17T17:03:44.727Z,98823.69
2023-01-17T17:06:15.047Z,98832.69
2023-01-17T17:08:41.788Z,98831.31
2023-01-17T17:11:17.385Z,98833.91
2023-01-17T17:13:46.023Z,98841.13
2023-01-17T17:16:14.833Z,98834.16
2023-01-17T17:18:41.725Z,98837.03
2023-01-17T17:21:08.098Z,98836.75
2023-01-17T17:23:35.046Z,98840.16
2023-01-17T17:26:02.225Z,98841.66
2023-01-17T17:28:29.275Z,98844.38
2023-01-17T17:31:08.419Z,98845.75
2023-01-17T17:33:35.360Z,98849.44
2023-01-17T17:36:03.909Z,98852.94
2023-01-17T17:38:30.384Z,98847.53
2023-01-17T17:41:04.962Z,98855.13
2023-01-17T17:43:35.230Z,98855.41
2023-01-17T17:46:01.792Z,98857.56
2023-01-17T17:48:28.199Z,98854.44
2023-01-17T17:50:59.805Z,98867.34
2023-01-17T17:53:27.506Z,98872.94
2023-01-17T17:55:54.357Z,98877.28
2023-01-17T17:58:21.679Z,98878.22
2023-01-17T18:00:49.063Z,98881.91
2023-01-17T18:03:15.516Z,98888.00
2023-01-17T18:05:42.571Z,98892.50
2023-01-17T18:08:10.747Z,98895.50
2023-01-17T18:10:39.465Z,98891.13
2023-01-17T18:13:05.877Z,98900.78
2023-01-17T18:15:32.292Z,98894.38
2023-01-17T18:17:58.706Z,98905.13
2023-01-17T18:20:25.177Z,98907.16
2023-01-17T18:22:51.564Z,98914.09
2023-01-17T18:25:17.871Z,98917.09
2023-01-17T18:27:45.096Z,98923.44
2023-01-17T18:30:12.503Z,98922.25
2023-01-17T18:32:38.992Z,98925.06
2023-01-17T18:35:05.805Z,98941.66
2023-01-17T18:37:33.104Z,98939.72
2023-01-17T18:39:59.527Z,98932.50
2023-01-17T18:42:27.449Z,98942.00
2023-01-17T18:44:53.835Z,98940.50
2023-01-17T18:47:20.175Z,98947.16
2023-01-17T18:49:46.559Z,98937.50
2023-01-17T18:52:14.511Z,98939.97
2023-01-17T18:54:40.927Z,98938.06
2023-01-17T18:57:07.337Z,98946.22
2023-01-17T18:59:33.909Z,98942.00
2023-01-17T19:02:00.268Z,98945.78
2023-01-17T19:04:28.402Z,98940.31
2023-01-17T19:06:55.739Z,98941.09
2023-01-17T19:09:22.684Z,98953.69
2023-01-17T19:11:50.051Z,98947.97
2023-01-17T19:14:16.559Z,98957.50
2023-01-17T19:16:43.338Z,98955.72
2023-01-17T19:19:13.007Z,98961.56
2023-01-17T19:21:39.588Z,98955.59
2023-01-17T19:24:06.690Z,98966.03
2023-01-17T19:26:33.253Z,98958.28
2023-01-17T19:29:00.281Z,98967.53
2023-01-17T19:31:28.589Z,98971.31
2023-01-17T19:33:57.658Z,98964.91
2023-01-17T19:36:27.389Z,98966.78
2023-01-17T19:39:04.120Z,98971.66
2023-01-17T19:41:31.458Z,98972.84
2023-01-17T19:44:00.537Z,98975.44
2023-01-17T19:46:27.596Z,98977.44
2023-01-17T19:48:55.432Z,98976.19
2023-01-17T19:51:22.283Z,98982.25
2023-01-17T19:53:48.857Z,98976.28
2023-01-17T19:56:17.819Z,98975.38
2023-01-17T19:58:45.744Z,98979.84
2023-01-17T20:01:17.851Z,98985.78
2023-01-17T20:03:45.668Z,98979.13
2023-01-17T20:06:14.101Z,98986.72
2023-01-17T20:08:41.286Z,98986.03
2023-01-17T20:11:13.385Z,98986.19
2023-01-17T20:13:40.086Z,98979.75
2023-01-17T20:16:09.179Z,98984.91
2023-01-17T20:18:36.204Z,98996.97
2023-01-17T20:21:04.641Z,98992.66
2023-01-17T20:23:35.447Z,98999.44
2023-01-17T20:26:04.382Z,98998.16
2023-01-17T20:28:33.259Z,98993.16
2023-01-17T20:31:09.695Z,98994.38
2023-01-17T20:33:36.574Z,98992.31
2023-01-17T20:36:10.459Z,98993.00
2023-01-17T20:38:43.988Z,98994.88
2023-01-17T20:41:29.774Z,98999.44
2023-01-17T20:43:59.235Z,98995.47
2023-01-17T20:46:28.902Z,98993.16
2023-01-17T20:48:57.888Z,98990.13
2023-01-17T20:51:27.976Z,98991.31
2023-01-17T20:53:59.717Z,98994.00
2023-01-17T20:56:26.889Z,98993.81
2023-01-17T20:58:54.469Z,98999.88
2023-01-17T21:01:21.874Z,98995.34
2023-01-17T21:03:51.467Z,98998.88
2023-01-17T21:06:19.111Z,99001.44
2023-01-17T21:08:46.404Z,98993.50
2023-01-17T21:11:16.344Z,98995.00
2023-01-17T21:13:43.247Z,98997.56
2023-01-17T21:16:12.593Z,98993.00
2023-01-17T21:18:39.020Z,98992.84
2023-01-17T21:21:17.682Z,98995.78
2023-01-17T21:23:44.475Z,98994.56
2023-01-17T21:26:13.648Z,98997.97
2023-01-17T21:28:43.069Z,99001.50
2023-01-17T21:31:24.344Z,99004.66
2023-01-17T21:33:53.619Z,99012.75
2023-01-17T21:36:23.180Z,98995.03
2023-01-17T21:38:57.705Z,99001.69
2023-01-17T21:41:28.651Z,99003.47
2023-01-17T21:43:57.324Z,99009.44
2023-01-17T21:46:25.026Z,99009.53
2023-01-17T21:48:51.606Z,99013.09
2023-01-17T21:51:19.532Z,99008.75
2023-01-17T21:53:45.949Z,99006.84
2023-01-17T21:56:32.411Z,99000.88
2023-01-17T21:58:59.555Z,99003.19
2023-01-17T22:01:29.575Z,99007.28
2023-01-17T22:04:01.653Z,99014.09
2023-01-17T22:06:32.141Z,99010.69
2023-01-17T22:08:59.190Z,99011.41
2023-01-17T22:11:26.938Z,99014.09
2023-01-17T22:13:53.517Z,99004.69
2023-01-17T22:16:23.368Z,99013.28
2023-01-17T22:18:50.949Z,99014.47
2023-01-17T22:21:20.274Z,99014.47
2023-01-17T22:23:50.307Z,99017.53
2023-01-17T22:26:17.287Z,99022.69
2023-01-17T22:28:44.033Z,99021.84
2023-01-17T22:31:14.077Z,99018.59
2023-01-17T22:33:42.678Z,99028.09
2023-01-17T22:36:10.636Z,99026.69
2023-01-17T22:38:37.523Z,99025.31
2023-01-17T22:41:16.132Z,99024.25
2023-01-17T22:43:44.712Z,99024.47
2023-01-17T22:46:14.575Z,99032.19
2023-01-17T22:48:41.539Z,99033.38
2023-01-17T22:51:10.600Z,99029.56
2023-01-17T22:53:41.952Z,99031.41
2023-01-17T22:56:12.084Z,99031.41
2023-01-17T22:58:42.075Z,99049.72
2023-01-17T23:01:11.241Z,99040.59
2023-01-17T23:03:38.563Z,99039.63
2023-01-17T23:06:15.168Z,99042.78
2023-01-17T23:08:44.061Z,99049.13
2023-01-17T23:11:43.175Z,99051.81
2023-01-17T23:14:28.188Z,99052.78
2023-01-17T23:17:18.031Z,99054.66
2023-01-17T23:19:49.565Z,99057.56
2023-01-17T23:22:21.462Z,99059.34
2023-01-17T23:25:07.662Z,99047.41
2023-01-17T23:27:55.422Z,99046.13
2023-01-17T23:30:34.409Z,99053.97
2023-01-17T23:33:12.550Z,99059.69
2023-01-17T23:35:42.406Z,99057.47
2023-01-17T23:38:26.086Z,99068.84
2023-01-17T23:41:12.472Z,99063.09
2023-01-17T23:43:38.849Z,99061.69
2023-01-17T23:46:05.500Z,99051.50
2023-01-17T23:48:31.903Z,99050.09
2023-01-17T23:51:00.783Z,99053.53
2023-01-17T23:53:28.177Z,99053.97
2023-01-17T23:55:59.725Z,99062.41
2023-01-17T23:58:27.556Z,99061.69
