createdAt,value
2023-04-26T00:00:09.532Z,6.66
2023-04-26T00:03:00.412Z,6.61
2023-04-26T00:05:29.793Z,6.60
2023-04-26T00:07:58.642Z,6.58
2023-04-26T00:10:27.253Z,6.57
2023-04-26T00:12:55.600Z,6.55
2023-04-26T00:15:23.963Z,6.55
2023-04-26T00:17:52.388Z,6.54
2023-04-26T00:20:20.740Z,6.52
2023-04-26T00:22:49.068Z,6.52
2023-04-26T00:25:17.643Z,6.50
2023-04-26T00:27:45.974Z,6.48
2023-04-26T00:30:14.839Z,6.48
2023-04-26T00:32:43.154Z,6.46
2023-04-26T00:35:11.733Z,6.45
2023-04-26T00:37:40.026Z,6.43
2023-04-26T00:40:09.289Z,6.40
2023-04-26T00:42:39.636Z,6.37
2023-04-26T00:45:08.532Z,6.33
2023-04-26T00:47:37.240Z,6.32
2023-04-26T00:50:07.396Z,6.29
2023-04-26T00:52:35.819Z,6.23
2023-04-26T00:55:04.298Z,6.23
2023-04-26T00:57:32.589Z,6.23
2023-04-26T01:00:00.979Z,6.23
2023-04-26T01:02:29.381Z,6.22
2023-04-26T01:04:57.883Z,6.21
2023-04-26T01:07:26.426Z,6.19
2023-04-26T01:09:56.873Z,6.18
2023-04-26T01:12:26.848Z,6.16
2023-04-26T01:14:55.902Z,6.15
2023-04-26T01:17:24.874Z,6.13
2023-04-26T01:19:53.331Z,6.11
2023-04-26T01:22:22.026Z,6.07
2023-04-26T01:24:52.540Z,6.06
2023-04-26T01:27:20.862Z,6.04
2023-04-26T01:29:49.263Z,6.02
2023-04-26T01:32:17.703Z,6.01
2023-04-26T01:34:46.688Z,5.96
2023-04-26T01:37:15.069Z,5.94
2023-04-26T01:39:43.404Z,5.93
2023-04-26T01:42:11.822Z,5.89
2023-04-26T01:44:40.139Z,5.88
2023-04-26T01:47:08.678Z,5.86
2023-04-26T01:49:37.128Z,5.83
2023-04-26T01:52:05.752Z,5.78
2023-04-26T01:54:34.179Z,5.73
2023-04-26T01:57:02.850Z,5.70
2023-04-26T01:59:31.375Z,5.62
2023-04-26T02:02:00.471Z,5.57
2023-04-26T02:04:29.644Z,5.52
2023-04-26T02:06:58.019Z,5.46
2023-04-26T02:09:26.345Z,5.44
2023-04-26T02:11:54.737Z,5.40
2023-04-26T02:14:27.344Z,5.39
2023-04-26T02:16:55.631Z,5.36
2023-04-26T02:19:24.204Z,5.32
2023-04-26T02:21:56.294Z,5.28
2023-04-26T02:24:25.493Z,5.25
2023-04-26T02:26:54.738Z,5.21
2023-04-26T02:29:36.226Z,5.19
2023-04-26T02:32:08.843Z,5.19
2023-04-26T02:34:37.152Z,5.20
2023-04-26T02:37:05.821Z,5.20
2023-04-26T02:39:34.222Z,5.18
2023-04-26T02:42:02.643Z,5.16
2023-04-26T02:44:31.321Z,5.14
2023-04-26T02:46:59.851Z,5.12
2023-04-26T02:49:29.312Z,5.11
2023-04-26T02:51:57.646Z,5.11
2023-04-26T02:54:26.294Z,5.10
2023-04-26T02:56:55.490Z,5.10
2023-04-26T02:59:23.852Z,5.06
2023-04-26T03:01:52.264Z,5.05
2023-04-26T03:04:20.859Z,5.03
2023-04-26T03:06:49.160Z,5.02
2023-04-26T03:09:17.962Z,4.97
2023-04-26T03:11:48.906Z,4.95
2023-04-26T03:14:18.482Z,4.90
2023-04-26T03:16:48.599Z,4.87
2023-04-26T03:19:17.165Z,4.86
2023-04-26T03:21:45.808Z,4.83
2023-04-26T03:24:14.295Z,4.82
2023-04-26T03:26:42.623Z,4.79
2023-04-26T03:29:12.556Z,4.75
2023-04-26T03:31:41.117Z,4.74
2023-04-26T03:34:09.706Z,4.74
2023-04-26T03:36:38.594Z,4.71
2023-04-26T03:39:07.562Z,4.70
2023-04-26T03:41:39.597Z,4.68
2023-04-26T03:44:08.545Z,4.67
2023-04-26T03:46:36.977Z,4.66
2023-04-26T03:49:05.459Z,4.66
2023-04-26T03:51:33.996Z,4.64
2023-04-26T03:54:02.351Z,4.63
2023-04-26T03:56:30.694Z,4.60
2023-04-26T03:58:59.035Z,4.62
2023-04-26T04:01:27.826Z,4.63
2023-04-26T04:03:56.777Z,4.63
2023-04-26T04:06:25.453Z,4.64
2023-04-26T04:08:54.091Z,4.64
2023-04-26T04:11:23.778Z,4.66
2023-04-26T04:13:52.514Z,4.67
2023-04-26T04:16:20.945Z,4.67
2023-04-26T04:18:49.508Z,4.66
2023-04-26T04:21:17.898Z,4.68
2023-04-26T04:23:46.797Z,4.68
2023-04-26T04:26:15.151Z,4.70
2023-04-26T04:28:45.228Z,4.70
2023-04-26T04:31:14.479Z,4.69
2023-04-26T04:33:43.477Z,4.69
2023-04-26T04:36:11.880Z,4.69
2023-04-26T04:38:40.319Z,4.66
2023-04-26T04:41:10.399Z,4.66
2023-04-26T04:43:38.921Z,4.68
2023-04-26T04:46:08.466Z,4.67
2023-04-26T04:48:38.875Z,4.67
2023-04-26T04:51:08.170Z,4.66
2023-04-26T04:53:38.305Z,4.69
2023-04-26T04:56:07.897Z,4.70
2023-04-26T04:58:36.280Z,4.69
2023-04-26T05:01:04.732Z,4.73
2023-04-26T05:03:44.953Z,4.74
2023-04-26T05:06:13.370Z,4.76
2023-04-26T05:08:42.272Z,4.78
2023-04-26T05:11:11.230Z,4.80
2023-04-26T05:13:39.624Z,4.81
2023-04-26T05:16:08.186Z,4.82
2023-04-26T05:18:36.983Z,4.83
2023-04-26T05:21:05.841Z,4.84
2023-04-26T05:23:34.673Z,4.84
2023-04-26T05:26:07.706Z,4.86
2023-04-26T05:28:56.352Z,4.88
2023-04-26T05:31:45.164Z,4.92
2023-04-26T05:34:37.514Z,4.94
2023-04-26T05:37:05.810Z,4.97
2023-04-26T05:39:34.304Z,4.97
2023-04-26T05:42:03.680Z,5.00
2023-04-26T05:44:32.982Z,5.03
2023-04-26T05:47:01.438Z,5.05
2023-04-26T05:49:29.800Z,5.06
2023-04-26T05:52:01.368Z,5.08
2023-04-26T05:54:29.978Z,5.08
2023-04-26T05:56:59.300Z,5.10
2023-04-26T05:59:32.990Z,5.13
2023-04-26T06:02:01.797Z,5.16
2023-04-26T06:04:30.481Z,5.19
2023-04-26T06:07:11.528Z,5.20
2023-04-26T06:09:40.719Z,5.24
2023-04-26T06:12:09.101Z,5.28
2023-04-26T06:14:40.234Z,5.32
2023-04-26T06:17:12.119Z,5.36
2023-04-26T06:19:40.472Z,5.38
2023-04-26T06:22:08.770Z,5.43
2023-04-26T06:24:37.081Z,5.46
2023-04-26T06:27:05.522Z,5.51
2023-04-26T06:29:34.134Z,5.54
2023-04-26T06:32:02.553Z,5.58
2023-04-26T06:34:31.770Z,5.59
2023-04-26T06:37:00.522Z,5.63
2023-04-26T06:39:28.982Z,5.62
2023-04-26T06:41:57.333Z,5.64
2023-04-26T06:44:48.477Z,5.66
2023-04-26T06:47:18.293Z,5.67
2023-04-26T06:49:46.646Z,5.71
2023-04-26T06:52:15.015Z,5.74
2023-04-26T06:54:55.925Z,5.76
2023-04-26T06:57:26.203Z,5.76
2023-04-26T06:59:54.579Z,5.75
2023-04-26T07:02:24.584Z,5.79
2023-04-26T07:04:53.789Z,5.81
2023-04-26T07:07:22.299Z,5.82
2023-04-26T07:09:50.601Z,5.88
2023-04-26T07:12:18.916Z,5.91
2023-04-26T07:14:47.516Z,5.93
2023-04-26T07:17:15.934Z,5.94
2023-04-26T07:19:44.296Z,5.96
2023-04-26T07:22:12.573Z,5.99
2023-04-26T07:24:40.818Z,6.00
2023-04-26T07:27:09.077Z,6.04
2023-04-26T07:29:37.440Z,6.12
2023-04-26T07:32:06.879Z,6.17
2023-04-26T07:34:35.185Z,6.22
2023-04-26T07:37:03.534Z,6.28
2023-04-26T07:39:34.492Z,6.35
2023-04-26T07:42:03.177Z,6.42
2023-04-26T07:44:31.454Z,6.43
2023-04-26T07:46:59.734Z,6.46
2023-04-26T07:49:27.983Z,6.50
2023-04-26T07:51:58.325Z,6.53
2023-04-26T07:54:27.027Z,6.58
2023-04-26T07:56:55.592Z,6.61
2023-04-26T07:59:24.280Z,6.65
2023-04-26T08:01:52.884Z,6.70
2023-04-26T08:04:33.017Z,6.77
2023-04-26T08:07:04.269Z,6.79
2023-04-26T08:09:32.906Z,6.83
2023-04-26T08:12:01.500Z,6.84
2023-04-26T08:14:31.075Z,6.81
2023-04-26T08:16:59.464Z,6.78
2023-04-26T08:19:32.759Z,6.75
2023-04-26T08:22:01.190Z,6.77
2023-04-26T08:24:29.574Z,6.74
2023-04-26T08:26:59.136Z,6.65
2023-04-26T08:29:28.069Z,6.61
2023-04-26T08:31:56.709Z,6.61
2023-04-26T08:34:25.097Z,6.61
2023-04-26T08:36:53.374Z,6.57
2023-04-26T08:39:21.668Z,6.58
2023-04-26T08:41:55.036Z,6.61
2023-04-26T08:44:25.383Z,6.62
2023-04-26T08:47:15.272Z,6.63
2023-04-26T08:49:53.706Z,6.68
2023-04-26T08:52:23.573Z,6.72
2023-04-26T08:54:53.674Z,6.76
2023-04-26T08:57:22.764Z,6.82
2023-04-26T08:59:53.035Z,6.90
2023-04-26T09:02:23.295Z,6.96
2023-04-26T09:04:52.426Z,6.99
2023-04-26T09:07:40.878Z,7.06
2023-04-26T09:10:10.224Z,7.14
2023-04-26T09:12:39.201Z,7.16
2023-04-26T09:15:08.191Z,7.17
2023-04-26T09:17:39.233Z,7.18
2023-04-26T09:20:26.658Z,7.19
2023-04-26T09:23:09.494Z,7.22
2023-04-26T09:25:38.296Z,7.27
2023-04-26T09:28:21.395Z,7.28
2023-04-26T09:30:49.971Z,7.32
2023-04-26T09:33:19.712Z,7.40
2023-04-26T09:35:48.112Z,7.46
2023-04-26T09:38:18.337Z,7.49
2023-04-26T09:40:48.613Z,7.53
2023-04-26T09:43:22.036Z,7.54
2023-04-26T09:45:51.558Z,7.59
2023-04-26T09:48:23.028Z,7.63
2023-04-26T09:50:53.648Z,7.71
2023-04-26T09:53:42.498Z,7.82
2023-04-26T09:56:15.848Z,7.97
2023-04-26T09:58:44.135Z,8.12
2023-04-26T10:01:15.372Z,8.27
2023-04-26T10:03:45.048Z,8.45
2023-04-26T10:06:13.773Z,8.55
2023-04-26T10:08:42.657Z,8.66
2023-04-26T10:11:11.888Z,8.77
2023-04-26T10:13:41.984Z,8.87
2023-04-26T10:16:10.717Z,9.02
2023-04-26T10:18:39.283Z,9.12
2023-04-26T10:21:13.031Z,9.18
2023-04-26T10:23:41.878Z,9.20
2023-04-26T10:26:57.736Z,9.33
2023-04-26T10:29:28.106Z,9.49
2023-04-26T10:32:02.333Z,9.60
2023-04-26T10:34:32.547Z,9.72
2023-04-26T10:37:17.823Z,9.79
2023-04-26T10:39:47.395Z,9.82
2023-04-26T10:42:25.137Z,9.87
2023-04-26T10:44:56.200Z,9.84
2023-04-26T10:47:31.570Z,9.81
2023-04-26T10:50:12.232Z,9.78
2023-04-26T10:53:03.870Z,9.73
2023-04-26T10:55:42.613Z,9.69
2023-04-26T10:58:29.966Z,9.64
2023-04-26T11:01:08.543Z,9.55
2023-04-26T11:03:38.007Z,9.47
2023-04-26T11:06:09.629Z,9.44
2023-04-26T11:08:38.107Z,9.46
2023-04-26T11:11:12.212Z,9.46
2023-04-26T11:13:44.464Z,9.47
2023-04-26T11:16:14.653Z,9.49
2023-04-26T11:18:45.219Z,9.55
2023-04-26T11:21:18.140Z,9.61
2023-04-26T11:23:56.183Z,9.68
2023-04-26T11:26:32.696Z,9.76
2023-04-26T11:29:01.501Z,9.77
2023-04-26T11:31:31.107Z,9.83
2023-04-26T11:34:05.634Z,9.89
2023-04-26T11:36:37.183Z,9.90
2023-04-26T11:39:05.883Z,9.90
2023-04-26T11:41:34.142Z,9.93
2023-04-26T11:44:02.527Z,9.91
2023-04-26T11:46:31.258Z,9.91
2023-04-26T11:49:00.115Z,9.87
2023-04-26T11:51:31.186Z,9.85
2023-04-26T11:54:01.731Z,9.84
2023-04-26T11:56:31.108Z,9.83
2023-04-26T11:59:00.096Z,9.78
2023-04-26T12:01:29.963Z,9.76
2023-04-26T12:04:00.060Z,9.73
2023-04-26T12:06:41.839Z,9.73
2023-04-26T12:09:11.490Z,9.76
2023-04-26T12:11:40.695Z,9.84
2023-04-26T12:14:10.333Z,9.95
2023-04-26T12:16:39.126Z,10.11
2023-04-26T12:19:08.916Z,10.30
2023-04-26T12:21:44.106Z,10.55
2023-04-26T12:24:26.002Z,10.76
2023-04-26T12:26:54.456Z,10.86
2023-04-26T12:29:22.852Z,10.94
2023-04-26T12:31:51.403Z,11.08
2023-04-26T12:34:19.979Z,11.34
2023-04-26T12:36:48.365Z,11.57
2023-04-26T12:39:16.962Z,11.68
2023-04-26T12:41:46.622Z,11.66
2023-04-26T12:44:14.993Z,11.53
2023-04-26T12:46:43.794Z,11.39
2023-04-26T12:49:12.465Z,11.24
2023-04-26T12:51:40.885Z,11.17
2023-04-26T12:54:09.401Z,11.18
2023-04-26T12:56:43.907Z,11.24
2023-04-26T12:59:12.431Z,11.47
2023-04-26T13:01:41.378Z,11.90
2023-04-26T13:04:10.278Z,12.19
2023-04-26T13:06:38.769Z,12.26
2023-04-26T13:09:08.292Z,12.18
2023-04-26T13:11:36.591Z,11.99
2023-04-26T13:14:06.947Z,11.80
2023-04-26T13:16:35.611Z,11.72
2023-04-26T13:19:04.121Z,11.68
2023-04-26T13:21:32.848Z,11.63
2023-04-26T13:24:01.355Z,11.59
2023-04-26T13:26:29.693Z,11.60
2023-04-26T13:28:58.029Z,11.56
2023-04-26T13:31:26.972Z,11.48
2023-04-26T13:33:55.330Z,11.33
2023-04-26T13:36:23.655Z,11.20
2023-04-26T13:38:52.057Z,11.06
2023-04-26T13:41:20.434Z,10.92
2023-04-26T13:43:48.832Z,10.82
2023-04-26T13:46:17.233Z,10.73
2023-04-26T13:48:45.615Z,10.71
2023-04-26T13:51:14.051Z,10.73
2023-04-26T13:53:42.414Z,10.78
2023-04-26T13:56:10.905Z,10.86
2023-04-26T13:58:42.410Z,10.92
2023-04-26T14:01:10.862Z,10.93
2023-04-26T14:03:39.311Z,10.95
2023-04-26T14:06:07.976Z,11.01
2023-04-26T14:08:36.379Z,11.00
2023-04-26T14:11:05.082Z,10.94
2023-04-26T14:13:33.758Z,10.91
2023-04-26T14:16:02.242Z,10.93
2023-04-26T14:18:30.608Z,11.07
2023-04-26T14:20:58.954Z,11.28
2023-04-26T14:23:27.272Z,11.36
2023-04-26T14:25:55.794Z,11.30
2023-04-26T14:28:24.199Z,11.19
2023-04-26T14:30:52.486Z,11.18
2023-04-26T14:33:22.058Z,11.21
2023-04-26T14:35:51.353Z,11.15
2023-04-26T14:38:19.697Z,11.09
2023-04-26T14:40:48.249Z,11.00
2023-04-26T14:43:16.675Z,10.91
2023-04-26T14:45:45.324Z,10.84
2023-04-26T14:48:13.785Z,10.81
2023-04-26T14:50:42.449Z,10.76
2023-04-26T14:53:11.220Z,10.76
2023-04-26T14:55:39.600Z,10.72
2023-04-26T14:58:08.032Z,10.68
2023-04-26T15:00:36.368Z,10.65
2023-04-26T15:03:04.911Z,10.64
2023-04-26T15:05:33.380Z,10.63
2023-04-26T15:08:01.727Z,10.62
2023-04-26T15:10:30.063Z,10.56
2023-04-26T15:12:58.444Z,10.48
2023-04-26T15:15:26.738Z,10.45
2023-04-26T15:17:55.489Z,10.41
2023-04-26T15:20:24.536Z,10.40
2023-04-26T15:22:52.868Z,10.40
2023-04-26T15:25:21.238Z,10.36
2023-04-26T15:27:50.483Z,10.43
2023-04-26T15:30:18.867Z,10.46
2023-04-26T15:32:49.544Z,10.42
2023-04-26T15:35:18.038Z,10.36
2023-04-26T15:37:46.457Z,10.29
2023-04-26T15:40:14.785Z,10.29
2023-04-26T15:42:43.211Z,10.34
2023-04-26T15:45:11.721Z,10.46
2023-04-26T15:47:40.066Z,10.58
2023-04-26T15:50:09.303Z,10.66
2023-04-26T15:52:39.448Z,10.74
2023-04-26T15:55:08.302Z,10.80
2023-04-26T15:57:36.956Z,10.79
2023-04-26T16:00:08.583Z,10.70
2023-04-26T16:02:36.975Z,10.63
2023-04-26T16:05:07.377Z,10.59
2023-04-26T16:07:35.938Z,10.53
2023-04-26T16:10:05.938Z,10.45
2023-04-26T16:12:34.374Z,10.41
2023-04-26T16:15:02.981Z,10.36
2023-04-26T16:17:31.330Z,10.26
2023-04-26T16:20:00.771Z,10.15
2023-04-26T16:22:29.119Z,10.10
2023-04-26T16:24:59.105Z,10.06
2023-04-26T16:27:27.679Z,10.01
2023-04-26T16:29:57.020Z,9.95
2023-04-26T16:32:26.579Z,9.89
2023-04-26T16:34:54.920Z,9.79
2023-04-26T16:37:23.263Z,9.68
2023-04-26T16:39:55.915Z,9.58
2023-04-26T16:42:24.250Z,9.48
2023-04-26T16:44:54.939Z,9.36
2023-04-26T16:47:23.073Z,9.24
2023-04-26T16:49:51.611Z,9.13
2023-04-26T16:52:19.875Z,9.06
2023-04-26T16:54:48.166Z,8.97
2023-04-26T16:57:16.745Z,8.91
2023-04-26T16:59:45.180Z,8.81
2023-04-26T17:02:14.154Z,8.70
2023-04-26T17:04:42.779Z,8.61
2023-04-26T17:07:12.899Z,8.52
2023-04-26T17:09:41.234Z,8.44
2023-04-26T17:12:09.626Z,8.35
2023-04-26T17:14:37.991Z,8.29
2023-04-26T17:17:06.500Z,8.24
2023-04-26T17:19:34.768Z,8.17
2023-04-26T17:22:03.106Z,8.10
2023-04-26T17:24:31.358Z,8.02
2023-04-26T17:26:59.763Z,7.96
2023-04-26T17:29:28.267Z,7.90
2023-04-26T17:31:56.720Z,7.85
2023-04-26T17:34:25.044Z,7.80
2023-04-26T17:36:53.342Z,7.76
2023-04-26T17:39:21.611Z,7.66
2023-04-26T17:41:51.487Z,7.62
2023-04-26T17:44:19.900Z,7.56
2023-04-26T17:46:48.212Z,7.51
2023-04-26T17:49:16.600Z,7.47
2023-04-26T17:51:44.885Z,7.44
2023-04-26T17:54:14.242Z,7.40
2023-04-26T17:56:43.596Z,7.37
2023-04-26T17:59:12.154Z,7.31
2023-04-26T18:01:40.549Z,7.26
2023-04-26T18:04:09.173Z,7.20
2023-04-26T18:06:38.187Z,7.15
2023-04-26T18:09:07.261Z,7.10
2023-04-26T18:11:35.719Z,7.07
2023-04-26T18:14:03.977Z,7.02
2023-04-26T18:16:32.379Z,6.97
2023-04-26T18:19:00.768Z,6.93
2023-04-26T18:21:29.103Z,6.87
2023-04-26T18:23:57.545Z,6.82
2023-04-26T18:26:26.185Z,6.76
2023-04-26T18:28:55.368Z,6.71
2023-04-26T18:31:23.678Z,6.69
2023-04-26T18:33:52.011Z,6.63
2023-04-26T18:36:20.374Z,6.58
2023-04-26T18:38:48.765Z,6.54
2023-04-26T18:41:18.074Z,6.49
2023-04-26T18:43:46.351Z,6.47
2023-04-26T18:46:14.777Z,6.42
2023-04-26T18:48:43.161Z,6.37
2023-04-26T18:51:11.392Z,6.32
2023-04-26T18:53:39.711Z,6.27
2023-04-26T18:56:08.008Z,6.22
2023-04-26T18:58:36.860Z,6.17
2023-04-26T19:01:07.923Z,6.13
2023-04-26T19:03:36.870Z,6.06
2023-04-26T19:06:15.202Z,5.98
2023-04-26T19:08:44.488Z,5.92
2023-04-26T19:11:13.563Z,5.85
2023-04-26T19:13:42.844Z,5.80
2023-04-26T19:16:11.988Z,5.75
2023-04-26T19:18:40.899Z,5.69
2023-04-26T19:21:10.216Z,5.63
2023-04-26T19:23:38.810Z,5.61
2023-04-26T19:26:09.600Z,5.56
2023-04-26T19:28:38.372Z,5.54
2023-04-26T19:31:07.115Z,5.52
2023-04-26T19:33:37.070Z,5.47
2023-04-26T19:36:05.845Z,5.41
2023-04-26T19:38:34.385Z,5.35
2023-04-26T19:41:03.264Z,5.30
2023-04-26T19:43:31.722Z,5.25
2023-04-26T19:46:00.097Z,5.21
2023-04-26T19:48:28.545Z,5.15
2023-04-26T19:50:56.903Z,5.11
2023-04-26T19:53:25.204Z,5.05
2023-04-26T19:55:53.429Z,5.01
2023-04-26T19:58:21.877Z,4.97
2023-04-26T20:00:51.244Z,4.92
2023-04-26T20:03:20.100Z,4.88
2023-04-26T20:05:49.589Z,4.86
2023-04-26T20:08:18.072Z,4.84
2023-04-26T20:10:46.689Z,4.82
2023-04-26T20:13:15.014Z,4.79
2023-04-26T20:15:43.512Z,4.77
2023-04-26T20:18:11.815Z,4.75
2023-04-26T20:20:40.116Z,4.75
2023-04-26T20:23:08.504Z,4.72
2023-04-26T20:25:36.882Z,4.69
2023-04-26T20:28:05.424Z,4.67
2023-04-26T20:30:34.040Z,4.65
2023-04-26T20:33:02.589Z,4.62
2023-04-26T20:35:31.107Z,4.57
2023-04-26T20:37:59.477Z,4.56
2023-04-26T20:40:27.828Z,4.52
2023-04-26T20:42:56.223Z,4.48
2023-04-26T20:45:24.898Z,4.45
2023-04-26T20:47:53.253Z,4.40
2023-04-26T20:50:21.980Z,4.36
2023-04-26T20:52:50.703Z,4.33
2023-04-26T20:55:19.115Z,4.30
2023-04-26T20:57:47.631Z,4.28
2023-04-26T21:00:16.306Z,4.22
2023-04-26T21:02:44.784Z,4.19
2023-04-26T21:05:13.182Z,4.13
2023-04-26T21:07:41.559Z,4.09
2023-04-26T21:10:10.415Z,4.06
2023-04-26T21:12:38.681Z,4.03
2023-04-26T21:15:07.692Z,4.01
2023-04-26T21:17:36.424Z,3.99
2023-04-26T21:20:05.351Z,3.96
2023-04-26T21:22:33.657Z,3.95
2023-04-26T21:25:02.065Z,3.93
2023-04-26T21:27:30.650Z,3.89
2023-04-26T21:29:58.926Z,3.87
2023-04-26T21:32:27.289Z,3.83
2023-04-26T21:34:55.998Z,3.80
2023-04-26T21:37:24.500Z,3.78
2023-04-26T21:39:53.207Z,3.73
2023-04-26T21:42:21.519Z,3.71
2023-04-26T21:44:49.825Z,3.68
2023-04-26T21:47:18.480Z,3.66
2023-04-26T21:49:46.893Z,3.65
2023-04-26T21:52:15.512Z,3.63
2023-04-26T21:54:43.839Z,3.62
2023-04-26T21:57:12.178Z,3.60
2023-04-26T21:59:42.360Z,3.58
2023-04-26T22:02:10.675Z,3.57
2023-04-26T22:04:39.169Z,3.55
2023-04-26T22:07:07.530Z,3.51
2023-04-26T22:09:36.125Z,3.48
2023-04-26T22:12:04.729Z,3.46
2023-04-26T22:14:33.097Z,3.44
2023-04-26T22:17:02.244Z,3.43
2023-04-26T22:19:30.854Z,3.40
2023-04-26T22:21:59.167Z,3.39
2023-04-26T22:24:27.551Z,3.38
2023-04-26T22:26:56.032Z,3.37
2023-04-26T22:29:24.376Z,3.35
2023-04-26T22:31:52.869Z,3.34
2023-04-26T22:34:21.219Z,3.32
2023-04-26T22:36:49.532Z,3.29
2023-04-26T22:39:17.808Z,3.29
2023-04-26T22:41:46.153Z,3.27
2023-04-26T22:44:15.148Z,3.26
2023-04-26T22:46:43.775Z,3.23
2023-04-26T22:49:12.337Z,3.22
2023-04-26T22:51:44.149Z,3.21
2023-04-26T22:54:16.555Z,3.19
2023-04-26T22:56:44.837Z,3.17
2023-04-26T22:59:13.331Z,3.16
2023-04-26T23:01:41.927Z,3.13
2023-04-26T23:04:10.354Z,3.13
2023-04-26T23:06:38.651Z,3.12
2023-04-26T23:09:06.968Z,3.11
2023-04-26T23:11:35.304Z,3.08
2023-04-26T23:14:04.448Z,3.06
2023-04-26T23:16:34.353Z,3.04
2023-04-26T23:19:02.682Z,3.02
2023-04-26T23:21:30.979Z,3.00
2023-04-26T23:23:59.381Z,2.98
2023-04-26T23:26:27.627Z,2.96
2023-04-26T23:28:55.983Z,2.94
2023-04-26T23:31:24.437Z,2.92
2023-04-26T23:33:52.814Z,2.91
2023-04-26T23:36:21.153Z,2.91
2023-04-26T23:38:49.464Z,2.90
2023-04-26T23:41:17.829Z,2.88
2023-04-26T23:43:46.430Z,2.87
2023-04-26T23:46:14.764Z,2.85
2023-04-26T23:48:43.180Z,2.85
2023-04-26T23:51:11.580Z,2.81
2023-04-26T23:53:39.821Z,2.79
2023-04-26T23:56:08.384Z,2.76
2023-04-26T23:58:36.751Z,2.73
