createdAt,value
2018-02-03T00:00:36.076Z,-7.62
2018-02-03T00:01:35.936Z,-7.77
2018-02-03T00:02:35.798Z,-7.69
2018-02-03T00:03:35.663Z,-7.84
2018-02-03T00:04:35.525Z,-7.81
2018-02-03T00:05:35.387Z,-7.81
2018-02-03T00:06:35.249Z,-7.95
2018-02-03T00:07:35.109Z,-7.87
2018-02-03T00:08:34.979Z,-7.72
2018-02-03T00:09:34.836Z,-7.72
2018-02-03T00:10:34.701Z,-7.68
2018-02-03T00:11:34.560Z,-7.70
2018-02-03T00:12:34.424Z,-7.69
2018-02-03T00:13:34.284Z,-7.70
2018-02-03T00:14:34.146Z,-7.68
2018-02-03T00:15:34.008Z,-7.70
2018-02-03T00:16:33.871Z,-7.63
2018-02-03T00:17:33.736Z,-7.54
2018-02-03T00:18:33.598Z,-7.56
2018-02-03T00:19:33.458Z,-7.45
2018-02-03T00:20:33.325Z,-7.48
2018-02-03T00:21:33.187Z,-7.60
2018-02-03T00:22:33.047Z,-7.60
2018-02-03T00:23:32.909Z,-7.52
2018-02-03T00:24:32.773Z,-7.45
2018-02-03T00:25:32.635Z,-7.51
2018-02-03T00:26:32.496Z,-7.52
2018-02-03T00:27:32.362Z,-7.45
2018-02-03T00:28:32.225Z,-7.49
2018-02-03T00:29:32.082Z,-7.62
2018-02-03T00:30:31.946Z,-7.62
2018-02-03T00:31:31.809Z,-7.59
2018-02-03T00:32:31.672Z,-7.54
2018-02-03T00:33:31.534Z,-7.52
2018-02-03T00:34:31.397Z,-7.47
2018-02-03T00:35:31.258Z,-7.48
2018-02-03T00:36:31.122Z,-7.47
2018-02-03T00:37:30.989Z,-7.48
2018-02-03T00:38:30.846Z,-7.49
2018-02-03T00:39:30.710Z,-7.49
2018-02-03T00:40:30.570Z,-7.52
2018-02-03T00:41:30.434Z,-7.44
2018-02-03T00:42:30.296Z,-7.60
2018-02-03T00:43:30.158Z,-7.72
2018-02-03T00:44:30.022Z,-7.72
2018-02-03T00:45:29.884Z,-7.79
2018-02-03T00:46:29.793Z,-7.84
2018-02-03T00:47:29.608Z,-7.91
2018-02-03T00:48:29.473Z,-7.81
2018-02-03T00:49:29.335Z,-7.88
2018-02-03T00:50:29.196Z,-7.80
2018-02-03T00:51:29.058Z,-7.63
2018-02-03T00:52:28.923Z,-7.66
2018-02-03T00:53:28.784Z,-7.63
2018-02-03T00:54:28.652Z,-7.63
2018-02-03T00:55:28.508Z,-7.62
2018-02-03T00:56:28.371Z,-7.56
2018-02-03T00:57:28.234Z,-7.51
2018-02-03T00:58:28.098Z,-7.51
2018-02-03T00:59:27.958Z,-7.49
2018-02-03T01:00:27.824Z,-7.47
2018-02-03T01:01:27.682Z,-7.41
2018-02-03T01:02:27.547Z,-7.31
2018-02-03T01:03:27.412Z,-7.31
2018-02-03T01:04:27.272Z,-7.27
2018-02-03T01:05:27.136Z,-7.26
2018-02-03T01:06:26.996Z,-7.26
2018-02-03T01:07:26.863Z,-7.20
2018-02-03T01:08:26.721Z,-7.20
2018-02-03T01:09:26.587Z,-7.21
2018-02-03T01:10:26.452Z,-7.27
2018-02-03T01:11:26.310Z,-7.56
2018-02-03T01:12:26.174Z,-7.81
2018-02-03T01:13:26.035Z,-7.86
2018-02-03T01:14:25.899Z,-7.84
2018-02-03T01:15:25.761Z,-7.84
2018-02-03T01:16:25.625Z,-7.84
2018-02-03T01:17:25.489Z,-7.79
2018-02-03T01:18:25.348Z,-7.66
2018-02-03T01:19:25.213Z,-7.58
2018-02-03T01:20:25.074Z,-7.63
2018-02-03T01:21:24.936Z,-7.58
2018-02-03T01:22:24.803Z,-7.48
2018-02-03T01:23:24.662Z,-7.44
2018-02-03T01:24:24.525Z,-7.48
2018-02-03T01:25:24.388Z,-7.38
2018-02-03T01:26:24.253Z,-7.42
2018-02-03T01:27:24.111Z,-7.31
2018-02-03T01:28:23.975Z,-7.34
2018-02-03T01:29:23.838Z,-7.30
2018-02-03T01:30:23.700Z,-7.31
2018-02-03T01:31:23.561Z,-7.27
2018-02-03T01:32:23.422Z,-7.20
2018-02-03T01:33:23.288Z,-7.15
2018-02-03T01:34:23.156Z,-7.10
2018-02-03T01:35:23.013Z,-7.15
2018-02-03T01:36:22.875Z,-7.12
2018-02-03T01:37:22.739Z,-7.05
2018-02-03T01:38:22.603Z,-6.94
2018-02-03T01:39:22.464Z,-7.00
2018-02-03T01:40:22.327Z,-6.94
2018-02-03T01:41:22.190Z,-6.92
2018-02-03T01:42:22.052Z,-7.00
2018-02-03T01:43:21.917Z,-6.94
2018-02-03T01:44:21.783Z,-6.94
2018-02-03T01:45:21.641Z,-6.99
2018-02-03T01:46:21.506Z,-7.10
2018-02-03T01:47:21.366Z,-7.12
2018-02-03T01:48:21.230Z,-7.16
2018-02-03T01:49:21.094Z,-7.16
2018-02-03T01:50:20.957Z,-7.12
2018-02-03T01:51:20.825Z,-6.99
2018-02-03T01:52:20.683Z,-7.03
2018-02-03T01:53:20.544Z,-7.09
2018-02-03T01:54:20.411Z,-7.09
2018-02-03T01:55:20.272Z,-7.10
2018-02-03T01:56:20.138Z,-7.15
2018-02-03T01:57:19.998Z,-7.31
2018-02-03T01:58:19.861Z,-7.47
2018-02-03T01:59:19.724Z,-7.45
2018-02-03T02:00:19.589Z,-7.44
2018-02-03T02:01:19.450Z,-7.45
2018-02-03T02:02:19.315Z,-7.33
2018-02-03T02:03:19.175Z,-7.30
2018-02-03T02:04:19.038Z,-7.30
2018-02-03T02:05:18.901Z,-7.24
2018-02-03T02:06:18.766Z,-7.13
2018-02-03T02:07:18.625Z,-7.13
2018-02-03T02:08:18.490Z,-7.05
2018-02-03T02:09:18.351Z,-7.13
2018-02-03T02:10:18.277Z,-7.13
2018-02-03T02:11:18.078Z,-7.30
2018-02-03T02:12:17.942Z,-7.51
2018-02-03T02:13:17.802Z,-7.56
2018-02-03T02:14:17.668Z,-7.59
2018-02-03T02:15:17.527Z,-7.60
2018-02-03T02:16:17.391Z,-7.69
2018-02-03T02:17:17.252Z,-7.60
2018-02-03T02:18:17.116Z,-7.51
2018-02-03T02:19:16.982Z,-7.52
2018-02-03T02:20:16.841Z,-7.47
2018-02-03T02:21:16.701Z,-7.41
2018-02-03T02:22:16.565Z,-7.34
2018-02-03T02:23:16.427Z,-7.29
2018-02-03T02:24:16.290Z,-7.31
2018-02-03T02:25:16.150Z,-7.26
2018-02-03T02:26:16.015Z,-7.31
2018-02-03T02:27:15.877Z,-7.13
2018-02-03T02:28:15.740Z,-7.13
2018-02-03T02:29:15.602Z,-7.15
2018-02-03T02:30:15.464Z,-7.12
2018-02-03T02:31:15.328Z,-7.12
2018-02-03T02:32:15.189Z,-7.03
2018-02-03T02:33:15.056Z,-7.10
2018-02-03T02:34:14.914Z,-7.05
2018-02-03T02:35:14.776Z,-7.06
2018-02-03T02:36:14.640Z,-7.09
2018-02-03T02:37:14.500Z,-6.99
2018-02-03T02:38:14.365Z,-7.05
2018-02-03T02:39:14.226Z,-7.08
2018-02-03T02:40:14.090Z,-7.20
2018-02-03T02:41:13.954Z,-7.23
2018-02-03T02:42:13.813Z,-7.31
2018-02-03T02:43:13.678Z,-7.47
2018-02-03T02:44:13.539Z,-7.65
2018-02-03T02:45:13.399Z,-7.69
2018-02-03T02:46:13.263Z,-7.79
2018-02-03T02:47:13.128Z,-7.79
2018-02-03T02:48:12.988Z,-7.79
2018-02-03T02:49:12.852Z,-7.79
2018-02-03T02:50:12.717Z,-7.69
2018-02-03T02:51:12.574Z,-7.66
2018-02-03T02:52:12.436Z,-7.44
2018-02-03T02:53:12.299Z,-7.39
2018-02-03T02:54:12.161Z,-7.31
2018-02-03T02:55:12.028Z,-7.24
2018-02-03T02:56:11.886Z,-7.24
2018-02-03T02:57:11.749Z,-7.16
2018-02-03T02:58:11.613Z,-7.13
2018-02-03T02:59:11.474Z,-7.15
2018-02-03T03:00:11.335Z,-7.09
2018-02-03T03:01:11.238Z,-7.13
2018-02-03T03:02:11.064Z,-7.15
2018-02-03T03:03:10.922Z,-7.05
2018-02-03T03:04:10.791Z,-7.09
2018-02-03T03:05:10.650Z,-6.99
2018-02-03T03:06:10.512Z,-6.99
2018-02-03T03:07:10.376Z,-6.99
2018-02-03T03:08:10.235Z,-6.95
2018-02-03T03:09:10.098Z,-7.05
2018-02-03T03:10:09.964Z,-7.03
2018-02-03T03:11:09.824Z,-7.05
2018-02-03T03:12:09.687Z,-7.06
2018-02-03T03:13:09.552Z,-7.12
2018-02-03T03:14:09.413Z,-7.16
2018-02-03T03:15:09.273Z,-7.12
2018-02-03T03:16:09.138Z,-7.10
2018-02-03T03:17:09.002Z,-7.13
2018-02-03T03:18:08.862Z,-7.16
2018-02-03T03:19:08.728Z,-7.15
2018-02-03T03:20:08.589Z,-7.03
2018-02-03T03:21:08.456Z,-6.97
2018-02-03T03:22:08.313Z,-7.02
2018-02-03T03:23:08.176Z,-7.02
2018-02-03T03:24:08.040Z,-7.00
2018-02-03T03:25:07.905Z,-6.95
2018-02-03T03:26:07.765Z,-7.05
2018-02-03T03:27:07.630Z,-7.02
2018-02-03T03:28:07.496Z,-7.05
2018-02-03T03:29:07.359Z,-7.19
2018-02-03T03:30:07.218Z,-7.10
2018-02-03T03:31:07.077Z,-7.10
2018-02-03T03:32:06.942Z,-7.15
2018-02-03T03:33:06.806Z,-7.15
2018-02-03T03:34:06.666Z,-7.15
2018-02-03T03:35:06.534Z,-7.19
2018-02-03T03:36:06.393Z,-7.16
2018-02-03T03:37:06.258Z,-7.24
2018-02-03T03:38:06.121Z,-7.26
2018-02-03T03:39:05.978Z,-7.30
2018-02-03T03:40:05.843Z,-7.29
2018-02-03T03:41:05.704Z,-7.27
2018-02-03T03:42:05.568Z,-7.26
2018-02-03T03:43:05.431Z,-7.33
2018-02-03T03:44:05.295Z,-7.29
2018-02-03T03:45:05.155Z,-7.21
2018-02-03T03:46:05.018Z,-7.21
2018-02-03T03:47:04.880Z,-7.16
2018-02-03T03:48:04.749Z,-7.19
2018-02-03T03:49:04.614Z,-7.09
2018-02-03T03:50:04.473Z,-7.09
2018-02-03T03:51:04.335Z,-7.10
2018-02-03T03:52:04.193Z,-7.13
2018-02-03T03:53:04.058Z,-7.15
2018-02-03T03:54:03.920Z,-7.13
2018-02-03T03:55:03.781Z,-7.08
2018-02-03T03:56:03.644Z,-7.05
2018-02-03T03:57:03.506Z,-7.09
2018-02-03T03:58:03.370Z,-7.15
2018-02-03T03:59:03.234Z,-7.16
2018-02-03T04:00:03.095Z,-7.16
2018-02-03T04:01:02.959Z,-7.20
2018-02-03T04:02:02.822Z,-7.26
2018-02-03T04:03:02.685Z,-7.34
2018-02-03T04:04:02.544Z,-7.29
2018-02-03T04:05:02.411Z,-7.26
2018-02-03T04:06:02.271Z,-7.24
2018-02-03T04:07:02.134Z,-7.19
2018-02-03T04:08:01.999Z,-7.19
2018-02-03T04:09:01.861Z,-7.12
2018-02-03T04:10:01.726Z,-7.02
2018-02-03T04:11:01.584Z,-7.02
2018-02-03T04:12:01.446Z,-7.00
2018-02-03T04:13:01.312Z,-7.08
2018-02-03T04:14:01.179Z,-7.05
2018-02-03T04:15:01.036Z,-7.09
2018-02-03T04:16:00.909Z,-7.06
2018-02-03T04:17:00.761Z,-7.05
2018-02-03T04:18:00.625Z,-7.05
2018-02-03T04:19:00.487Z,-7.08
2018-02-03T04:20:00.350Z,-7.19
2018-02-03T04:21:00.211Z,-7.16
2018-02-03T04:22:00.077Z,-7.15
2018-02-03T04:22:59.939Z,-7.16
2018-02-03T04:23:59.801Z,-7.12
2018-02-03T04:24:59.664Z,-7.08
2018-02-03T04:25:59.526Z,-7.09
2018-02-03T04:26:59.389Z,-7.02
2018-02-03T04:27:59.252Z,-7.12
2018-02-03T04:28:59.113Z,-7.02
2018-02-03T04:29:58.979Z,-7.05
2018-02-03T04:30:58.840Z,-7.02
2018-02-03T04:31:58.702Z,-7.06
2018-02-03T04:32:58.566Z,-7.06
2018-02-03T04:33:58.428Z,-7.13
2018-02-03T04:34:58.290Z,-7.15
2018-02-03T04:35:58.153Z,-7.19
2018-02-03T04:36:58.016Z,-7.15
2018-02-03T04:37:57.880Z,-7.16
2018-02-03T04:38:57.741Z,-7.09
2018-02-03T04:39:57.608Z,-7.16
2018-02-03T04:40:57.467Z,-7.15
2018-02-03T04:41:57.329Z,-6.99
2018-02-03T04:42:57.191Z,-7.08
2018-02-03T04:43:57.054Z,-7.05
2018-02-03T04:44:56.916Z,-6.95
2018-02-03T04:45:56.782Z,-7.03
2018-02-03T04:46:56.644Z,-7.05
2018-02-03T04:47:56.506Z,-6.94
2018-02-03T04:48:56.368Z,-7.00
2018-02-03T04:49:56.234Z,-7.02
2018-02-03T04:50:56.093Z,-6.92
2018-02-03T04:51:55.959Z,-6.92
2018-02-03T04:52:55.820Z,-6.91
2018-02-03T04:53:55.693Z,-6.90
2018-02-03T04:54:55.548Z,-6.95
2018-02-03T04:55:55.408Z,-6.94
2018-02-03T04:56:55.270Z,-6.91
2018-02-03T04:57:55.153Z,-6.92
2018-02-03T04:58:55.002Z,-6.99
2018-02-03T04:59:54.862Z,-6.99
2018-02-03T05:00:54.726Z,-6.95
2018-02-03T05:01:54.592Z,-6.94
2018-02-03T05:02:54.450Z,-7.00
2018-02-03T05:03:54.313Z,-6.97
2018-02-03T05:04:54.175Z,-6.90
2018-02-03T05:05:54.042Z,-6.92
2018-02-03T05:06:53.904Z,-6.85
2018-02-03T05:07:53.770Z,-6.91
2018-02-03T05:08:53.631Z,-6.94
2018-02-03T05:09:53.497Z,-6.94
2018-02-03T05:10:53.356Z,-6.99
2018-02-03T05:11:53.232Z,-6.87
2018-02-03T05:12:53.080Z,-6.90
2018-02-03T05:13:52.944Z,-7.03
2018-02-03T05:14:52.805Z,-6.94
2018-02-03T05:15:52.671Z,-7.02
2018-02-03T05:16:52.535Z,-6.97
2018-02-03T05:17:52.396Z,-7.08
2018-02-03T05:18:52.260Z,-7.05
2018-02-03T05:19:52.123Z,-6.99
2018-02-03T05:20:51.985Z,-7.03
2018-02-03T05:21:51.849Z,-6.99
2018-02-03T05:22:51.712Z,-6.92
2018-02-03T05:23:51.575Z,-7.00
2018-02-03T05:24:51.443Z,-6.87
2018-02-03T05:25:51.304Z,-6.90
2018-02-03T05:26:51.162Z,-6.95
2018-02-03T05:27:51.027Z,-6.91
2018-02-03T05:28:50.888Z,-6.95
2018-02-03T05:29:50.751Z,-6.92
2018-02-03T05:30:50.616Z,-6.87
2018-02-03T05:31:50.477Z,-6.90
2018-02-03T05:32:50.340Z,-6.92
2018-02-03T05:33:50.204Z,-6.87
2018-02-03T05:34:50.067Z,-7.02
2018-02-03T05:35:49.928Z,-7.13
2018-02-03T05:36:49.794Z,-7.15
2018-02-03T05:37:49.656Z,-7.08
2018-02-03T05:38:49.520Z,-7.00
2018-02-03T05:39:49.383Z,-7.10
2018-02-03T05:40:49.244Z,-7.03
2018-02-03T05:41:49.110Z,-7.08
2018-02-03T05:42:48.972Z,-7.05
2018-02-03T05:43:48.835Z,-7.00
2018-02-03T05:44:48.700Z,-7.12
2018-02-03T05:45:48.562Z,-7.00
2018-02-03T05:46:48.423Z,-6.99
2018-02-03T05:47:48.285Z,-7.00
2018-02-03T05:48:48.148Z,-6.94
2018-02-03T05:49:48.012Z,-7.00
2018-02-03T05:50:47.874Z,-6.97
2018-02-03T05:51:47.735Z,-6.99
2018-02-03T05:52:47.599Z,-6.95
2018-02-03T05:53:47.463Z,-7.10
2018-02-03T05:54:47.324Z,-6.99
2018-02-03T05:55:47.189Z,-7.00
2018-02-03T05:56:47.050Z,-6.94
2018-02-03T05:57:46.914Z,-6.94
2018-02-03T05:58:46.777Z,-6.91
2018-02-03T05:59:46.641Z,-6.91
2018-02-03T06:00:46.503Z,-6.95
2018-02-03T06:01:46.365Z,-6.90
2018-02-03T06:02:46.229Z,-6.92
2018-02-03T06:03:46.089Z,-6.79
2018-02-03T06:04:45.954Z,-6.76
2018-02-03T06:05:45.817Z,-6.69
2018-02-03T06:06:45.679Z,-6.71
2018-02-03T06:07:45.544Z,-6.64
2018-02-03T06:08:45.405Z,-6.64
2018-02-03T06:09:45.271Z,-6.58
2018-02-03T06:10:45.134Z,-6.58
2018-02-03T06:11:44.996Z,-6.59
2018-02-03T06:12:44.861Z,-6.54
2018-02-03T06:13:44.724Z,-6.61
2018-02-03T06:14:44.590Z,-6.58
2018-02-03T06:15:44.452Z,-6.55
2018-02-03T06:16:44.311Z,-6.50
2018-02-03T06:17:44.175Z,-6.58
2018-02-03T06:18:44.041Z,-6.55
2018-02-03T06:19:43.903Z,-6.51
2018-02-03T06:20:43.768Z,-6.54
2018-02-03T06:21:43.628Z,-6.73
2018-02-03T06:22:43.492Z,-6.69
2018-02-03T06:23:43.366Z,-6.71
2018-02-03T06:24:43.223Z,-6.67
2018-02-03T06:25:43.086Z,-6.70
2018-02-03T06:26:42.946Z,-6.63
2018-02-03T06:27:42.811Z,-6.61
2018-02-03T06:28:42.673Z,-6.63
2018-02-03T06:29:42.538Z,-6.58
2018-02-03T06:30:42.397Z,-6.51
2018-02-03T06:31:42.263Z,-6.51
2018-02-03T06:32:42.127Z,-6.52
2018-02-03T06:33:41.989Z,-6.52
2018-02-03T06:34:41.854Z,-6.54
2018-02-03T06:35:41.717Z,-6.50
2018-02-03T06:36:41.622Z,-6.50
2018-02-03T06:37:41.442Z,-6.48
2018-02-03T06:38:41.307Z,-6.50
2018-02-03T06:39:41.173Z,-6.47
2018-02-03T06:40:41.035Z,-6.40
2018-02-03T06:41:40.898Z,-6.42
2018-02-03T06:42:40.759Z,-6.45
2018-02-03T06:43:40.623Z,-6.42
2018-02-03T06:44:40.486Z,-6.33
2018-02-03T06:45:40.351Z,-6.45
2018-02-03T06:46:40.213Z,-6.45
2018-02-03T06:47:40.077Z,-6.45
2018-02-03T06:48:39.941Z,-6.47
2018-02-03T06:49:39.811Z,-6.39
2018-02-03T06:50:39.670Z,-6.45
2018-02-03T06:51:39.532Z,-6.55
2018-02-03T06:52:39.396Z,-6.58
2018-02-03T06:53:39.264Z,-6.67
2018-02-03T06:54:39.124Z,-6.58
2018-02-03T06:55:39.016Z,-6.74
2018-02-03T06:56:38.852Z,-6.71
2018-02-03T06:57:38.716Z,-6.67
2018-02-03T06:58:38.581Z,-6.70
2018-02-03T06:59:38.442Z,-6.73
2018-02-03T07:00:38.308Z,-6.79
2018-02-03T07:01:38.172Z,-6.73
2018-02-03T07:02:38.034Z,-6.70
2018-02-03T07:03:37.952Z,-6.73
2018-02-03T07:04:37.763Z,-6.66
2018-02-03T07:05:37.633Z,-6.67
2018-02-03T07:06:37.488Z,-6.48
2018-02-03T07:07:37.353Z,-6.55
2018-02-03T07:08:37.215Z,-6.50
2018-02-03T07:09:37.080Z,-6.52
2018-02-03T07:10:36.946Z,-6.55
2018-02-03T07:11:36.829Z,-6.55
2018-02-03T07:12:36.673Z,-6.48
2018-02-03T07:13:36.542Z,-6.55
2018-02-03T07:14:36.413Z,-6.45
2018-02-03T07:15:36.265Z,-6.52
2018-02-03T07:16:36.125Z,-6.45
2018-02-03T07:17:35.989Z,-6.44
2018-02-03T07:18:35.856Z,-6.44
2018-02-03T07:19:35.717Z,-6.39
2018-02-03T07:20:35.580Z,-6.47
2018-02-03T07:21:35.448Z,-6.44
2018-02-03T07:22:35.305Z,-6.37
2018-02-03T07:23:35.178Z,-6.44
2018-02-03T07:24:35.064Z,-6.39
2018-02-03T07:25:34.897Z,-6.31
2018-02-03T07:26:34.795Z,-6.42
2018-02-03T07:27:34.670Z,-6.45
2018-02-03T07:28:34.491Z,-6.39
2018-02-03T07:29:34.353Z,-6.45
2018-02-03T07:30:34.215Z,-6.40
2018-02-03T07:31:34.078Z,-6.39
2018-02-03T07:32:33.948Z,-6.52
2018-02-03T07:33:33.812Z,-6.55
2018-02-03T07:34:33.864Z,-6.73
2018-02-03T07:35:33.538Z,-6.63
2018-02-03T07:36:33.398Z,-6.61
2018-02-03T07:37:33.264Z,-6.54
2018-02-03T07:38:33.129Z,-6.51
2018-02-03T07:39:33.001Z,-6.58
2018-02-03T07:40:32.862Z,-6.50
2018-02-03T07:41:32.716Z,-6.71
2018-02-03T07:42:32.584Z,-6.79
2018-02-03T07:43:32.471Z,-6.76
2018-02-03T07:44:32.314Z,-6.77
2018-02-03T07:45:32.175Z,-6.70
2018-02-03T07:46:32.036Z,-6.74
2018-02-03T07:47:31.899Z,-6.73
2018-02-03T07:48:31.765Z,-6.58
2018-02-03T07:49:31.626Z,-6.51
2018-02-03T07:50:31.491Z,-6.47
2018-02-03T07:51:31.355Z,-6.44
2018-02-03T07:52:31.219Z,-6.42
2018-02-03T07:53:31.154Z,-6.37
2018-02-03T07:54:30.946Z,-6.34
2018-02-03T07:55:30.810Z,-6.42
2018-02-03T07:56:30.676Z,-6.33
2018-02-03T07:57:30.537Z,-6.27
2018-02-03T07:58:30.399Z,-6.30
2018-02-03T07:59:30.262Z,-6.27
2018-02-03T08:00:30.129Z,-6.16
2018-02-03T08:01:29.990Z,-6.12
2018-02-03T08:02:29.854Z,-6.13
2018-02-03T08:03:29.721Z,-6.12
2018-02-03T08:04:29.584Z,-6.01
2018-02-03T08:05:29.447Z,-6.11
2018-02-03T08:06:29.312Z,-6.12
2018-02-03T08:07:29.175Z,-6.15
2018-02-03T08:08:29.039Z,-6.15
2018-02-03T08:09:28.904Z,-6.15
2018-02-03T08:10:28.769Z,-6.15
2018-02-03T08:11:28.635Z,-6.16
2018-02-03T08:12:28.493Z,-6.13
2018-02-03T08:13:28.360Z,-6.02
2018-02-03T08:14:28.222Z,-6.12
2018-02-03T08:15:28.120Z,-5.98
2018-02-03T08:16:27.954Z,-5.98
2018-02-03T08:17:27.867Z,-5.97
2018-02-03T08:18:27.679Z,-5.98
2018-02-03T08:19:27.545Z,-5.88
2018-02-03T08:20:27.442Z,-5.91
2018-02-03T08:21:27.276Z,-5.87
2018-02-03T08:22:27.138Z,-5.80
2018-02-03T08:23:27.063Z,-5.80
2018-02-03T08:24:26.866Z,-5.76
2018-02-03T08:25:26.733Z,-5.80
2018-02-03T08:26:26.594Z,-5.92
2018-02-03T08:27:26.460Z,-5.77
2018-02-03T08:28:26.323Z,-5.83
2018-02-03T08:29:26.187Z,-5.80
2018-02-03T08:30:26.051Z,-5.77
2018-02-03T08:31:25.919Z,-5.77
2018-02-03T08:32:25.835Z,-5.69
2018-02-03T08:33:25.645Z,-5.72
2018-02-03T08:34:25.514Z,-5.61
2018-02-03T08:35:25.373Z,-5.73
2018-02-03T08:36:25.238Z,-5.59
2018-02-03T08:37:25.103Z,-5.56
2018-02-03T08:38:24.965Z,-5.56
2018-02-03T08:39:24.828Z,-5.49
2018-02-03T08:40:24.750Z,-5.55
2018-02-03T08:41:24.559Z,-5.49
2018-02-03T08:42:24.421Z,-5.44
2018-02-03T08:43:24.292Z,-5.41
2018-02-03T08:44:24.152Z,-5.37
2018-02-03T08:45:24.022Z,-5.38
2018-02-03T08:46:23.883Z,-5.35
2018-02-03T08:47:23.748Z,-5.33
2018-02-03T08:48:23.611Z,-5.40
2018-02-03T08:49:23.475Z,-5.37
2018-02-03T08:50:23.343Z,-5.43
2018-02-03T08:51:23.205Z,-5.52
2018-02-03T08:52:23.071Z,-5.58
2018-02-03T08:53:22.937Z,-5.51
2018-02-03T08:54:22.803Z,-5.49
2018-02-03T08:55:22.667Z,-5.45
2018-02-03T08:56:22.533Z,-5.44
2018-02-03T08:57:22.399Z,-5.34
2018-02-03T08:58:22.259Z,-5.23
2018-02-03T08:59:22.126Z,-5.23
2018-02-03T09:00:21.992Z,-5.26
2018-02-03T09:01:21.857Z,-5.20
2018-02-03T09:02:21.720Z,-5.17
2018-02-03T09:03:21.584Z,-5.26
2018-02-03T09:04:21.448Z,-5.22
2018-02-03T09:05:21.315Z,-5.23
2018-02-03T09:06:21.179Z,-5.30
2018-02-03T09:07:21.045Z,-5.25
2018-02-03T09:08:20.909Z,-5.22
2018-02-03T09:09:20.779Z,-5.20
2018-02-03T09:10:20.639Z,-5.20
2018-02-03T09:11:20.504Z,-5.22
2018-02-03T09:12:20.402Z,-5.25
2018-02-03T09:13:20.236Z,-5.30
2018-02-03T09:14:20.099Z,-5.26
2018-02-03T09:15:20.030Z,-5.38
2018-02-03T09:16:19.827Z,-5.33
2018-02-03T09:17:19.693Z,-5.31
2018-02-03T09:18:19.558Z,-5.23
2018-02-03T09:19:19.423Z,-5.19
2018-02-03T09:20:19.287Z,-5.20
2018-02-03T09:21:19.152Z,-5.20
2018-02-03T09:22:19.015Z,-5.19
2018-02-03T09:23:18.892Z,-5.05
2018-02-03T09:24:18.741Z,-5.04
2018-02-03T09:25:18.609Z,-5.12
2018-02-03T09:26:18.531Z,-5.01
2018-02-03T09:27:18.344Z,-5.16
2018-02-03T09:28:18.205Z,-5.11
2018-02-03T09:29:18.125Z,-5.12
2018-02-03T09:30:17.931Z,-5.11
2018-02-03T09:31:17.797Z,-5.08
2018-02-03T09:32:17.662Z,-5.26
2018-02-03T09:33:17.529Z,-5.11
2018-02-03T09:34:17.789Z,-4.98
2018-02-03T09:35:17.260Z,-4.93
2018-02-03T09:36:17.121Z,-4.71
2018-02-03T09:37:16.992Z,-4.69
2018-02-03T09:38:16.855Z,-4.59
2018-02-03T09:39:16.714Z,-4.48
2018-02-03T09:40:16.579Z,-4.50
2018-02-03T09:41:16.447Z,-4.57
2018-02-03T09:42:16.310Z,-4.61
2018-02-03T09:43:16.177Z,-4.62
2018-02-03T09:44:16.039Z,-4.59
2018-02-03T09:45:15.908Z,-4.58
2018-02-03T09:46:15.771Z,-4.44
2018-02-03T09:47:15.641Z,-4.44
2018-02-03T09:48:15.500Z,-4.41
2018-02-03T09:49:15.366Z,-4.33
2018-02-03T09:50:15.239Z,-4.33
2018-02-03T09:51:15.099Z,-4.62
2018-02-03T09:52:14.964Z,-4.68
2018-02-03T09:53:14.829Z,-4.64
2018-02-03T09:54:14.708Z,-4.58
2018-02-03T09:55:14.561Z,-4.41
2018-02-03T09:56:14.427Z,-4.37
2018-02-03T09:57:14.292Z,-4.44
2018-02-03T09:58:14.155Z,-4.36
2018-02-03T09:59:14.021Z,-4.32
2018-02-03T10:00:13.889Z,-4.37
2018-02-03T10:01:13.755Z,-4.30
2018-02-03T10:02:13.617Z,-4.32
2018-02-03T10:03:13.482Z,-4.41
2018-02-03T10:04:13.351Z,-4.48
2018-02-03T10:05:13.216Z,-4.58
2018-02-03T10:06:13.088Z,-4.58
2018-02-03T10:07:12.945Z,-4.62
2018-02-03T10:08:12.813Z,-4.66
2018-02-03T10:09:12.679Z,-4.62
2018-02-03T10:10:12.550Z,-4.58
2018-02-03T10:11:12.409Z,-4.47
2018-02-03T10:12:12.275Z,-4.58
2018-02-03T10:13:12.141Z,-4.62
2018-02-03T10:14:12.012Z,-4.83
2018-02-03T10:15:11.873Z,-4.97
2018-02-03T10:16:11.739Z,-4.91
2018-02-03T10:17:11.602Z,-4.82
2018-02-03T10:18:11.467Z,-4.94
2018-02-03T10:19:11.332Z,-4.93
2018-02-03T10:20:11.202Z,-4.85
2018-02-03T10:21:11.065Z,-4.77
2018-02-03T10:22:10.931Z,-4.69
2018-02-03T10:23:10.799Z,-4.69
2018-02-03T10:24:10.665Z,-4.65
2018-02-03T10:25:10.532Z,-4.65
2018-02-03T10:26:10.398Z,-4.33
2018-02-03T10:27:10.260Z,-4.47
2018-02-03T10:28:10.121Z,-4.40
2018-02-03T10:29:09.991Z,-4.44
2018-02-03T10:30:09.853Z,-4.48
2018-02-03T10:31:09.718Z,-4.47
2018-02-03T10:32:09.591Z,-4.48
2018-02-03T10:33:09.524Z,-4.36
2018-02-03T10:34:09.315Z,-4.36
2018-02-03T10:35:09.181Z,-4.20
2018-02-03T10:36:09.797Z,-4.18
2018-02-03T10:37:08.933Z,-4.18
2018-02-03T10:38:08.780Z,-4.08
2018-02-03T10:39:08.646Z,-3.98
2018-02-03T10:40:08.527Z,-3.93
2018-02-03T10:41:08.377Z,-4.02
2018-02-03T10:42:08.243Z,-4.05
2018-02-03T10:43:08.108Z,-4.15
2018-02-03T10:44:07.978Z,-4.05
2018-02-03T10:45:07.842Z,-4.09
2018-02-03T10:46:07.705Z,-4.01
2018-02-03T10:47:07.586Z,-3.99
2018-02-03T10:48:07.438Z,-3.89
2018-02-03T10:49:07.305Z,-3.90
2018-02-03T10:50:07.169Z,-3.80
2018-02-03T10:51:07.037Z,-3.91
2018-02-03T10:52:06.902Z,-4.02
2018-02-03T10:53:06.778Z,-3.99
2018-02-03T10:54:06.635Z,-4.04
2018-02-03T10:55:06.501Z,-4.07
2018-02-03T10:56:06.371Z,-4.05
2018-02-03T10:57:06.233Z,-4.08
2018-02-03T10:58:06.099Z,-4.01
2018-02-03T10:59:05.964Z,-4.09
2018-02-03T11:00:05.830Z,-4.07
2018-02-03T11:01:05.699Z,-4.01
2018-02-03T11:02:05.562Z,-4.01
2018-02-03T11:03:05.659Z,-4.09
2018-02-03T11:04:05.298Z,-4.11
2018-02-03T11:05:05.161Z,-4.11
2018-02-03T11:06:05.031Z,-4.02
2018-02-03T11:07:04.892Z,-4.07
2018-02-03T11:08:04.758Z,-4.04
2018-02-03T11:09:04.623Z,-3.98
2018-02-03T11:10:04.551Z,-3.87
2018-02-03T11:11:04.355Z,-3.78
2018-02-03T11:12:04.229Z,-3.76
2018-02-03T11:13:04.091Z,-3.65
2018-02-03T11:14:03.955Z,-3.64
2018-02-03T11:15:03.826Z,-3.84
2018-02-03T11:16:03.830Z,-3.76
2018-02-03T11:17:03.554Z,-3.83
2018-02-03T11:18:03.421Z,-3.78
2018-02-03T11:19:03.296Z,-3.75
2018-02-03T11:20:03.156Z,-3.78
2018-02-03T11:21:03.020Z,-3.75
2018-02-03T11:22:02.883Z,-3.56
2018-02-03T11:23:02.749Z,-3.53
2018-02-03T11:24:02.652Z,-3.56
2018-02-03T11:25:02.489Z,-3.47
2018-02-03T11:26:02.347Z,-3.57
2018-02-03T11:27:02.219Z,-3.64
2018-02-03T11:28:02.082Z,-3.78
2018-02-03T11:29:01.947Z,-3.83
2018-02-03T11:30:01.820Z,-3.93
2018-02-03T11:31:01.682Z,-3.96
2018-02-03T11:32:01.550Z,-3.86
2018-02-03T11:33:01.413Z,-3.89
2018-02-03T11:34:01.281Z,-3.78
2018-02-03T11:35:01.146Z,-3.89
2018-02-03T11:36:01.168Z,-3.78
2018-02-03T11:37:00.881Z,-3.81
2018-02-03T11:38:00.743Z,-3.90
2018-02-03T11:39:00.614Z,-3.75
2018-02-03T11:40:00.483Z,-3.80
2018-02-03T11:41:00.345Z,-3.71
2018-02-03T11:42:00.212Z,-3.65
2018-02-03T11:43:00.075Z,-3.70
2018-02-03T11:43:59.942Z,-3.86
2018-02-03T11:44:59.807Z,-3.87
2018-02-03T11:45:59.678Z,-3.86
2018-02-03T11:46:59.544Z,-3.71
2018-02-03T11:47:59.407Z,-3.93
2018-02-03T11:48:59.274Z,-4.02
2018-02-03T11:49:59.152Z,-3.86
2018-02-03T11:50:59.012Z,-3.71
2018-02-03T11:51:58.883Z,-3.70
2018-02-03T11:52:58.864Z,-3.70
2018-02-03T11:53:58.607Z,-3.51
2018-02-03T11:54:58.471Z,-3.39
2018-02-03T11:55:58.343Z,-3.29
2018-02-03T11:56:58.207Z,-3.17
2018-02-03T11:57:58.074Z,-3.11
2018-02-03T11:58:57.940Z,-3.22
2018-02-03T11:59:57.807Z,-3.05
2018-02-03T12:00:57.672Z,-3.02
2018-02-03T12:01:57.540Z,-3.08
2018-02-03T12:02:57.408Z,-3.31
2018-02-03T12:03:57.276Z,-3.44
2018-02-03T12:04:57.279Z,-3.38
2018-02-03T12:05:57.035Z,-3.38
2018-02-03T12:06:56.888Z,-3.38
2018-02-03T12:07:56.744Z,-3.33
2018-02-03T12:08:56.609Z,-3.53
2018-02-03T12:09:56.474Z,-3.54
2018-02-03T12:10:56.342Z,-3.41
2018-02-03T12:11:56.210Z,-3.46
2018-02-03T12:12:56.074Z,-3.49
2018-02-03T12:13:55.937Z,-3.56
2018-02-03T12:14:55.805Z,-3.54
2018-02-03T12:15:55.674Z,-3.47
2018-02-03T12:16:55.540Z,-3.36
2018-02-03T12:17:55.404Z,-3.29
2018-02-03T12:18:55.318Z,-3.28
2018-02-03T12:19:55.139Z,-3.35
2018-02-03T12:20:55.006Z,-3.18
2018-02-03T12:21:54.871Z,-3.11
2018-02-03T12:22:54.738Z,-2.89
2018-02-03T12:23:54.606Z,-2.79
2018-02-03T12:24:54.486Z,-2.66
2018-02-03T12:25:54.339Z,-2.79
2018-02-03T12:26:54.204Z,-2.81
2018-02-03T12:27:54.074Z,-2.87
2018-02-03T12:28:54.014Z,-2.82
2018-02-03T12:29:53.812Z,-2.87
2018-02-03T12:30:53.697Z,-2.96
2018-02-03T12:31:53.569Z,-2.79
2018-02-03T12:32:53.506Z,-2.76
2018-02-03T12:33:53.404Z,-2.60
2018-02-03T12:34:53.379Z,-2.43
2018-02-03T12:35:53.015Z,-2.58
2018-02-03T12:36:52.883Z,-2.61
2018-02-03T12:37:52.762Z,-2.66
2018-02-03T12:38:52.632Z,-2.43
2018-02-03T12:39:52.482Z,-2.35
2018-02-03T12:40:52.385Z,-2.20
2018-02-03T12:41:52.215Z,-2.38
2018-02-03T12:42:52.094Z,-2.24
2018-02-03T12:43:51.992Z,-2.39
2018-02-03T12:44:51.895Z,-2.32
2018-02-03T12:45:51.679Z,-2.10
2018-02-03T12:46:51.556Z,-2.11
2018-02-03T12:47:51.418Z,-2.03
2018-02-03T12:48:51.331Z,-2.11
2018-02-03T12:49:51.222Z,-2.02
2018-02-03T12:50:51.039Z,-2.13