createdAt,value
2022-10-25T00:02:36.797Z,0.90
2022-10-25T00:08:40.605Z,1.60
2022-10-25T00:14:44.025Z,0.85
2022-10-25T00:20:48.768Z,1.00
2022-10-25T00:26:52.162Z,0.95
2022-10-25T00:32:55.729Z,0.82
2022-10-25T00:39:00.681Z,0.40
2022-10-25T00:45:07.513Z,0.70
2022-10-25T00:51:11.101Z,0.88
2022-10-25T00:57:18.745Z,0.77
2022-10-25T01:03:24.643Z,0.60
2022-10-25T01:09:29.952Z,0.75
2022-10-25T01:15:37.522Z,0.70
2022-10-25T01:21:47.311Z,0.50
2022-10-25T01:34:08.224Z,0.68
2022-10-25T01:40:19.894Z,0.93
2022-10-25T01:46:27.719Z,0.70
2022-10-25T01:52:32.600Z,1.00
2022-10-25T01:58:40.618Z,0.82
2022-10-25T02:04:49.429Z,1.00
2022-10-25T02:11:00.112Z,1.17
2022-10-25T02:17:06.219Z,1.23
2022-10-25T02:23:09.647Z,1.20
2022-10-25T02:29:15.611Z,1.35
2022-10-25T02:35:20.826Z,1.00
2022-10-25T02:41:24.305Z,1.02
2022-10-25T02:47:29.142Z,0.90
2022-10-25T02:53:33.107Z,1.30
2022-10-25T02:59:36.843Z,1.38
2022-10-25T03:05:41.672Z,1.05
2022-10-25T03:11:47.778Z,1.10
2022-10-25T03:17:51.699Z,1.70
2022-10-25T03:23:56.458Z,1.40
2022-10-25T03:29:59.983Z,1.48
2022-10-25T03:36:06.580Z,1.52
2022-10-25T03:42:11.303Z,1.17
2022-10-25T03:48:14.713Z,1.40
2022-10-25T03:54:18.059Z,0.90
2022-10-25T04:00:24.185Z,1.50
2022-10-25T04:06:27.610Z,1.35
2022-10-25T04:12:30.985Z,1.73
2022-10-25T04:18:37.054Z,1.50
2022-10-25T04:24:40.723Z,1.90
2022-10-25T04:30:44.214Z,1.75
2022-10-25T04:36:48.985Z,2.00
2022-10-25T04:42:52.628Z,2.20
2022-10-25T04:48:57.844Z,2.30
2022-10-25T04:55:02.785Z,2.05
2022-10-25T05:01:07.173Z,2.60
2022-10-25T05:07:10.641Z,2.13
2022-10-25T05:13:15.486Z,2.42
2022-10-25T05:19:18.875Z,2.28
2022-10-25T05:25:24.190Z,2.72
2022-10-25T05:31:29.980Z,2.40
2022-10-25T05:37:33.652Z,3.10
2022-10-25T05:43:37.381Z,3.13
2022-10-25T05:49:42.996Z,2.95
2022-10-25T05:56:00.956Z,3.08
2022-10-25T06:02:04.893Z,3.00
2022-10-25T06:08:12.747Z,2.70
2022-10-25T06:14:16.511Z,2.70
2022-10-25T06:20:21.746Z,2.90
2022-10-25T06:26:30.455Z,3.50
2022-10-25T06:32:34.034Z,3.15
2022-10-25T06:38:37.427Z,3.88
2022-10-25T06:44:43.538Z,3.33
2022-10-25T06:50:49.910Z,3.33
2022-10-25T06:56:56.176Z,3.47
2022-10-25T07:03:03.591Z,3.38
2022-10-25T07:09:09.363Z,2.83
2022-10-25T07:15:14.406Z,3.08
2022-10-25T07:21:23.012Z,2.53
2022-10-25T07:27:28.642Z,2.55
2022-10-25T07:33:34.677Z,2.50
2022-10-25T07:39:39.594Z,2.42
2022-10-25T07:45:43.246Z,2.22
2022-10-25T07:51:46.884Z,1.77
2022-10-25T07:57:51.720Z,1.80
2022-10-25T08:03:57.861Z,2.53
2022-10-25T08:10:01.219Z,2.63
2022-10-25T08:16:10.840Z,2.42
2022-10-25T08:22:14.282Z,2.13
2022-10-25T08:28:18.094Z,1.85
2022-10-25T08:34:27.464Z,1.60
2022-10-25T08:40:38.910Z,1.88
2022-10-25T08:46:44.512Z,2.30
2022-10-25T08:52:54.034Z,2.03
2022-10-25T08:58:58.606Z,2.08
2022-10-25T09:05:02.263Z,1.48
2022-10-25T09:11:14.196Z,1.40
2022-10-25T09:17:24.198Z,1.55
2022-10-25T09:23:30.612Z,1.95
2022-10-25T09:29:42.095Z,1.80
2022-10-25T09:35:47.588Z,1.20
2022-10-25T09:41:55.183Z,1.80
2022-10-25T09:48:10.442Z,1.20
2022-10-25T09:54:17.302Z,1.20
2022-10-25T10:00:21.378Z,1.17
2022-10-25T10:06:28.827Z,1.50
2022-10-25T10:12:40.330Z,1.02
2022-10-25T10:18:50.036Z,1.10
2022-10-25T10:25:01.009Z,1.40
2022-10-25T10:31:09.224Z,1.00
2022-10-25T10:37:19.039Z,1.40
2022-10-25T10:43:29.794Z,1.40
2022-10-25T10:49:39.285Z,1.25
2022-10-25T10:55:50.457Z,0.82
2022-10-25T11:01:56.591Z,1.00
2022-10-25T11:08:03.850Z,1.35
2022-10-25T11:14:11.865Z,1.00
2022-10-25T11:20:25.099Z,0.85
2022-10-25T11:26:37.860Z,1.00
2022-10-25T11:32:55.381Z,1.17
2022-10-25T11:39:15.157Z,1.00
2022-10-25T11:45:49.976Z,0.98
2022-10-25T11:52:09.186Z,0.98
2022-10-25T11:58:20.418Z,1.10
2022-10-25T12:04:28.684Z,1.10
2022-10-25T12:10:37.020Z,0.90
2022-10-25T12:16:42.728Z,1.20
2022-10-25T12:22:47.558Z,1.17
2022-10-25T12:28:51.819Z,1.00
2022-10-25T12:34:57.258Z,0.95
2022-10-25T12:41:02.727Z,0.93
2022-10-25T12:47:19.274Z,0.85
2022-10-25T12:53:34.324Z,0.77
2022-10-25T12:59:46.604Z,0.82
2022-10-25T13:06:03.632Z,1.15
2022-10-25T13:12:09.399Z,1.10
2022-10-25T13:18:27.391Z,1.05
2022-10-25T13:24:41.154Z,0.98
2022-10-25T13:30:46.296Z,0.90
2022-10-25T13:36:51.796Z,0.90
2022-10-25T13:43:03.520Z,1.02
2022-10-25T13:49:23.953Z,0.80
2022-10-25T13:55:29.359Z,0.82
2022-10-25T14:01:57.542Z,1.00
2022-10-25T14:08:18.543Z,0.95
2022-10-25T14:14:26.344Z,0.90
2022-10-25T14:20:31.060Z,0.80
2022-10-25T14:26:36.113Z,0.68
2022-10-25T14:32:39.552Z,0.77
2022-10-25T14:38:52.670Z,1.02
2022-10-25T14:44:57.424Z,1.00
2022-10-25T14:51:02.602Z,1.10
2022-10-25T14:57:07.207Z,0.98
2022-10-25T15:03:17.768Z,1.00
2022-10-25T15:09:42.808Z,1.02
2022-10-25T15:15:47.177Z,1.00
2022-10-25T15:21:53.210Z,1.20
2022-10-25T15:27:56.735Z,1.00
2022-10-25T15:34:00.881Z,1.40
2022-10-25T15:40:16.768Z,1.00
2022-10-25T15:46:24.926Z,1.10
2022-10-25T15:52:28.327Z,1.05
2022-10-25T15:58:35.532Z,1.10
2022-10-25T16:04:38.959Z,1.08
2022-10-25T16:10:42.358Z,1.10
2022-10-25T16:16:47.230Z,0.90
2022-10-25T16:22:51.093Z,1.20
2022-10-25T16:28:54.631Z,1.20
2022-10-25T16:34:59.476Z,1.33
2022-10-25T16:41:03.134Z,1.27
2022-10-25T16:47:06.633Z,1.63
2022-10-25T16:53:13.182Z,1.50
2022-10-25T16:59:16.736Z,1.40
2022-10-25T17:05:20.651Z,2.10
2022-10-25T17:11:25.381Z,1.98
2022-10-25T17:17:28.714Z,2.13
2022-10-25T17:23:32.073Z,2.22
2022-10-25T17:29:37.012Z,2.90
2022-10-25T17:35:42.587Z,3.00
2022-10-25T17:41:45.960Z,2.88
2022-10-25T17:47:51.058Z,3.10
2022-10-25T17:53:55.210Z,2.53
2022-10-25T17:59:58.877Z,2.83
2022-10-25T18:06:03.870Z,3.28
2022-10-25T18:12:09.655Z,3.50
2022-10-25T18:18:13.218Z,3.20
2022-10-25T18:24:17.957Z,3.30
2022-10-25T18:30:22.297Z,3.20
2022-10-25T18:36:28.763Z,3.10
2022-10-25T18:42:47.004Z,4.55
2022-10-25T18:48:56.030Z,4.05
2022-10-25T18:54:59.523Z,4.47
2022-10-25T19:01:08.035Z,4.65
2022-10-25T19:07:12.991Z,4.00
2022-10-25T19:13:19.392Z,4.13
2022-10-25T19:19:22.866Z,3.70
2022-10-25T19:25:30.437Z,4.63
2022-10-25T19:31:33.825Z,4.00
2022-10-25T19:37:39.990Z,4.00
2022-10-25T19:43:44.852Z,3.80
2022-10-25T19:49:48.247Z,3.83
2022-10-25T19:55:59.670Z,4.00
2022-10-25T20:02:07.944Z,4.40
2022-10-25T20:08:11.393Z,4.40
2022-10-25T20:14:15.208Z,4.55
2022-10-25T20:20:19.989Z,4.20
2022-10-25T20:26:25.064Z,4.28
2022-10-25T20:32:33.764Z,3.95
2022-10-25T20:38:39.121Z,4.22
2022-10-25T20:44:42.510Z,3.65
2022-10-25T20:50:49.671Z,4.40
2022-10-25T20:56:54.645Z,3.70
2022-10-25T21:02:58.034Z,3.92
2022-10-25T21:09:01.437Z,4.13
2022-10-25T21:15:09.554Z,3.50
2022-10-25T21:21:18.899Z,3.85
2022-10-25T21:27:22.412Z,3.33
2022-10-25T21:33:27.325Z,3.70
2022-10-25T21:39:30.675Z,3.40
2022-10-25T21:45:34.066Z,4.20
2022-10-25T21:51:38.788Z,3.75
2022-10-25T21:57:42.421Z,3.65
2022-10-25T22:03:45.864Z,3.88
2022-10-25T22:09:50.623Z,3.25
2022-10-25T22:15:57.932Z,3.45
2022-10-25T22:22:01.434Z,3.65
2022-10-25T22:28:06.480Z,3.90
2022-10-25T22:34:11.045Z,3.88
2022-10-25T22:40:14.698Z,3.72
2022-10-25T22:46:22.297Z,3.70
2022-10-25T22:52:26.319Z,3.55
2022-10-25T22:58:32.480Z,3.67
2022-10-25T23:04:37.324Z,4.32
2022-10-25T23:10:40.756Z,3.85
2022-10-25T23:16:44.182Z,3.40
2022-10-25T23:22:49.121Z,3.75
2022-10-25T23:28:52.661Z,4.45
2022-10-25T23:34:57.062Z,4.72
2022-10-25T23:41:04.156Z,3.85
2022-10-25T23:47:07.564Z,4.00
2022-10-25T23:53:11.918Z,4.57
2022-10-25T23:59:16.750Z,4.30
