createdAt,value
2023-02-02T00:01:28.702Z,82.96
2023-02-02T00:03:57.082Z,83.04
2023-02-02T00:06:27.998Z,82.08
2023-02-02T00:08:59.795Z,81.39
2023-02-02T00:11:29.486Z,81.59
2023-02-02T00:13:57.549Z,82.08
2023-02-02T00:16:48.003Z,81.86
2023-02-02T00:19:18.714Z,81.15
2023-02-02T00:21:47.378Z,81.09
2023-02-02T00:24:19.126Z,81.17
2023-02-02T00:26:50.082Z,81.41
2023-02-02T00:29:20.961Z,80.90
2023-02-02T00:31:49.847Z,79.70
2023-02-02T00:34:18.964Z,79.58
2023-02-02T00:36:48.534Z,78.84
2023-02-02T00:39:20.751Z,78.71
2023-02-02T00:41:49.904Z,79.77
2023-02-02T00:44:35.752Z,80.33
2023-02-02T00:47:04.843Z,80.64
2023-02-02T00:49:33.320Z,81.10
2023-02-02T00:52:01.487Z,81.13
2023-02-02T00:54:31.060Z,80.57
2023-02-02T00:56:59.184Z,79.73
2023-02-02T00:59:27.360Z,79.11
2023-02-02T01:01:55.536Z,78.43
2023-02-02T01:04:23.724Z,78.18
2023-02-02T01:06:51.843Z,77.49
2023-02-02T01:09:20.031Z,77.81
2023-02-02T01:11:49.525Z,77.11
2023-02-02T01:14:17.700Z,76.94
2023-02-02T01:16:45.982Z,77.56
2023-02-02T01:19:14.980Z,76.83
2023-02-02T01:21:44.532Z,76.53
2023-02-02T01:24:12.884Z,77.00
2023-02-02T01:26:41.012Z,77.07
2023-02-02T01:29:10.544Z,77.55
2023-02-02T01:31:38.748Z,77.83
2023-02-02T01:34:07.091Z,77.81
2023-02-02T01:36:35.778Z,77.00
2023-02-02T01:39:04.517Z,76.18
2023-02-02T01:41:32.652Z,76.23
2023-02-02T01:44:03.113Z,76.08
2023-02-02T01:46:34.749Z,76.12
2023-02-02T01:49:08.970Z,76.19
2023-02-02T01:51:44.070Z,77.25
2023-02-02T01:54:18.089Z,77.49
2023-02-02T01:57:01.479Z,76.52
2023-02-02T01:59:32.058Z,76.91
2023-02-02T02:02:02.293Z,77.00
2023-02-02T02:04:33.231Z,76.35
2023-02-02T02:07:03.790Z,76.09
2023-02-02T02:09:31.883Z,76.29
2023-02-02T02:11:59.986Z,76.93
2023-02-02T02:14:46.997Z,76.69
2023-02-02T02:17:38.215Z,76.03
2023-02-02T02:21:10.445Z,75.94
2023-02-02T02:24:54.434Z,75.00
2023-02-02T02:28:09.762Z,74.15
2023-02-02T02:31:00.773Z,73.83
2023-02-02T02:33:47.714Z,74.54
2023-02-02T02:36:27.223Z,74.87
2023-02-02T02:39:07.692Z,74.76
2023-02-02T02:41:44.983Z,74.14
2023-02-02T02:44:18.084Z,74.10
2023-02-02T02:46:48.120Z,72.48
2023-02-02T02:49:18.265Z,71.62
2023-02-02T02:51:49.046Z,71.78
2023-02-02T02:54:23.171Z,71.46
2023-02-02T02:57:20.169Z,71.89
2023-02-02T02:59:58.100Z,72.03
2023-02-02T03:02:44.598Z,72.38
2023-02-02T03:05:31.231Z,71.26
2023-02-02T03:08:11.595Z,70.75
2023-02-02T03:10:42.025Z,71.08
2023-02-02T03:13:13.043Z,70.71
2023-02-02T03:15:42.911Z,70.67
2023-02-02T03:18:11.978Z,70.55
2023-02-02T03:20:41.527Z,70.80
2023-02-02T03:23:09.602Z,70.60
2023-02-02T03:25:38.400Z,70.57
2023-02-02T03:28:07.846Z,70.31
2023-02-02T03:30:37.349Z,70.38
2023-02-02T03:33:07.024Z,70.52
2023-02-02T03:35:35.194Z,70.46
2023-02-02T03:38:04.807Z,70.90
2023-02-02T03:40:33.058Z,70.65
2023-02-02T03:43:01.241Z,70.36
2023-02-02T03:45:29.776Z,70.59
2023-02-02T03:47:57.865Z,69.94
2023-02-02T03:50:26.170Z,69.78
2023-02-02T03:52:55.724Z,69.94
2023-02-02T03:55:25.538Z,69.71
2023-02-02T03:57:54.070Z,69.94
2023-02-02T04:00:23.076Z,69.38
2023-02-02T04:02:51.209Z,70.04
2023-02-02T04:05:19.357Z,71.06
2023-02-02T04:07:49.103Z,71.41
2023-02-02T04:10:18.073Z,70.97
2023-02-02T04:12:47.877Z,71.06
2023-02-02T04:15:16.141Z,70.96
2023-02-02T04:17:44.671Z,71.50
2023-02-02T04:20:13.481Z,71.99
2023-02-02T04:22:41.590Z,71.71
2023-02-02T04:25:10.127Z,71.23
2023-02-02T04:27:38.230Z,71.73
2023-02-02T04:30:09.970Z,71.21
2023-02-02T04:32:38.105Z,69.99
2023-02-02T04:35:07.049Z,70.36
2023-02-02T04:37:35.364Z,70.13
2023-02-02T04:40:03.456Z,70.80
2023-02-02T04:42:34.353Z,69.79
2023-02-02T04:45:02.491Z,69.36
2023-02-02T04:47:31.959Z,69.96
2023-02-02T04:50:00.030Z,70.39
2023-02-02T04:52:29.569Z,70.20
2023-02-02T04:54:57.668Z,70.62
2023-02-02T04:57:27.251Z,71.05
2023-02-02T04:59:55.452Z,71.53
2023-02-02T05:02:23.588Z,72.42
2023-02-02T05:04:53.052Z,71.67
2023-02-02T05:07:21.207Z,71.11
2023-02-02T05:09:49.360Z,71.04
2023-02-02T05:12:17.456Z,71.20
2023-02-02T05:14:45.642Z,71.67
2023-02-02T05:17:13.779Z,71.13
2023-02-02T05:19:42.412Z,71.90
2023-02-02T05:22:11.874Z,72.27
2023-02-02T05:24:39.965Z,72.85
2023-02-02T05:27:08.122Z,72.04
2023-02-02T05:29:36.283Z,72.22
2023-02-02T05:32:04.757Z,72.04
2023-02-02T05:34:32.886Z,72.15
2023-02-02T05:37:00.962Z,72.32
2023-02-02T05:39:30.437Z,72.41
2023-02-02T05:41:58.821Z,72.57
2023-02-02T05:44:26.980Z,72.64
2023-02-02T05:46:55.113Z,73.03
2023-02-02T05:49:23.352Z,72.53
2023-02-02T05:51:56.964Z,72.53
2023-02-02T05:54:25.917Z,73.08
2023-02-02T05:56:56.007Z,72.59
2023-02-02T05:59:24.314Z,71.03
2023-02-02T06:01:52.417Z,70.53
2023-02-02T06:04:20.516Z,70.57
2023-02-02T06:06:48.851Z,69.76
2023-02-02T06:09:16.969Z,69.48
2023-02-02T06:11:45.617Z,69.97
2023-02-02T06:14:15.176Z,69.41
2023-02-02T06:16:43.279Z,69.71
2023-02-02T06:19:11.434Z,68.77
2023-02-02T06:21:39.727Z,68.26
2023-02-02T06:24:08.903Z,68.20
2023-02-02T06:26:37.472Z,67.77
2023-02-02T06:29:05.867Z,68.58
2023-02-02T06:31:35.427Z,68.34
2023-02-02T06:34:03.683Z,68.57
2023-02-02T06:36:31.816Z,68.91
2023-02-02T06:38:59.942Z,68.53
2023-02-02T06:41:28.063Z,68.54
2023-02-02T06:43:56.193Z,68.50
2023-02-02T06:46:24.485Z,68.03
2023-02-02T06:48:54.067Z,67.89
2023-02-02T06:51:22.205Z,67.93
2023-02-02T06:53:50.480Z,67.66
2023-02-02T06:56:18.999Z,67.84
2023-02-02T06:58:47.170Z,68.28
2023-02-02T07:01:15.937Z,68.31
2023-02-02T07:03:44.086Z,68.45
2023-02-02T07:06:16.419Z,68.15
2023-02-02T07:08:44.741Z,67.78
2023-02-02T07:11:16.614Z,68.07
2023-02-02T07:13:45.858Z,68.36
2023-02-02T07:16:14.785Z,68.10
2023-02-02T07:18:44.021Z,68.07
2023-02-02T07:21:19.852Z,67.45
2023-02-02T07:23:48.656Z,67.43
2023-02-02T07:26:19.910Z,66.75
2023-02-02T07:28:48.883Z,67.36
2023-02-02T07:31:19.954Z,67.87
2023-02-02T07:33:49.874Z,67.71
2023-02-02T07:36:21.907Z,67.68
2023-02-02T07:38:53.760Z,67.40
2023-02-02T07:41:23.043Z,67.10
2023-02-02T07:43:52.048Z,67.14
2023-02-02T07:46:21.267Z,66.77
2023-02-02T07:48:49.736Z,66.71
2023-02-02T07:51:19.886Z,67.33
2023-02-02T07:53:51.203Z,67.26
2023-02-02T07:56:23.477Z,67.14
2023-02-02T07:58:54.457Z,67.00
2023-02-02T08:01:25.981Z,66.82
2023-02-02T08:03:56.339Z,66.75
2023-02-02T08:06:29.735Z,65.83
2023-02-02T08:08:58.572Z,66.47
2023-02-02T08:11:28.609Z,66.25
2023-02-02T08:13:59.496Z,65.60
2023-02-02T08:16:30.057Z,65.49
2023-02-02T08:18:58.771Z,66.60
2023-02-02T08:21:28.608Z,66.94
2023-02-02T08:23:57.099Z,66.71
2023-02-02T08:26:28.053Z,66.51
2023-02-02T08:28:59.575Z,66.09
2023-02-02T08:31:30.412Z,66.92
2023-02-02T08:33:58.940Z,67.51
2023-02-02T08:36:31.099Z,67.35
2023-02-02T08:39:03.387Z,67.14
2023-02-02T08:41:32.405Z,66.34
2023-02-02T08:44:00.727Z,65.88
2023-02-02T08:46:29.262Z,66.19
2023-02-02T08:48:57.428Z,66.05
2023-02-02T08:51:25.550Z,66.02
2023-02-02T08:53:55.030Z,65.33
2023-02-02T08:56:24.452Z,65.90
2023-02-02T08:58:55.869Z,65.88
2023-02-02T09:01:26.479Z,65.86
2023-02-02T09:03:56.337Z,65.82
2023-02-02T09:06:29.913Z,65.43
2023-02-02T09:08:59.411Z,65.68
2023-02-02T09:11:28.137Z,65.55
2023-02-02T09:13:59.148Z,65.22
2023-02-02T09:16:28.562Z,65.75
2023-02-02T09:18:57.996Z,64.89
2023-02-02T09:21:26.693Z,65.34
2023-02-02T09:23:55.708Z,64.53
2023-02-02T09:26:27.943Z,64.90
2023-02-02T09:28:58.674Z,64.87
2023-02-02T09:31:27.380Z,65.65
2023-02-02T09:33:55.597Z,65.28
2023-02-02T09:36:26.848Z,65.69
2023-02-02T09:38:55.037Z,65.73
2023-02-02T09:42:19.612Z,64.99
2023-02-02T09:45:08.228Z,65.27
2023-02-02T09:47:57.257Z,64.85
2023-02-02T09:50:46.930Z,64.26
2023-02-02T09:53:53.011Z,64.14
2023-02-02T09:56:30.484Z,64.17
2023-02-02T09:59:18.777Z,64.50
2023-02-02T10:01:53.840Z,65.02
2023-02-02T10:04:28.466Z,65.09
2023-02-02T10:07:05.857Z,64.48
2023-02-02T10:09:47.350Z,63.73
2023-02-02T10:12:31.173Z,63.21
2023-02-02T10:15:13.814Z,62.88
2023-02-02T10:17:50.236Z,62.72
2023-02-02T10:20:43.690Z,62.81
2023-02-02T10:23:24.531Z,62.85
2023-02-02T10:26:02.397Z,62.61
2023-02-02T10:28:45.611Z,63.09
2023-02-02T10:31:35.038Z,63.07
2023-02-02T10:34:16.648Z,62.18
2023-02-02T10:37:01.063Z,62.40
2023-02-02T10:39:51.768Z,62.51
2023-02-02T10:42:35.982Z,62.27
2023-02-02T10:45:14.265Z,62.93
2023-02-02T10:47:44.176Z,63.21
2023-02-02T10:50:20.404Z,62.78
2023-02-02T10:52:55.699Z,63.64
2023-02-02T10:55:38.721Z,63.94
2023-02-02T10:58:25.064Z,63.94
2023-02-02T11:00:58.055Z,63.71
2023-02-02T11:03:30.613Z,64.15
2023-02-02T11:06:19.683Z,64.81
2023-02-02T11:08:56.469Z,64.56
2023-02-02T11:11:29.315Z,64.34
2023-02-02T11:14:03.309Z,64.46
2023-02-02T11:16:42.529Z,64.22
2023-02-02T11:19:29.777Z,64.25
2023-02-02T11:22:00.794Z,64.34
2023-02-02T11:24:36.427Z,64.09
2023-02-02T11:27:09.386Z,63.40
2023-02-02T11:29:46.112Z,63.05
2023-02-02T11:32:28.290Z,63.09
2023-02-02T11:35:20.767Z,62.01
2023-02-02T11:38:11.634Z,61.83
2023-02-02T11:40:43.520Z,61.84
2023-02-02T11:43:21.266Z,62.11
2023-02-02T11:45:57.911Z,61.67
2023-02-02T11:48:32.784Z,62.16
2023-02-02T11:51:03.899Z,61.96
2023-02-02T11:53:36.669Z,62.60
2023-02-02T11:56:11.460Z,63.31
2023-02-02T11:58:47.202Z,64.71
2023-02-02T12:01:26.698Z,65.94
2023-02-02T12:03:57.595Z,66.98
2023-02-02T12:06:34.849Z,67.19
2023-02-02T12:09:13.070Z,67.73
2023-02-02T12:11:58.085Z,69.44
2023-02-02T12:14:42.139Z,70.32
2023-02-02T12:17:31.674Z,70.53
2023-02-02T12:20:33.308Z,69.27
2023-02-02T12:23:26.296Z,68.87
2023-02-02T12:26:22.565Z,67.84
2023-02-02T12:29:30.036Z,64.92
2023-02-02T12:32:21.881Z,61.05
2023-02-02T12:35:15.598Z,60.14
2023-02-02T12:38:00.283Z,60.01
2023-02-02T12:41:01.005Z,60.53
2023-02-02T12:43:40.929Z,61.19
2023-02-02T12:46:27.247Z,61.47
2023-02-02T12:49:18.552Z,62.95
2023-02-02T12:52:06.012Z,63.61
2023-02-02T12:54:59.404Z,64.88
2023-02-02T12:57:46.781Z,66.56
2023-02-02T13:00:43.008Z,66.61
2023-02-02T13:03:30.929Z,66.51
2023-02-02T13:06:44.175Z,64.69
2023-02-02T13:09:20.022Z,64.31
2023-02-02T13:11:54.905Z,63.13
2023-02-02T13:14:31.492Z,63.21
2023-02-02T13:17:09.694Z,63.39
2023-02-02T13:19:42.460Z,62.67
2023-02-02T13:22:18.269Z,62.87
2023-02-02T13:24:51.060Z,63.73
2023-02-02T13:27:22.220Z,63.23
2023-02-02T13:29:58.553Z,62.41
2023-02-02T13:32:32.192Z,63.03
2023-02-02T13:35:07.347Z,63.21
2023-02-02T13:37:42.850Z,65.02
2023-02-02T13:40:27.712Z,65.25
2023-02-02T13:43:10.092Z,65.62
2023-02-02T13:45:54.904Z,65.71
2023-02-02T13:48:37.748Z,66.02
2023-02-02T13:51:43.480Z,66.26
2023-02-02T13:54:53.197Z,66.81
2023-02-02T13:58:05.507Z,66.51
2023-02-02T14:00:38.204Z,66.92
2023-02-02T14:03:28.524Z,66.94
2023-02-02T14:06:14.818Z,68.07
2023-02-02T14:08:52.431Z,68.13
2023-02-02T14:11:30.163Z,67.89
2023-02-02T14:14:34.057Z,67.60
2023-02-02T14:17:05.870Z,67.41
2023-02-02T14:19:53.414Z,67.45
2023-02-02T14:22:42.773Z,67.60
2023-02-02T14:26:05.791Z,68.04
2023-02-02T14:28:46.601Z,68.00
2023-02-02T14:31:31.655Z,68.15
2023-02-02T14:34:35.903Z,66.44
2023-02-02T14:37:43.528Z,66.33
2023-02-02T14:40:43.583Z,66.91
2023-02-02T14:43:45.468Z,65.87
2023-02-02T14:46:37.175Z,66.98
2023-02-02T14:49:35.573Z,66.67
2023-02-02T14:52:05.284Z,66.03
2023-02-02T14:54:40.705Z,66.42
2023-02-02T14:57:27.407Z,66.93
2023-02-02T15:00:00.913Z,66.87
2023-02-02T15:02:36.643Z,67.29
2023-02-02T15:05:46.067Z,68.03
2023-02-02T15:08:25.908Z,67.79
2023-02-02T15:11:32.085Z,68.03
2023-02-02T15:14:16.248Z,67.43
2023-02-02T15:16:47.082Z,67.82
2023-02-02T15:19:29.031Z,68.56
2023-02-02T15:22:15.119Z,68.20
2023-02-02T15:24:47.778Z,68.94
2023-02-02T15:27:21.589Z,68.46
2023-02-02T15:29:56.965Z,68.53
2023-02-02T15:32:28.401Z,69.25
2023-02-02T15:35:03.214Z,68.54
2023-02-02T15:37:40.079Z,69.15
2023-02-02T15:40:15.771Z,70.60
2023-02-02T15:42:56.061Z,71.13
2023-02-02T15:45:43.243Z,71.97
2023-02-02T15:48:24.766Z,72.36
2023-02-02T15:50:58.120Z,73.81
2023-02-02T15:53:33.256Z,74.68
2023-02-02T15:56:02.134Z,75.93
2023-02-02T15:58:35.206Z,76.37
2023-02-02T16:01:07.825Z,77.71
2023-02-02T16:03:47.728Z,78.57
2023-02-02T16:06:18.030Z,79.06
2023-02-02T16:08:47.150Z,80.00
2023-02-02T16:11:18.845Z,80.16
2023-02-02T16:14:02.733Z,79.84
2023-02-02T16:16:35.680Z,80.52
2023-02-02T16:19:12.960Z,80.83
2023-02-02T16:21:49.658Z,81.11
2023-02-02T16:24:24.943Z,81.19
2023-02-02T16:26:56.406Z,81.13
2023-02-02T16:29:28.173Z,81.12
2023-02-02T16:31:58.312Z,80.95
2023-02-02T16:34:47.043Z,80.42
2023-02-02T16:37:18.623Z,80.46
2023-02-02T16:39:46.758Z,79.99
2023-02-02T16:42:27.496Z,78.65
2023-02-02T16:44:59.292Z,78.87
2023-02-02T16:47:40.545Z,79.60
2023-02-02T16:50:30.552Z,79.68
2023-02-02T16:53:06.519Z,79.31
2023-02-02T16:55:50.162Z,79.61
2023-02-02T16:58:24.340Z,79.53
2023-02-02T17:01:15.354Z,79.96
2023-02-02T17:03:53.201Z,79.98
2023-02-02T17:06:41.710Z,80.18
2023-02-02T17:09:28.637Z,80.39
2023-02-02T17:12:00.961Z,80.82
2023-02-02T17:14:34.335Z,80.74
2023-02-02T17:17:07.519Z,80.17
2023-02-02T17:19:35.595Z,80.38
2023-02-02T17:22:06.202Z,80.42
2023-02-02T17:24:34.862Z,80.71
2023-02-02T17:27:04.171Z,81.00
2023-02-02T17:29:32.869Z,80.92
2023-02-02T17:32:01.176Z,80.62
2023-02-02T17:34:30.885Z,81.26
2023-02-02T17:37:00.119Z,81.59
2023-02-02T17:39:28.209Z,82.12
2023-02-02T17:41:56.329Z,82.06
2023-02-02T17:44:24.417Z,81.98
2023-02-02T17:46:54.923Z,82.03
2023-02-02T17:49:23.297Z,81.97
2023-02-02T17:51:52.823Z,82.31
2023-02-02T17:54:20.839Z,82.21
2023-02-02T17:56:48.858Z,82.58
2023-02-02T17:59:16.921Z,82.86
2023-02-02T18:01:45.471Z,82.15
2023-02-02T18:04:15.926Z,81.72
2023-02-02T18:06:43.993Z,81.87
2023-02-02T18:09:13.670Z,81.47
2023-02-02T18:11:42.634Z,81.45
2023-02-02T18:14:11.001Z,81.22
2023-02-02T18:16:39.137Z,81.04
2023-02-02T18:19:07.255Z,81.32
2023-02-02T18:21:35.443Z,81.65
2023-02-02T18:24:05.208Z,81.45
2023-02-02T18:26:35.370Z,81.82
2023-02-02T18:29:03.564Z,81.63
2023-02-02T18:31:32.053Z,81.29
2023-02-02T18:34:00.258Z,81.38
2023-02-02T18:36:28.415Z,81.11
2023-02-02T18:38:58.199Z,80.79
2023-02-02T18:41:26.409Z,81.21
2023-02-02T18:43:57.017Z,81.54
2023-02-02T18:46:26.614Z,81.66
2023-02-02T18:48:56.717Z,81.96
2023-02-02T18:51:25.179Z,82.02
2023-02-02T18:53:59.671Z,81.22
2023-02-02T18:56:28.483Z,81.14
2023-02-02T18:58:59.657Z,80.94
2023-02-02T19:01:27.832Z,81.40
2023-02-02T19:03:58.030Z,81.15
2023-02-02T19:06:45.168Z,80.72
2023-02-02T19:09:17.065Z,81.67
2023-02-02T19:11:48.582Z,81.87
2023-02-02T19:14:20.652Z,81.94
2023-02-02T19:16:49.875Z,81.01
2023-02-02T19:19:25.643Z,80.10
2023-02-02T19:21:58.378Z,81.06
2023-02-02T19:24:29.083Z,81.40
2023-02-02T19:26:57.349Z,80.64
2023-02-02T19:29:34.487Z,80.21
2023-02-02T19:32:14.772Z,80.81
2023-02-02T19:34:43.103Z,81.16
2023-02-02T19:37:24.556Z,80.94
2023-02-02T19:39:56.820Z,81.05
2023-02-02T19:42:25.395Z,80.56
2023-02-02T19:44:55.255Z,80.78
2023-02-02T19:47:32.449Z,81.25
2023-02-02T19:50:15.212Z,81.43
2023-02-02T19:52:44.074Z,81.51
2023-02-02T19:55:26.593Z,81.49
2023-02-02T19:58:01.585Z,81.42
2023-02-02T20:00:33.720Z,81.19
2023-02-02T20:03:07.458Z,81.27
2023-02-02T20:05:39.247Z,80.78
2023-02-02T20:08:21.889Z,79.92
2023-02-02T20:10:50.254Z,80.03
2023-02-02T20:13:22.694Z,80.12
2023-02-02T20:16:03.324Z,79.91
2023-02-02T20:18:43.134Z,80.50
2023-02-02T20:21:24.219Z,81.08
2023-02-02T20:23:52.504Z,81.44
2023-02-02T20:26:27.861Z,81.58
2023-02-02T20:28:59.939Z,81.29
2023-02-02T20:31:38.607Z,81.00
2023-02-02T20:34:25.222Z,81.01
2023-02-02T20:36:58.677Z,80.74
2023-02-02T20:39:36.013Z,80.78
2023-02-02T20:42:05.612Z,80.64
2023-02-02T20:44:35.600Z,80.57
2023-02-02T20:47:05.729Z,79.86
2023-02-02T20:49:33.849Z,79.90
2023-02-02T20:52:07.839Z,80.07
2023-02-02T20:54:35.940Z,80.27
2023-02-02T20:57:04.708Z,79.87
2023-02-02T20:59:33.203Z,80.53
2023-02-02T21:02:01.666Z,80.49
2023-02-02T21:04:31.148Z,79.87
2023-02-02T21:07:00.748Z,79.30
2023-02-02T21:09:28.929Z,79.33
2023-02-02T21:11:57.104Z,79.33
2023-02-02T21:14:25.231Z,79.38
2023-02-02T21:17:02.409Z,79.56
2023-02-02T21:19:42.327Z,78.99
2023-02-02T21:22:10.582Z,78.89
2023-02-02T21:24:38.870Z,79.29
2023-02-02T21:27:07.618Z,79.16
2023-02-02T21:29:36.072Z,79.10
2023-02-02T21:32:05.041Z,79.38
2023-02-02T21:34:33.715Z,79.40
2023-02-02T21:37:03.183Z,78.73
2023-02-02T21:39:33.725Z,78.29
2023-02-02T21:42:16.060Z,78.92
2023-02-02T21:44:47.954Z,79.30
2023-02-02T21:47:30.099Z,79.32
2023-02-02T21:50:11.631Z,79.26
2023-02-02T21:52:41.129Z,79.18
2023-02-02T21:55:36.678Z,78.78
2023-02-02T21:58:18.938Z,79.57
2023-02-02T22:00:48.097Z,78.28
2023-02-02T22:03:38.039Z,78.71
2023-02-02T22:06:26.024Z,79.02
2023-02-02T22:09:02.834Z,79.10
2023-02-02T22:11:41.871Z,80.01
2023-02-02T22:14:21.372Z,80.44
2023-02-02T22:16:53.285Z,80.21
2023-02-02T22:19:33.604Z,79.92
2023-02-02T22:22:16.475Z,80.71
2023-02-02T22:24:48.831Z,81.14
2023-02-02T22:27:21.617Z,81.33
2023-02-02T22:29:52.054Z,81.80
2023-02-02T22:32:20.140Z,82.06
2023-02-02T22:34:48.295Z,82.44
2023-02-02T22:37:16.379Z,82.76
2023-02-02T22:39:45.867Z,82.51
2023-02-02T22:42:13.984Z,82.69
2023-02-02T22:44:43.966Z,83.08
2023-02-02T22:47:12.044Z,83.48
2023-02-02T22:49:40.128Z,84.30
2023-02-02T22:52:08.367Z,83.75
2023-02-02T22:54:36.511Z,83.69
2023-02-02T22:57:06.132Z,82.97
2023-02-02T22:59:34.312Z,83.54
2023-02-02T23:02:02.407Z,83.42
2023-02-02T23:04:30.522Z,83.20
2023-02-02T23:06:58.671Z,83.81
2023-02-02T23:09:26.862Z,83.81
2023-02-02T23:11:54.982Z,84.07
2023-02-02T23:14:24.627Z,84.16
2023-02-02T23:16:52.736Z,84.16
2023-02-02T23:19:20.824Z,84.60
2023-02-02T23:21:48.924Z,84.17
2023-02-02T23:24:17.038Z,83.68
2023-02-02T23:26:45.159Z,84.15
2023-02-02T23:29:13.276Z,84.52
2023-02-02T23:31:42.813Z,84.72
2023-02-02T23:34:10.976Z,84.46
2023-02-02T23:36:39.159Z,84.10
2023-02-02T23:39:07.402Z,84.89
2023-02-02T23:41:35.572Z,84.90
2023-02-02T23:44:03.691Z,84.11
2023-02-02T23:46:32.897Z,84.16
2023-02-02T23:49:02.855Z,83.87
2023-02-02T23:51:31.014Z,84.32
2023-02-02T23:54:00.438Z,84.88
2023-02-02T23:56:29.306Z,84.64
2023-02-02T23:58:57.543Z,84.13
