createdAt,value
2023-01-17T00:00:36.487Z,99.90
2023-01-17T00:03:04.590Z,99.90
2023-01-17T00:05:54.456Z,99.90
2023-01-17T00:08:55.501Z,99.90
2023-01-17T00:11:22.173Z,99.90
2023-01-17T00:13:48.733Z,99.90
2023-01-17T00:16:15.423Z,99.90
2023-01-17T00:19:02.027Z,99.90
2023-01-17T00:21:47.304Z,99.90
2023-01-17T00:24:32.483Z,99.90
2023-01-17T00:27:13.979Z,99.90
2023-01-17T00:29:40.607Z,99.90
2023-01-17T00:32:07.164Z,99.90
2023-01-17T00:34:33.941Z,99.90
2023-01-17T00:37:00.556Z,99.90
2023-01-17T00:39:29.729Z,99.90
2023-01-17T00:41:56.341Z,99.90
2023-01-17T00:44:41.529Z,99.90
2023-01-17T00:47:26.543Z,99.90
2023-01-17T00:50:11.781Z,99.90
2023-01-17T00:52:56.849Z,99.90
2023-01-17T00:55:41.886Z,99.90
2023-01-17T00:58:29.691Z,99.90
2023-01-17T01:01:17.372Z,99.90
2023-01-17T01:04:02.829Z,99.90
2023-01-17T01:06:50.829Z,99.90
2023-01-17T01:09:35.839Z,99.90
2023-01-17T01:12:21.148Z,99.90
2023-01-17T01:15:06.158Z,99.90
2023-01-17T01:17:51.191Z,99.90
2023-01-17T01:20:36.277Z,99.90
2023-01-17T01:23:24.349Z,99.90
2023-01-17T01:26:09.398Z,99.90
2023-01-17T01:28:54.512Z,99.90
2023-01-17T01:31:39.692Z,99.90
2023-01-17T01:34:06.347Z,99.90
2023-01-17T01:36:32.907Z,99.90
2023-01-17T01:38:59.983Z,99.90
2023-01-17T01:41:26.613Z,99.90
2023-01-17T01:43:54.524Z,99.90
2023-01-17T01:46:23.837Z,99.90
2023-01-17T01:48:50.664Z,99.90
2023-01-17T01:51:19.529Z,99.90
2023-01-17T01:53:47.873Z,99.90
2023-01-17T01:56:17.437Z,99.90
2023-01-17T01:58:46.474Z,99.90
2023-01-17T02:01:13.456Z,99.90
2023-01-17T02:03:45.045Z,99.90
2023-01-17T02:06:28.972Z,99.90
2023-01-17T02:09:00.427Z,99.90
2023-01-17T02:11:29.482Z,99.90
2023-01-17T02:13:56.050Z,99.90
2023-01-17T02:16:31.901Z,99.90
2023-01-17T02:19:05.455Z,99.90
2023-01-17T02:21:36.989Z,99.90
2023-01-17T02:24:03.551Z,99.90
2023-01-17T02:26:45.611Z,99.90
2023-01-17T02:29:12.213Z,99.90
2023-01-17T02:31:54.161Z,99.90
2023-01-17T02:34:36.050Z,99.90
2023-01-17T02:37:05.028Z,99.90
2023-01-17T02:39:37.681Z,99.90
2023-01-17T02:42:15.530Z,99.90
2023-01-17T02:44:43.085Z,99.90
2023-01-17T02:47:25.977Z,99.90
2023-01-17T02:49:56.591Z,99.90
2023-01-17T02:52:38.287Z,99.90
2023-01-17T02:55:15.354Z,99.90
2023-01-17T02:57:41.959Z,99.90
2023-01-17T03:00:18.082Z,99.90
2023-01-17T03:02:47.118Z,99.90
2023-01-17T03:05:19.548Z,99.90
2023-01-17T03:07:48.360Z,99.90
2023-01-17T03:10:18.481Z,99.90
2023-01-17T03:12:50.016Z,99.90
2023-01-17T03:15:20.036Z,99.90
2023-01-17T03:17:48.585Z,99.90
2023-01-17T03:20:15.494Z,99.90
2023-01-17T03:22:44.578Z,99.90
2023-01-17T03:25:11.490Z,99.90
2023-01-17T03:27:38.079Z,99.90
2023-01-17T03:30:04.966Z,99.90
2023-01-17T03:32:31.660Z,99.90
2023-01-17T03:34:58.277Z,99.90
2023-01-17T03:37:27.308Z,99.90
2023-01-17T03:39:53.954Z,99.90
2023-01-17T03:42:20.585Z,99.90
2023-01-17T03:44:47.250Z,99.90
2023-01-17T03:47:16.205Z,99.90
2023-01-17T03:49:45.177Z,99.90
2023-01-17T03:52:11.772Z,99.90
2023-01-17T03:54:38.402Z,99.90
2023-01-17T03:57:05.016Z,99.90
2023-01-17T03:59:33.952Z,99.90
2023-01-17T04:02:01.111Z,99.90
2023-01-17T04:04:27.787Z,99.90
2023-01-17T04:06:54.684Z,99.90
2023-01-17T04:09:21.288Z,99.90
2023-01-17T04:11:50.885Z,99.90
2023-01-17T04:14:17.690Z,99.90
2023-01-17T04:16:46.768Z,99.90
2023-01-17T04:19:13.699Z,99.90
2023-01-17T04:21:40.325Z,99.90
2023-01-17T04:24:07.167Z,99.90
2023-01-17T04:26:33.842Z,99.90
2023-01-17T04:29:00.405Z,99.90
2023-01-17T04:31:27.062Z,99.90
2023-01-17T04:33:53.674Z,99.90
2023-01-17T04:36:20.297Z,99.90
2023-01-17T04:38:46.967Z,99.90
2023-01-17T04:41:13.621Z,99.90
2023-01-17T04:43:40.249Z,99.90
2023-01-17T04:46:10.111Z,99.90
2023-01-17T04:48:39.336Z,99.90
2023-01-17T04:51:06.068Z,99.90
2023-01-17T04:53:32.731Z,99.90
2023-01-17T04:55:59.430Z,99.90
2023-01-17T04:58:26.532Z,99.90
2023-01-17T05:00:53.323Z,99.90
2023-01-17T05:03:20.747Z,99.90
2023-01-17T05:05:47.476Z,99.90
2023-01-17T05:08:14.292Z,99.90
2023-01-17T05:10:40.942Z,99.90
2023-01-17T05:13:09.913Z,99.90
2023-01-17T05:15:39.045Z,99.90
2023-01-17T05:18:08.620Z,99.90
2023-01-17T05:20:35.735Z,99.90
2023-01-17T05:23:04.769Z,99.90
2023-01-17T05:25:32.163Z,99.90
2023-01-17T05:28:01.521Z,99.90
2023-01-17T05:30:28.995Z,99.90
2023-01-17T05:32:56.307Z,99.90
2023-01-17T05:35:24.422Z,99.90
2023-01-17T05:37:54.314Z,99.90
2023-01-17T05:40:22.651Z,99.90
2023-01-17T05:42:50.192Z,99.90
2023-01-17T05:45:17.533Z,99.90
2023-01-17T05:47:44.963Z,99.90
2023-01-17T05:50:12.315Z,99.90
2023-01-17T05:52:41.509Z,99.90
2023-01-17T05:55:08.763Z,99.90
2023-01-17T05:57:35.325Z,99.90
2023-01-17T06:00:02.022Z,99.90
2023-01-17T06:02:28.712Z,99.90
2023-01-17T06:04:57.901Z,99.90
2023-01-17T06:07:24.473Z,99.90
2023-01-17T06:09:51.058Z,99.90
2023-01-17T06:12:17.784Z,99.90
2023-01-17T06:14:44.422Z,99.90
2023-01-17T06:17:10.994Z,99.90
2023-01-17T06:19:40.003Z,99.90
2023-01-17T06:22:06.662Z,99.90
2023-01-17T06:24:33.959Z,99.90
2023-01-17T06:27:03.240Z,99.90
2023-01-17T06:29:32.229Z,99.90
2023-01-17T06:32:01.546Z,99.90
2023-01-17T06:34:28.572Z,99.90
2023-01-17T06:36:55.212Z,99.90
2023-01-17T06:39:26.452Z,99.90
2023-01-17T06:41:53.232Z,99.90
2023-01-17T06:44:19.844Z,99.90
2023-01-17T06:46:48.872Z,99.90
2023-01-17T06:49:17.678Z,99.90
2023-01-17T06:51:44.433Z,99.90
2023-01-17T06:54:13.913Z,99.90
2023-01-17T06:56:40.543Z,99.90
2023-01-17T06:59:07.151Z,99.90
2023-01-17T07:01:33.882Z,99.90
2023-01-17T07:04:00.593Z,99.90
2023-01-17T07:06:32.201Z,99.90
2023-01-17T07:08:59.086Z,99.90
2023-01-17T07:11:27.341Z,99.90
2023-01-17T07:13:54.234Z,99.90
2023-01-17T07:16:21.056Z,99.90
2023-01-17T07:18:47.727Z,99.90
2023-01-17T07:21:16.885Z,99.90
2023-01-17T07:23:43.552Z,99.90
2023-01-17T07:26:12.746Z,99.90
2023-01-17T07:28:41.767Z,99.90
2023-01-17T07:31:08.670Z,99.90
2023-01-17T07:33:35.364Z,99.90
2023-01-17T07:36:06.236Z,99.90
2023-01-17T07:38:34.962Z,99.90
2023-01-17T07:41:01.844Z,99.90
2023-01-17T07:43:28.676Z,99.90
2023-01-17T07:45:57.483Z,99.90
2023-01-17T07:48:24.777Z,99.90
2023-01-17T07:50:52.117Z,99.90
2023-01-17T07:53:18.684Z,99.90
2023-01-17T07:55:45.354Z,99.90
2023-01-17T07:58:12.059Z,99.90
2023-01-17T08:00:38.720Z,99.90
2023-01-17T08:03:07.794Z,99.90
2023-01-17T08:05:34.389Z,99.90
2023-01-17T08:08:00.981Z,99.90
2023-01-17T08:10:27.666Z,99.90
2023-01-17T08:12:55.365Z,99.90
2023-01-17T08:15:26.590Z,99.90
2023-01-17T08:17:57.571Z,99.90
2023-01-17T08:20:27.468Z,99.90
2023-01-17T08:22:57.331Z,99.90
2023-01-17T08:25:27.437Z,99.90
2023-01-17T08:27:58.035Z,99.90
2023-01-17T08:30:27.194Z,99.90
2023-01-17T08:32:54.087Z,99.90
2023-01-17T08:35:21.189Z,99.90
2023-01-17T08:37:48.644Z,99.90
2023-01-17T08:40:18.337Z,99.90
2023-01-17T08:42:53.000Z,99.90
2023-01-17T08:45:19.638Z,99.90
2023-01-17T08:47:46.324Z,99.90
2023-01-17T08:50:13.063Z,99.90
2023-01-17T08:52:39.709Z,99.90
2023-01-17T08:55:06.777Z,99.90
2023-01-17T08:57:33.594Z,99.90
2023-01-17T09:00:00.230Z,99.90
2023-01-17T09:02:26.986Z,99.90
2023-01-17T09:04:54.206Z,99.90
2023-01-17T09:07:20.968Z,99.90
2023-01-17T09:09:49.753Z,99.90
2023-01-17T09:12:16.387Z,99.90
2023-01-17T09:14:43.414Z,99.90
2023-01-17T09:17:14.509Z,99.90
2023-01-17T09:19:47.403Z,99.90
2023-01-17T09:22:14.466Z,99.90
2023-01-17T09:24:42.064Z,99.90
2023-01-17T09:27:08.719Z,99.90
2023-01-17T09:29:35.462Z,99.90
2023-01-17T09:32:02.135Z,99.90
2023-01-17T09:34:29.360Z,99.90
2023-01-17T09:36:56.917Z,99.90
2023-01-17T09:39:23.643Z,99.90
2023-01-17T09:42:03.194Z,99.90
2023-01-17T09:44:36.284Z,99.90
2023-01-17T09:47:32.472Z,99.90
2023-01-17T09:50:07.652Z,99.90
2023-01-17T09:52:34.382Z,99.90
2023-01-17T09:55:06.121Z,99.90
2023-01-17T09:57:45.538Z,99.90
2023-01-17T10:00:13.036Z,99.90
2023-01-17T10:02:51.963Z,99.90
2023-01-17T10:05:27.732Z,99.90
2023-01-17T10:08:01.978Z,99.90
2023-01-17T10:10:42.016Z,99.90
2023-01-17T10:13:14.484Z,99.90
2023-01-17T10:15:49.798Z,99.90
2023-01-17T10:18:30.418Z,99.90
2023-01-17T10:21:12.396Z,99.90
2023-01-17T10:23:59.783Z,99.90
2023-01-17T10:26:27.047Z,99.90
2023-01-17T10:28:55.339Z,99.90
2023-01-17T10:31:24.526Z,99.90
2023-01-17T10:33:51.693Z,99.90
2023-01-17T10:36:20.566Z,99.90
2023-01-17T10:38:51.625Z,99.90
2023-01-17T10:41:21.302Z,99.90
2023-01-17T10:44:11.802Z,99.90
2023-01-17T10:46:41.324Z,99.90
2023-01-17T10:49:14.878Z,99.90
2023-01-17T10:51:49.833Z,99.90
2023-01-17T10:54:23.833Z,99.90
2023-01-17T10:56:50.417Z,99.90
2023-01-17T10:59:28.536Z,99.90
2023-01-17T11:01:55.285Z,99.90
2023-01-17T11:04:29.587Z,99.90
2023-01-17T11:07:14.598Z,99.90
2023-01-17T11:09:42.606Z,99.90
2023-01-17T11:12:22.420Z,99.90
2023-01-17T11:15:01.051Z,99.90
2023-01-17T11:17:28.262Z,99.90
2023-01-17T11:20:05.850Z,99.90
2023-01-17T11:22:32.650Z,99.90
2023-01-17T11:25:00.113Z,99.90
2023-01-17T11:27:31.813Z,99.90
2023-01-17T11:30:18.328Z,99.90
2023-01-17T11:32:56.087Z,99.90
2023-01-17T11:35:30.323Z,99.90
2023-01-17T11:38:03.083Z,99.90
2023-01-17T11:40:35.761Z,99.90
2023-01-17T11:43:05.485Z,99.90
2023-01-17T11:45:33.288Z,99.90
2023-01-17T11:48:08.956Z,99.90
2023-01-17T11:50:38.833Z,99.90
2023-01-17T11:53:25.803Z,99.90
2023-01-17T11:55:55.386Z,99.90
2023-01-17T11:58:23.968Z,99.90
2023-01-17T12:00:57.291Z,99.90
2023-01-17T12:03:26.828Z,99.70
2023-01-17T12:05:59.312Z,99.70
2023-01-17T12:08:31.565Z,99.90
2023-01-17T12:11:04.233Z,99.90
2023-01-17T12:13:58.795Z,99.50
2023-01-17T12:16:31.238Z,96.90
2023-01-17T12:19:05.844Z,96.30
2023-01-17T12:21:46.252Z,96.00
2023-01-17T12:24:31.517Z,95.60
2023-01-17T12:27:17.859Z,95.20
2023-01-17T12:29:59.788Z,94.50
2023-01-17T12:32:31.643Z,93.20
2023-01-17T12:35:15.734Z,93.50
2023-01-17T12:37:45.818Z,93.70
2023-01-17T12:40:24.816Z,92.90
2023-01-17T12:42:56.859Z,93.80
2023-01-17T12:45:38.388Z,93.00
2023-01-17T12:48:09.194Z,92.80
2023-01-17T12:50:50.711Z,92.30
2023-01-17T12:53:26.571Z,91.90
2023-01-17T12:55:55.687Z,91.80
2023-01-17T12:58:23.605Z,92.00
2023-01-17T13:00:59.770Z,92.80
2023-01-17T13:03:27.278Z,91.40
2023-01-17T13:05:55.417Z,91.30
2023-01-17T13:08:24.896Z,91.00
2023-01-17T13:10:55.695Z,91.20
2023-01-17T13:13:29.680Z,91.10
2023-01-17T13:16:14.127Z,91.10
2023-01-17T13:18:45.166Z,90.00
2023-01-17T13:21:20.922Z,90.90
2023-01-17T13:24:00.160Z,90.70
2023-01-17T13:26:33.716Z,90.40
2023-01-17T13:29:15.659Z,89.70
2023-01-17T13:31:48.770Z,90.90
2023-01-17T13:34:18.260Z,90.20
2023-01-17T13:37:04.654Z,89.00
2023-01-17T13:39:33.060Z,89.40
2023-01-17T13:42:08.562Z,88.60
2023-01-17T13:44:36.291Z,89.40
2023-01-17T13:47:26.030Z,89.10
2023-01-17T13:49:56.342Z,87.30
2023-01-17T13:52:26.515Z,85.90
2023-01-17T13:54:54.279Z,85.90
2023-01-17T13:57:30.389Z,87.30
2023-01-17T13:59:58.218Z,85.70
2023-01-17T14:02:33.902Z,87.00
2023-01-17T14:05:09.663Z,87.60
2023-01-17T14:07:42.718Z,86.00
2023-01-17T14:10:23.650Z,85.80
2023-01-17T14:12:51.156Z,86.00
2023-01-17T14:15:25.603Z,86.60
2023-01-17T14:17:59.481Z,87.00
2023-01-17T14:20:26.075Z,84.70
2023-01-17T14:22:53.576Z,87.00
2023-01-17T14:25:24.803Z,86.40
2023-01-17T14:27:55.297Z,87.30
2023-01-17T14:30:28.020Z,88.30
2023-01-17T14:33:01.126Z,87.30
2023-01-17T14:35:31.399Z,87.60
2023-01-17T14:37:58.191Z,88.10
2023-01-17T14:40:29.110Z,88.80
2023-01-17T14:42:58.555Z,89.00
2023-01-17T14:45:27.561Z,88.70
2023-01-17T14:47:56.656Z,88.90
2023-01-17T14:50:30.285Z,89.30
2023-01-17T14:53:27.928Z,87.90
2023-01-17T14:55:58.625Z,87.80
2023-01-17T14:58:26.706Z,86.90
2023-01-17T15:00:56.736Z,88.00
2023-01-17T15:03:26.407Z,89.20
2023-01-17T15:05:54.356Z,89.70
2023-01-17T15:08:23.280Z,90.10
2023-01-17T15:10:58.915Z,90.50
2023-01-17T15:13:43.501Z,90.50
2023-01-17T15:16:25.328Z,90.70
2023-01-17T15:18:52.947Z,90.90
2023-01-17T15:21:23.452Z,91.10
2023-01-17T15:24:00.579Z,91.00
2023-01-17T15:26:33.087Z,91.10
2023-01-17T15:29:04.274Z,91.70
2023-01-17T15:31:38.910Z,91.20
2023-01-17T15:34:06.924Z,91.40
2023-01-17T15:36:34.416Z,91.90
2023-01-17T15:39:14.882Z,91.90
2023-01-17T15:41:41.559Z,91.80
2023-01-17T15:44:10.593Z,91.70
2023-01-17T15:46:40.190Z,91.80
2023-01-17T15:49:08.051Z,92.20
2023-01-17T15:51:42.560Z,92.80
2023-01-17T15:54:27.892Z,93.50
2023-01-17T15:57:05.212Z,94.20
2023-01-17T15:59:43.818Z,94.60
2023-01-17T16:02:24.768Z,94.60
2023-01-17T16:04:51.440Z,94.80
2023-01-17T16:07:22.121Z,95.20
2023-01-17T16:09:49.146Z,95.00
2023-01-17T16:12:15.723Z,94.90
2023-01-17T16:15:02.554Z,94.80
2023-01-17T16:17:30.303Z,94.00
2023-01-17T16:19:59.464Z,94.30
2023-01-17T16:22:26.906Z,94.60
2023-01-17T16:24:55.696Z,95.00
2023-01-17T16:27:24.526Z,95.20
2023-01-17T16:29:51.218Z,95.70
2023-01-17T16:32:20.335Z,95.90
2023-01-17T16:34:47.030Z,96.00
2023-01-17T16:37:13.697Z,96.10
2023-01-17T16:39:42.776Z,96.30
2023-01-17T16:42:11.478Z,96.40
2023-01-17T16:44:40.548Z,96.70
2023-01-17T16:47:07.209Z,96.70
2023-01-17T16:49:33.845Z,96.80
2023-01-17T16:52:00.661Z,96.70
2023-01-17T16:54:27.402Z,96.90
2023-01-17T16:56:56.259Z,97.10
2023-01-17T16:59:25.381Z,97.30
2023-01-17T17:01:53.015Z,97.90
2023-01-17T17:04:19.822Z,98.00
2023-01-17T17:06:46.487Z,98.10
2023-01-17T17:09:13.094Z,98.40
2023-01-17T17:11:41.952Z,98.40
2023-01-17T17:14:09.372Z,98.80
2023-01-17T17:16:36.082Z,99.10
2023-01-17T17:19:04.853Z,99.20
2023-01-17T17:21:32.481Z,98.60
2023-01-17T17:24:02.315Z,97.50
2023-01-17T17:26:35.932Z,97.50
2023-01-17T17:29:03.486Z,97.50
2023-01-17T17:31:30.208Z,97.40
2023-01-17T17:34:03.256Z,97.90
2023-01-17T17:36:30.292Z,98.20
2023-01-17T17:38:57.808Z,98.50
2023-01-17T17:41:28.520Z,98.50
2023-01-17T17:43:55.495Z,98.80
2023-01-17T17:46:23.385Z,99.20
2023-01-17T17:48:50.063Z,99.20
2023-01-17T17:51:26.508Z,99.30
2023-01-17T17:53:56.519Z,99.40
2023-01-17T17:56:23.475Z,99.80
2023-01-17T17:58:50.261Z,99.90
2023-01-17T18:01:16.924Z,99.90
2023-01-17T18:03:45.718Z,99.90
2023-01-17T18:06:13.025Z,99.90
2023-01-17T18:08:40.023Z,99.90
2023-01-17T18:11:14.935Z,99.90
2023-01-17T18:13:42.802Z,99.90
2023-01-17T18:16:10.860Z,99.90
2023-01-17T18:18:38.799Z,99.90
2023-01-17T18:21:10.269Z,99.90
2023-01-17T18:23:37.501Z,99.90
2023-01-17T18:26:04.643Z,99.90
2023-01-17T18:28:31.330Z,99.90
2023-01-17T18:31:00.392Z,99.90
2023-01-17T18:33:27.083Z,99.90
2023-01-17T18:36:00.239Z,99.90
2023-01-17T18:38:28.871Z,99.90
2023-01-17T18:40:55.529Z,99.90
2023-01-17T18:43:25.902Z,99.90
2023-01-17T18:45:53.140Z,99.90
2023-01-17T18:48:19.753Z,99.90
2023-01-17T18:50:54.542Z,99.90
2023-01-17T18:53:21.217Z,99.90
2023-01-17T18:56:01.315Z,99.90
2023-01-17T18:58:29.303Z,99.90
2023-01-17T19:01:05.353Z,99.90
2023-01-17T19:03:32.090Z,99.90
2023-01-17T19:06:02.031Z,99.90
2023-01-17T19:08:32.045Z,99.90
2023-01-17T19:10:58.972Z,99.90
2023-01-17T19:13:25.609Z,99.90
2023-01-17T19:15:58.754Z,99.90
2023-01-17T19:18:25.457Z,99.90
2023-01-17T19:20:52.090Z,99.90
2023-01-17T19:23:18.948Z,99.90
2023-01-17T19:25:45.558Z,99.90
2023-01-17T19:28:12.299Z,99.90
2023-01-17T19:30:39.958Z,99.90
2023-01-17T19:33:06.558Z,99.90
2023-01-17T19:35:33.354Z,99.90
2023-01-17T19:38:00.124Z,99.90
2023-01-17T19:40:27.066Z,99.90
2023-01-17T19:42:53.913Z,99.90
2023-01-17T19:45:20.549Z,99.90
2023-01-17T19:47:47.327Z,99.90
2023-01-17T19:50:14.926Z,99.90
2023-01-17T19:52:44.586Z,99.90
2023-01-17T19:55:13.859Z,99.90
2023-01-17T19:57:40.621Z,99.90
2023-01-17T20:00:12.995Z,99.90
2023-01-17T20:02:42.654Z,99.90
2023-01-17T20:05:09.531Z,99.90
2023-01-17T20:07:36.155Z,99.90
2023-01-17T20:10:02.933Z,99.90
2023-01-17T20:12:30.280Z,99.90
2023-01-17T20:14:59.402Z,99.90
2023-01-17T20:17:25.967Z,99.90
2023-01-17T20:19:52.549Z,99.90
2023-01-17T20:22:21.649Z,99.90
2023-01-17T20:24:48.347Z,99.90
2023-01-17T20:27:15.106Z,99.90
2023-01-17T20:29:41.730Z,99.90
2023-01-17T20:32:08.367Z,99.90
2023-01-17T20:34:37.641Z,99.90
2023-01-17T20:37:04.277Z,99.90
2023-01-17T20:39:30.855Z,99.90
2023-01-17T20:42:00.009Z,99.90
2023-01-17T20:44:26.953Z,99.90
2023-01-17T20:46:55.836Z,99.90
2023-01-17T20:49:22.612Z,99.90
2023-01-17T20:51:49.689Z,99.90
2023-01-17T20:54:17.705Z,99.90
2023-01-17T20:56:47.367Z,99.90
2023-01-17T20:59:15.413Z,99.90
2023-01-17T21:01:44.593Z,99.90
2023-01-17T21:04:11.817Z,99.90
2023-01-17T21:06:39.543Z,99.90
2023-01-17T21:09:07.411Z,99.90
2023-01-17T21:11:34.345Z,99.90
2023-01-17T21:14:01.633Z,99.90
2023-01-17T21:16:30.852Z,99.90
2023-01-17T21:18:59.814Z,99.90
2023-01-17T21:21:27.241Z,99.90
2023-01-17T21:23:54.494Z,99.90
2023-01-17T21:26:22.138Z,99.90
2023-01-17T21:28:49.458Z,99.90
2023-01-17T21:31:26.292Z,99.90
2023-01-17T21:34:02.859Z,99.90
2023-01-17T21:36:32.503Z,99.90
2023-01-17T21:39:04.195Z,99.90
2023-01-17T21:41:35.263Z,99.90
2023-01-17T21:44:03.575Z,99.90
2023-01-17T21:46:30.446Z,99.90
2023-01-17T21:48:57.746Z,99.90
2023-01-17T21:51:24.794Z,99.90
2023-01-17T21:53:51.466Z,99.90
2023-01-17T21:56:36.702Z,99.90
2023-01-17T21:59:03.538Z,99.90
2023-01-17T22:01:32.156Z,99.90
2023-01-17T22:04:00.110Z,99.90
2023-01-17T22:06:28.319Z,99.90
2023-01-17T22:08:55.322Z,99.90
2023-01-17T22:11:23.159Z,99.90
2023-01-17T22:13:52.084Z,99.90
2023-01-17T22:16:23.584Z,99.90
2023-01-17T22:18:50.850Z,99.90
2023-01-17T22:21:21.742Z,99.90
2023-01-17T22:23:50.657Z,99.90
2023-01-17T22:26:17.669Z,99.90
2023-01-17T22:28:44.643Z,99.90
2023-01-17T22:31:11.513Z,99.90
2023-01-17T22:33:38.987Z,99.90
2023-01-17T22:36:06.068Z,99.90
2023-01-17T22:38:35.180Z,99.90
2023-01-17T22:41:07.769Z,99.90
2023-01-17T22:43:41.812Z,99.90
2023-01-17T22:46:10.267Z,99.90
2023-01-17T22:48:40.534Z,99.90
2023-01-17T22:51:08.687Z,99.90
2023-01-17T22:53:39.115Z,99.90
2023-01-17T22:56:07.142Z,99.90
2023-01-17T22:58:34.387Z,99.90
2023-01-17T23:01:08.561Z,99.90
2023-01-17T23:03:35.625Z,99.90
2023-01-17T23:06:11.848Z,99.90
2023-01-17T23:08:42.251Z,99.90
2023-01-17T23:11:41.159Z,99.90
2023-01-17T23:14:28.235Z,99.90
2023-01-17T23:17:17.443Z,99.90
2023-01-17T23:19:51.141Z,99.90
2023-01-17T23:22:26.685Z,99.90
2023-01-17T23:24:54.767Z,99.90
2023-01-17T23:27:59.782Z,99.90
2023-01-17T23:30:26.416Z,99.90
2023-01-17T23:32:56.459Z,99.90
2023-01-17T23:35:25.200Z,99.90
2023-01-17T23:38:10.361Z,99.90
2023-01-17T23:40:42.305Z,99.90
2023-01-17T23:43:25.163Z,99.90
2023-01-17T23:45:54.666Z,99.90
2023-01-17T23:48:23.574Z,99.90
2023-01-17T23:50:50.242Z,99.90
2023-01-17T23:53:22.383Z,99.90
2023-01-17T23:55:55.472Z,99.90
2023-01-17T23:58:23.349Z,99.90
