createdAt,value
2019-04-11T00:01:35.911Z,18.17
2019-04-11T00:03:56.251Z,20.43
2019-04-11T00:06:25.656Z,22.02
2019-04-11T00:08:54.355Z,20.40
2019-04-11T00:11:26.083Z,18.60
2019-04-11T00:13:56.150Z,20.62
2019-04-11T00:16:28.863Z,21.07
2019-04-11T00:19:07.205Z,25.92
2019-04-11T00:21:37.886Z,22.52
2019-04-11T00:24:07.080Z,21.62
2019-04-11T00:26:36.191Z,21.42
2019-04-11T00:29:07.647Z,20.75
2019-04-11T00:31:39.321Z,20.40
2019-04-11T00:34:11.424Z,22.17
2019-04-11T00:36:42.121Z,19.27
2019-04-11T00:39:15.330Z,23.60
2019-04-11T00:41:48.495Z,19.25
2019-04-11T00:44:16.966Z,21.65
2019-04-11T00:46:48.864Z,21.00
2019-04-11T00:49:18.694Z,25.57
2019-04-11T00:51:56.230Z,20.60
2019-04-11T00:54:28.917Z,21.00
2019-04-11T00:57:00.896Z,21.70
2019-04-11T00:59:40.532Z,18.35
2019-04-11T01:02:11.762Z,16.52
2019-04-11T01:04:43.434Z,19.40
2019-04-11T01:07:12.024Z,19.02
2019-04-11T01:09:50.688Z,17.30
2019-04-11T01:12:18.982Z,19.35
2019-04-11T01:14:47.711Z,18.90
2019-04-11T01:17:16.986Z,18.32
2019-04-11T01:19:49.657Z,18.95
2019-04-11T01:22:29.886Z,20.68
2019-04-11T01:24:58.459Z,18.27
2019-04-11T01:27:29.873Z,18.70
2019-04-11T01:30:04.054Z,19.92
2019-04-11T01:32:38.175Z,19.27
2019-04-11T01:35:08.924Z,17.65
2019-04-11T01:37:46.141Z,17.35
2019-04-11T01:40:16.222Z,21.73
2019-04-11T01:42:47.095Z,21.20
2019-04-11T01:45:22.734Z,21.40
2019-04-11T01:48:03.650Z,18.52
2019-04-11T01:50:43.432Z,16.48
2019-04-11T01:53:13.682Z,18.50
2019-04-11T01:55:45.564Z,21.35
2019-04-11T01:58:16.312Z,19.55
2019-04-11T02:01:06.446Z,17.52
2019-04-11T02:03:39.345Z,20.77
2019-04-11T02:06:07.996Z,20.45
2019-04-11T02:08:37.522Z,18.15
2019-04-11T02:11:15.071Z,19.80
2019-04-11T02:13:43.830Z,16.35
2019-04-11T02:16:12.622Z,18.48
2019-04-11T02:18:43.665Z,17.98
2019-04-11T02:21:16.031Z,18.48
2019-04-11T02:24:01.562Z,21.75
2019-04-11T02:26:31.691Z,18.20
2019-04-11T02:29:01.367Z,17.57
2019-04-11T02:31:30.598Z,18.10
2019-04-11T02:34:00.003Z,16.62
2019-04-11T02:36:31.449Z,19.70
2019-04-11T02:39:04.034Z,18.65
2019-04-11T02:41:31.870Z,20.43
2019-04-11T02:44:01.454Z,19.85
2019-04-11T02:46:41.279Z,19.90
2019-04-11T02:49:01.515Z,18.07
2019-04-11T02:51:31.211Z,17.65
2019-04-11T02:54:00.052Z,17.23
2019-04-11T02:56:28.635Z,20.52
2019-04-11T02:58:57.147Z,18.02
2019-04-11T03:01:26.341Z,16.73
2019-04-11T03:03:57.020Z,19.15
2019-04-11T03:06:27.897Z,18.82
2019-04-11T03:08:57.577Z,17.67
2019-04-11T03:11:27.568Z,18.48
2019-04-11T03:13:58.179Z,17.27
2019-04-11T03:16:40.664Z,16.60
2019-04-11T03:19:13.289Z,17.25
2019-04-11T03:21:30.826Z,20.90
2019-04-11T03:23:58.920Z,20.10
2019-04-11T03:26:29.158Z,15.32
2019-04-11T03:28:57.952Z,19.37
2019-04-11T03:32:24.722Z,18.90
2019-04-11T03:39:15.441Z,16.27
2019-04-11T03:41:50.713Z,14.68
2019-04-11T03:44:10.127Z,16.20
2019-04-11T03:46:47.693Z,16.27
2019-04-11T03:49:08.078Z,17.05
2019-04-11T03:51:30.298Z,18.27
2019-04-11T03:53:59.209Z,17.02
2019-04-11T03:56:29.336Z,15.15
2019-04-11T03:58:58.446Z,14.83
2019-04-11T04:01:27.570Z,15.55
2019-04-11T04:03:58.196Z,17.75
2019-04-11T04:06:28.564Z,16.82
2019-04-11T04:08:58.433Z,16.87
2019-04-11T04:11:29.855Z,16.32
2019-04-11T04:14:05.759Z,17.87
2019-04-11T04:16:46.831Z,21.73
2019-04-11T04:19:14.774Z,17.55
2019-04-11T04:21:42.999Z,17.40
2019-04-11T04:24:32.135Z,22.65
2019-04-11T04:27:01.594Z,15.08
2019-04-11T04:29:29.718Z,14.33
2019-04-11T04:31:59.513Z,22.25
2019-04-11T04:34:28.436Z,23.65
2019-04-11T04:36:57.905Z,18.15
2019-04-11T04:39:27.372Z,14.55
2019-04-11T04:42:06.037Z,18.32
2019-04-11T04:44:27.106Z,18.98
2019-04-11T04:47:10.237Z,18.67
2019-04-11T04:49:25.707Z,16.27
2019-04-11T04:51:55.723Z,17.37
2019-04-11T04:54:24.577Z,16.12
2019-04-11T04:56:54.500Z,16.52
2019-04-11T04:59:23.652Z,20.10
2019-04-11T05:01:53.238Z,18.40
2019-04-11T05:04:23.437Z,18.12
2019-04-11T05:06:53.028Z,17.17
2019-04-11T05:09:23.588Z,16.60
2019-04-11T05:11:55.217Z,17.17
2019-04-11T05:14:25.247Z,15.35
2019-04-11T05:16:54.572Z,14.25
2019-04-11T05:19:23.755Z,17.20
2019-04-11T05:21:52.362Z,16.95
2019-04-11T05:24:20.879Z,18.95
2019-04-11T05:26:50.345Z,15.58
2019-04-11T05:29:19.543Z,14.83
2019-04-11T05:31:49.243Z,17.23
2019-04-11T05:34:18.314Z,14.30
2019-04-11T05:36:47.193Z,16.05
2019-04-11T05:39:17.397Z,22.35
2019-04-11T05:41:47.129Z,15.68
2019-04-11T05:47:09.087Z,16.65
2019-04-11T05:49:43.515Z,14.87
2019-04-11T05:52:12.361Z,17.45
2019-04-11T05:54:52.456Z,14.83
2019-04-11T05:57:24.129Z,16.25
2019-04-11T05:59:54.345Z,16.87
2019-04-11T06:02:41.711Z,13.72
2019-04-11T06:05:13.123Z,14.20
2019-04-11T06:07:57.568Z,14.13
2019-04-11T06:10:46.621Z,12.10
2019-04-11T06:13:22.721Z,14.40
2019-04-11T06:15:53.518Z,16.07
2019-04-11T06:18:35.338Z,15.70
2019-04-11T06:21:01.946Z,12.47
2019-04-11T06:23:39.174Z,13.18
2019-04-11T06:26:27.461Z,18.48
2019-04-11T06:29:15.460Z,14.85
2019-04-11T06:31:55.064Z,10.68
2019-04-11T06:34:26.569Z,12.40
2019-04-11T06:36:57.178Z,17.27
2019-04-11T06:39:31.408Z,12.03
2019-04-11T06:42:17.625Z,15.40
2019-04-11T06:44:50.262Z,13.53
2019-04-11T06:47:20.982Z,23.20
2019-04-11T06:50:07.262Z,12.13
2019-04-11T06:52:37.569Z,16.37
2019-04-11T06:55:08.794Z,12.60
2019-04-11T06:57:38.667Z,14.20
2019-04-11T07:00:10.755Z,9.70
2019-04-11T07:02:44.514Z,19.23
2019-04-11T07:05:16.108Z,13.83
2019-04-11T07:07:49.447Z,13.27
2019-04-11T07:10:20.259Z,12.20
2019-04-11T07:12:52.924Z,10.37
2019-04-11T07:15:25.267Z,13.60
2019-04-11T07:18:12.011Z,16.40
2019-04-11T07:20:45.749Z,11.20
2019-04-11T07:23:32.956Z,15.50
2019-04-11T07:26:06.246Z,12.30
2019-04-11T07:28:43.930Z,12.77
2019-04-11T07:31:21.629Z,11.60
2019-04-11T07:34:06.552Z,11.13
2019-04-11T07:36:38.478Z,10.07
2019-04-11T07:39:09.921Z,12.70
2019-04-11T07:41:41.715Z,11.80
2019-04-11T07:44:13.122Z,10.27
2019-04-11T07:46:55.924Z,12.00
2019-04-11T07:49:38.017Z,11.67
2019-04-11T07:52:17.539Z,12.63
2019-04-11T07:54:46.121Z,9.50
2019-04-11T07:57:19.269Z,11.30
2019-04-11T07:59:51.315Z,8.67
2019-04-11T08:02:38.170Z,13.37
2019-04-11T08:05:13.252Z,12.37
2019-04-11T08:08:00.029Z,13.23
2019-04-11T08:10:32.944Z,8.30
2019-04-11T08:13:18.555Z,9.07
2019-04-11T08:16:06.382Z,11.10
2019-04-11T08:18:52.954Z,10.50
2019-04-11T08:21:38.903Z,10.10
2019-04-11T08:24:12.341Z,16.60
2019-04-11T08:26:55.426Z,15.33
2019-04-11T08:29:24.330Z,12.33
2019-04-11T08:32:11.671Z,10.27
2019-04-11T08:34:51.911Z,15.07
2019-04-11T08:37:40.331Z,8.87
2019-04-11T08:40:11.457Z,9.13
2019-04-11T08:42:44.795Z,9.40
2019-04-11T08:45:15.012Z,15.27
2019-04-11T08:47:49.251Z,13.33
2019-04-11T08:50:18.489Z,12.70
2019-04-11T08:52:48.657Z,8.77
2019-04-11T08:55:19.092Z,10.03
2019-04-11T08:57:49.867Z,8.17
2019-04-11T09:00:32.725Z,13.03
2019-04-11T09:03:02.585Z,11.20
2019-04-11T09:05:35.552Z,8.60
2019-04-11T09:08:07.883Z,8.83
2019-04-11T09:10:53.938Z,12.83
2019-04-11T09:13:24.968Z,8.80
2019-04-11T09:16:13.202Z,8.63
2019-04-11T09:18:44.075Z,10.63
2019-04-11T09:21:18.194Z,9.40
2019-04-11T09:23:48.055Z,9.87
2019-04-11T09:26:18.339Z,9.80
2019-04-11T09:28:46.841Z,6.90
2019-04-11T09:31:17.071Z,8.83
2019-04-11T09:33:53.247Z,7.37
2019-04-11T09:36:30.346Z,8.13
2019-04-11T09:39:04.568Z,8.63
2019-04-11T09:41:38.658Z,8.50
2019-04-11T09:44:13.288Z,11.27
2019-04-11T09:46:59.573Z,7.20
2019-04-11T09:49:39.615Z,7.67
2019-04-11T09:52:09.971Z,10.10
2019-04-11T09:54:50.494Z,7.10
2019-04-11T09:57:33.030Z,11.30
2019-04-11T10:00:22.725Z,15.60
2019-04-11T10:02:56.301Z,6.70
2019-04-11T10:05:26.711Z,10.30
2019-04-11T10:07:57.971Z,8.10
2019-04-11T10:10:28.925Z,8.17
2019-04-11T10:13:16.915Z,7.90
2019-04-11T10:15:59.833Z,9.37
2019-04-11T10:18:41.140Z,9.50
2019-04-11T10:21:17.256Z,8.13
2019-04-11T10:24:03.462Z,7.70
2019-04-11T10:26:50.296Z,7.10
2019-04-11T10:29:36.804Z,8.90
2019-04-11T10:32:11.379Z,8.30
2019-04-11T10:34:50.246Z,8.33
2019-04-11T10:37:21.381Z,8.00
2019-04-11T10:39:54.516Z,7.30
2019-04-11T10:42:24.573Z,7.60
2019-04-11T10:45:12.767Z,8.90
2019-04-11T10:47:41.232Z,9.33
2019-04-11T10:50:15.350Z,6.20
2019-04-11T10:52:46.775Z,7.23
2019-04-11T10:55:17.720Z,8.17
2019-04-11T10:57:54.143Z,7.27
2019-04-11T11:00:24.485Z,8.50
2019-04-11T11:03:11.732Z,6.60
2019-04-11T11:05:47.778Z,7.13
2019-04-11T11:08:36.151Z,7.93
2019-04-11T11:11:06.193Z,6.90
2019-04-11T11:13:40.636Z,7.27
2019-04-11T11:16:11.817Z,7.50
2019-04-11T11:19:19.538Z,8.70
2019-04-11T11:21:19.941Z,8.80
2019-04-11T11:24:07.678Z,7.67
2019-04-11T11:26:39.367Z,7.13
2019-04-11T11:29:15.295Z,8.10
2019-04-11T11:31:52.753Z,13.43
2019-04-11T11:34:28.938Z,7.57
2019-04-11T11:37:01.674Z,7.60
2019-04-11T11:39:35.248Z,8.53
2019-04-11T11:42:06.226Z,11.67
2019-04-11T11:44:37.761Z,8.10
2019-04-11T11:47:13.729Z,8.73
2019-04-11T11:49:51.712Z,11.57
2019-04-11T11:52:33.382Z,6.67
2019-04-11T11:55:00.229Z,6.27
2019-04-11T11:57:33.069Z,7.83
2019-04-11T12:00:03.225Z,7.17
2019-04-11T12:02:33.387Z,7.00
2019-04-11T12:05:12.479Z,8.70
2019-04-11T12:07:41.033Z,8.80
2019-04-11T12:13:13.307Z,8.70
2019-04-11T12:15:59.570Z,8.13
2019-04-11T12:18:40.290Z,9.03
2019-04-11T12:21:23.847Z,15.80
2019-04-11T12:24:00.665Z,9.50
2019-04-11T12:26:27.935Z,7.43
2019-04-11T12:28:59.692Z,9.60
2019-04-11T12:31:36.420Z,6.40
2019-04-11T12:34:10.429Z,8.50
2019-04-11T12:36:47.128Z,7.20
2019-04-11T12:39:18.256Z,6.97
2019-04-11T12:41:54.102Z,7.97
2019-04-11T12:44:29.611Z,7.00
2019-04-11T12:47:18.122Z,6.90
2019-04-11T12:49:53.092Z,6.67
2019-04-11T12:52:36.478Z,7.67
2019-04-11T12:55:17.840Z,7.50
2019-04-11T12:58:04.182Z,6.80
2019-04-11T13:00:34.309Z,12.73
2019-04-11T13:03:11.199Z,7.93
2019-04-11T13:05:44.347Z,8.50
2019-04-11T13:08:30.870Z,7.47
2019-04-11T13:11:02.085Z,6.77
2019-04-11T13:13:34.783Z,12.00
2019-04-11T13:16:12.188Z,8.47
2019-04-11T13:18:42.405Z,6.40
2019-04-11T13:21:14.965Z,13.83
2019-04-11T13:23:45.134Z,7.33
2019-04-11T13:26:18.252Z,7.83
2019-04-11T13:28:57.461Z,7.90
2019-04-11T13:31:53.355Z,6.70
2019-04-11T13:34:25.272Z,8.00
2019-04-11T13:37:11.647Z,9.90
2019-04-11T13:39:42.074Z,9.37
2019-04-11T13:42:28.410Z,6.63
2019-04-11T13:44:56.862Z,8.77
2019-04-11T13:47:26.995Z,8.23
2019-04-11T13:49:59.610Z,8.50
2019-04-11T13:52:44.455Z,10.07
2019-04-11T13:55:15.021Z,11.30
2019-04-11T13:58:01.138Z,8.50
2019-04-11T14:00:46.438Z,13.00
2019-04-11T14:03:19.498Z,10.07
2019-04-11T14:05:49.610Z,8.23
2019-04-11T14:08:22.427Z,8.30
2019-04-11T14:11:09.030Z,10.47
2019-04-11T14:13:39.270Z,7.27
2019-04-11T14:16:10.190Z,9.10
2019-04-11T14:18:46.927Z,8.80
2019-04-11T14:21:19.703Z,9.80
2019-04-11T14:23:50.042Z,8.17
2019-04-11T14:26:22.837Z,8.40
2019-04-11T14:28:52.643Z,7.57
2019-04-11T14:31:22.767Z,8.03
2019-04-11T14:33:55.526Z,9.30
2019-04-11T14:36:40.966Z,7.93
2019-04-11T14:39:11.073Z,6.60
2019-04-11T14:41:50.158Z,8.67
2019-04-11T14:44:18.629Z,7.40
2019-04-11T14:47:07.400Z,7.60
2019-04-11T14:49:40.586Z,8.00
2019-04-11T14:52:26.202Z,10.23
2019-04-11T14:54:54.785Z,8.30
2019-04-11T14:57:25.170Z,15.10
2019-04-11T14:59:55.265Z,10.07
2019-04-11T15:02:40.689Z,6.80
2019-04-11T15:05:14.368Z,8.53
2019-04-11T15:07:43.705Z,7.90
2019-04-11T15:10:20.549Z,12.13
2019-04-11T15:12:49.873Z,8.10
2019-04-11T15:15:38.531Z,9.70
2019-04-11T15:18:06.954Z,8.40
2019-04-11T15:20:55.179Z,9.83
2019-04-11T15:23:26.898Z,8.93
2019-04-11T15:26:02.845Z,10.93
2019-04-11T15:28:45.145Z,7.50
2019-04-11T15:31:23.817Z,8.20
2019-04-11T15:33:53.915Z,7.93
2019-04-11T15:36:27.700Z,20.30
2019-04-11T15:38:58.606Z,6.87
2019-04-11T15:41:36.357Z,17.93
2019-04-11T15:44:23.295Z,9.30
2019-04-11T15:46:52.355Z,7.93
2019-04-11T15:49:38.794Z,8.90
2019-04-11T15:52:09.072Z,10.50
2019-04-11T15:54:55.376Z,6.90
2019-04-11T15:57:26.885Z,12.13
2019-04-11T16:00:13.800Z,10.00
2019-04-11T16:02:47.679Z,6.10
2019-04-11T16:05:34.135Z,7.00
2019-04-11T16:08:08.761Z,10.00
2019-04-11T16:10:42.491Z,10.40
2019-04-11T16:13:13.433Z,7.53
2019-04-11T16:15:46.826Z,8.27
2019-04-11T16:18:26.047Z,6.47
2019-04-11T16:21:05.104Z,7.00
2019-04-11T16:23:41.364Z,6.37
2019-04-11T16:26:11.514Z,7.20
2019-04-11T16:29:00.274Z,8.00
2019-04-11T16:31:30.660Z,6.03
2019-04-11T16:34:06.376Z,7.87
2019-04-11T16:36:38.410Z,7.60
2019-04-11T16:39:11.588Z,10.20
2019-04-11T16:41:57.143Z,7.53
2019-04-11T16:44:46.290Z,7.37
2019-04-11T16:47:32.998Z,5.97
2019-04-11T16:50:01.673Z,7.10
2019-04-11T16:52:30.185Z,11.83
2019-04-11T16:54:58.760Z,7.85
2019-04-11T16:57:27.228Z,6.30
2019-04-11T16:59:55.790Z,9.65
2019-04-11T17:02:24.924Z,7.03
2019-04-11T17:04:55.642Z,8.33
2019-04-11T17:07:34.198Z,7.92
2019-04-11T17:10:03.916Z,8.13
2019-04-11T17:12:34.226Z,7.13
2019-04-11T17:15:02.947Z,6.95
2019-04-11T17:17:31.718Z,8.10
2019-04-11T17:20:00.519Z,6.10
2019-04-11T17:22:29.118Z,7.90
2019-04-11T17:24:57.603Z,7.75
2019-04-11T17:27:26.126Z,6.05
2019-04-11T17:29:55.700Z,5.75
2019-04-11T17:32:25.933Z,8.05
2019-04-11T17:34:54.968Z,7.40
2019-04-11T17:37:23.785Z,7.70
2019-04-11T17:39:52.323Z,7.92
2019-04-11T17:42:20.758Z,9.00
2019-04-11T17:44:49.218Z,6.97
2019-04-11T17:47:17.699Z,8.75
2019-04-11T17:49:47.776Z,5.90
2019-04-11T17:52:16.197Z,7.83
2019-04-11T17:54:45.037Z,10.28
2019-04-11T17:57:13.534Z,13.35
2019-04-11T17:59:44.713Z,6.50
2019-04-11T18:02:13.240Z,8.53
2019-04-11T18:04:44.813Z,9.80
2019-04-11T18:07:12.364Z,10.65
2019-04-11T18:09:41.012Z,12.88
2019-04-11T18:12:12.023Z,7.22
2019-04-11T18:14:46.795Z,10.53
2019-04-11T18:17:16.606Z,7.90
2019-04-11T18:19:45.195Z,8.78
2019-04-11T18:22:15.178Z,8.93
2019-04-11T18:24:43.943Z,7.17
2019-04-11T18:27:12.746Z,8.40
2019-04-11T18:29:41.246Z,7.22
2019-04-11T18:32:11.724Z,6.42
2019-04-11T18:34:40.194Z,11.53
2019-04-11T18:37:09.101Z,7.60
2019-04-11T18:39:37.637Z,7.67
2019-04-11T18:42:06.927Z,7.17
2019-04-11T18:44:35.356Z,7.03
2019-04-11T18:47:05.799Z,8.20
2019-04-11T18:49:35.812Z,8.28
2019-04-11T18:52:04.327Z,8.48
2019-04-11T18:54:32.749Z,6.60
2019-04-11T18:57:01.138Z,7.47
2019-04-11T18:59:33.689Z,6.83
2019-04-11T19:01:59.664Z,7.60
2019-04-11T19:04:32.731Z,8.55
2019-04-11T19:06:58.541Z,5.80
2019-04-11T19:09:27.660Z,7.08
2019-04-11T19:11:56.329Z,6.42
2019-04-11T19:14:25.576Z,8.68
2019-04-11T19:16:54.040Z,10.50
2019-04-11T19:19:22.432Z,6.25
2019-04-11T19:21:51.641Z,11.70
2019-04-11T19:24:20.136Z,8.63
2019-04-11T19:26:48.662Z,7.70
2019-04-11T19:29:17.134Z,6.72
2019-04-11T19:31:45.538Z,11.33
2019-04-11T19:34:16.209Z,7.53
2019-04-11T19:36:44.602Z,9.35
2019-04-11T19:39:14.035Z,8.23
2019-04-11T19:41:43.137Z,10.28
2019-04-11T19:44:11.534Z,9.13
2019-04-11T19:46:40.977Z,8.70
2019-04-11T19:49:09.431Z,13.18
2019-04-11T19:51:37.829Z,10.40
2019-04-11T19:54:07.674Z,8.90
2019-04-11T19:56:37.901Z,8.58
2019-04-11T19:59:06.589Z,14.00
2019-04-11T20:01:35.090Z,9.15
2019-04-11T20:04:03.491Z,9.33
2019-04-11T20:06:31.918Z,10.08
2019-04-11T20:09:00.337Z,12.28
2019-04-11T20:11:30.855Z,10.93
2019-04-11T20:14:02.045Z,9.40
2019-04-11T20:16:40.847Z,12.15
2019-04-11T20:19:19.692Z,8.30
2019-04-11T20:21:48.313Z,14.68
2019-04-11T20:24:17.902Z,9.10
2019-04-11T20:26:49.753Z,10.53
2019-04-11T20:29:18.907Z,10.20
2019-04-11T20:31:47.583Z,7.67
2019-04-11T20:34:26.904Z,11.78
2019-04-11T20:36:46.342Z,8.28
2019-04-11T20:39:15.814Z,8.30
2019-04-11T20:41:44.482Z,10.85
2019-04-11T20:44:13.006Z,9.90
2019-04-11T20:46:43.068Z,9.35
2019-04-11T20:49:11.503Z,7.22
2019-04-11T20:51:39.976Z,9.15
2019-04-11T20:54:08.438Z,12.93
2019-04-11T20:56:39.855Z,9.45
2019-04-11T20:59:10.046Z,8.10
2019-04-11T21:01:37.127Z,10.40
2019-04-11T21:04:05.552Z,9.88
2019-04-11T21:06:33.966Z,6.67
2019-04-11T21:09:03.067Z,9.63
2019-04-11T21:11:36.535Z,9.95
2019-04-11T21:14:02.413Z,7.55
2019-04-11T21:16:30.821Z,7.80
2019-04-11T21:18:59.297Z,9.20
2019-04-11T21:21:28.034Z,7.40
2019-04-11T21:23:57.989Z,7.53
2019-04-11T21:26:28.890Z,7.53
2019-04-11T21:28:59.031Z,6.97
2019-04-11T21:31:30.862Z,9.93
2019-04-11T21:33:57.355Z,8.48
2019-04-11T21:36:26.956Z,8.85
2019-04-11T21:38:55.837Z,8.48
2019-04-11T21:41:24.240Z,8.63
2019-04-11T21:43:52.672Z,7.87
2019-04-11T21:46:21.108Z,9.40
2019-04-11T21:48:49.639Z,7.70
2019-04-11T21:51:18.081Z,6.85
2019-04-11T21:53:46.833Z,10.58
2019-04-11T21:56:18.266Z,7.47
2019-04-11T21:58:49.874Z,7.67
2019-04-11T22:01:17.089Z,8.00
2019-04-11T22:03:46.353Z,8.98
2019-04-11T22:06:15.037Z,7.25
2019-04-11T22:08:43.462Z,6.70
2019-04-11T22:11:11.853Z,8.18
2019-04-11T22:13:40.961Z,10.18
2019-04-11T22:16:13.437Z,11.55
2019-04-11T22:18:39.697Z,10.43
2019-04-11T22:21:08.385Z,7.95
2019-04-11T22:26:41.982Z,8.50
2019-04-11T22:29:10.397Z,6.80
2019-04-11T22:31:38.859Z,7.05
2019-04-11T22:34:08.935Z,7.80
2019-04-11T22:36:37.331Z,6.90
2019-04-11T22:39:09.629Z,8.45
2019-04-11T22:41:38.434Z,7.87
2019-04-11T22:44:08.016Z,9.00
2019-04-11T22:46:37.745Z,7.30
2019-04-11T22:49:08.861Z,5.90
2019-04-11T22:51:37.225Z,7.92
2019-04-11T22:54:05.629Z,5.65
2019-04-11T22:56:34.101Z,6.75
2019-04-11T22:59:02.511Z,5.83
2019-04-11T23:01:31.084Z,6.03
2019-04-11T23:04:01.357Z,7.17
2019-04-11T23:06:29.795Z,6.00
2019-04-11T23:08:58.181Z,9.03
2019-04-11T23:11:26.823Z,6.45
2019-04-11T23:13:55.301Z,5.60
2019-04-11T23:16:24.302Z,6.12
2019-04-11T23:18:52.713Z,8.78
2019-04-11T23:21:21.123Z,5.92
2019-04-11T23:23:49.516Z,5.20
2019-04-11T23:26:17.915Z,6.53
2019-04-11T23:28:46.945Z,4.75
2019-04-11T23:31:19.848Z,6.05
2019-04-11T23:33:51.749Z,5.55
2019-04-11T23:36:18.780Z,5.35
2019-04-11T23:38:48.510Z,6.80
2019-04-11T23:41:19.676Z,8.75
2019-04-11T23:43:49.785Z,6.60
2019-04-11T23:46:18.986Z,7.45
2019-04-11T23:48:47.782Z,7.47
2019-04-11T23:51:16.185Z,6.92
2019-04-11T23:53:44.834Z,8.23
2019-04-11T23:56:13.305Z,6.55
2019-04-11T23:58:41.794Z,6.87
