createdAt,value
2022-09-05T00:02:49.388Z,3.40
2022-09-05T00:06:01.719Z,2.67
2022-09-05T00:08:58.267Z,2.90
2022-09-05T00:11:50.550Z,3.22
2022-09-05T00:15:15.870Z,3.50
2022-09-05T00:23:17.594Z,3.30
2022-09-05T00:24:30.497Z,2.92
2022-09-05T00:28:26.186Z,3.08
2022-09-05T00:31:56.043Z,2.90
2022-09-05T00:34:52.218Z,2.97
2022-09-05T00:37:42.600Z,3.08
2022-09-05T00:40:33.729Z,2.72
2022-09-05T00:43:24.143Z,3.00
2022-09-05T00:46:16.012Z,3.30
2022-09-05T00:49:18.462Z,3.30
2022-09-05T00:52:11.183Z,3.50
2022-09-05T00:55:11.911Z,2.95
2022-09-05T00:58:18.059Z,3.33
2022-09-05T01:01:21.625Z,2.80
2022-09-05T01:04:25.966Z,3.35
2022-09-05T01:07:25.816Z,3.17
2022-09-05T01:10:24.324Z,3.08
2022-09-05T01:13:22.473Z,2.85
2022-09-05T01:16:22.526Z,3.28
2022-09-05T01:19:21.005Z,3.45
2022-09-05T01:22:29.402Z,3.05
2022-09-05T01:25:44.117Z,3.50
2022-09-05T01:29:16.181Z,3.22
2022-09-05T01:32:09.508Z,3.15
2022-09-05T01:35:23.891Z,3.70
2022-09-05T01:38:18.521Z,3.22
2022-09-05T01:41:18.663Z,3.58
2022-09-05T01:44:23.464Z,3.17
2022-09-05T01:47:31.171Z,3.33
2022-09-05T01:50:33.688Z,3.45
2022-09-05T01:53:32.494Z,4.15
2022-09-05T01:56:34.262Z,3.22
2022-09-05T01:59:34.851Z,3.30
2022-09-05T02:02:27.370Z,3.70
2022-09-05T02:05:48.974Z,3.47
2022-09-05T02:09:02.371Z,3.55
2022-09-05T02:11:54.779Z,3.55
2022-09-05T02:14:45.649Z,4.45
2022-09-05T02:17:51.008Z,3.70
2022-09-05T02:20:48.123Z,3.70
2022-09-05T02:23:42.506Z,3.80
2022-09-05T02:26:35.385Z,3.53
2022-09-05T02:29:29.942Z,3.42
2022-09-05T02:32:23.100Z,3.40
2022-09-05T02:35:19.940Z,3.90
2022-09-05T02:39:13.505Z,3.92
2022-09-05T02:45:11.155Z,3.53
2022-09-05T02:45:12.505Z,3.53
2022-09-05T02:47:58.474Z,3.80
2022-09-05T02:57:23.824Z,3.65
2022-09-05T02:57:38.791Z,3.53
2022-09-05T02:58:05.348Z,3.40
2022-09-05T03:00:50.994Z,3.40
2022-09-05T03:03:48.961Z,3.75
2022-09-05T03:06:40.530Z,3.67
2022-09-05T03:09:41.947Z,3.90
2022-09-05T03:13:14.927Z,3.60
2022-09-05T03:16:47.685Z,3.72
2022-09-05T03:20:05.078Z,4.30
2022-09-05T03:23:33.140Z,4.45
2022-09-05T03:26:59.447Z,3.50
2022-09-05T03:30:12.095Z,3.70
2022-09-05T03:33:36.850Z,3.92
2022-09-05T03:36:51.823Z,3.70
2022-09-05T03:40:18.252Z,3.53
2022-09-05T03:43:25.938Z,4.05
2022-09-05T03:46:26.138Z,4.15
2022-09-05T03:53:11.500Z,3.88
2022-09-05T03:57:16.114Z,3.70
2022-09-05T03:57:19.159Z,3.78
2022-09-05T04:00:21.580Z,3.60
2022-09-05T04:08:08.322Z,7.53
2022-09-05T04:08:16.080Z,4.13
2022-09-05T04:09:51.938Z,3.45
2022-09-05T04:12:50.051Z,3.40
2022-09-05T04:15:42.213Z,3.75
2022-09-05T04:18:35.189Z,7.78
2022-09-05T04:21:27.572Z,5.20
2022-09-05T04:24:26.133Z,4.47
2022-09-05T04:27:36.266Z,4.20
2022-09-05T04:30:40.383Z,3.65
2022-09-05T04:33:36.490Z,5.22
2022-09-05T04:36:29.150Z,3.80
2022-09-05T04:39:26.733Z,3.50
2022-09-05T04:42:23.944Z,3.38
2022-09-05T04:45:17.883Z,3.53
2022-09-05T04:48:15.898Z,3.72
2022-09-05T04:51:24.598Z,3.75
2022-09-05T04:54:27.549Z,3.50
2022-09-05T04:57:24.829Z,3.20
2022-09-05T05:06:00.409Z,3.03
2022-09-05T05:06:15.111Z,3.45
2022-09-05T05:06:46.148Z,2.92
2022-09-05T05:09:39.747Z,3.42
2022-09-05T05:18:03.479Z,3.70
2022-09-05T05:18:14.075Z,3.33
2022-09-05T05:19:18.860Z,3.10
2022-09-05T05:22:15.790Z,3.13
2022-09-05T05:25:03.495Z,3.03
2022-09-05T05:28:10.324Z,3.55
2022-09-05T05:31:14.551Z,3.22
2022-09-05T05:34:11.944Z,3.20
2022-09-05T05:37:18.211Z,2.83
2022-09-05T05:40:09.797Z,3.35
2022-09-05T05:43:15.455Z,3.10
2022-09-05T05:46:03.198Z,2.90
2022-09-05T05:49:05.195Z,3.08
2022-09-05T05:52:13.755Z,2.92
2022-09-05T05:55:28.456Z,2.75
2022-09-05T05:58:32.932Z,2.33
2022-09-05T06:02:06.305Z,2.85
2022-09-05T06:05:31.338Z,2.83
2022-09-05T06:12:03.225Z,2.72
2022-09-05T06:15:02.947Z,3.05
2022-09-05T06:15:39.838Z,2.35
2022-09-05T06:19:04.009Z,2.47
2022-09-05T06:22:25.659Z,2.70
2022-09-05T06:25:55.448Z,2.35
2022-09-05T06:28:56.473Z,2.45
2022-09-05T06:32:01.237Z,2.50
2022-09-05T06:35:09.998Z,2.58
2022-09-05T06:38:26.887Z,2.53
2022-09-05T06:41:23.893Z,2.50
2022-09-05T06:44:41.953Z,3.03
2022-09-05T06:47:34.603Z,2.63
2022-09-05T06:50:27.802Z,2.72
2022-09-05T06:53:50.511Z,2.75
2022-09-05T06:56:54.402Z,2.08
2022-09-05T07:00:22.152Z,2.80
2022-09-05T07:03:32.325Z,2.65
2022-09-05T07:07:01.221Z,3.03
2022-09-05T07:09:53.255Z,2.78
2022-09-05T07:12:47.186Z,2.97
2022-09-05T07:15:45.155Z,2.85
2022-09-05T07:18:43.574Z,2.30
2022-09-05T07:21:37.315Z,2.75
2022-09-05T07:24:53.487Z,2.92
2022-09-05T07:27:48.408Z,2.85
2022-09-05T07:30:50.364Z,2.45
2022-09-05T07:33:40.212Z,2.75
2022-09-05T07:36:37.548Z,2.42
2022-09-05T07:39:29.199Z,3.00
2022-09-05T07:42:21.279Z,3.13
2022-09-05T07:45:13.668Z,3.05
2022-09-05T07:48:04.843Z,3.00
2022-09-05T07:54:47.378Z,2.60
2022-09-05T07:57:02.242Z,2.72
2022-09-05T07:57:30.885Z,2.80
2022-09-05T08:00:26.797Z,2.70
2022-09-05T08:03:17.079Z,2.88
2022-09-05T08:06:10.434Z,3.00
2022-09-05T08:09:21.675Z,2.35
2022-09-05T08:12:17.363Z,2.90
2022-09-05T08:15:22.675Z,2.72
2022-09-05T08:18:15.064Z,2.58
2022-09-05T08:21:07.712Z,2.60
2022-09-05T08:23:59.793Z,2.88
2022-09-05T08:26:50.602Z,2.88
2022-09-05T08:29:40.698Z,2.90
2022-09-05T08:32:38.873Z,2.80
2022-09-05T08:35:29.951Z,2.70
2022-09-05T08:38:18.766Z,2.70
2022-09-05T08:41:15.086Z,3.03
2022-09-05T08:46:43.900Z,2.78
2022-09-05T08:47:27.938Z,3.00
2022-09-05T08:50:33.766Z,3.03
2022-09-05T08:53:46.096Z,2.80
2022-09-05T08:56:41.256Z,2.88
2022-09-05T09:00:11.984Z,2.75
2022-09-05T09:03:03.803Z,2.75
2022-09-05T09:06:32.999Z,2.80
2022-09-05T09:09:35.101Z,2.60
2022-09-05T09:12:58.146Z,2.97
2022-09-05T09:15:48.134Z,3.08
2022-09-05T09:18:44.666Z,3.08
2022-09-05T09:21:39.642Z,3.58
2022-09-05T09:24:39.267Z,2.83
2022-09-05T09:28:31.634Z,2.83
2022-09-05T09:30:57.629Z,2.92
2022-09-05T09:33:49.676Z,2.90
2022-09-05T09:37:08.221Z,3.05
2022-09-05T09:40:19.996Z,2.85
2022-09-05T09:43:14.159Z,2.58
2022-09-05T09:46:15.523Z,2.95
2022-09-05T09:49:23.175Z,3.00
2022-09-05T09:52:38.197Z,2.70
2022-09-05T09:56:06.814Z,2.50
2022-09-05T09:59:12.814Z,2.42
2022-09-05T10:02:36.844Z,2.72
2022-09-05T10:10:48.190Z,2.30
2022-09-05T10:10:52.398Z,2.10
2022-09-05T10:13:11.628Z,2.38
2022-09-05T10:16:41.621Z,2.47
2022-09-05T10:20:10.409Z,2.55
2022-09-05T10:23:21.262Z,2.30
2022-09-05T10:26:39.757Z,2.45
2022-09-05T10:29:45.483Z,2.05
2022-09-05T10:35:05.253Z,2.30
2022-09-05T10:35:52.159Z,2.00
2022-09-05T10:38:44.234Z,2.45
2022-09-05T10:41:43.558Z,2.60
2022-09-05T10:44:38.873Z,2.60
2022-09-05T10:47:39.484Z,2.70
2022-09-05T10:50:29.900Z,2.47
2022-09-05T10:53:27.252Z,2.10
2022-09-05T10:56:30.355Z,2.50
2022-09-05T11:02:23.255Z,3.08
2022-09-05T11:02:39.632Z,2.40
2022-09-05T11:05:34.845Z,2.50
2022-09-05T11:08:32.683Z,2.88
2022-09-05T11:11:28.702Z,2.50
2022-09-05T11:15:24.974Z,2.55
2022-09-05T11:18:19.344Z,2.85
2022-09-05T11:21:12.388Z,2.70
2022-09-05T11:28:37.014Z,3.03
2022-09-05T11:32:42.152Z,3.15
2022-09-05T11:39:54.837Z,2.80
2022-09-05T11:40:05.247Z,2.75
2022-09-05T11:42:35.411Z,2.78
2022-09-05T11:45:50.576Z,2.80
2022-09-05T11:49:08.768Z,2.70
2022-09-05T11:52:42.278Z,2.83
2022-09-05T11:56:09.674Z,2.60
2022-09-05T11:59:33.869Z,2.75
2022-09-05T12:02:41.529Z,3.05
2022-09-05T12:05:58.905Z,3.08
2022-09-05T12:08:55.815Z,3.30
2022-09-05T12:17:10.304Z,3.38
2022-09-05T12:20:17.290Z,2.90
2022-09-05T12:23:36.862Z,3.20
2022-09-05T12:27:40.624Z,3.00
2022-09-05T12:29:50.027Z,3.42
2022-09-05T12:36:01.271Z,3.20
2022-09-05T12:40:55.848Z,3.30
2022-09-05T12:40:56.521Z,2.97
2022-09-05T12:42:54.714Z,3.10
2022-09-05T12:45:57.219Z,3.20
2022-09-05T12:48:54.010Z,2.83
2022-09-05T12:51:47.641Z,3.10
2022-09-05T12:54:43.977Z,3.10
2022-09-05T13:01:46.258Z,3.00
2022-09-05T13:03:02.326Z,3.15
2022-09-05T13:04:37.646Z,3.05
2022-09-05T13:07:48.911Z,3.50
2022-09-05T13:14:47.605Z,3.17
2022-09-05T13:15:07.510Z,3.25
2022-09-05T13:17:01.203Z,3.10
2022-09-05T13:19:52.165Z,3.10
2022-09-05T13:22:48.609Z,3.28
2022-09-05T13:25:37.403Z,3.22
2022-09-05T13:28:27.309Z,2.92
2022-09-05T13:37:58.390Z,3.13
2022-09-05T13:37:58.916Z,3.65
2022-09-05T13:38:48.935Z,3.50
2022-09-05T13:41:43.502Z,3.40
2022-09-05T13:44:35.953Z,3.17
2022-09-05T13:47:40.813Z,3.13
2022-09-05T13:50:30.336Z,3.22
2022-09-05T13:53:27.242Z,3.20
2022-09-05T13:56:22.296Z,3.13
2022-09-05T13:59:14.089Z,3.22
2022-09-05T14:02:30.551Z,3.10
2022-09-05T14:05:31.790Z,3.40
2022-09-05T14:09:34.966Z,3.33
2022-09-05T14:12:06.908Z,3.28
2022-09-05T14:15:14.640Z,2.88
2022-09-05T14:18:20.347Z,3.60
2022-09-05T14:21:16.162Z,3.10
2022-09-05T14:24:10.353Z,3.30
2022-09-05T14:27:13.796Z,3.20
2022-09-05T14:31:04.491Z,3.00
2022-09-05T14:37:43.861Z,2.80
2022-09-05T14:37:51.309Z,3.20
2022-09-05T14:40:40.571Z,3.05
2022-09-05T14:44:09.684Z,3.00
2022-09-05T14:47:35.315Z,3.20
2022-09-05T14:50:38.553Z,3.13
2022-09-05T14:58:19.577Z,3.35
2022-09-05T15:02:42.070Z,3.53
2022-09-05T15:03:04.982Z,3.53
2022-09-05T15:05:52.719Z,3.70
2022-09-05T15:11:53.605Z,3.55
2022-09-05T15:12:20.853Z,3.80
2022-09-05T15:15:01.372Z,2.85
2022-09-05T15:23:16.620Z,3.58
2022-09-05T15:26:06.952Z,3.20
2022-09-05T15:29:13.848Z,3.55
2022-09-05T15:32:17.430Z,3.28
2022-09-05T15:35:05.842Z,3.00
2022-09-05T15:37:52.856Z,2.95
2022-09-05T15:40:40.082Z,3.55
2022-09-05T15:43:27.321Z,3.67
2022-09-05T15:46:20.445Z,2.95
2022-09-05T15:49:11.625Z,3.25
2022-09-05T15:52:01.955Z,2.95
2022-09-05T15:54:52.662Z,3.08
2022-09-05T15:57:45.937Z,3.10
2022-09-05T16:00:41.839Z,3.22
2022-09-05T16:07:59.909Z,3.00
2022-09-05T16:10:29.952Z,2.83
2022-09-05T16:10:48.603Z,3.17
2022-09-05T16:13:13.847Z,2.85
2022-09-05T16:21:34.304Z,3.08
2022-09-05T16:23:24.933Z,2.85
2022-09-05T16:23:27.598Z,3.10
2022-09-05T16:25:44.964Z,3.20
2022-09-05T16:28:36.103Z,2.92
2022-09-05T16:31:30.021Z,2.80
2022-09-05T16:34:25.532Z,2.65
2022-09-05T16:37:15.478Z,2.78
2022-09-05T16:40:13.002Z,2.92
2022-09-05T16:43:06.873Z,2.80
2022-09-05T16:45:58.599Z,3.03
2022-09-05T16:48:55.130Z,2.85
2022-09-05T16:51:46.805Z,2.85
2022-09-05T16:54:44.119Z,2.80
2022-09-05T16:57:36.517Z,2.70
2022-09-05T17:00:24.017Z,3.20
2022-09-05T17:03:28.657Z,2.97
2022-09-05T17:06:25.756Z,2.85
2022-09-05T17:09:23.174Z,2.95
2022-09-05T17:12:17.160Z,2.67
2022-09-05T17:15:15.257Z,2.95
2022-09-05T17:18:22.112Z,2.97
2022-09-05T17:21:18.721Z,3.05
2022-09-05T17:29:24.356Z,2.90
2022-09-05T17:29:31.433Z,3.10
2022-09-05T17:34:46.734Z,2.90
2022-09-05T17:38:11.572Z,3.40
2022-09-05T17:41:23.457Z,3.30
2022-09-05T17:44:19.313Z,3.05
2022-09-05T17:47:15.171Z,3.38
2022-09-05T17:50:15.441Z,3.05
2022-09-05T17:53:25.922Z,3.10
2022-09-05T17:56:32.856Z,3.40
2022-09-05T17:59:28.787Z,3.05
2022-09-05T18:02:34.408Z,2.85
2022-09-05T18:06:03.707Z,3.00
2022-09-05T18:08:52.820Z,2.90
2022-09-05T18:11:44.708Z,2.63
2022-09-05T18:14:46.796Z,3.08
2022-09-05T18:18:05.055Z,3.10
2022-09-05T18:21:12.265Z,3.22
2022-09-05T18:24:12.498Z,3.22
2022-09-05T18:27:11.439Z,2.70
2022-09-05T18:30:28.095Z,2.90
2022-09-05T18:33:53.272Z,3.22
2022-09-05T18:36:35.853Z,2.90
2022-09-05T18:40:38.908Z,3.10
2022-09-05T18:43:34.849Z,2.83
2022-09-05T18:46:24.597Z,2.90
2022-09-05T18:50:22.681Z,3.10
2022-09-05T18:52:28.812Z,3.10
2022-09-05T18:56:11.569Z,3.03
2022-09-05T18:58:34.254Z,2.83
2022-09-05T19:01:28.583Z,3.30
2022-09-05T19:04:33.187Z,3.42
2022-09-05T19:07:33.161Z,3.10
2022-09-05T19:10:35.684Z,2.92
2022-09-05T19:13:32.070Z,2.97
2022-09-05T19:16:43.399Z,3.50
2022-09-05T19:19:32.822Z,3.42
2022-09-05T19:23:08.713Z,3.53
2022-09-05T19:25:32.570Z,3.20
2022-09-05T19:36:50.763Z,2.78
2022-09-05T19:36:51.075Z,3.08
2022-09-05T19:37:04.359Z,3.33
2022-09-05T19:37:55.717Z,3.20
2022-09-05T19:46:32.105Z,3.65
2022-09-05T19:47:37.951Z,3.15
2022-09-05T19:47:55.984Z,3.17
2022-09-05T19:50:21.262Z,3.20
2022-09-05T19:53:08.999Z,3.17
2022-09-05T19:55:56.486Z,3.33
2022-09-05T19:58:43.908Z,2.90
2022-09-05T20:01:32.437Z,3.08
2022-09-05T20:04:20.636Z,3.20
2022-09-05T20:07:17.123Z,2.90
2022-09-05T20:10:05.812Z,3.00
2022-09-05T20:12:53.973Z,3.08
2022-09-05T20:15:42.879Z,2.92
2022-09-05T20:18:37.149Z,3.53
2022-09-05T20:21:27.638Z,3.30
2022-09-05T20:24:17.492Z,3.10
2022-09-05T20:27:04.970Z,3.10
2022-09-05T20:29:56.302Z,3.33
2022-09-05T20:32:46.773Z,3.47
2022-09-05T20:39:41.051Z,2.80
2022-09-05T20:44:22.474Z,3.13
2022-09-05T20:51:00.605Z,2.83
2022-09-05T20:54:12.986Z,2.85
2022-09-05T20:54:27.072Z,2.97
2022-09-05T20:56:48.021Z,2.72
2022-09-05T20:59:42.785Z,2.72
2022-09-05T21:02:32.835Z,2.78
2022-09-05T21:05:27.013Z,2.60
2022-09-05T21:08:31.148Z,3.15
2022-09-05T21:11:28.861Z,2.72
2022-09-05T21:14:20.437Z,2.72
2022-09-05T21:21:45.483Z,2.60
2022-09-05T21:24:32.907Z,2.88
2022-09-05T21:27:24.093Z,3.47
2022-09-05T21:30:21.501Z,3.13
2022-09-05T21:33:16.706Z,3.30
2022-09-05T21:36:16.409Z,3.22
2022-09-05T21:39:05.058Z,2.78
2022-09-05T21:41:59.434Z,2.90
2022-09-05T21:47:40.083Z,2.70
2022-09-05T21:48:07.936Z,2.88
2022-09-05T21:50:56.357Z,2.45
2022-09-05T21:56:35.985Z,2.80
2022-09-05T21:59:27.858Z,2.75
2022-09-05T22:00:11.263Z,2.80
2022-09-05T22:03:04.845Z,2.50
2022-09-05T22:06:07.277Z,2.90
2022-09-05T22:09:09.911Z,2.83
2022-09-05T22:12:03.905Z,3.00
2022-09-05T22:15:28.235Z,2.60
2022-09-05T22:18:18.242Z,2.40
2022-09-05T22:21:32.818Z,2.30
2022-09-05T22:24:16.327Z,2.40
2022-09-05T22:27:12.655Z,2.70
2022-09-05T22:30:01.872Z,2.00
2022-09-05T22:32:49.211Z,1.75
2022-09-05T22:35:39.000Z,1.95
2022-09-05T22:38:26.416Z,2.22
2022-09-05T22:41:14.222Z,2.20
2022-09-05T22:44:03.986Z,2.40
2022-09-05T22:46:53.497Z,2.03
2022-09-05T22:49:40.734Z,2.05
2022-09-05T22:52:28.206Z,2.05
2022-09-05T22:55:15.671Z,1.92
2022-09-05T22:58:03.127Z,1.90
2022-09-05T23:01:01.943Z,1.88
2022-09-05T23:03:49.288Z,1.70
2022-09-05T23:06:36.443Z,1.67
2022-09-05T23:09:23.387Z,1.73
2022-09-05T23:12:10.589Z,1.63
2022-09-05T23:14:57.767Z,1.63
2022-09-05T23:17:53.091Z,1.90
2022-09-05T23:20:40.332Z,2.03
2022-09-05T23:23:27.731Z,1.70
2022-09-05T23:26:16.527Z,1.70
2022-09-05T23:29:03.805Z,1.73
2022-09-05T23:31:51.021Z,1.52
2022-09-05T23:34:39.705Z,1.58
2022-09-05T23:37:27.173Z,1.58
2022-09-05T23:40:15.153Z,1.58
2022-09-05T23:43:02.410Z,1.42
2022-09-05T23:45:49.815Z,1.60
2022-09-05T23:48:37.059Z,1.45
2022-09-05T23:51:25.680Z,2.05
2022-09-05T23:54:12.946Z,1.50
2022-09-05T23:57:00.213Z,1.90
2022-09-05T23:59:47.278Z,1.52
