createdAt,value
2018-06-09T00:00:25.880Z,99.90
2018-06-09T00:02:55.045Z,99.90
2018-06-09T00:05:24.206Z,99.90
2018-06-09T00:07:53.400Z,99.90
2018-06-09T00:10:22.621Z,99.90
2018-06-09T00:12:51.848Z,99.90
2018-06-09T00:15:21.041Z,99.90
2018-06-09T00:17:50.420Z,99.90
2018-06-09T00:20:19.617Z,99.90
2018-06-09T00:22:48.786Z,99.90
2018-06-09T00:25:18.137Z,99.90
2018-06-09T00:27:47.336Z,99.90
2018-06-09T00:30:16.600Z,99.90
2018-06-09T00:32:45.996Z,99.90
2018-06-09T00:35:15.416Z,99.90
2018-06-09T00:37:44.641Z,99.90
2018-06-09T00:40:13.912Z,99.90
2018-06-09T00:42:43.100Z,99.90
2018-06-09T00:45:12.205Z,99.90
2018-06-09T00:47:41.596Z,99.90
2018-06-09T00:50:11.047Z,99.90
2018-06-09T00:52:40.213Z,99.90
2018-06-09T00:55:09.605Z,99.90
2018-06-09T00:57:38.799Z,99.90
2018-06-09T01:00:08.520Z,99.90
2018-06-09T01:02:37.723Z,99.90
2018-06-09T01:05:06.917Z,99.90
2018-06-09T01:07:36.092Z,99.90
2018-06-09T01:10:05.440Z,99.90
2018-06-09T01:12:34.612Z,99.90
2018-06-09T01:15:03.917Z,99.90
2018-06-09T01:17:33.340Z,99.90
2018-06-09T01:20:02.412Z,99.90
2018-06-09T01:22:31.584Z,99.90
2018-06-09T01:25:01.654Z,99.90
2018-06-09T01:27:31.156Z,99.90
2018-06-09T01:30:00.304Z,99.90
2018-06-09T01:32:29.553Z,99.90
2018-06-09T01:34:58.728Z,99.90
2018-06-09T01:37:27.949Z,99.90
2018-06-09T01:39:57.656Z,99.90
2018-06-09T01:42:26.828Z,99.90
2018-06-09T01:44:56.012Z,99.90
2018-06-09T01:47:26.132Z,99.90
2018-06-09T01:49:55.884Z,99.90
2018-06-09T01:52:25.143Z,99.90
2018-06-09T01:54:54.248Z,99.90
2018-06-09T01:57:23.344Z,99.90
2018-06-09T01:59:53.471Z,99.90
2018-06-09T02:02:23.536Z,99.90
2018-06-09T02:04:53.776Z,99.90
2018-06-09T02:07:23.306Z,99.90
2018-06-09T02:09:52.536Z,99.90
2018-06-09T02:12:21.838Z,99.90
2018-06-09T02:14:51.036Z,99.90
2018-06-09T02:17:20.296Z,99.90
2018-06-09T02:19:49.532Z,99.90
2018-06-09T02:22:18.704Z,99.90
2018-06-09T02:24:48.460Z,99.90
2018-06-09T02:27:17.688Z,99.90
2018-06-09T02:29:47.045Z,99.90
2018-06-09T02:32:16.212Z,99.90
2018-06-09T02:34:45.385Z,99.90
2018-06-09T02:37:14.707Z,99.90
2018-06-09T02:39:44.204Z,99.90
2018-06-09T02:42:13.401Z,99.90
2018-06-09T02:44:42.589Z,99.90
2018-06-09T02:47:12.374Z,99.90
2018-06-09T02:49:41.760Z,99.90
2018-06-09T02:52:10.969Z,99.90
2018-06-09T02:54:40.412Z,99.90
2018-06-09T02:57:09.614Z,99.90
2018-06-09T02:59:38.825Z,99.90
2018-06-09T03:02:08.049Z,99.90
2018-06-09T03:04:37.204Z,99.90
2018-06-09T03:07:06.417Z,99.90
2018-06-09T03:09:36.157Z,99.90
2018-06-09T03:12:05.405Z,99.90
2018-06-09T03:14:34.715Z,99.90
2018-06-09T03:17:04.257Z,99.90
2018-06-09T03:19:33.457Z,99.90
2018-06-09T03:24:31.848Z,99.90
2018-06-09T03:27:01.008Z,99.90
2018-06-09T03:29:30.208Z,99.90
2018-06-09T03:31:59.956Z,99.90
2018-06-09T03:34:29.128Z,99.90
2018-06-09T03:36:58.824Z,99.90
2018-06-09T03:39:28.369Z,99.90
2018-06-09T03:41:57.569Z,99.90
2018-06-09T03:46:55.718Z,99.90
2018-06-09T03:49:24.928Z,99.90
2018-06-09T03:51:54.228Z,99.90
2018-06-09T03:54:24.176Z,99.90
2018-06-09T03:56:53.822Z,99.90
2018-06-09T03:59:23.020Z,99.90
2018-06-09T04:01:52.545Z,99.90
2018-06-09T04:04:21.700Z,99.90
2018-06-09T04:06:50.977Z,99.90
2018-06-09T04:09:20.485Z,99.90
2018-06-09T04:11:49.681Z,99.90
2018-06-09T04:14:19.864Z,99.90
2018-06-09T04:16:50.165Z,99.90
2018-06-09T04:19:19.530Z,99.90
2018-06-09T04:21:48.877Z,99.90
2018-06-09T04:24:18.148Z,99.90
2018-06-09T04:26:47.530Z,99.90
2018-06-09T04:29:16.728Z,99.90
2018-06-09T04:34:14.780Z,99.90
2018-06-09T04:36:44.168Z,99.90
2018-06-09T04:39:13.288Z,99.90
2018-06-09T04:41:42.464Z,99.90
2018-06-09T04:44:12.120Z,99.90
2018-06-09T04:46:41.268Z,99.90
2018-06-09T04:49:10.620Z,99.90
2018-06-09T04:51:40.125Z,99.90
2018-06-09T04:54:09.228Z,99.90
2018-06-09T04:56:38.396Z,99.90
2018-06-09T04:59:08.040Z,99.90
2018-06-09T05:01:37.820Z,99.90
2018-06-09T05:04:07.033Z,99.90
2018-06-09T05:06:36.204Z,99.70
2018-06-09T05:09:08.184Z,99.60
2018-06-09T05:14:06.430Z,99.40
2018-06-09T05:16:35.652Z,99.60
2018-06-09T05:19:05.101Z,99.90
2018-06-09T05:21:35.272Z,99.90
2018-06-09T05:24:05.447Z,99.90
2018-06-09T05:26:34.588Z,99.90
2018-06-09T05:29:05.361Z,99.80
2018-06-09T05:31:34.560Z,99.70
2018-06-09T05:34:03.720Z,99.20
2018-06-09T05:36:32.905Z,98.10
2018-06-09T05:39:03.136Z,97.90
2018-06-09T05:41:32.336Z,97.90
2018-06-09T05:44:01.493Z,97.70
2018-06-09T05:46:30.660Z,97.80
2018-06-09T05:48:59.840Z,97.90
2018-06-09T05:51:29.164Z,97.40
2018-06-09T05:53:58.336Z,97.00
2018-06-09T05:56:29.061Z,96.90
2018-06-09T05:58:58.768Z,96.40
2018-06-09T06:01:29.029Z,95.80
2018-06-09T06:03:58.149Z,95.60
2018-06-09T06:06:27.203Z,95.30
2018-06-09T06:08:57.409Z,94.80
2018-06-09T06:11:26.612Z,95.30
2018-06-09T06:13:56.737Z,95.30
2018-06-09T06:16:26.481Z,95.20
2018-06-09T06:18:55.768Z,95.60
2018-06-09T06:21:25.204Z,96.10
2018-06-09T06:23:54.488Z,96.30
2018-06-09T06:26:23.744Z,95.60
2018-06-09T06:28:52.932Z,95.50
2018-06-09T06:31:22.623Z,95.90
2018-06-09T06:33:51.876Z,95.00
2018-06-09T06:36:21.485Z,94.90
2018-06-09T06:38:50.749Z,94.10
2018-06-09T06:41:19.856Z,94.80
2018-06-09T06:43:49.092Z,95.00
2018-06-09T06:46:18.180Z,94.80
2018-06-09T06:48:47.315Z,94.10
2018-06-09T06:51:16.877Z,93.80
2018-06-09T06:53:46.029Z,94.10
2018-06-09T06:56:15.988Z,93.90
2018-06-09T06:58:45.161Z,94.20
2018-06-09T07:01:14.276Z,93.60
2018-06-09T07:03:43.440Z,93.70
2018-06-09T07:06:12.680Z,92.60
2018-06-09T07:08:41.997Z,92.30
2018-06-09T07:11:11.484Z,92.40
2018-06-09T07:13:40.648Z,91.60
2018-06-09T07:16:09.880Z,91.40
2018-06-09T07:18:39.244Z,90.60
2018-06-09T07:21:08.544Z,90.90
2018-06-09T07:23:37.652Z,90.70
2018-06-09T07:26:06.837Z,91.30
2018-06-09T07:28:36.584Z,90.70
2018-06-09T07:31:05.756Z,90.20
2018-06-09T07:33:35.064Z,88.90
2018-06-09T07:36:04.228Z,88.30
2018-06-09T07:38:33.480Z,88.60
2018-06-09T07:41:03.448Z,88.30
2018-06-09T07:43:32.647Z,86.90
2018-06-09T07:46:01.984Z,83.50
2018-06-09T07:48:31.194Z,79.00
2018-06-09T07:51:00.341Z,76.90
2018-06-09T07:53:29.548Z,72.20
2018-06-09T07:55:59.056Z,68.10
2018-06-09T07:58:28.573Z,62.00
2018-06-09T08:00:57.768Z,59.50
2018-06-09T08:03:27.198Z,57.60
2018-06-09T08:05:56.372Z,56.30
2018-06-09T08:08:25.545Z,54.00
2018-06-09T08:10:55.264Z,53.30
2018-06-09T08:13:24.976Z,53.50
2018-06-09T08:15:54.596Z,52.90
2018-06-09T08:18:23.780Z,55.90
2018-06-09T08:20:52.968Z,53.40
2018-06-09T08:23:22.892Z,52.90
2018-06-09T08:25:52.017Z,51.60
2018-06-09T08:28:21.166Z,49.10
2018-06-09T08:30:50.728Z,48.60
2018-06-09T08:33:19.888Z,48.90
2018-06-09T08:35:49.124Z,46.60
2018-06-09T08:38:18.327Z,47.00
2018-06-09T08:40:47.480Z,49.20
2018-06-09T08:43:16.696Z,50.70
2018-06-09T08:45:46.124Z,49.40
2018-06-09T08:48:15.631Z,47.30
2018-06-09T08:50:44.720Z,47.70
2018-06-09T08:53:13.884Z,45.50
2018-06-09T08:55:43.068Z,48.40
2018-06-09T08:58:12.288Z,49.90
2018-06-09T09:00:41.504Z,49.10
2018-06-09T09:03:10.703Z,48.10
2018-06-09T09:05:39.860Z,47.60
2018-06-09T09:08:09.572Z,43.50
2018-06-09T09:10:38.664Z,41.80
2018-06-09T09:13:08.044Z,41.90
2018-06-09T09:15:37.280Z,40.80
2018-06-09T09:18:06.472Z,40.80
2018-06-09T09:20:35.660Z,40.40
2018-06-09T09:23:05.496Z,39.60
2018-06-09T09:25:34.933Z,39.20
2018-06-09T09:28:04.096Z,39.20
2018-06-09T09:30:33.629Z,38.00
2018-06-09T09:33:02.800Z,37.90
2018-06-09T09:35:31.996Z,37.80
2018-06-09T09:38:01.803Z,36.80
2018-06-09T09:40:31.032Z,38.50
2018-06-09T09:43:00.208Z,41.00
2018-06-09T09:45:29.585Z,41.80
2018-06-09T09:47:58.704Z,40.40
2018-06-09T09:50:27.931Z,40.10
2018-06-09T09:52:57.392Z,40.40
2018-06-09T09:55:26.604Z,40.20
2018-06-09T09:58:02.484Z,41.70
2018-06-09T10:00:38.740Z,40.90
2018-06-09T10:03:07.908Z,42.00
2018-06-09T10:05:37.704Z,39.90
2018-06-09T10:08:06.928Z,38.00
2018-06-09T10:10:36.564Z,37.50
2018-06-09T10:13:05.865Z,37.90
2018-06-09T10:15:35.012Z,34.80
2018-06-09T10:18:05.077Z,36.90
2018-06-09T10:20:34.272Z,38.30
2018-06-09T10:23:03.579Z,39.50
2018-06-09T10:25:33.044Z,40.90
2018-06-09T10:28:02.868Z,46.60
2018-06-09T10:30:31.988Z,48.10
2018-06-09T10:33:01.493Z,47.00
2018-06-09T10:35:30.793Z,44.80
2018-06-09T10:38:00.094Z,44.70
2018-06-09T10:40:29.264Z,41.10
2018-06-09T10:42:58.465Z,40.80
2018-06-09T10:45:27.664Z,40.80
2018-06-09T10:47:57.500Z,44.70
2018-06-09T10:50:26.697Z,44.60
2018-06-09T10:52:55.839Z,46.20
2018-06-09T10:55:25.988Z,45.80
2018-06-09T10:57:55.392Z,46.20
2018-06-09T11:00:24.589Z,45.00
2018-06-09T11:02:54.117Z,42.10
2018-06-09T11:05:23.320Z,44.20
2018-06-09T11:07:52.468Z,41.90
2018-06-09T11:10:21.984Z,40.20
2018-06-09T11:12:51.480Z,41.30
2018-06-09T11:15:20.725Z,39.90
2018-06-09T11:17:50.334Z,39.70
2018-06-09T11:20:19.481Z,39.90
2018-06-09T11:22:48.600Z,43.00
2018-06-09T11:25:18.092Z,42.60
2018-06-09T11:27:47.812Z,41.40
2018-06-09T11:30:17.116Z,42.30
2018-06-09T11:32:47.328Z,39.30
2018-06-09T11:35:16.893Z,38.30
2018-06-09T11:37:46.140Z,37.70
2018-06-09T11:40:16.080Z,41.10
2018-06-09T11:42:45.232Z,40.60
2018-06-09T11:45:14.428Z,44.10
2018-06-09T11:47:43.978Z,47.00
2018-06-09T11:50:13.133Z,48.00
2018-06-09T11:52:42.236Z,50.60
2018-06-09T11:55:11.536Z,48.10
2018-06-09T11:57:40.740Z,48.90
2018-06-09T12:00:09.997Z,48.40
2018-06-09T12:02:39.543Z,49.90
2018-06-09T12:05:08.636Z,48.90
2018-06-09T12:07:38.488Z,47.80
2018-06-09T12:10:07.952Z,49.30
2018-06-09T12:12:37.344Z,46.50
2018-06-09T12:15:07.272Z,48.30
2018-06-09T12:17:36.776Z,47.50
2018-06-09T12:20:06.269Z,49.60
2018-06-09T12:22:36.429Z,49.40
2018-06-09T12:25:06.010Z,51.00
2018-06-09T12:27:35.216Z,51.90
2018-06-09T12:30:04.404Z,54.10
2018-06-09T12:32:33.970Z,54.40
2018-06-09T12:35:03.220Z,56.70
2018-06-09T12:37:32.417Z,53.60
2018-06-09T12:40:01.850Z,56.00
2018-06-09T12:42:31.045Z,55.80
2018-06-09T12:45:00.148Z,59.30
2018-06-09T12:47:29.712Z,60.80
2018-06-09T12:49:58.908Z,61.40
2018-06-09T12:52:28.121Z,65.70
2018-06-09T12:54:57.374Z,62.80
2018-06-09T12:57:26.492Z,63.00
2018-06-09T12:59:55.761Z,63.00
2018-06-09T13:02:25.262Z,61.80
2018-06-09T13:04:54.348Z,64.20
2018-06-09T13:07:24.328Z,66.90
2018-06-09T13:09:53.861Z,67.20
2018-06-09T13:12:23.132Z,69.00
2018-06-09T13:14:52.320Z,73.00
2018-06-09T13:17:22.063Z,72.30
2018-06-09T13:19:51.217Z,73.60
2018-06-09T13:22:20.972Z,74.50
2018-06-09T13:24:50.713Z,74.70
2018-06-09T13:27:19.885Z,74.50
2018-06-09T13:29:49.058Z,73.60
2018-06-09T13:32:18.648Z,68.90
2018-06-09T13:34:47.988Z,69.30
2018-06-09T13:37:17.291Z,67.50
2018-06-09T13:39:46.761Z,65.60
2018-06-09T13:42:15.952Z,64.70
2018-06-09T13:44:45.165Z,59.80
2018-06-09T13:47:14.500Z,57.90
2018-06-09T13:49:43.900Z,55.50
2018-06-09T13:52:13.168Z,54.70
2018-06-09T13:54:42.968Z,53.90
2018-06-09T13:57:12.204Z,53.90
2018-06-09T13:59:41.376Z,54.90
2018-06-09T14:02:10.904Z,51.90
2018-06-09T14:04:40.104Z,53.90
2018-06-09T14:07:09.254Z,52.90
2018-06-09T14:09:38.460Z,53.40
2018-06-09T14:12:07.672Z,52.70
2018-06-09T14:14:36.996Z,54.10
2018-06-09T14:17:06.709Z,55.90
2018-06-09T14:22:05.155Z,57.50
2018-06-09T14:24:34.364Z,57.30
2018-06-09T14:27:03.564Z,55.10
2018-06-09T14:29:32.742Z,54.60
2018-06-09T14:32:02.010Z,52.00
2018-06-09T14:34:31.184Z,52.20
2018-06-09T14:39:30.204Z,52.90
2018-06-09T14:44:28.496Z,52.10
2018-06-09T14:46:57.993Z,52.70
2018-06-09T14:49:27.377Z,50.90
2018-06-09T14:51:56.602Z,50.60
2018-06-09T14:54:25.800Z,50.20
2018-06-09T14:59:23.944Z,49.00
2018-06-09T15:01:53.171Z,49.50
2018-06-09T15:04:22.656Z,47.80
2018-06-09T15:06:51.895Z,48.20
2018-06-09T15:09:21.397Z,47.10
2018-06-09T15:11:50.540Z,46.30
2018-06-09T15:14:19.768Z,46.60
2018-06-09T15:16:49.400Z,46.50
2018-06-09T15:19:18.553Z,47.50
2018-06-09T15:21:48.260Z,49.00
2018-06-09T15:24:17.505Z,48.60
2018-06-09T15:26:46.656Z,50.70
2018-06-09T15:29:16.272Z,53.80
2018-06-09T15:31:45.781Z,55.90
2018-06-09T15:34:14.988Z,56.60
2018-06-09T15:36:44.164Z,57.40
2018-06-09T15:39:13.762Z,58.90
2018-06-09T15:41:42.908Z,58.00
2018-06-09T15:44:12.089Z,58.70
2018-06-09T15:46:41.588Z,61.30
2018-06-09T15:49:10.728Z,62.70
2018-06-09T15:51:40.014Z,63.10
2018-06-09T15:54:10.033Z,65.70
2018-06-09T15:56:39.181Z,65.30
2018-06-09T15:59:08.796Z,65.30
2018-06-09T16:01:38.304Z,66.70
2018-06-09T16:04:07.396Z,65.50
2018-06-09T16:06:36.578Z,65.40
2018-06-09T16:09:08.162Z,66.10
2018-06-09T16:11:37.256Z,66.30
2018-06-09T16:14:06.453Z,65.40
2018-06-09T16:16:35.985Z,66.30
2018-06-09T16:19:05.239Z,65.10
2018-06-09T16:21:34.352Z,66.50
2018-06-09T16:24:03.889Z,66.60
2018-06-09T16:26:33.028Z,66.90
2018-06-09T16:29:02.260Z,68.10
2018-06-09T16:31:31.429Z,68.10
2018-06-09T16:34:00.684Z,69.60
2018-06-09T16:36:29.828Z,69.70
2018-06-09T16:38:59.081Z,70.40
2018-06-09T16:41:28.540Z,72.60
2018-06-09T16:43:57.736Z,79.80
2018-06-09T16:46:26.936Z,79.80
2018-06-09T16:48:56.656Z,85.20
2018-06-09T16:51:25.856Z,88.70
2018-06-09T16:53:55.076Z,91.00
2018-06-09T16:56:24.473Z,91.90
2018-06-09T17:03:52.996Z,94.10
2018-06-09T17:06:23.296Z,94.20
2018-06-09T17:08:52.472Z,95.60
2018-06-09T17:11:21.668Z,96.20
2018-06-09T17:13:50.993Z,95.90
2018-06-09T17:16:20.192Z,96.00
2018-06-09T17:18:49.516Z,97.00
2018-06-09T17:21:18.676Z,96.70
2018-06-09T17:23:47.885Z,96.90
2018-06-09T17:26:17.072Z,96.80
2018-06-09T17:28:46.288Z,96.30
2018-06-09T17:31:15.772Z,95.90
2018-06-09T17:33:45.010Z,96.60
2018-06-09T17:36:14.162Z,97.00
2018-06-09T17:38:43.356Z,96.50
2018-06-09T17:41:12.548Z,96.80
2018-06-09T17:43:41.792Z,97.60
2018-06-09T17:46:10.960Z,98.40
2018-06-09T17:48:42.554Z,98.30
2018-06-09T17:51:11.764Z,98.40
2018-06-09T17:53:40.824Z,99.10
2018-06-09T17:56:10.340Z,99.50
2018-06-09T17:58:39.608Z,99.60
2018-06-09T18:01:08.924Z,99.90
2018-06-09T18:03:38.122Z,99.80
2018-06-09T18:06:07.348Z,99.80
2018-06-09T18:08:36.578Z,99.30
2018-06-09T18:11:06.640Z,99.30
2018-06-09T18:13:35.836Z,99.40
2018-06-09T18:16:05.012Z,99.60
2018-06-09T18:18:34.976Z,99.60
2018-06-09T18:21:04.172Z,99.40
2018-06-09T18:23:33.441Z,99.70
2018-06-09T18:26:02.668Z,99.00
2018-06-09T18:28:31.820Z,98.80
2018-06-09T18:31:01.728Z,98.70
2018-06-09T18:33:31.087Z,98.30
2018-06-09T18:36:00.357Z,98.20
2018-06-09T18:38:29.543Z,98.60
2018-06-09T18:40:59.501Z,99.00
2018-06-09T18:43:28.640Z,99.10
2018-06-09T18:45:57.834Z,99.00
2018-06-09T18:48:27.396Z,98.90
2018-06-09T18:50:56.569Z,99.10
2018-06-09T18:53:25.756Z,98.80
2018-06-09T18:55:55.156Z,99.20
2018-06-09T18:58:24.560Z,99.20
2018-06-09T19:00:53.992Z,99.20
2018-06-09T19:03:23.468Z,99.00
2018-06-09T19:05:53.216Z,99.10
2018-06-09T19:08:23.232Z,99.20
2018-06-09T19:13:21.384Z,99.70
2018-06-09T19:15:50.620Z,99.80
2018-06-09T19:18:19.792Z,99.70
2018-06-09T19:20:49.080Z,99.60
2018-06-09T19:23:18.583Z,99.60
2018-06-09T19:25:48.388Z,99.40
2018-06-09T19:28:17.584Z,99.80
2018-06-09T19:30:46.805Z,99.90
2018-06-09T19:33:16.255Z,99.90
2018-06-09T19:35:45.392Z,99.90
2018-06-09T19:38:15.340Z,99.90
2018-06-09T19:40:44.668Z,99.90
2018-06-09T19:43:14.420Z,99.90
2018-06-09T19:45:43.924Z,99.90
2018-06-09T19:48:13.123Z,99.90
2018-06-09T19:50:42.256Z,99.90
2018-06-09T19:53:11.415Z,99.90
2018-06-09T19:55:40.629Z,99.90
2018-06-09T19:58:09.916Z,99.80
2018-06-09T20:00:39.419Z,99.80
2018-06-09T20:03:08.839Z,99.40
2018-06-09T20:05:38.013Z,99.30
2018-06-09T20:08:07.656Z,99.60
2018-06-09T20:10:37.064Z,99.90
2018-06-09T20:13:06.268Z,99.90
2018-06-09T20:15:35.456Z,99.90
2018-06-09T20:18:05.448Z,99.90
2018-06-09T20:20:35.500Z,99.90
2018-06-09T20:23:04.592Z,99.90
2018-06-09T20:25:33.766Z,99.90
2018-06-09T20:28:03.372Z,99.90
2018-06-09T20:30:32.554Z,99.90
2018-06-09T20:33:01.820Z,99.90
2018-06-09T20:35:31.008Z,99.90
2018-06-09T20:38:00.185Z,99.90
2018-06-09T20:40:29.393Z,99.90
2018-06-09T20:42:58.596Z,99.90
2018-06-09T20:45:29.165Z,99.90
2018-06-09T20:47:59.288Z,99.90
2018-06-09T20:50:28.500Z,99.90
2018-06-09T20:52:58.104Z,99.90
2018-06-09T20:55:27.648Z,99.90
2018-06-09T20:57:56.804Z,99.90
2018-06-09T21:00:26.049Z,99.50
2018-06-09T21:02:55.509Z,99.70
2018-06-09T21:05:24.696Z,99.80
2018-06-09T21:07:53.887Z,99.70
2018-06-09T21:10:23.148Z,99.80
2018-06-09T21:12:52.548Z,99.70
2018-06-09T21:15:21.817Z,99.60
2018-06-09T21:17:51.924Z,99.40
2018-06-09T21:20:21.160Z,99.40
2018-06-09T21:22:50.332Z,99.40
2018-06-09T21:25:19.556Z,99.40
2018-06-09T21:27:53.883Z,99.40
2018-06-09T21:30:28.449Z,99.40
2018-06-09T21:33:02.875Z,99.50
2018-06-09T21:35:51.164Z,99.70
2018-06-09T21:41:00.376Z,99.60
2018-06-09T21:43:33.912Z,99.90
2018-06-09T21:46:06.040Z,99.90
2018-06-09T21:48:35.222Z,99.80
2018-06-09T21:51:04.476Z,99.60
2018-06-09T21:53:34.033Z,99.70
2018-06-09T21:56:03.228Z,99.90
2018-06-09T21:58:32.944Z,99.90
2018-06-09T22:01:02.560Z,99.90
2018-06-09T22:03:31.977Z,99.90
2018-06-09T22:06:01.148Z,99.90
2018-06-09T22:08:30.810Z,99.90
2018-06-09T22:11:00.010Z,99.90
2018-06-09T22:13:29.331Z,99.90
2018-06-09T22:15:58.801Z,99.90
2018-06-09T22:18:28.072Z,99.90
2018-06-09T22:20:57.267Z,99.90
2018-06-09T22:23:26.772Z,99.90
2018-06-09T22:25:59.700Z,99.90
2018-06-09T22:28:29.425Z,99.90
2018-06-09T22:30:58.475Z,99.90
2018-06-09T22:33:28.062Z,99.90
2018-06-09T22:35:58.096Z,99.90
2018-06-09T22:38:27.944Z,99.90
2018-06-09T22:40:57.212Z,99.90
2018-06-09T22:43:26.744Z,99.90
2018-06-09T22:45:55.917Z,99.90
2018-06-09T22:48:25.700Z,99.90
2018-06-09T22:50:54.928Z,99.90
2018-06-09T22:53:24.152Z,99.90
2018-06-09T22:58:22.508Z,99.90
2018-06-09T23:00:52.348Z,99.90
2018-06-09T23:03:22.468Z,99.90
2018-06-09T23:10:49.832Z,99.90
2018-06-09T23:13:19.041Z,99.90
2018-06-09T23:15:48.240Z,99.90
2018-06-09T23:18:17.728Z,99.90
2018-06-09T23:20:46.965Z,99.90
2018-06-09T23:23:16.112Z,99.90
2018-06-09T23:25:46.071Z,99.90
2018-06-09T23:28:15.376Z,99.90
2018-06-09T23:30:44.561Z,99.90
2018-06-09T23:33:14.754Z,99.90
2018-06-09T23:35:43.884Z,99.90
2018-06-09T23:38:13.064Z,99.90
2018-06-09T23:40:42.288Z,99.90
2018-06-09T23:43:11.461Z,99.90
2018-06-09T23:45:40.644Z,99.90
2018-06-09T23:48:10.089Z,99.90
2018-06-09T23:50:39.256Z,99.90
2018-06-09T23:53:08.634Z,99.90
2018-06-09T23:55:37.849Z,99.90
2018-06-09T23:58:07.673Z,99.90
