createdAt,value
2019-04-28T00:01:07.082Z,29.53
2019-04-28T00:03:39.073Z,32.50
2019-04-28T00:06:11.274Z,33.33
2019-04-28T00:08:43.244Z,33.83
2019-04-28T00:11:15.389Z,31.50
2019-04-28T00:13:47.385Z,32.00
2019-04-28T00:16:21.182Z,32.80
2019-04-28T00:18:53.200Z,34.87
2019-04-28T00:21:32.050Z,37.47
2019-04-28T00:24:28.670Z,35.77
2019-04-28T00:27:05.258Z,35.63
2019-04-28T00:29:41.172Z,40.33
2019-04-28T00:32:11.307Z,39.07
2019-04-28T00:34:43.441Z,37.83
2019-04-28T00:37:28.924Z,38.93
2019-04-28T00:40:01.405Z,38.77
2019-04-28T00:42:33.458Z,36.43
2019-04-28T00:45:06.821Z,33.60
2019-04-28T00:47:38.813Z,35.77
2019-04-28T00:50:11.753Z,38.73
2019-04-28T00:52:43.880Z,38.20
2019-04-28T00:55:15.931Z,34.83
2019-04-28T00:57:47.926Z,33.50
2019-04-28T01:00:23.157Z,32.03
2019-04-28T01:02:55.224Z,31.47
2019-04-28T01:05:27.324Z,30.70
2019-04-28T01:08:01.004Z,34.03
2019-04-28T01:10:33.168Z,30.13
2019-04-28T01:13:05.151Z,29.40
2019-04-28T01:15:49.752Z,30.50
2019-04-28T01:18:30.390Z,32.03
2019-04-28T01:21:02.339Z,31.80
2019-04-28T01:23:34.330Z,34.13
2019-04-28T01:26:06.350Z,31.10
2019-04-28T01:28:39.800Z,30.30
2019-04-28T01:31:23.368Z,32.03
2019-04-28T01:34:17.162Z,31.10
2019-04-28T01:36:49.587Z,29.83
2019-04-28T01:39:22.928Z,30.53
2019-04-28T01:41:54.915Z,29.93
2019-04-28T01:44:26.908Z,28.83
2019-04-28T01:47:00.937Z,30.33
2019-04-28T01:49:32.617Z,31.97
2019-04-28T01:52:04.936Z,29.27
2019-04-28T01:54:36.918Z,28.37
2019-04-28T01:57:10.156Z,29.90
2019-04-28T01:59:42.360Z,27.80
2019-04-28T02:02:14.469Z,29.87
2019-04-28T02:04:46.444Z,27.93
2019-04-28T02:07:20.448Z,28.80
2019-04-28T02:09:52.128Z,29.10
2019-04-28T02:12:24.106Z,30.10
2019-04-28T02:14:56.085Z,28.73
2019-04-28T02:17:28.088Z,28.07
2019-04-28T02:20:00.854Z,29.17
2019-04-28T02:22:40.005Z,27.77
2019-04-28T02:25:12.431Z,28.93
2019-04-28T02:27:44.457Z,29.93
2019-04-28T02:30:16.559Z,28.20
2019-04-28T02:32:51.556Z,29.53
2019-04-28T02:35:22.204Z,29.30
2019-04-28T02:37:54.161Z,29.10
2019-04-28T02:40:26.145Z,30.97
2019-04-28T02:42:58.112Z,30.87
2019-04-28T02:45:31.604Z,28.93
2019-04-28T02:48:05.502Z,31.77
2019-04-28T02:50:51.577Z,28.83
2019-04-28T02:53:33.165Z,28.80
2019-04-28T02:56:02.685Z,31.20
2019-04-28T02:58:34.654Z,31.13
2019-04-28T03:01:18.480Z,30.13
2019-04-28T03:03:41.022Z,31.23
2019-04-28T03:06:13.167Z,32.07
2019-04-28T03:08:45.153Z,29.17
2019-04-28T03:11:17.121Z,31.80
2019-04-28T03:13:51.112Z,30.53
2019-04-28T03:16:23.124Z,30.70
2019-04-28T03:18:55.499Z,31.70
2019-04-28T03:21:27.447Z,33.03
2019-04-28T03:24:01.260Z,31.63
2019-04-28T03:26:41.374Z,32.13
2019-04-28T03:29:21.856Z,34.07
2019-04-28T03:32:32.734Z,32.97
2019-04-28T03:34:53.763Z,32.30
2019-04-28T03:37:24.540Z,33.57
2019-04-28T03:39:56.791Z,35.27
2019-04-28T03:42:31.168Z,33.97
2019-04-28T03:45:04.054Z,30.77
2019-04-28T03:47:36.009Z,32.13
2019-04-28T03:50:10.459Z,33.00
2019-04-28T03:52:42.014Z,31.47
2019-04-28T03:55:13.978Z,31.97
2019-04-28T03:57:45.972Z,33.10
2019-04-28T04:00:18.271Z,30.67
2019-04-28T04:02:50.842Z,31.67
2019-04-28T04:05:22.951Z,32.03
2019-04-28T04:07:54.946Z,31.03
2019-04-28T04:10:50.279Z,33.63
2019-04-28T04:13:41.769Z,30.87
2019-04-28T04:16:31.522Z,32.17
2019-04-28T04:19:04.246Z,31.70
2019-04-28T04:21:36.249Z,32.77
2019-04-28T04:24:10.671Z,31.33
2019-04-28T04:26:41.928Z,30.50
2019-04-28T04:29:13.930Z,31.43
2019-04-28T04:31:45.958Z,30.70
2019-04-28T04:34:20.076Z,31.33
2019-04-28T04:36:51.677Z,30.53
2019-04-28T04:39:23.652Z,29.17
2019-04-28T04:41:55.662Z,29.30
2019-04-28T04:44:27.651Z,30.83
2019-04-28T04:47:01.011Z,32.90
2019-04-28T04:49:33.211Z,34.67
2019-04-28T04:52:05.180Z,36.40
2019-04-28T04:54:37.188Z,34.67
2019-04-28T04:57:11.108Z,31.07
2019-04-28T04:59:42.942Z,32.13
2019-04-28T05:02:33.742Z,28.37
2019-04-28T05:05:30.406Z,29.50
2019-04-28T05:08:02.403Z,27.67
2019-04-28T05:10:34.382Z,29.93
2019-04-28T05:13:06.421Z,29.63
2019-04-28T05:15:40.066Z,27.60
2019-04-28T05:18:12.137Z,29.77
2019-04-28T05:20:44.295Z,30.97
2019-04-28T05:23:30.619Z,32.10
2019-04-28T05:26:07.974Z,28.63
2019-04-28T05:28:36.955Z,32.57
2019-04-28T05:31:13.530Z,31.07
2019-04-28T05:33:44.093Z,31.80
2019-04-28T05:36:16.055Z,30.23
2019-04-28T05:38:49.650Z,31.47
2019-04-28T05:41:21.951Z,32.43
2019-04-28T05:43:53.952Z,33.13
2019-04-28T05:46:25.951Z,30.17
2019-04-28T05:49:07.140Z,29.60
2019-04-28T05:51:40.530Z,28.70
2019-04-28T05:54:31.505Z,28.83
2019-04-28T05:57:21.488Z,27.17
2019-04-28T06:00:01.180Z,29.30
2019-04-28T06:02:37.285Z,29.30
2019-04-28T06:05:10.180Z,30.87
2019-04-28T06:08:07.452Z,31.50
2019-04-28T06:10:40.107Z,27.27
2019-04-28T06:13:12.093Z,28.37
2019-04-28T06:15:44.078Z,27.40
2019-04-28T06:18:16.050Z,27.13
2019-04-28T06:20:49.681Z,29.07
2019-04-28T06:23:21.931Z,28.97
2019-04-28T06:25:53.922Z,28.73
2019-04-28T06:28:25.892Z,29.93
2019-04-28T06:30:57.876Z,28.50
2019-04-28T06:33:29.858Z,30.67
2019-04-28T06:36:01.837Z,29.50
2019-04-28T06:38:33.821Z,30.23
2019-04-28T06:41:05.853Z,29.00
2019-04-28T06:43:37.862Z,30.13
2019-04-28T06:46:09.820Z,31.83
2019-04-28T06:48:41.803Z,31.17
2019-04-28T06:51:13.882Z,32.97
2019-04-28T06:53:45.913Z,32.10
2019-04-28T06:56:17.905Z,33.90
2019-04-28T06:58:58.918Z,31.10
2019-04-28T07:01:23.962Z,32.27
2019-04-28T07:03:55.926Z,30.67
2019-04-28T07:06:27.956Z,32.03
2019-04-28T07:09:00.336Z,32.17
2019-04-28T07:11:32.309Z,30.30
2019-04-28T07:14:04.418Z,29.13
2019-04-28T07:16:36.473Z,29.37
2019-04-28T07:19:08.483Z,32.43
2019-04-28T07:21:49.672Z,26.73
2019-04-28T07:24:21.692Z,26.90
2019-04-28T07:26:53.680Z,24.60
2019-04-28T07:29:25.664Z,30.93
2019-04-28T07:31:57.753Z,29.83
2019-04-28T07:34:30.285Z,21.80
2019-04-28T07:37:02.258Z,25.13
2019-04-28T07:39:34.305Z,25.57
2019-04-28T07:42:06.356Z,23.47
2019-04-28T07:44:38.418Z,24.00
2019-04-28T07:47:10.394Z,22.40
2019-04-28T07:49:42.388Z,27.27
2019-04-28T07:52:36.003Z,27.53
2019-04-28T07:55:08.309Z,28.93
2019-04-28T07:57:40.540Z,26.00
2019-04-28T08:00:15.240Z,30.23
2019-04-28T08:02:47.250Z,53.07
2019-04-28T08:05:19.313Z,37.40
2019-04-28T08:07:51.379Z,28.43
2019-04-28T08:10:23.361Z,24.20
2019-04-28T08:12:55.298Z,21.47
2019-04-28T08:15:27.304Z,21.33
2019-04-28T08:17:59.308Z,21.27
2019-04-28T08:20:31.308Z,22.53
2019-04-28T08:23:04.258Z,21.80
2019-04-28T08:25:36.255Z,20.07
2019-04-28T08:28:08.319Z,22.43
2019-04-28T08:30:40.687Z,19.40
2019-04-28T08:33:40.856Z,18.97
2019-04-28T08:36:12.910Z,19.37
2019-04-28T08:38:44.955Z,17.97
2019-04-28T08:41:16.925Z,17.47
2019-04-28T08:43:48.886Z,17.97
2019-04-28T08:46:21.174Z,20.67
2019-04-28T08:48:53.125Z,18.93
2019-04-28T08:51:25.110Z,20.13
2019-04-28T08:53:57.106Z,22.00
2019-04-28T08:56:29.102Z,23.50
2019-04-28T08:59:01.095Z,18.00
2019-04-28T09:01:33.156Z,19.80
2019-04-28T09:04:15.239Z,18.33
2019-04-28T09:06:38.858Z,17.97
2019-04-28T09:09:15.218Z,18.07
2019-04-28T09:11:47.230Z,16.47
2019-04-28T09:14:19.239Z,14.50
2019-04-28T09:16:51.257Z,13.03
2019-04-28T09:19:23.280Z,11.07
2019-04-28T09:21:55.300Z,12.50
2019-04-28T09:24:27.246Z,12.80
2019-04-28T09:26:59.240Z,11.30
2019-04-28T09:29:31.332Z,11.00
2019-04-28T09:32:03.331Z,12.90
2019-04-28T09:34:35.338Z,12.30
2019-04-28T09:37:07.342Z,13.23
2019-04-28T09:39:56.613Z,14.43
2019-04-28T09:42:51.218Z,12.60
2019-04-28T09:45:25.965Z,12.87
2019-04-28T09:47:57.985Z,11.47
2019-04-28T09:50:30.363Z,12.60
2019-04-28T09:53:02.447Z,12.13
2019-04-28T09:55:34.470Z,16.90
2019-04-28T09:58:06.538Z,10.17
2019-04-28T10:00:40.192Z,11.93
2019-04-28T10:03:12.269Z,10.40
2019-04-28T10:05:44.256Z,9.77
2019-04-28T10:08:16.318Z,9.00
2019-04-28T10:10:48.386Z,12.23
2019-04-28T10:13:20.612Z,11.63
2019-04-28T10:15:52.605Z,12.47
2019-04-28T10:18:24.636Z,10.23
2019-04-28T10:20:56.668Z,11.00
2019-04-28T10:23:28.632Z,9.40
2019-04-28T10:26:01.053Z,8.70
2019-04-28T10:28:33.092Z,10.13
2019-04-28T10:31:06.829Z,8.43
2019-04-28T10:33:40.473Z,9.67
2019-04-28T10:36:12.738Z,7.80
2019-04-28T10:38:46.395Z,8.87
2019-04-28T10:41:25.302Z,9.20
2019-04-28T10:43:57.255Z,15.07
2019-04-28T10:46:29.289Z,10.03
2019-04-28T10:49:01.597Z,8.37
2019-04-28T10:51:33.610Z,9.00
2019-04-28T10:54:05.970Z,11.27
2019-04-28T10:56:37.984Z,9.43
2019-04-28T10:59:10.493Z,8.10
2019-04-28T11:01:42.484Z,7.20
2019-04-28T11:04:32.136Z,8.77
2019-04-28T11:07:04.408Z,8.00
2019-04-28T11:09:42.102Z,7.30
2019-04-28T11:12:19.308Z,7.17
2019-04-28T11:14:51.354Z,8.43
2019-04-28T11:17:24.018Z,6.57
2019-04-28T11:19:55.968Z,7.80
2019-04-28T11:22:27.998Z,9.77
2019-04-28T11:25:00.203Z,8.47
2019-04-28T11:27:32.240Z,11.17
2019-04-28T11:30:04.322Z,8.83
2019-04-28T11:32:37.005Z,11.57
2019-04-28T11:35:37.167Z,8.93
2019-04-28T11:38:09.194Z,9.03
2019-04-28T11:40:41.406Z,9.47
2019-04-28T11:43:13.536Z,9.80
2019-04-28T11:45:45.708Z,11.37
2019-04-28T11:48:19.298Z,9.97
2019-04-28T11:50:51.311Z,10.13
2019-04-28T11:53:23.359Z,12.90
2019-04-28T11:55:55.313Z,9.23
2019-04-28T11:58:27.616Z,11.17
2019-04-28T12:01:00.049Z,11.37
2019-04-28T12:03:32.356Z,11.43
2019-04-28T12:06:04.701Z,11.23
2019-04-28T12:08:37.153Z,9.70
2019-04-28T12:11:31.528Z,13.90
2019-04-28T12:14:14.570Z,12.03
2019-04-28T12:17:04.239Z,11.90
2019-04-28T12:19:41.858Z,11.83
2019-04-28T12:22:14.128Z,11.07
2019-04-28T12:24:46.400Z,11.70
2019-04-28T12:27:19.098Z,13.23
2019-04-28T12:29:51.366Z,12.07
2019-04-28T12:32:23.576Z,12.93
2019-04-28T12:34:55.939Z,13.87
2019-04-28T12:37:27.967Z,12.93
2019-04-28T12:40:00.158Z,12.10
2019-04-28T12:42:34.533Z,12.80
2019-04-28T12:45:07.384Z,12.70
2019-04-28T12:47:40.135Z,14.03
2019-04-28T12:50:21.801Z,14.77
2019-04-28T12:52:54.055Z,13.73
2019-04-28T12:55:26.253Z,14.00
2019-04-28T12:57:58.656Z,14.43
2019-04-28T13:01:01.923Z,13.90
2019-04-28T13:03:40.523Z,15.67
2019-04-28T13:06:15.337Z,16.03
2019-04-28T13:08:47.611Z,16.17
2019-04-28T13:11:20.177Z,15.50
2019-04-28T13:13:52.328Z,20.37
2019-04-28T13:16:26.724Z,15.37
2019-04-28T13:18:59.052Z,16.13
2019-04-28T13:21:31.478Z,17.40
2019-04-28T13:24:03.815Z,16.33
2019-04-28T13:26:36.171Z,16.03
2019-04-28T13:29:08.298Z,18.30
2019-04-28T13:31:40.562Z,19.87
2019-04-28T13:34:14.569Z,17.37
2019-04-28T13:36:46.773Z,16.60
2019-04-28T13:39:25.694Z,18.67
2019-04-28T13:41:57.931Z,16.63
2019-04-28T13:44:51.659Z,16.13
2019-04-28T13:47:23.804Z,14.10
2019-04-28T13:49:59.271Z,14.27
2019-04-28T13:52:31.263Z,14.40
2019-04-28T13:55:25.170Z,15.43
2019-04-28T13:57:59.364Z,16.77
2019-04-28T14:00:53.191Z,18.83
2019-04-28T14:03:33.168Z,21.30
2019-04-28T14:06:08.344Z,20.37
2019-04-28T14:08:40.640Z,16.63
2019-04-28T14:11:12.826Z,16.23
2019-04-28T14:13:45.349Z,17.60
2019-04-28T14:16:17.584Z,16.83
2019-04-28T14:18:49.669Z,15.53
2019-04-28T14:21:21.640Z,14.77
2019-04-28T14:23:53.792Z,16.17
2019-04-28T14:26:25.849Z,13.90
2019-04-28T14:28:57.992Z,13.37
2019-04-28T14:31:30.409Z,13.23
2019-04-28T14:34:02.392Z,14.37
2019-04-28T14:36:42.013Z,14.03
2019-04-28T14:39:10.141Z,13.97
2019-04-28T14:41:42.108Z,13.97
2019-04-28T14:44:14.207Z,14.70
2019-04-28T14:46:46.243Z,17.10
2019-04-28T14:49:18.233Z,16.93
2019-04-28T14:51:50.472Z,17.73
2019-04-28T14:54:22.468Z,18.57
2019-04-28T14:56:54.491Z,17.43
2019-04-28T14:59:26.500Z,17.83
2019-04-28T15:02:13.916Z,16.60
2019-04-28T15:05:07.820Z,17.73
2019-04-28T15:07:59.022Z,16.80
2019-04-28T15:10:48.252Z,15.10
2019-04-28T15:13:22.073Z,15.10
2019-04-28T15:15:54.155Z,15.80
2019-04-28T15:18:26.140Z,17.27
2019-04-28T15:20:58.205Z,17.30
2019-04-28T15:23:30.231Z,18.63
2019-04-28T15:26:02.266Z,18.17
2019-04-28T15:28:34.253Z,18.07
2019-04-28T15:31:06.331Z,17.30
2019-04-28T15:33:38.311Z,18.33
2019-04-28T15:36:10.710Z,18.63
2019-04-28T15:38:42.731Z,16.73
2019-04-28T15:41:21.511Z,18.77
2019-04-28T15:43:48.438Z,17.27
2019-04-28T15:46:20.683Z,16.17
2019-04-28T15:48:52.658Z,18.80
2019-04-28T15:51:24.655Z,19.73
2019-04-28T15:53:56.621Z,24.17
2019-04-28T15:56:37.242Z,30.87
2019-04-28T15:59:10.113Z,20.67
2019-04-28T16:01:42.286Z,30.30
2019-04-28T16:04:14.272Z,23.47
2019-04-28T16:06:46.290Z,20.67
2019-04-28T16:09:18.272Z,20.93
2019-04-28T16:11:50.640Z,22.07
2019-04-28T16:14:22.607Z,26.03
2019-04-28T16:16:54.601Z,21.43
2019-04-28T16:19:26.597Z,21.73
2019-04-28T16:21:58.703Z,21.53
2019-04-28T16:24:31.063Z,23.27
2019-04-28T16:27:03.172Z,21.53
2019-04-28T16:29:35.194Z,22.97
2019-04-28T16:32:09.705Z,23.53
2019-04-28T16:34:40.944Z,21.77
2019-04-28T16:37:12.947Z,23.43
2019-04-28T16:39:44.946Z,23.50
2019-04-28T16:42:35.704Z,22.07
2019-04-28T16:45:09.718Z,20.83
2019-04-28T16:47:41.706Z,21.13
2019-04-28T16:50:13.799Z,26.67
2019-04-28T16:52:45.881Z,23.10
2019-04-28T16:55:21.594Z,26.60
2019-04-28T16:58:13.077Z,27.17
2019-04-28T17:01:06.640Z,26.50
2019-04-28T17:03:38.861Z,24.73
2019-04-28T17:06:11.213Z,25.60
2019-04-28T17:08:44.699Z,23.20
2019-04-28T17:11:17.011Z,23.37
2019-04-28T17:13:49.000Z,22.43
2019-04-28T17:16:21.051Z,24.70
2019-04-28T17:18:53.077Z,24.93
2019-04-28T17:21:25.065Z,27.43
2019-04-28T17:23:57.097Z,23.23
2019-04-28T17:26:29.092Z,24.23
2019-04-28T17:29:01.385Z,22.23
2019-04-28T17:31:33.429Z,22.87
2019-04-28T17:34:05.786Z,22.60
2019-04-28T17:36:37.812Z,23.83
2019-04-28T17:39:19.188Z,24.77
2019-04-28T17:41:51.180Z,31.43
2019-04-28T17:44:23.250Z,24.27
2019-04-28T17:46:55.286Z,28.37
2019-04-28T17:49:37.292Z,28.97
2019-04-28T17:52:10.478Z,33.13
2019-04-28T17:54:42.453Z,34.13
2019-04-28T17:57:14.469Z,25.47
2019-04-28T17:59:48.090Z,25.80
2019-04-28T18:02:37.997Z,22.60
2019-04-28T18:05:38.603Z,21.10
2019-04-28T18:08:20.797Z,20.97
2019-04-28T18:10:44.892Z,21.77
2019-04-28T18:13:17.022Z,20.43
2019-04-28T18:16:09.247Z,22.00
2019-04-28T18:18:47.240Z,18.90
2019-04-28T18:21:19.211Z,22.07
2019-04-28T18:23:51.280Z,21.20
2019-04-28T18:26:23.234Z,22.57
2019-04-28T18:28:55.256Z,20.20
2019-04-28T18:31:44.823Z,18.87
2019-04-28T18:34:38.539Z,21.00
2019-04-28T18:37:42.128Z,19.90
2019-04-28T18:40:33.169Z,20.37
2019-04-28T18:43:36.233Z,18.53
2019-04-28T18:46:08.311Z,17.63
2019-04-28T18:48:40.640Z,19.03
2019-04-28T18:51:12.626Z,20.33
2019-04-28T18:53:44.746Z,20.23
2019-04-28T18:56:16.713Z,19.23
2019-04-28T18:58:48.678Z,21.93
2019-04-28T19:01:39.917Z,22.40
2019-04-28T19:04:11.959Z,23.00
2019-04-28T19:06:43.948Z,21.20
2019-04-28T19:09:29.638Z,19.70
2019-04-28T19:12:11.360Z,22.40
2019-04-28T19:14:50.241Z,24.63
2019-04-28T19:17:31.903Z,22.97
2019-04-28T19:20:04.264Z,20.37
2019-04-28T19:22:44.925Z,21.33
2019-04-28T19:25:16.919Z,24.40
2019-04-28T19:27:48.993Z,29.07
2019-04-28T19:30:21.217Z,24.70
2019-04-28T19:32:53.194Z,23.30
2019-04-28T19:35:25.216Z,21.90
2019-04-28T19:37:57.166Z,26.60
2019-04-28T19:40:29.142Z,22.30
2019-04-28T19:43:01.244Z,22.90
2019-04-28T19:45:34.858Z,22.87
2019-04-28T19:48:06.888Z,20.73
2019-04-28T19:50:38.907Z,19.80
2019-04-28T19:53:10.936Z,19.37
2019-04-28T19:55:48.167Z,17.37
2019-04-28T19:58:27.167Z,18.40
2019-04-28T20:01:12.302Z,16.50
2019-04-28T20:03:44.352Z,18.07
2019-04-28T20:06:16.399Z,17.73
2019-04-28T20:08:48.415Z,19.43
2019-04-28T20:11:20.687Z,17.00
2019-04-28T20:13:52.678Z,19.47
2019-04-28T20:16:24.647Z,18.73
2019-04-28T20:18:56.635Z,17.90
2019-04-28T20:21:28.619Z,17.50
2019-04-28T20:24:00.962Z,17.43
2019-04-28T20:26:33.003Z,16.97
2019-04-28T20:29:05.065Z,19.23
2019-04-28T20:31:37.121Z,18.27
2019-04-28T20:34:09.131Z,17.67
2019-04-28T20:37:05.449Z,17.97
2019-04-28T20:39:37.530Z,20.57
2019-04-28T20:42:26.947Z,19.30
2019-04-28T20:44:58.960Z,17.77
2019-04-28T20:47:31.347Z,16.30
2019-04-28T20:50:03.313Z,17.97
2019-04-28T20:52:35.299Z,21.23
2019-04-28T20:55:07.430Z,20.00
2019-04-28T20:57:39.431Z,20.40
2019-04-28T21:00:11.406Z,19.67
2019-04-28T21:02:43.422Z,18.73
2019-04-28T21:05:15.393Z,19.93
2019-04-28T21:07:47.492Z,18.43
2019-04-28T21:10:19.461Z,19.17
2019-04-28T21:12:51.481Z,33.20
2019-04-28T21:15:23.458Z,33.93
2019-04-28T21:17:55.420Z,32.63
2019-04-28T21:20:27.395Z,20.03
2019-04-28T21:22:59.416Z,39.93
2019-04-28T21:25:31.398Z,37.43
2019-04-28T21:28:03.428Z,22.43
2019-04-28T21:30:35.409Z,27.07
2019-04-28T21:33:07.453Z,24.30
2019-04-28T21:35:40.158Z,23.93
2019-04-28T21:38:12.156Z,36.13
2019-04-28T21:40:44.453Z,29.83
2019-04-28T21:43:44.458Z,27.60
2019-04-28T21:46:41.192Z,22.80
2019-04-28T21:49:44.130Z,21.87
2019-04-28T21:52:16.121Z,20.77
2019-04-28T21:54:48.138Z,21.37
2019-04-28T21:57:20.149Z,18.03
2019-04-28T21:59:52.143Z,15.40
2019-04-28T22:02:24.268Z,13.80
2019-04-28T22:04:56.214Z,14.47
2019-04-28T22:07:28.264Z,17.07
2019-04-28T22:10:00.300Z,15.70
2019-04-28T22:12:32.275Z,17.40
2019-04-28T22:15:04.262Z,15.00
2019-04-28T22:17:36.253Z,14.67
2019-04-28T22:20:08.512Z,13.60
2019-04-28T22:22:40.500Z,11.40
2019-04-28T22:25:16.583Z,14.13
2019-04-28T22:27:48.678Z,13.47
2019-04-28T22:30:20.976Z,14.57
2019-04-28T22:32:52.987Z,12.27
2019-04-28T22:35:24.951Z,13.10
2019-04-28T22:37:56.891Z,11.97
2019-04-28T22:40:28.883Z,12.47
2019-04-28T22:43:01.178Z,11.83
2019-04-28T22:45:33.202Z,13.53
2019-04-28T22:48:07.373Z,10.70
2019-04-28T22:50:47.895Z,12.83
2019-04-28T22:53:22.855Z,11.90
2019-04-28T22:56:01.617Z,12.10
2019-04-28T22:58:51.087Z,13.30
2019-04-28T23:01:29.887Z,14.67
2019-04-28T23:04:11.217Z,13.53
2019-04-28T23:06:43.297Z,13.37
2019-04-28T23:09:17.354Z,14.20
2019-04-28T23:11:49.907Z,13.30
2019-04-28T23:14:21.883Z,13.80
2019-04-28T23:16:53.869Z,13.03
2019-04-28T23:19:28.055Z,12.73
2019-04-28T23:22:15.014Z,12.23
2019-04-28T23:24:59.017Z,12.83
2019-04-28T23:27:30.999Z,13.07
2019-04-28T23:30:03.173Z,11.50
2019-04-28T23:32:35.115Z,11.00
2019-04-28T23:35:07.660Z,12.30
2019-04-28T23:37:40.185Z,12.27
2019-04-28T23:40:13.643Z,12.23
2019-04-28T23:42:52.211Z,10.10
2019-04-28T23:45:24.295Z,11.77
2019-04-28T23:47:56.279Z,13.07
2019-04-28T23:50:37.724Z,11.90
2019-04-28T23:53:14.011Z,11.60
2019-04-28T23:55:45.987Z,11.83
2019-04-28T23:58:18.033Z,11.10
