createdAt,value
2019-02-27T00:00:43.808Z,138.60
2019-02-27T00:03:11.129Z,114.97
2019-02-27T00:06:01.132Z,114.07
2019-02-27T00:08:30.664Z,114.27
2019-02-27T00:11:01.219Z,117.17
2019-02-27T00:13:31.079Z,112.97
2019-02-27T00:16:00.544Z,115.43
2019-02-27T00:18:29.982Z,111.23
2019-02-27T00:21:00.545Z,115.97
2019-02-27T00:23:31.606Z,119.87
2019-02-27T00:26:01.157Z,124.73
2019-02-27T00:28:31.777Z,122.27
2019-02-27T00:31:02.627Z,128.57
2019-02-27T00:33:32.134Z,126.93
2019-02-27T00:36:01.634Z,127.67
2019-02-27T00:38:32.114Z,133.23
2019-02-27T00:41:02.657Z,134.93
2019-02-27T00:43:32.184Z,130.53
2019-02-27T00:46:01.676Z,138.40
2019-02-27T00:48:31.121Z,142.63
2019-02-27T00:51:01.843Z,139.30
2019-02-27T00:53:32.380Z,146.13
2019-02-27T00:56:01.810Z,143.10
2019-02-27T00:58:32.472Z,141.53
2019-02-27T01:01:01.846Z,148.67
2019-02-27T01:03:32.469Z,144.67
2019-02-27T01:06:02.090Z,144.33
2019-02-27T01:08:31.566Z,151.63
2019-02-27T01:11:02.542Z,146.87
2019-02-27T01:13:32.859Z,141.43
2019-02-27T01:16:03.451Z,147.03
2019-02-27T01:18:34.063Z,146.70
2019-02-27T01:21:03.499Z,140.57
2019-02-27T01:23:32.992Z,147.67
2019-02-27T01:26:02.461Z,150.93
2019-02-27T01:28:32.485Z,147.10
2019-02-27T01:31:01.847Z,140.07
2019-02-27T01:33:37.798Z,141.17
2019-02-27T01:36:04.846Z,154.43
2019-02-27T01:38:37.636Z,145.33
2019-02-27T01:41:06.669Z,151.47
2019-02-27T01:43:39.891Z,142.57
2019-02-27T01:46:10.036Z,139.27
2019-02-27T01:48:42.572Z,146.97
2019-02-27T01:51:10.655Z,146.47
2019-02-27T01:53:40.433Z,144.60
2019-02-27T01:56:10.587Z,140.80
2019-02-27T01:58:44.124Z,144.83
2019-02-27T02:01:12.714Z,150.93
2019-02-27T02:03:47.255Z,142.33
2019-02-27T02:06:14.838Z,140.47
2019-02-27T02:08:48.247Z,146.00
2019-02-27T02:11:17.205Z,149.70
2019-02-27T02:14:13.606Z,150.00
2019-02-27T02:16:51.316Z,170.43
2019-02-27T02:19:55.586Z,175.33
2019-02-27T02:23:16.540Z,194.57
2019-02-27T02:26:32.156Z,190.17
2019-02-27T02:29:36.675Z,185.17
2019-02-27T02:32:28.909Z,187.40
2019-02-27T02:35:17.640Z,200.47
2019-02-27T02:38:42.017Z,205.77
2019-02-27T02:41:46.347Z,198.13
2019-02-27T02:44:30.559Z,217.53
2019-02-27T02:47:39.163Z,231.30
2019-02-27T02:50:54.371Z,202.53
2019-02-27T02:54:00.696Z,220.43
2019-02-27T02:57:13.215Z,211.07
2019-02-27T03:00:11.901Z,196.17
2019-02-27T03:03:06.880Z,199.87
2019-02-27T03:06:26.895Z,199.47
2019-02-27T03:09:40.641Z,208.67
2019-02-27T03:13:06.038Z,201.60
2019-02-27T03:15:48.826Z,198.70
2019-02-27T03:18:52.847Z,200.17
2019-02-27T03:21:45.168Z,186.67
2019-02-27T03:24:49.235Z,185.73
2019-02-27T03:27:47.565Z,186.80
2019-02-27T03:30:41.811Z,186.57
2019-02-27T03:33:43.188Z,195.97
2019-02-27T03:36:50.506Z,196.83
2019-02-27T03:40:11.815Z,187.37
2019-02-27T03:43:28.553Z,196.43
2019-02-27T03:46:45.189Z,185.60
2019-02-27T03:49:54.245Z,189.17
2019-02-27T03:53:19.906Z,191.63
2019-02-27T03:56:48.775Z,191.33
2019-02-27T03:59:25.027Z,185.27
2019-02-27T04:02:22.396Z,183.23
2019-02-27T04:05:46.049Z,182.07
2019-02-27T04:08:44.875Z,186.67
2019-02-27T04:11:12.117Z,195.90
2019-02-27T04:13:41.768Z,187.60
2019-02-27T04:16:11.893Z,181.50
2019-02-27T04:19:04.420Z,190.07
2019-02-27T04:21:31.843Z,188.77
2019-02-27T04:24:01.261Z,182.23
2019-02-27T04:26:30.769Z,198.13
2019-02-27T04:29:04.113Z,197.83
2019-02-27T04:31:31.856Z,198.33
2019-02-27T04:34:01.391Z,187.07
2019-02-27T04:36:30.843Z,194.13
2019-02-27T04:39:02.455Z,192.17
2019-02-27T04:41:32.687Z,187.93
2019-02-27T04:44:06.057Z,182.17
2019-02-27T04:46:35.832Z,192.83
2019-02-27T04:49:05.810Z,183.17
2019-02-27T04:51:36.312Z,194.43
2019-02-27T04:54:07.285Z,185.03
2019-02-27T04:56:37.126Z,198.97
2019-02-27T04:59:07.763Z,194.37
2019-02-27T05:01:37.419Z,203.77
2019-02-27T05:04:07.010Z,198.63
2019-02-27T05:06:37.753Z,208.80
2019-02-27T05:09:07.831Z,207.43
2019-02-27T05:11:37.306Z,193.53
2019-02-27T05:14:06.713Z,200.07
2019-02-27T05:16:37.192Z,196.07
2019-02-27T05:19:07.505Z,218.50
2019-02-27T05:21:37.010Z,206.47
2019-02-27T05:24:07.678Z,211.97
2019-02-27T05:26:38.916Z,208.17
2019-02-27T05:29:08.435Z,193.03
2019-02-27T05:31:39.631Z,200.10
2019-02-27T05:34:12.719Z,185.80
2019-02-27T05:36:40.266Z,191.37
2019-02-27T05:39:29.751Z,186.57
2019-02-27T05:42:00.878Z,183.37
2019-02-27T05:44:32.848Z,170.17
2019-02-27T05:47:02.337Z,179.93
2019-02-27T05:49:31.986Z,177.00
2019-02-27T05:52:01.434Z,173.67
2019-02-27T05:54:32.365Z,174.93
2019-02-27T05:57:02.491Z,163.67
2019-02-27T05:59:31.931Z,151.03
2019-02-27T06:02:01.581Z,155.13
2019-02-27T06:04:31.040Z,151.40
2019-02-27T06:07:02.326Z,150.53
2019-02-27T06:09:31.793Z,150.40
2019-02-27T06:12:01.191Z,146.73
2019-02-27T06:14:30.603Z,152.83
2019-02-27T06:17:02.243Z,150.40
2019-02-27T06:19:34.274Z,152.47
2019-02-27T06:22:05.796Z,153.37
2019-02-27T06:24:35.045Z,152.33
2019-02-27T06:27:06.409Z,151.47
2019-02-27T06:29:38.663Z,138.43
2019-02-27T06:32:12.010Z,147.53
2019-02-27T06:34:39.427Z,141.57
2019-02-27T06:37:10.173Z,153.40
2019-02-27T06:39:40.733Z,153.10
2019-02-27T06:42:10.341Z,140.73
2019-02-27T06:44:39.891Z,140.97
2019-02-27T06:47:09.433Z,146.53
2019-02-27T06:49:38.806Z,145.73
2019-02-27T06:52:09.225Z,146.17
2019-02-27T06:54:39.305Z,145.23
2019-02-27T06:57:08.771Z,155.23
2019-02-27T06:59:38.635Z,134.73
2019-02-27T07:02:08.095Z,149.17
2019-02-27T07:04:40.492Z,141.90
2019-02-27T07:07:10.051Z,142.17
2019-02-27T07:09:39.493Z,146.63
2019-02-27T07:12:10.758Z,146.40
2019-02-27T07:14:40.287Z,146.17
2019-02-27T07:17:09.639Z,144.90
2019-02-27T07:19:39.010Z,133.20
2019-02-27T07:22:12.372Z,136.77
2019-02-27T07:24:40.157Z,145.33
2019-02-27T07:27:10.665Z,126.33
2019-02-27T07:29:40.140Z,130.63
2019-02-27T07:32:09.199Z,132.23
2019-02-27T07:34:37.914Z,134.20
2019-02-27T07:37:07.097Z,126.90
2019-02-27T07:39:36.059Z,126.97
2019-02-27T07:42:06.012Z,120.67
2019-02-27T07:44:35.047Z,124.13
2019-02-27T07:47:05.378Z,120.10
2019-02-27T07:49:34.214Z,124.83
2019-02-27T07:52:03.807Z,107.87
2019-02-27T07:54:33.162Z,118.27
2019-02-27T07:57:03.881Z,119.10
2019-02-27T07:59:37.939Z,120.23
2019-02-27T08:02:05.254Z,123.33
2019-02-27T08:04:35.707Z,113.47
2019-02-27T08:07:05.203Z,105.27
2019-02-27T08:09:34.837Z,115.47
2019-02-27T08:12:04.438Z,115.97
2019-02-27T08:14:37.060Z,106.20
2019-02-27T08:17:17.009Z,106.53
2019-02-27T08:19:37.157Z,121.73
2019-02-27T08:22:06.767Z,122.90
2019-02-27T08:24:36.695Z,126.90
2019-02-27T08:27:07.088Z,120.47
2019-02-27T08:29:37.460Z,120.20
2019-02-27T08:32:08.264Z,123.07
2019-02-27T08:34:37.990Z,127.40
2019-02-27T08:37:08.507Z,123.45
2019-02-27T08:39:38.037Z,128.90
2019-02-27T08:42:09.012Z,127.77
2019-02-27T08:44:38.503Z,76.97
2019-02-27T08:47:10.318Z,117.87
2019-02-27T08:49:39.589Z,129.27
2019-02-27T08:52:09.006Z,59.87
2019-02-27T08:54:38.881Z,129.00
2019-02-27T08:57:08.496Z,96.53
2019-02-27T08:59:40.015Z,65.27
2019-02-27T09:02:10.110Z,114.90
2019-02-27T09:04:39.593Z,110.33
2019-02-27T09:07:10.617Z,65.13
2019-02-27T09:09:40.207Z,113.27
2019-02-27T09:12:13.218Z,114.30
2019-02-27T09:14:41.115Z,58.57
2019-02-27T09:17:10.580Z,111.80
2019-02-27T09:19:44.972Z,119.83
2019-02-27T09:22:15.098Z,69.37
2019-02-27T09:24:44.725Z,132.30
2019-02-27T09:27:15.974Z,125.73
2019-02-27T09:29:45.433Z,123.93
2019-02-27T09:32:15.904Z,84.83
2019-02-27T09:34:45.288Z,65.37
2019-02-27T09:37:16.867Z,110.93
2019-02-27T09:39:45.428Z,111.20
2019-02-27T09:42:18.809Z,112.27
2019-02-27T09:44:45.644Z,62.07
2019-02-27T09:47:15.480Z,113.73
2019-02-27T09:49:46.472Z,106.30
2019-02-27T09:52:16.065Z,111.13
2019-02-27T09:54:46.972Z,113.43
2019-02-27T09:57:16.869Z,74.10
2019-02-27T09:59:46.314Z,121.07
2019-02-27T10:02:15.825Z,135.37
2019-02-27T10:04:45.221Z,71.90
2019-02-27T10:07:17.117Z,100.57
2019-02-27T10:09:47.777Z,127.27
2019-02-27T10:12:17.222Z,132.30
2019-02-27T10:14:47.965Z,74.90
2019-02-27T10:17:19.045Z,140.57
2019-02-27T10:19:48.611Z,150.37
2019-02-27T10:22:20.294Z,145.07
2019-02-27T10:24:49.377Z,157.37
2019-02-27T10:27:18.816Z,169.20
2019-02-27T10:29:51.012Z,156.90
2019-02-27T10:32:20.623Z,145.60
2019-02-27T10:34:50.991Z,180.80
2019-02-27T10:37:21.221Z,184.77
2019-02-27T10:39:52.367Z,96.00
2019-02-27T10:42:21.804Z,185.53
2019-02-27T10:44:51.151Z,192.03
2019-02-27T10:47:20.766Z,191.97
2019-02-27T10:49:50.192Z,193.13
2019-02-27T10:52:24.052Z,204.33
2019-02-27T10:54:51.187Z,202.90
2019-02-27T10:57:21.970Z,207.40
2019-02-27T10:59:51.490Z,218.93
2019-02-27T11:02:20.910Z,120.27
2019-02-27T11:04:51.308Z,221.53
2019-02-27T11:07:20.866Z,216.40
2019-02-27T11:09:52.389Z,220.60
2019-02-27T11:12:21.879Z,145.43
2019-02-27T11:14:51.332Z,226.70
2019-02-27T11:17:21.295Z,217.17
2019-02-27T11:19:52.059Z,219.97
2019-02-27T11:22:21.515Z,162.43
2019-02-27T11:24:52.439Z,215.50
2019-02-27T11:27:22.041Z,200.13
2019-02-27T11:29:51.534Z,203.40
2019-02-27T11:32:23.894Z,177.40
2019-02-27T11:34:55.759Z,202.47
2019-02-27T11:37:26.417Z,201.00
2019-02-27T11:39:57.655Z,171.27
2019-02-27T11:42:29.042Z,211.40
2019-02-27T11:44:58.432Z,210.60
2019-02-27T11:47:27.887Z,189.07
2019-02-27T11:49:59.057Z,199.83
2019-02-27T11:52:30.311Z,182.10
2019-02-27T11:55:00.987Z,164.77
2019-02-27T11:57:31.223Z,115.77
2019-02-27T12:00:00.801Z,170.83
2019-02-27T12:02:36.935Z,194.80
2019-02-27T12:05:01.356Z,193.23
2019-02-27T12:07:31.456Z,151.27
2019-02-27T12:10:00.835Z,211.20
2019-02-27T12:12:33.044Z,221.03
2019-02-27T12:15:06.709Z,158.80
2019-02-27T12:17:36.536Z,176.20
2019-02-27T12:20:07.565Z,203.67
2019-02-27T12:22:37.060Z,203.47
2019-02-27T12:25:07.360Z,215.70
2019-02-27T12:27:49.202Z,216.93
2019-02-27T12:30:15.355Z,230.97
2019-02-27T12:32:45.043Z,228.07
2019-02-27T12:35:20.262Z,231.13
2019-02-27T12:37:49.856Z,236.60
2019-02-27T12:40:23.898Z,231.87
2019-02-27T12:42:51.604Z,234.23
2019-02-27T12:45:22.493Z,234.80
2019-02-27T12:47:52.115Z,230.67
2019-02-27T12:50:22.500Z,232.13
2019-02-27T12:52:52.089Z,232.87
2019-02-27T12:55:22.997Z,228.50
2019-02-27T12:58:13.461Z,229.97
2019-02-27T13:00:44.349Z,234.03
2019-02-27T13:03:14.778Z,217.47
2019-02-27T13:05:44.639Z,244.10
2019-02-27T13:08:16.314Z,233.77
2019-02-27T13:10:45.289Z,233.27
2019-02-27T13:13:14.775Z,233.23
2019-02-27T13:15:44.340Z,235.07
2019-02-27T13:18:13.777Z,225.70
2019-02-27T13:20:45.673Z,228.20
2019-02-27T13:23:15.605Z,228.77
2019-02-27T13:25:45.059Z,223.17
2019-02-27T13:28:15.676Z,218.40
2019-02-27T13:30:45.171Z,181.10
2019-02-27T13:33:15.750Z,179.53
2019-02-27T13:35:47.324Z,212.87
2019-02-27T13:38:18.388Z,203.37
2019-02-27T13:40:48.105Z,179.70
2019-02-27T13:43:17.694Z,200.67
2019-02-27T13:45:47.698Z,207.87
2019-02-27T13:48:17.710Z,200.70
2019-02-27T13:50:47.123Z,166.20
2019-02-27T13:53:16.533Z,158.77
2019-02-27T13:55:48.325Z,188.37
2019-02-27T13:58:21.553Z,168.27
2019-02-27T14:00:53.613Z,157.60
2019-02-27T14:03:22.201Z,131.00
2019-02-27T14:05:51.758Z,122.43
2019-02-27T14:08:21.266Z,107.43
2019-02-27T14:10:53.382Z,100.43
2019-02-27T14:13:24.116Z,88.80
2019-02-27T14:15:53.578Z,69.03
2019-02-27T14:18:22.976Z,59.77
2019-02-27T14:20:53.555Z,49.50
2019-02-27T14:23:24.589Z,42.33
2019-02-27T14:25:53.957Z,45.60
2019-02-27T14:28:23.367Z,38.30
2019-02-27T14:30:52.772Z,38.57
2019-02-27T14:33:22.232Z,46.57
2019-02-27T14:35:52.929Z,37.13
2019-02-27T14:38:23.099Z,32.50
2019-02-27T14:40:53.777Z,33.63
2019-02-27T14:43:27.155Z,35.23
2019-02-27T14:45:55.315Z,33.13
2019-02-27T14:48:25.932Z,27.60
2019-02-27T14:50:55.581Z,30.13
2019-02-27T14:53:24.986Z,24.00
2019-02-27T14:55:54.523Z,34.33
2019-02-27T14:58:24.965Z,37.83
2019-02-27T15:00:55.700Z,27.53
2019-02-27T15:03:29.186Z,34.70
2019-02-27T15:05:57.726Z,31.90
2019-02-27T15:08:27.342Z,25.63
2019-02-27T15:10:56.816Z,34.27
2019-02-27T15:13:28.350Z,31.77
2019-02-27T15:15:57.747Z,32.30
2019-02-27T15:18:27.259Z,21.70
2019-02-27T15:20:56.769Z,40.23
2019-02-27T15:23:28.197Z,39.43
2019-02-27T15:25:57.368Z,34.17
2019-02-27T15:28:32.993Z,24.93
2019-02-27T15:30:59.257Z,36.10
2019-02-27T15:33:29.756Z,29.07
2019-02-27T15:35:59.269Z,30.43
2019-02-27T15:38:28.728Z,34.17
2019-02-27T15:41:02.110Z,39.23
2019-02-27T15:43:30.195Z,33.97
2019-02-27T15:45:59.713Z,25.43
2019-02-27T15:48:30.870Z,23.80
2019-02-27T15:51:00.390Z,29.70
2019-02-27T15:53:30.004Z,25.60
2019-02-27T15:55:59.388Z,30.00
2019-02-27T15:58:30.064Z,34.83
2019-02-27T16:00:59.833Z,26.13
2019-02-27T16:03:29.367Z,36.73
2019-02-27T16:05:58.757Z,27.97
2019-02-27T16:08:28.297Z,34.77
2019-02-27T16:10:57.745Z,30.20
2019-02-27T16:13:27.172Z,35.63
2019-02-27T16:15:56.541Z,30.93
2019-02-27T16:18:25.930Z,28.03
2019-02-27T16:20:55.498Z,20.97
2019-02-27T16:23:24.914Z,32.03
2019-02-27T16:25:56.603Z,35.37
2019-02-27T16:28:26.206Z,38.97
2019-02-27T16:30:55.605Z,28.07
2019-02-27T16:33:25.026Z,27.90
2019-02-27T16:35:54.561Z,30.67
2019-02-27T16:38:24.040Z,30.33
2019-02-27T16:40:53.643Z,22.73
2019-02-27T16:43:35.312Z,23.63
2019-02-27T16:46:07.719Z,27.57
2019-02-27T16:48:36.004Z,31.10
2019-02-27T16:51:24.424Z,22.57
2019-02-27T16:53:54.223Z,31.23
2019-02-27T16:56:23.675Z,30.10
2019-02-27T16:58:55.172Z,28.27
2019-02-27T17:01:29.556Z,25.20
2019-02-27T17:04:00.377Z,35.07
2019-02-27T17:06:28.729Z,29.33
2019-02-27T17:08:58.211Z,37.30
2019-02-27T17:11:29.439Z,29.10
2019-02-27T17:13:59.029Z,30.67
2019-02-27T17:16:33.210Z,38.00
2019-02-27T17:19:03.772Z,25.40
2019-02-27T17:21:33.312Z,29.63
2019-02-27T17:24:02.949Z,33.30
2019-02-27T17:26:35.277Z,31.93
2019-02-27T17:29:05.047Z,23.40
2019-02-27T17:31:35.581Z,26.83
2019-02-27T17:34:08.250Z,23.93
2019-02-27T17:36:38.013Z,29.73
2019-02-27T17:39:08.253Z,32.93
2019-02-27T17:41:37.838Z,30.10
2019-02-27T17:44:09.080Z,24.77
2019-02-27T17:46:39.876Z,28.17
2019-02-27T17:49:09.530Z,26.33
2019-02-27T17:51:40.458Z,31.90
2019-02-27T17:54:10.303Z,28.07
2019-02-27T17:56:40.856Z,27.53
2019-02-27T17:59:14.535Z,35.43
2019-02-27T18:01:44.125Z,24.30
2019-02-27T18:04:14.588Z,30.60
2019-02-27T18:06:46.119Z,31.60
2019-02-27T18:09:17.492Z,29.53
2019-02-27T18:11:49.503Z,25.50
2019-02-27T18:14:18.083Z,27.13
2019-02-27T18:16:47.543Z,34.73
2019-02-27T18:19:17.275Z,26.80
2019-02-27T18:21:46.981Z,25.20
2019-02-27T18:24:16.731Z,27.63
2019-02-27T18:26:50.015Z,24.67
2019-02-27T18:29:18.348Z,21.63
2019-02-27T18:31:49.000Z,27.10
2019-02-27T18:34:21.579Z,25.33
2019-02-27T18:36:51.343Z,24.77
2019-02-27T18:39:20.926Z,24.27
2019-02-27T18:41:50.461Z,29.63
2019-02-27T18:44:20.067Z,30.70
2019-02-27T18:46:49.531Z,31.00
2019-02-27T18:49:19.693Z,29.57
2019-02-27T18:51:49.451Z,28.97
2019-02-27T18:54:21.800Z,32.57
2019-02-27T18:56:50.136Z,32.17
2019-02-27T18:59:20.636Z,29.60
2019-02-27T19:01:50.345Z,33.90
2019-02-27T19:04:19.978Z,29.77
2019-02-27T19:06:49.755Z,32.07
2019-02-27T19:09:19.462Z,28.70
2019-02-27T19:11:50.820Z,37.37
2019-02-27T19:14:23.017Z,36.53
2019-02-27T19:16:54.935Z,35.63
2019-02-27T19:19:24.450Z,44.90
2019-02-27T19:21:54.089Z,31.97
2019-02-27T19:24:27.459Z,36.83
2019-02-27T19:26:54.915Z,46.63
2019-02-27T19:29:25.752Z,40.07
2019-02-27T19:31:55.551Z,38.73
2019-02-27T19:34:25.523Z,38.73
2019-02-27T19:36:55.341Z,35.97
2019-02-27T19:39:25.124Z,42.43
2019-02-27T19:41:55.109Z,38.87
2019-02-27T19:44:28.590Z,38.93
2019-02-27T19:46:56.850Z,38.50
2019-02-27T19:49:26.861Z,38.07
2019-02-27T19:51:58.016Z,40.47
2019-02-27T19:54:28.472Z,39.33
2019-02-27T19:56:58.559Z,39.43
2019-02-27T19:59:29.083Z,42.23
2019-02-27T20:01:59.560Z,39.63
2019-02-27T20:04:31.640Z,40.57
2019-02-27T20:07:02.628Z,37.13
2019-02-27T20:09:33.099Z,39.50
2019-02-27T20:12:03.586Z,36.40
2019-02-27T20:14:36.676Z,39.63
2019-02-27T20:17:07.763Z,36.87
2019-02-27T20:19:38.121Z,40.50
2019-02-27T20:22:08.390Z,43.80
2019-02-27T20:24:40.126Z,35.90
2019-02-27T20:27:10.588Z,37.00
2019-02-27T20:29:40.991Z,33.87
2019-02-27T20:32:11.244Z,36.40
2019-02-27T20:34:42.644Z,32.73
2019-02-27T20:37:13.593Z,33.47
2019-02-27T20:39:43.824Z,40.63
2019-02-27T20:42:15.131Z,41.87
2019-02-27T20:44:45.406Z,34.20
2019-02-27T20:47:34.227Z,36.00
2019-02-27T20:50:04.145Z,39.13
2019-02-27T20:52:35.715Z,28.87
2019-02-27T20:55:06.024Z,35.33
2019-02-27T20:57:36.154Z,37.47
2019-02-27T21:00:07.131Z,35.80
2019-02-27T21:02:37.801Z,32.47
2019-02-27T21:05:09.506Z,34.60
2019-02-27T21:07:39.961Z,34.90
2019-02-27T21:10:31.101Z,44.13
2019-02-27T21:13:00.690Z,41.60
2019-02-27T21:15:32.538Z,35.57
2019-02-27T21:18:02.062Z,41.90
2019-02-27T21:20:33.123Z,34.70
2019-02-27T21:23:02.988Z,40.03
2019-02-27T21:25:32.659Z,37.67
2019-02-27T21:28:06.634Z,40.53
2019-02-27T21:30:33.733Z,38.43
2019-02-27T21:33:04.313Z,42.53
2019-02-27T21:35:35.273Z,42.07
2019-02-27T21:38:05.325Z,41.27
2019-02-27T21:40:36.143Z,45.17
2019-02-27T21:43:06.321Z,43.47
2019-02-27T21:45:37.433Z,45.57
2019-02-27T21:48:26.784Z,40.20
2019-02-27T21:50:57.284Z,43.03
2019-02-27T21:53:29.587Z,42.63
2019-02-27T21:55:59.331Z,41.40
2019-02-27T21:58:31.862Z,45.60
2019-02-27T22:01:01.164Z,42.40
2019-02-27T22:03:30.562Z,39.47
2019-02-27T22:05:59.954Z,40.27
2019-02-27T22:08:50.869Z,37.83
2019-02-27T22:11:20.429Z,38.73
2019-02-27T22:13:49.857Z,37.47
2019-02-27T22:16:19.963Z,43.43
2019-02-27T22:18:49.445Z,38.97
2019-02-27T22:21:19.020Z,40.90
2019-02-27T22:23:48.490Z,41.50
2019-02-27T22:26:19.012Z,38.67
2019-02-27T22:28:51.169Z,45.67
2019-02-27T22:31:19.539Z,40.00
2019-02-27T22:33:49.133Z,42.27
2019-02-27T22:36:18.536Z,40.53
2019-02-27T22:38:48.325Z,50.00
2019-02-27T22:41:17.971Z,47.43
2019-02-27T22:43:48.624Z,50.10
2019-02-27T22:46:18.019Z,49.07
2019-02-27T22:48:48.453Z,52.57
2019-02-27T22:51:17.974Z,49.80
2019-02-27T22:53:47.417Z,49.10
2019-02-27T22:56:17.460Z,46.07
2019-02-27T22:58:49.404Z,48.50
2019-02-27T23:01:25.193Z,45.83
2019-02-27T23:04:07.758Z,48.47
2019-02-27T23:06:37.289Z,41.73
2019-02-27T23:09:11.041Z,54.33
2019-02-27T23:11:40.729Z,49.17
2019-02-27T23:14:10.488Z,47.27
2019-02-27T23:16:39.859Z,47.87
2019-02-27T23:19:11.997Z,47.07
2019-02-27T23:21:40.740Z,47.63
2019-02-27T23:24:11.316Z,52.27
2019-02-27T23:26:41.871Z,48.83
2019-02-27T23:29:11.284Z,47.80
2019-02-27T23:31:40.648Z,53.33
2019-02-27T23:34:10.065Z,46.20
2019-02-27T23:36:40.582Z,45.37
2019-02-27T23:39:13.345Z,44.67
2019-02-27T23:41:43.850Z,41.10
2019-02-27T23:44:14.336Z,49.00
2019-02-27T23:46:49.728Z,46.03
2019-02-27T23:49:16.213Z,48.00
2019-02-27T23:51:47.763Z,53.10
2019-02-27T23:54:17.264Z,49.13
2019-02-27T23:56:51.768Z,50.47
2019-02-27T23:59:20.053Z,52.00
