createdAt,value
2022-10-05T00:00:28.238Z,60.05
2022-10-05T00:03:14.758Z,60.03
2022-10-05T00:05:41.420Z,61.14
2022-10-05T00:08:14.583Z,64.96
2022-10-05T00:10:42.654Z,65.95
2022-10-05T00:13:19.809Z,60.89
2022-10-05T00:15:47.236Z,55.67
2022-10-05T00:18:15.396Z,54.61
2022-10-05T00:20:54.392Z,56.27
2022-10-05T00:23:24.482Z,57.37
2022-10-05T00:25:53.291Z,58.99
2022-10-05T00:28:29.747Z,59.75
2022-10-05T00:30:58.273Z,60.60
2022-10-05T00:33:27.959Z,61.33
2022-10-05T00:35:55.197Z,65.32
2022-10-05T00:38:22.124Z,65.68
2022-10-05T00:41:13.821Z,60.74
2022-10-05T00:43:52.975Z,55.50
2022-10-05T00:46:30.834Z,55.50
2022-10-05T00:49:06.718Z,57.02
2022-10-05T00:51:37.504Z,58.37
2022-10-05T00:54:18.770Z,59.67
2022-10-05T00:56:59.526Z,61.05
2022-10-05T01:00:06.173Z,66.00
2022-10-05T01:02:41.390Z,64.83
2022-10-05T01:06:01.950Z,59.95
2022-10-05T01:08:35.750Z,55.49
2022-10-05T01:11:14.186Z,56.46
2022-10-05T01:13:49.615Z,58.23
2022-10-05T01:16:55.143Z,59.79
2022-10-05T01:19:40.651Z,60.36
2022-10-05T01:22:37.965Z,61.25
2022-10-05T01:25:23.369Z,67.14
2022-10-05T01:28:04.898Z,65.12
2022-10-05T01:31:25.214Z,60.78
2022-10-05T01:34:18.032Z,55.22
2022-10-05T01:36:54.621Z,55.78
2022-10-05T01:39:44.435Z,57.13
2022-10-05T01:42:39.774Z,58.89
2022-10-05T01:45:41.164Z,59.94
2022-10-05T01:48:12.906Z,60.37
2022-10-05T01:50:43.297Z,61.57
2022-10-05T01:53:50.003Z,66.47
2022-10-05T01:56:43.880Z,65.41
2022-10-05T01:59:36.731Z,59.80
2022-10-05T02:02:09.133Z,55.39
2022-10-05T02:05:03.573Z,55.98
2022-10-05T02:07:42.032Z,57.70
2022-10-05T02:10:22.192Z,59.06
2022-10-05T02:12:51.479Z,59.86
2022-10-05T02:15:22.850Z,61.02
2022-10-05T02:17:55.997Z,65.53
2022-10-05T02:20:25.805Z,64.57
2022-10-05T02:23:00.399Z,60.48
2022-10-05T02:25:31.735Z,56.06
2022-10-05T02:28:15.224Z,56.05
2022-10-05T02:31:09.932Z,57.59
2022-10-05T02:33:37.077Z,58.66
2022-10-05T02:36:16.967Z,59.83
2022-10-05T02:39:15.715Z,60.45
2022-10-05T02:42:04.055Z,61.26
2022-10-05T02:44:44.494Z,66.70
2022-10-05T02:47:12.747Z,65.15
2022-10-05T02:49:56.404Z,59.97
2022-10-05T02:52:42.932Z,55.48
2022-10-05T02:55:27.026Z,55.56
2022-10-05T02:58:11.715Z,57.33
2022-10-05T03:00:49.844Z,58.39
2022-10-05T03:03:16.653Z,59.73
2022-10-05T03:05:58.064Z,60.60
2022-10-05T03:08:46.779Z,65.53
2022-10-05T03:11:19.311Z,65.10
2022-10-05T03:14:25.800Z,61.40
2022-10-05T03:17:11.228Z,56.30
2022-10-05T03:20:03.946Z,56.61
2022-10-05T03:22:36.424Z,58.15
2022-10-05T03:25:25.205Z,59.93
2022-10-05T03:28:04.239Z,60.83
2022-10-05T03:30:38.068Z,65.01
2022-10-05T03:33:30.861Z,65.26
2022-10-05T03:36:11.291Z,61.06
2022-10-05T03:38:43.209Z,56.48
2022-10-05T03:41:39.511Z,56.31
2022-10-05T03:44:20.084Z,57.69
2022-10-05T03:47:14.561Z,59.21
2022-10-05T03:50:07.999Z,60.43
2022-10-05T03:52:48.884Z,61.12
2022-10-05T03:55:50.299Z,65.88
2022-10-05T03:58:32.697Z,64.63
2022-10-05T04:01:07.124Z,59.84
2022-10-05T04:03:43.960Z,55.52
2022-10-05T04:06:27.643Z,55.67
2022-10-05T04:09:21.529Z,57.19
2022-10-05T04:11:54.988Z,58.87
2022-10-05T04:14:32.467Z,60.04
2022-10-05T04:17:17.903Z,61.36
2022-10-05T04:19:56.479Z,66.24
2022-10-05T04:22:54.473Z,65.22
2022-10-05T04:25:50.674Z,60.94
2022-10-05T04:28:29.602Z,56.09
2022-10-05T04:31:03.581Z,56.54
2022-10-05T04:33:31.924Z,57.38
2022-10-05T04:35:59.854Z,58.97
2022-10-05T04:38:47.319Z,60.70
2022-10-05T04:41:37.079Z,61.21
2022-10-05T04:44:37.196Z,66.67
2022-10-05T04:47:51.483Z,64.58
2022-10-05T04:50:26.759Z,58.59
2022-10-05T04:53:00.292Z,55.11
2022-10-05T04:56:03.384Z,56.69
2022-10-05T04:58:56.828Z,58.11
2022-10-05T05:01:25.098Z,59.73
2022-10-05T05:04:03.900Z,60.93
2022-10-05T05:07:11.782Z,65.67
2022-10-05T05:09:54.934Z,64.04
2022-10-05T05:12:44.128Z,58.68
2022-10-05T05:15:17.907Z,55.14
2022-10-05T05:18:23.100Z,56.00
2022-10-05T05:20:56.093Z,57.35
2022-10-05T05:23:32.574Z,58.06
2022-10-05T05:26:06.128Z,59.44
2022-10-05T05:29:01.551Z,60.82
2022-10-05T05:31:48.928Z,65.21
2022-10-05T05:34:36.209Z,64.42
2022-10-05T05:37:24.914Z,60.30
2022-10-05T05:40:12.705Z,55.39
2022-10-05T05:43:08.788Z,55.23
2022-10-05T05:45:44.965Z,56.92
2022-10-05T05:48:32.751Z,58.34
2022-10-05T05:51:22.645Z,59.32
2022-10-05T05:54:11.553Z,60.37
2022-10-05T05:56:42.228Z,61.36
2022-10-05T05:59:16.927Z,65.80
2022-10-05T06:01:48.491Z,64.52
2022-10-05T06:04:26.340Z,61.38
2022-10-05T06:06:54.952Z,58.84
2022-10-05T06:09:56.424Z,55.52
2022-10-05T06:12:38.889Z,56.33
2022-10-05T06:15:21.779Z,57.76
2022-10-05T06:17:54.512Z,58.68
2022-10-05T06:20:30.910Z,59.97
2022-10-05T06:23:01.994Z,60.79
2022-10-05T06:25:33.877Z,64.25
2022-10-05T06:28:08.741Z,64.23
2022-10-05T06:30:45.392Z,60.00
2022-10-05T06:34:01.975Z,55.71
2022-10-05T06:36:50.298Z,55.75
2022-10-05T06:39:31.575Z,57.32
2022-10-05T06:42:22.083Z,58.86
2022-10-05T06:49:18.496Z,59.84
2022-10-05T06:52:12.681Z,61.32
2022-10-05T06:55:14.186Z,65.66
2022-10-05T06:57:58.290Z,64.29
2022-10-05T07:00:39.223Z,59.01
2022-10-05T07:03:32.153Z,54.75
2022-10-05T07:06:26.343Z,55.55
2022-10-05T07:09:26.762Z,56.51
2022-10-05T07:12:16.030Z,57.41
2022-10-05T07:15:22.617Z,58.94
2022-10-05T07:18:15.439Z,59.34
2022-10-05T07:21:24.992Z,60.48
2022-10-05T07:24:28.794Z,60.79
2022-10-05T07:27:17.237Z,65.31
2022-10-05T07:29:58.336Z,64.45
2022-10-05T07:32:38.360Z,58.54
2022-10-05T07:35:48.484Z,54.71
2022-10-05T07:38:22.906Z,54.61
2022-10-05T07:40:55.806Z,55.95
2022-10-05T07:44:00.584Z,57.08
2022-10-05T07:47:00.140Z,57.99
2022-10-05T07:50:01.653Z,58.69
2022-10-05T07:52:50.000Z,58.86
2022-10-05T07:55:26.855Z,59.04
2022-10-05T07:58:15.334Z,59.41
2022-10-05T08:01:08.316Z,59.97
2022-10-05T08:03:52.946Z,60.21
2022-10-05T08:06:48.430Z,60.49
2022-10-05T08:09:34.340Z,60.50
2022-10-05T08:12:00.896Z,61.01
2022-10-05T08:14:37.015Z,60.76
2022-10-05T08:17:12.452Z,61.50
2022-10-05T08:19:47.403Z,61.17
2022-10-05T08:22:25.669Z,61.34
2022-10-05T08:24:58.954Z,61.14
2022-10-05T08:27:35.492Z,61.29
2022-10-05T08:30:07.168Z,61.27
2022-10-05T08:32:39.902Z,61.61
2022-10-05T08:35:18.374Z,61.48
2022-10-05T08:37:45.677Z,61.30
2022-10-05T08:40:43.521Z,61.71
2022-10-05T08:43:44.228Z,61.45
2022-10-05T08:46:23.042Z,61.36
2022-10-05T08:49:24.432Z,61.27
2022-10-05T08:51:57.026Z,61.17
2022-10-05T08:54:33.534Z,60.77
2022-10-05T08:57:29.496Z,60.42
2022-10-05T09:00:18.860Z,60.84
2022-10-05T09:03:07.666Z,59.97
2022-10-05T09:05:57.732Z,59.83
2022-10-05T09:08:48.901Z,60.09
2022-10-05T09:11:35.833Z,59.92
2022-10-05T09:14:25.263Z,60.00
2022-10-05T09:16:57.915Z,60.05
2022-10-05T09:19:36.835Z,60.09
2022-10-05T09:22:43.403Z,59.89
2022-10-05T09:25:28.972Z,59.13
2022-10-05T09:28:03.646Z,58.95
2022-10-05T09:31:02.060Z,58.72
2022-10-05T09:33:35.729Z,58.84
2022-10-05T09:36:30.069Z,58.42
2022-10-05T09:39:36.832Z,58.03
2022-10-05T09:42:09.273Z,57.13
2022-10-05T09:44:51.921Z,57.35
2022-10-05T09:47:24.690Z,57.71
2022-10-05T09:50:30.137Z,56.83
2022-10-05T09:53:13.787Z,55.82
2022-10-05T09:55:50.434Z,54.56
2022-10-05T09:58:36.282Z,53.68
2022-10-05T10:01:33.690Z,53.47
2022-10-05T10:04:19.730Z,52.33
2022-10-05T10:07:15.038Z,51.91
2022-10-05T10:10:28.662Z,51.49
2022-10-05T10:13:16.846Z,50.58
2022-10-05T10:16:08.337Z,50.42
2022-10-05T10:19:04.173Z,49.86
2022-10-05T10:22:02.052Z,49.97
2022-10-05T10:24:51.807Z,50.34
2022-10-05T10:27:36.043Z,49.90
2022-10-05T10:30:28.901Z,48.03
2022-10-05T10:33:26.570Z,48.52
2022-10-05T10:36:00.548Z,47.90
2022-10-05T10:39:01.412Z,46.50
2022-10-05T10:42:03.968Z,47.15
2022-10-05T10:45:00.430Z,46.47
2022-10-05T10:47:52.540Z,45.73
2022-10-05T10:54:31.930Z,45.53
2022-10-05T10:57:17.650Z,45.35
2022-10-05T11:00:24.120Z,44.18
2022-10-05T11:03:00.280Z,43.95
2022-10-05T11:06:01.756Z,44.03
2022-10-05T11:08:53.983Z,41.74
2022-10-05T11:11:52.665Z,41.85
2022-10-05T11:14:51.324Z,41.06
2022-10-05T11:17:28.914Z,40.13
2022-10-05T11:20:15.099Z,39.16
2022-10-05T11:22:58.292Z,39.30
2022-10-05T11:25:49.470Z,38.87
2022-10-05T11:28:27.454Z,38.12
2022-10-05T11:31:23.502Z,38.39
2022-10-05T11:33:57.199Z,38.25
2022-10-05T11:36:45.306Z,38.20
2022-10-05T11:39:25.437Z,38.30
2022-10-05T11:42:12.553Z,37.95
2022-10-05T11:45:18.805Z,38.77
2022-10-05T11:47:50.755Z,38.68
2022-10-05T11:50:21.313Z,38.13
2022-10-05T11:52:53.375Z,36.98
2022-10-05T11:55:29.930Z,36.67
2022-10-05T11:58:03.650Z,37.00
2022-10-05T12:00:36.542Z,37.18
2022-10-05T12:03:38.848Z,37.94
2022-10-05T12:06:21.828Z,37.67
2022-10-05T12:09:12.438Z,37.96
2022-10-05T12:12:00.726Z,37.90
2022-10-05T12:14:34.248Z,37.23
2022-10-05T12:17:17.609Z,37.37
2022-10-05T12:19:47.831Z,37.30
2022-10-05T12:22:32.600Z,37.04
2022-10-05T12:25:11.695Z,37.53
2022-10-05T12:27:45.988Z,37.39
2022-10-05T12:30:33.220Z,37.15
2022-10-05T12:33:04.007Z,36.76
2022-10-05T12:35:48.041Z,36.53
2022-10-05T12:38:18.816Z,37.21
2022-10-05T12:40:53.508Z,36.29
2022-10-05T12:43:53.639Z,36.29
2022-10-05T12:46:49.548Z,36.31
2022-10-05T12:49:34.219Z,35.59
2022-10-05T12:52:06.178Z,35.27
2022-10-05T12:54:40.380Z,35.02
2022-10-05T12:57:36.110Z,34.47
2022-10-05T13:00:11.943Z,34.95
2022-10-05T13:02:50.452Z,34.61
2022-10-05T13:05:48.032Z,34.34
2022-10-05T13:08:36.856Z,33.93
2022-10-05T13:11:14.866Z,33.99
2022-10-05T13:13:55.458Z,32.55
2022-10-05T13:17:07.752Z,32.30
2022-10-05T13:19:46.609Z,32.13
2022-10-05T13:22:46.538Z,32.03
2022-10-05T13:25:17.327Z,31.87
2022-10-05T13:28:23.624Z,31.66
2022-10-05T13:30:57.001Z,31.92
2022-10-05T13:33:55.726Z,31.37
2022-10-05T13:36:29.605Z,31.75
2022-10-05T13:39:05.148Z,31.94
2022-10-05T13:41:51.191Z,32.25
2022-10-05T13:44:33.660Z,32.76
2022-10-05T13:47:39.303Z,32.60
2022-10-05T13:50:35.532Z,32.40
2022-10-05T13:53:25.610Z,31.64
2022-10-05T13:55:59.514Z,31.52
2022-10-05T13:58:42.330Z,31.38
2022-10-05T14:01:16.350Z,30.01
2022-10-05T14:04:05.577Z,29.28
2022-10-05T14:06:36.279Z,28.69
2022-10-05T14:09:14.374Z,28.65
2022-10-05T14:11:54.608Z,28.60
2022-10-05T14:14:30.217Z,28.82
2022-10-05T14:16:59.015Z,28.85
2022-10-05T14:19:33.260Z,29.12
2022-10-05T14:22:02.098Z,29.63
2022-10-05T14:24:44.231Z,29.70
2022-10-05T14:27:26.078Z,29.14
2022-10-05T14:30:18.855Z,28.18
2022-10-05T14:32:58.827Z,27.16
2022-10-05T14:35:29.971Z,26.34
2022-10-05T14:38:03.205Z,25.34
2022-10-05T14:41:14.428Z,25.05
2022-10-05T14:54:29.311Z,27.51
2022-10-05T14:57:12.397Z,27.08
2022-10-05T14:59:56.130Z,26.71
2022-10-05T15:03:13.628Z,26.18
2022-10-05T15:06:01.103Z,26.66
2022-10-05T15:08:44.987Z,26.82
2022-10-05T15:11:33.686Z,27.06
2022-10-05T15:14:01.535Z,28.35
2022-10-05T15:16:33.909Z,29.12
2022-10-05T15:19:17.327Z,29.12
2022-10-05T15:22:18.227Z,28.08
2022-10-05T15:25:03.550Z,26.26
2022-10-05T15:27:45.378Z,25.26
2022-10-05T15:30:17.236Z,25.73
2022-10-05T15:33:05.685Z,25.86
2022-10-05T15:35:56.470Z,25.97
2022-10-05T15:38:27.137Z,26.02
2022-10-05T15:41:06.439Z,26.16
2022-10-05T15:43:53.079Z,27.28
2022-10-05T15:46:45.200Z,28.77
2022-10-05T15:49:17.848Z,30.30
2022-10-05T15:52:19.536Z,32.01
2022-10-05T15:54:50.559Z,33.58
2022-10-05T15:57:45.021Z,34.67
2022-10-05T16:00:22.581Z,35.84
2022-10-05T16:03:15.829Z,37.37
2022-10-05T16:06:18.622Z,38.51
2022-10-05T16:09:04.705Z,39.43
2022-10-05T16:11:40.161Z,40.67
2022-10-05T16:14:29.092Z,42.09
2022-10-05T16:17:08.320Z,42.83
2022-10-05T16:20:23.328Z,44.37
2022-10-05T16:23:11.035Z,44.29
2022-10-05T16:26:26.342Z,44.93
2022-10-05T16:29:14.799Z,46.44
2022-10-05T16:31:54.995Z,46.78
2022-10-05T16:34:44.847Z,47.44
2022-10-05T16:37:17.785Z,47.85
2022-10-05T16:40:08.154Z,48.83
2022-10-05T16:43:25.053Z,49.14
2022-10-05T16:45:57.728Z,49.28
2022-10-05T16:48:37.654Z,50.43
2022-10-05T16:51:26.887Z,51.31
2022-10-05T16:54:02.536Z,51.96
2022-10-05T16:56:39.288Z,52.34
2022-10-05T16:59:31.551Z,52.69
2022-10-05T17:01:58.333Z,52.99
2022-10-05T17:04:28.309Z,52.09
2022-10-05T17:07:00.786Z,52.96
2022-10-05T17:09:56.577Z,53.35
2022-10-05T17:12:27.513Z,53.46
2022-10-05T17:15:17.622Z,54.63
2022-10-05T17:18:18.607Z,54.17
2022-10-05T17:21:10.145Z,55.02
2022-10-05T17:23:43.255Z,55.19
2022-10-05T17:26:33.966Z,55.35
2022-10-05T17:29:27.562Z,55.72
2022-10-05T17:32:10.975Z,56.41
2022-10-05T17:35:00.133Z,56.60
2022-10-05T17:37:26.798Z,57.02
2022-10-05T17:39:55.488Z,57.21
2022-10-05T17:42:47.941Z,57.59
2022-10-05T17:45:15.918Z,57.62
2022-10-05T17:48:00.874Z,57.95
2022-10-05T17:51:12.960Z,58.08
2022-10-05T17:54:01.425Z,58.30
2022-10-05T17:56:54.894Z,58.43
2022-10-05T18:00:01.827Z,58.99
2022-10-05T18:02:36.287Z,59.13
2022-10-05T18:05:08.235Z,59.59
2022-10-05T18:07:41.247Z,60.04
2022-10-05T18:10:11.025Z,60.21
2022-10-05T18:13:32.682Z,60.06
2022-10-05T18:16:01.819Z,60.00
2022-10-05T18:18:55.522Z,60.86
2022-10-05T18:21:24.392Z,61.17
2022-10-05T18:23:58.743Z,61.14
2022-10-05T18:26:45.488Z,61.31
2022-10-05T18:29:55.882Z,61.34
2022-10-05T18:32:35.667Z,61.59
2022-10-05T18:35:23.704Z,61.32
2022-10-05T18:38:08.159Z,64.87
2022-10-05T18:40:55.050Z,65.68
2022-10-05T18:44:01.286Z,61.64
2022-10-05T18:46:44.841Z,55.61
2022-10-05T18:49:35.770Z,54.30
2022-10-05T18:52:40.450Z,54.81
2022-10-05T18:55:26.356Z,55.67
2022-10-05T18:58:03.361Z,56.57
2022-10-05T19:00:52.495Z,57.64
2022-10-05T19:03:37.603Z,58.48
2022-10-05T19:06:24.528Z,59.18
2022-10-05T19:09:24.814Z,59.77
2022-10-05T19:12:16.213Z,60.12
2022-10-05T19:14:55.161Z,60.65
2022-10-05T19:17:48.332Z,61.31
2022-10-05T19:20:25.022Z,61.39
2022-10-05T19:23:21.150Z,65.42
2022-10-05T19:26:03.096Z,65.50
2022-10-05T19:28:41.238Z,61.73
2022-10-05T19:31:12.460Z,56.94
2022-10-05T19:33:42.515Z,55.97
2022-10-05T19:36:29.281Z,56.73
2022-10-05T19:39:48.911Z,57.62
2022-10-05T19:42:28.267Z,58.32
2022-10-05T19:45:19.676Z,59.23
2022-10-05T19:48:06.762Z,59.75
2022-10-05T19:50:40.363Z,60.27
2022-10-05T19:53:09.604Z,61.05
2022-10-05T19:55:43.038Z,61.50
2022-10-05T19:58:29.247Z,64.89
2022-10-05T20:00:59.099Z,65.44
2022-10-05T20:03:29.353Z,61.03
2022-10-05T20:06:01.376Z,57.11
2022-10-05T20:08:37.012Z,56.02
2022-10-05T20:11:31.528Z,56.94
2022-10-05T20:14:01.058Z,58.09
2022-10-05T20:16:48.423Z,59.12
2022-10-05T20:19:42.697Z,59.82
2022-10-05T20:22:34.807Z,61.09
2022-10-05T20:25:05.600Z,64.69
2022-10-05T20:27:54.225Z,64.55
2022-10-05T20:30:55.232Z,61.15
2022-10-05T20:33:25.652Z,56.84
2022-10-05T20:35:53.863Z,56.33
2022-10-05T20:38:20.887Z,57.00
2022-10-05T20:40:47.628Z,58.33
2022-10-05T20:43:14.529Z,59.19
2022-10-05T20:45:42.647Z,60.01
2022-10-05T20:48:13.571Z,60.78
2022-10-05T20:50:40.174Z,61.21
2022-10-05T20:53:11.567Z,64.42
2022-10-05T20:55:38.613Z,65.06
2022-10-05T20:58:08.326Z,60.97
2022-10-05T21:00:53.104Z,56.78
2022-10-05T21:03:19.589Z,56.10
2022-10-05T21:05:46.453Z,57.24
2022-10-05T21:08:13.622Z,58.43
2022-10-05T21:10:40.355Z,59.26
2022-10-05T21:13:06.915Z,59.78
2022-10-05T21:15:33.441Z,60.47
2022-10-05T21:17:59.896Z,60.76
2022-10-05T21:20:26.301Z,61.35
2022-10-05T21:22:55.078Z,64.52
2022-10-05T21:25:21.900Z,65.83
2022-10-05T21:27:49.430Z,61.64
2022-10-05T21:30:16.730Z,56.99
2022-10-05T21:32:44.622Z,56.40
2022-10-05T21:35:11.933Z,57.32
2022-10-05T21:37:38.355Z,58.45
2022-10-05T21:40:06.760Z,59.78
2022-10-05T21:42:33.405Z,60.67
2022-10-05T21:45:01.021Z,61.31
2022-10-05T21:47:28.660Z,64.79
2022-10-05T21:49:55.197Z,65.59
2022-10-05T21:52:21.868Z,61.85
2022-10-05T21:54:48.559Z,57.34
2022-10-05T21:57:15.313Z,55.59
2022-10-05T21:59:42.205Z,56.94
2022-10-05T22:02:09.507Z,58.08
2022-10-05T22:04:35.960Z,59.21
2022-10-05T22:07:09.459Z,59.94
2022-10-05T22:09:35.917Z,60.63
2022-10-05T22:12:02.567Z,61.33
2022-10-05T22:14:39.040Z,65.23
2022-10-05T22:17:19.255Z,64.66
2022-10-05T22:19:45.784Z,60.33
2022-10-05T22:22:15.214Z,55.60
2022-10-05T22:24:42.265Z,54.93
2022-10-05T22:27:08.860Z,56.45
2022-10-05T22:29:40.633Z,57.35
2022-10-05T22:32:07.070Z,58.32
2022-10-05T22:34:33.728Z,59.45
2022-10-05T22:37:00.569Z,60.09
2022-10-05T22:39:27.308Z,60.84
2022-10-05T22:41:53.883Z,61.70
2022-10-05T22:44:20.481Z,65.44
2022-10-05T22:46:47.001Z,66.22
2022-10-05T22:49:13.472Z,61.92
2022-10-05T22:51:42.025Z,57.01
2022-10-05T22:54:08.622Z,55.98
2022-10-05T22:56:35.875Z,57.30
2022-10-05T22:59:02.378Z,58.73
2022-10-05T23:01:28.880Z,59.55
2022-10-05T23:03:56.537Z,60.63
2022-10-05T23:06:26.303Z,61.35
2022-10-05T23:08:54.028Z,66.21
2022-10-05T23:11:25.881Z,65.06
2022-10-05T23:13:54.990Z,60.82
2022-10-05T23:16:22.716Z,56.42
2022-10-05T23:18:50.623Z,56.03
2022-10-05T23:21:18.625Z,57.69
2022-10-05T23:23:50.469Z,58.19
2022-10-05T23:26:22.322Z,59.56
2022-10-05T23:28:49.551Z,60.41
2022-10-05T23:31:21.511Z,60.97
2022-10-05T23:33:48.239Z,65.78
2022-10-05T23:36:17.185Z,66.84
2022-10-05T23:38:44.126Z,62.07
2022-10-05T23:41:11.018Z,57.63
2022-10-05T23:43:37.559Z,56.33
2022-10-05T23:46:05.590Z,57.26
2022-10-05T23:48:32.817Z,58.62
2022-10-05T23:50:59.636Z,59.70
2022-10-05T23:53:26.231Z,60.55
2022-10-05T23:55:54.145Z,61.26
2022-10-05T23:58:21.622Z,64.46
