createdAt,value
2022-08-16T00:00:20.524Z,25.42
2022-08-16T00:03:06.049Z,26.75
2022-08-16T00:05:48.568Z,26.65
2022-08-16T00:08:36.479Z,25.05
2022-08-16T00:11:07.106Z,25.25
2022-08-16T00:13:34.514Z,25.98
2022-08-16T00:16:57.843Z,26.70
2022-08-16T00:18:56.765Z,26.95
2022-08-16T00:21:25.708Z,25.27
2022-08-16T00:23:56.747Z,27.48
2022-08-16T00:26:35.716Z,25.08
2022-08-16T00:29:15.652Z,27.25
2022-08-16T00:31:58.715Z,25.48
2022-08-16T00:34:44.248Z,24.50
2022-08-16T00:37:17.298Z,24.42
2022-08-16T00:39:47.736Z,24.70
2022-08-16T00:42:30.144Z,25.05
2022-08-16T00:45:13.848Z,25.63
2022-08-16T00:47:49.323Z,27.08
2022-08-16T00:50:21.547Z,25.75
2022-08-16T00:53:05.147Z,25.13
2022-08-16T00:55:38.038Z,24.02
2022-08-16T00:58:13.223Z,23.85
2022-08-16T01:00:54.124Z,24.83
2022-08-16T01:03:31.570Z,24.25
2022-08-16T01:06:00.152Z,23.85
2022-08-16T01:08:50.568Z,26.10
2022-08-16T01:11:18.660Z,25.58
2022-08-16T01:13:49.907Z,26.33
2022-08-16T01:16:25.803Z,27.75
2022-08-16T01:19:02.721Z,25.75
2022-08-16T01:21:33.888Z,24.05
2022-08-16T01:24:44.546Z,25.20
2022-08-16T01:27:22.002Z,25.95
2022-08-16T01:30:00.653Z,24.77
2022-08-16T01:32:33.336Z,27.17
2022-08-16T01:35:02.093Z,27.13
2022-08-16T01:37:35.677Z,26.58
2022-08-16T01:40:06.979Z,24.67
2022-08-16T01:42:35.220Z,25.52
2022-08-16T01:45:02.221Z,25.77
2022-08-16T01:47:30.134Z,26.20
2022-08-16T01:50:41.966Z,26.13
2022-08-16T01:52:47.613Z,26.58
2022-08-16T01:55:17.579Z,25.30
2022-08-16T01:57:53.198Z,25.45
2022-08-16T02:00:29.081Z,25.23
2022-08-16T02:02:57.161Z,27.02
2022-08-16T02:05:24.443Z,26.70
2022-08-16T02:07:52.106Z,25.48
2022-08-16T02:10:20.865Z,26.17
2022-08-16T02:12:51.014Z,26.65
2022-08-16T02:15:26.655Z,26.23
2022-08-16T02:17:59.191Z,25.35
2022-08-16T02:20:32.244Z,26.45
2022-08-16T02:23:01.620Z,25.85
2022-08-16T02:25:50.830Z,27.25
2022-08-16T02:28:19.623Z,27.75
2022-08-16T02:30:50.921Z,26.83
2022-08-16T02:33:24.971Z,26.83
2022-08-16T02:36:14.544Z,26.35
2022-08-16T02:38:56.993Z,27.55
2022-08-16T02:41:24.026Z,27.65
2022-08-16T02:46:33.486Z,25.30
2022-08-16T02:49:01.869Z,26.42
2022-08-16T02:51:29.185Z,26.10
2022-08-16T02:53:58.917Z,27.48
2022-08-16T02:56:26.069Z,25.75
2022-08-16T02:59:00.372Z,35.78
2022-08-16T03:01:36.581Z,35.53
2022-08-16T03:04:39.639Z,36.53
2022-08-16T03:06:56.573Z,28.58
2022-08-16T03:09:25.266Z,26.77
2022-08-16T03:11:55.941Z,28.02
2022-08-16T03:14:24.747Z,31.73
2022-08-16T03:16:59.764Z,31.10
2022-08-16T03:22:36.644Z,28.40
2022-08-16T03:25:07.972Z,30.83
2022-08-16T03:27:36.151Z,29.38
2022-08-16T03:30:17.338Z,28.25
2022-08-16T03:32:51.584Z,29.63
2022-08-16T03:35:21.541Z,30.20
2022-08-16T03:38:02.536Z,31.52
2022-08-16T03:40:33.860Z,31.60
2022-08-16T03:43:20.858Z,31.75
2022-08-16T03:45:52.485Z,33.28
2022-08-16T03:48:37.165Z,34.75
2022-08-16T03:51:12.252Z,39.85
2022-08-16T03:53:41.667Z,39.53
2022-08-16T03:56:18.656Z,41.03
2022-08-16T04:01:18.919Z,37.10
2022-08-16T04:03:45.807Z,37.67
2022-08-16T04:06:13.176Z,38.13
2022-08-16T04:08:42.878Z,33.22
2022-08-16T04:14:00.120Z,32.60
2022-08-16T04:16:32.471Z,28.98
2022-08-16T04:19:04.216Z,27.55
2022-08-16T04:21:34.421Z,26.25
2022-08-16T04:36:38.428Z,24.88
2022-08-16T04:39:06.508Z,25.08
2022-08-16T04:41:37.414Z,24.60
2022-08-16T04:44:30.928Z,27.05
2022-08-16T04:47:02.344Z,27.48
2022-08-16T04:49:43.636Z,24.77
2022-08-16T04:52:33.579Z,22.67
2022-08-16T04:55:00.434Z,19.52
2022-08-16T04:57:29.953Z,18.52
2022-08-16T04:59:57.409Z,19.38
2022-08-16T05:02:42.252Z,18.70
2022-08-16T05:05:17.833Z,18.90
2022-08-16T05:07:59.732Z,18.58
2022-08-16T05:10:29.672Z,18.73
2022-08-16T05:15:28.043Z,17.13
2022-08-16T05:17:59.042Z,17.27
2022-08-16T05:20:38.552Z,15.95
2022-08-16T05:23:13.715Z,15.10
2022-08-16T05:25:48.537Z,15.48
2022-08-16T05:28:17.258Z,15.60
2022-08-16T05:30:44.945Z,14.77
2022-08-16T05:33:16.833Z,14.77
2022-08-16T05:35:55.567Z,14.32
2022-08-16T05:38:32.215Z,13.88
2022-08-16T05:41:07.073Z,15.18
2022-08-16T05:43:43.611Z,14.70
2022-08-16T05:46:28.752Z,15.13
2022-08-16T05:49:04.028Z,14.68
2022-08-16T05:51:38.724Z,14.43
2022-08-16T05:54:09.787Z,14.00
2022-08-16T05:56:40.050Z,14.90
2022-08-16T05:59:07.588Z,15.77
2022-08-16T06:01:38.720Z,15.45
2022-08-16T06:04:13.290Z,16.50
2022-08-16T06:06:56.011Z,17.45
2022-08-16T06:09:24.395Z,19.20
2022-08-16T06:11:52.506Z,18.73
2022-08-16T06:14:19.973Z,19.08
2022-08-16T06:16:50.863Z,19.80
2022-08-16T06:19:18.489Z,23.25
2022-08-16T06:21:55.314Z,24.58
2022-08-16T06:24:53.642Z,24.38
2022-08-16T06:27:10.813Z,24.45
2022-08-16T06:29:38.764Z,23.98
2022-08-16T06:32:06.530Z,23.77
2022-08-16T06:34:56.737Z,22.60
2022-08-16T06:37:21.694Z,20.75
2022-08-16T06:39:49.512Z,21.33
2022-08-16T06:42:18.839Z,20.00
2022-08-16T06:47:17.173Z,19.15
2022-08-16T06:49:53.926Z,19.52
2022-08-16T06:53:00.596Z,19.52
2022-08-16T06:55:12.959Z,19.08
2022-08-16T06:57:41.485Z,19.73
2022-08-16T07:00:24.357Z,18.88
2022-08-16T07:02:53.898Z,20.23
2022-08-16T07:05:27.327Z,17.70
2022-08-16T07:08:11.698Z,17.20
2022-08-16T07:10:41.666Z,18.20
2022-08-16T07:13:12.136Z,18.08
2022-08-16T07:15:50.567Z,17.65
2022-08-16T07:18:21.579Z,18.70
2022-08-16T07:20:53.837Z,18.88
2022-08-16T07:23:37.257Z,16.63
2022-08-16T07:26:10.231Z,17.23
2022-08-16T07:28:37.901Z,15.52
2022-08-16T07:31:05.369Z,14.50
2022-08-16T07:33:52.395Z,12.88
2022-08-16T07:36:22.825Z,14.32
2022-08-16T07:41:18.682Z,12.88
2022-08-16T07:43:47.521Z,12.50
2022-08-16T07:46:37.611Z,12.57
2022-08-16T07:49:11.426Z,11.57
2022-08-16T07:51:40.315Z,11.10
2022-08-16T07:54:16.842Z,10.70
2022-08-16T07:56:48.572Z,11.57
2022-08-16T07:59:15.423Z,10.40
2022-08-16T08:01:43.581Z,10.63
2022-08-16T08:04:13.252Z,10.38
2022-08-16T08:06:41.014Z,11.55
2022-08-16T08:09:07.960Z,10.88
2022-08-16T08:11:35.145Z,11.05
2022-08-16T08:14:03.794Z,10.43
2022-08-16T08:16:33.593Z,11.07
2022-08-16T08:19:03.314Z,10.90
2022-08-16T08:21:59.835Z,11.52
2022-08-16T08:24:21.396Z,10.07
2022-08-16T08:26:50.147Z,10.27
2022-08-16T08:29:22.952Z,10.38
2022-08-16T08:31:52.808Z,10.13
2022-08-16T08:34:22.278Z,11.27
2022-08-16T08:36:54.085Z,11.35
2022-08-16T08:39:22.540Z,11.02
2022-08-16T08:41:51.265Z,10.90
2022-08-16T08:44:28.324Z,10.68
2022-08-16T08:47:11.086Z,10.55
2022-08-16T08:49:46.308Z,10.15
2022-08-16T08:52:34.459Z,10.63
2022-08-16T08:55:09.219Z,10.10
2022-08-16T08:57:42.049Z,11.50
2022-08-16T09:00:13.482Z,10.48
2022-08-16T09:02:45.625Z,10.48
2022-08-16T09:05:22.303Z,10.25
2022-08-16T09:08:01.376Z,11.63
2022-08-16T09:10:33.777Z,11.43
2022-08-16T09:13:01.829Z,10.38
2022-08-16T09:15:32.651Z,10.77
2022-08-16T09:18:02.072Z,10.57
2022-08-16T09:20:59.646Z,9.95
2022-08-16T09:23:36.493Z,9.98
2022-08-16T09:26:45.036Z,9.43
2022-08-16T09:29:14.793Z,9.93
2022-08-16T09:31:44.960Z,10.13
2022-08-16T09:34:17.293Z,10.57
2022-08-16T09:36:46.551Z,9.98
2022-08-16T09:39:16.181Z,10.43
2022-08-16T09:41:53.119Z,10.85
2022-08-16T09:45:12.620Z,10.55
2022-08-16T09:47:12.707Z,10.85
2022-08-16T09:49:41.251Z,10.25
2022-08-16T09:54:38.808Z,11.07
2022-08-16T09:57:12.066Z,9.07
2022-08-16T09:59:42.088Z,10.15
2022-08-16T10:02:27.215Z,12.52
2022-08-16T10:04:57.673Z,9.25
2022-08-16T10:07:44.278Z,9.43
2022-08-16T10:10:30.205Z,8.75
2022-08-16T10:13:12.643Z,8.73
2022-08-16T10:15:43.560Z,9.10
2022-08-16T10:19:00.092Z,9.07
2022-08-16T10:21:09.425Z,8.70
2022-08-16T10:23:36.825Z,9.27
2022-08-16T10:27:18.068Z,9.05
2022-08-16T10:28:52.723Z,10.10
2022-08-16T10:31:45.387Z,10.03
2022-08-16T10:34:31.900Z,9.60
2022-08-16T10:36:54.638Z,9.90
2022-08-16T10:39:21.866Z,12.77
2022-08-16T10:41:51.303Z,10.20
2022-08-16T10:44:18.356Z,10.40
2022-08-16T10:46:45.800Z,10.85
2022-08-16T10:49:16.790Z,11.73
2022-08-16T10:52:01.900Z,10.35
2022-08-16T10:54:31.332Z,10.25
2022-08-16T10:57:00.506Z,10.13
2022-08-16T10:59:32.700Z,9.70
2022-08-16T11:02:59.078Z,9.13
2022-08-16T11:05:10.795Z,9.38
2022-08-16T11:07:51.435Z,9.05
2022-08-16T11:16:25.797Z,8.05
2022-08-16T11:19:05.307Z,8.47
2022-08-16T11:21:37.649Z,8.45
2022-08-16T11:24:39.523Z,7.82
2022-08-16T11:27:23.948Z,8.43
2022-08-16T11:29:59.854Z,8.10
2022-08-16T11:32:31.803Z,8.57
2022-08-16T11:35:13.604Z,8.48
2022-08-16T11:40:47.025Z,9.65
2022-08-16T11:43:23.580Z,10.35
2022-08-16T11:45:54.551Z,8.30
2022-08-16T11:48:25.183Z,9.20
2022-08-16T11:50:52.632Z,9.68
2022-08-16T11:53:22.001Z,9.45
2022-08-16T11:55:50.567Z,9.82
2022-08-16T11:58:24.437Z,9.52
2022-08-16T12:00:53.173Z,9.20
2022-08-16T12:03:31.094Z,9.88
2022-08-16T12:06:11.244Z,9.77
2022-08-16T12:08:53.219Z,9.50
2022-08-16T12:11:22.793Z,10.68
2022-08-16T12:13:54.333Z,10.50
2022-08-16T12:16:21.450Z,10.50
2022-08-16T12:18:50.109Z,12.65
2022-08-16T12:21:17.741Z,12.65
2022-08-16T12:23:46.826Z,12.32
2022-08-16T12:26:14.037Z,10.43
2022-08-16T12:28:54.475Z,11.68
2022-08-16T12:31:24.890Z,11.52
2022-08-16T12:33:54.407Z,11.82
2022-08-16T12:36:26.425Z,12.75
2022-08-16T12:38:57.029Z,12.32
2022-08-16T12:41:25.095Z,12.60
2022-08-16T12:43:57.099Z,12.15
2022-08-16T12:46:28.195Z,12.05
2022-08-16T12:48:58.565Z,10.63
2022-08-16T12:51:58.796Z,11.48
2022-08-16T12:54:22.151Z,13.65
2022-08-16T12:56:50.555Z,13.15
2022-08-16T12:59:20.543Z,13.60
2022-08-16T13:01:50.437Z,13.23
2022-08-16T13:04:25.251Z,12.70
2022-08-16T13:06:53.301Z,13.27
2022-08-16T13:09:26.226Z,12.38
2022-08-16T13:12:15.904Z,12.00
2022-08-16T13:14:44.062Z,13.02
2022-08-16T13:17:18.929Z,13.70
2022-08-16T13:22:37.522Z,12.93
2022-08-16T13:25:08.895Z,12.35
2022-08-16T13:27:59.188Z,12.65
2022-08-16T13:30:37.271Z,11.75
2022-08-16T13:33:12.310Z,12.10
2022-08-16T13:35:44.048Z,11.43
2022-08-16T13:38:24.359Z,11.40
2022-08-16T13:40:55.699Z,11.18
2022-08-16T13:43:26.420Z,12.45
2022-08-16T13:45:55.344Z,12.65
2022-08-16T13:48:26.340Z,11.55
2022-08-16T13:51:10.471Z,11.87
2022-08-16T13:53:54.619Z,12.52
2022-08-16T13:56:37.727Z,12.27
2022-08-16T13:59:19.378Z,11.93
2022-08-16T14:01:55.793Z,11.68
2022-08-16T14:04:29.082Z,11.45
2022-08-16T14:06:58.001Z,12.25
2022-08-16T14:09:27.337Z,10.98
2022-08-16T14:11:57.661Z,11.98
2022-08-16T14:14:29.239Z,11.70
2022-08-16T14:17:02.248Z,11.98
2022-08-16T14:19:31.221Z,11.15
2022-08-16T14:22:14.932Z,9.95
2022-08-16T14:24:50.269Z,11.20
2022-08-16T14:27:19.722Z,11.10
2022-08-16T14:29:50.200Z,11.43
2022-08-16T14:32:27.217Z,11.60
2022-08-16T14:35:04.071Z,11.18
2022-08-16T14:37:31.973Z,10.23
2022-08-16T14:39:59.879Z,10.75
2022-08-16T14:42:27.755Z,11.35
2022-08-16T14:44:54.696Z,10.32
2022-08-16T14:47:22.801Z,9.45
2022-08-16T14:49:52.242Z,10.30
2022-08-16T14:52:44.296Z,10.38
2022-08-16T14:55:10.825Z,9.82
2022-08-16T14:57:39.559Z,9.85
2022-08-16T15:00:11.647Z,10.15
2022-08-16T15:02:40.383Z,9.98
2022-08-16T15:05:10.118Z,9.82
2022-08-16T15:07:40.225Z,7.65
2022-08-16T15:10:12.089Z,6.50
2022-08-16T15:12:54.280Z,6.80
2022-08-16T15:15:27.061Z,7.20
2022-08-16T15:17:56.581Z,6.97
2022-08-16T15:20:30.016Z,6.75
2022-08-16T15:22:59.807Z,5.55
2022-08-16T15:25:41.731Z,5.60
2022-08-16T15:28:31.029Z,6.88
2022-08-16T15:31:03.209Z,9.27
2022-08-16T15:33:39.350Z,7.70
2022-08-16T15:36:14.046Z,7.63
2022-08-16T15:39:02.667Z,6.53
2022-08-16T15:41:48.899Z,6.72
2022-08-16T15:44:22.647Z,6.53
2022-08-16T15:46:55.301Z,6.88
2022-08-16T15:49:37.388Z,7.45
2022-08-16T15:52:20.427Z,7.15
2022-08-16T15:54:53.282Z,7.57
2022-08-16T15:57:24.444Z,7.75
2022-08-16T15:59:55.602Z,7.38
2022-08-16T16:02:30.957Z,7.85
2022-08-16T16:05:07.279Z,10.93
2022-08-16T16:07:40.624Z,8.65
2022-08-16T16:10:13.379Z,8.35
2022-08-16T16:12:54.164Z,9.40
2022-08-16T16:15:29.841Z,9.55
2022-08-16T16:17:58.199Z,10.60
2022-08-16T16:20:27.929Z,11.88
2022-08-16T16:23:00.875Z,13.82
2022-08-16T16:25:29.900Z,11.95
2022-08-16T16:27:59.904Z,12.10
2022-08-16T16:30:34.493Z,11.10
2022-08-16T16:33:20.837Z,9.52
2022-08-16T16:35:55.126Z,10.63
2022-08-16T16:38:31.205Z,9.90
2022-08-16T16:41:00.168Z,11.48
2022-08-16T16:43:30.426Z,11.55
2022-08-16T16:46:00.188Z,13.32
2022-08-16T16:48:29.529Z,14.30
2022-08-16T16:51:08.670Z,14.82
2022-08-16T16:53:41.333Z,13.88
2022-08-16T16:56:19.722Z,13.95
2022-08-16T17:01:51.063Z,18.80
2022-08-16T17:04:19.769Z,17.65
2022-08-16T17:06:53.490Z,18.92
2022-08-16T17:09:24.770Z,20.55
2022-08-16T17:11:55.536Z,18.95
2022-08-16T17:17:13.249Z,17.03
2022-08-16T17:19:42.596Z,15.00
2022-08-16T17:22:14.426Z,16.20
2022-08-16T17:24:44.794Z,15.43
2022-08-16T17:27:18.068Z,15.52
2022-08-16T17:29:51.457Z,16.73
2022-08-16T17:32:34.050Z,16.92
2022-08-16T17:35:18.529Z,15.63
2022-08-16T17:37:51.275Z,14.90
2022-08-16T17:39:28.741Z,20.40
2022-08-16T17:40:47.158Z,14.30
2022-08-16T17:43:22.832Z,16.70
2022-08-16T17:45:50.432Z,15.05
2022-08-16T17:48:17.875Z,14.82
2022-08-16T17:50:46.009Z,15.57
2022-08-16T17:53:14.135Z,16.92
2022-08-16T17:55:44.564Z,15.45
2022-08-16T17:58:22.261Z,17.75
2022-08-16T18:00:56.566Z,20.95
2022-08-16T18:04:06.402Z,32.25
2022-08-16T18:06:16.902Z,22.75
2022-08-16T18:08:45.153Z,19.00
2022-08-16T18:11:18.281Z,21.52
2022-08-16T18:13:46.684Z,19.23
2022-08-16T18:16:16.717Z,19.33
2022-08-16T18:18:46.123Z,20.10
2022-08-16T18:23:59.180Z,20.08
2022-08-16T18:26:26.123Z,21.20
2022-08-16T18:28:52.997Z,20.60
2022-08-16T18:31:20.068Z,16.77
2022-08-16T18:33:46.925Z,18.25
2022-08-16T18:36:20.515Z,22.83
2022-08-16T18:38:49.763Z,21.67
2022-08-16T18:41:17.730Z,19.83
2022-08-16T18:44:23.159Z,19.98
2022-08-16T18:46:31.585Z,18.17
2022-08-16T18:48:58.610Z,23.40
2022-08-16T18:51:26.011Z,21.95
2022-08-16T18:53:53.799Z,17.00
2022-08-16T18:56:20.650Z,20.45
2022-08-16T18:58:47.451Z,20.42
2022-08-16T19:01:14.865Z,21.17
2022-08-16T19:03:42.284Z,21.42
2022-08-16T19:06:13.836Z,20.45
2022-08-16T19:08:43.631Z,25.00
2022-08-16T19:11:14.078Z,34.50
2022-08-16T19:13:44.399Z,27.50
2022-08-16T19:16:13.349Z,23.50
2022-08-16T19:18:41.196Z,25.90
2022-08-16T19:21:11.526Z,23.27
2022-08-16T19:23:43.376Z,25.35
2022-08-16T19:26:25.907Z,24.17
2022-08-16T19:28:58.501Z,24.52
2022-08-16T19:31:30.209Z,25.88
2022-08-16T19:33:57.467Z,27.50
2022-08-16T19:36:31.806Z,31.88
2022-08-16T19:39:09.310Z,27.67
2022-08-16T19:41:39.304Z,27.48
2022-08-16T19:44:06.903Z,33.17
2022-08-16T19:46:34.462Z,35.42
2022-08-16T19:49:01.804Z,27.15
2022-08-16T19:51:29.106Z,26.55
2022-08-16T19:53:56.030Z,23.92
2022-08-16T19:56:25.804Z,25.65
2022-08-16T19:59:17.995Z,25.10
2022-08-16T20:01:42.561Z,27.27
2022-08-16T20:04:13.219Z,25.45
2022-08-16T20:06:41.393Z,25.55
2022-08-16T20:09:08.248Z,25.30
2022-08-16T20:14:04.357Z,25.30
2022-08-16T20:16:31.193Z,25.92
2022-08-16T20:18:58.184Z,29.08
2022-08-16T20:21:25.015Z,28.73
2022-08-16T20:23:51.865Z,29.98
2022-08-16T20:26:19.099Z,29.58
2022-08-16T20:28:52.815Z,29.15
2022-08-16T20:31:23.751Z,25.95
2022-08-16T20:33:51.596Z,26.70
2022-08-16T20:36:18.443Z,24.95
2022-08-16T20:38:47.646Z,22.85
2022-08-16T20:41:16.359Z,25.50
2022-08-16T20:43:45.579Z,26.05
2022-08-16T20:46:13.637Z,25.17
2022-08-16T20:48:40.409Z,25.20
2022-08-16T20:51:10.648Z,22.90
2022-08-16T20:53:39.699Z,25.50
2022-08-16T20:56:07.712Z,23.08
2022-08-16T20:58:34.734Z,23.83
2022-08-16T21:01:02.382Z,24.88
2022-08-16T21:03:29.328Z,23.95
2022-08-16T21:06:02.056Z,23.02
2022-08-16T21:08:52.039Z,23.40
2022-08-16T21:11:17.148Z,25.52
2022-08-16T21:13:44.260Z,24.42
2022-08-16T21:16:11.176Z,24.73
2022-08-16T21:18:38.769Z,26.95
2022-08-16T21:21:05.773Z,25.42
2022-08-16T21:23:33.161Z,26.52
2022-08-16T21:26:00.104Z,24.80
2022-08-16T21:28:41.874Z,24.08
2022-08-16T21:31:12.003Z,26.85
2022-08-16T21:33:39.481Z,27.10
2022-08-16T21:36:06.927Z,27.02
2022-08-16T21:38:33.786Z,27.02
2022-08-16T21:41:03.004Z,26.38
2022-08-16T21:43:33.568Z,27.23
2022-08-16T21:46:02.294Z,28.48
2022-08-16T21:48:34.752Z,28.05
2022-08-16T21:51:07.594Z,29.55
2022-08-16T21:53:35.704Z,29.02
2022-08-16T21:56:03.072Z,28.80
2022-08-16T21:58:30.889Z,26.88
2022-08-16T22:00:58.913Z,27.02
2022-08-16T22:03:25.735Z,25.35
2022-08-16T22:06:00.088Z,26.83
2022-08-16T22:08:50.406Z,26.08
2022-08-16T22:11:23.712Z,25.90
2022-08-16T22:13:58.092Z,24.77
2022-08-16T22:16:31.593Z,24.58
2022-08-16T22:19:00.058Z,25.00
2022-08-16T22:21:27.057Z,22.75
2022-08-16T22:23:56.798Z,24.27
2022-08-16T22:26:34.103Z,23.73
2022-08-16T22:29:06.415Z,26.17
2022-08-16T22:31:33.790Z,23.58
2022-08-16T22:34:02.070Z,24.20
2022-08-16T22:36:30.616Z,23.77
2022-08-16T22:38:59.422Z,25.42
2022-08-16T22:41:32.005Z,24.83
2022-08-16T22:44:00.851Z,26.55
2022-08-16T22:46:27.824Z,25.90
2022-08-16T22:48:54.616Z,24.83
2022-08-16T22:51:24.572Z,23.25
2022-08-16T22:53:52.796Z,25.95
2022-08-16T22:56:20.361Z,25.13
2022-08-16T22:58:48.116Z,28.17
2022-08-16T23:01:16.643Z,26.75
2022-08-16T23:03:43.885Z,26.15
2022-08-16T23:06:12.443Z,25.45
2022-08-16T23:08:41.281Z,24.00
2022-08-16T23:11:12.532Z,25.67
2022-08-16T23:13:49.955Z,26.60
2022-08-16T23:16:22.374Z,25.10
2022-08-16T23:18:49.686Z,25.15
2022-08-16T23:21:17.652Z,24.42
2022-08-16T23:23:46.605Z,26.60
2022-08-16T23:26:44.590Z,22.92
2022-08-16T23:29:05.270Z,25.13
2022-08-16T23:31:32.836Z,25.27
2022-08-16T23:34:00.418Z,24.90
2022-08-16T23:36:27.203Z,26.35
2022-08-16T23:38:54.282Z,27.48
2022-08-16T23:41:21.174Z,26.58
2022-08-16T23:43:47.984Z,27.83
2022-08-16T23:46:18.305Z,26.63
2022-08-16T23:49:57.198Z,26.98
2022-08-16T23:51:32.723Z,27.98
2022-08-16T23:54:00.652Z,25.83
2022-08-16T23:56:27.527Z,26.83
2022-08-16T23:59:02.844Z,25.25
