createdAt,value
2022-10-08T00:00:09.132Z,10.04
2022-10-08T00:01:06.134Z,10.01
2022-10-08T00:02:06.210Z,9.98
2022-10-08T00:03:06.095Z,9.95
2022-10-08T00:04:06.133Z,9.94
2022-10-08T00:05:06.083Z,9.89
2022-10-08T00:06:06.043Z,9.87
2022-10-08T00:07:06.074Z,9.86
2022-10-08T00:08:06.017Z,9.83
2022-10-08T00:09:06.014Z,9.82
2022-10-08T00:10:05.977Z,9.79
2022-10-08T00:11:05.965Z,9.76
2022-10-08T00:12:05.949Z,9.74
2022-10-08T00:13:05.966Z,9.72
2022-10-08T00:14:05.924Z,9.69
2022-10-08T00:15:05.967Z,9.66
2022-10-08T00:16:05.982Z,9.65
2022-10-08T00:17:05.893Z,9.61
2022-10-08T00:18:05.877Z,9.59
2022-10-08T00:19:08.870Z,9.58
2022-10-08T00:20:09.050Z,9.59
2022-10-08T00:21:05.837Z,9.55
2022-10-08T00:22:05.823Z,9.54
2022-10-08T00:23:05.808Z,9.54
2022-10-08T00:24:05.789Z,9.51
2022-10-08T00:25:05.793Z,9.51
2022-10-08T00:26:05.811Z,9.50
2022-10-08T00:27:05.753Z,9.51
2022-10-08T00:28:05.800Z,9.50
2022-10-08T00:29:05.737Z,9.50
2022-10-08T00:30:05.719Z,9.48
2022-10-08T00:31:05.746Z,9.47
2022-10-08T00:32:05.712Z,9.47
2022-10-08T00:33:05.680Z,9.44
2022-10-08T00:34:05.662Z,9.46
2022-10-08T00:35:05.655Z,9.43
2022-10-08T00:36:05.634Z,9.44
2022-10-08T00:37:05.652Z,9.41
2022-10-08T00:38:05.603Z,9.41
2022-10-08T00:39:08.606Z,9.41
2022-10-08T00:40:08.595Z,9.43
2022-10-08T00:41:05.590Z,9.40
2022-10-08T00:42:05.583Z,9.39
2022-10-08T00:43:05.538Z,9.39
2022-10-08T00:44:05.548Z,9.37
2022-10-08T00:45:05.532Z,9.36
2022-10-08T00:46:05.561Z,9.34
2022-10-08T00:47:05.533Z,9.36
2022-10-08T00:48:05.478Z,9.34
2022-10-08T00:49:05.462Z,9.32
2022-10-08T00:50:05.451Z,9.32
2022-10-08T00:51:05.433Z,9.31
2022-10-08T00:52:05.491Z,9.32
2022-10-08T00:53:05.415Z,9.31
2022-10-08T00:54:05.387Z,9.32
2022-10-08T00:55:05.380Z,9.32
2022-10-08T00:56:05.357Z,9.34
2022-10-08T00:57:05.352Z,9.36
2022-10-08T00:58:05.392Z,9.34
2022-10-08T00:59:08.320Z,9.37
2022-10-08T01:00:08.320Z,9.39
2022-10-08T01:01:05.374Z,9.37
2022-10-08T01:02:05.321Z,9.36
2022-10-08T01:03:05.273Z,9.34
2022-10-08T01:04:05.312Z,9.36
2022-10-08T01:05:05.240Z,9.34
2022-10-08T01:06:05.241Z,9.32
2022-10-08T01:07:05.220Z,9.34
2022-10-08T01:08:05.201Z,9.34
2022-10-08T01:09:05.192Z,9.32
2022-10-08T01:10:05.259Z,9.31
2022-10-08T01:11:05.164Z,9.31
2022-10-08T01:12:05.158Z,9.28
2022-10-08T01:13:05.135Z,9.29
2022-10-08T01:14:05.154Z,9.28
2022-10-08T01:15:05.122Z,9.31
2022-10-08T01:16:05.192Z,9.32
2022-10-08T01:17:05.085Z,9.34
2022-10-08T01:18:05.067Z,9.34
2022-10-08T01:19:08.107Z,9.39
2022-10-08T01:20:08.083Z,9.43
2022-10-08T01:21:05.036Z,9.43
2022-10-08T01:22:05.016Z,9.46
2022-10-08T01:23:05.006Z,9.47
2022-10-08T01:24:04.995Z,9.50
2022-10-08T01:25:05.005Z,9.51
2022-10-08T01:26:04.968Z,9.55
2022-10-08T01:27:04.967Z,9.56
2022-10-08T01:28:05.011Z,9.55
2022-10-08T01:29:04.927Z,9.55
2022-10-08T01:30:04.912Z,9.55
2022-10-08T01:31:05.008Z,9.55
2022-10-08T01:32:04.889Z,9.55
2022-10-08T01:33:04.870Z,9.55
2022-10-08T01:34:04.856Z,9.54
2022-10-08T01:35:04.851Z,9.55
2022-10-08T01:36:04.859Z,9.54
2022-10-08T01:37:04.847Z,9.55
2022-10-08T01:38:04.812Z,9.56
2022-10-08T01:39:07.799Z,9.58
2022-10-08T01:40:07.813Z,9.61
2022-10-08T01:41:04.762Z,9.61
2022-10-08T01:42:04.752Z,9.64
2022-10-08T01:43:04.771Z,9.66
2022-10-08T01:44:04.741Z,9.68
2022-10-08T01:45:04.724Z,9.72
2022-10-08T01:46:04.825Z,9.74
2022-10-08T01:47:04.684Z,9.77
2022-10-08T01:48:04.677Z,9.80
2022-10-08T01:49:04.661Z,9.83
2022-10-08T01:50:04.646Z,9.82
2022-10-08T01:51:04.636Z,9.86
2022-10-08T01:52:04.645Z,9.89
2022-10-08T01:53:04.606Z,9.91
2022-10-08T01:54:04.595Z,9.95
2022-10-08T01:55:04.575Z,9.97
2022-10-08T01:56:04.625Z,9.98
2022-10-08T01:57:04.555Z,10.01
2022-10-08T01:58:04.548Z,10.02
2022-10-08T01:59:07.526Z,10.05
2022-10-08T02:00:07.535Z,10.09
2022-10-08T02:01:04.558Z,10.09
2022-10-08T02:02:04.625Z,10.10
2022-10-08T02:03:04.480Z,10.15
2022-10-08T02:04:04.468Z,10.15
2022-10-08T02:05:04.450Z,10.16
2022-10-08T02:06:04.438Z,10.19
2022-10-08T02:07:04.430Z,10.19
2022-10-08T02:08:04.446Z,10.20
2022-10-08T02:09:04.402Z,10.22
2022-10-08T02:10:04.391Z,10.23
2022-10-08T02:11:04.371Z,10.25
2022-10-08T02:12:04.368Z,10.26
2022-10-08T02:13:04.408Z,10.26
2022-10-08T02:14:04.341Z,10.30
2022-10-08T02:15:04.321Z,10.30
2022-10-08T02:16:04.393Z,10.31
2022-10-08T02:17:04.292Z,10.31
2022-10-08T02:18:04.295Z,10.33
2022-10-08T02:19:07.324Z,10.34
2022-10-08T02:20:07.274Z,10.35
2022-10-08T02:21:04.247Z,10.34
2022-10-08T02:22:04.226Z,10.34
2022-10-08T02:23:04.211Z,10.37
2022-10-08T02:24:04.204Z,10.40
2022-10-08T02:25:04.255Z,10.38
2022-10-08T02:26:04.175Z,10.40
2022-10-08T02:27:04.164Z,10.41
2022-10-08T02:28:04.190Z,10.40
2022-10-08T02:29:04.126Z,10.40
2022-10-08T02:30:04.137Z,10.41
2022-10-08T02:31:04.126Z,10.41
2022-10-08T02:32:04.135Z,10.42
2022-10-08T02:33:04.116Z,10.41
2022-10-08T02:34:04.067Z,10.42
2022-10-08T02:35:04.049Z,10.44
2022-10-08T02:36:04.038Z,10.44
2022-10-08T02:37:04.022Z,10.46
2022-10-08T02:38:04.039Z,10.46
2022-10-08T02:39:07.030Z,10.48
2022-10-08T02:40:07.000Z,10.49
2022-10-08T02:41:03.984Z,10.46
2022-10-08T02:42:03.964Z,10.44
2022-10-08T02:43:03.991Z,10.49
2022-10-08T02:44:03.946Z,10.48
2022-10-08T02:45:03.922Z,10.49
2022-10-08T02:46:04.033Z,10.49
2022-10-08T02:47:03.896Z,10.49
2022-10-08T02:48:03.881Z,10.49
2022-10-08T02:49:03.920Z,10.49
2022-10-08T02:50:03.861Z,10.51
2022-10-08T02:51:03.839Z,10.51
2022-10-08T02:52:03.839Z,10.53
2022-10-08T02:53:03.815Z,10.51
2022-10-08T02:54:03.805Z,10.53
2022-10-08T02:55:03.812Z,10.53
2022-10-08T02:56:03.783Z,10.54
2022-10-08T02:57:07.211Z,10.54
2022-10-08T02:58:04.783Z,10.56
2022-10-08T02:59:06.726Z,10.56
2022-10-08T03:00:06.765Z,10.59
2022-10-08T03:01:03.838Z,10.59
2022-10-08T03:02:03.729Z,10.60
2022-10-08T03:03:03.678Z,10.59
2022-10-08T03:04:03.687Z,10.60
2022-10-08T03:05:03.671Z,10.61
2022-10-08T03:06:03.687Z,10.61
2022-10-08T03:07:03.626Z,10.61
2022-10-08T03:08:03.610Z,10.63
2022-10-08T03:09:03.605Z,10.64
2022-10-08T03:10:03.580Z,10.64
2022-10-08T03:11:03.580Z,10.67
2022-10-08T03:12:03.740Z,10.64
2022-10-08T03:13:03.538Z,10.67
2022-10-08T03:14:03.529Z,10.68
2022-10-08T03:15:03.522Z,10.69
2022-10-08T03:16:03.500Z,10.69
2022-10-08T03:17:03.554Z,10.69
2022-10-08T03:18:03.499Z,10.71
2022-10-08T03:19:06.463Z,10.71
2022-10-08T03:20:06.457Z,10.74
2022-10-08T03:21:03.439Z,10.72
2022-10-08T03:22:03.420Z,10.72
2022-10-08T03:23:03.481Z,10.74
2022-10-08T03:24:03.397Z,10.74
2022-10-08T03:25:03.380Z,10.74
2022-10-08T03:26:03.368Z,10.74
2022-10-08T03:27:03.352Z,10.75
2022-10-08T03:28:03.406Z,10.75
2022-10-08T03:29:03.394Z,10.76
2022-10-08T03:30:03.316Z,10.78
2022-10-08T03:31:03.414Z,10.78
2022-10-08T03:32:03.283Z,10.79
2022-10-08T03:33:03.286Z,10.81
2022-10-08T03:34:03.254Z,10.81
2022-10-08T03:35:03.264Z,10.82
2022-10-08T03:36:03.263Z,10.82
2022-10-08T03:37:03.226Z,10.82
2022-10-08T03:38:03.205Z,10.84
2022-10-08T03:39:06.186Z,10.84
2022-10-08T03:40:06.215Z,10.84
2022-10-08T03:41:03.168Z,10.82
2022-10-08T03:42:03.138Z,10.82
2022-10-08T03:43:03.134Z,10.82
2022-10-08T03:44:03.117Z,10.84
2022-10-08T03:45:03.149Z,10.84
2022-10-08T03:46:03.161Z,10.82
2022-10-08T03:47:03.078Z,10.84
2022-10-08T03:48:03.059Z,10.82
2022-10-08T03:49:03.039Z,10.84
2022-10-08T03:50:03.028Z,10.84
2022-10-08T03:51:03.071Z,10.84
2022-10-08T03:52:03.004Z,10.84
2022-10-08T03:53:02.987Z,10.86
2022-10-08T03:54:02.969Z,10.84
2022-10-08T03:55:03.006Z,10.84
2022-10-08T03:56:02.937Z,10.86
2022-10-08T03:57:02.991Z,10.84
2022-10-08T03:58:02.914Z,10.84
2022-10-08T03:59:05.900Z,10.86
2022-10-08T04:00:05.905Z,10.89
2022-10-08T04:01:02.905Z,10.86
2022-10-08T04:02:02.855Z,10.87
2022-10-08T04:03:02.939Z,10.87
2022-10-08T04:04:02.841Z,10.87
2022-10-08T04:05:02.814Z,10.87
2022-10-08T04:06:02.804Z,10.87
2022-10-08T04:07:02.844Z,10.87
2022-10-08T04:08:02.775Z,10.87
2022-10-08T04:09:02.777Z,10.86
2022-10-08T04:10:02.745Z,10.86
2022-10-08T04:11:02.735Z,10.86
2022-10-08T04:12:02.715Z,10.86
2022-10-08T04:13:02.773Z,10.86
2022-10-08T04:14:02.697Z,10.84
2022-10-08T04:15:02.688Z,10.82
2022-10-08T04:16:02.776Z,10.81
2022-10-08T04:17:02.667Z,10.79
2022-10-08T04:18:02.654Z,10.81
2022-10-08T04:19:05.680Z,10.79
2022-10-08T04:20:05.638Z,10.82
2022-10-08T04:21:02.611Z,10.79
2022-10-08T04:22:02.597Z,10.78
2022-10-08T04:23:02.580Z,10.79
2022-10-08T04:24:02.610Z,10.78
2022-10-08T04:25:02.562Z,10.78
2022-10-08T04:26:02.538Z,10.78
2022-10-08T04:27:02.530Z,10.79
2022-10-08T04:28:02.543Z,10.78
2022-10-08T04:29:02.507Z,10.78
2022-10-08T04:30:02.549Z,10.78
2022-10-08T04:31:02.540Z,10.76
2022-10-08T04:32:02.463Z,10.78
2022-10-08T04:33:02.465Z,10.76
2022-10-08T04:34:02.432Z,10.78
2022-10-08T04:35:02.431Z,10.78
2022-10-08T04:36:02.433Z,10.78
2022-10-08T04:37:02.406Z,10.78
2022-10-08T04:38:02.385Z,10.79
2022-10-08T04:39:05.375Z,10.78
2022-10-08T04:40:05.374Z,10.82
2022-10-08T04:41:02.414Z,10.79
2022-10-08T04:42:02.349Z,10.79
2022-10-08T04:43:02.325Z,10.81
2022-10-08T04:44:02.305Z,10.79
2022-10-08T04:45:02.294Z,10.81
2022-10-08T04:46:02.336Z,10.82
2022-10-08T04:47:02.319Z,10.82
2022-10-08T04:48:02.248Z,10.84
2022-10-08T04:49:02.240Z,10.84
2022-10-08T04:50:02.224Z,10.84
2022-10-08T04:51:03.444Z,10.82
2022-10-08T04:52:02.207Z,10.84
2022-10-08T04:53:02.236Z,10.84
2022-10-08T04:54:02.168Z,10.86
2022-10-08T04:55:02.168Z,10.90
2022-10-08T04:56:02.148Z,10.90
2022-10-08T04:57:02.129Z,10.92
2022-10-08T04:58:02.109Z,10.93
2022-10-08T04:59:05.132Z,10.94
2022-10-08T05:00:18.433Z,10.99
2022-10-08T05:01:03.076Z,10.99
2022-10-08T05:02:02.144Z,11.02
2022-10-08T05:03:02.108Z,11.04
2022-10-08T05:04:02.051Z,11.05
2022-10-08T05:05:02.016Z,11.08
2022-10-08T05:06:02.014Z,11.08
2022-10-08T05:07:01.982Z,11.08
2022-10-08T05:08:01.972Z,11.11
2022-10-08T05:09:01.984Z,11.11
2022-10-08T05:10:01.936Z,11.10
2022-10-08T05:11:01.924Z,11.11
2022-10-08T05:12:01.963Z,11.11
2022-10-08T05:13:01.911Z,11.08
2022-10-08T05:14:01.878Z,11.05
2022-10-08T05:15:01.867Z,11.04
2022-10-08T05:16:01.914Z,11.00
2022-10-08T05:17:01.846Z,10.99
2022-10-08T05:18:01.912Z,10.97
2022-10-08T05:19:04.806Z,10.99
2022-10-08T05:20:04.806Z,10.99
2022-10-08T05:21:01.788Z,10.99
2022-10-08T05:22:01.766Z,11.02
2022-10-08T05:23:01.757Z,11.00
2022-10-08T05:24:01.768Z,11.02
2022-10-08T05:25:01.728Z,11.02
2022-10-08T05:26:01.708Z,11.02
2022-10-08T05:27:01.692Z,11.02
2022-10-08T05:28:01.729Z,11.02
2022-10-08T05:29:01.698Z,11.05
2022-10-08T05:30:01.651Z,11.05
2022-10-08T05:31:01.699Z,11.04
2022-10-08T05:32:01.629Z,11.07
2022-10-08T05:33:01.610Z,11.07
2022-10-08T05:34:01.661Z,11.07
2022-10-08T05:35:01.584Z,11.04
2022-10-08T05:36:01.561Z,11.02
2022-10-08T05:37:01.554Z,11.04
2022-10-08T05:38:01.540Z,11.04
2022-10-08T05:39:04.551Z,10.99
2022-10-08T05:40:04.532Z,11.02
2022-10-08T05:41:01.501Z,11.04
2022-10-08T05:42:01.545Z,10.99
2022-10-08T05:43:01.463Z,11.00
2022-10-08T05:44:01.445Z,11.00
2022-10-08T05:45:01.443Z,10.99
2022-10-08T05:46:01.502Z,10.97
2022-10-08T05:47:10.363Z,10.94
2022-10-08T05:48:01.439Z,10.97
2022-10-08T05:49:01.401Z,10.94
2022-10-08T05:50:01.393Z,10.96
2022-10-08T05:51:01.368Z,10.97
2022-10-08T05:52:01.355Z,10.97
2022-10-08T05:53:01.405Z,10.99
2022-10-08T05:54:01.411Z,11.02
2022-10-08T05:55:01.333Z,11.00
2022-10-08T05:56:01.354Z,10.99
2022-10-08T05:57:01.377Z,11.00
2022-10-08T05:58:01.279Z,10.96
2022-10-08T05:59:04.286Z,10.97
2022-10-08T06:00:04.464Z,10.94
2022-10-08T06:01:01.315Z,10.92
2022-10-08T06:02:01.286Z,10.92
2022-10-08T06:03:01.288Z,10.92
2022-10-08T06:04:07.039Z,10.87
2022-10-08T06:05:02.302Z,10.89
2022-10-08T06:06:01.187Z,10.87
2022-10-08T06:07:01.180Z,10.90
2022-10-08T06:08:01.138Z,10.89
2022-10-08T06:09:01.194Z,10.86
2022-10-08T06:10:01.198Z,10.87
2022-10-08T06:11:01.170Z,10.87
2022-10-08T06:12:01.132Z,10.89
2022-10-08T06:13:01.128Z,10.90
2022-10-08T06:14:01.066Z,10.90
2022-10-08T06:15:01.071Z,10.89
2022-10-08T06:16:01.146Z,10.90
2022-10-08T06:17:01.052Z,10.92
2022-10-08T06:18:00.992Z,10.92
2022-10-08T06:19:04.051Z,10.92
2022-10-08T06:20:04.024Z,10.93
2022-10-08T06:21:00.982Z,10.92
2022-10-08T06:22:00.973Z,10.93
2022-10-08T06:23:00.931Z,10.93
2022-10-08T06:24:01.014Z,10.90
2022-10-08T06:25:00.934Z,10.93
2022-10-08T06:26:00.944Z,10.92
2022-10-08T06:27:00.896Z,10.94
2022-10-08T06:28:00.904Z,10.94
2022-10-08T06:29:00.869Z,10.96
2022-10-08T06:30:00.884Z,11.00
2022-10-08T06:31:00.896Z,11.04
2022-10-08T06:32:00.816Z,11.08
2022-10-08T06:33:00.797Z,11.11
2022-10-08T06:34:00.806Z,11.14
2022-10-08T06:35:00.776Z,11.18
2022-10-08T06:36:00.775Z,11.22
2022-10-08T06:37:00.745Z,11.26
2022-10-08T06:38:00.716Z,11.32
2022-10-08T06:39:03.718Z,11.35
2022-10-08T06:40:03.739Z,11.41
2022-10-08T06:41:00.718Z,11.43
2022-10-08T06:42:00.689Z,11.44
2022-10-08T06:43:00.640Z,11.45
2022-10-08T06:44:00.663Z,11.50
2022-10-08T06:45:02.437Z,11.51
2022-10-08T06:46:00.638Z,11.52
2022-10-08T06:47:00.768Z,11.54
2022-10-08T06:48:00.721Z,11.52
2022-10-08T06:49:00.821Z,11.55
2022-10-08T06:50:00.703Z,11.59
2022-10-08T06:51:00.613Z,11.60
2022-10-08T06:52:00.630Z,11.60
2022-10-08T06:53:00.562Z,11.60
2022-10-08T06:54:06.959Z,11.62
2022-10-08T06:55:01.511Z,11.63
2022-10-08T06:56:00.463Z,11.66
2022-10-08T06:57:00.453Z,11.66
2022-10-08T06:58:00.473Z,11.69
2022-10-08T06:59:03.507Z,11.69
2022-10-08T07:00:03.417Z,11.72
2022-10-08T07:01:00.487Z,11.72
2022-10-08T07:02:00.525Z,11.73
2022-10-08T07:03:00.425Z,11.77
2022-10-08T07:04:00.354Z,11.80
2022-10-08T07:05:00.438Z,11.81
2022-10-08T07:06:00.446Z,11.86
2022-10-08T07:07:00.356Z,11.86
2022-10-08T07:08:00.307Z,11.88
2022-10-08T07:09:00.310Z,11.91
2022-10-08T07:10:00.364Z,11.91
2022-10-08T07:11:00.273Z,11.94
2022-10-08T07:12:00.276Z,11.97
2022-10-08T07:13:00.237Z,11.99
2022-10-08T07:14:00.197Z,12.02
2022-10-08T07:15:00.215Z,12.04
2022-10-08T07:16:00.368Z,12.06
2022-10-08T07:17:00.237Z,12.06
2022-10-08T07:18:00.149Z,12.09
2022-10-08T07:19:03.141Z,12.12
2022-10-08T07:20:03.146Z,12.17
2022-10-08T07:21:00.139Z,12.15
2022-10-08T07:22:01.440Z,12.13
2022-10-08T07:23:00.108Z,12.17
2022-10-08T07:24:00.065Z,12.20
2022-10-08T07:25:00.106Z,12.22
2022-10-08T07:26:00.107Z,12.24
2022-10-08T07:27:00.042Z,12.25
2022-10-08T07:28:00.117Z,12.28
2022-10-08T07:29:00.015Z,12.31
2022-10-08T07:30:00.003Z,12.31
2022-10-08T07:31:00.042Z,12.35
2022-10-08T07:32:00.068Z,12.37
2022-10-08T07:32:59.943Z,12.40
2022-10-08T07:33:59.943Z,12.40
2022-10-08T07:35:00.238Z,12.42
2022-10-08T07:35:59.922Z,12.45
2022-10-08T07:36:59.954Z,12.47
2022-10-08T07:37:59.876Z,12.53
2022-10-08T07:39:02.862Z,12.55
2022-10-08T07:40:02.899Z,12.60
2022-10-08T07:40:59.855Z,12.61
2022-10-08T07:41:59.884Z,12.62
2022-10-08T07:42:59.828Z,12.62
2022-10-08T07:43:59.893Z,12.64
2022-10-08T07:44:59.788Z,12.65
2022-10-08T07:45:59.840Z,12.67
2022-10-08T07:46:59.759Z,12.68
2022-10-08T07:47:59.820Z,12.70
2022-10-08T07:48:59.808Z,12.73
2022-10-08T07:49:59.769Z,12.76
2022-10-08T07:50:59.746Z,12.76
2022-10-08T07:51:59.689Z,12.80
2022-10-08T07:52:59.669Z,12.82
2022-10-08T07:54:02.592Z,12.82
2022-10-08T07:54:59.691Z,12.83
2022-10-08T07:55:59.640Z,12.86
2022-10-08T07:56:59.750Z,12.86
2022-10-08T07:57:59.615Z,12.90
2022-10-08T07:59:02.600Z,12.94
2022-10-08T08:00:02.605Z,13.00
2022-10-08T08:00:59.635Z,13.00
2022-10-08T08:01:59.577Z,13.01
2022-10-08T08:02:59.593Z,13.03
2022-10-08T08:03:59.522Z,13.05
2022-10-08T08:04:59.523Z,13.08
2022-10-08T08:05:59.588Z,13.12
2022-10-08T08:06:59.474Z,13.15
2022-10-08T08:07:59.455Z,13.18
2022-10-08T08:08:59.522Z,13.20
2022-10-08T08:09:59.464Z,13.23
2022-10-08T08:10:59.426Z,13.27
2022-10-08T08:11:59.436Z,13.28
2022-10-08T08:12:59.396Z,13.30
2022-10-08T08:13:59.395Z,13.37
2022-10-08T08:14:59.439Z,13.39
2022-10-08T08:15:59.493Z,13.44
2022-10-08T08:16:59.455Z,13.41
2022-10-08T08:17:59.327Z,13.46
2022-10-08T08:19:02.330Z,13.47
2022-10-08T08:20:02.383Z,13.52
2022-10-08T08:20:59.297Z,13.47
2022-10-08T08:21:59.296Z,13.53
2022-10-08T08:22:59.249Z,13.59
2022-10-08T08:23:59.252Z,13.60
2022-10-08T08:24:59.217Z,13.59
2022-10-08T08:25:59.289Z,13.62
2022-10-08T08:26:59.227Z,13.65
2022-10-08T08:27:59.189Z,13.68
2022-10-08T08:28:59.170Z,13.68
2022-10-08T08:29:59.201Z,13.71
2022-10-08T08:30:59.200Z,13.77
2022-10-08T08:31:59.227Z,13.83
2022-10-08T08:32:59.133Z,13.90
2022-10-08T08:33:59.117Z,13.99
2022-10-08T08:34:59.083Z,14.03
2022-10-08T08:35:59.101Z,14.00
2022-10-08T08:36:59.053Z,14.04
2022-10-08T08:37:59.074Z,14.04
2022-10-08T08:39:02.104Z,14.05
2022-10-08T08:40:02.086Z,14.11
2022-10-08T08:40:59.012Z,14.10
2022-10-08T08:41:59.021Z,14.11
2022-10-08T08:42:58.975Z,14.12
2022-10-08T08:43:58.975Z,14.12
2022-10-08T08:44:58.994Z,14.11
2022-10-08T08:45:59.021Z,14.14
2022-10-08T08:46:58.923Z,14.20
2022-10-08T08:47:58.916Z,14.26
2022-10-08T08:48:58.929Z,14.35
2022-10-08T08:49:58.968Z,14.44
2022-10-08T08:50:58.899Z,14.53
2022-10-08T08:51:58.878Z,14.44
2022-10-08T08:52:58.848Z,14.44
2022-10-08T08:53:58.884Z,14.44
2022-10-08T08:54:58.838Z,14.30
2022-10-08T08:55:58.869Z,14.25
2022-10-08T08:56:58.779Z,14.22
2022-10-08T08:57:58.786Z,14.15
2022-10-08T08:59:01.762Z,14.10
2022-10-08T09:00:01.771Z,14.00
2022-10-08T09:00:58.779Z,13.93
2022-10-08T09:01:58.804Z,13.89
2022-10-08T09:02:58.761Z,13.92
2022-10-08T09:03:58.723Z,13.99
2022-10-08T09:04:58.714Z,14.12
2022-10-08T09:05:58.682Z,14.22
2022-10-08T09:06:58.640Z,14.29
2022-10-08T09:07:58.704Z,14.35
2022-10-08T09:08:58.633Z,14.33
2022-10-08T09:09:58.593Z,14.35
2022-10-08T09:10:58.603Z,14.28
2022-10-08T09:11:58.614Z,14.22
2022-10-08T09:12:58.564Z,14.17
2022-10-08T09:13:58.646Z,14.15
2022-10-08T09:14:58.541Z,14.14
2022-10-08T09:15:58.536Z,14.08
2022-10-08T09:16:58.571Z,13.99
2022-10-08T09:20:15.023Z,13.77
2022-10-08T09:21:14.678Z,13.71
2022-10-08T09:22:14.694Z,13.65
2022-10-08T09:23:14.748Z,13.62
2022-10-08T09:24:14.678Z,13.60
2022-10-08T09:25:14.630Z,13.62
2022-10-08T09:26:14.718Z,13.68
2022-10-08T09:27:14.704Z,13.75
2022-10-08T09:28:14.665Z,13.81
2022-10-08T09:29:14.719Z,13.90
2022-10-08T09:30:14.625Z,13.93
2022-10-08T09:31:14.661Z,13.96
2022-10-08T09:32:14.607Z,13.96
2022-10-08T09:33:14.527Z,13.92
2022-10-08T09:34:14.514Z,13.89
2022-10-08T09:35:14.526Z,13.87
2022-10-08T09:36:14.477Z,13.86
2022-10-08T09:37:14.483Z,13.90
2022-10-08T09:38:14.499Z,13.90
2022-10-08T09:39:17.444Z,13.95
2022-10-08T09:40:17.447Z,14.10
2022-10-08T09:41:14.699Z,14.20
2022-10-08T09:42:14.397Z,14.30
2022-10-08T09:43:14.403Z,14.47
2022-10-08T09:44:14.428Z,14.65
2022-10-08T09:45:14.349Z,14.79
2022-10-08T09:46:14.396Z,14.94
2022-10-08T09:47:14.410Z,15.07
2022-10-08T09:48:14.522Z,15.22
2022-10-08T09:49:14.302Z,15.36
2022-10-08T09:50:14.353Z,15.47
2022-10-08T09:51:14.281Z,15.43
2022-10-08T09:52:17.104Z,15.37
2022-10-08T09:53:14.237Z,15.31
2022-10-08T09:54:14.232Z,15.28
2022-10-08T09:55:14.239Z,15.18
2022-10-08T09:56:14.267Z,15.15
2022-10-08T09:57:14.240Z,15.18
2022-10-08T09:58:14.184Z,15.27
2022-10-08T09:59:17.173Z,15.36
2022-10-08T10:00:17.174Z,15.51
2022-10-08T10:01:14.262Z,15.59
2022-10-08T10:02:14.156Z,15.58
2022-10-08T10:03:14.116Z,15.55
2022-10-08T10:04:14.181Z,15.47
2022-10-08T10:05:14.106Z,15.39
2022-10-08T10:06:17.818Z,15.28
2022-10-08T10:07:15.136Z,15.09
2022-10-08T10:08:14.067Z,15.04
2022-10-08T10:09:14.035Z,15.03
2022-10-08T10:10:14.015Z,15.06
2022-10-08T10:11:14.085Z,15.06
2022-10-08T10:12:13.991Z,15.09
2022-10-08T10:13:14.101Z,15.10
2022-10-08T10:14:13.977Z,15.18
2022-10-08T10:15:13.971Z,15.17
2022-10-08T10:16:13.971Z,15.14
2022-10-08T10:17:13.950Z,15.04
2022-10-08T10:18:13.953Z,14.96
2022-10-08T10:19:17.091Z,14.79
2022-10-08T10:20:16.904Z,14.68
2022-10-08T10:21:13.900Z,14.50
2022-10-08T10:22:13.874Z,14.55
2022-10-08T10:23:13.842Z,14.66
2022-10-08T10:24:13.832Z,14.69
2022-10-08T10:25:13.837Z,14.77
2022-10-08T10:26:13.807Z,14.88
2022-10-08T10:27:13.785Z,15.02
2022-10-08T10:28:13.826Z,15.17
2022-10-08T10:29:13.781Z,15.31
2022-10-08T10:30:13.824Z,15.43
2022-10-08T10:31:13.847Z,15.51
2022-10-08T10:32:14.825Z,15.59
2022-10-08T10:33:13.724Z,15.70
2022-10-08T10:34:13.724Z,15.75
2022-10-08T10:35:13.677Z,15.83
2022-10-08T10:36:13.707Z,15.91
2022-10-08T10:37:13.903Z,15.98
2022-10-08T10:38:13.654Z,16.04
2022-10-08T10:39:16.759Z,15.94
2022-10-08T10:40:16.728Z,15.90
2022-10-08T10:41:13.664Z,15.79
2022-10-08T10:42:15.275Z,15.73
2022-10-08T10:43:13.573Z,15.65
2022-10-08T10:44:13.579Z,15.70
2022-10-08T10:45:13.549Z,15.70
2022-10-08T10:46:13.562Z,15.75
2022-10-08T10:47:13.542Z,15.76
2022-10-08T10:48:13.540Z,15.70
2022-10-08T10:49:13.502Z,15.68
2022-10-08T10:50:13.482Z,15.58
2022-10-08T10:51:13.486Z,15.64
2022-10-08T10:52:13.443Z,15.55
2022-10-08T10:53:13.493Z,15.61
2022-10-08T10:54:13.463Z,15.67
2022-10-08T10:55:13.415Z,15.77
2022-10-08T10:56:13.424Z,15.84
2022-10-08T10:57:13.425Z,15.92
2022-10-08T10:58:13.387Z,15.91
2022-10-08T10:59:16.415Z,15.88
2022-10-08T11:00:16.464Z,15.92
2022-10-08T11:01:13.480Z,15.91
2022-10-08T11:02:13.421Z,15.92
2022-10-08T11:03:13.317Z,15.84
2022-10-08T11:04:13.331Z,15.76
2022-10-08T11:05:13.286Z,15.65
2022-10-08T11:06:13.307Z,15.61
2022-10-08T11:07:13.316Z,15.62
2022-10-08T11:08:13.249Z,15.68
2022-10-08T11:09:13.259Z,15.65
2022-10-08T11:10:13.236Z,15.70
2022-10-08T11:11:13.229Z,15.72
2022-10-08T11:12:13.221Z,15.77
2022-10-08T11:13:13.182Z,15.79
2022-10-08T11:14:13.221Z,15.65
2022-10-08T11:15:13.151Z,15.57
2022-10-08T11:16:13.183Z,15.64
2022-10-08T11:17:13.154Z,15.67
2022-10-08T11:18:13.152Z,15.76
2022-10-08T11:19:16.172Z,15.83
2022-10-08T11:20:16.102Z,15.91
2022-10-08T11:21:13.073Z,15.98
2022-10-08T11:22:13.067Z,16.08
2022-10-08T11:23:13.054Z,16.15
2022-10-08T11:24:13.055Z,16.10
2022-10-08T11:25:13.085Z,16.04
2022-10-08T11:26:22.424Z,15.84
2022-10-08T11:27:13.987Z,15.91
2022-10-08T11:28:13.046Z,15.97
2022-10-08T11:29:13.025Z,15.94
2022-10-08T11:30:12.957Z,15.90
2022-10-08T11:31:13.100Z,16.01
2022-10-08T11:32:12.927Z,15.98
2022-10-08T11:33:12.907Z,16.05
2022-10-08T11:34:12.889Z,16.10
2022-10-08T11:35:12.886Z,16.10
2022-10-08T11:36:12.879Z,16.04
2022-10-08T11:37:12.912Z,16.08
2022-10-08T11:38:12.860Z,16.10
2022-10-08T11:39:15.855Z,16.10
2022-10-08T11:40:16.551Z,16.20
2022-10-08T11:41:12.821Z,16.13
2022-10-08T11:42:12.782Z,16.26
2022-10-08T11:43:12.830Z,16.36
2022-10-08T11:44:12.773Z,16.49
2022-10-08T11:45:12.761Z,16.43
2022-10-08T11:46:12.828Z,16.42
2022-10-08T11:47:20.318Z,16.23
2022-10-08T11:48:12.761Z,16.23
2022-10-08T11:49:12.691Z,16.21
2022-10-08T11:50:12.759Z,16.13
2022-10-08T11:51:12.760Z,15.95
2022-10-08T11:52:12.675Z,15.91
2022-10-08T11:53:12.657Z,15.90
2022-10-08T11:54:12.675Z,16.00
2022-10-08T11:55:12.638Z,16.01
2022-10-08T11:56:12.636Z,16.02
2022-10-08T11:57:12.589Z,15.80
2022-10-08T11:58:12.618Z,15.77
2022-10-08T11:59:15.590Z,15.84
2022-10-08T12:00:15.563Z,15.91
2022-10-08T12:01:12.520Z,15.80
2022-10-08T12:02:12.718Z,15.76
2022-10-08T12:03:12.610Z,15.68
2022-10-08T12:04:12.539Z,15.65
2022-10-08T12:05:12.483Z,15.65
2022-10-08T12:06:12.532Z,15.57
2022-10-08T12:07:12.497Z,15.40
2022-10-08T12:08:12.454Z,15.27
2022-10-08T12:09:12.522Z,15.25
2022-10-08T12:10:12.414Z,15.18
2022-10-08T12:11:12.463Z,15.06
2022-10-08T12:12:12.385Z,15.00
2022-10-08T12:13:17.468Z,14.88
2022-10-08T12:14:13.400Z,14.81
2022-10-08T12:15:12.385Z,14.72
2022-10-08T12:16:12.337Z,14.66
2022-10-08T12:17:12.345Z,14.59
2022-10-08T12:18:12.306Z,14.51
2022-10-08T12:19:15.340Z,14.40
2022-10-08T12:20:15.316Z,14.41
2022-10-08T12:21:12.285Z,14.41
2022-10-08T12:22:12.267Z,14.35
2022-10-08T12:23:12.296Z,14.35
2022-10-08T12:24:12.239Z,14.33
2022-10-08T12:25:12.230Z,14.32
2022-10-08T12:26:12.219Z,14.26
2022-10-08T12:27:12.181Z,14.28
2022-10-08T12:28:12.323Z,14.22
2022-10-08T12:29:12.181Z,14.17
2022-10-08T12:30:12.274Z,14.17
2022-10-08T12:31:12.242Z,14.20
2022-10-08T12:32:12.129Z,14.23
2022-10-08T12:33:12.112Z,14.23
2022-10-08T12:34:12.239Z,14.26
2022-10-08T12:35:12.084Z,14.28
2022-10-08T12:36:12.064Z,14.32
2022-10-08T12:37:15.800Z,14.44
2022-10-08T12:38:12.064Z,14.59
2022-10-08T12:39:15.061Z,14.66
2022-10-08T12:40:15.094Z,14.82
2022-10-08T12:41:12.228Z,14.92
2022-10-08T12:42:12.218Z,14.99
2022-10-08T12:43:12.005Z,15.10
2022-10-08T12:44:12.005Z,15.19
2022-10-08T12:45:11.943Z,15.29
2022-10-08T12:46:11.960Z,15.36
2022-10-08T12:47:11.952Z,15.47
2022-10-08T12:48:11.917Z,15.54
2022-10-08T12:49:11.897Z,15.59
2022-10-08T12:50:11.929Z,15.68
2022-10-08T12:51:11.847Z,15.76
2022-10-08T12:52:11.890Z,15.80
2022-10-08T12:53:11.829Z,15.86
2022-10-08T12:54:11.839Z,15.84
2022-10-08T12:55:11.812Z,15.92
2022-10-08T12:56:11.800Z,15.98
2022-10-08T12:57:11.859Z,16.08
2022-10-08T12:58:11.791Z,16.10