createdAt,value
2023-03-17T00:00:27.909Z,78.18
2023-03-17T00:01:27.850Z,78.18
2023-03-17T00:02:27.833Z,77.87
2023-03-17T00:03:27.810Z,77.55
2023-03-17T00:04:27.808Z,77.66
2023-03-17T00:05:27.766Z,78.18
2023-03-17T00:06:27.772Z,78.29
2023-03-17T00:07:27.731Z,78.08
2023-03-17T00:08:27.743Z,77.97
2023-03-17T00:09:27.739Z,77.66
2023-03-17T00:10:27.767Z,77.66
2023-03-17T00:11:27.690Z,77.76
2023-03-17T00:12:27.685Z,77.76
2023-03-17T00:13:27.649Z,77.76
2023-03-17T00:14:27.672Z,77.66
2023-03-17T00:15:27.623Z,77.45
2023-03-17T00:16:27.624Z,77.34
2023-03-17T00:17:27.595Z,77.24
2023-03-17T00:18:27.594Z,77.80
2023-03-17T00:19:27.592Z,78.11
2023-03-17T00:20:27.834Z,78.32
2023-03-17T00:21:27.598Z,78.32
2023-03-17T00:22:27.532Z,78.11
2023-03-17T00:23:27.529Z,78.11
2023-03-17T00:24:27.510Z,78.74
2023-03-17T00:25:27.501Z,79.27
2023-03-17T00:26:27.483Z,79.47
2023-03-17T00:27:27.479Z,80.00
2023-03-17T00:28:27.479Z,79.58
2023-03-17T00:29:27.463Z,79.27
2023-03-17T00:30:27.508Z,78.85
2023-03-17T00:31:27.474Z,78.85
2023-03-17T00:32:27.417Z,78.95
2023-03-17T00:33:27.411Z,78.85
2023-03-17T00:34:27.407Z,78.95
2023-03-17T00:35:27.393Z,79.05
2023-03-17T00:36:27.360Z,79.37
2023-03-17T00:37:27.345Z,80.00
2023-03-17T00:38:27.340Z,81.36
2023-03-17T00:39:27.327Z,82.93
2023-03-17T00:40:27.402Z,83.45
2023-03-17T00:41:27.380Z,82.93
2023-03-17T00:42:27.277Z,82.30
2023-03-17T00:43:27.973Z,81.50
2023-03-17T00:44:27.255Z,80.77
2023-03-17T00:45:27.245Z,80.24
2023-03-17T00:46:27.284Z,80.04
2023-03-17T00:47:27.224Z,79.83
2023-03-17T00:48:27.216Z,80.04
2023-03-17T00:49:27.194Z,80.24
2023-03-17T00:50:27.186Z,80.14
2023-03-17T00:51:27.169Z,80.14
2023-03-17T00:52:27.153Z,79.83
2023-03-17T00:53:27.135Z,79.51
2023-03-17T00:54:27.124Z,79.20
2023-03-17T00:55:27.145Z,79.41
2023-03-17T00:56:27.097Z,79.41
2023-03-17T00:57:27.091Z,79.51
2023-03-17T00:58:27.096Z,79.41
2023-03-17T00:59:27.070Z,79.30
2023-03-17T01:00:27.063Z,79.68
2023-03-17T01:01:27.044Z,79.79
2023-03-17T01:02:27.037Z,79.68
2023-03-17T01:03:27.009Z,79.79
2023-03-17T01:04:27.032Z,80.00
2023-03-17T01:05:26.969Z,80.10
2023-03-17T01:06:26.962Z,80.42
2023-03-17T01:07:26.979Z,80.73
2023-03-17T01:08:26.941Z,80.63
2023-03-17T01:09:26.939Z,80.21
2023-03-17T01:10:26.948Z,80.21
2023-03-17T01:11:26.908Z,80.31
2023-03-17T01:12:26.890Z,80.73
2023-03-17T01:13:26.888Z,81.04
2023-03-17T01:14:26.874Z,81.67
2023-03-17T01:15:26.877Z,81.99
2023-03-17T01:16:26.935Z,82.09
2023-03-17T01:17:26.819Z,81.88
2023-03-17T01:18:26.844Z,81.57
2023-03-17T01:19:26.810Z,81.26
2023-03-17T01:20:26.775Z,80.94
2023-03-17T01:21:26.779Z,80.63
2023-03-17T01:22:26.753Z,80.83
2023-03-17T01:23:26.734Z,80.90
2023-03-17T01:24:26.736Z,80.59
2023-03-17T01:25:26.727Z,80.59
2023-03-17T01:26:26.726Z,80.59
2023-03-17T01:27:26.716Z,80.49
2023-03-17T01:28:26.680Z,80.38
2023-03-17T01:29:26.706Z,80.49
2023-03-17T01:30:26.650Z,80.38
2023-03-17T01:31:26.685Z,80.38
2023-03-17T01:32:26.653Z,80.27
2023-03-17T01:33:26.622Z,80.17
2023-03-17T01:34:26.633Z,80.59
2023-03-17T01:35:26.595Z,80.80
2023-03-17T01:36:26.574Z,80.90
2023-03-17T01:37:26.567Z,80.80
2023-03-17T01:38:26.555Z,80.69
2023-03-17T01:39:26.573Z,80.69
2023-03-17T01:40:26.532Z,80.66
2023-03-17T01:41:26.514Z,80.35
2023-03-17T01:42:26.518Z,80.24
2023-03-17T01:43:26.524Z,80.55
2023-03-17T01:44:26.481Z,80.55
2023-03-17T01:45:26.548Z,80.66
2023-03-17T01:46:26.466Z,80.66
2023-03-17T01:47:26.479Z,80.35
2023-03-17T01:48:26.492Z,79.93
2023-03-17T01:49:26.480Z,79.72
2023-03-17T01:50:26.400Z,79.72
2023-03-17T01:51:26.468Z,79.50
2023-03-17T01:52:26.382Z,79.40
2023-03-17T01:53:26.372Z,79.19
2023-03-17T01:54:26.374Z,79.50
2023-03-17T01:55:26.342Z,80.03
2023-03-17T01:56:26.338Z,80.35
2023-03-17T01:57:26.328Z,80.45
2023-03-17T01:58:26.309Z,80.45
2023-03-17T01:59:26.300Z,80.24
2023-03-17T02:00:26.279Z,80.03
2023-03-17T02:01:26.336Z,79.72
2023-03-17T02:02:26.250Z,79.40
2023-03-17T02:03:26.248Z,79.40
2023-03-17T02:04:26.300Z,79.50
2023-03-17T02:05:26.245Z,79.61
2023-03-17T02:06:26.210Z,79.61
2023-03-17T02:07:26.176Z,79.30
2023-03-17T02:08:26.169Z,79.19
2023-03-17T02:09:26.159Z,79.30
2023-03-17T02:10:26.168Z,78.99
2023-03-17T02:11:26.141Z,78.67
2023-03-17T02:12:26.121Z,78.25
2023-03-17T02:13:26.117Z,77.94
2023-03-17T02:14:26.103Z,77.94
2023-03-17T02:15:26.106Z,78.15
2023-03-17T02:16:26.159Z,78.04
2023-03-17T02:17:26.055Z,78.04
2023-03-17T02:18:26.039Z,78.04
2023-03-17T02:19:26.033Z,78.56
2023-03-17T02:20:26.029Z,78.46
2023-03-17T02:21:26.018Z,78.60
2023-03-17T02:22:25.975Z,78.50
2023-03-17T02:23:25.968Z,78.70
2023-03-17T02:24:25.966Z,78.56
2023-03-17T02:25:25.954Z,78.39
2023-03-17T02:26:25.951Z,78.50
2023-03-17T02:27:25.929Z,79.02
2023-03-17T02:28:25.993Z,79.72
2023-03-17T02:29:25.894Z,79.96
2023-03-17T02:30:25.905Z,79.86
2023-03-17T02:31:25.865Z,80.17
2023-03-17T02:32:25.873Z,80.17
2023-03-17T02:33:25.852Z,79.64
2023-03-17T02:34:25.858Z,79.23
2023-03-17T02:35:25.845Z,79.13
2023-03-17T02:36:25.865Z,78.81
2023-03-17T02:37:25.804Z,78.50
2023-03-17T02:38:25.776Z,78.18
2023-03-17T02:39:25.775Z,78.18
2023-03-17T02:40:25.765Z,78.39
2023-03-17T02:41:25.755Z,78.29
2023-03-17T02:42:25.735Z,78.18
2023-03-17T02:43:25.724Z,78.18
2023-03-17T02:44:25.708Z,78.08
2023-03-17T02:45:25.726Z,78.29
2023-03-17T02:46:25.723Z,78.29
2023-03-17T02:47:25.677Z,78.39
2023-03-17T02:48:25.656Z,78.29
2023-03-17T02:49:25.662Z,78.18
2023-03-17T02:50:25.661Z,78.18
2023-03-17T02:51:25.635Z,78.08
2023-03-17T02:52:25.603Z,77.97
2023-03-17T02:53:25.618Z,77.97
2023-03-17T02:54:25.580Z,77.87
2023-03-17T02:55:25.576Z,77.87
2023-03-17T02:56:25.553Z,77.87
2023-03-17T02:57:25.542Z,77.66
2023-03-17T02:58:25.523Z,77.45
2023-03-17T02:59:25.513Z,77.34
2023-03-17T03:00:25.514Z,77.34
2023-03-17T03:01:25.558Z,77.24
2023-03-17T03:02:25.509Z,77.14
2023-03-17T03:03:25.476Z,77.03
2023-03-17T03:04:25.502Z,77.03
2023-03-17T03:05:25.456Z,76.82
2023-03-17T03:06:25.430Z,76.72
2023-03-17T03:07:25.434Z,76.72
2023-03-17T03:08:25.412Z,76.61
2023-03-17T03:09:25.486Z,76.72
2023-03-17T03:10:25.403Z,76.82
2023-03-17T03:11:25.377Z,77.14
2023-03-17T03:12:25.343Z,77.24
2023-03-17T03:13:25.342Z,77.45
2023-03-17T03:14:25.337Z,77.55
2023-03-17T03:15:25.324Z,77.66
2023-03-17T03:16:25.291Z,77.76
2023-03-17T03:17:25.298Z,77.87
2023-03-17T03:18:25.265Z,77.97
2023-03-17T03:19:25.271Z,78.39
2023-03-17T03:20:25.260Z,78.60
2023-03-17T03:21:25.233Z,78.56
2023-03-17T03:22:25.212Z,78.67
2023-03-17T03:23:25.208Z,78.67
2023-03-17T03:24:25.213Z,78.88
2023-03-17T03:25:25.196Z,78.67
2023-03-17T03:26:25.169Z,78.36
2023-03-17T03:27:25.149Z,78.25
2023-03-17T03:28:25.148Z,78.25
2023-03-17T03:29:25.170Z,78.25
2023-03-17T03:30:25.137Z,78.25
2023-03-17T03:31:25.250Z,78.36
2023-03-17T03:32:25.093Z,78.36
2023-03-17T03:33:25.119Z,78.15
2023-03-17T03:34:25.055Z,77.94
2023-03-17T03:35:25.090Z,77.73
2023-03-17T03:36:25.046Z,77.73
2023-03-17T03:37:25.028Z,77.73
2023-03-17T03:38:25.057Z,77.62
2023-03-17T03:39:24.998Z,77.62
2023-03-17T03:40:24.989Z,77.52
2023-03-17T03:41:24.968Z,77.42
2023-03-17T03:42:24.971Z,77.31
2023-03-17T03:43:24.953Z,77.42
2023-03-17T03:44:24.943Z,77.31
2023-03-17T03:45:24.951Z,77.52
2023-03-17T03:46:24.920Z,77.52
2023-03-17T03:47:24.914Z,77.73
2023-03-17T03:48:24.885Z,77.94
2023-03-17T03:49:24.892Z,78.04
2023-03-17T03:50:24.871Z,78.15
2023-03-17T03:51:24.860Z,78.04
2023-03-17T03:52:24.832Z,77.94
2023-03-17T03:53:24.821Z,77.73
2023-03-17T03:54:24.805Z,77.52
2023-03-17T03:55:24.800Z,77.42
2023-03-17T03:56:24.797Z,77.62
2023-03-17T03:57:24.766Z,78.04
2023-03-17T03:58:24.762Z,78.56
2023-03-17T03:59:24.781Z,78.77
2023-03-17T04:00:24.746Z,79.09
2023-03-17T04:01:24.749Z,79.19
2023-03-17T04:02:24.716Z,79.19
2023-03-17T04:03:24.708Z,79.30
2023-03-17T04:04:24.706Z,79.50
2023-03-17T04:05:24.680Z,79.50
2023-03-17T04:06:24.657Z,79.40
2023-03-17T04:07:24.654Z,79.30
2023-03-17T04:08:24.623Z,79.09
2023-03-17T04:09:24.605Z,78.77
2023-03-17T04:10:24.602Z,78.67
2023-03-17T04:11:24.579Z,78.56
2023-03-17T04:12:24.564Z,78.36
2023-03-17T04:13:24.597Z,78.25
2023-03-17T04:14:24.569Z,78.15
2023-03-17T04:15:24.542Z,78.25
2023-03-17T04:16:24.525Z,78.56
2023-03-17T04:17:24.538Z,78.77
2023-03-17T04:18:24.484Z,79.72
2023-03-17T04:19:24.492Z,80.41
2023-03-17T04:20:24.498Z,80.66
2023-03-17T04:21:24.510Z,80.62
2023-03-17T04:22:24.434Z,80.31
2023-03-17T04:23:24.422Z,79.93
2023-03-17T04:24:24.411Z,79.40
2023-03-17T04:25:24.425Z,78.95
2023-03-17T04:26:24.402Z,78.67
2023-03-17T04:27:24.395Z,78.85
2023-03-17T04:28:24.361Z,79.16
2023-03-17T04:29:24.349Z,79.47
2023-03-17T04:30:24.343Z,79.68
2023-03-17T04:31:24.353Z,79.99
2023-03-17T04:32:27.060Z,79.99
2023-03-17T04:33:24.308Z,79.68
2023-03-17T04:34:24.313Z,79.16
2023-03-17T04:35:24.270Z,78.85
2023-03-17T04:36:24.287Z,78.63
2023-03-17T04:37:24.259Z,78.53
2023-03-17T04:38:24.223Z,78.63
2023-03-17T04:39:24.245Z,78.32
2023-03-17T04:40:24.216Z,78.01
2023-03-17T04:41:24.202Z,77.80
2023-03-17T04:42:24.185Z,77.48
2023-03-17T04:43:24.175Z,77.48
2023-03-17T04:44:24.160Z,77.38
2023-03-17T04:45:24.162Z,77.17
2023-03-17T04:46:24.120Z,77.06
2023-03-17T04:47:24.134Z,76.86
2023-03-17T04:48:24.132Z,76.96
2023-03-17T04:49:24.096Z,76.89
2023-03-17T04:50:24.146Z,77.00
2023-03-17T04:51:24.064Z,77.00
2023-03-17T04:52:24.045Z,76.89
2023-03-17T04:53:24.029Z,77.00
2023-03-17T04:54:24.034Z,77.00
2023-03-17T04:55:24.043Z,77.10
2023-03-17T04:56:23.997Z,77.10
2023-03-17T04:57:23.998Z,77.52
2023-03-17T04:58:30.803Z,77.73
2023-03-17T04:59:24.944Z,78.36
2023-03-17T05:00:23.956Z,79.72
2023-03-17T05:01:23.952Z,80.76
2023-03-17T05:02:23.929Z,81.07
2023-03-17T05:03:27.142Z,80.87
2023-03-17T05:04:31.582Z,80.24
2023-03-17T05:05:24.906Z,80.24
2023-03-17T05:06:23.879Z,80.13
2023-03-17T05:07:23.853Z,79.61
2023-03-17T05:08:23.858Z,79.09
2023-03-17T05:09:23.828Z,78.67
2023-03-17T05:10:23.865Z,78.56
2023-03-17T05:11:23.818Z,78.36
2023-03-17T05:12:23.800Z,78.15
2023-03-17T05:13:23.789Z,77.83
2023-03-17T05:14:23.763Z,77.94
2023-03-17T05:15:23.775Z,78.15
2023-03-17T05:16:23.753Z,78.04
2023-03-17T05:17:23.731Z,77.83
2023-03-17T05:18:23.772Z,77.62
2023-03-17T05:19:23.725Z,77.52
2023-03-17T05:20:23.713Z,78.15
2023-03-17T05:21:23.682Z,79.30
2023-03-17T05:22:23.669Z,80.76
2023-03-17T05:23:23.644Z,81.92
2023-03-17T05:24:23.630Z,82.02
2023-03-17T05:25:23.647Z,82.23
2023-03-17T05:26:23.612Z,81.92
2023-03-17T05:27:23.595Z,81.39
2023-03-17T05:28:23.581Z,81.81
2023-03-17T05:29:23.563Z,81.92
2023-03-17T05:30:23.573Z,81.92
2023-03-17T05:31:23.622Z,81.92
2023-03-17T05:32:23.536Z,81.81
2023-03-17T05:33:23.529Z,81.60
2023-03-17T05:34:23.583Z,81.07
2023-03-17T05:35:23.520Z,80.66
2023-03-17T05:36:23.512Z,80.45
2023-03-17T05:37:23.461Z,80.13
2023-03-17T05:38:23.468Z,79.61
2023-03-17T05:39:23.465Z,79.40
2023-03-17T05:40:24.001Z,78.99
2023-03-17T05:41:23.408Z,78.63
2023-03-17T05:42:23.408Z,78.42
2023-03-17T05:43:23.389Z,78.22
2023-03-17T05:44:23.391Z,78.11
2023-03-17T05:45:23.367Z,78.01
2023-03-17T05:46:23.433Z,77.80
2023-03-17T05:47:23.338Z,77.66
2023-03-17T05:48:23.333Z,77.55
2023-03-17T05:49:23.312Z,77.55
2023-03-17T05:50:23.317Z,77.55
2023-03-17T05:51:23.282Z,77.66
2023-03-17T05:52:23.267Z,77.66
2023-03-17T05:53:23.277Z,77.55
2023-03-17T05:54:23.277Z,77.41
2023-03-17T05:55:23.253Z,77.51
2023-03-17T05:56:23.242Z,77.62
2023-03-17T05:57:23.208Z,78.04
2023-03-17T05:58:23.198Z,78.42
2023-03-17T05:59:23.239Z,78.53
2023-03-17T06:00:23.196Z,78.63
2023-03-17T06:01:23.189Z,78.63
2023-03-17T06:02:23.303Z,78.70
2023-03-17T06:03:23.138Z,78.70
2023-03-17T06:04:23.128Z,78.97
2023-03-17T06:05:23.108Z,78.87
2023-03-17T06:06:23.145Z,78.56
2023-03-17T06:07:23.087Z,78.11
2023-03-17T06:08:23.088Z,78.11
2023-03-17T06:09:23.126Z,78.21
2023-03-17T06:10:23.058Z,77.86
2023-03-17T06:11:23.038Z,77.97
2023-03-17T06:12:23.017Z,78.24
2023-03-17T06:13:23.017Z,78.14
2023-03-17T06:14:22.990Z,77.89
2023-03-17T06:15:23.032Z,77.55
2023-03-17T06:16:23.067Z,77.13
2023-03-17T06:17:22.950Z,76.89
2023-03-17T06:18:22.937Z,76.99
2023-03-17T06:19:22.929Z,76.75
2023-03-17T06:20:22.921Z,76.40
2023-03-17T06:21:22.895Z,76.06
2023-03-17T06:22:22.895Z,75.12
2023-03-17T06:23:22.876Z,74.36
2023-03-17T06:24:22.865Z,73.32
2023-03-17T06:25:22.855Z,73.11
2023-03-17T06:26:22.905Z,73.18
2023-03-17T06:27:22.843Z,73.05
2023-03-17T06:28:22.815Z,71.97
2023-03-17T06:29:22.797Z,71.49
2023-03-17T06:30:22.800Z,70.84
2023-03-17T06:31:22.790Z,69.84
2023-03-17T06:32:22.764Z,68.64
2023-03-17T06:33:22.782Z,68.06
2023-03-17T06:34:22.733Z,67.51
2023-03-17T06:35:22.788Z,66.94
2023-03-17T06:36:22.703Z,66.39
2023-03-17T06:37:22.693Z,65.56
2023-03-17T06:38:22.673Z,65.15
2023-03-17T06:39:22.661Z,65.18
2023-03-17T06:40:22.665Z,64.87
2023-03-17T06:41:22.633Z,65.42
2023-03-17T06:42:22.622Z,66.35
2023-03-17T06:43:22.614Z,66.69
2023-03-17T06:44:22.603Z,66.69
2023-03-17T06:45:22.594Z,66.79
2023-03-17T06:46:22.659Z,67.00
2023-03-17T06:47:24.805Z,67.30
2023-03-17T06:48:22.542Z,67.30
2023-03-17T06:49:22.536Z,67.00
2023-03-17T06:50:22.545Z,66.27
2023-03-17T06:51:22.493Z,66.38
2023-03-17T06:52:22.479Z,66.69
2023-03-17T06:53:22.483Z,66.63
2023-03-17T06:54:22.464Z,65.64
2023-03-17T06:55:22.507Z,64.44
2023-03-17T06:56:29.900Z,64.00
2023-03-17T06:57:23.430Z,63.87
2023-03-17T06:58:22.422Z,63.22
2023-03-17T06:59:22.393Z,62.75
2023-03-17T07:00:22.403Z,62.11
2023-03-17T07:01:22.447Z,61.46
2023-03-17T07:02:22.379Z,61.64
2023-03-17T07:03:22.349Z,59.64
2023-03-17T07:04:22.393Z,57.61
2023-03-17T07:05:22.344Z,56.20
2023-03-17T07:06:22.310Z,55.00
2023-03-17T07:07:22.293Z,52.78
2023-03-17T07:08:22.298Z,51.79
2023-03-17T07:09:22.273Z,49.99
2023-03-17T07:10:22.257Z,46.27
2023-03-17T07:11:22.242Z,46.29
2023-03-17T07:12:22.250Z,48.44
2023-03-17T07:13:22.226Z,47.35
2023-03-17T07:14:22.228Z,45.24
2023-03-17T07:15:22.195Z,47.70
2023-03-17T07:16:22.199Z,48.13
2023-03-17T07:17:22.168Z,49.86
2023-03-17T07:18:22.220Z,46.83
2023-03-17T07:19:22.154Z,46.44
2023-03-17T07:20:22.134Z,46.75
2023-03-17T07:21:22.106Z,47.89
2023-03-17T07:22:22.110Z,48.89
2023-03-17T07:23:22.113Z,47.24
2023-03-17T07:24:22.089Z,48.13
2023-03-17T07:25:22.058Z,47.17
2023-03-17T07:26:22.043Z,45.40
2023-03-17T07:27:23.177Z,46.17
2023-03-17T07:28:22.169Z,45.74
2023-03-17T07:29:22.114Z,42.88
2023-03-17T07:30:22.027Z,41.14
2023-03-17T07:31:22.056Z,40.20
2023-03-17T07:32:22.051Z,38.67
2023-03-17T07:33:21.955Z,41.00
2023-03-17T07:34:21.949Z,38.45
2023-03-17T07:35:21.980Z,37.10
2023-03-17T07:36:21.912Z,38.17
2023-03-17T07:37:21.890Z,36.93
2023-03-17T07:38:21.880Z,36.10
2023-03-17T07:39:21.873Z,34.67
2023-03-17T07:40:21.856Z,31.73
2023-03-17T07:41:21.831Z,32.12
2023-03-17T07:42:21.854Z,32.31
2023-03-17T07:43:21.854Z,34.09
2023-03-17T07:44:21.798Z,34.38
2023-03-17T07:45:21.780Z,31.54
2023-03-17T07:46:21.796Z,31.13
2023-03-17T07:47:21.773Z,29.29
2023-03-17T07:48:21.749Z,31.77
2023-03-17T07:49:38.215Z,28.95
2023-03-17T07:50:22.737Z,27.53
2023-03-17T07:51:21.702Z,28.02
2023-03-17T07:52:21.686Z,26.53
2023-03-17T07:53:21.694Z,25.04
2023-03-17T07:54:21.674Z,26.25
2023-03-17T07:55:21.652Z,25.54
2023-03-17T07:56:21.648Z,25.56
2023-03-17T07:57:21.704Z,26.35
2023-03-17T07:58:21.605Z,25.66
2023-03-17T07:59:21.605Z,25.56
2023-03-17T08:00:21.616Z,24.66
2023-03-17T08:01:21.619Z,25.27
2023-03-17T08:02:21.582Z,25.16
2023-03-17T08:03:21.598Z,24.87
2023-03-17T08:04:21.525Z,25.16
2023-03-17T08:05:21.522Z,26.46
2023-03-17T08:06:21.569Z,26.43
2023-03-17T08:07:21.488Z,27.02
2023-03-17T08:08:21.492Z,26.01
2023-03-17T08:09:21.447Z,24.61
2023-03-17T08:10:21.483Z,23.80
2023-03-17T08:11:21.476Z,25.20
2023-03-17T08:12:21.414Z,27.58
2023-03-17T08:13:21.404Z,25.87
2023-03-17T08:14:21.393Z,26.26
2023-03-17T08:15:21.382Z,23.75
2023-03-17T08:16:21.411Z,23.84
2023-03-17T08:17:21.352Z,22.83
2023-03-17T08:18:21.394Z,22.93
2023-03-17T08:19:21.346Z,27.40
2023-03-17T08:20:21.333Z,24.02
2023-03-17T08:21:21.283Z,23.32
2023-03-17T08:22:21.294Z,27.29
2023-03-17T08:23:21.285Z,22.41
2023-03-17T08:24:21.304Z,23.12
2023-03-17T08:25:21.279Z,22.73
2023-03-17T08:26:21.235Z,24.73
2023-03-17T08:27:21.207Z,22.42
2023-03-17T08:28:21.270Z,22.03
2023-03-17T08:29:21.401Z,25.12
2023-03-17T08:30:21.198Z,24.43
2023-03-17T08:31:21.264Z,24.91
2023-03-17T08:32:21.155Z,22.42
2023-03-17T08:33:21.170Z,21.42
2023-03-17T08:34:21.122Z,23.82
2023-03-17T08:35:21.129Z,23.80
2023-03-17T08:36:21.116Z,26.08
2023-03-17T08:37:21.098Z,23.60
2023-03-17T08:38:21.084Z,20.62
2023-03-17T08:39:21.050Z,22.13
2023-03-17T08:40:21.064Z,23.64
2023-03-17T08:41:21.028Z,21.55
2023-03-17T08:42:21.018Z,21.56
2023-03-17T08:43:21.010Z,20.59
2023-03-17T08:44:20.995Z,22.50
2023-03-17T08:45:21.021Z,22.81
2023-03-17T08:46:21.077Z,21.42
2023-03-17T08:47:20.968Z,23.82
2023-03-17T08:48:21.063Z,24.02
2023-03-17T08:49:20.920Z,24.42
2023-03-17T08:50:20.944Z,25.31
2023-03-17T08:51:24.072Z,25.11
2023-03-17T08:52:20.892Z,22.60
2023-03-17T08:53:20.882Z,23.39
2023-03-17T08:54:20.851Z,24.88
2023-03-17T08:55:20.860Z,22.28
2023-03-17T08:56:20.832Z,23.97
2023-03-17T08:57:20.847Z,26.06
2023-03-17T08:58:20.846Z,26.35
2023-03-17T08:59:20.802Z,27.14
2023-03-17T09:00:20.793Z,25.24
2023-03-17T09:01:20.849Z,24.55
2023-03-17T09:02:20.785Z,26.54
2023-03-17T09:03:20.750Z,25.73
2023-03-17T09:04:20.735Z,22.93
2023-03-17T09:05:20.775Z,21.93
2023-03-17T09:06:20.703Z,22.73
2023-03-17T09:07:20.693Z,22.33
2023-03-17T09:08:20.753Z,21.74
2023-03-17T09:09:20.664Z,21.75
2023-03-17T09:10:20.653Z,23.25
2023-03-17T09:11:20.634Z,25.24
2023-03-17T09:12:20.623Z,26.53
2023-03-17T09:13:20.623Z,25.54
2023-03-17T09:14:20.639Z,21.74
2023-03-17T09:15:20.600Z,23.64
2023-03-17T09:16:20.631Z,20.54
2023-03-17T09:17:20.574Z,19.96
2023-03-17T09:18:22.107Z,21.15
2023-03-17T09:19:20.528Z,20.65
2023-03-17T09:20:20.555Z,20.76
2023-03-17T09:21:20.538Z,22.67
2023-03-17T09:22:20.501Z,21.58
2023-03-17T09:23:20.476Z,21.78
2023-03-17T09:24:20.457Z,22.27
2023-03-17T09:25:20.614Z,22.69
2023-03-17T09:26:20.429Z,23.19
2023-03-17T09:27:20.421Z,21.98
2023-03-17T09:28:20.420Z,23.31
2023-03-17T09:29:20.423Z,22.02
2023-03-17T09:30:20.405Z,25.23
2023-03-17T09:31:20.451Z,22.43
2023-03-17T09:32:20.354Z,22.73
2023-03-17T09:33:20.344Z,23.13
2023-03-17T09:34:20.333Z,23.53
2023-03-17T09:35:20.333Z,25.33
2023-03-17T09:36:20.311Z,23.22
2023-03-17T09:37:20.305Z,24.02
2023-03-17T09:38:20.276Z,22.72
2023-03-17T09:39:20.279Z,26.02
2023-03-17T09:40:20.282Z,23.32
2023-03-17T09:41:20.263Z,26.02
2023-03-17T09:42:20.217Z,24.71
2023-03-17T09:43:20.206Z,23.41
2023-03-17T09:44:20.194Z,23.41
2023-03-17T09:45:20.198Z,23.50
2023-03-17T09:46:20.178Z,25.22
2023-03-17T09:47:20.156Z,26.83
2023-03-17T09:48:20.139Z,27.23
2023-03-17T09:49:20.133Z,28.14
2023-03-17T09:50:20.123Z,24.33
2023-03-17T09:51:20.121Z,26.53
2023-03-17T09:52:20.086Z,27.52
2023-03-17T09:53:20.076Z,26.12
2023-03-17T09:54:20.083Z,24.73
2023-03-17T09:55:20.057Z,27.53
2023-03-17T09:56:20.069Z,27.03
2023-03-17T09:57:20.043Z,26.23
2023-03-17T09:58:20.008Z,25.52
2023-03-17T09:59:19.993Z,25.12
2023-03-17T10:00:19.996Z,26.42
2023-03-17T10:01:20.086Z,24.32
2023-03-17T10:02:19.962Z,24.63
2023-03-17T10:03:19.935Z,25.65
2023-03-17T10:04:19.926Z,25.14
2023-03-17T10:05:19.969Z,26.15
2023-03-17T10:06:19.908Z,25.24
2023-03-17T10:07:19.896Z,26.96
2023-03-17T10:08:30.679Z,26.34
2023-03-17T10:09:20.872Z,28.05
2023-03-17T10:10:19.858Z,26.65
2023-03-17T10:11:19.844Z,28.75
2023-03-17T10:12:19.818Z,25.54
2023-03-17T10:13:19.807Z,26.06
2023-03-17T10:14:19.806Z,25.76
2023-03-17T10:15:19.929Z,29.86
2023-03-17T10:16:19.830Z,29.66
2023-03-17T10:17:19.757Z,28.46
2023-03-17T10:18:19.738Z,27.75
2023-03-17T10:19:19.728Z,29.75
2023-03-17T10:20:19.830Z,25.84
2023-03-17T10:21:19.702Z,25.74
2023-03-17T10:22:19.698Z,27.86
2023-03-17T10:23:19.683Z,28.65
2023-03-17T10:24:19.659Z,29.05
2023-03-17T10:25:19.677Z,27.04
2023-03-17T10:26:19.629Z,26.03
2023-03-17T10:27:19.638Z,26.33
2023-03-17T10:28:19.609Z,29.94
2023-03-17T10:29:19.631Z,29.14
2023-03-17T10:30:19.590Z,29.74
2023-03-17T10:31:19.622Z,26.33
2023-03-17T10:32:19.561Z,26.84
2023-03-17T10:33:19.548Z,27.25
2023-03-17T10:34:19.526Z,27.04
2023-03-17T10:35:19.562Z,27.55
2023-03-17T10:36:19.497Z,27.95
2023-03-17T10:37:19.500Z,26.45
2023-03-17T10:38:19.501Z,28.46
2023-03-17T10:39:19.478Z,27.26
2023-03-17T10:40:19.725Z,27.16
2023-03-17T10:41:19.447Z,27.66
2023-03-17T10:42:19.442Z,28.96
2023-03-17T10:43:19.409Z,27.66
2023-03-17T10:44:19.407Z,26.57
2023-03-17T10:45:19.410Z,28.39
2023-03-17T10:46:19.432Z,28.39
2023-03-17T10:47:19.367Z,27.09
2023-03-17T10:48:19.353Z,26.89
2023-03-17T10:49:19.341Z,27.70
2023-03-17T10:50:19.362Z,28.70
2023-03-17T10:51:19.306Z,29.71
2023-03-17T10:52:19.284Z,27.41
2023-03-17T10:53:19.287Z,27.51
2023-03-17T10:54:19.313Z,28.92
2023-03-17T10:55:19.250Z,33.52
2023-03-17T10:56:19.227Z,32.02
2023-03-17T10:57:19.233Z,30.40
2023-03-17T10:58:19.209Z,29.29
2023-03-17T10:59:19.264Z,27.89
2023-03-17T11:00:19.315Z,30.10
2023-03-17T11:01:19.196Z,28.29
2023-03-17T11:02:19.160Z,27.89
2023-03-17T11:03:19.148Z,28.79
2023-03-17T11:04:19.205Z,27.69
2023-03-17T11:05:19.123Z,27.60
2023-03-17T11:06:19.129Z,28.00
2023-03-17T11:07:19.090Z,30.41
2023-03-17T11:08:19.106Z,28.30
2023-03-17T11:09:19.065Z,28.70
2023-03-17T11:10:19.066Z,28.20
2023-03-17T11:11:20.068Z,30.21
2023-03-17T11:12:19.031Z,28.22
2023-03-17T11:13:19.033Z,32.43
2023-03-17T11:14:19.009Z,31.82
2023-03-17T11:15:19.004Z,27.90
2023-03-17T11:16:19.028Z,28.82
2023-03-17T11:17:18.997Z,28.11
2023-03-17T11:18:18.957Z,29.00
2023-03-17T11:19:18.948Z,29.50
2023-03-17T11:20:18.926Z,29.79
2023-03-17T11:21:18.898Z,31.30
2023-03-17T11:22:18.890Z,27.79
2023-03-17T11:23:18.885Z,29.09
2023-03-17T11:24:18.916Z,28.89
2023-03-17T11:25:18.867Z,28.78
2023-03-17T11:26:18.841Z,27.87
2023-03-17T11:27:18.841Z,29.38
2023-03-17T11:28:18.814Z,28.98
2023-03-17T11:29:18.807Z,27.27
2023-03-17T11:30:18.799Z,28.09
2023-03-17T11:31:18.816Z,28.39
2023-03-17T11:32:18.760Z,28.29
2023-03-17T11:33:18.747Z,29.39
2023-03-17T11:34:18.740Z,28.99
2023-03-17T11:35:18.726Z,29.09
2023-03-17T11:36:18.711Z,27.69
2023-03-17T11:37:18.702Z,29.19
2023-03-17T11:38:18.678Z,28.69
2023-03-17T11:39:18.681Z,27.79
2023-03-17T11:40:18.670Z,31.80
2023-03-17T11:41:18.641Z,31.79
2023-03-17T11:42:18.627Z,27.97
2023-03-17T11:43:18.620Z,26.78
2023-03-17T11:44:18.635Z,27.89
2023-03-17T11:45:18.592Z,26.48
2023-03-17T11:46:18.585Z,29.29
2023-03-17T11:47:18.573Z,31.00
2023-03-17T11:48:18.552Z,29.78
2023-03-17T11:49:18.540Z,30.78
2023-03-17T11:50:18.519Z,29.58
2023-03-17T11:51:18.509Z,30.98
2023-03-17T11:52:18.499Z,29.09
2023-03-17T11:53:18.511Z,29.49
2023-03-17T11:54:18.459Z,28.69
2023-03-17T11:55:18.478Z,29.39
2023-03-17T11:56:18.449Z,28.49
2023-03-17T11:57:18.424Z,28.60
2023-03-17T11:58:18.429Z,30.91
2023-03-17T11:59:18.405Z,31.90
2023-03-17T12:00:18.387Z,29.09
2023-03-17T12:01:18.394Z,29.39
2023-03-17T12:02:18.356Z,29.79
2023-03-17T12:03:18.402Z,32.00
2023-03-17T12:04:18.362Z,30.10
2023-03-17T12:05:18.325Z,29.39
2023-03-17T12:06:18.323Z,29.29
2023-03-17T12:07:18.286Z,28.41
2023-03-17T12:08:18.316Z,32.12
2023-03-17T12:09:18.265Z,28.79
2023-03-17T12:10:18.266Z,29.09
2023-03-17T12:11:18.244Z,29.90
2023-03-17T12:12:18.225Z,26.18
2023-03-17T12:13:18.221Z,28.19
2023-03-17T12:14:18.197Z,28.59
2023-03-17T12:15:18.195Z,30.80
2023-03-17T12:16:18.211Z,27.29
2023-03-17T12:17:18.196Z,27.00
2023-03-17T12:18:18.147Z,28.00
2023-03-17T12:19:18.133Z,27.70
2023-03-17T12:20:18.139Z,27.90
2023-03-17T12:21:18.112Z,30.31
2023-03-17T12:22:18.087Z,28.62
2023-03-17T12:23:18.075Z,31.73
2023-03-17T12:24:18.064Z,29.22
2023-03-17T12:25:18.069Z,29.52
2023-03-17T12:26:18.035Z,28.31
2023-03-17T12:27:18.026Z,29.03
2023-03-17T12:28:18.006Z,29.33
2023-03-17T12:29:18.017Z,31.24
2023-03-17T12:30:18.034Z,29.53
2023-03-17T12:31:17.983Z,30.04
2023-03-17T12:32:17.946Z,32.24
2023-03-17T12:33:17.957Z,31.74
2023-03-17T12:34:17.927Z,31.63
2023-03-17T12:35:17.941Z,29.93
2023-03-17T12:36:17.910Z,30.83
2023-03-17T12:37:17.915Z,30.93
2023-03-17T12:38:17.909Z,29.02
2023-03-17T12:39:18.721Z,29.62
2023-03-17T12:40:17.854Z,31.03
2023-03-17T12:41:17.844Z,31.23
2023-03-17T12:42:17.841Z,30.61
2023-03-17T12:43:17.822Z,30.83
2023-03-17T12:44:17.813Z,31.31
2023-03-17T12:45:17.796Z,30.01
2023-03-17T12:46:17.802Z,29.32
2023-03-17T12:47:17.766Z,29.32
2023-03-17T12:48:17.746Z,29.32
2023-03-17T12:49:17.734Z,28.92
2023-03-17T12:50:17.722Z,27.72
2023-03-17T12:51:17.716Z,31.13
2023-03-17T12:52:17.695Z,32.43