createdAt,value
2018-03-07T00:00:03.555Z,27.83
2018-03-07T00:05:00.514Z,28.60
2018-03-07T00:09:57.422Z,25.83
2018-03-07T00:14:56.446Z,24.37
2018-03-07T00:19:53.354Z,27.10
2018-03-07T00:24:51.389Z,33.57
2018-03-07T00:29:48.285Z,27.07
2018-03-07T00:34:58.172Z,27.17
2018-03-07T00:39:55.070Z,34.70
2018-03-07T00:45:06.485Z,52.17
2018-03-07T00:50:03.421Z,16.37
2018-03-07T00:55:03.226Z,30.03
2018-03-07T01:00:00.181Z,28.30
2018-03-07T01:05:02.173Z,26.97
2018-03-07T01:09:59.123Z,23.57
2018-03-07T01:15:00.446Z,25.60
2018-03-07T01:19:57.357Z,20.60
2018-03-07T01:24:54.358Z,24.37
2018-03-07T01:29:51.257Z,20.50
2018-03-07T01:34:49.322Z,26.30
2018-03-07T01:39:46.229Z,21.20
2018-03-07T01:44:44.266Z,20.50
2018-03-07T01:49:41.184Z,30.93
2018-03-07T01:54:40.249Z,25.17
2018-03-07T01:59:37.147Z,25.97
2018-03-07T02:04:41.409Z,27.83
2018-03-07T02:09:38.298Z,23.10
2018-03-07T02:14:39.228Z,29.37
2018-03-07T02:19:36.153Z,27.13
2018-03-07T02:24:37.132Z,28.13
2018-03-07T02:29:34.033Z,28.50
2018-03-07T02:34:34.390Z,23.93
2018-03-07T02:39:31.346Z,28.30
2018-03-07T02:44:32.624Z,27.50
2018-03-07T02:49:29.526Z,26.40
2018-03-07T02:54:27.614Z,25.80
2018-03-07T02:59:24.781Z,25.50
2018-03-07T03:04:21.796Z,29.50
2018-03-07T03:09:18.729Z,19.77
2018-03-07T03:14:21.654Z,25.20
2018-03-07T03:19:18.553Z,21.93
2018-03-07T03:24:15.538Z,29.47
2018-03-07T03:29:12.448Z,33.13
2018-03-07T03:34:20.263Z,25.13
2018-03-07T03:39:17.158Z,28.47
2018-03-07T03:44:21.514Z,23.57
2018-03-07T03:49:18.418Z,27.43
2018-03-07T03:54:21.689Z,27.27
2018-03-07T03:59:18.643Z,31.50
2018-03-07T04:04:17.338Z,37.10
2018-03-07T04:09:14.234Z,25.53
2018-03-07T04:14:18.254Z,24.13
2018-03-07T04:19:15.168Z,28.33
2018-03-07T04:24:22.161Z,34.10
2018-03-07T04:29:19.083Z,36.43
2018-03-07T04:34:17.047Z,37.70
2018-03-07T04:39:13.942Z,34.67
2018-03-07T04:44:18.218Z,36.70
2018-03-07T04:49:15.937Z,27.17
2018-03-07T04:54:16.433Z,31.20
2018-03-07T04:59:13.346Z,40.87
2018-03-07T05:04:17.316Z,41.30
2018-03-07T05:09:14.223Z,40.73
2018-03-07T05:14:24.030Z,41.77
2018-03-07T05:19:20.926Z,58.10
2018-03-07T05:24:21.759Z,41.63
2018-03-07T05:29:18.683Z,38.50
2018-03-07T05:34:15.699Z,35.33
2018-03-07T05:39:13.552Z,33.57
2018-03-07T05:44:11.650Z,55.57
2018-03-07T05:49:08.583Z,52.13
2018-03-07T05:54:06.605Z,44.53
2018-03-07T05:59:03.533Z,30.70
2018-03-07T06:04:00.531Z,45.77
2018-03-07T06:08:57.437Z,49.43
2018-03-07T06:13:58.287Z,45.73
2018-03-07T06:18:55.208Z,44.77
2018-03-07T06:23:56.053Z,30.60
2018-03-07T06:28:52.998Z,29.03
2018-03-07T06:33:51.014Z,26.10
2018-03-07T06:38:47.942Z,39.67
2018-03-07T06:43:44.935Z,36.37
2018-03-07T06:48:41.873Z,29.83
2018-03-07T06:53:38.870Z,33.07
2018-03-07T06:58:36.780Z,35.23
2018-03-07T07:03:33.822Z,33.70
2018-03-07T07:08:31.281Z,38.80
2018-03-07T07:13:34.151Z,29.93
2018-03-07T07:18:31.067Z,32.73
2018-03-07T07:23:29.086Z,26.27
2018-03-07T07:28:26.006Z,25.57
2018-03-07T07:33:24.043Z,27.47
2018-03-07T07:38:20.950Z,33.63
2018-03-07T07:43:22.345Z,23.60
2018-03-07T07:48:19.269Z,26.20
2018-03-07T07:53:18.318Z,25.70
2018-03-07T07:58:15.270Z,24.57
2018-03-07T08:03:13.251Z,22.50
2018-03-07T08:13:14.852Z,21.40
2018-03-07T08:18:11.830Z,18.03
2018-03-07T08:23:15.296Z,26.10
2018-03-07T08:28:12.219Z,21.67
2018-03-07T08:33:14.476Z,16.40
2018-03-07T08:38:11.405Z,26.13
2018-03-07T08:43:09.446Z,22.10
2018-03-07T08:48:06.355Z,15.97
2018-03-07T08:53:03.354Z,20.23
2018-03-07T08:58:00.253Z,21.87
2018-03-07T09:02:58.301Z,11.87
2018-03-07T09:07:55.220Z,15.43
2018-03-07T09:12:53.241Z,20.57
2018-03-07T09:17:50.137Z,7.17
2018-03-07T09:22:56.969Z,8.47
2018-03-07T09:27:54.622Z,11.60
2018-03-07T09:32:56.462Z,6.20
2018-03-07T09:37:53.365Z,6.13
2018-03-07T09:43:01.201Z,6.47
2018-03-07T09:47:58.121Z,6.37
2018-03-07T09:52:56.158Z,4.73
2018-03-07T09:57:53.177Z,6.10
2018-03-07T10:02:53.619Z,4.13
2018-03-07T10:08:00.018Z,2.63
2018-03-07T10:12:58.027Z,3.30
2018-03-07T10:17:55.194Z,4.33
2018-03-07T10:22:53.332Z,4.23
2018-03-07T10:27:50.979Z,1.50
2018-03-07T10:32:54.650Z,2.60
2018-03-07T10:37:51.560Z,2.17
2018-03-07T10:42:53.887Z,1.97
2018-03-07T10:47:50.807Z,1.37
2018-03-07T10:53:01.840Z,1.37
2018-03-07T10:57:58.776Z,2.47
2018-03-07T11:02:59.914Z,2.30
2018-03-07T11:07:56.838Z,3.67
2018-03-07T11:12:53.834Z,1.97
2018-03-07T11:17:50.798Z,2.37
2018-03-07T11:22:51.102Z,3.60
2018-03-07T11:27:48.073Z,5.30
2018-03-07T11:32:46.051Z,2.53
2018-03-07T11:37:43.463Z,2.73
2018-03-07T11:42:41.504Z,2.67
2018-03-07T11:47:38.464Z,2.03
2018-03-07T11:52:35.475Z,0.90
2018-03-07T11:57:33.109Z,1.90
2018-03-07T12:02:34.218Z,3.30
2018-03-07T12:07:31.152Z,0.73
2018-03-07T12:12:29.192Z,0.80
2018-03-07T12:17:26.135Z,3.73
2018-03-07T12:22:23.094Z,1.87
2018-03-07T12:27:20.008Z,1.97
2018-03-07T12:32:24.488Z,3.03
2018-03-07T12:37:21.405Z,2.10
2018-03-07T12:42:19.412Z,4.10
2018-03-07T12:47:16.335Z,1.27
2018-03-07T12:52:18.135Z,2.20
2018-03-07T12:57:15.053Z,3.37
2018-03-07T13:02:14.166Z,3.87
2018-03-07T13:07:11.125Z,5.23
2018-03-07T13:12:19.427Z,2.10
2018-03-07T13:17:16.354Z,2.37
2018-03-07T13:27:38.646Z,2.58
2018-03-07T13:32:40.227Z,1.60
2018-03-07T13:43:00.258Z,1.20
2018-03-07T13:48:03.363Z,3.40
2018-03-07T13:53:01.869Z,2.20
2018-03-07T13:57:59.108Z,1.60
2018-03-07T14:02:56.266Z,1.43
2018-03-07T14:07:53.515Z,0.90
2018-03-07T14:12:51.967Z,2.33
2018-03-07T14:17:49.300Z,0.50
2018-03-07T14:22:47.757Z,2.80
2018-03-07T14:27:44.902Z,2.00
2018-03-07T14:32:46.164Z,1.17
2018-03-07T14:37:43.335Z,1.30
2018-03-07T14:42:44.275Z,1.33
2018-03-07T14:47:41.630Z,2.40
2018-03-07T14:52:40.013Z,2.07
2018-03-07T14:57:37.554Z,2.17
2018-03-07T15:02:38.312Z,1.30
2018-03-07T15:07:35.450Z,4.00
2018-03-07T15:12:36.004Z,3.37
2018-03-07T15:17:33.226Z,1.87
2018-03-07T15:22:31.455Z,1.97
2018-03-07T15:27:28.775Z,1.83
2018-03-07T15:32:29.894Z,0.93
2018-03-07T15:37:27.082Z,2.83
2018-03-07T15:42:27.697Z,1.70
2018-03-07T15:47:24.965Z,3.60
2018-03-07T15:52:25.693Z,3.13
2018-03-07T15:57:22.910Z,3.20
2018-03-07T16:02:23.795Z,18.43
2018-03-07T16:07:21.134Z,23.07
2018-03-07T16:12:19.648Z,13.37
2018-03-07T16:17:17.555Z,20.20
2018-03-07T16:22:19.526Z,10.97
2018-03-07T16:27:16.793Z,5.50
2018-03-07T16:32:17.731Z,3.60
2018-03-07T16:37:15.054Z,3.00
2018-03-07T16:42:13.430Z,2.10
2018-03-07T16:47:10.741Z,3.67
2018-03-07T16:52:11.897Z,2.53
2018-03-07T16:57:09.258Z,3.00
2018-03-07T17:02:10.480Z,4.40
2018-03-07T17:07:07.852Z,12.33
2018-03-07T17:12:06.154Z,13.20
2018-03-07T17:17:03.470Z,22.00
2018-03-07T17:22:01.867Z,20.23
2018-03-07T17:26:59.102Z,24.07
2018-03-07T17:32:00.726Z,17.03
2018-03-07T17:36:58.320Z,17.50
2018-03-07T17:41:57.408Z,14.87
2018-03-07T17:46:54.779Z,3.20
2018-03-07T17:51:57.403Z,8.30
2018-03-07T17:56:54.811Z,15.57
2018-03-07T18:01:55.242Z,16.47
2018-03-07T18:06:52.509Z,19.20
2018-03-07T18:11:53.375Z,13.20
2018-03-07T18:16:51.536Z,6.73
2018-03-07T18:21:52.014Z,2.97
2018-03-07T18:26:50.083Z,11.83
2018-03-07T18:31:51.106Z,9.93
2018-03-07T18:36:49.190Z,11.53
2018-03-07T18:41:48.121Z,18.97
2018-03-07T18:46:45.392Z,15.47
2018-03-07T18:51:43.954Z,13.40
2018-03-07T18:56:41.179Z,5.67
2018-03-07T19:01:42.196Z,2.10
2018-03-07T19:06:39.485Z,2.03
2018-03-07T19:11:40.030Z,4.93
2018-03-07T19:16:37.225Z,3.50
2018-03-07T19:21:35.804Z,2.03
2018-03-07T19:26:33.011Z,2.23
2018-03-07T19:31:31.807Z,2.17
2018-03-07T19:36:28.979Z,3.00
2018-03-07T19:41:30.317Z,2.63
2018-03-07T19:46:27.735Z,6.03
2018-03-07T19:51:28.519Z,15.23
2018-03-07T19:56:26.923Z,22.90
2018-03-07T20:01:25.511Z,23.80
2018-03-07T20:06:22.643Z,33.93
2018-03-07T20:11:24.091Z,39.37
2018-03-07T20:16:21.316Z,28.77
2018-03-07T20:21:18.876Z,33.23
2018-03-07T20:26:16.250Z,21.60
2018-03-07T20:31:13.745Z,28.23
2018-03-07T20:36:11.079Z,26.90
2018-03-07T20:41:11.567Z,48.20
2018-03-07T20:46:09.098Z,25.30
2018-03-07T20:51:07.572Z,34.93
2018-03-07T20:56:04.854Z,31.13
2018-03-07T21:01:05.784Z,17.13
2018-03-07T21:06:03.823Z,10.17
2018-03-07T21:11:02.362Z,8.97
2018-03-07T21:15:59.580Z,8.87
2018-03-07T21:21:00.481Z,8.97
2018-03-07T21:25:57.655Z,8.47
2018-03-07T21:30:58.618Z,11.00
2018-03-07T21:35:55.930Z,5.60
2018-03-07T21:40:56.991Z,10.93
2018-03-07T21:45:54.198Z,8.57
2018-03-07T21:50:52.534Z,10.97
2018-03-07T21:55:49.702Z,4.30
2018-03-07T22:00:48.027Z,6.53
2018-03-07T22:05:45.198Z,30.90
2018-03-07T22:10:43.464Z,6.90
2018-03-07T22:15:40.664Z,5.27
2018-03-07T22:20:37.978Z,7.23
2018-03-07T22:25:35.246Z,29.53
2018-03-07T22:30:35.457Z,9.97
2018-03-07T22:35:33.240Z,9.00
2018-03-07T22:40:30.829Z,10.73
2018-03-07T22:45:28.025Z,11.30
2018-03-07T22:50:37.939Z,15.17
2018-03-07T22:55:35.180Z,16.20
2018-03-07T23:00:45.953Z,12.33
2018-03-07T23:05:43.289Z,13.17
2018-03-07T23:10:44.741Z,8.70
2018-03-07T23:15:41.984Z,5.77
2018-03-07T23:20:43.268Z,9.27
2018-03-07T23:25:41.097Z,3.67
2018-03-07T23:30:38.478Z,2.57
2018-03-07T23:35:35.802Z,1.50
2018-03-07T23:40:38.475Z,3.97
2018-03-07T23:45:35.774Z,1.57
2018-03-07T23:50:34.342Z,1.83
2018-03-07T23:55:31.517Z,13.93
