createdAt,value
2022-10-06T00:02:23.168Z,100267.78
2022-10-06T00:04:49.749Z,100264.44
2022-10-06T00:07:16.636Z,100272.13
2022-10-06T00:09:43.156Z,100261.47
2022-10-06T00:12:10.025Z,100264.13
2022-10-06T00:14:37.171Z,100263.59
2022-10-06T00:17:06.812Z,100260.94
2022-10-06T00:19:33.253Z,100260.56
2022-10-06T00:21:59.701Z,100258.06
2022-10-06T00:24:27.170Z,100265.13
2022-10-06T00:26:53.682Z,100260.25
2022-10-06T00:29:20.135Z,100257.91
2022-10-06T00:31:46.639Z,100259.06
2022-10-06T00:34:13.153Z,100259.06
2022-10-06T00:36:39.904Z,100254.56
2022-10-06T00:39:06.396Z,100259.44
2022-10-06T00:41:33.015Z,100263.38
2022-10-06T00:43:59.665Z,100248.53
2022-10-06T00:46:35.248Z,100247.84
2022-10-06T00:49:27.923Z,100261.41
2022-10-06T00:52:09.796Z,100257.59
2022-10-06T00:54:36.895Z,100254.56
2022-10-06T00:57:05.492Z,100257.34
2022-10-06T00:59:32.648Z,100252.78
2022-10-06T01:02:09.281Z,100254.47
2022-10-06T01:04:38.575Z,100257.47
2022-10-06T01:07:05.175Z,100246.25
2022-10-06T01:09:31.862Z,100246.41
2022-10-06T01:12:03.053Z,100244.16
2022-10-06T01:14:30.154Z,100242.13
2022-10-06T01:17:04.915Z,100238.44
2022-10-06T01:19:52.838Z,100239.13
2022-10-06T01:22:29.030Z,100236.59
2022-10-06T01:24:55.922Z,100235.31
2022-10-06T01:27:23.714Z,100241.78
2022-10-06T01:29:52.792Z,100233.94
2022-10-06T01:32:19.872Z,100232.28
2022-10-06T01:34:46.321Z,100227.47
2022-10-06T01:37:12.862Z,100229.25
2022-10-06T01:39:39.278Z,100222.59
2022-10-06T01:42:05.787Z,100233.66
2022-10-06T01:44:32.384Z,100226.25
2022-10-06T01:46:58.838Z,100224.16
2022-10-06T01:49:25.306Z,100226.31
2022-10-06T01:51:52.045Z,100230.31
2022-10-06T01:54:18.487Z,100226.94
2022-10-06T01:56:45.013Z,100227.72
2022-10-06T01:59:11.630Z,100222.41
2022-10-06T02:01:38.232Z,100220.38
2022-10-06T02:04:04.989Z,100223.28
2022-10-06T02:06:31.696Z,100223.28
2022-10-06T02:08:58.142Z,100227.25
2022-10-06T02:11:24.588Z,100223.59
2022-10-06T02:13:51.063Z,100223.28
2022-10-06T02:16:17.617Z,100229.75
2022-10-06T02:18:44.572Z,100227.03
2022-10-06T02:21:16.304Z,100225.88
2022-10-06T02:23:42.836Z,100227.16
2022-10-06T02:26:09.247Z,100238.97
2022-10-06T02:28:36.256Z,100235.75
2022-10-06T02:31:05.393Z,100238.03
2022-10-06T02:33:31.902Z,100233.53
2022-10-06T02:35:58.500Z,100240.31
2022-10-06T02:38:27.858Z,100235.94
2022-10-06T02:40:54.642Z,100240.25
2022-10-06T02:43:21.671Z,100241.16
2022-10-06T02:45:58.752Z,100245.06
2022-10-06T02:48:27.271Z,100245.06
2022-10-06T02:50:58.797Z,100239.94
2022-10-06T02:53:25.929Z,100242.84
2022-10-06T02:56:22.975Z,100238.41
2022-10-06T02:58:50.170Z,100242.59
2022-10-06T03:01:25.559Z,100249.59
2022-10-06T03:03:52.689Z,100246.84
2022-10-06T03:06:21.916Z,100245.16
2022-10-06T03:08:55.409Z,100245.47
2022-10-06T03:11:24.249Z,100258.19
2022-10-06T03:13:51.398Z,100255.22
2022-10-06T03:16:23.912Z,100256.81
2022-10-06T03:18:51.537Z,100257.19
2022-10-06T03:21:19.628Z,100255.09
2022-10-06T03:23:50.509Z,100252.38
2022-10-06T03:26:20.400Z,100251.69
2022-10-06T03:28:47.248Z,100248.06
2022-10-06T03:31:14.615Z,100260.09
2022-10-06T03:33:41.102Z,100260.53
2022-10-06T03:36:10.872Z,100260.56
2022-10-06T03:38:37.646Z,100260.16
2022-10-06T03:41:17.748Z,100253.72
2022-10-06T03:43:46.007Z,100256.50
2022-10-06T03:46:14.231Z,100263.78
2022-10-06T03:48:41.565Z,100272.88
2022-10-06T03:51:11.530Z,100273.53
2022-10-06T03:53:39.392Z,100264.06
2022-10-06T03:56:10.747Z,100269.38
2022-10-06T03:58:38.985Z,100268.16
2022-10-06T04:01:11.139Z,100267.97
2022-10-06T04:03:37.599Z,100278.34
2022-10-06T04:06:06.599Z,100271.63
2022-10-06T04:08:34.187Z,100278.91
2022-10-06T04:11:11.380Z,100273.91
2022-10-06T04:13:38.368Z,100280.34
2022-10-06T04:16:15.075Z,100281.19
2022-10-06T04:18:42.681Z,100283.44
2022-10-06T04:21:09.856Z,100286.75
2022-10-06T04:23:39.306Z,100286.50
2022-10-06T04:26:09.889Z,100288.16
2022-10-06T04:28:40.891Z,100284.53
2022-10-06T04:31:15.685Z,100281.19
2022-10-06T04:33:43.232Z,100291.00
2022-10-06T04:36:14.315Z,100294.34
2022-10-06T04:38:40.739Z,100294.56
2022-10-06T04:41:10.604Z,100303.69
2022-10-06T04:43:37.153Z,100304.94
2022-10-06T04:46:23.951Z,100299.38
2022-10-06T04:48:52.505Z,100311.41
2022-10-06T04:51:19.719Z,100314.19
2022-10-06T04:53:46.321Z,100309.88
2022-10-06T04:56:20.932Z,100313.63
2022-10-06T04:58:48.784Z,100319.22
2022-10-06T05:01:25.372Z,100316.97
2022-10-06T05:03:56.066Z,100324.53
2022-10-06T05:06:28.073Z,100329.00
2022-10-06T05:09:04.012Z,100335.72
2022-10-06T05:11:31.979Z,100335.31
2022-10-06T05:14:00.036Z,100349.72
2022-10-06T05:16:28.675Z,100350.66
2022-10-06T05:18:55.564Z,100345.78
2022-10-06T05:21:24.428Z,100349.81
2022-10-06T05:23:50.973Z,100351.09
2022-10-06T05:26:20.026Z,100348.88
2022-10-06T05:28:46.733Z,100348.03
2022-10-06T05:31:14.583Z,100352.06
2022-10-06T05:33:41.913Z,100345.19
2022-10-06T05:36:11.526Z,100343.50
2022-10-06T05:38:38.208Z,100350.06
2022-10-06T05:41:06.756Z,100358.75
2022-10-06T05:43:34.113Z,100361.09
2022-10-06T05:46:03.807Z,100367.66
2022-10-06T05:48:31.113Z,100376.75
2022-10-06T05:51:05.255Z,100373.63
2022-10-06T05:53:33.793Z,100383.84
2022-10-06T05:56:11.924Z,100385.91
2022-10-06T05:58:40.214Z,100398.25
2022-10-06T06:01:18.648Z,100402.97
2022-10-06T06:03:56.253Z,100404.66
2022-10-06T06:06:27.486Z,100405.72
2022-10-06T06:08:56.040Z,100406.06
2022-10-06T06:11:26.374Z,100406.47
2022-10-06T06:13:53.721Z,100416.97
2022-10-06T06:16:20.238Z,100423.69
2022-10-06T06:18:47.027Z,100425.59
2022-10-06T06:21:13.575Z,100424.22
2022-10-06T06:23:46.467Z,100439.78
2022-10-06T06:26:18.066Z,100438.03
2022-10-06T06:28:48.708Z,100451.00
2022-10-06T06:31:23.257Z,100455.91
2022-10-06T06:33:54.723Z,100462.72
2022-10-06T06:36:26.617Z,100459.16
2022-10-06T06:38:54.878Z,100466.81
2022-10-06T06:41:22.334Z,100472.84
2022-10-06T06:43:49.945Z,100473.66
2022-10-06T06:46:18.398Z,100480.84
2022-10-06T06:48:45.346Z,100483.53
2022-10-06T06:51:12.259Z,100485.94
2022-10-06T06:53:41.656Z,100497.38
2022-10-06T06:56:09.356Z,100499.59
2022-10-06T06:58:36.060Z,100496.69
2022-10-06T07:01:13.619Z,100501.16
2022-10-06T07:03:57.101Z,100502.34
2022-10-06T07:06:28.145Z,100511.34
2022-10-06T07:08:56.128Z,100517.75
2022-10-06T07:11:24.958Z,100518.09
2022-10-06T07:13:53.517Z,100519.44
2022-10-06T07:16:40.132Z,100519.44
2022-10-06T07:19:25.950Z,100519.59
2022-10-06T07:22:12.427Z,100519.03
2022-10-06T07:24:57.744Z,100520.84
2022-10-06T07:27:24.836Z,100528.94
2022-10-06T07:29:55.266Z,100523.34
2022-10-06T07:32:23.941Z,100522.47
2022-10-06T07:34:51.414Z,100530.50
2022-10-06T07:37:19.136Z,100533.13
2022-10-06T07:39:46.314Z,100536.94
2022-10-06T07:42:15.219Z,100544.47
2022-10-06T07:44:42.735Z,100541.38
2022-10-06T07:47:09.261Z,100540.22
2022-10-06T07:49:35.931Z,100534.28
2022-10-06T07:52:05.199Z,100539.38
2022-10-06T07:54:31.718Z,100537.75
2022-10-06T07:56:58.545Z,100537.94
2022-10-06T07:59:25.120Z,100545.53
2022-10-06T08:01:52.952Z,100539.22
2022-10-06T08:04:19.533Z,100550.28
2022-10-06T08:06:47.749Z,100553.44
2022-10-06T08:09:14.203Z,100552.28
2022-10-06T08:11:40.748Z,100560.50
2022-10-06T08:14:07.225Z,100564.72
2022-10-06T08:16:33.870Z,100568.75
2022-10-06T08:19:00.829Z,100565.97
2022-10-06T08:21:30.088Z,100570.09
2022-10-06T08:23:58.694Z,100576.50
2022-10-06T08:26:27.292Z,100587.53
2022-10-06T08:28:57.787Z,100585.94
2022-10-06T08:31:24.636Z,100588.13
2022-10-06T08:33:56.242Z,100613.63
2022-10-06T08:36:30.841Z,100617.00
2022-10-06T08:38:59.240Z,100621.09
2022-10-06T08:41:40.231Z,100609.97
2022-10-06T08:44:19.799Z,100596.81
2022-10-06T08:46:51.671Z,100585.72
2022-10-06T08:49:20.875Z,100589.19
2022-10-06T08:51:53.959Z,100602.19
2022-10-06T08:54:35.449Z,100594.66
2022-10-06T08:57:21.710Z,100608.44
2022-10-06T08:59:49.706Z,100608.78
2022-10-06T09:02:27.378Z,100608.00
2022-10-06T09:04:54.233Z,100614.78
2022-10-06T09:07:28.614Z,100611.72
2022-10-06T09:10:07.782Z,100625.34
2022-10-06T09:12:49.082Z,100637.94
2022-10-06T09:15:30.199Z,100632.81
2022-10-06T09:18:04.977Z,100637.97
2022-10-06T09:20:37.915Z,100646.50
2022-10-06T09:23:09.084Z,100632.13
2022-10-06T09:25:37.942Z,100642.53
2022-10-06T09:28:16.051Z,100643.25
2022-10-06T09:30:43.400Z,100640.09
2022-10-06T09:33:19.056Z,100649.75
2022-10-06T09:36:09.061Z,100654.03
2022-10-06T09:38:47.938Z,100650.88
2022-10-06T09:41:15.751Z,100661.66
2022-10-06T09:43:53.064Z,100658.00
2022-10-06T09:46:41.878Z,100661.81
2022-10-06T09:49:16.097Z,100668.63
2022-10-06T09:52:18.601Z,100674.94
2022-10-06T09:54:45.297Z,100672.44
2022-10-06T09:57:16.601Z,100682.81
2022-10-06T09:59:47.296Z,100676.34
2022-10-06T10:02:37.073Z,100688.09
2022-10-06T10:05:18.058Z,100684.84
2022-10-06T10:07:48.145Z,100685.28
2022-10-06T10:10:19.808Z,100691.53
2022-10-06T10:13:24.195Z,100696.97
2022-10-06T10:15:55.000Z,100684.59
2022-10-06T10:18:26.807Z,100689.84
2022-10-06T10:21:01.034Z,100688.31
2022-10-06T10:23:33.433Z,100690.19
2022-10-06T10:26:36.902Z,100693.25
2022-10-06T10:29:32.861Z,100707.59
2022-10-06T10:32:11.978Z,100700.72
2022-10-06T10:34:49.234Z,100707.09
2022-10-06T10:37:41.203Z,100698.50
2022-10-06T10:40:17.807Z,100698.69
2022-10-06T10:42:56.191Z,100700.44
2022-10-06T10:45:34.037Z,100717.50
2022-10-06T10:48:03.268Z,100715.56
2022-10-06T10:50:42.800Z,100713.88
2022-10-06T10:53:15.170Z,100712.66
2022-10-06T10:55:48.265Z,100721.75
2022-10-06T10:58:18.974Z,100715.72
2022-10-06T11:00:49.198Z,100723.41
2022-10-06T11:03:15.819Z,100717.03
2022-10-06T11:05:55.699Z,100726.28
2022-10-06T11:08:41.044Z,100718.97
2022-10-06T11:11:52.225Z,100715.19
2022-10-06T11:14:26.379Z,100716.78
2022-10-06T11:17:07.246Z,100725.44
2022-10-06T11:19:58.152Z,100724.81
2022-10-06T11:22:45.383Z,100725.91
2022-10-06T11:25:22.966Z,100733.97
2022-10-06T11:27:59.275Z,100721.91
2022-10-06T11:30:26.814Z,100725.25
2022-10-06T11:33:06.457Z,100748.34
2022-10-06T11:35:36.437Z,100739.28
2022-10-06T11:38:10.964Z,100746.88
2022-10-06T11:40:42.307Z,100755.78
2022-10-06T11:43:17.056Z,100756.81
2022-10-06T11:46:05.705Z,100766.13
2022-10-06T11:48:32.962Z,100751.94
2022-10-06T11:51:24.966Z,100755.28
2022-10-06T11:53:52.568Z,100751.53
2022-10-06T11:56:19.003Z,100758.50
2022-10-06T11:58:51.603Z,100760.53
2022-10-06T12:01:45.091Z,100744.13
2022-10-06T12:04:11.446Z,100761.63
2022-10-06T12:06:44.535Z,100765.34
2022-10-06T12:09:25.580Z,100770.28
2022-10-06T12:11:53.702Z,100759.91
2022-10-06T12:16:32.398Z,100757.19
2022-10-06T12:17:43.169Z,100757.47
2022-10-06T12:20:26.848Z,100767.59
2022-10-06T12:23:05.249Z,100775.22
2022-10-06T12:25:46.855Z,100780.13
2022-10-06T12:28:25.223Z,100782.72
2022-10-06T12:31:01.511Z,100791.75
2022-10-06T12:33:38.894Z,100789.88
2022-10-06T12:36:32.336Z,100793.09
2022-10-06T12:39:07.705Z,100796.97
2022-10-06T12:41:57.996Z,100791.63
2022-10-06T12:44:51.639Z,100800.53
2022-10-06T12:47:25.209Z,100801.00
2022-10-06T12:50:01.661Z,100798.72
2022-10-06T12:52:33.968Z,100803.28
2022-10-06T12:55:32.208Z,100807.66
2022-10-06T12:57:59.254Z,100803.06
2022-10-06T13:00:34.807Z,100805.44
2022-10-06T13:03:04.329Z,100817.00
2022-10-06T13:05:30.799Z,100823.28
2022-10-06T13:08:21.336Z,100822.00
2022-10-06T13:10:47.808Z,100822.00
2022-10-06T13:13:24.189Z,100822.88
2022-10-06T13:16:00.598Z,100828.94
2022-10-06T13:18:27.575Z,100827.22
2022-10-06T13:20:57.742Z,100825.78
2022-10-06T13:23:35.315Z,100834.53
2022-10-06T13:26:30.298Z,100836.03
2022-10-06T13:28:59.083Z,100844.22
2022-10-06T13:31:30.400Z,100846.06
2022-10-06T13:34:18.074Z,100852.41
2022-10-06T13:36:49.889Z,100853.03
2022-10-06T13:39:19.184Z,100860.19
2022-10-06T13:41:57.041Z,100855.94
2022-10-06T13:44:36.368Z,100858.41
2022-10-06T13:47:13.937Z,100872.63
2022-10-06T13:49:47.508Z,100884.47
2022-10-06T13:52:34.820Z,100875.25
2022-10-06T13:55:02.773Z,100888.56
2022-10-06T13:57:33.058Z,100891.81
2022-10-06T14:00:14.434Z,100891.91
2022-10-06T14:02:43.461Z,100890.50
2022-10-06T14:05:26.784Z,100890.31
2022-10-06T14:08:11.465Z,100886.97
2022-10-06T14:10:41.275Z,100894.75
2022-10-06T14:13:13.165Z,100901.16
2022-10-06T14:15:48.194Z,100904.34
2022-10-06T14:18:41.960Z,100904.34
2022-10-06T14:21:19.077Z,100908.19
2022-10-06T14:23:51.008Z,100911.91
2022-10-06T14:26:19.813Z,100911.84
2022-10-06T14:28:52.818Z,100908.69
2022-10-06T14:31:21.185Z,100917.91
2022-10-06T14:33:49.231Z,100917.00
2022-10-06T14:36:21.441Z,100913.97
2022-10-06T14:38:48.904Z,100914.19
2022-10-06T14:41:18.989Z,100928.38
2022-10-06T14:43:48.682Z,100931.09
2022-10-06T14:46:15.943Z,100930.75
2022-10-06T14:48:42.975Z,100926.59
2022-10-06T14:51:09.827Z,100927.25
2022-10-06T14:53:39.296Z,100933.28
2022-10-06T14:56:08.973Z,100930.66
2022-10-06T14:58:39.480Z,100939.88
2022-10-06T15:01:07.561Z,100940.38
2022-10-06T15:03:37.005Z,100938.47
2022-10-06T15:06:25.267Z,100940.19
2022-10-06T15:08:52.933Z,100950.66
2022-10-06T15:11:21.435Z,100952.69
2022-10-06T15:13:48.182Z,100955.06
2022-10-06T15:16:15.437Z,100956.81
2022-10-06T15:18:42.929Z,100953.28
2022-10-06T15:21:11.467Z,100955.66
2022-10-06T15:23:39.281Z,100952.81
2022-10-06T15:26:25.064Z,100960.56
2022-10-06T15:29:00.654Z,100966.94
2022-10-06T15:31:35.905Z,100971.66
2022-10-06T15:34:05.550Z,100967.97
2022-10-06T15:36:37.151Z,100975.03
2022-10-06T15:39:06.990Z,100978.72
2022-10-06T15:41:34.959Z,100988.47
2022-10-06T15:44:03.234Z,100988.47
2022-10-06T15:46:35.197Z,100985.38
2022-10-06T15:49:04.818Z,100998.59
2022-10-06T15:51:42.972Z,100999.41
2022-10-06T15:54:11.010Z,101007.25
2022-10-06T15:56:38.178Z,101011.91
2022-10-06T15:59:06.563Z,101014.88
2022-10-06T16:01:35.881Z,101023.50
2022-10-06T16:04:12.166Z,101018.28
2022-10-06T16:06:49.041Z,101026.44
2022-10-06T16:09:18.038Z,101024.47
2022-10-06T16:11:45.275Z,101031.41
2022-10-06T16:14:12.037Z,101033.19
2022-10-06T16:16:43.288Z,101035.16
2022-10-06T16:19:10.571Z,101032.31
2022-10-06T16:21:39.204Z,101042.94
2022-10-06T16:24:06.065Z,101046.88
2022-10-06T16:26:33.078Z,101050.38
2022-10-06T16:29:00.344Z,101057.19
2022-10-06T16:31:26.938Z,101059.78
2022-10-06T16:33:53.483Z,101075.00
2022-10-06T16:36:20.068Z,101077.59
2022-10-06T16:38:49.986Z,101081.41
2022-10-06T16:41:16.876Z,101080.25
2022-10-06T16:43:45.145Z,101083.00
2022-10-06T16:46:15.003Z,101092.16
2022-10-06T16:48:44.679Z,101089.25
2022-10-06T16:51:15.693Z,101087.06
2022-10-06T16:53:45.138Z,101089.88
2022-10-06T16:56:14.549Z,101097.50
2022-10-06T16:58:43.204Z,101096.13
2022-10-06T17:01:11.596Z,101107.69
2022-10-06T17:03:38.445Z,101107.69
2022-10-06T17:06:10.058Z,101104.75
2022-10-06T17:08:37.247Z,101115.03
2022-10-06T17:11:16.224Z,101111.66
2022-10-06T17:13:44.544Z,101118.41
2022-10-06T17:16:13.035Z,101119.28
2022-10-06T17:18:40.078Z,101111.09
2022-10-06T17:21:32.194Z,101112.81
2022-10-06T17:23:58.452Z,101119.03
2022-10-06T17:26:30.498Z,101121.69
2022-10-06T17:28:59.000Z,101118.34
2022-10-06T17:31:37.507Z,101125.78
2022-10-06T17:34:11.276Z,101130.28
2022-10-06T17:36:43.507Z,101136.47
2022-10-06T17:39:13.913Z,101142.09
2022-10-06T17:41:42.510Z,101143.47
2022-10-06T17:44:14.410Z,101141.81
2022-10-06T17:46:42.569Z,101144.31
2022-10-06T17:49:10.976Z,101144.72
2022-10-06T17:51:40.608Z,101148.09
2022-10-06T17:54:12.015Z,101154.38
2022-10-06T17:56:39.066Z,101150.16
2022-10-06T17:59:11.177Z,101148.47
2022-10-06T18:01:37.782Z,101159.16
2022-10-06T18:04:06.529Z,101151.56
2022-10-06T18:06:35.408Z,101158.56
2022-10-06T18:09:03.342Z,101158.16
2022-10-06T18:11:35.801Z,101157.72
2022-10-06T18:14:05.450Z,101157.66
2022-10-06T18:16:56.252Z,101165.38
2022-10-06T18:19:26.685Z,101166.34
2022-10-06T18:21:56.620Z,101173.09
2022-10-06T18:24:25.519Z,101170.69
2022-10-06T18:26:54.407Z,101175.03
2022-10-06T18:29:26.768Z,101175.91
2022-10-06T18:31:53.974Z,101178.69
2022-10-06T18:37:07.998Z,101183.19
2022-10-06T18:39:36.395Z,101178.25
2022-10-06T18:42:05.369Z,101177.28
2022-10-06T18:44:50.652Z,101186.81
2022-10-06T18:47:35.605Z,101184.03
2022-10-06T18:50:03.551Z,101188.66
2022-10-06T18:52:30.383Z,101190.16
2022-10-06T18:54:56.864Z,101206.16
2022-10-06T18:57:27.674Z,101203.19
2022-10-06T18:59:54.999Z,101210.84
2022-10-06T19:02:21.617Z,101207.41
2022-10-06T19:04:48.545Z,101207.09
2022-10-06T19:07:15.348Z,101206.53
2022-10-06T19:09:46.478Z,101214.06
2022-10-06T19:12:14.259Z,101212.97
2022-10-06T19:14:47.206Z,101220.50
2022-10-06T19:17:15.206Z,101221.84
2022-10-06T19:19:51.370Z,101224.47
2022-10-06T19:22:19.974Z,101225.69
2022-10-06T19:24:48.650Z,101226.72
2022-10-06T19:27:24.353Z,101221.88
2022-10-06T19:29:54.526Z,101235.84
2022-10-06T19:32:27.230Z,101235.25
2022-10-06T19:34:58.005Z,101248.22
2022-10-06T19:37:29.455Z,101243.28
2022-10-06T19:39:56.846Z,101242.09
2022-10-06T19:42:42.234Z,101252.75
2022-10-06T19:45:09.762Z,101244.75
2022-10-06T19:47:36.342Z,101245.72
2022-10-06T19:50:11.272Z,101253.94
2022-10-06T19:52:39.002Z,101260.84
2022-10-06T19:55:09.172Z,101257.34
2022-10-06T19:57:36.008Z,101258.19
2022-10-06T20:00:04.859Z,101265.13
2022-10-06T20:02:31.421Z,101265.59
2022-10-06T20:04:57.998Z,101263.78
2022-10-06T20:07:27.725Z,101268.84
2022-10-06T20:09:54.915Z,101266.31
2022-10-06T20:12:24.902Z,101272.97
2022-10-06T20:14:53.688Z,101270.16
2022-10-06T20:17:20.908Z,101272.47
2022-10-06T20:19:47.569Z,101273.41
2022-10-06T20:22:14.231Z,101267.88
2022-10-06T20:24:40.969Z,101277.16
2022-10-06T20:27:07.470Z,101269.03
2022-10-06T20:29:34.655Z,101275.22
2022-10-06T20:32:01.320Z,101269.53
2022-10-06T20:34:32.299Z,101272.06
2022-10-06T20:37:01.852Z,101280.50
2022-10-06T20:39:48.357Z,101276.63
2022-10-06T20:42:15.540Z,101278.53
2022-10-06T20:44:43.140Z,101282.59
2022-10-06T20:47:10.739Z,101275.81
2022-10-06T20:49:37.249Z,101283.91
2022-10-06T20:52:05.857Z,101283.28
2022-10-06T20:54:35.221Z,101286.03
2022-10-06T20:57:04.366Z,101289.56
2022-10-06T20:59:31.535Z,101288.84
2022-10-06T21:01:59.989Z,101289.19
2022-10-06T21:04:30.324Z,101285.16
2022-10-06T21:06:57.286Z,101293.59
2022-10-06T21:09:24.602Z,101295.72
2022-10-06T21:11:51.603Z,101293.44
2022-10-06T21:14:18.547Z,101294.25
2022-10-06T21:16:46.554Z,101295.84
2022-10-06T21:19:15.533Z,101295.72
2022-10-06T21:21:43.188Z,101303.97
2022-10-06T21:24:09.899Z,101302.06
2022-10-06T21:26:38.464Z,101305.22
2022-10-06T21:29:05.658Z,101303.34
2022-10-06T21:31:33.200Z,101305.88
2022-10-06T21:34:01.420Z,101295.63
2022-10-06T21:36:30.296Z,101304.88
2022-10-06T21:38:57.995Z,101301.38
2022-10-06T21:41:29.948Z,101310.19
2022-10-06T21:44:01.453Z,101310.53
2022-10-06T21:46:33.393Z,101318.34
2022-10-06T21:49:00.811Z,101320.16
2022-10-06T21:51:29.293Z,101309.22
2022-10-06T21:53:56.995Z,101314.88
2022-10-06T21:56:24.660Z,101324.13
2022-10-06T21:58:53.027Z,101312.94
2022-10-06T22:01:21.739Z,101317.84
2022-10-06T22:03:48.838Z,101316.38
2022-10-06T22:06:19.415Z,101323.81
2022-10-06T22:08:46.699Z,101320.44
2022-10-06T22:11:24.588Z,101321.06
2022-10-06T22:13:54.099Z,101316.94
2022-10-06T22:16:22.866Z,101322.72
2022-10-06T22:18:50.024Z,101321.25
2022-10-06T22:21:21.824Z,101317.69
2022-10-06T22:23:57.014Z,101323.22
2022-10-06T22:26:24.492Z,101324.06
2022-10-06T22:28:53.123Z,101318.44
2022-10-06T22:31:25.483Z,101317.91
2022-10-06T22:33:57.149Z,101319.19
2022-10-06T22:36:24.462Z,101325.03
2022-10-06T22:38:51.541Z,101327.28
2022-10-06T22:41:18.060Z,101327.78
2022-10-06T22:43:44.683Z,101315.81
2022-10-06T22:46:11.988Z,101320.06
2022-10-06T22:48:38.853Z,101319.22
2022-10-06T22:51:07.568Z,101316.44
2022-10-06T22:53:34.431Z,101314.88
2022-10-06T22:56:02.016Z,101331.53
2022-10-06T22:58:28.860Z,101326.44
2022-10-06T23:00:55.592Z,101320.84
2022-10-06T23:03:23.002Z,101317.31
2022-10-06T23:06:00.241Z,101324.75
2022-10-06T23:08:34.027Z,101327.09
2022-10-06T23:11:05.773Z,101326.84
2022-10-06T23:13:32.510Z,101322.94
2022-10-06T23:16:07.623Z,101327.72
2022-10-06T23:18:36.297Z,101341.19
2022-10-06T23:21:07.887Z,101336.84
2022-10-06T23:23:34.563Z,101339.16
2022-10-06T23:26:12.170Z,101337.69
2022-10-06T23:28:39.040Z,101331.53
2022-10-06T23:31:07.681Z,101332.19
2022-10-06T23:33:34.752Z,101328.16
2022-10-06T23:36:04.948Z,101336.97
2022-10-06T23:38:31.423Z,101333.47
2022-10-06T23:40:58.290Z,101331.44
2022-10-06T23:43:24.810Z,101332.59
2022-10-06T23:45:51.948Z,101331.53
2022-10-06T23:48:18.534Z,101328.97
2022-10-06T23:51:08.819Z,101345.09
2022-10-06T23:53:36.146Z,101338.53
2022-10-06T23:56:04.917Z,101343.09
2022-10-06T23:58:31.769Z,101348.72
