createdAt,value
2022-09-07T00:01:53.645Z,55.67
2022-09-07T00:04:20.415Z,51.50
2022-09-07T00:06:47.264Z,50.45
2022-09-07T00:09:13.941Z,52.50
2022-09-07T00:11:40.633Z,54.05
2022-09-07T00:14:07.839Z,50.20
2022-09-07T00:16:35.019Z,50.53
2022-09-07T00:19:04.511Z,42.80
2022-09-07T00:21:31.408Z,53.22
2022-09-07T00:23:58.266Z,46.85
2022-09-07T00:26:27.447Z,51.38
2022-09-07T00:28:57.935Z,53.20
2022-09-07T00:31:25.214Z,49.03
2022-09-07T00:33:53.579Z,47.13
2022-09-07T00:36:21.856Z,42.28
2022-09-07T00:38:48.841Z,50.15
2022-09-07T00:41:15.909Z,52.85
2022-09-07T00:43:54.072Z,52.80
2022-09-07T00:46:28.958Z,47.38
2022-09-07T00:48:59.459Z,46.22
2022-09-07T00:51:29.956Z,51.08
2022-09-07T00:54:37.109Z,44.58
2022-09-07T00:57:04.565Z,50.63
2022-09-07T00:59:35.418Z,51.70
2022-09-07T01:02:02.775Z,51.13
2022-09-07T01:04:30.535Z,52.75
2022-09-07T01:06:57.369Z,46.10
2022-09-07T01:09:26.208Z,47.08
2022-09-07T01:11:54.230Z,41.97
2022-09-07T01:14:28.013Z,38.63
2022-09-07T01:17:03.977Z,51.47
2022-09-07T01:19:36.616Z,50.85
2022-09-07T01:22:21.722Z,51.75
2022-09-07T01:24:51.142Z,48.15
2022-09-07T01:27:48.879Z,47.95
2022-09-07T01:30:18.758Z,44.35
2022-09-07T01:33:03.740Z,48.00
2022-09-07T01:35:48.221Z,44.85
2022-09-07T01:38:21.953Z,38.42
2022-09-07T01:40:55.351Z,49.17
2022-09-07T01:43:39.432Z,41.15
2022-09-07T01:46:19.232Z,41.20
2022-09-07T01:48:47.492Z,33.05
2022-09-07T01:51:16.694Z,37.50
2022-09-07T01:54:14.462Z,33.65
2022-09-07T01:56:43.874Z,28.25
2022-09-07T01:59:15.218Z,27.35
2022-09-07T02:01:44.471Z,31.33
2022-09-07T02:04:48.737Z,29.52
2022-09-07T02:07:25.585Z,31.25
2022-09-07T02:10:07.382Z,25.10
2022-09-07T02:12:45.523Z,27.85
2022-09-07T02:15:57.803Z,26.40
2022-09-07T02:18:25.415Z,20.17
2022-09-07T02:20:54.514Z,22.83
2022-09-07T02:23:29.226Z,25.30
2022-09-07T02:26:17.179Z,25.10
2022-09-07T02:28:44.197Z,30.13
2022-09-07T02:31:11.122Z,26.38
2022-09-07T02:33:37.983Z,26.05
2022-09-07T02:36:05.471Z,21.55
2022-09-07T02:38:33.342Z,21.92
2022-09-07T02:41:01.482Z,19.17
2022-09-07T02:43:28.888Z,20.30
2022-09-07T02:46:07.949Z,22.52
2022-09-07T02:48:45.247Z,17.30
2022-09-07T02:51:15.918Z,19.58
2022-09-07T02:54:08.722Z,22.98
2022-09-07T02:56:55.598Z,24.33
2022-09-07T02:59:49.629Z,25.20
2022-09-07T03:02:25.996Z,22.05
2022-09-07T03:04:55.730Z,17.48
2022-09-07T03:07:44.862Z,16.40
2022-09-07T03:10:13.884Z,16.45
2022-09-07T03:12:41.517Z,18.33
2022-09-07T03:15:11.645Z,19.05
2022-09-07T03:17:38.943Z,20.17
2022-09-07T03:20:05.883Z,24.15
2022-09-07T03:22:35.547Z,18.95
2022-09-07T03:25:04.453Z,17.70
2022-09-07T03:27:32.153Z,12.95
2022-09-07T03:29:59.496Z,16.80
2022-09-07T03:32:30.872Z,13.60
2022-09-07T03:34:58.670Z,16.50
2022-09-07T03:37:25.471Z,17.27
2022-09-07T03:39:52.258Z,12.13
2022-09-07T03:42:19.309Z,16.25
2022-09-07T03:44:46.076Z,13.32
2022-09-07T03:47:12.789Z,15.43
2022-09-07T03:49:39.639Z,17.17
2022-09-07T03:52:06.379Z,14.20
2022-09-07T03:54:34.959Z,16.73
2022-09-07T03:57:04.425Z,15.57
2022-09-07T03:59:31.149Z,13.50
2022-09-07T04:01:57.846Z,13.13
2022-09-07T04:04:24.519Z,14.57
2022-09-07T04:06:51.353Z,11.40
2022-09-07T04:09:18.061Z,11.32
2022-09-07T04:11:44.830Z,13.07
2022-09-07T04:14:12.080Z,14.82
2022-09-07T04:16:39.408Z,13.35
2022-09-07T04:19:06.246Z,15.27
2022-09-07T04:21:34.030Z,13.70
2022-09-07T04:24:00.730Z,16.00
2022-09-07T04:26:32.617Z,14.25
2022-09-07T04:29:01.164Z,14.52
2022-09-07T04:31:27.982Z,12.48
2022-09-07T04:33:55.825Z,16.65
2022-09-07T04:36:24.968Z,11.55
2022-09-07T04:39:01.032Z,15.90
2022-09-07T04:41:29.210Z,14.43
2022-09-07T04:43:58.170Z,15.07
2022-09-07T04:46:27.005Z,17.00
2022-09-07T04:48:58.452Z,14.60
2022-09-07T04:51:30.661Z,13.43
2022-09-07T04:53:58.329Z,17.30
2022-09-07T04:56:25.526Z,13.95
2022-09-07T04:58:52.465Z,20.08
2022-09-07T05:01:21.761Z,16.25
2022-09-07T05:03:48.877Z,12.57
2022-09-07T05:06:17.044Z,14.18
2022-09-07T05:08:46.764Z,14.38
2022-09-07T05:11:17.981Z,12.20
2022-09-07T05:13:44.667Z,28.52
2022-09-07T05:16:14.780Z,17.08
2022-09-07T05:18:41.746Z,16.17
2022-09-07T05:21:17.155Z,13.98
2022-09-07T05:23:45.383Z,13.77
2022-09-07T05:26:14.694Z,11.43
2022-09-07T05:28:41.377Z,13.45
2022-09-07T05:36:37.692Z,11.90
2022-09-07T05:39:06.395Z,12.60
2022-09-07T05:41:33.092Z,13.15
2022-09-07T05:46:47.061Z,11.48
2022-09-07T05:49:13.841Z,10.85
2022-09-07T05:51:41.234Z,12.13
2022-09-07T05:54:08.057Z,17.55
2022-09-07T05:56:36.357Z,16.02
2022-09-07T05:59:03.843Z,14.02
2022-09-07T06:01:30.704Z,21.38
2022-09-07T06:03:57.497Z,16.75
2022-09-07T06:06:24.231Z,9.68
2022-09-07T06:08:52.921Z,11.40
2022-09-07T06:11:24.392Z,13.18
2022-09-07T06:13:52.098Z,10.23
2022-09-07T06:16:20.046Z,12.15
2022-09-07T06:18:48.660Z,12.70
2022-09-07T06:21:21.239Z,11.63
2022-09-07T06:23:51.492Z,10.27
2022-09-07T06:26:19.680Z,12.30
2022-09-07T06:28:50.121Z,9.07
2022-09-07T06:31:22.896Z,8.95
2022-09-07T06:33:50.701Z,9.63
2022-09-07T06:36:19.424Z,10.50
2022-09-07T06:38:47.110Z,12.07
2022-09-07T06:44:08.510Z,8.07
2022-09-07T06:49:23.594Z,9.48
2022-09-07T06:51:50.549Z,12.75
2022-09-07T06:57:09.096Z,9.52
2022-09-07T06:59:39.369Z,9.65
2022-09-07T07:02:06.642Z,8.45
2022-09-07T07:04:39.553Z,5.25
2022-09-07T07:07:10.207Z,9.93
2022-09-07T07:09:37.158Z,13.43
2022-09-07T07:12:03.921Z,8.98
2022-09-07T07:14:33.766Z,8.32
2022-09-07T07:17:01.696Z,5.55
2022-09-07T07:19:28.588Z,9.82
2022-09-07T07:22:14.324Z,15.23
2022-09-07T07:24:42.035Z,8.38
2022-09-07T07:27:11.602Z,8.38
2022-09-07T07:30:14.955Z,5.38
2022-09-07T07:32:55.960Z,8.55
2022-09-07T07:35:38.588Z,7.20
2022-09-07T07:43:57.117Z,10.25
2022-09-07T07:46:27.326Z,9.75
2022-09-07T07:48:54.950Z,6.55
2022-09-07T07:51:22.005Z,5.43
2022-09-07T07:53:48.700Z,6.82
2022-09-07T07:56:15.479Z,6.47
2022-09-07T07:58:46.416Z,8.38
2022-09-07T08:01:15.908Z,9.45
2022-09-07T08:03:44.153Z,5.00
2022-09-07T08:06:18.827Z,4.93
2022-09-07T08:08:45.776Z,4.38
2022-09-07T08:11:20.109Z,4.20
2022-09-07T08:13:49.644Z,4.60
2022-09-07T08:16:17.301Z,3.92
2022-09-07T08:18:47.094Z,7.20
2022-09-07T08:21:15.517Z,5.35
2022-09-07T08:23:42.807Z,2.17
2022-09-07T08:26:09.710Z,4.45
2022-09-07T08:28:39.458Z,7.10
2022-09-07T08:31:11.074Z,2.78
2022-09-07T08:33:38.664Z,3.20
2022-09-07T08:36:07.870Z,3.20
2022-09-07T08:38:35.844Z,5.72
2022-09-07T08:41:13.328Z,4.10
2022-09-07T08:43:59.735Z,2.95
2022-09-07T08:46:38.692Z,2.67
2022-09-07T08:49:07.545Z,6.63
2022-09-07T08:51:46.442Z,2.58
2022-09-07T08:54:14.958Z,3.95
2022-09-07T08:57:20.550Z,2.75
2022-09-07T08:59:40.142Z,4.93
2022-09-07T09:02:35.216Z,4.05
2022-09-07T09:05:20.380Z,4.28
2022-09-07T09:07:58.999Z,3.00
2022-09-07T09:10:33.582Z,4.25
2022-09-07T09:13:15.439Z,3.25
2022-09-07T09:16:00.752Z,2.25
2022-09-07T09:18:42.177Z,3.88
2022-09-07T09:21:15.063Z,3.15
2022-09-07T09:23:43.670Z,3.13
2022-09-07T09:26:27.797Z,3.60
2022-09-07T09:28:57.527Z,3.60
2022-09-07T09:31:36.190Z,2.75
2022-09-07T09:34:05.945Z,2.58
2022-09-07T09:36:53.312Z,3.42
2022-09-07T09:39:26.431Z,3.80
2022-09-07T09:41:55.680Z,3.72
2022-09-07T09:44:23.546Z,5.15
2022-09-07T09:49:40.733Z,4.13
2022-09-07T09:52:42.957Z,3.80
2022-09-07T09:55:30.479Z,3.10
2022-09-07T10:04:01.007Z,4.47
2022-09-07T10:06:29.522Z,4.85
2022-09-07T10:08:58.349Z,3.72
2022-09-07T10:14:41.951Z,5.78
2022-09-07T10:17:33.234Z,3.00
2022-09-07T10:20:23.013Z,4.68
2022-09-07T10:22:52.555Z,4.25
2022-09-07T10:25:31.165Z,4.80
2022-09-07T10:28:01.538Z,4.05
2022-09-07T10:30:28.513Z,4.15
2022-09-07T10:33:04.847Z,3.08
2022-09-07T10:35:34.813Z,5.88
2022-09-07T10:38:15.044Z,4.03
2022-09-07T10:40:49.859Z,2.42
2022-09-07T10:43:38.463Z,5.55
2022-09-07T10:49:27.803Z,4.80
2022-09-07T10:52:20.192Z,6.72
2022-09-07T10:54:46.836Z,6.72
2022-09-07T10:57:36.262Z,5.28
2022-09-07T11:00:14.051Z,4.47
2022-09-07T11:03:24.932Z,3.78
2022-09-07T11:05:45.646Z,5.20
2022-09-07T11:09:14.979Z,4.13
2022-09-07T11:14:28.002Z,3.97
2022-09-07T11:17:00.243Z,2.47
2022-09-07T11:20:21.695Z,4.10
2022-09-07T11:22:55.014Z,4.18
2022-09-07T11:25:30.284Z,4.75
2022-09-07T11:28:12.157Z,4.45
2022-09-07T11:30:44.276Z,4.75
2022-09-07T11:33:22.144Z,4.03
2022-09-07T11:36:21.299Z,5.47
2022-09-07T11:38:49.732Z,4.03
2022-09-07T11:41:23.499Z,4.85
2022-09-07T11:44:03.410Z,4.25
2022-09-07T11:46:39.090Z,6.90
2022-09-07T11:49:11.581Z,5.22
2022-09-07T11:51:56.780Z,4.95
2022-09-07T11:54:23.341Z,5.38
2022-09-07T11:57:02.122Z,6.25
2022-09-07T11:59:36.625Z,4.63
2022-09-07T12:02:42.055Z,7.13
2022-09-07T12:05:48.957Z,4.72
2022-09-07T12:08:43.053Z,4.30
2022-09-07T12:11:47.068Z,4.10
2022-09-07T12:14:31.983Z,5.38
2022-09-07T12:17:20.982Z,3.45
2022-09-07T12:20:23.454Z,4.38
2022-09-07T12:23:05.614Z,5.43
2022-09-07T12:25:33.660Z,4.57
2022-09-07T12:28:00.812Z,5.85
2022-09-07T12:30:28.210Z,5.47
2022-09-07T12:33:06.381Z,11.88
2022-09-07T12:35:33.494Z,8.98
2022-09-07T12:38:01.205Z,5.15
2022-09-07T12:40:30.725Z,4.10
2022-09-07T12:43:12.334Z,3.97
2022-09-07T12:45:38.871Z,4.72
2022-09-07T12:48:08.306Z,4.28
2022-09-07T12:50:59.082Z,5.85
2022-09-07T12:54:04.411Z,5.57
2022-09-07T13:00:04.257Z,5.68
2022-09-07T13:02:49.567Z,4.57
2022-09-07T13:05:43.436Z,4.90
2022-09-07T13:08:33.111Z,3.88
2022-09-07T13:11:16.625Z,5.22
2022-09-07T13:14:04.512Z,6.18
2022-09-07T13:19:46.985Z,6.40
2022-09-07T13:22:32.350Z,4.72
2022-09-07T13:25:00.582Z,8.00
2022-09-07T13:27:41.896Z,4.35
2022-09-07T13:30:24.068Z,5.85
2022-09-07T13:35:37.758Z,8.88
2022-09-07T13:38:04.953Z,5.22
2022-09-07T13:40:38.564Z,4.20
2022-09-07T13:43:05.853Z,4.55
2022-09-07T13:45:52.182Z,4.35
2022-09-07T13:48:36.798Z,5.63
2022-09-07T13:51:12.605Z,4.70
2022-09-07T13:54:04.076Z,4.65
2022-09-07T13:57:12.318Z,3.20
2022-09-07T13:59:41.214Z,5.97
2022-09-07T14:02:23.339Z,6.07
2022-09-07T14:04:51.611Z,5.88
2022-09-07T14:07:23.113Z,7.97
2022-09-07T14:09:49.896Z,7.28
2022-09-07T14:12:21.224Z,4.10
2022-09-07T14:15:13.245Z,5.00
2022-09-07T14:17:40.343Z,10.90
2022-09-07T14:20:12.395Z,6.43
2022-09-07T14:22:39.996Z,6.00
2022-09-07T14:25:07.633Z,6.07
2022-09-07T14:27:35.493Z,5.65
2022-09-07T14:30:25.735Z,5.78
2022-09-07T14:32:58.104Z,8.63
2022-09-07T14:35:28.445Z,7.40
2022-09-07T14:37:56.358Z,6.05
2022-09-07T14:40:25.436Z,6.90
2022-09-07T14:42:54.329Z,6.65
2022-09-07T14:45:23.838Z,7.30
2022-09-07T14:47:52.987Z,5.47
2022-09-07T14:50:28.012Z,8.90
2022-09-07T14:55:43.490Z,6.05
2022-09-07T14:58:16.208Z,6.18
2022-09-07T15:00:45.113Z,7.82
2022-09-07T15:03:51.356Z,7.03
2022-09-07T15:09:35.974Z,5.75
2022-09-07T15:12:05.201Z,7.03
2022-09-07T15:14:31.965Z,7.35
2022-09-07T15:19:47.215Z,5.82
2022-09-07T15:22:22.115Z,5.63
2022-09-07T15:24:49.614Z,6.95
2022-09-07T15:27:29.640Z,8.50
2022-09-07T15:29:56.232Z,5.50
2022-09-07T15:32:22.899Z,7.45
2022-09-07T15:34:49.660Z,5.97
2022-09-07T15:40:11.223Z,6.30
2022-09-07T15:45:25.432Z,6.82
2022-09-07T15:47:54.703Z,6.30
2022-09-07T15:50:23.084Z,5.80
2022-09-07T15:52:50.008Z,6.13
2022-09-07T15:55:18.032Z,5.70
2022-09-07T15:57:49.263Z,5.63
2022-09-07T16:00:18.341Z,6.43
2022-09-07T16:05:35.241Z,8.27
2022-09-07T16:11:05.411Z,6.90
2022-09-07T16:13:33.051Z,7.30
2022-09-07T16:16:00.220Z,9.73
2022-09-07T16:18:31.240Z,6.90
2022-09-07T16:21:04.626Z,11.20
2022-09-07T16:23:31.359Z,11.10
2022-09-07T16:26:00.010Z,9.98
2022-09-07T16:28:27.502Z,9.00
2022-09-07T16:30:54.723Z,8.63
2022-09-07T16:33:21.922Z,9.52
2022-09-07T16:35:59.519Z,12.02
2022-09-07T16:41:20.294Z,11.07
2022-09-07T16:43:47.507Z,9.70
2022-09-07T16:46:16.242Z,9.23
2022-09-07T16:48:43.945Z,10.55
2022-09-07T16:51:15.427Z,6.28
2022-09-07T16:53:42.531Z,7.45
2022-09-07T16:56:11.435Z,7.53
2022-09-07T16:58:46.574Z,8.02
2022-09-07T17:03:41.776Z,8.63
2022-09-07T17:06:10.635Z,8.77
2022-09-07T17:08:38.313Z,13.57
2022-09-07T17:11:07.312Z,11.63
2022-09-07T17:13:35.807Z,9.25
2022-09-07T17:16:04.134Z,8.43
2022-09-07T17:21:19.743Z,11.13
2022-09-07T17:23:54.323Z,8.50
2022-09-07T17:28:51.576Z,14.00
2022-09-07T17:34:11.407Z,13.77
2022-09-07T17:36:38.167Z,11.38
2022-09-07T17:39:20.357Z,12.05
2022-09-07T17:41:48.419Z,9.75
2022-09-07T17:44:15.396Z,14.93
2022-09-07T17:46:42.590Z,52.65
2022-09-07T17:49:12.398Z,30.35
2022-09-07T17:51:39.710Z,13.85
2022-09-07T17:54:11.742Z,13.85
2022-09-07T17:56:39.122Z,16.15
2022-09-07T18:01:54.294Z,30.38
2022-09-07T18:04:21.458Z,45.35
2022-09-07T18:06:48.422Z,24.95
2022-09-07T18:09:15.855Z,33.75
2022-09-07T18:11:45.804Z,19.08
2022-09-07T18:14:14.812Z,21.00
2022-09-07T18:16:42.508Z,24.88
2022-09-07T18:19:10.909Z,18.67
2022-09-07T18:21:38.465Z,18.25
2022-09-07T18:24:08.401Z,13.98
2022-09-07T18:26:42.361Z,23.45
2022-09-07T18:29:25.805Z,16.83
2022-09-07T18:31:54.617Z,15.45
2022-09-07T18:34:21.982Z,14.88
2022-09-07T18:36:48.897Z,18.15
2022-09-07T18:39:15.625Z,19.73
2022-09-07T18:41:42.420Z,23.08
2022-09-07T18:46:56.322Z,15.90
2022-09-07T18:49:24.789Z,17.15
2022-09-07T18:54:39.391Z,14.57
2022-09-07T18:57:07.035Z,20.00
2022-09-07T18:59:34.044Z,14.05
2022-09-07T19:02:04.257Z,17.20
2022-09-07T19:07:20.771Z,18.48
2022-09-07T19:09:48.460Z,18.75
2022-09-07T19:12:15.558Z,21.38
2022-09-07T19:14:42.482Z,22.95
2022-09-07T19:17:11.891Z,18.50
2022-09-07T19:19:39.777Z,19.60
2022-09-07T19:22:06.502Z,22.58
2022-09-07T19:24:33.457Z,18.73
2022-09-07T19:27:00.809Z,23.63
2022-09-07T19:29:28.186Z,17.88
2022-09-07T19:32:13.087Z,23.15
2022-09-07T19:34:42.031Z,19.48
2022-09-07T19:37:10.617Z,26.65
2022-09-07T19:39:37.667Z,20.98
2022-09-07T19:42:05.386Z,25.77
2022-09-07T19:44:32.597Z,31.02
2022-09-07T19:47:00.609Z,21.75
2022-09-07T19:49:27.773Z,16.20
2022-09-07T19:51:54.487Z,32.88
2022-09-07T19:54:22.090Z,38.78
2022-09-07T19:56:49.315Z,28.08
2022-09-07T19:59:16.119Z,23.27
2022-09-07T20:01:46.438Z,22.02
2022-09-07T20:04:19.670Z,21.48
2022-09-07T20:06:48.140Z,20.05
2022-09-07T20:09:14.796Z,22.33
2022-09-07T20:11:46.055Z,20.23
2022-09-07T20:14:13.820Z,17.67
2022-09-07T20:16:41.658Z,16.30
2022-09-07T20:19:08.542Z,16.05
2022-09-07T20:21:36.975Z,17.65
2022-09-07T20:24:04.468Z,18.25
2022-09-07T20:26:32.532Z,17.33
2022-09-07T20:29:16.670Z,18.05
2022-09-07T20:31:47.096Z,19.20
2022-09-07T20:34:13.963Z,18.08
2022-09-07T20:36:40.583Z,19.33
2022-09-07T20:39:07.694Z,19.30
2022-09-07T20:41:34.464Z,16.13
2022-09-07T20:44:03.039Z,16.58
2022-09-07T20:46:30.827Z,15.77
2022-09-07T20:48:58.073Z,18.25
2022-09-07T20:51:24.748Z,20.67
2022-09-07T20:53:51.482Z,22.67
2022-09-07T20:56:23.315Z,15.95
2022-09-07T20:58:54.361Z,18.52
2022-09-07T21:01:21.554Z,16.05
2022-09-07T21:03:53.546Z,16.20
2022-09-07T21:06:21.943Z,13.90
2022-09-07T21:08:48.926Z,18.90
2022-09-07T21:11:16.573Z,21.15
2022-09-07T21:13:43.513Z,19.38
2022-09-07T21:16:12.809Z,19.15
2022-09-07T21:18:40.391Z,25.73
2022-09-07T21:21:22.665Z,27.60
2022-09-07T21:23:49.804Z,25.23
2022-09-07T21:26:20.977Z,25.75
2022-09-07T21:28:47.687Z,30.98
2022-09-07T21:31:14.360Z,36.47
2022-09-07T21:33:41.001Z,26.85
2022-09-07T21:36:10.200Z,32.58
2022-09-07T21:38:37.919Z,31.38
2022-09-07T21:41:12.218Z,43.65
2022-09-07T21:43:39.081Z,43.43
2022-09-07T21:46:16.755Z,43.97
2022-09-07T21:48:45.632Z,49.63
2022-09-07T21:51:15.835Z,41.63
2022-09-07T21:53:43.296Z,29.15
2022-09-07T21:56:11.960Z,31.83
2022-09-07T21:58:39.992Z,34.83
2022-09-07T22:01:17.456Z,31.92
2022-09-07T22:03:46.072Z,28.98
2022-09-07T22:06:13.097Z,30.48
2022-09-07T22:08:41.526Z,33.95
2022-09-07T22:11:10.790Z,21.90
2022-09-07T22:13:37.875Z,26.80
2022-09-07T22:16:05.063Z,24.77
2022-09-07T22:18:31.886Z,20.70
2022-09-07T22:21:08.874Z,22.50
2022-09-07T22:23:38.426Z,31.25
2022-09-07T22:26:06.143Z,31.17
2022-09-07T22:28:33.007Z,32.28
2022-09-07T22:31:18.054Z,33.10
2022-09-07T22:33:45.599Z,38.88
2022-09-07T22:36:23.724Z,39.83
2022-09-07T22:38:53.345Z,39.20
2022-09-07T22:41:22.849Z,33.67
2022-09-07T22:43:51.119Z,37.80
2022-09-07T22:46:20.286Z,39.80
2022-09-07T22:48:47.291Z,42.67
2022-09-07T22:51:14.358Z,37.45
2022-09-07T22:53:42.366Z,40.08
2022-09-07T22:56:11.933Z,46.05
2022-09-07T22:58:38.944Z,39.55
2022-09-07T23:01:06.486Z,39.25
2022-09-07T23:03:35.080Z,32.92
2022-09-07T23:06:02.806Z,26.45
2022-09-07T23:08:29.814Z,32.45
2022-09-07T23:11:02.605Z,26.45
2022-09-07T23:13:29.261Z,22.30
2022-09-07T23:15:56.061Z,22.65
2022-09-07T23:18:23.091Z,22.45
2022-09-07T23:20:49.673Z,24.98
2022-09-07T23:23:16.486Z,21.05
2022-09-07T23:25:43.182Z,21.15
2022-09-07T23:28:12.495Z,22.40
2022-09-07T23:30:42.503Z,19.02
2022-09-07T23:33:09.090Z,19.75
2022-09-07T23:35:35.742Z,21.52
2022-09-07T23:38:02.523Z,23.35
2022-09-07T23:40:30.536Z,25.55
2022-09-07T23:42:57.356Z,24.45
2022-09-07T23:45:24.722Z,22.15
2022-09-07T23:47:51.457Z,26.27
2022-09-07T23:50:18.303Z,22.70
2022-09-07T23:52:45.255Z,34.38
2022-09-07T23:55:12.207Z,34.72
2022-09-07T23:57:39.349Z,24.88
