createdAt,value
2019-04-28T00:01:23.668Z,2.00
2019-04-28T00:03:54.027Z,2.10
2019-04-28T00:06:24.884Z,2.20
2019-04-28T00:08:56.443Z,2.20
2019-04-28T00:11:27.066Z,2.30
2019-04-28T00:14:01.861Z,2.30
2019-04-28T00:16:36.120Z,2.30
2019-04-28T00:19:02.024Z,2.30
2019-04-28T00:21:52.472Z,2.30
2019-04-28T00:24:43.939Z,2.20
2019-04-28T00:27:16.417Z,2.20
2019-04-28T00:29:51.822Z,2.20
2019-04-28T00:32:20.960Z,2.20
2019-04-28T00:34:51.516Z,2.10
2019-04-28T00:37:31.777Z,2.20
2019-04-28T00:40:03.354Z,2.20
2019-04-28T00:42:37.763Z,2.10
2019-04-28T00:45:04.377Z,2.10
2019-04-28T00:47:34.803Z,2.10
2019-04-28T00:50:07.593Z,2.10
2019-04-28T00:52:38.038Z,2.10
2019-04-28T00:55:08.683Z,2.10
2019-04-28T00:57:40.853Z,2.00
2019-04-28T01:00:12.868Z,2.00
2019-04-28T01:02:46.343Z,2.00
2019-04-28T01:05:14.857Z,2.00
2019-04-28T01:07:45.326Z,2.10
2019-04-28T01:10:16.347Z,2.10
2019-04-28T01:12:46.949Z,2.10
2019-04-28T01:15:32.993Z,2.10
2019-04-28T01:18:21.816Z,2.10
2019-04-28T01:20:53.432Z,2.10
2019-04-28T01:23:23.956Z,2.20
2019-04-28T01:25:55.781Z,2.20
2019-04-28T01:28:26.197Z,2.10
2019-04-28T01:31:15.547Z,2.10
2019-04-28T01:34:04.972Z,2.10
2019-04-28T01:36:37.064Z,2.20
2019-04-28T01:39:07.666Z,2.20
2019-04-28T01:41:39.926Z,2.20
2019-04-28T01:44:10.476Z,2.20
2019-04-28T01:46:41.028Z,2.20
2019-04-28T01:49:11.379Z,2.30
2019-04-28T01:51:42.981Z,2.30
2019-04-28T01:54:13.492Z,2.30
2019-04-28T01:56:43.923Z,2.30
2019-04-28T01:59:14.462Z,2.30
2019-04-28T02:01:45.028Z,2.30
2019-04-28T02:04:15.588Z,2.30
2019-04-28T02:06:46.059Z,2.30
2019-04-28T02:09:16.483Z,2.30
2019-04-28T02:11:46.939Z,2.20
2019-04-28T02:14:17.403Z,2.20
2019-04-28T02:16:47.793Z,2.20
2019-04-28T02:19:18.278Z,2.20
2019-04-28T02:22:06.473Z,2.20
2019-04-28T02:24:36.966Z,2.20
2019-04-28T02:27:07.398Z,2.10
2019-04-28T02:29:41.203Z,2.10
2019-04-28T02:32:11.528Z,2.10
2019-04-28T02:37:54.485Z,2.10
2019-04-28T02:40:24.963Z,2.10
2019-04-28T02:42:55.394Z,2.00
2019-04-28T02:45:25.763Z,2.00
2019-04-28T02:48:01.023Z,2.00
2019-04-28T02:50:41.264Z,2.00
2019-04-28T02:53:21.118Z,2.10
2019-04-28T02:55:51.707Z,2.00
2019-04-28T02:58:22.612Z,2.00
2019-04-28T03:01:06.264Z,2.00
2019-04-28T03:03:25.287Z,2.00
2019-04-28T03:05:55.708Z,2.00
2019-04-28T03:08:26.307Z,1.90
2019-04-28T03:10:57.157Z,1.90
2019-04-28T03:13:27.487Z,1.90
2019-04-28T03:15:57.950Z,1.80
2019-04-28T03:18:31.394Z,1.80
2019-04-28T03:21:04.435Z,1.80
2019-04-28T03:23:33.620Z,1.80
2019-04-28T03:26:25.748Z,1.80
2019-04-28T03:29:16.158Z,1.80
2019-04-28T03:32:28.250Z,1.80
2019-04-28T03:34:46.137Z,1.80
2019-04-28T03:37:16.556Z,1.80
2019-04-28T03:39:46.921Z,1.80
2019-04-28T03:42:17.385Z,1.80
2019-04-28T03:44:47.714Z,1.80
2019-04-28T03:47:21.143Z,1.80
2019-04-28T03:49:51.492Z,1.80
2019-04-28T03:52:21.889Z,1.80
2019-04-28T03:54:52.338Z,1.80
2019-04-28T03:57:22.908Z,1.70
2019-04-28T03:59:53.373Z,1.70
2019-04-28T04:02:24.039Z,1.70
2019-04-28T04:04:55.498Z,1.70
2019-04-28T04:07:25.893Z,1.60
2019-04-28T04:10:15.101Z,1.60
2019-04-28T04:13:00.889Z,1.60
2019-04-28T04:15:50.584Z,1.60
2019-04-28T04:18:25.278Z,1.50
2019-04-28T04:20:55.676Z,1.50
2019-04-28T04:23:26.277Z,1.50
2019-04-28T04:25:56.765Z,1.50
2019-04-28T04:28:27.219Z,1.50
2019-04-28T04:31:02.424Z,1.50
2019-04-28T04:33:31.026Z,1.50
2019-04-28T04:36:01.956Z,1.50
2019-04-28T04:38:32.690Z,1.60
2019-04-28T04:41:03.202Z,1.60
2019-04-28T04:46:21.968Z,1.60
2019-04-28T04:48:52.521Z,1.50
2019-04-28T04:51:22.976Z,1.60
2019-04-28T04:53:53.444Z,1.60
2019-04-28T04:56:40.156Z,1.70
2019-04-28T04:59:10.799Z,1.70
2019-04-28T05:01:50.966Z,1.60
2019-04-28T05:04:31.361Z,1.50
2019-04-28T05:07:01.778Z,1.50
2019-04-28T05:09:32.244Z,1.50
2019-04-28T05:12:02.657Z,1.60
2019-04-28T05:14:32.983Z,1.60
2019-04-28T05:17:03.578Z,1.70
2019-04-28T05:19:35.063Z,1.80
2019-04-28T05:22:06.043Z,1.80
2019-04-28T05:24:54.503Z,1.80
2019-04-28T05:27:25.763Z,1.80
2019-04-28T05:30:03.777Z,1.90
2019-04-28T05:32:41.653Z,1.90
2019-04-28T05:35:01.625Z,1.90
2019-04-28T05:37:34.417Z,2.00
2019-04-28T05:40:05.173Z,2.10
2019-04-28T05:42:35.717Z,2.20
2019-04-28T05:45:06.482Z,2.40
2019-04-28T05:47:36.993Z,2.70
2019-04-28T05:50:16.259Z,3.00
2019-04-28T05:53:05.714Z,3.10
2019-04-28T05:56:03.874Z,3.20
2019-04-28T05:58:50.448Z,3.30
2019-04-28T06:01:31.158Z,3.20
2019-04-28T06:04:02.233Z,3.00
2019-04-28T06:06:40.510Z,2.90
2019-04-28T06:09:42.984Z,2.60
2019-04-28T06:12:14.663Z,2.50
2019-04-28T06:14:45.237Z,2.50
2019-04-28T06:17:16.160Z,2.50
2019-04-28T06:19:46.683Z,2.60
2019-04-28T06:22:17.888Z,2.80
2019-04-28T06:24:49.446Z,3.00
2019-04-28T06:27:19.943Z,3.20
2019-04-28T06:29:50.554Z,3.30
2019-04-28T06:32:21.108Z,3.40
2019-04-28T06:34:51.516Z,3.50
2019-04-28T06:37:22.144Z,3.50
2019-04-28T06:39:52.642Z,3.40
2019-04-28T06:42:23.153Z,3.30
2019-04-28T06:44:53.530Z,3.20
2019-04-28T06:47:24.115Z,3.30
2019-04-28T06:50:02.093Z,3.30
2019-04-28T06:52:31.844Z,3.40
2019-04-28T06:55:02.294Z,3.50
2019-04-28T06:57:32.725Z,3.40
2019-04-28T07:00:04.486Z,3.60
2019-04-28T07:02:35.005Z,3.70
2019-04-28T07:05:05.849Z,3.70
2019-04-28T07:07:36.331Z,3.80
2019-04-28T07:10:07.375Z,3.90
2019-04-28T07:12:43.111Z,3.80
2019-04-28T07:15:13.634Z,3.90
2019-04-28T07:17:44.148Z,3.90
2019-04-28T07:20:37.049Z,4.00
2019-04-28T07:23:07.885Z,4.10
2019-04-28T07:25:45.138Z,4.10
2019-04-28T07:28:14.755Z,4.30
2019-04-28T07:30:45.154Z,4.50
2019-04-28T07:33:15.610Z,4.60
2019-04-28T07:35:48.422Z,4.70
2019-04-28T07:38:19.848Z,4.80
2019-04-28T07:40:50.286Z,4.90
2019-04-28T07:43:20.799Z,5.00
2019-04-28T07:45:51.265Z,5.10
2019-04-28T07:48:21.797Z,5.40
2019-04-28T07:50:52.838Z,5.40
2019-04-28T07:53:47.091Z,5.50
2019-04-28T07:56:17.612Z,4.90
2019-04-28T07:58:48.143Z,5.10
2019-04-28T08:01:18.870Z,5.10
2019-04-28T08:03:50.096Z,5.90
2019-04-28T08:06:20.723Z,6.40
2019-04-28T08:08:51.345Z,6.90
2019-04-28T08:11:21.857Z,6.40
2019-04-28T08:13:52.334Z,6.30
2019-04-28T08:16:22.895Z,6.50
2019-04-28T08:18:53.488Z,6.40
2019-04-28T08:21:40.274Z,5.70
2019-04-28T08:24:10.860Z,5.50
2019-04-28T08:26:45.348Z,5.60
2019-04-28T08:29:19.994Z,5.80
2019-04-28T08:31:57.343Z,5.90
2019-04-28T08:34:28.751Z,5.90
2019-04-28T08:37:01.299Z,5.80
2019-04-28T08:39:31.898Z,5.30
2019-04-28T08:42:05.669Z,5.20
2019-04-28T08:44:36.231Z,5.60
2019-04-28T08:47:06.709Z,6.10
2019-04-28T08:49:46.300Z,6.90
2019-04-28T08:52:16.725Z,7.00
2019-04-28T08:55:01.109Z,7.50
2019-04-28T08:57:33.310Z,6.20
2019-04-28T09:00:04.571Z,7.20
2019-04-28T09:02:54.165Z,7.80
2019-04-28T09:05:24.788Z,8.70
2019-04-28T09:07:55.321Z,8.70
2019-04-28T09:10:25.714Z,8.10
2019-04-28T09:12:56.219Z,8.70
2019-04-28T09:15:26.646Z,9.50
2019-04-28T09:17:57.133Z,9.20
2019-04-28T09:20:27.555Z,9.30
2019-04-28T09:22:58.054Z,8.80
2019-04-28T09:25:28.579Z,8.60
2019-04-28T09:27:58.980Z,8.60
2019-04-28T09:30:29.431Z,8.60
2019-04-28T09:33:00.001Z,8.90
2019-04-28T09:35:31.419Z,8.50
2019-04-28T09:38:01.929Z,8.20
2019-04-28T09:40:32.573Z,9.10
2019-04-28T09:43:23.504Z,9.40
2019-04-28T09:48:39.259Z,8.90
2019-04-28T09:51:12.184Z,9.30
2019-04-28T09:53:44.986Z,9.80
2019-04-28T09:56:15.505Z,10.00
2019-04-28T09:58:46.079Z,8.80
2019-04-28T10:01:16.619Z,8.70
2019-04-28T10:12:29.245Z,8.80
2019-04-28T10:14:59.715Z,8.90
2019-04-28T10:17:30.230Z,9.30
2019-04-28T10:20:00.702Z,9.10
2019-04-28T10:22:31.259Z,8.30
2019-04-28T10:25:08.661Z,8.70
2019-04-28T10:27:40.198Z,8.20
2019-04-28T10:30:11.151Z,8.40
2019-04-28T10:32:41.646Z,8.70
2019-04-28T10:35:12.125Z,8.60
2019-04-28T10:37:45.441Z,8.60
2019-04-28T10:40:36.394Z,8.80
2019-04-28T10:43:06.895Z,7.90
2019-04-28T10:45:48.907Z,8.00
2019-04-28T10:48:19.890Z,8.30
2019-04-28T10:50:50.369Z,8.60
2019-04-28T10:53:23.779Z,8.90
2019-04-28T10:55:54.651Z,9.50
2019-04-28T10:58:25.164Z,10.20
2019-04-28T11:00:55.636Z,10.40
2019-04-28T11:03:26.101Z,11.10
2019-04-28T11:05:56.681Z,10.50
2019-04-28T11:08:46.256Z,10.60
2019-04-28T11:11:27.394Z,9.90
2019-04-28T11:13:57.897Z,8.90
2019-04-28T11:16:31.763Z,8.50
2019-04-28T11:19:06.679Z,8.80
2019-04-28T11:21:37.261Z,8.70
2019-04-28T11:24:08.941Z,8.70
2019-04-28T11:26:40.297Z,8.50
2019-04-28T11:29:11.145Z,8.80
2019-04-28T11:31:41.620Z,8.90
2019-04-28T11:34:17.844Z,9.00
2019-04-28T11:36:48.475Z,8.50
2019-04-28T11:39:25.186Z,8.70
2019-04-28T11:41:55.650Z,8.90
2019-04-28T11:44:26.135Z,9.00
2019-04-28T11:46:56.835Z,8.40
2019-04-28T11:49:27.273Z,7.50
2019-04-28T11:51:57.812Z,6.90
2019-04-28T11:54:28.329Z,6.60
2019-04-28T11:56:58.840Z,6.30
2019-04-28T11:59:29.530Z,6.20
2019-04-28T12:02:00.140Z,6.40
2019-04-28T12:04:30.704Z,6.50
2019-04-28T12:07:01.101Z,6.70
2019-04-28T12:09:36.559Z,7.00
2019-04-28T12:12:35.604Z,7.20
2019-04-28T12:15:30.933Z,7.90
2019-04-28T12:18:21.046Z,8.00
2019-04-28T12:20:51.347Z,7.80
2019-04-28T12:23:21.779Z,7.70
2019-04-28T12:25:52.962Z,7.80
2019-04-28T12:28:23.330Z,7.90
2019-04-28T12:30:53.828Z,8.10
2019-04-28T12:33:24.281Z,8.10
2019-04-28T12:35:59.487Z,8.10
2019-04-28T12:38:30.139Z,8.10
2019-04-28T12:41:00.762Z,8.00
2019-04-28T12:43:34.172Z,7.80
2019-04-28T12:46:08.975Z,7.10
2019-04-28T12:48:39.454Z,6.30
2019-04-28T12:51:10.135Z,5.80
2019-04-28T12:53:40.581Z,5.40
2019-04-28T12:56:11.245Z,5.20
2019-04-28T12:58:42.841Z,4.90
2019-04-28T13:01:21.411Z,4.60
2019-04-28T13:04:13.176Z,4.50
2019-04-28T13:07:01.674Z,4.20
2019-04-28T13:09:32.597Z,4.30
2019-04-28T13:12:38.527Z,4.20
2019-04-28T13:15:09.086Z,4.10
2019-04-28T13:17:39.676Z,4.50
2019-04-28T13:20:10.949Z,4.50
2019-04-28T13:22:41.421Z,4.70
2019-04-28T13:25:12.195Z,4.90
2019-04-28T13:27:42.650Z,5.00
2019-04-28T13:30:14.750Z,5.20
2019-04-28T13:32:45.240Z,5.40
2019-04-28T13:35:16.044Z,5.70
2019-04-28T13:37:48.144Z,6.10
2019-04-28T13:40:29.254Z,5.70
2019-04-28T13:43:17.793Z,6.10
2019-04-28T13:45:47.355Z,6.10
2019-04-28T13:48:17.887Z,6.60
2019-04-28T13:50:49.072Z,6.90
2019-04-28T13:53:19.806Z,7.10
2019-04-28T13:59:11.723Z,7.40
2019-04-28T14:01:58.179Z,7.40
2019-04-28T14:04:40.315Z,7.50
2019-04-28T14:07:10.857Z,7.30
2019-04-28T14:09:41.343Z,7.10
2019-04-28T14:15:25.866Z,7.00
2019-04-28T14:18:07.733Z,6.80
2019-04-28T14:20:32.562Z,6.40
2019-04-28T14:23:04.740Z,6.40
2019-04-28T14:28:43.290Z,6.60
2019-04-28T14:31:13.993Z,6.60
2019-04-28T14:33:44.808Z,6.40
2019-04-28T14:36:15.408Z,6.40
2019-04-28T14:38:45.872Z,6.40
2019-04-28T14:41:16.438Z,6.40
2019-04-28T14:43:46.972Z,6.70
2019-04-28T14:46:17.968Z,6.70
2019-04-28T14:48:48.540Z,6.70
2019-04-28T14:51:18.989Z,6.90
2019-04-28T14:53:49.556Z,6.70
2019-04-28T14:56:19.985Z,6.90
2019-04-28T14:58:50.370Z,6.60
2019-04-28T15:01:38.513Z,6.50
2019-04-28T15:04:20.999Z,6.60
2019-04-28T15:06:59.442Z,6.60
2019-04-28T15:09:36.582Z,6.30
2019-04-28T15:12:07.861Z,6.50
2019-04-28T15:14:38.207Z,6.70
2019-04-28T15:17:08.722Z,6.70
2019-04-28T15:20:35.574Z,6.70
2019-04-28T15:23:06.032Z,6.80
2019-04-28T15:25:36.450Z,6.90
2019-04-28T15:28:06.917Z,6.90
2019-04-28T15:30:37.472Z,6.90
2019-04-28T15:33:08.252Z,6.80
2019-04-28T15:35:38.975Z,6.80
2019-04-28T15:38:09.449Z,6.80
2019-04-28T15:44:06.262Z,7.00
2019-04-28T15:46:36.760Z,7.10
2019-04-28T15:49:07.230Z,7.20
2019-04-28T15:51:37.788Z,7.30
2019-04-28T15:54:08.527Z,7.40
2019-04-28T15:56:42.731Z,7.70
2019-04-28T15:59:14.410Z,7.80
2019-04-28T16:01:44.885Z,7.70
2019-04-28T16:04:18.174Z,7.60
2019-04-28T16:06:47.526Z,7.60
2019-04-28T16:09:19.132Z,7.50
2019-04-28T16:11:49.646Z,7.30
2019-04-28T16:14:20.070Z,7.30
2019-04-28T16:16:50.487Z,7.10
2019-04-28T16:19:20.945Z,7.00
2019-04-28T16:21:54.326Z,7.00
2019-04-28T16:24:24.730Z,7.00
2019-04-28T16:26:55.332Z,7.00
2019-04-28T16:29:25.807Z,6.90
2019-04-28T16:32:05.335Z,6.70
2019-04-28T16:34:35.996Z,6.60
2019-04-28T16:37:09.993Z,6.30
2019-04-28T16:39:40.220Z,6.30
2019-04-28T16:42:12.461Z,6.40
2019-04-28T16:44:42.852Z,6.30
2019-04-28T16:47:13.264Z,6.30
2019-04-28T16:49:43.716Z,6.20
2019-04-28T16:52:14.216Z,6.20
2019-04-28T16:54:46.391Z,6.30
2019-04-28T16:57:41.847Z,6.30
2019-04-28T17:00:23.830Z,6.20
2019-04-28T17:02:57.559Z,6.20
2019-04-28T17:05:26.886Z,6.10
2019-04-28T17:07:57.393Z,6.00
2019-04-28T17:10:27.851Z,5.80
2019-04-28T17:12:58.340Z,5.70
2019-04-28T17:15:30.353Z,5.70
2019-04-28T17:18:04.086Z,5.70
2019-04-28T17:20:34.319Z,5.60
2019-04-28T17:23:04.877Z,5.60
2019-04-28T17:25:35.293Z,5.60
2019-04-28T17:28:06.304Z,5.60
2019-04-28T17:30:37.327Z,5.60
2019-04-28T17:33:11.220Z,5.60
2019-04-28T17:35:37.646Z,5.60
2019-04-28T17:38:08.202Z,5.60
2019-04-28T17:40:38.710Z,5.70
2019-04-28T17:43:09.446Z,5.60
2019-04-28T17:45:40.425Z,5.60
2019-04-28T17:48:17.907Z,5.50
2019-04-28T17:50:48.425Z,5.40
2019-04-28T17:53:18.817Z,5.30
2019-04-28T17:55:49.346Z,5.20
2019-04-28T17:58:19.919Z,5.10
2019-04-28T18:01:09.447Z,5.00
2019-04-28T18:04:05.693Z,4.90
2019-04-28T18:06:38.341Z,4.80
2019-04-28T18:09:09.846Z,4.70
2019-04-28T18:11:44.650Z,4.70
2019-04-28T18:14:15.085Z,4.60
2019-04-28T18:16:57.150Z,4.50
2019-04-28T18:19:27.827Z,4.40
2019-04-28T18:21:58.392Z,4.30
2019-04-28T18:24:28.886Z,4.20
2019-04-28T18:26:59.339Z,4.20
2019-04-28T18:29:29.738Z,4.10
2019-04-28T18:32:18.547Z,4.00
2019-04-28T18:34:55.472Z,3.90
2019-04-28T18:37:44.990Z,4.00
2019-04-28T18:40:57.997Z,3.90
2019-04-28T18:43:47.526Z,3.90
2019-04-28T18:46:25.827Z,3.80
2019-04-28T18:48:56.402Z,3.70
2019-04-28T18:51:26.915Z,3.70
2019-04-28T18:53:57.503Z,3.60
2019-04-28T18:56:27.967Z,3.60
2019-04-28T18:58:58.453Z,3.50
2019-04-28T19:01:57.070Z,3.40
2019-04-28T19:04:28.562Z,3.40
2019-04-28T19:07:05.414Z,3.30
2019-04-28T19:10:02.227Z,3.20
2019-04-28T19:12:56.261Z,3.20
2019-04-28T19:15:46.352Z,3.20
2019-04-28T19:18:22.292Z,3.20
2019-04-28T19:20:52.768Z,3.30
2019-04-28T19:23:23.453Z,3.40
2019-04-28T19:29:05.516Z,3.50
2019-04-28T19:31:36.375Z,3.50
2019-04-28T19:34:06.926Z,3.50
2019-04-28T19:36:37.376Z,3.40
2019-04-28T19:39:08.262Z,3.30
2019-04-28T19:41:40.483Z,3.40
2019-04-28T19:44:11.046Z,3.30
2019-04-28T19:46:41.786Z,3.20
2019-04-28T19:49:12.368Z,3.10
2019-04-28T19:51:42.966Z,3.00
2019-04-28T19:54:15.002Z,2.90
2019-04-28T19:57:02.606Z,2.80
2019-04-28T19:59:52.447Z,2.80
2019-04-28T20:02:24.836Z,2.80
2019-04-28T20:04:55.397Z,2.70
2019-04-28T20:07:25.912Z,2.70
2019-04-28T20:09:57.416Z,2.70
2019-04-28T20:12:27.848Z,2.60
2019-04-28T20:14:58.389Z,2.60
2019-04-28T20:17:28.854Z,2.40
2019-04-28T20:19:59.456Z,2.40
2019-04-28T20:22:31.401Z,2.40
2019-04-28T20:25:02.994Z,2.40
2019-04-28T20:27:34.983Z,2.50
2019-04-28T20:30:06.649Z,2.50
2019-04-28T20:32:45.041Z,2.50
2019-04-28T20:35:32.722Z,2.60
2019-04-28T20:38:08.054Z,2.70
2019-04-28T20:40:46.668Z,2.80
2019-04-28T20:43:19.102Z,3.00
2019-04-28T20:45:49.745Z,3.10
2019-04-28T20:48:20.333Z,3.10
2019-04-28T20:50:53.068Z,3.20
2019-04-28T20:53:23.756Z,3.20
2019-04-28T20:55:54.392Z,3.20
2019-04-28T20:58:25.753Z,3.20
2019-04-28T21:00:56.346Z,3.20
2019-04-28T21:03:26.889Z,3.20
2019-04-28T21:05:57.263Z,3.30
2019-04-28T21:08:27.791Z,3.40
2019-04-28T21:10:58.353Z,3.30
2019-04-28T21:13:28.909Z,3.40
2019-04-28T21:15:59.494Z,3.40
2019-04-28T21:18:30.076Z,3.40
2019-04-28T21:21:00.442Z,3.50
2019-04-28T21:23:30.821Z,3.50
2019-04-28T21:26:01.274Z,3.50
2019-04-28T21:28:31.838Z,3.60
2019-04-28T21:31:02.297Z,3.60
2019-04-28T21:33:32.727Z,3.60
2019-04-28T21:36:03.174Z,3.60
2019-04-28T21:38:33.639Z,3.60
2019-04-28T21:41:04.277Z,3.50
2019-04-28T21:43:43.831Z,3.50
2019-04-28T21:46:21.222Z,3.50
2019-04-28T21:49:01.153Z,3.30
2019-04-28T21:51:31.622Z,3.20
2019-04-28T21:54:01.972Z,3.10
2019-04-28T21:56:32.332Z,3.00
2019-04-28T21:59:02.822Z,2.80
2019-04-28T22:01:33.427Z,2.70
2019-04-28T22:04:04.118Z,2.60
2019-04-28T22:06:34.476Z,2.50
2019-04-28T22:09:06.397Z,2.40
2019-04-28T22:11:38.312Z,2.40
2019-04-28T22:14:08.643Z,2.30
2019-04-28T22:16:39.059Z,2.20
2019-04-28T22:19:10.489Z,2.20
2019-04-28T22:21:40.999Z,2.10
2019-04-28T22:24:23.173Z,2.00
2019-04-28T22:26:54.106Z,1.90
2019-04-28T22:29:24.651Z,1.90
2019-04-28T22:31:55.281Z,1.80
2019-04-28T22:34:25.677Z,1.80
2019-04-28T22:36:56.137Z,1.80
2019-04-28T22:39:26.546Z,1.80
2019-04-28T22:41:56.992Z,1.80
2019-04-28T22:44:27.453Z,1.80
2019-04-28T22:46:57.813Z,1.80
2019-04-28T22:49:28.699Z,1.90
2019-04-28T22:51:59.183Z,1.90
2019-04-28T22:54:49.518Z,2.00
2019-04-28T22:57:35.548Z,1.90
2019-04-28T23:00:23.917Z,1.90
2019-04-28T23:02:56.019Z,1.90
2019-04-28T23:05:26.457Z,2.00
2019-04-28T23:07:56.883Z,2.10
2019-04-28T23:10:27.398Z,2.20
2019-04-28T23:12:57.896Z,2.20
2019-04-28T23:15:28.327Z,2.10
2019-04-28T23:17:59.038Z,2.20
2019-04-28T23:20:34.438Z,2.20
2019-04-28T23:23:06.456Z,2.20
2019-04-28T23:25:36.818Z,2.20
2019-04-28T23:28:07.192Z,2.20
2019-04-28T23:30:43.570Z,2.10
2019-04-28T23:33:14.142Z,2.10
2019-04-28T23:35:44.557Z,2.10
2019-04-28T23:38:15.028Z,2.10
2019-04-28T23:40:55.031Z,2.10
2019-04-28T23:43:25.429Z,2.20
2019-04-28T23:45:55.877Z,2.20
2019-04-28T23:48:26.277Z,2.30
2019-04-28T23:51:21.557Z,2.30
2019-04-28T23:54:01.013Z,2.20
2019-04-28T23:56:33.824Z,2.20
2019-04-28T23:59:04.198Z,2.20
