createdAt,value
2022-11-14T00:00:10.672Z,0.00
2022-11-14T00:01:10.656Z,0.00
2022-11-14T00:02:10.632Z,0.00
2022-11-14T00:03:10.668Z,0.00
2022-11-14T00:04:10.793Z,0.00
2022-11-14T00:05:10.590Z,0.00
2022-11-14T00:06:10.582Z,0.00
2022-11-14T00:07:10.617Z,0.00
2022-11-14T00:08:10.553Z,0.00
2022-11-14T00:09:10.722Z,0.00
2022-11-14T00:10:10.531Z,0.00
2022-11-14T00:11:10.517Z,0.00
2022-11-14T00:12:10.509Z,0.00
2022-11-14T00:13:10.487Z,0.00
2022-11-14T00:14:10.657Z,0.00
2022-11-14T00:15:10.460Z,0.00
2022-11-14T00:16:10.458Z,0.00
2022-11-14T00:17:10.435Z,0.00
2022-11-14T00:18:10.425Z,0.00
2022-11-14T00:19:10.694Z,0.00
2022-11-14T00:20:10.406Z,0.00
2022-11-14T00:21:10.403Z,0.00
2022-11-14T00:22:10.376Z,0.00
2022-11-14T00:23:10.382Z,0.00
2022-11-14T00:24:10.396Z,0.00
2022-11-14T00:25:10.515Z,0.00
2022-11-14T00:26:10.341Z,0.00
2022-11-14T00:27:10.309Z,0.00
2022-11-14T00:28:10.297Z,0.00
2022-11-14T00:29:10.281Z,0.00
2022-11-14T00:30:10.567Z,0.00
2022-11-14T00:31:10.263Z,0.00
2022-11-14T00:32:10.248Z,0.00
2022-11-14T00:33:10.229Z,0.00
2022-11-14T00:34:10.247Z,0.00
2022-11-14T00:35:10.205Z,0.00
2022-11-14T00:36:10.406Z,0.00
2022-11-14T00:37:10.187Z,0.00
2022-11-14T00:38:10.176Z,0.00
2022-11-14T00:39:10.165Z,0.00
2022-11-14T00:40:10.148Z,0.00
2022-11-14T00:41:10.187Z,0.00
2022-11-14T00:42:10.482Z,0.00
2022-11-14T00:43:10.102Z,0.00
2022-11-14T00:44:10.091Z,0.00
2022-11-14T00:45:10.078Z,0.00
2022-11-14T00:46:10.071Z,0.00
2022-11-14T00:47:10.059Z,0.00
2022-11-14T00:48:10.352Z,0.00
2022-11-14T00:49:10.036Z,0.00
2022-11-14T00:50:17.111Z,0.00
2022-11-14T00:51:10.030Z,0.00
2022-11-14T00:52:10.027Z,0.00
2022-11-14T00:53:09.994Z,0.00
2022-11-14T00:54:10.168Z,0.00
2022-11-14T00:55:09.966Z,0.00
2022-11-14T00:56:09.950Z,0.00
2022-11-14T00:57:09.946Z,0.00
2022-11-14T00:58:09.929Z,0.00
2022-11-14T00:59:09.911Z,0.00
2022-11-14T01:00:10.114Z,0.00
2022-11-14T01:01:10.034Z,0.00
2022-11-14T01:02:09.886Z,0.00
2022-11-14T01:03:09.863Z,0.00
2022-11-14T01:04:09.866Z,0.00
2022-11-14T01:05:09.833Z,0.00
2022-11-14T01:06:10.031Z,0.00
2022-11-14T01:07:09.794Z,0.00
2022-11-14T01:08:09.793Z,0.00
2022-11-14T01:09:09.874Z,0.00
2022-11-14T01:10:09.794Z,0.00
2022-11-14T01:11:09.803Z,0.00
2022-11-14T01:12:09.970Z,0.00
2022-11-14T01:13:09.733Z,0.00
2022-11-14T01:14:09.751Z,0.00
2022-11-14T01:15:09.708Z,0.00
2022-11-14T01:16:09.696Z,0.00
2022-11-14T01:17:09.669Z,0.00
2022-11-14T01:18:09.885Z,0.00
2022-11-14T01:19:09.650Z,0.00
2022-11-14T01:20:09.642Z,0.00
2022-11-14T01:21:09.636Z,0.00
2022-11-14T01:22:09.617Z,0.00
2022-11-14T01:23:10.404Z,0.00
2022-11-14T01:24:09.929Z,0.00
2022-11-14T01:25:09.571Z,0.00
2022-11-14T01:26:09.626Z,0.00
2022-11-14T01:27:09.543Z,0.00
2022-11-14T01:28:09.532Z,0.00
2022-11-14T01:29:09.533Z,0.00
2022-11-14T01:30:09.742Z,0.00
2022-11-14T01:31:09.650Z,0.00
2022-11-14T01:32:09.488Z,0.00
2022-11-14T01:33:10.300Z,0.00
2022-11-14T01:34:09.600Z,0.00
2022-11-14T01:35:09.484Z,0.00
2022-11-14T01:36:09.619Z,0.00
2022-11-14T01:37:09.418Z,0.00
2022-11-14T01:38:09.605Z,0.00
2022-11-14T01:39:09.414Z,0.00
2022-11-14T01:40:09.404Z,0.00
2022-11-14T01:41:10.348Z,0.00
2022-11-14T01:42:09.629Z,0.00
2022-11-14T01:43:10.286Z,0.00
2022-11-14T01:44:10.158Z,0.00
2022-11-14T01:45:09.595Z,0.00
2022-11-14T01:46:09.345Z,0.00
2022-11-14T01:47:09.562Z,0.00
2022-11-14T01:48:09.479Z,0.00
2022-11-14T01:49:09.291Z,0.00
2022-11-14T01:50:09.265Z,0.00
2022-11-14T01:51:10.271Z,0.00
2022-11-14T01:52:09.364Z,0.00
2022-11-14T01:53:09.225Z,0.00
2022-11-14T01:54:09.478Z,0.00
2022-11-14T01:55:09.533Z,0.00
2022-11-14T01:56:09.383Z,0.00
2022-11-14T01:57:10.108Z,0.00
2022-11-14T01:58:09.187Z,0.00
2022-11-14T01:59:09.154Z,0.00
2022-11-14T02:00:09.780Z,0.00
2022-11-14T02:01:10.175Z,0.00
2022-11-14T02:02:09.095Z,0.00
2022-11-14T02:03:09.187Z,0.00
2022-11-14T02:04:12.863Z,0.00
2022-11-14T02:05:10.337Z,0.00
2022-11-14T02:06:09.331Z,0.00
2022-11-14T02:07:09.146Z,0.00
2022-11-14T02:08:09.266Z,0.00
2022-11-14T02:09:09.061Z,0.00
2022-11-14T02:10:09.073Z,0.00
2022-11-14T02:11:09.287Z,0.00
2022-11-14T02:12:09.017Z,0.00
2022-11-14T02:13:09.040Z,0.00
2022-11-14T02:14:09.030Z,0.00
2022-11-14T02:15:08.966Z,0.00
2022-11-14T02:16:09.319Z,0.00
2022-11-14T02:18:09.901Z,0.00
2022-11-14T02:19:09.870Z,0.00
2022-11-14T02:20:09.251Z,0.00
2022-11-14T02:21:09.756Z,0.00
2022-11-14T02:22:09.152Z,0.00
2022-11-14T02:23:09.670Z,0.00
2022-11-14T02:24:09.657Z,0.00
2022-11-14T02:25:08.906Z,0.00
2022-11-14T02:26:09.060Z,0.00
2022-11-14T02:27:08.860Z,0.00
2022-11-14T02:28:09.032Z,0.00
2022-11-14T02:29:08.759Z,0.00
2022-11-14T02:30:08.771Z,0.00
2022-11-14T02:31:08.764Z,0.00
2022-11-14T02:32:10.851Z,0.00
2022-11-14T02:33:11.339Z,0.00
2022-11-14T02:34:08.887Z,0.00
2022-11-14T02:35:08.695Z,0.00
2022-11-14T02:36:09.634Z,0.00
2022-11-14T02:37:09.668Z,0.00
2022-11-14T02:38:08.675Z,0.00
2022-11-14T02:39:08.869Z,0.00
2022-11-14T02:40:08.620Z,0.00
2022-11-14T02:41:08.619Z,0.00
2022-11-14T02:42:08.626Z,0.00
2022-11-14T02:43:08.719Z,0.00
2022-11-14T02:44:08.571Z,0.00
2022-11-14T02:45:08.746Z,0.00
2022-11-14T02:46:09.500Z,0.00
2022-11-14T02:47:08.532Z,0.00
2022-11-14T02:48:08.532Z,0.00
2022-11-14T02:49:08.829Z,0.00
2022-11-14T02:50:08.669Z,0.00
2022-11-14T02:51:08.542Z,0.00
2022-11-14T02:52:08.632Z,0.00
2022-11-14T02:53:08.568Z,0.00
2022-11-14T02:54:09.769Z,0.00
2022-11-14T02:55:09.574Z,0.00
2022-11-14T02:56:08.451Z,0.00
2022-11-14T02:57:09.260Z,0.00
2022-11-14T02:58:08.691Z,0.00
2022-11-14T02:59:09.547Z,0.00
2022-11-14T03:00:13.510Z,0.00
2022-11-14T03:01:24.903Z,0.00
2022-11-14T03:02:09.453Z,0.00
2022-11-14T03:03:08.353Z,0.00
2022-11-14T03:04:08.554Z,0.00
2022-11-14T03:05:08.334Z,0.00
2022-11-14T03:06:08.311Z,0.00
2022-11-14T03:07:08.330Z,0.00
2022-11-14T03:08:08.253Z,0.00
2022-11-14T03:09:08.487Z,0.00
2022-11-14T03:10:08.239Z,0.00
2022-11-14T03:11:08.235Z,0.00
2022-11-14T03:12:08.210Z,0.00
2022-11-14T03:13:08.222Z,0.00
2022-11-14T03:14:08.429Z,0.00
2022-11-14T03:15:08.171Z,0.00
2022-11-14T03:16:08.170Z,0.00
2022-11-14T03:17:08.147Z,0.00
2022-11-14T03:18:08.968Z,0.00
2022-11-14T03:19:08.336Z,0.00
2022-11-14T03:20:08.106Z,0.00
2022-11-14T03:21:08.102Z,0.00
2022-11-14T03:22:08.072Z,0.00
2022-11-14T03:23:08.119Z,0.00
2022-11-14T03:24:08.052Z,0.00
2022-11-14T03:25:08.333Z,0.00
2022-11-14T03:26:08.067Z,0.00
2022-11-14T03:27:08.380Z,0.00
2022-11-14T03:28:08.020Z,0.00
2022-11-14T03:29:08.019Z,0.00
2022-11-14T03:30:07.981Z,0.00
2022-11-14T03:31:08.166Z,0.00
2022-11-14T03:32:07.948Z,0.00
2022-11-14T03:33:07.957Z,0.00
2022-11-14T03:34:07.951Z,0.00
2022-11-14T03:35:07.932Z,0.00
2022-11-14T03:36:07.899Z,0.00
2022-11-14T03:37:08.180Z,0.00
2022-11-14T03:38:07.942Z,0.00
2022-11-14T03:39:07.866Z,0.00
2022-11-14T03:40:07.860Z,0.00
2022-11-14T03:41:07.863Z,0.00
2022-11-14T03:42:08.764Z,0.00
2022-11-14T03:43:07.986Z,0.00
2022-11-14T03:44:07.795Z,0.00
2022-11-14T03:45:07.795Z,0.00
2022-11-14T03:46:07.791Z,0.00
2022-11-14T03:47:07.761Z,0.00
2022-11-14T03:48:08.061Z,0.00
2022-11-14T03:49:07.746Z,0.00
2022-11-14T03:50:07.754Z,0.00
2022-11-14T03:51:08.491Z,0.00
2022-11-14T03:52:07.707Z,0.00
2022-11-14T03:53:07.681Z,0.00
2022-11-14T03:54:07.987Z,0.00
2022-11-14T03:55:07.693Z,0.00
2022-11-14T03:56:07.653Z,0.00
2022-11-14T03:57:07.660Z,0.00
2022-11-14T03:58:07.616Z,0.00
2022-11-14T03:59:07.626Z,0.00
2022-11-14T04:00:08.364Z,0.00
2022-11-14T04:01:07.742Z,0.00
2022-11-14T04:02:07.574Z,0.00
2022-11-14T04:03:07.564Z,0.00
2022-11-14T04:04:07.918Z,0.00
2022-11-14T04:05:07.533Z,0.00
2022-11-14T04:06:07.518Z,0.00
2022-11-14T04:07:07.559Z,0.00
2022-11-14T04:08:07.500Z,0.00
2022-11-14T04:09:07.491Z,0.00
2022-11-14T04:10:07.750Z,0.00
2022-11-14T04:11:07.480Z,0.00
2022-11-14T04:12:11.316Z,0.00
2022-11-14T04:13:08.459Z,0.00
2022-11-14T04:14:07.419Z,0.00
2022-11-14T04:15:07.429Z,0.00
2022-11-14T04:16:07.679Z,0.00
2022-11-14T04:17:07.405Z,0.00
2022-11-14T04:18:07.387Z,0.00
2022-11-14T04:19:07.364Z,0.00
2022-11-14T04:20:07.367Z,0.00
2022-11-14T04:21:07.382Z,0.00
2022-11-14T04:22:07.593Z,0.00
2022-11-14T04:23:07.325Z,0.00
2022-11-14T04:24:11.030Z,0.00
2022-11-14T04:25:07.297Z,0.00
2022-11-14T04:26:07.279Z,0.00
2022-11-14T04:27:07.253Z,0.00
2022-11-14T04:28:07.447Z,0.00
2022-11-14T04:29:07.236Z,0.00
2022-11-14T04:30:07.216Z,0.00
2022-11-14T04:31:07.223Z,0.00
2022-11-14T04:32:07.199Z,0.00
2022-11-14T04:33:07.374Z,0.00
2022-11-14T04:34:07.169Z,0.00
2022-11-14T04:35:07.165Z,0.00
2022-11-14T04:36:07.150Z,0.00
2022-11-14T04:37:07.146Z,0.00
2022-11-14T04:38:07.116Z,0.00
2022-11-14T04:39:07.301Z,0.00
2022-11-14T04:40:07.087Z,0.00
2022-11-14T04:41:07.107Z,0.00
2022-11-14T04:42:07.096Z,0.00
2022-11-14T04:43:07.051Z,0.00
2022-11-14T04:44:07.349Z,0.00
2022-11-14T04:45:07.920Z,0.00
2022-11-14T04:46:07.021Z,0.00
2022-11-14T04:47:07.000Z,0.00
2022-11-14T04:48:06.983Z,0.00
2022-11-14T04:49:06.982Z,0.00
2022-11-14T04:50:07.138Z,0.00
2022-11-14T04:51:06.967Z,0.00
2022-11-14T04:52:06.929Z,0.00
2022-11-14T04:53:06.937Z,0.00
2022-11-14T04:54:06.921Z,0.00
2022-11-14T04:55:07.373Z,0.00
2022-11-14T04:56:06.910Z,0.00
2022-11-14T04:57:06.919Z,0.00
2022-11-14T04:58:06.914Z,0.00
2022-11-14T04:59:06.866Z,0.00
2022-11-14T05:00:06.836Z,0.00
2022-11-14T05:01:07.166Z,0.00
2022-11-14T05:02:06.906Z,0.00
2022-11-14T05:03:06.824Z,0.00
2022-11-14T05:04:06.791Z,0.00
2022-11-14T05:05:06.802Z,0.00
2022-11-14T05:06:06.759Z,0.00
2022-11-14T05:07:07.260Z,0.00
2022-11-14T05:08:06.746Z,0.00
2022-11-14T05:09:06.735Z,0.00
2022-11-14T05:10:06.760Z,0.00
2022-11-14T05:11:07.661Z,0.00
2022-11-14T05:12:07.178Z,0.00
2022-11-14T05:13:07.549Z,0.00
2022-11-14T05:14:06.669Z,0.00
2022-11-14T05:15:06.707Z,0.00
2022-11-14T05:16:06.636Z,0.00
2022-11-14T05:17:06.816Z,0.00
2022-11-14T05:18:06.609Z,0.00
2022-11-14T05:19:07.548Z,0.00
2022-11-14T05:20:06.586Z,0.00
2022-11-14T05:21:06.637Z,0.00
2022-11-14T05:22:06.627Z,0.00
2022-11-14T05:23:06.980Z,0.00
2022-11-14T05:24:07.533Z,0.00
2022-11-14T05:25:06.511Z,0.00
2022-11-14T05:26:06.521Z,0.00
2022-11-14T05:27:06.497Z,0.00
2022-11-14T05:28:06.472Z,0.00
2022-11-14T05:29:07.491Z,0.00
2022-11-14T05:30:06.449Z,0.00
2022-11-14T05:31:06.440Z,0.00
2022-11-14T05:32:06.417Z,0.00
2022-11-14T05:33:06.424Z,0.00
2022-11-14T05:34:06.627Z,0.00
2022-11-14T05:35:06.409Z,0.00
2022-11-14T05:36:06.522Z,0.00
2022-11-14T05:37:06.367Z,0.00
2022-11-14T05:38:06.366Z,0.00
2022-11-14T05:39:06.361Z,0.00
2022-11-14T05:40:06.587Z,0.00
2022-11-14T05:41:07.308Z,0.00
2022-11-14T05:42:07.134Z,0.00
2022-11-14T05:43:06.475Z,0.00
2022-11-14T05:44:06.361Z,0.00
2022-11-14T05:45:06.563Z,0.00
2022-11-14T05:46:06.241Z,0.00
2022-11-14T05:47:06.230Z,0.00
2022-11-14T05:48:06.256Z,0.00
2022-11-14T05:49:06.211Z,0.00
2022-11-14T05:50:06.199Z,0.00
2022-11-14T05:51:07.511Z,0.00
2022-11-14T05:52:06.180Z,0.00
2022-11-14T05:53:06.156Z,0.00
2022-11-14T05:54:07.109Z,0.00
2022-11-14T05:55:06.186Z,0.00
2022-11-14T05:56:06.141Z,0.00
2022-11-14T05:57:06.390Z,0.00
2022-11-14T05:58:06.136Z,0.00
2022-11-14T05:59:06.078Z,0.00
2022-11-14T06:00:06.048Z,0.00
2022-11-14T06:01:06.134Z,0.00
2022-11-14T06:02:06.318Z,0.00
2022-11-14T06:03:06.074Z,0.00
2022-11-14T06:04:06.039Z,0.00
2022-11-14T06:05:06.053Z,0.00
2022-11-14T06:06:05.965Z,0.00
2022-11-14T06:07:06.322Z,0.00
2022-11-14T06:08:06.021Z,0.00
2022-11-14T06:09:05.960Z,0.00
2022-11-14T06:10:05.941Z,0.00
2022-11-14T06:11:05.957Z,0.00
2022-11-14T06:12:05.868Z,0.00
2022-11-14T06:13:06.031Z,0.00
2022-11-14T06:14:10.561Z,0.00
2022-11-14T06:15:07.939Z,0.00
2022-11-14T06:16:05.893Z,0.00
2022-11-14T06:17:06.677Z,0.00
2022-11-14T06:18:05.988Z,0.00
2022-11-14T06:19:05.777Z,0.00
2022-11-14T06:20:05.797Z,0.00
2022-11-14T06:21:05.773Z,0.00
2022-11-14T06:22:05.748Z,0.00
2022-11-14T06:23:06.733Z,0.00
2022-11-14T06:24:05.735Z,0.00
2022-11-14T06:25:05.701Z,0.00
2022-11-14T06:26:05.690Z,0.00
2022-11-14T06:27:06.432Z,0.00
2022-11-14T06:28:05.695Z,0.00
2022-11-14T06:29:05.860Z,0.00
2022-11-14T06:30:05.646Z,0.00
2022-11-14T06:31:05.638Z,0.00
2022-11-14T06:32:05.616Z,0.00
2022-11-14T06:33:05.609Z,0.00
2022-11-14T06:34:05.588Z,0.00
2022-11-14T06:35:05.772Z,0.00
2022-11-14T06:36:05.551Z,0.00
2022-11-14T06:37:05.536Z,0.00
2022-11-14T06:38:05.537Z,0.00
2022-11-14T06:39:05.726Z,0.00
2022-11-14T06:40:05.638Z,0.00
2022-11-14T06:41:05.501Z,0.00
2022-11-14T06:42:05.482Z,0.00
2022-11-14T06:43:05.458Z,0.00
2022-11-14T06:44:05.468Z,0.00
2022-11-14T06:45:05.705Z,0.00
2022-11-14T06:46:05.454Z,0.00
2022-11-14T06:47:06.342Z,0.00
2022-11-14T06:48:05.419Z,0.00
2022-11-14T06:49:05.418Z,0.00
2022-11-14T06:50:05.372Z,0.00
2022-11-14T06:51:12.684Z,0.00
2022-11-14T06:52:05.346Z,0.00
2022-11-14T06:53:05.326Z,0.00
2022-11-14T06:54:05.318Z,0.00
2022-11-14T06:55:05.304Z,0.00
2022-11-14T06:56:05.292Z,0.00
2022-11-14T06:57:05.495Z,0.00
2022-11-14T06:58:05.267Z,0.00
2022-11-14T06:59:05.263Z,5.62
2022-11-14T07:00:05.241Z,5.62
2022-11-14T07:01:05.240Z,5.62
2022-11-14T07:02:05.219Z,0.00
2022-11-14T07:03:05.455Z,0.00
2022-11-14T07:04:05.200Z,0.00
2022-11-14T07:05:05.176Z,0.00
2022-11-14T07:06:05.169Z,0.00
2022-11-14T07:07:05.173Z,0.00
2022-11-14T07:08:05.419Z,0.00
2022-11-14T07:09:05.126Z,0.00
2022-11-14T07:10:05.117Z,0.00
2022-11-14T07:11:05.104Z,0.00
2022-11-14T07:12:05.104Z,0.00
2022-11-14T07:13:05.082Z,0.00
2022-11-14T07:14:05.243Z,0.00
2022-11-14T07:15:05.053Z,0.00
2022-11-14T07:16:05.041Z,0.00
2022-11-14T07:17:05.022Z,0.00
2022-11-14T07:18:05.012Z,0.00
2022-11-14T07:19:05.187Z,0.00
2022-11-14T07:20:05.011Z,0.00
2022-11-14T07:21:05.044Z,0.00
2022-11-14T07:22:04.960Z,0.00
2022-11-14T07:23:04.948Z,0.00
2022-11-14T07:24:04.944Z,0.00
2022-11-14T07:25:05.125Z,0.00
2022-11-14T07:26:04.914Z,0.00
2022-11-14T07:27:04.900Z,0.00
2022-11-14T07:28:04.888Z,0.00
2022-11-14T07:29:04.868Z,0.00
2022-11-14T07:30:04.863Z,0.00
2022-11-14T07:31:05.027Z,0.00
2022-11-14T07:32:04.841Z,0.00
2022-11-14T07:33:04.815Z,0.00
2022-11-14T07:34:04.814Z,0.00
2022-11-14T07:35:04.795Z,0.00
2022-11-14T07:36:05.153Z,0.00
2022-11-14T07:37:04.799Z,0.00
2022-11-14T07:38:04.760Z,0.00
2022-11-14T07:39:04.752Z,0.00
2022-11-14T07:40:04.732Z,0.00
2022-11-14T07:41:04.720Z,0.00
2022-11-14T07:42:04.899Z,0.00
2022-11-14T07:43:04.690Z,0.00
2022-11-14T07:44:04.677Z,0.00
2022-11-14T07:45:04.665Z,0.00
2022-11-14T07:46:04.667Z,0.00
2022-11-14T07:47:05.004Z,5.62
2022-11-14T07:48:04.636Z,5.62
2022-11-14T07:49:04.627Z,5.62
2022-11-14T07:50:04.605Z,5.62
2022-11-14T07:51:04.598Z,5.62
2022-11-14T07:52:04.615Z,0.00
2022-11-14T07:53:04.764Z,0.00
2022-11-14T07:54:04.554Z,0.00
2022-11-14T07:55:04.559Z,0.00
2022-11-14T07:56:04.531Z,0.00
2022-11-14T07:57:04.520Z,5.62
2022-11-14T07:58:04.704Z,5.62
2022-11-14T07:59:04.489Z,5.62
2022-11-14T08:00:04.478Z,5.62
2022-11-14T08:01:04.539Z,5.62
2022-11-14T08:02:04.458Z,5.62
2022-11-14T08:03:04.438Z,5.62
2022-11-14T08:04:04.612Z,5.62
2022-11-14T08:05:04.415Z,5.62
2022-11-14T08:06:04.409Z,5.62
2022-11-14T08:07:04.449Z,5.62
2022-11-14T08:08:04.383Z,5.62
2022-11-14T08:09:04.564Z,5.62
2022-11-14T08:10:04.354Z,5.62
2022-11-14T08:11:04.348Z,5.62
2022-11-14T08:12:04.324Z,5.62
2022-11-14T08:13:30.441Z,5.62
2022-11-14T08:14:05.510Z,5.62
2022-11-14T08:15:04.284Z,5.62
2022-11-14T08:16:09.139Z,5.62
2022-11-14T08:17:05.271Z,5.62
2022-11-14T08:18:04.251Z,5.62
2022-11-14T08:19:04.233Z,5.62
2022-11-14T08:20:04.439Z,5.62
2022-11-14T08:21:04.220Z,5.62
2022-11-14T08:22:04.205Z,5.62
2022-11-14T08:23:04.188Z,5.62
2022-11-14T08:24:04.170Z,5.62
2022-11-14T08:25:04.156Z,0.00
2022-11-14T08:26:04.400Z,5.62
2022-11-14T08:27:04.128Z,5.62
2022-11-14T08:28:04.126Z,5.62
2022-11-14T08:29:04.105Z,5.62
2022-11-14T08:30:04.096Z,5.62
2022-11-14T08:31:04.088Z,5.62
2022-11-14T08:32:04.253Z,5.62
2022-11-14T08:33:04.056Z,5.62
2022-11-14T08:34:04.051Z,5.62
2022-11-14T08:35:04.033Z,5.62
2022-11-14T08:36:04.015Z,5.62
2022-11-14T08:37:04.181Z,5.62
2022-11-14T08:38:03.991Z,5.62
2022-11-14T08:39:03.984Z,5.62
2022-11-14T08:40:03.964Z,5.62
2022-11-14T08:41:03.954Z,5.62
2022-11-14T08:42:04.158Z,5.62
2022-11-14T08:43:03.928Z,5.62
2022-11-14T08:44:03.928Z,5.62
2022-11-14T08:45:03.909Z,5.62
2022-11-14T08:46:03.896Z,11.25
2022-11-14T08:47:03.873Z,11.25
2022-11-14T08:48:04.142Z,11.25
2022-11-14T08:49:03.924Z,11.25
2022-11-14T08:50:03.843Z,11.25
2022-11-14T08:51:03.848Z,11.25
2022-11-14T08:52:03.814Z,11.25
2022-11-14T08:53:03.808Z,11.25
2022-11-14T08:54:04.051Z,11.25
2022-11-14T08:55:03.794Z,16.88
2022-11-14T08:56:03.765Z,16.88
2022-11-14T08:57:03.749Z,16.88
2022-11-14T08:58:03.738Z,16.88
2022-11-14T08:59:03.718Z,11.25
2022-11-14T09:00:03.897Z,11.25
2022-11-14T09:01:03.696Z,11.25
2022-11-14T09:02:03.727Z,11.25
2022-11-14T09:03:03.740Z,11.25
2022-11-14T09:04:03.755Z,11.25
2022-11-14T09:05:03.654Z,5.62
2022-11-14T09:06:03.949Z,11.25
2022-11-14T09:07:03.659Z,11.25
2022-11-14T09:08:03.612Z,11.25
2022-11-14T09:09:03.594Z,11.25
2022-11-14T09:10:03.588Z,11.25
2022-11-14T09:11:05.863Z,11.25
2022-11-14T09:12:03.751Z,11.25
2022-11-14T09:13:03.547Z,5.62
2022-11-14T09:14:03.533Z,5.62
2022-11-14T09:15:03.536Z,5.62
2022-11-14T09:16:03.527Z,5.62
2022-11-14T09:17:06.162Z,5.62
2022-11-14T09:18:03.690Z,5.62
2022-11-14T09:19:03.469Z,5.62
2022-11-14T09:20:03.452Z,5.62
2022-11-14T09:21:03.451Z,5.62
2022-11-14T09:22:03.429Z,5.62
2022-11-14T09:23:03.419Z,5.62
2022-11-14T09:24:03.592Z,5.62
2022-11-14T09:25:03.397Z,5.62
2022-11-14T09:26:03.379Z,5.62
2022-11-14T09:27:03.377Z,5.62
2022-11-14T09:28:03.358Z,5.62
2022-11-14T09:29:03.348Z,5.62
2022-11-14T09:30:03.527Z,5.62
2022-11-14T09:31:03.326Z,5.62
2022-11-14T09:32:03.302Z,5.62
2022-11-14T09:33:08.368Z,5.62
2022-11-14T09:34:04.272Z,5.62
2022-11-14T09:35:03.461Z,11.25
2022-11-14T09:36:03.257Z,11.25
2022-11-14T09:37:03.284Z,11.25
2022-11-14T09:38:03.231Z,11.25
2022-11-14T09:39:03.209Z,11.25
2022-11-14T09:40:03.294Z,11.25
2022-11-14T09:41:03.496Z,11.25
2022-11-14T09:42:03.188Z,11.25
2022-11-14T09:43:03.183Z,16.88
2022-11-14T09:44:03.169Z,16.88
2022-11-14T09:45:03.142Z,16.88
2022-11-14T09:46:03.143Z,11.25
2022-11-14T09:47:03.395Z,11.25
2022-11-14T09:48:03.112Z,11.25
2022-11-14T09:49:03.185Z,11.25
2022-11-14T09:50:03.074Z,11.25
2022-11-14T09:51:03.100Z,11.25
2022-11-14T09:52:03.096Z,11.25
2022-11-14T09:53:03.225Z,11.25
2022-11-14T09:54:03.171Z,11.25
2022-11-14T09:55:03.099Z,11.25
2022-11-14T09:56:03.074Z,11.25
2022-11-14T09:57:03.014Z,16.88
2022-11-14T09:58:03.162Z,16.88
2022-11-14T09:59:02.978Z,16.88
2022-11-14T10:00:02.944Z,16.88
2022-11-14T10:01:08.917Z,22.50
2022-11-14T10:02:04.030Z,22.50
2022-11-14T10:03:03.220Z,22.50
2022-11-14T10:04:07.004Z,22.50
2022-11-14T10:05:03.877Z,22.50
2022-11-14T10:06:02.866Z,28.12
2022-11-14T10:07:02.980Z,33.75
2022-11-14T10:08:02.860Z,39.38
2022-11-14T10:09:03.066Z,39.38
2022-11-14T10:10:02.845Z,39.38
2022-11-14T10:11:02.867Z,33.75
2022-11-14T10:12:02.795Z,28.12
2022-11-14T10:13:02.812Z,28.12
2022-11-14T10:14:02.886Z,28.12
2022-11-14T10:15:03.287Z,28.12
2022-11-14T10:16:02.817Z,28.12
2022-11-14T10:17:07.824Z,22.50
2022-11-14T10:18:03.711Z,22.50
2022-11-14T10:19:02.749Z,16.88
2022-11-14T10:20:02.880Z,16.88
2022-11-14T10:21:02.749Z,16.88
2022-11-14T10:22:02.678Z,11.25
2022-11-14T10:23:02.708Z,11.25
2022-11-14T10:24:02.657Z,11.25
2022-11-14T10:25:02.632Z,11.25
2022-11-14T10:26:02.887Z,11.25
2022-11-14T10:27:02.704Z,11.25
2022-11-14T10:28:05.350Z,11.25
2022-11-14T10:29:02.643Z,16.88
2022-11-14T10:30:02.608Z,16.88
2022-11-14T10:31:02.554Z,16.88
2022-11-14T10:32:02.724Z,16.88
2022-11-14T10:33:02.524Z,16.88
2022-11-14T10:34:02.544Z,16.88
2022-11-14T10:35:02.504Z,16.88
2022-11-14T10:36:02.484Z,16.88
2022-11-14T10:37:02.486Z,16.88
2022-11-14T10:38:02.642Z,16.88
2022-11-14T10:39:02.454Z,16.88
2022-11-14T10:40:02.436Z,16.88
2022-11-14T10:41:02.422Z,16.88
2022-11-14T10:42:07.480Z,16.88
2022-11-14T10:43:03.586Z,16.88
2022-11-14T10:44:02.383Z,16.88
2022-11-14T10:45:02.387Z,16.88
2022-11-14T10:46:02.359Z,16.88
2022-11-14T10:47:02.355Z,16.88
2022-11-14T10:48:02.350Z,16.88
2022-11-14T10:49:02.615Z,16.88
2022-11-14T10:50:02.343Z,16.88
2022-11-14T10:51:02.298Z,16.88
2022-11-14T10:52:02.282Z,16.88
2022-11-14T10:53:02.328Z,16.88
2022-11-14T10:54:02.257Z,16.88
2022-11-14T10:55:02.614Z,16.88
2022-11-14T10:56:04.583Z,16.88
2022-11-14T10:57:02.220Z,16.88
2022-11-14T10:58:02.201Z,16.88
2022-11-14T10:59:02.193Z,16.88
2022-11-14T11:00:02.182Z,16.88
2022-11-14T11:01:02.466Z,16.88
2022-11-14T11:02:02.173Z,16.88
2022-11-14T11:03:02.151Z,16.88
2022-11-14T11:04:02.178Z,16.88
2022-11-14T11:05:02.120Z,22.50
2022-11-14T11:06:02.107Z,22.50
2022-11-14T11:07:02.469Z,22.50
2022-11-14T11:08:15.038Z,22.50
2022-11-14T11:09:03.125Z,22.50
2022-11-14T11:10:02.057Z,22.50
2022-11-14T11:11:02.045Z,22.50
2022-11-14T11:12:02.026Z,22.50
2022-11-14T11:13:02.336Z,22.50
2022-11-14T11:14:02.013Z,22.50
2022-11-14T11:15:01.995Z,22.50
2022-11-14T11:16:01.981Z,22.50
2022-11-14T11:17:01.982Z,28.12
2022-11-14T11:18:01.955Z,28.12
2022-11-14T11:19:02.184Z,28.12
2022-11-14T11:20:07.412Z,33.75
2022-11-14T11:21:02.982Z,39.38
2022-11-14T11:22:02.140Z,45.00
2022-11-14T11:23:03.317Z,45.00
2022-11-14T11:24:01.882Z,50.62
2022-11-14T11:25:01.873Z,50.62
2022-11-14T11:26:01.858Z,50.62
2022-11-14T11:27:02.112Z,56.25
2022-11-14T11:28:01.827Z,61.88
2022-11-14T11:29:01.828Z,61.88
2022-11-14T11:30:01.817Z,61.88
2022-11-14T11:31:01.797Z,67.50
2022-11-14T11:32:02.013Z,67.50
2022-11-14T11:33:01.764Z,67.50
2022-11-14T11:34:01.755Z,67.50
2022-11-14T11:35:01.747Z,67.50
2022-11-14T11:36:01.724Z,61.88
2022-11-14T11:37:01.953Z,61.88
2022-11-14T11:38:01.701Z,56.25
2022-11-14T11:39:01.690Z,56.25
2022-11-14T11:40:01.673Z,56.25
2022-11-14T11:41:01.671Z,50.62
2022-11-14T11:42:09.278Z,50.62
2022-11-14T11:44:03.220Z,50.62
2022-11-14T11:45:01.650Z,45.00
2022-11-14T11:46:01.603Z,45.00
2022-11-14T11:47:01.898Z,45.00
2022-11-14T11:48:01.588Z,39.38
2022-11-14T11:49:01.577Z,39.38
2022-11-14T11:50:01.544Z,39.38
2022-11-14T11:51:01.557Z,33.75
2022-11-14T11:52:01.527Z,33.75
2022-11-14T11:53:01.746Z,33.75
2022-11-14T11:54:01.501Z,33.75
2022-11-14T11:55:01.484Z,33.75
2022-11-14T11:56:01.471Z,33.75
2022-11-14T11:57:01.463Z,33.75
2022-11-14T11:58:01.680Z,33.75
2022-11-14T11:59:01.441Z,33.75
2022-11-14T12:00:01.422Z,33.75
2022-11-14T12:01:01.420Z,39.38
2022-11-14T12:02:01.437Z,39.38
2022-11-14T12:03:01.750Z,39.38
2022-11-14T12:04:01.484Z,45.00
2022-11-14T12:05:01.359Z,45.00
2022-11-14T12:06:01.350Z,50.62
2022-11-14T12:07:01.352Z,50.62
2022-11-14T12:08:01.547Z,56.25
2022-11-14T12:09:01.309Z,67.50
2022-11-14T12:10:10.311Z,67.50
2022-11-14T12:11:02.290Z,67.50
2022-11-14T12:12:01.277Z,73.12
2022-11-14T12:13:01.493Z,78.75
2022-11-14T12:14:01.241Z,84.38
2022-11-14T12:15:01.232Z,84.38
2022-11-14T12:16:01.224Z,84.38
2022-11-14T12:17:01.210Z,84.38
2022-11-14T12:18:01.428Z,84.38
2022-11-14T12:19:01.184Z,84.38
2022-11-14T12:20:01.162Z,84.38
2022-11-14T12:21:01.154Z,84.38
2022-11-14T12:22:01.139Z,84.38
2022-11-14T12:23:01.368Z,84.38
2022-11-14T12:24:01.120Z,84.38
2022-11-14T12:25:01.108Z,84.38
2022-11-14T12:26:01.089Z,84.38
2022-11-14T12:27:01.086Z,84.38
2022-11-14T12:28:01.382Z,84.38
2022-11-14T12:29:01.053Z,84.38
2022-11-14T12:30:01.035Z,84.38
2022-11-14T12:31:01.046Z,73.12
2022-11-14T12:32:01.007Z,73.12
2022-11-14T12:33:01.240Z,73.12
2022-11-14T12:34:00.983Z,73.12
2022-11-14T12:35:01.022Z,78.75
2022-11-14T12:36:00.954Z,78.75
2022-11-14T12:37:00.993Z,73.12
2022-11-14T12:38:01.163Z,73.12
2022-11-14T12:39:00.923Z,73.12
2022-11-14T12:40:00.924Z,73.12
2022-11-14T12:41:00.900Z,67.50
2022-11-14T12:42:00.883Z,67.50
2022-11-14T12:43:00.873Z,61.88
2022-11-14T12:44:01.141Z,61.88
2022-11-14T12:45:00.849Z,61.88
2022-11-14T12:46:00.830Z,61.88
2022-11-14T12:47:00.818Z,56.25
2022-11-14T12:48:00.808Z,56.25
2022-11-14T12:49:01.029Z,56.25
2022-11-14T12:50:00.782Z,56.25
2022-11-14T12:51:00.781Z,56.25
2022-11-14T12:52:07.807Z,56.25
2022-11-14T12:53:00.765Z,56.25
2022-11-14T12:54:00.998Z,56.25
2022-11-14T12:55:00.717Z,61.88
2022-11-14T12:56:00.705Z,61.88
2022-11-14T12:57:00.705Z,61.88
2022-11-14T12:58:00.683Z,61.88
2022-11-14T12:59:00.907Z,61.88
2022-11-14T13:00:00.664Z,61.88
2022-11-14T13:01:00.707Z,61.88
2022-11-14T13:02:00.636Z,61.88
2022-11-14T13:03:02.362Z,61.88
2022-11-14T13:04:00.839Z,61.88
2022-11-14T13:05:01.104Z,61.88
2022-11-14T13:06:00.579Z,56.25
2022-11-14T13:07:00.653Z,56.25
2022-11-14T13:08:01.585Z,56.25
2022-11-14T13:09:00.572Z,56.25
2022-11-14T13:10:00.544Z,56.25
2022-11-14T13:11:00.512Z,56.25
2022-11-14T13:12:00.501Z,61.88