createdAt,value
2023-02-16T00:00:26.701Z,48951.72
2023-02-16T00:02:53.585Z,48953.69
2023-02-16T00:05:27.608Z,48949.78
2023-02-16T00:07:55.494Z,48957.59
2023-02-16T00:10:22.543Z,48939.97
2023-02-16T00:13:08.042Z,48941.94
2023-02-16T00:15:35.216Z,48934.09
2023-02-16T00:18:05.987Z,48936.06
2023-02-16T00:20:32.361Z,48938.03
2023-02-16T00:22:59.047Z,48934.09
2023-02-16T00:25:25.589Z,48943.91
2023-02-16T00:27:52.580Z,48938.03
2023-02-16T00:30:21.888Z,48939.97
2023-02-16T00:32:48.572Z,48938.03
2023-02-16T00:35:19.761Z,48945.84
2023-02-16T00:37:47.608Z,48949.78
2023-02-16T00:40:16.140Z,48957.59
2023-02-16T00:42:47.588Z,48953.69
2023-02-16T00:45:17.294Z,48945.84
2023-02-16T00:47:47.397Z,48949.78
2023-02-16T00:50:20.169Z,48945.84
2023-02-16T00:52:47.723Z,48949.78
2023-02-16T00:55:17.765Z,48951.72
2023-02-16T00:58:08.585Z,48945.84
2023-02-16T01:00:38.283Z,48955.66
2023-02-16T01:03:13.255Z,48947.81
2023-02-16T01:05:39.669Z,48953.69
2023-02-16T01:08:29.498Z,48947.81
2023-02-16T01:11:10.029Z,48945.84
2023-02-16T01:13:45.104Z,48945.84
2023-02-16T01:16:18.251Z,48949.78
2023-02-16T01:18:45.189Z,48945.84
2023-02-16T01:21:11.869Z,48949.78
2023-02-16T01:23:39.641Z,48965.44
2023-02-16T01:26:11.466Z,48963.50
2023-02-16T01:28:37.930Z,48969.38
2023-02-16T01:31:06.158Z,48961.53
2023-02-16T01:33:32.943Z,48963.50
2023-02-16T01:35:59.368Z,48957.59
2023-02-16T01:38:28.124Z,48961.53
2023-02-16T01:41:24.460Z,48957.59
2023-02-16T01:44:05.622Z,48959.56
2023-02-16T01:46:44.163Z,48961.53
2023-02-16T01:49:15.808Z,48953.69
2023-02-16T01:52:03.526Z,48945.84
2023-02-16T01:54:41.192Z,48949.78
2023-02-16T01:57:37.647Z,48949.78
2023-02-16T02:00:10.431Z,48953.69
2023-02-16T02:02:48.090Z,48945.84
2023-02-16T02:05:38.034Z,48943.91
2023-02-16T02:08:13.017Z,48945.84
2023-02-16T02:10:57.303Z,48949.78
2023-02-16T02:13:45.950Z,48941.94
2023-02-16T02:16:16.390Z,48945.84
2023-02-16T02:18:45.243Z,48949.78
2023-02-16T02:21:45.929Z,48934.09
2023-02-16T02:24:33.774Z,48945.84
2023-02-16T02:27:13.342Z,48947.81
2023-02-16T02:29:52.260Z,48941.94
2023-02-16T02:32:32.374Z,48943.91
2023-02-16T02:35:01.656Z,48949.78
2023-02-16T02:37:43.581Z,48949.78
2023-02-16T02:40:33.570Z,48943.91
2023-02-16T02:43:23.253Z,48930.19
2023-02-16T02:45:56.496Z,48936.06
2023-02-16T02:48:23.017Z,48941.94
2023-02-16T02:51:19.925Z,48938.03
2023-02-16T02:54:11.505Z,48934.09
2023-02-16T02:56:57.955Z,48930.19
2023-02-16T02:59:46.904Z,48934.09
2023-02-16T03:02:13.867Z,48930.19
2023-02-16T03:04:41.289Z,48932.13
2023-02-16T03:07:09.826Z,48934.09
2023-02-16T03:09:36.307Z,48932.13
2023-02-16T03:12:23.325Z,48941.94
2023-02-16T03:14:58.556Z,48947.81
2023-02-16T03:17:56.412Z,48951.72
2023-02-16T03:20:41.553Z,48939.97
2023-02-16T03:23:27.479Z,48941.94
2023-02-16T03:26:12.821Z,48938.03
2023-02-16T03:29:02.166Z,48941.94
2023-02-16T03:31:33.651Z,48941.94
2023-02-16T03:34:00.513Z,48945.84
2023-02-16T03:36:33.239Z,48945.84
2023-02-16T03:38:59.974Z,48945.84
2023-02-16T03:41:26.808Z,48941.94
2023-02-16T03:43:53.186Z,48938.03
2023-02-16T03:46:19.663Z,48939.97
2023-02-16T03:48:46.069Z,48934.09
2023-02-16T03:51:12.477Z,48939.97
2023-02-16T03:53:38.878Z,48934.09
2023-02-16T03:56:05.902Z,48934.09
2023-02-16T03:58:33.308Z,48938.03
2023-02-16T04:01:00.112Z,48938.03
2023-02-16T04:03:27.363Z,48938.03
2023-02-16T04:05:53.862Z,48936.06
2023-02-16T04:08:20.245Z,48945.84
2023-02-16T04:10:47.392Z,48945.84
2023-02-16T04:13:14.063Z,48934.09
2023-02-16T04:15:41.707Z,48932.13
2023-02-16T04:18:08.303Z,48938.03
2023-02-16T04:20:35.538Z,48930.19
2023-02-16T04:23:02.936Z,48932.13
2023-02-16T04:25:29.962Z,48930.19
2023-02-16T04:27:56.783Z,48926.25
2023-02-16T04:30:27.260Z,48934.09
2023-02-16T04:32:54.144Z,48938.03
2023-02-16T04:35:20.704Z,48934.09
2023-02-16T04:37:47.577Z,48945.84
2023-02-16T04:40:16.679Z,48934.09
2023-02-16T04:42:44.204Z,48936.06
2023-02-16T04:45:11.949Z,48930.19
2023-02-16T04:47:38.394Z,48938.03
2023-02-16T04:50:05.492Z,48941.94
2023-02-16T04:52:32.314Z,48934.09
2023-02-16T04:54:58.755Z,48926.25
2023-02-16T04:57:25.503Z,48930.19
2023-02-16T04:59:51.898Z,48922.34
2023-02-16T05:02:18.489Z,48932.13
2023-02-16T05:04:44.934Z,48926.25
2023-02-16T05:07:11.449Z,48930.19
2023-02-16T05:09:37.848Z,48930.19
2023-02-16T05:12:22.929Z,48922.34
2023-02-16T05:14:49.850Z,48922.34
2023-02-16T05:17:24.521Z,48918.44
2023-02-16T05:19:56.262Z,48920.38
2023-02-16T05:22:22.787Z,48918.44
2023-02-16T05:24:49.699Z,48914.50
2023-02-16T05:27:22.367Z,48920.38
2023-02-16T05:29:49.400Z,48914.50
2023-02-16T05:32:17.034Z,48926.25
2023-02-16T05:34:44.527Z,48932.13
2023-02-16T05:37:11.788Z,48934.09
2023-02-16T05:39:38.163Z,48930.19
2023-02-16T05:42:04.756Z,48934.09
2023-02-16T05:44:31.176Z,48928.22
2023-02-16T05:46:57.808Z,48934.09
2023-02-16T05:49:24.317Z,48922.34
2023-02-16T05:51:51.140Z,48924.31
2023-02-16T05:54:17.772Z,48916.47
2023-02-16T05:56:50.047Z,48918.44
2023-02-16T05:59:17.317Z,48922.34
2023-02-16T06:01:44.559Z,48924.31
2023-02-16T06:04:14.601Z,48926.25
2023-02-16T06:06:41.820Z,48934.09
2023-02-16T06:09:09.045Z,48932.13
2023-02-16T06:11:36.524Z,48930.19
2023-02-16T06:14:08.658Z,48936.06
2023-02-16T06:16:37.025Z,48926.25
2023-02-16T06:19:03.969Z,48930.19
2023-02-16T06:21:30.618Z,48930.19
2023-02-16T06:23:57.252Z,48930.19
2023-02-16T06:26:23.785Z,48934.09
2023-02-16T06:28:50.707Z,48934.09
2023-02-16T06:31:17.398Z,48934.09
2023-02-16T06:33:44.571Z,48945.84
2023-02-16T06:36:11.436Z,48947.81
2023-02-16T06:38:38.000Z,48941.94
2023-02-16T06:41:04.793Z,48939.97
2023-02-16T06:43:31.517Z,48930.19
2023-02-16T06:45:58.010Z,48936.06
2023-02-16T06:48:24.553Z,48934.09
2023-02-16T06:50:51.303Z,48936.06
2023-02-16T06:53:18.486Z,48934.09
2023-02-16T06:55:44.897Z,48949.78
2023-02-16T06:58:12.000Z,48938.03
2023-02-16T07:00:38.685Z,48949.78
2023-02-16T07:03:05.667Z,48949.78
2023-02-16T07:05:32.160Z,48941.94
2023-02-16T07:07:58.591Z,48941.94
2023-02-16T07:10:24.978Z,48947.81
2023-02-16T07:12:51.421Z,48943.91
2023-02-16T07:15:17.901Z,48953.69
2023-02-16T07:17:44.680Z,48953.69
2023-02-16T07:20:12.732Z,48945.84
2023-02-16T07:22:39.264Z,48941.94
2023-02-16T07:25:06.052Z,48938.03
2023-02-16T07:27:32.795Z,48949.78
2023-02-16T07:29:59.260Z,48959.56
2023-02-16T07:32:25.799Z,48951.72
2023-02-16T07:34:52.256Z,48955.66
2023-02-16T07:37:18.647Z,48949.78
2023-02-16T07:39:45.192Z,48957.59
2023-02-16T07:42:11.587Z,48961.53
2023-02-16T07:44:37.957Z,48951.72
2023-02-16T07:47:05.061Z,48945.84
2023-02-16T07:49:31.441Z,48953.69
2023-02-16T07:51:57.881Z,48957.59
2023-02-16T07:54:24.333Z,48951.72
2023-02-16T07:56:50.781Z,48949.78
2023-02-16T07:59:17.501Z,48953.69
2023-02-16T08:01:43.928Z,48947.81
2023-02-16T08:04:10.331Z,48941.94
2023-02-16T08:06:36.779Z,48941.94
2023-02-16T08:09:03.850Z,48945.84
2023-02-16T08:11:30.400Z,48934.09
2023-02-16T08:14:00.105Z,48945.84
2023-02-16T08:16:28.566Z,48953.69
2023-02-16T08:18:57.021Z,48947.81
2023-02-16T08:21:25.531Z,48941.94
2023-02-16T08:23:58.711Z,48936.06
2023-02-16T08:26:28.857Z,48934.09
2023-02-16T08:28:58.063Z,48939.97
2023-02-16T08:31:29.838Z,48934.09
2023-02-16T08:33:59.560Z,48936.06
2023-02-16T08:36:34.476Z,48938.03
2023-02-16T08:39:07.142Z,48941.94
2023-02-16T08:41:36.835Z,48936.06
2023-02-16T08:44:06.069Z,48941.94
2023-02-16T08:46:34.125Z,48938.03
2023-02-16T08:49:01.681Z,48926.25
2023-02-16T08:51:31.601Z,48936.06
2023-02-16T08:54:00.698Z,48941.94
2023-02-16T08:56:29.667Z,48938.03
2023-02-16T08:58:56.967Z,48938.03
2023-02-16T09:01:23.768Z,48936.06
2023-02-16T09:03:51.186Z,48934.09
2023-02-16T09:06:21.365Z,48938.03
2023-02-16T09:08:52.837Z,48941.94
2023-02-16T09:11:20.594Z,48939.97
2023-02-16T09:13:47.629Z,48941.94
2023-02-16T09:16:20.426Z,48938.03
2023-02-16T09:18:47.569Z,48932.13
2023-02-16T09:21:18.466Z,48934.09
2023-02-16T09:23:48.012Z,48938.03
2023-02-16T09:26:18.898Z,48947.81
2023-02-16T09:28:45.915Z,48949.78
2023-02-16T09:31:25.737Z,48945.84
2023-02-16T09:33:54.384Z,48934.09
2023-02-16T09:36:21.111Z,48934.09
2023-02-16T09:38:48.998Z,48938.03
2023-02-16T09:41:21.295Z,48939.97
2023-02-16T09:44:09.760Z,48941.94
2023-02-16T09:46:37.614Z,48949.78
2023-02-16T09:49:05.128Z,48943.91
2023-02-16T09:51:44.891Z,48939.97
2023-02-16T09:54:32.510Z,48939.97
2023-02-16T09:57:24.764Z,48953.69
2023-02-16T10:00:04.525Z,48949.78
2023-02-16T10:02:40.476Z,48945.84
2023-02-16T10:05:51.877Z,48938.03
2023-02-16T10:08:28.241Z,48938.03
2023-02-16T10:11:28.175Z,48936.06
2023-02-16T10:14:00.027Z,48941.94
2023-02-16T10:16:34.787Z,48930.19
2023-02-16T10:19:07.363Z,48934.09
2023-02-16T10:21:33.959Z,48934.09
2023-02-16T10:24:03.284Z,48938.03
2023-02-16T10:26:38.668Z,48938.03
2023-02-16T10:29:15.675Z,48941.94
2023-02-16T10:31:47.261Z,48934.09
2023-02-16T10:34:35.080Z,48936.06
2023-02-16T10:37:04.916Z,48941.94
2023-02-16T10:39:49.547Z,48938.03
2023-02-16T10:42:34.116Z,48934.09
2023-02-16T10:45:28.716Z,48930.19
2023-02-16T10:47:55.525Z,48934.09
2023-02-16T10:50:24.012Z,48932.13
2023-02-16T10:52:55.927Z,48934.09
2023-02-16T10:55:22.342Z,48934.09
2023-02-16T10:57:56.297Z,48938.03
2023-02-16T11:00:48.983Z,48939.97
2023-02-16T11:03:15.869Z,48932.13
2023-02-16T11:05:42.499Z,48938.03
2023-02-16T11:08:12.673Z,48938.03
2023-02-16T11:10:48.974Z,48926.25
2023-02-16T11:13:34.273Z,48920.38
2023-02-16T11:16:06.505Z,48926.25
2023-02-16T11:18:40.170Z,48922.34
2023-02-16T11:21:09.760Z,48920.38
2023-02-16T11:23:41.242Z,48930.19
2023-02-16T11:26:26.429Z,48930.19
2023-02-16T11:28:53.325Z,48922.34
2023-02-16T11:31:33.470Z,48922.34
2023-02-16T11:34:12.238Z,48924.31
2023-02-16T11:36:47.312Z,48926.25
2023-02-16T11:39:13.852Z,48934.09
2023-02-16T11:41:48.322Z,48926.25
2023-02-16T11:44:36.516Z,48918.44
2023-02-16T11:47:08.424Z,48922.34
2023-02-16T11:49:38.491Z,48920.38
2023-02-16T11:52:29.496Z,48922.34
2023-02-16T11:55:21.108Z,48922.34
2023-02-16T11:57:47.711Z,48918.44
2023-02-16T12:00:18.141Z,48922.34
2023-02-16T12:03:39.383Z,48926.25
2023-02-16T12:06:34.740Z,48922.34
2023-02-16T12:09:32.704Z,48924.31
2023-02-16T12:11:59.359Z,48918.44
2023-02-16T12:14:47.178Z,48910.59
2023-02-16T12:18:03.248Z,48906.69
2023-02-16T12:20:45.328Z,48914.50
2023-02-16T12:23:38.383Z,48926.25
2023-02-16T12:26:14.334Z,48914.50
2023-02-16T12:29:02.703Z,48916.47
2023-02-16T12:32:07.334Z,48910.59
2023-02-16T12:35:04.650Z,48908.63
2023-02-16T12:37:44.197Z,48898.84
2023-02-16T12:40:42.052Z,48906.69
2023-02-16T12:43:14.398Z,48910.59
2023-02-16T12:45:44.178Z,48912.56
2023-02-16T12:48:24.136Z,48906.69
2023-02-16T12:50:52.685Z,48906.69
2023-02-16T12:53:27.995Z,48898.84
2023-02-16T12:56:03.752Z,48898.84
2023-02-16T12:58:35.172Z,48898.84
2023-02-16T13:01:14.580Z,48906.69
2023-02-16T13:03:50.873Z,48914.50
2023-02-16T13:06:27.671Z,48908.63
2023-02-16T13:09:28.007Z,48896.88
2023-02-16T13:12:10.345Z,48898.84
2023-02-16T13:14:41.848Z,48894.91
2023-02-16T13:17:39.469Z,48891.00
2023-02-16T13:20:14.928Z,48891.00
2023-02-16T13:23:23.524Z,48883.16
2023-02-16T13:26:10.833Z,48889.03
2023-02-16T13:28:59.212Z,48896.88
2023-02-16T13:31:59.026Z,48889.03
2023-02-16T13:34:57.758Z,48889.03
2023-02-16T13:37:51.438Z,48896.88
2023-02-16T13:40:42.690Z,48894.91
2023-02-16T13:43:20.986Z,48887.09
2023-02-16T13:45:53.639Z,48887.09
2023-02-16T13:48:28.509Z,48891.00
2023-02-16T13:51:04.330Z,48883.16
2023-02-16T13:53:37.889Z,48881.22
2023-02-16T13:56:31.825Z,48883.16
2023-02-16T13:59:19.849Z,48887.09
2023-02-16T14:01:48.404Z,48881.22
2023-02-16T14:04:24.625Z,48883.16
2023-02-16T14:07:21.879Z,48879.25
2023-02-16T14:09:49.307Z,48879.25
2023-02-16T14:12:22.303Z,48875.34
2023-02-16T14:14:51.801Z,48875.34
2023-02-16T14:17:24.288Z,48871.41
2023-02-16T14:20:28.633Z,48871.41
2023-02-16T14:23:00.347Z,48869.44
2023-02-16T14:25:27.562Z,48869.44
2023-02-16T14:27:58.732Z,48867.50
2023-02-16T14:30:53.094Z,48871.41
2023-02-16T14:33:27.146Z,48869.44
2023-02-16T14:35:59.505Z,48869.44
2023-02-16T14:38:30.484Z,48865.53
2023-02-16T14:41:13.779Z,48859.66
2023-02-16T14:43:42.631Z,48867.50
2023-02-16T14:46:24.789Z,48863.56
2023-02-16T14:49:28.658Z,48863.56
2023-02-16T14:52:19.737Z,48863.56
2023-02-16T14:55:02.072Z,48867.50
2023-02-16T14:57:37.906Z,48867.50
2023-02-16T15:00:19.825Z,48867.50
2023-02-16T15:03:01.970Z,48871.41
2023-02-16T15:05:35.596Z,48867.50
2023-02-16T15:08:11.521Z,48863.56
2023-02-16T15:10:40.112Z,48867.50
2023-02-16T15:13:06.632Z,48871.41
2023-02-16T15:15:33.205Z,48865.53
2023-02-16T15:18:01.746Z,48865.53
2023-02-16T15:20:36.660Z,48867.50
2023-02-16T15:23:23.213Z,48869.44
2023-02-16T15:26:20.365Z,48869.44
2023-02-16T15:29:01.911Z,48865.53
2023-02-16T15:31:36.919Z,48867.50
2023-02-16T15:34:11.696Z,48867.50
2023-02-16T15:36:42.201Z,48867.50
2023-02-16T15:39:37.883Z,48867.50
2023-02-16T15:42:23.773Z,48865.53
2023-02-16T15:44:50.793Z,48869.44
2023-02-16T15:47:23.254Z,48863.56
2023-02-16T15:49:50.635Z,48863.56
2023-02-16T15:52:28.936Z,48865.53
2023-02-16T15:54:56.354Z,48869.44
2023-02-16T15:57:37.992Z,48871.41
2023-02-16T16:00:15.343Z,48867.50
2023-02-16T16:02:47.445Z,48867.50
2023-02-16T16:05:27.412Z,48867.50
2023-02-16T16:07:54.593Z,48867.50
2023-02-16T16:10:40.972Z,48871.41
2023-02-16T16:13:15.307Z,48863.56
2023-02-16T16:15:45.080Z,48867.50
2023-02-16T16:18:44.108Z,48867.50
2023-02-16T16:21:18.096Z,48867.50
2023-02-16T16:23:54.570Z,48863.56
2023-02-16T16:26:22.541Z,48867.50
2023-02-16T16:28:49.053Z,48865.53
2023-02-16T16:31:17.435Z,48873.38
2023-02-16T16:34:07.240Z,48863.56
2023-02-16T16:36:56.952Z,48867.50
2023-02-16T16:39:26.006Z,48867.50
2023-02-16T16:42:07.370Z,48871.41
2023-02-16T16:44:39.354Z,48867.50
2023-02-16T16:47:12.216Z,48865.53
2023-02-16T16:49:54.651Z,48867.50
2023-02-16T16:52:31.225Z,48863.56
2023-02-16T16:54:57.616Z,48869.44
2023-02-16T16:57:24.310Z,48869.44
2023-02-16T16:59:51.091Z,48869.44
2023-02-16T17:02:17.954Z,48865.53
2023-02-16T17:04:44.320Z,48867.50
2023-02-16T17:07:10.710Z,48863.56
2023-02-16T17:09:37.064Z,48867.50
2023-02-16T17:12:03.864Z,48871.41
2023-02-16T17:14:30.243Z,48863.56
2023-02-16T17:16:58.388Z,48867.50
2023-02-16T17:19:28.605Z,48867.50
2023-02-16T17:21:55.189Z,48865.53
2023-02-16T17:24:21.914Z,48863.56
2023-02-16T17:26:50.035Z,48867.50
2023-02-16T17:29:16.460Z,48867.50
2023-02-16T17:31:43.184Z,48861.63
2023-02-16T17:34:09.623Z,48863.56
2023-02-16T17:36:37.300Z,48867.50
2023-02-16T17:39:03.768Z,48859.66
2023-02-16T17:41:30.283Z,48863.56
2023-02-16T17:43:56.656Z,48863.56
2023-02-16T17:46:23.933Z,48865.53
2023-02-16T17:48:53.804Z,48869.44
2023-02-16T17:51:22.337Z,48861.63
2023-02-16T17:53:48.744Z,48865.53
2023-02-16T17:56:17.478Z,48863.56
2023-02-16T17:58:44.176Z,48863.56
2023-02-16T18:01:14.224Z,48867.50
2023-02-16T18:03:40.836Z,48867.50
2023-02-16T18:06:07.809Z,48861.63
2023-02-16T18:08:34.282Z,48863.56
2023-02-16T18:11:03.289Z,48865.53
2023-02-16T18:13:30.673Z,48863.56
2023-02-16T18:15:59.194Z,48863.56
2023-02-16T18:18:25.697Z,48863.56
2023-02-16T18:20:52.082Z,48863.56
2023-02-16T18:23:18.648Z,48863.56
2023-02-16T18:25:45.688Z,48867.50
2023-02-16T18:28:18.524Z,48863.56
2023-02-16T18:30:50.007Z,48865.53
2023-02-16T18:33:21.262Z,48865.53
2023-02-16T18:35:50.619Z,48865.53
2023-02-16T18:38:17.015Z,48863.56
2023-02-16T18:40:44.204Z,48863.56
2023-02-16T18:43:11.510Z,48863.56
2023-02-16T18:45:39.487Z,48865.53
2023-02-16T18:48:06.310Z,48863.56
2023-02-16T18:50:33.884Z,48867.50
2023-02-16T18:53:00.622Z,48861.63
2023-02-16T18:55:32.932Z,48865.53
2023-02-16T18:58:00.598Z,48863.56
2023-02-16T19:00:27.668Z,48863.56
2023-02-16T19:02:55.293Z,48859.66
2023-02-16T19:05:21.834Z,48863.56
2023-02-16T19:07:48.693Z,48863.56
2023-02-16T19:10:15.483Z,48863.56
2023-02-16T19:12:41.940Z,48863.56
2023-02-16T19:15:08.874Z,48861.63
2023-02-16T19:17:35.421Z,48865.53
2023-02-16T19:20:01.856Z,48865.53
2023-02-16T19:22:28.294Z,48859.66
2023-02-16T19:24:54.666Z,48863.56
2023-02-16T19:27:21.057Z,48863.56
2023-02-16T19:29:47.442Z,48865.53
2023-02-16T19:32:13.824Z,48865.53
2023-02-16T19:34:40.222Z,48867.50
2023-02-16T19:37:06.743Z,48865.53
2023-02-16T19:39:33.154Z,48863.56
2023-02-16T19:41:59.845Z,48863.56
2023-02-16T19:44:26.228Z,48865.53
2023-02-16T19:46:52.614Z,48865.53
2023-02-16T19:49:19.240Z,48865.53
2023-02-16T19:51:47.695Z,48863.56
2023-02-16T19:54:15.391Z,48863.56
2023-02-16T19:56:41.793Z,48865.53
2023-02-16T19:59:08.650Z,48863.56
2023-02-16T20:01:35.421Z,48867.50
2023-02-16T20:04:02.817Z,48865.53
2023-02-16T20:06:41.629Z,48871.41
2023-02-16T20:09:09.148Z,48867.50
2023-02-16T20:11:38.429Z,48863.56
2023-02-16T20:14:05.358Z,48863.56
2023-02-16T20:16:31.975Z,48867.50
2023-02-16T20:18:59.199Z,48867.50
2023-02-16T20:21:27.608Z,48861.63
2023-02-16T20:23:56.990Z,48869.44
2023-02-16T20:26:26.975Z,48871.41
2023-02-16T20:28:54.688Z,48867.50
2023-02-16T20:31:30.673Z,48863.56
2023-02-16T20:33:57.402Z,48867.50
2023-02-16T20:36:23.963Z,48869.44
2023-02-16T20:38:50.725Z,48867.50
2023-02-16T20:41:18.675Z,48865.53
2023-02-16T20:43:45.218Z,48867.50
2023-02-16T20:46:13.733Z,48867.50
2023-02-16T20:48:40.275Z,48869.44
2023-02-16T20:51:07.937Z,48871.41
2023-02-16T20:53:35.099Z,48867.50
2023-02-16T20:56:07.769Z,48869.44
2023-02-16T20:58:35.630Z,48865.53
2023-02-16T21:01:03.727Z,48863.56
2023-02-16T21:03:30.207Z,48867.50
2023-02-16T21:05:56.657Z,48867.50
2023-02-16T21:08:23.045Z,48865.53
2023-02-16T21:10:49.437Z,48871.41
2023-02-16T21:13:15.804Z,48867.50
2023-02-16T21:15:42.304Z,48869.44
2023-02-16T21:18:10.417Z,48875.34
2023-02-16T21:20:36.860Z,48867.50
2023-02-16T21:23:03.670Z,48867.50
2023-02-16T21:25:30.941Z,48873.38
2023-02-16T21:27:57.391Z,48873.38
2023-02-16T21:30:23.801Z,48871.41
2023-02-16T21:32:50.531Z,48879.25
2023-02-16T21:35:18.389Z,48879.25
2023-02-16T21:37:44.778Z,48875.34
2023-02-16T21:40:31.919Z,48871.41
2023-02-16T21:42:58.839Z,48871.41
2023-02-16T21:45:25.325Z,48879.25
2023-02-16T21:48:10.228Z,48875.34
2023-02-16T21:50:41.252Z,48887.09
2023-02-16T21:53:09.057Z,48879.25
2023-02-16T21:55:58.527Z,48879.25
2023-02-16T21:58:26.865Z,48875.34
2023-02-16T22:00:54.592Z,48879.25
2023-02-16T22:03:21.036Z,48871.41
2023-02-16T22:05:47.484Z,48879.25
2023-02-16T22:08:14.615Z,48883.16
2023-02-16T22:10:41.284Z,48879.25
2023-02-16T22:13:07.808Z,48871.41
2023-02-16T22:15:36.881Z,48879.25
2023-02-16T22:18:06.509Z,48879.25
2023-02-16T22:20:33.674Z,48879.25
2023-02-16T22:23:00.124Z,48879.25
2023-02-16T22:25:26.535Z,48881.22
2023-02-16T22:27:53.020Z,48883.16
2023-02-16T22:30:19.469Z,48873.38
2023-02-16T22:32:45.950Z,48883.16
2023-02-16T22:35:12.786Z,48881.22
2023-02-16T22:37:39.204Z,48883.16
2023-02-16T22:40:06.204Z,48887.09
2023-02-16T22:42:32.615Z,48883.16
2023-02-16T22:44:58.989Z,48879.25
2023-02-16T22:47:25.371Z,48883.16
2023-02-16T22:49:51.749Z,48879.25
2023-02-16T22:52:18.144Z,48875.34
2023-02-16T22:54:44.695Z,48883.16
2023-02-16T22:57:11.476Z,48881.22
2023-02-16T22:59:38.420Z,48881.22
2023-02-16T23:02:05.108Z,48873.38
2023-02-16T23:04:31.516Z,48871.41
2023-02-16T23:06:57.950Z,48871.41
2023-02-16T23:09:24.360Z,48873.38
2023-02-16T23:11:50.977Z,48875.34
2023-02-16T23:14:18.693Z,48875.34
2023-02-16T23:16:50.248Z,48879.25
2023-02-16T23:19:19.540Z,48879.25
2023-02-16T23:21:46.570Z,48875.34
2023-02-16T23:24:19.289Z,48875.34
2023-02-16T23:26:45.853Z,48871.41
2023-02-16T23:29:13.178Z,48869.44
2023-02-16T23:31:42.253Z,48869.44
2023-02-16T23:34:09.063Z,48873.38
2023-02-16T23:36:37.364Z,48871.41
2023-02-16T23:39:08.173Z,48873.38
2023-02-16T23:41:35.581Z,48871.41
2023-02-16T23:44:02.352Z,48871.41
2023-02-16T23:46:29.119Z,48873.38
2023-02-16T23:48:55.572Z,48879.25
2023-02-16T23:51:22.248Z,48879.25
2023-02-16T23:53:48.803Z,48879.25
2023-02-16T23:56:18.303Z,48875.34
2023-02-16T23:58:46.087Z,48875.34
