createdAt,value
2023-03-28T00:00:03.172Z,97
2023-03-28T00:01:02.099Z,97
2023-03-28T00:02:02.322Z,98
2023-03-28T00:03:02.567Z,99
2023-03-28T00:04:02.462Z,100
2023-03-28T00:05:02.492Z,99
2023-03-28T00:06:03.367Z,99
2023-03-28T00:07:01.625Z,100
2023-03-28T00:08:01.671Z,100
2023-03-28T00:09:01.621Z,100
2023-03-28T00:10:01.668Z,99
2023-03-28T00:11:01.550Z,99
2023-03-28T00:12:01.616Z,100
2023-03-28T00:13:01.462Z,100
2023-03-28T00:14:02.581Z,100
2023-03-28T00:15:02.477Z,100
2023-03-28T00:16:02.899Z,100
2023-03-28T00:17:02.440Z,100
2023-03-28T00:18:02.572Z,100
2023-03-28T00:19:02.382Z,100
2023-03-28T00:20:02.460Z,100
2023-03-28T00:21:02.331Z,100
2023-03-28T00:22:02.353Z,100
2023-03-28T00:23:02.217Z,100
2023-03-28T00:24:02.336Z,100
2023-03-28T00:25:02.214Z,100
2023-03-28T00:26:02.062Z,100
2023-03-28T00:27:02.155Z,100
2023-03-28T00:28:02.009Z,100
2023-03-28T00:29:01.965Z,100
2023-03-28T00:30:02.064Z,100
2023-03-28T00:31:01.916Z,100
2023-03-28T00:32:01.731Z,100
2023-03-28T00:33:02.058Z,100
2023-03-28T00:34:01.806Z,100
2023-03-28T00:35:01.846Z,100
2023-03-28T00:36:02.499Z,100
2023-03-28T00:37:01.824Z,100
2023-03-28T00:38:01.879Z,100
2023-03-28T00:39:01.851Z,100
2023-03-28T00:40:01.868Z,100
2023-03-28T00:41:01.681Z,100
2023-03-28T00:42:01.870Z,100
2023-03-28T00:43:01.589Z,100
2023-03-28T00:44:01.634Z,100
2023-03-28T00:45:01.466Z,100
2023-03-28T00:46:09.651Z,100
2023-03-28T00:48:02.610Z,100
2023-03-28T00:49:02.429Z,100
2023-03-28T00:50:02.526Z,100
2023-03-28T00:51:02.353Z,100
2023-03-28T00:52:02.427Z,100
2023-03-28T00:53:02.317Z,100
2023-03-28T00:54:02.296Z,100
2023-03-28T00:55:02.208Z,100
2023-03-28T00:56:02.274Z,100
2023-03-28T00:57:02.370Z,100
2023-03-28T00:58:02.055Z,100
2023-03-28T00:59:02.101Z,100
2023-03-28T01:00:02.001Z,100
2023-03-28T01:01:01.912Z,100
2023-03-28T01:02:01.930Z,100
2023-03-28T01:03:02.129Z,100
2023-03-28T01:04:01.932Z,100
2023-03-28T01:05:01.990Z,100
2023-03-28T01:06:02.370Z,100
2023-03-28T01:07:02.172Z,100
2023-03-28T01:08:02.214Z,100
2023-03-28T01:09:02.103Z,100
2023-03-28T01:10:02.060Z,100
2023-03-28T01:11:02.046Z,100
2023-03-28T01:12:02.104Z,100
2023-03-28T01:13:02.238Z,100
2023-03-28T01:14:02.216Z,100
2023-03-28T01:15:02.087Z,100
2023-03-28T01:16:02.733Z,100
2023-03-28T01:18:01.987Z,100
2023-03-28T01:19:01.746Z,100
2023-03-28T01:20:01.825Z,100
2023-03-28T01:21:01.673Z,100
2023-03-28T01:22:01.719Z,100
2023-03-28T01:23:01.603Z,100
2023-03-28T01:24:12.605Z,100
2023-03-28T01:25:02.459Z,100
2023-03-28T01:26:02.507Z,100
2023-03-28T01:27:02.379Z,100
2023-03-28T01:28:02.571Z,100
2023-03-28T01:29:02.326Z,100
2023-03-28T01:30:02.218Z,100
2023-03-28T01:31:02.271Z,100
2023-03-28T01:33:02.102Z,100
2023-03-28T01:34:02.014Z,100
2023-03-28T01:35:01.899Z,100
2023-03-28T01:36:02.636Z,100
2023-03-28T01:37:01.806Z,100
2023-03-28T01:38:01.849Z,100
2023-03-28T01:39:01.732Z,100
2023-03-28T01:40:01.795Z,100
2023-03-28T01:41:01.716Z,100
2023-03-28T01:42:01.663Z,100
2023-03-28T01:43:01.544Z,100
2023-03-28T01:44:01.602Z,100
2023-03-28T01:45:02.507Z,100
2023-03-28T01:46:03.302Z,100
2023-03-28T01:48:02.459Z,100
2023-03-28T01:49:02.228Z,100
2023-03-28T01:50:02.374Z,100
2023-03-28T01:51:02.100Z,100
2023-03-28T01:52:02.098Z,100
2023-03-28T01:53:02.023Z,100
2023-03-28T01:54:01.938Z,100
2023-03-28T01:55:02.010Z,100
2023-03-28T01:56:02.206Z,100
2023-03-28T01:57:02.098Z,100
2023-03-28T01:58:02.100Z,100
2023-03-28T01:59:01.934Z,100
2023-03-28T02:00:02.573Z,100
2023-03-28T02:01:01.579Z,100
2023-03-28T02:02:01.824Z,100
2023-03-28T02:03:01.995Z,100
2023-03-28T02:04:01.929Z,100
2023-03-28T02:05:02.416Z,100
2023-03-28T02:06:03.059Z,100
2023-03-28T02:07:02.089Z,100
2023-03-28T02:08:02.196Z,100
2023-03-28T02:09:02.063Z,100
2023-03-28T02:10:02.047Z,100
2023-03-28T02:11:02.019Z,100
2023-03-28T02:12:01.930Z,100
2023-03-28T02:13:02.006Z,100
2023-03-28T02:14:01.907Z,100
2023-03-28T02:15:01.901Z,100
2023-03-28T02:16:02.625Z,100
2023-03-28T02:17:01.751Z,100
2023-03-28T02:18:01.854Z,100
2023-03-28T02:19:01.676Z,100
2023-03-28T02:20:01.661Z,100
2023-03-28T02:21:01.550Z,100
2023-03-28T02:22:01.680Z,100
2023-03-28T02:23:01.505Z,100
2023-03-28T02:24:01.548Z,100
2023-03-28T02:25:02.470Z,100
2023-03-28T02:26:02.370Z,100
2023-03-28T02:27:02.411Z,100
2023-03-28T02:28:02.286Z,100
2023-03-28T02:29:02.350Z,100
2023-03-28T02:30:02.244Z,100
2023-03-28T02:31:02.277Z,100
2023-03-28T02:33:01.948Z,100
2023-03-28T02:34:01.791Z,100
2023-03-28T02:35:01.828Z,100
2023-03-28T02:36:02.474Z,100
2023-03-28T02:37:01.695Z,100
2023-03-28T02:38:01.725Z,100
2023-03-28T02:39:01.572Z,100
2023-03-28T02:40:01.604Z,100
2023-03-28T02:41:02.495Z,100
2023-03-28T02:42:02.485Z,100
2023-03-28T02:43:02.575Z,100
2023-03-28T02:44:02.370Z,100
2023-03-28T02:45:02.474Z,100
2023-03-28T02:46:03.144Z,100
2023-03-28T02:48:02.251Z,100
2023-03-28T02:49:02.015Z,100
2023-03-28T02:50:01.988Z,100
2023-03-28T02:51:01.930Z,100
2023-03-28T02:52:01.760Z,100
2023-03-28T02:53:01.807Z,100
2023-03-28T02:54:01.730Z,100
2023-03-28T02:55:01.609Z,100
2023-03-28T02:56:01.869Z,100
2023-03-28T02:57:02.318Z,100
2023-03-28T02:58:02.115Z,100
2023-03-28T02:59:01.956Z,100
2023-03-28T03:00:02.560Z,100
2023-03-28T03:01:01.702Z,100
2023-03-28T03:02:01.752Z,100
2023-03-28T03:03:01.946Z,100
2023-03-28T03:04:01.904Z,100
2023-03-28T03:05:01.865Z,100
2023-03-28T03:06:02.150Z,100
2023-03-28T03:07:01.945Z,100
2023-03-28T03:08:01.969Z,100
2023-03-28T03:09:01.818Z,100
2023-03-28T03:10:01.864Z,100
2023-03-28T03:11:01.799Z,100
2023-03-28T03:12:01.806Z,100
2023-03-28T03:13:01.617Z,100
2023-03-28T03:14:01.776Z,100
2023-03-28T03:15:01.558Z,100
2023-03-28T03:16:02.225Z,100
2023-03-28T03:17:02.481Z,100
2023-03-28T03:18:02.475Z,100
2023-03-28T03:19:02.417Z,100
2023-03-28T03:20:02.287Z,100
2023-03-28T03:21:02.363Z,100
2023-03-28T03:22:02.299Z,100
2023-03-28T03:23:02.178Z,100
2023-03-28T03:24:02.097Z,100
2023-03-28T03:25:02.047Z,100
2023-03-28T03:26:02.530Z,100
2023-03-28T03:27:02.465Z,100
2023-03-28T03:28:02.365Z,100
2023-03-28T03:29:02.409Z,100
2023-03-28T03:30:02.301Z,100
2023-03-28T03:31:02.438Z,100
2023-03-28T03:33:02.125Z,100
2023-03-28T03:34:02.061Z,100
2023-03-28T03:35:01.828Z,100
2023-03-28T03:36:02.496Z,100
2023-03-28T03:37:01.780Z,100
2023-03-28T03:38:01.825Z,100
2023-03-28T03:39:01.696Z,100
2023-03-28T03:40:01.740Z,100
2023-03-28T03:41:01.620Z,100
2023-03-28T03:42:01.575Z,100
2023-03-28T03:43:01.443Z,100
2023-03-28T03:44:02.530Z,100
2023-03-28T03:45:02.430Z,100
2023-03-28T03:46:03.416Z,100
2023-03-28T03:48:02.407Z,100
2023-03-28T03:49:02.187Z,100
2023-03-28T03:50:02.290Z,100
2023-03-28T03:51:02.248Z,100
2023-03-28T03:52:02.093Z,100
2023-03-28T03:53:02.170Z,100
2023-03-28T03:54:02.070Z,100
2023-03-28T03:55:01.998Z,100
2023-03-28T03:56:02.510Z,100
2023-03-28T03:57:02.480Z,100
2023-03-28T03:58:02.294Z,100
2023-03-28T03:59:02.368Z,100
2023-03-28T04:00:02.414Z,100
2023-03-28T04:01:02.204Z,100
2023-03-28T04:02:02.054Z,100
2023-03-28T04:03:02.010Z,100
2023-03-28T04:04:01.997Z,100
2023-03-28T04:05:01.816Z,100
2023-03-28T04:06:02.446Z,100
2023-03-28T04:07:02.394Z,100
2023-03-28T04:08:02.205Z,100
2023-03-28T04:09:02.245Z,100
2023-03-28T04:10:02.094Z,100
2023-03-28T04:11:02.039Z,100
2023-03-28T04:12:02.051Z,100
2023-03-28T04:13:01.915Z,100
2023-03-28T04:14:01.998Z,100
2023-03-28T04:15:01.864Z,100
2023-03-28T04:16:02.656Z,100
2023-03-28T04:17:01.707Z,100
2023-03-28T04:18:07.654Z,100
2023-03-28T04:19:02.531Z,100
2023-03-28T04:20:01.529Z,100
2023-03-28T04:21:01.539Z,100
2023-03-28T04:22:02.520Z,100
2023-03-28T04:23:02.404Z,100
2023-03-28T04:24:02.376Z,100
2023-03-28T04:25:02.354Z,100
2023-03-28T04:26:02.822Z,100
2023-03-28T04:27:01.490Z,100
2023-03-28T04:28:02.518Z,100
2023-03-28T04:29:01.492Z,100
2023-03-28T04:30:01.520Z,100
2023-03-28T04:31:02.535Z,100
2023-03-28T04:32:02.445Z,100
2023-03-28T04:33:02.504Z,100
2023-03-28T04:34:02.362Z,100
2023-03-28T04:35:02.412Z,100
2023-03-28T04:36:03.511Z,100
2023-03-28T04:37:01.747Z,100
2023-03-28T04:38:01.825Z,100
2023-03-28T04:39:01.652Z,100
2023-03-28T04:40:01.734Z,100
2023-03-28T04:41:01.537Z,100
2023-03-28T04:42:01.704Z,100
2023-03-28T04:43:01.788Z,100
2023-03-28T04:44:01.827Z,100
2023-03-28T04:45:01.728Z,100
2023-03-28T04:46:02.529Z,100
2023-03-28T04:47:01.828Z,100
2023-03-28T04:48:01.914Z,100
2023-03-28T04:49:01.776Z,100
2023-03-28T04:50:01.786Z,100
2023-03-28T04:51:01.586Z,100
2023-03-28T04:52:01.614Z,100
2023-03-28T04:53:01.494Z,100
2023-03-28T04:54:01.563Z,100
2023-03-28T04:55:02.898Z,100
2023-03-28T04:56:02.134Z,100
2023-03-28T04:57:02.185Z,100
2023-03-28T04:58:01.981Z,100
2023-03-28T04:59:01.942Z,100
2023-03-28T05:00:02.308Z,100
2023-03-28T05:01:02.917Z,100
2023-03-28T05:03:02.130Z,100
2023-03-28T05:04:01.974Z,100
2023-03-28T05:05:01.854Z,100
2023-03-28T05:06:01.846Z,100
2023-03-28T05:07:01.711Z,100
2023-03-28T05:08:01.768Z,100
2023-03-28T05:09:01.648Z,100
2023-03-28T05:10:01.822Z,100
2023-03-28T05:11:02.731Z,100
2023-03-28T05:12:01.505Z,100
2023-03-28T05:13:01.558Z,100
2023-03-28T05:14:01.432Z,100
2023-03-28T05:15:02.541Z,100
2023-03-28T05:16:02.485Z,100
2023-03-28T05:18:01.631Z,100
2023-03-28T05:19:01.506Z,100
2023-03-28T05:20:01.539Z,100
2023-03-28T05:21:02.523Z,100
2023-03-28T05:22:02.367Z,100
2023-03-28T05:23:02.452Z,100
2023-03-28T05:24:02.292Z,100
2023-03-28T05:25:02.404Z,100
2023-03-28T05:26:02.265Z,100
2023-03-28T05:27:02.340Z,100
2023-03-28T05:28:02.255Z,100
2023-03-28T05:29:02.301Z,100
2023-03-28T05:30:02.267Z,100
2023-03-28T05:31:02.352Z,100
2023-03-28T05:32:02.207Z,100
2023-03-28T05:33:02.329Z,100
2023-03-28T05:34:02.042Z,100
2023-03-28T05:35:01.998Z,100
2023-03-28T05:36:01.995Z,100
2023-03-28T05:37:01.825Z,100
2023-03-28T05:38:01.847Z,100
2023-03-28T05:39:01.808Z,100
2023-03-28T05:40:01.685Z,100
2023-03-28T05:41:02.419Z,100
2023-03-28T05:42:01.739Z,100
2023-03-28T05:43:02.131Z,100
2023-03-28T05:44:01.852Z,100
2023-03-28T05:45:01.764Z,100
2023-03-28T05:46:01.779Z,100
2023-03-28T05:47:01.800Z,100
2023-03-28T05:48:01.982Z,100
2023-03-28T05:49:01.910Z,100
2023-03-28T05:50:03.013Z,100
2023-03-28T05:51:02.184Z,100
2023-03-28T05:52:02.126Z,100
2023-03-28T05:53:02.156Z,100
2023-03-28T05:54:02.037Z,100
2023-03-28T05:55:01.946Z,100
2023-03-28T05:56:02.051Z,100
2023-03-28T05:57:01.928Z,100
2023-03-28T05:58:01.919Z,100
2023-03-28T05:59:01.912Z,100
2023-03-28T06:00:02.990Z,100
2023-03-28T06:01:02.459Z,100
2023-03-28T06:03:01.799Z,100
2023-03-28T06:04:01.838Z,100
2023-03-28T06:05:01.813Z,100
2023-03-28T06:06:01.657Z,100
2023-03-28T06:07:03.358Z,100
2023-03-28T06:08:02.094Z,100
2023-03-28T06:09:02.020Z,100
2023-03-28T06:10:01.905Z,100
2023-03-28T06:11:02.127Z,100
2023-03-28T06:12:02.222Z,100
2023-03-28T06:13:02.108Z,100
2023-03-28T06:14:02.129Z,100
2023-03-28T06:15:01.964Z,100
2023-03-28T06:16:01.893Z,100
2023-03-28T06:18:01.784Z,100
2023-03-28T06:19:18.129Z,100
2023-03-28T06:20:01.694Z,100
2023-03-28T06:21:02.511Z,100
2023-03-28T06:22:03.049Z,100
2023-03-28T06:23:01.730Z,100
2023-03-28T06:24:01.722Z,100
2023-03-28T06:25:01.626Z,100
2023-03-28T06:26:01.672Z,100
2023-03-28T06:27:01.556Z,100
2023-03-28T06:28:01.611Z,100
2023-03-28T06:29:01.479Z,100
2023-03-28T06:30:02.509Z,100
2023-03-28T06:31:03.257Z,100
2023-03-28T06:32:02.278Z,100
2023-03-28T06:33:02.448Z,100
2023-03-28T06:34:02.219Z,100
2023-03-28T06:35:02.342Z,100
2023-03-28T06:36:02.223Z,100
2023-03-28T06:37:02.195Z,100
2023-03-28T06:38:02.268Z,100
2023-03-28T06:39:02.185Z,100
2023-03-28T06:40:02.242Z,100
2023-03-28T06:41:02.165Z,100
2023-03-28T06:42:02.139Z,100
2023-03-28T06:43:02.210Z,100
2023-03-28T06:44:02.227Z,100
2023-03-28T06:45:02.186Z,100
2023-03-28T06:46:02.285Z,100
2023-03-28T06:47:02.314Z,100
2023-03-28T06:48:02.308Z,100
2023-03-28T06:49:02.287Z,100
2023-03-28T06:50:02.252Z,100
2023-03-28T06:51:02.319Z,100
2023-03-28T06:52:02.057Z,100
2023-03-28T06:53:02.022Z,100
2023-03-28T06:54:01.998Z,100
2023-03-28T06:55:02.073Z,100
2023-03-28T06:56:01.969Z,100
2023-03-28T06:57:02.091Z,100
2023-03-28T06:58:02.054Z,100
2023-03-28T06:59:01.881Z,100
2023-03-28T07:00:02.610Z,100
2023-03-28T07:01:02.102Z,100
2023-03-28T07:02:01.666Z,100
2023-03-28T07:03:01.820Z,100
2023-03-28T07:04:01.868Z,100
2023-03-28T07:05:01.838Z,100
2023-03-28T07:06:01.658Z,100
2023-03-28T07:07:01.704Z,100
2023-03-28T07:08:01.555Z,100
2023-03-28T07:09:05.568Z,100
2023-03-28T07:10:02.554Z,100
2023-03-28T07:11:03.069Z,100
2023-03-28T07:12:01.925Z,100
2023-03-28T07:13:01.996Z,100
2023-03-28T07:14:01.814Z,100
2023-03-28T07:15:01.876Z,100
2023-03-28T07:16:01.900Z,100
2023-03-28T07:17:01.940Z,100
2023-03-28T07:18:02.035Z,100
2023-03-28T07:19:01.819Z,100
2023-03-28T07:20:01.913Z,100
2023-03-28T07:21:04.816Z,100
2023-03-28T07:22:01.570Z,100
2023-03-28T07:23:01.622Z,100
2023-03-28T07:24:01.534Z,100
2023-03-28T07:25:01.400Z,100
2023-03-28T07:26:02.480Z,100
2023-03-28T07:27:16.813Z,100
2023-03-28T07:28:01.895Z,100
2023-03-28T07:29:01.936Z,100
2023-03-28T07:30:01.837Z,100
2023-03-28T07:31:02.559Z,100
2023-03-28T07:33:19.974Z,100
2023-03-28T07:34:01.706Z,100
2023-03-28T07:35:01.682Z,100
2023-03-28T07:36:01.635Z,100
2023-03-28T07:37:01.573Z,100
2023-03-28T07:38:02.547Z,100
2023-03-28T07:39:02.378Z,100
2023-03-28T07:40:02.491Z,100
2023-03-28T07:41:02.685Z,100
2023-03-28T07:42:02.406Z,100
2023-03-28T07:43:02.328Z,100
2023-03-28T07:44:02.376Z,100
2023-03-28T07:45:02.368Z,100
2023-03-28T07:46:02.486Z,100
2023-03-28T07:47:02.182Z,100
2023-03-28T07:48:02.314Z,100
2023-03-28T07:49:02.080Z,100
2023-03-28T07:50:02.070Z,100
2023-03-28T07:51:02.111Z,100
2023-03-28T07:52:01.971Z,100
2023-03-28T07:53:01.833Z,100
2023-03-28T07:54:01.879Z,100
2023-03-28T07:55:01.795Z,100
2023-03-28T07:56:01.807Z,100
2023-03-28T07:57:01.646Z,100
2023-03-28T07:58:01.697Z,100
2023-03-28T07:59:01.708Z,100
2023-03-28T08:00:01.896Z,100
2023-03-28T08:01:02.036Z,100
2023-03-28T08:02:02.340Z,100
2023-03-28T08:03:02.576Z,100
2023-03-28T08:04:02.674Z,100
2023-03-28T08:05:01.642Z,100
2023-03-28T08:06:01.815Z,100
2023-03-28T08:07:01.611Z,100
2023-03-28T08:08:01.500Z,100
2023-03-28T08:09:02.573Z,100
2023-03-28T08:10:02.465Z,100
2023-03-28T08:11:02.564Z,100
2023-03-28T08:12:02.426Z,100
2023-03-28T08:13:02.452Z,100
2023-03-28T08:14:02.420Z,100
2023-03-28T08:15:02.507Z,100
2023-03-28T08:16:02.469Z,100
2023-03-28T08:18:01.677Z,100
2023-03-28T08:19:11.953Z,100
2023-03-28T08:20:01.838Z,100
2023-03-28T08:21:03.013Z,100
2023-03-28T08:22:02.646Z,100
2023-03-28T08:23:02.410Z,100
2023-03-28T08:24:02.479Z,100
2023-03-28T08:25:02.409Z,100
2023-03-28T08:26:02.497Z,100
2023-03-28T08:27:02.409Z,100
2023-03-28T08:28:02.542Z,100
2023-03-28T08:29:02.488Z,100
2023-03-28T08:30:02.571Z,100
2023-03-28T08:31:03.245Z,100
2023-03-28T08:32:02.392Z,100
2023-03-28T08:33:02.537Z,100
2023-03-28T08:34:02.325Z,100
2023-03-28T08:35:02.374Z,100
2023-03-28T08:36:02.389Z,100
2023-03-28T08:37:02.375Z,100
2023-03-28T08:38:02.197Z,100
2023-03-28T08:39:02.234Z,100
2023-03-28T08:40:02.077Z,100
2023-03-28T08:41:02.239Z,100
2023-03-28T08:42:01.997Z,100
2023-03-28T08:43:01.914Z,100
2023-03-28T08:44:01.953Z,100
2023-03-28T08:45:01.806Z,100
2023-03-28T08:46:01.962Z,100
2023-03-28T08:47:01.728Z,100
2023-03-28T08:48:01.984Z,100
2023-03-28T08:49:02.250Z,100
2023-03-28T08:50:01.916Z,100
2023-03-28T08:51:02.702Z,100
2023-03-28T08:52:02.329Z,100
2023-03-28T08:53:02.253Z,100
2023-03-28T08:54:02.298Z,100
2023-03-28T08:55:02.198Z,100
2023-03-28T08:56:02.171Z,100
2023-03-28T08:57:02.276Z,100
2023-03-28T08:58:02.069Z,100
2023-03-28T08:59:02.024Z,100
2023-03-28T09:00:02.045Z,100
2023-03-28T09:01:02.468Z,100
2023-03-28T09:03:01.867Z,100
2023-03-28T09:04:02.407Z,100
2023-03-28T09:05:23.458Z,100
2023-03-28T09:06:02.209Z,100
2023-03-28T09:07:02.377Z,100
2023-03-28T09:08:02.247Z,100
2023-03-28T09:09:02.331Z,100
2023-03-28T09:10:02.248Z,100
2023-03-28T09:11:02.305Z,100
2023-03-28T09:12:02.270Z,100
2023-03-28T09:13:02.252Z,100
2023-03-28T09:14:02.068Z,100
2023-03-28T09:15:02.097Z,100
2023-03-28T09:16:02.317Z,100
2023-03-28T09:17:01.845Z,100
2023-03-28T09:18:01.966Z,100
2023-03-28T09:19:01.771Z,100
2023-03-28T09:20:01.852Z,100
2023-03-28T09:21:02.399Z,100
2023-03-28T09:22:16.118Z,100
2023-03-28T09:23:02.064Z,100
2023-03-28T09:24:02.067Z,100
2023-03-28T09:25:01.957Z,100
2023-03-28T09:26:02.194Z,100
2023-03-28T09:27:01.907Z,100
2023-03-28T09:28:01.861Z,100
2023-03-28T09:29:01.883Z,100
2023-03-28T09:30:01.833Z,96
2023-03-28T09:31:02.301Z,94
2023-03-28T09:32:01.647Z,91
2023-03-28T09:33:01.735Z,91
2023-03-28T09:34:01.765Z,93
2023-03-28T09:35:01.737Z,91
2023-03-28T09:36:01.677Z,93
2023-03-28T09:37:01.675Z,94
2023-03-28T09:38:01.509Z,88
2023-03-28T09:39:01.517Z,87
2023-03-28T09:40:02.503Z,87
2023-03-28T09:41:02.969Z,90
2023-03-28T09:42:01.909Z,95
2023-03-28T09:43:01.936Z,93
2023-03-28T09:44:01.824Z,100
2023-03-28T09:45:01.801Z,100
2023-03-28T09:46:01.938Z,100
2023-03-28T09:47:01.683Z,100
2023-03-28T09:48:01.844Z,100
2023-03-28T09:49:01.893Z,100
2023-03-28T09:50:13.401Z,100
2023-03-28T09:51:02.973Z,100
2023-03-28T09:52:01.957Z,100
2023-03-28T09:53:01.826Z,100
2023-03-28T09:54:01.826Z,100
2023-03-28T09:55:01.690Z,100
2023-03-28T09:56:05.221Z,100
2023-03-28T09:57:02.043Z,98
2023-03-28T09:58:02.008Z,97
2023-03-28T09:59:02.072Z,95
2023-03-28T10:00:01.994Z,95
2023-03-28T10:01:02.406Z,96
2023-03-28T10:02:02.094Z,95
2023-03-28T10:03:02.188Z,93
2023-03-28T10:04:02.035Z,93
2023-03-28T10:05:06.196Z,91
2023-03-28T10:06:02.230Z,91
2023-03-28T10:07:02.314Z,94
2023-03-28T10:08:02.184Z,88
2023-03-28T10:09:02.138Z,90
2023-03-28T10:10:02.037Z,95
2023-03-28T10:11:02.474Z,91
2023-03-28T10:12:02.409Z,85
2023-03-28T10:13:02.245Z,85
2023-03-28T10:14:02.305Z,86
2023-03-28T10:15:02.205Z,90
2023-03-28T10:16:02.203Z,84
2023-03-28T10:17:02.016Z,86
2023-03-28T10:18:02.534Z,90
2023-03-28T10:19:02.372Z,92
2023-03-28T10:20:02.264Z,91
2023-03-28T10:21:02.341Z,90
2023-03-28T10:22:02.096Z,92
2023-03-28T10:23:04.795Z,91
2023-03-28T10:24:01.438Z,91
2023-03-28T10:25:02.499Z,90
2023-03-28T10:26:02.385Z,88
2023-03-28T10:27:02.520Z,89
2023-03-28T10:28:02.332Z,100
2023-03-28T10:29:04.785Z,100
2023-03-28T10:30:01.519Z,100
2023-03-28T10:31:02.374Z,100
2023-03-28T10:32:02.429Z,100
2023-03-28T10:33:02.435Z,100
2023-03-28T10:34:02.398Z,100
2023-03-28T10:35:02.293Z,100
2023-03-28T10:36:02.613Z,97
2023-03-28T10:37:02.430Z,100
2023-03-28T10:38:02.522Z,96
2023-03-28T10:39:02.367Z,88
2023-03-28T10:40:02.695Z,86
2023-03-28T10:41:02.338Z,84
2023-03-28T10:42:01.528Z,83
2023-03-28T10:43:01.518Z,81
2023-03-28T10:44:01.483Z,74
2023-03-28T10:45:02.555Z,75
2023-03-28T10:46:01.544Z,75
2023-03-28T10:47:02.360Z,77
2023-03-28T10:48:02.572Z,79
2023-03-28T10:49:02.426Z,74
2023-03-28T10:50:02.468Z,74
2023-03-28T10:51:02.950Z,75
2023-03-28T10:52:01.859Z,71
2023-03-28T10:53:01.802Z,73
2023-03-28T10:54:01.730Z,73
2023-03-28T10:55:01.832Z,72
2023-03-28T10:56:01.715Z,73
2023-03-28T10:57:01.872Z,72
2023-03-28T10:58:01.688Z,74
2023-03-28T10:59:01.544Z,72
2023-03-28T11:00:03.638Z,71
2023-03-28T11:01:02.267Z,71
2023-03-28T11:02:02.522Z,68
2023-03-28T11:03:02.713Z,69
2023-03-28T11:04:01.713Z,67
2023-03-28T11:05:01.936Z,67
2023-03-28T11:06:10.466Z,65
2023-03-28T11:07:02.185Z,65
2023-03-28T11:08:02.280Z,64
2023-03-28T11:09:02.262Z,66
2023-03-28T11:10:02.107Z,64
2023-03-28T11:11:02.483Z,65
2023-03-28T11:12:01.517Z,65
2023-03-28T11:13:05.110Z,66
2023-03-28T11:14:01.844Z,66
2023-03-28T11:15:01.949Z,67
2023-03-28T11:16:01.850Z,67
2023-03-28T11:17:01.798Z,68
2023-03-28T11:18:01.920Z,67
2023-03-28T11:19:01.724Z,69
2023-03-28T11:20:01.764Z,69
2023-03-28T11:21:02.178Z,71
2023-03-28T11:22:02.021Z,72
2023-03-28T11:23:06.891Z,69
2023-03-28T11:24:01.656Z,67
2023-03-28T11:25:01.644Z,66
2023-03-28T11:26:01.546Z,66
2023-03-28T11:27:16.216Z,65
2023-03-28T11:28:02.335Z,67
2023-03-28T11:29:02.243Z,69
2023-03-28T11:30:02.256Z,70
2023-03-28T11:31:02.723Z,67
2023-03-28T11:32:02.109Z,67
2023-03-28T11:33:02.130Z,67
2023-03-28T11:34:01.961Z,66
2023-03-28T11:35:01.881Z,65
2023-03-28T11:36:01.992Z,66
2023-03-28T11:37:01.793Z,65
2023-03-28T11:38:01.871Z,64
2023-03-28T11:39:01.711Z,66
2023-03-28T11:40:04.731Z,67
2023-03-28T11:41:02.165Z,70
2023-03-28T11:42:02.339Z,74
2023-03-28T11:43:02.440Z,74
2023-03-28T11:44:02.260Z,73
2023-03-28T11:45:02.338Z,72
2023-03-28T11:46:02.245Z,67
2023-03-28T11:47:02.281Z,68
2023-03-28T11:48:02.395Z,69
2023-03-28T11:49:02.224Z,70
2023-03-28T11:50:02.251Z,71
2023-03-28T11:51:02.668Z,74
2023-03-28T11:52:02.395Z,74
2023-03-28T11:53:02.471Z,72
2023-03-28T11:54:02.368Z,73
2023-03-28T11:55:02.348Z,73
2023-03-28T11:56:02.724Z,76
2023-03-28T11:57:02.872Z,81
2023-03-28T11:58:01.655Z,87
2023-03-28T11:59:01.694Z,88
2023-03-28T12:00:01.632Z,87
2023-03-28T12:01:02.247Z,88
2023-03-28T12:02:01.843Z,91
2023-03-28T12:03:02.183Z,94
2023-03-28T12:04:02.499Z,94
2023-03-28T12:05:01.452Z,95
2023-03-28T12:06:05.640Z,100
2023-03-28T12:07:04.109Z,100
2023-03-28T12:08:01.800Z,100
2023-03-28T12:09:01.831Z,100
2023-03-28T12:10:01.715Z,100
2023-03-28T12:11:02.381Z,100
2023-03-28T12:12:01.410Z,99
2023-03-28T12:13:02.509Z,97
2023-03-28T12:14:12.599Z,95
2023-03-28T12:15:01.397Z,93
2023-03-28T12:16:02.507Z,90
2023-03-28T12:17:02.365Z,89
2023-03-28T12:18:02.388Z,86
2023-03-28T12:19:02.339Z,83
2023-03-28T12:20:02.212Z,82
2023-03-28T12:21:02.916Z,79
2023-03-28T12:22:01.972Z,78
2023-03-28T12:23:01.963Z,79
2023-03-28T12:24:01.923Z,76
2023-03-28T12:25:01.788Z,80
2023-03-28T12:26:01.845Z,82
2023-03-28T12:27:01.677Z,96
2023-03-28T12:28:01.707Z,100
2023-03-28T12:29:01.543Z,100
2023-03-28T12:30:01.738Z,100
2023-03-28T12:31:01.891Z,100
2023-03-28T12:32:01.559Z,100
2023-03-28T12:33:01.768Z,100
2023-03-28T12:34:01.537Z,100
2023-03-28T12:35:02.566Z,100
2023-03-28T12:36:01.617Z,100
2023-03-28T12:37:02.551Z,100
2023-03-28T12:38:01.452Z,100
2023-03-28T12:39:02.509Z,100
2023-03-28T12:40:02.401Z,100
2023-03-28T12:41:02.961Z,100
2023-03-28T12:42:01.731Z,100
2023-03-28T12:43:01.810Z,100
2023-03-28T12:44:01.702Z,100
2023-03-28T12:45:01.735Z,100
2023-03-28T12:46:01.686Z,100
2023-03-28T12:47:01.810Z,100
2023-03-28T12:48:01.999Z,100
2023-03-28T12:49:01.827Z,100
2023-03-28T12:50:01.834Z,100
2023-03-28T12:51:02.200Z,100
2023-03-28T12:52:01.587Z,100
2023-03-28T12:53:01.612Z,100
2023-03-28T12:54:01.483Z,100
2023-03-28T12:55:02.566Z,100
2023-03-28T12:56:02.766Z,100
2023-03-28T12:57:01.917Z,100
2023-03-28T12:58:01.591Z,100
2023-03-28T12:59:01.758Z,100
2023-03-28T13:00:02.630Z,100
2023-03-28T13:01:01.817Z,100
2023-03-28T13:02:01.600Z,100
2023-03-28T13:03:01.625Z,100
2023-03-28T13:04:02.566Z,100
2023-03-28T13:05:02.413Z,100
2023-03-28T13:06:02.786Z,100
2023-03-28T13:07:01.901Z,100
2023-03-28T13:08:01.913Z,100
2023-03-28T13:09:01.702Z,100
2023-03-28T13:10:01.768Z,100
2023-03-28T13:11:02.022Z,100
2023-03-28T13:12:02.296Z,100
2023-03-28T13:13:02.352Z,100
2023-03-28T13:14:02.207Z,100
2023-03-28T13:15:02.334Z,100
2023-03-28T13:16:02.271Z,100
2023-03-28T13:17:02.352Z,100
2023-03-28T13:18:02.371Z,100
2023-03-28T13:19:02.234Z,100
2023-03-28T13:20:02.327Z,100
2023-03-28T13:21:02.611Z,100
2023-03-28T13:22:01.668Z,100
2023-03-28T13:23:01.769Z,100
2023-03-28T13:24:01.637Z,100
2023-03-28T13:25:01.608Z,100
2023-03-28T13:26:03.424Z,100
2023-03-28T13:27:02.359Z,100
2023-03-28T13:28:02.461Z,100
2023-03-28T13:29:02.362Z,100
2023-03-28T13:30:02.468Z,100
2023-03-28T13:31:02.428Z,100
2023-03-28T13:33:02.145Z,100
2023-03-28T13:34:02.411Z,100
2023-03-28T13:35:02.161Z,100
2023-03-28T13:36:02.926Z,100
2023-03-28T13:37:02.056Z,100
2023-03-28T13:38:01.985Z,100
2023-03-28T13:39:02.006Z,100
2023-03-28T13:40:01.859Z,100
2023-03-28T13:41:02.616Z,100
2023-03-28T13:42:01.792Z,100
2023-03-28T13:43:01.850Z,100
2023-03-28T13:44:01.728Z,100
2023-03-28T13:45:01.848Z,100
2023-03-28T13:46:01.915Z,90
2023-03-28T13:47:01.725Z,89
2023-03-28T13:48:13.781Z,88
2023-03-28T13:49:01.759Z,92
2023-03-28T13:50:01.705Z,91
2023-03-28T13:51:02.080Z,95
2023-03-28T13:52:02.290Z,95
2023-03-28T13:53:02.278Z,93
2023-03-28T13:54:02.281Z,92
2023-03-28T13:55:02.108Z,96
2023-03-28T13:56:02.251Z,98
2023-03-28T13:57:02.356Z,100
2023-03-28T13:58:02.167Z,100
2023-03-28T13:59:02.155Z,100
2023-03-28T14:00:02.631Z,100
2023-03-28T14:01:02.176Z,100
2023-03-28T14:02:02.141Z,100
2023-03-28T14:03:02.118Z,100
2023-03-28T14:04:01.906Z,100
2023-03-28T14:05:01.960Z,100
2023-03-28T14:06:01.834Z,100
2023-03-28T14:07:01.841Z,100