createdAt,value
2017-05-17T00:01:52.502Z,91.40
2017-05-17T00:04:20.724Z,91.40
2017-05-17T00:06:49.032Z,91.40
2017-05-17T00:09:18.026Z,91.30
2017-05-17T00:11:47.001Z,91.20
2017-05-17T00:14:15.260Z,91.00
2017-05-17T00:16:43.499Z,91.10
2017-05-17T00:19:11.843Z,91.10
2017-05-17T00:21:40.850Z,91.40
2017-05-17T00:24:09.091Z,91.50
2017-05-17T00:26:37.388Z,91.60
2017-05-17T00:29:06.483Z,91.80
2017-05-17T00:31:35.470Z,92.00
2017-05-17T00:34:04.448Z,92.20
2017-05-17T00:36:44.830Z,91.90
2017-05-17T00:39:25.664Z,91.90
2017-05-17T00:42:05.845Z,92.00
2017-05-17T00:44:46.889Z,91.80
2017-05-17T00:47:27.028Z,91.70
2017-05-17T00:50:07.230Z,91.80
2017-05-17T00:52:36.210Z,91.80
2017-05-17T00:55:04.467Z,91.60
2017-05-17T00:57:32.701Z,91.70
2017-05-17T01:00:01.028Z,91.60
2017-05-17T01:02:29.334Z,91.70
2017-05-17T01:04:57.575Z,91.80
2017-05-17T01:07:25.889Z,91.30
2017-05-17T01:09:54.125Z,91.40
2017-05-17T01:12:22.439Z,91.40
2017-05-17T01:14:50.699Z,91.20
2017-05-17T01:17:19.727Z,91.20
2017-05-17T01:19:48.085Z,91.20
2017-05-17T01:22:16.323Z,91.20
2017-05-17T01:24:44.548Z,91.30
2017-05-17T01:27:12.797Z,91.20
2017-05-17T01:29:41.780Z,91.10
2017-05-17T01:32:10.891Z,91.00
2017-05-17T01:34:39.885Z,91.10
2017-05-17T01:37:08.980Z,91.20
2017-05-17T01:39:37.980Z,91.20
2017-05-17T01:42:06.220Z,91.20
2017-05-17T01:44:34.480Z,91.20
2017-05-17T01:47:02.801Z,91.10
2017-05-17T01:49:31.092Z,91.10
2017-05-17T01:51:59.361Z,91.10
2017-05-17T01:54:27.592Z,91.00
2017-05-17T01:56:55.936Z,91.00
2017-05-17T01:59:24.168Z,91.00
2017-05-17T02:01:53.165Z,90.90
2017-05-17T02:04:22.167Z,90.80
2017-05-17T02:06:50.400Z,90.60
2017-05-17T02:09:18.665Z,90.60
2017-05-17T02:11:46.892Z,90.60
2017-05-17T02:14:15.132Z,90.60
2017-05-17T02:16:43.384Z,90.70
2017-05-17T02:19:11.616Z,90.70
2017-05-17T02:21:39.884Z,90.60
2017-05-17T02:24:08.112Z,90.50
2017-05-17T02:26:36.442Z,90.50
2017-05-17T02:29:04.704Z,90.60
2017-05-17T02:31:33.688Z,90.60
2017-05-17T02:34:02.687Z,90.50
2017-05-17T02:36:31.694Z,90.50
2017-05-17T02:38:59.937Z,90.50
2017-05-17T02:41:28.177Z,90.30
2017-05-17T02:43:56.424Z,90.70
2017-05-17T02:46:24.676Z,90.80
2017-05-17T02:48:53.668Z,91.10
2017-05-17T02:51:22.631Z,91.00
2017-05-17T02:53:50.946Z,91.20
2017-05-17T02:56:19.224Z,91.70
2017-05-17T02:58:47.567Z,91.30
2017-05-17T03:01:15.800Z,91.20
2017-05-17T03:03:44.026Z,91.20
2017-05-17T03:06:13.009Z,91.70
2017-05-17T03:08:41.231Z,91.30
2017-05-17T03:11:09.622Z,91.30
2017-05-17T03:13:37.853Z,91.30
2017-05-17T03:16:06.954Z,91.30
2017-05-17T03:18:35.222Z,91.10
2017-05-17T03:21:04.232Z,91.10
2017-05-17T03:23:32.617Z,91.40
2017-05-17T03:26:00.844Z,91.10
2017-05-17T03:28:29.156Z,91.00
2017-05-17T03:30:57.411Z,91.30
2017-05-17T03:33:25.704Z,90.80
2017-05-17T03:35:54.797Z,90.80
2017-05-17T03:38:23.780Z,90.60
2017-05-17T03:40:52.880Z,90.50
2017-05-17T03:43:21.128Z,90.20
2017-05-17T03:45:49.365Z,90.50
2017-05-17T03:48:17.706Z,90.60
2017-05-17T03:50:46.680Z,90.50
2017-05-17T03:53:14.973Z,90.40
2017-05-17T03:55:43.960Z,90.50
2017-05-17T03:58:12.963Z,90.60
2017-05-17T04:00:42.071Z,90.50
2017-05-17T04:03:10.348Z,90.50
2017-05-17T04:05:38.590Z,90.60
2017-05-17T04:08:06.833Z,90.40
2017-05-17T04:10:35.065Z,90.30
2017-05-17T04:13:03.392Z,90.40
2017-05-17T04:15:31.708Z,90.40
2017-05-17T04:18:00.764Z,90.40
2017-05-17T04:20:29.020Z,90.50
2017-05-17T04:22:57.365Z,90.40
2017-05-17T04:25:25.724Z,90.40
2017-05-17T04:27:54.721Z,90.10
2017-05-17T04:30:23.880Z,90.10
2017-05-17T04:32:52.307Z,90.00
2017-05-17T04:35:20.684Z,89.80
2017-05-17T04:37:48.945Z,89.40
2017-05-17T04:40:17.952Z,88.80
2017-05-17T04:42:46.176Z,89.60
2017-05-17T04:45:14.504Z,88.50
2017-05-17T04:47:42.867Z,87.80
2017-05-17T04:50:11.970Z,87.70
2017-05-17T04:52:40.948Z,87.50
2017-05-17T04:55:09.947Z,87.20
2017-05-17T04:57:38.935Z,87.30
2017-05-17T05:00:07.909Z,86.90
2017-05-17T05:02:36.258Z,86.60
2017-05-17T05:05:04.534Z,86.30
2017-05-17T05:07:32.863Z,86.30
2017-05-17T05:10:01.852Z,85.80
2017-05-17T05:12:30.843Z,85.70
2017-05-17T05:14:59.836Z,85.90
2017-05-17T05:17:28.811Z,85.90
2017-05-17T05:19:57.045Z,86.40
2017-05-17T05:22:25.437Z,86.00
2017-05-17T05:24:53.657Z,86.00
2017-05-17T05:27:22.700Z,86.00
2017-05-17T05:29:51.028Z,86.10
2017-05-17T05:32:20.000Z,86.00
2017-05-17T05:34:48.248Z,86.00
2017-05-17T05:37:16.486Z,85.90
2017-05-17T05:39:44.876Z,85.70
2017-05-17T05:42:13.168Z,85.80
2017-05-17T05:44:41.400Z,85.40
2017-05-17T05:47:10.435Z,85.30
2017-05-17T05:49:38.666Z,85.90
2017-05-17T05:52:07.668Z,85.50
2017-05-17T05:54:35.949Z,85.20
2017-05-17T05:57:04.214Z,85.60
2017-05-17T05:59:32.464Z,86.00
2017-05-17T06:02:01.479Z,85.70
2017-05-17T06:04:30.448Z,85.50
2017-05-17T06:06:58.717Z,85.40
2017-05-17T06:09:26.993Z,85.60
2017-05-17T06:11:55.253Z,85.70
2017-05-17T06:14:23.527Z,85.50
2017-05-17T06:16:51.764Z,85.00
2017-05-17T06:19:20.018Z,85.30
2017-05-17T06:21:48.268Z,84.70
2017-05-17T06:24:16.593Z,84.20
2017-05-17T06:26:44.911Z,84.20
2017-05-17T06:29:13.259Z,83.60
2017-05-17T06:31:41.545Z,83.40
2017-05-17T06:34:09.819Z,83.20
2017-05-17T06:36:38.069Z,82.80
2017-05-17T06:39:06.528Z,82.40
2017-05-17T06:41:34.823Z,82.10
2017-05-17T06:44:03.124Z,81.70
2017-05-17T06:46:31.455Z,82.00
2017-05-17T06:49:00.438Z,82.60
2017-05-17T06:51:29.459Z,81.80
2017-05-17T06:53:57.694Z,81.80
2017-05-17T06:56:25.992Z,81.80
2017-05-17T06:58:54.982Z,81.60
2017-05-17T07:01:23.215Z,81.50
2017-05-17T07:03:52.215Z,81.90
2017-05-17T07:06:21.217Z,81.40
2017-05-17T07:08:49.506Z,81.80
2017-05-17T07:11:17.737Z,81.00
2017-05-17T07:13:46.041Z,81.10
2017-05-17T07:16:15.058Z,81.10
2017-05-17T07:18:43.301Z,81.30
2017-05-17T07:21:11.955Z,81.60
2017-05-17T07:23:40.214Z,82.00
2017-05-17T07:26:08.491Z,81.90
2017-05-17T07:28:36.732Z,81.60
2017-05-17T07:31:04.968Z,81.40
2017-05-17T07:33:33.251Z,80.90
2017-05-17T07:36:01.505Z,81.40
2017-05-17T07:38:29.740Z,80.80
2017-05-17T07:40:57.995Z,80.90
2017-05-17T07:43:26.229Z,80.60
2017-05-17T07:45:54.492Z,80.80
2017-05-17T07:48:22.713Z,81.00
2017-05-17T07:50:50.944Z,81.00
2017-05-17T07:53:19.192Z,81.00
2017-05-17T07:55:47.416Z,80.90
2017-05-17T07:58:15.681Z,80.00
2017-05-17T08:00:43.915Z,79.50
2017-05-17T08:03:12.156Z,78.90
2017-05-17T08:05:40.389Z,78.20
2017-05-17T08:08:08.628Z,78.20
2017-05-17T08:10:37.209Z,78.60
2017-05-17T08:13:05.730Z,77.60
2017-05-17T08:15:34.276Z,76.60
2017-05-17T08:18:02.734Z,76.80
2017-05-17T08:20:30.996Z,77.10
2017-05-17T08:22:59.254Z,76.90
2017-05-17T08:25:27.476Z,77.10
2017-05-17T08:27:55.708Z,76.90
2017-05-17T08:30:23.949Z,77.20
2017-05-17T08:32:52.214Z,77.10
2017-05-17T08:35:20.499Z,76.30
2017-05-17T08:37:48.733Z,76.20
2017-05-17T08:40:16.976Z,75.60
2017-05-17T08:42:45.218Z,75.70
2017-05-17T08:45:13.452Z,75.20
2017-05-17T08:47:41.708Z,74.60
2017-05-17T08:50:09.937Z,74.40
2017-05-17T08:52:38.619Z,74.00
2017-05-17T08:55:06.882Z,73.80
2017-05-17T08:57:35.105Z,73.50
2017-05-17T09:00:03.328Z,72.80
2017-05-17T09:02:31.569Z,71.70
2017-05-17T09:04:59.802Z,70.90
2017-05-17T09:07:28.066Z,70.80
2017-05-17T09:09:56.300Z,70.60
2017-05-17T09:12:24.525Z,70.50
2017-05-17T09:14:52.795Z,70.30
2017-05-17T09:17:21.023Z,69.00
2017-05-17T09:19:49.271Z,68.10
2017-05-17T09:22:17.536Z,68.00
2017-05-17T09:24:45.800Z,67.70
2017-05-17T09:27:14.037Z,67.40
2017-05-17T09:29:42.272Z,66.30
2017-05-17T09:32:10.512Z,66.60
2017-05-17T09:34:38.737Z,65.70
2017-05-17T09:37:06.997Z,66.20
2017-05-17T09:39:35.224Z,64.90
2017-05-17T09:42:03.449Z,63.80
2017-05-17T09:44:31.684Z,63.90
2017-05-17T09:46:59.925Z,63.40
2017-05-17T09:49:28.184Z,62.90
2017-05-17T09:51:56.438Z,63.50
2017-05-17T09:54:24.676Z,63.40
2017-05-17T09:56:52.912Z,62.20
2017-05-17T09:59:21.141Z,62.00
2017-05-17T10:01:48.632Z,62.00
2017-05-17T10:04:16.852Z,62.50
2017-05-17T10:06:45.085Z,63.40
2017-05-17T10:09:13.336Z,63.80
2017-05-17T10:11:41.565Z,63.70
2017-05-17T10:14:09.824Z,64.20
2017-05-17T10:16:38.052Z,64.40
2017-05-17T10:19:06.272Z,64.00
2017-05-17T10:21:34.504Z,64.40
2017-05-17T10:24:02.731Z,64.50
2017-05-17T10:26:30.988Z,64.20
2017-05-17T10:28:59.212Z,64.70
2017-05-17T10:31:27.445Z,65.40
2017-05-17T10:33:55.684Z,65.00
2017-05-17T10:36:24.615Z,65.80
2017-05-17T10:38:52.874Z,65.90
2017-05-17T10:41:21.142Z,65.10
2017-05-17T10:43:49.363Z,64.50
2017-05-17T10:46:17.624Z,64.00
2017-05-17T10:48:45.853Z,63.30
2017-05-17T10:51:14.121Z,64.30
2017-05-17T10:53:42.365Z,63.60
2017-05-17T10:56:10.593Z,63.90
2017-05-17T10:58:38.811Z,63.00
2017-05-17T11:01:07.055Z,64.00
2017-05-17T11:03:35.288Z,64.50
2017-05-17T11:06:03.512Z,62.30
2017-05-17T11:08:31.753Z,63.50
2017-05-17T11:10:59.981Z,61.30
2017-05-17T11:13:28.221Z,62.60
2017-05-17T11:15:56.447Z,62.60
2017-05-17T11:18:24.668Z,61.70
2017-05-17T11:20:52.916Z,60.90
2017-05-17T11:23:20.400Z,60.80
2017-05-17T11:25:48.632Z,59.50
2017-05-17T11:28:16.865Z,58.60
2017-05-17T11:30:45.110Z,58.90
2017-05-17T11:33:13.349Z,60.80
2017-05-17T11:35:41.613Z,60.10
2017-05-17T11:38:09.875Z,59.60
2017-05-17T11:40:38.126Z,60.80
2017-05-17T11:43:06.365Z,61.10
2017-05-17T11:45:34.595Z,58.90
2017-05-17T11:48:02.850Z,58.40
2017-05-17T11:50:31.097Z,58.90
2017-05-17T11:52:59.337Z,58.90
2017-05-17T11:55:27.576Z,55.90
2017-05-17T11:57:55.812Z,56.50
2017-05-17T12:00:24.058Z,54.80
2017-05-17T12:02:52.340Z,55.70
2017-05-17T12:05:20.737Z,56.10
2017-05-17T12:07:48.216Z,56.10
2017-05-17T12:10:16.456Z,55.00
2017-05-17T12:12:43.960Z,55.00
2017-05-17T12:15:12.184Z,56.30
2017-05-17T12:17:39.660Z,56.30
2017-05-17T12:20:07.884Z,56.20
2017-05-17T12:22:36.112Z,57.20
2017-05-17T12:25:04.356Z,57.80
2017-05-17T12:27:32.604Z,59.00
2017-05-17T12:30:00.832Z,58.40
2017-05-17T12:32:29.054Z,58.90
2017-05-17T12:34:57.288Z,58.30
2017-05-17T12:37:25.505Z,58.20
2017-05-17T12:39:55.621Z,58.50
2017-05-17T12:42:23.849Z,58.40
2017-05-17T12:44:52.084Z,58.90
2017-05-17T12:47:20.320Z,58.70
2017-05-17T12:49:48.552Z,58.60
2017-05-17T12:52:16.777Z,58.80
2017-05-17T12:54:45.031Z,57.50
2017-05-17T12:57:13.259Z,56.60
2017-05-17T12:59:41.489Z,56.80
2017-05-17T13:02:09.744Z,57.00
2017-05-17T13:04:37.972Z,56.70
2017-05-17T13:07:06.196Z,56.50
2017-05-17T13:09:34.423Z,57.10
2017-05-17T13:12:02.648Z,56.20
2017-05-17T13:14:30.888Z,55.90
2017-05-17T13:16:59.145Z,54.70
2017-05-17T13:19:27.413Z,54.50
2017-05-17T13:21:55.643Z,55.10
2017-05-17T13:24:23.872Z,55.10
2017-05-17T13:26:52.120Z,54.30
2017-05-17T13:29:20.344Z,53.70
2017-05-17T13:31:48.563Z,53.10
2017-05-17T13:34:16.801Z,51.90
2017-05-17T13:36:45.048Z,52.70
2017-05-17T13:39:13.275Z,51.20
2017-05-17T13:41:41.520Z,51.50
2017-05-17T13:44:09.013Z,51.50
2017-05-17T13:46:37.232Z,50.90
2017-05-17T13:49:05.493Z,50.10
2017-05-17T13:51:33.720Z,50.00
2017-05-17T13:54:01.953Z,50.10
2017-05-17T13:56:30.213Z,49.10
2017-05-17T13:58:58.469Z,49.20
2017-05-17T14:01:27.010Z,49.00
2017-05-17T14:03:55.271Z,48.50
2017-05-17T14:06:23.513Z,49.10
2017-05-17T14:08:51.740Z,49.10
2017-05-17T14:11:19.989Z,49.10
2017-05-17T14:13:48.224Z,48.50
2017-05-17T14:16:16.458Z,48.60
2017-05-17T14:18:45.329Z,49.10
2017-05-17T14:21:13.612Z,49.80
2017-05-17T14:23:41.841Z,49.20
2017-05-17T14:26:10.151Z,49.30
2017-05-17T14:28:38.377Z,48.90
2017-05-17T14:31:06.604Z,48.50
2017-05-17T14:33:34.844Z,48.80
2017-05-17T14:36:03.073Z,49.40
2017-05-17T14:38:31.292Z,48.70
2017-05-17T14:40:59.560Z,48.20
2017-05-17T14:43:27.789Z,48.60
2017-05-17T14:45:56.013Z,49.40
2017-05-17T14:48:24.260Z,49.40
2017-05-17T14:50:52.485Z,49.00
2017-05-17T14:53:20.732Z,48.80
2017-05-17T14:55:48.976Z,47.80
2017-05-17T14:58:17.202Z,48.00
2017-05-17T15:00:45.433Z,47.40
2017-05-17T15:03:13.679Z,47.40
2017-05-17T15:05:41.891Z,47.30
2017-05-17T15:08:10.113Z,46.80
2017-05-17T15:10:38.379Z,46.20
2017-05-17T15:13:06.597Z,45.50
2017-05-17T15:15:34.819Z,44.70
2017-05-17T15:18:03.068Z,43.10
2017-05-17T15:20:31.292Z,40.10
2017-05-17T15:22:59.521Z,40.00
2017-05-17T15:25:27.785Z,37.90
2017-05-17T15:27:56.020Z,38.80
2017-05-17T15:30:24.252Z,38.70
2017-05-17T15:32:52.516Z,38.00
2017-05-17T15:35:20.747Z,38.00
2017-05-17T15:37:48.991Z,37.60
2017-05-17T15:40:17.244Z,37.20
2017-05-17T15:42:45.464Z,36.80
2017-05-17T15:45:13.729Z,36.60
2017-05-17T15:47:41.999Z,35.20
2017-05-17T15:50:10.981Z,34.90
2017-05-17T15:52:39.217Z,34.40
2017-05-17T15:55:07.475Z,35.40
2017-05-17T15:57:35.723Z,34.70
2017-05-17T16:00:03.962Z,34.40
2017-05-17T16:02:32.237Z,33.90
2017-05-17T16:05:00.492Z,34.00
2017-05-17T16:07:28.737Z,32.60
2017-05-17T16:09:56.993Z,31.30
2017-05-17T16:12:25.228Z,31.60
2017-05-17T16:14:53.454Z,31.80
2017-05-17T16:17:21.702Z,32.60
2017-05-17T16:19:49.916Z,33.80
2017-05-17T16:22:18.175Z,34.70
2017-05-17T16:24:46.397Z,34.00
2017-05-17T16:27:14.623Z,33.60
2017-05-17T16:29:42.892Z,33.30
2017-05-17T16:32:11.125Z,32.40
2017-05-17T16:34:39.369Z,30.90
2017-05-17T16:37:07.596Z,31.60
2017-05-17T16:39:35.822Z,32.30
2017-05-17T16:42:04.951Z,32.40
2017-05-17T16:44:33.185Z,32.30
2017-05-17T16:47:01.432Z,32.00
2017-05-17T16:49:30.156Z,31.40
2017-05-17T16:51:58.381Z,30.80
2017-05-17T16:54:26.672Z,31.20
2017-05-17T16:56:54.901Z,32.40
2017-05-17T16:59:23.161Z,34.00
2017-05-17T17:01:51.379Z,36.10
2017-05-17T17:04:19.609Z,36.50
2017-05-17T17:06:47.877Z,37.00
2017-05-17T17:09:16.151Z,36.80
2017-05-17T17:11:44.403Z,36.50
2017-05-17T17:14:12.638Z,36.20
2017-05-17T17:16:40.864Z,35.90
2017-05-17T17:19:09.103Z,35.70
2017-05-17T17:21:37.331Z,35.20
2017-05-17T17:24:05.608Z,35.00
2017-05-17T17:26:34.390Z,35.40
2017-05-17T17:29:02.620Z,35.60
2017-05-17T17:31:30.877Z,35.10
2017-05-17T17:33:59.112Z,35.80
2017-05-17T17:36:27.386Z,36.50
2017-05-17T17:38:55.608Z,37.20
2017-05-17T17:41:24.106Z,37.80
2017-05-17T17:43:52.405Z,38.90
2017-05-17T17:46:20.680Z,39.80
2017-05-17T17:48:48.927Z,40.50
2017-05-17T17:51:17.192Z,42.10
2017-05-17T17:53:45.420Z,43.10
2017-05-17T17:56:13.716Z,44.30
2017-05-17T17:58:41.957Z,45.70
2017-05-17T18:01:10.191Z,46.30
2017-05-17T18:03:38.413Z,46.90
2017-05-17T18:06:06.633Z,47.60
2017-05-17T18:08:34.886Z,48.30
2017-05-17T18:11:03.099Z,48.70
2017-05-17T18:13:31.329Z,49.20
2017-05-17T18:15:59.584Z,49.50
2017-05-17T18:18:27.856Z,50.40
2017-05-17T18:20:56.110Z,50.90
2017-05-17T18:23:24.333Z,51.50
2017-05-17T18:25:52.589Z,52.00
2017-05-17T18:28:20.815Z,52.30
2017-05-17T18:30:49.048Z,52.50
2017-05-17T18:33:17.283Z,52.90
2017-05-17T18:35:45.516Z,53.30
2017-05-17T18:38:13.766Z,53.30
2017-05-17T18:40:41.993Z,53.60
2017-05-17T18:43:10.263Z,54.30
2017-05-17T18:45:38.503Z,54.40
2017-05-17T18:48:06.773Z,54.60
2017-05-17T18:50:35.044Z,55.00
2017-05-17T18:53:03.288Z,55.40
2017-05-17T18:55:31.522Z,55.70
2017-05-17T18:57:59.766Z,55.90
2017-05-17T19:00:28.001Z,56.10
2017-05-17T19:02:56.272Z,56.50
2017-05-17T19:05:24.529Z,57.00
2017-05-17T19:07:52.748Z,57.60
2017-05-17T19:10:20.974Z,57.70
2017-05-17T19:12:49.217Z,58.00
2017-05-17T19:15:17.451Z,58.30
2017-05-17T19:17:45.684Z,58.80
2017-05-17T19:20:13.957Z,59.00
2017-05-17T19:22:42.192Z,59.20
2017-05-17T19:25:10.415Z,59.60
2017-05-17T19:27:38.682Z,59.90
2017-05-17T19:30:06.912Z,60.10
2017-05-17T19:32:35.179Z,60.70
2017-05-17T19:35:03.471Z,61.10
2017-05-17T19:37:31.700Z,61.20
2017-05-17T19:39:59.953Z,61.40
2017-05-17T19:42:28.242Z,61.70
2017-05-17T19:44:56.473Z,61.90
2017-05-17T19:47:24.708Z,61.90
2017-05-17T19:49:52.978Z,61.90
2017-05-17T19:52:21.217Z,62.10
2017-05-17T19:54:49.457Z,62.10
2017-05-17T19:57:17.729Z,62.30
2017-05-17T19:59:45.960Z,62.70
2017-05-17T20:02:14.188Z,62.90
2017-05-17T20:04:42.559Z,63.30
2017-05-17T20:07:10.818Z,63.50
2017-05-17T20:09:39.453Z,64.00
2017-05-17T20:12:07.941Z,64.00
2017-05-17T20:14:36.173Z,64.10
2017-05-17T20:17:04.463Z,64.20
2017-05-17T20:19:32.794Z,64.50
2017-05-17T20:22:01.110Z,64.90
2017-05-17T20:24:29.352Z,65.00
2017-05-17T20:26:57.608Z,65.50
2017-05-17T20:29:25.845Z,65.90
2017-05-17T20:31:54.085Z,66.30
2017-05-17T20:34:22.383Z,66.50
2017-05-17T20:36:50.644Z,66.60
2017-05-17T20:39:18.931Z,66.60
2017-05-17T20:41:47.154Z,66.60
2017-05-17T20:44:15.457Z,66.70
2017-05-17T20:46:43.700Z,66.80
2017-05-17T20:49:11.923Z,66.80
2017-05-17T20:51:40.170Z,66.70
2017-05-17T20:54:08.458Z,67.10
2017-05-17T20:56:36.689Z,67.00
2017-05-17T20:59:04.908Z,67.10
2017-05-17T21:01:33.192Z,67.20
2017-05-17T21:04:01.412Z,67.30
2017-05-17T21:06:29.636Z,67.30
2017-05-17T21:08:57.946Z,67.10
2017-05-17T21:11:26.172Z,67.10
2017-05-17T21:13:55.085Z,67.20
2017-05-17T21:16:23.440Z,67.00
2017-05-17T21:18:51.702Z,67.10
2017-05-17T21:21:19.953Z,67.10
2017-05-17T21:23:48.224Z,67.10
2017-05-17T21:26:16.472Z,67.30
2017-05-17T21:28:44.707Z,67.40
2017-05-17T21:31:12.975Z,67.50
2017-05-17T21:33:41.242Z,67.80
2017-05-17T21:36:09.541Z,68.00
2017-05-17T21:38:37.797Z,68.20
2017-05-17T21:41:06.039Z,68.30
2017-05-17T21:43:34.272Z,68.50
2017-05-17T21:46:02.528Z,68.60
2017-05-17T21:48:30.752Z,68.80
2017-05-17T21:50:58.995Z,68.90
2017-05-17T21:53:27.250Z,69.20
2017-05-17T21:55:55.472Z,69.10
2017-05-17T21:58:23.725Z,69.20
2017-05-17T22:00:51.984Z,69.40
2017-05-17T22:03:20.215Z,69.60
2017-05-17T22:05:48.486Z,69.80
2017-05-17T22:08:16.746Z,70.00
2017-05-17T22:10:44.984Z,70.10
2017-05-17T22:13:13.229Z,70.50
2017-05-17T22:15:41.485Z,70.50
2017-05-17T22:18:10.066Z,70.50
2017-05-17T22:20:38.348Z,70.80
2017-05-17T22:23:06.608Z,70.80
2017-05-17T22:25:34.857Z,70.90
2017-05-17T22:28:03.089Z,70.70
2017-05-17T22:30:31.352Z,70.90
2017-05-17T22:32:59.585Z,71.00
2017-05-17T22:35:27.824Z,71.30
2017-05-17T22:37:56.085Z,71.30
2017-05-17T22:40:24.334Z,71.40
2017-05-17T22:42:52.569Z,71.50
2017-05-17T22:45:20.817Z,71.40
2017-05-17T22:47:49.063Z,71.50
2017-05-17T22:50:17.299Z,71.50
2017-05-17T22:52:44.805Z,71.50
2017-05-17T22:55:13.061Z,71.60
2017-05-17T22:57:41.287Z,71.60
2017-05-17T23:00:09.548Z,71.90
2017-05-17T23:02:38.201Z,72.00
2017-05-17T23:05:06.444Z,71.90
2017-05-17T23:07:34.709Z,71.90
2017-05-17T23:10:02.932Z,71.90
2017-05-17T23:12:31.172Z,73.10
2017-05-17T23:14:59.412Z,72.10
2017-05-17T23:17:27.641Z,72.30
2017-05-17T23:19:55.873Z,72.40
2017-05-17T23:22:24.112Z,72.40
2017-05-17T23:24:51.576Z,72.30
2017-05-17T23:27:19.033Z,72.80
2017-05-17T23:29:47.312Z,73.40
2017-05-17T23:32:15.559Z,74.50
2017-05-17T23:37:34.075Z,73.50
2017-05-17T23:40:02.284Z,73.70
2017-05-17T23:42:30.482Z,74.00
2017-05-17T23:44:58.705Z,73.90
2017-05-17T23:47:26.135Z,73.90
2017-05-17T23:49:54.339Z,74.40
2017-05-17T23:52:22.561Z,74.00
2017-05-17T23:54:50.753Z,74.70
2017-05-17T23:57:18.959Z,74.80
2017-05-17T23:59:47.183Z,75.10
